Time,r,z,a
7.63,3.1354610392836695,9.93800322803334,74.57910636800918
7.631,3.1136577103536487,9.952207858260998,74.57209006601626
7.631999999999999,3.11287300463787,9.958066021020962,74.56673314718657
7.633,3.1215565579295874,9.948691991657142,74.57308350041988
7.634,3.118584451419735,9.928779405549868,74.59297211185114
7.635,3.096674924911986,9.908645450409194,74.61873561397778
7.635999999999999,3.0637771663217306,9.904216119534507,74.6327328833814
7.6370000000000005,3.0174792248519586,9.914697638404299,74.63629361022839
7.638,2.959867003449773,9.919471906388234,74.64834623938107
7.639,2.907540916113404,9.90805225270743,74.67414441214413
7.640000000000001,2.8622740024547357,9.881469430358855,74.71233502838254
7.640999999999999,2.819496081203102,9.848431432631372,74.75592074244048
7.642,2.7857247174311164,9.820936455979384,74.79161839106258
7.643000000000001,2.7563312011504904,9.80281916439466,74.81704241095649
7.644,2.7235343605521,9.79422695713447,74.83414926821334
7.645,2.6894428719091112,9.799162187459046,74.8384704627015
7.645999999999999,2.6544936837780235,9.818484065229447,74.82901351606532
7.647,2.6193708881000783,9.842624190371216,74.81479726258202
7.648000000000001,2.5890343816101415,9.85705231620895,74.80860267707908
7.648999999999999,2.5669551461296707,9.856570430487514,74.814655657593
7.6499999999999995,2.554890295705065,9.842764893430994,74.8310528976474
7.651000000000001,2.5541564313045084,9.82120852893688,74.85210110197994
7.652,2.564255838995325,9.796037955650984,74.87390659551393
7.6530000000000005,2.5818240131511407,9.770297266348791,74.89433208997512
7.654,2.5749875011390957,9.749022160872428,74.91664769413444
7.654999999999999,2.509675974972422,9.726660285033747,74.95478254093986
7.656000000000001,2.4146221705663145,9.704808080978564,74.99931501769917
7.657,2.328327917032449,9.696483957285968,75.02789330065423
7.6579999999999995,2.254655987298739,9.715877758930704,75.02594594723156
7.659,2.185399152600362,9.764851859038417,74.9935869920759
7.659999999999999,2.10504633285394,9.822603052939495,74.95436658049488
7.6610000000000005,2.0185136837226247,9.865382173849811,74.93023520992227
7.662000000000001,1.9534168673783194,9.87637234426216,74.9323007523931
7.662999999999999,1.9158731935430935,9.858492140323863,74.95707027931768
7.664,1.887932656399592,9.84048138222493,74.98005171924449
7.665000000000001,1.8687217266675762,9.835690515385014,74.98836033378377
7.666,1.8544804157142942,9.840358992435505,74.98642108373464
7.667,1.832759116196795,9.857052903229945,74.97400888115911
7.668,1.800742001098011,9.879226648195257,74.95799865958335
7.669,1.7716808068125096,9.895011245607638,74.94763209826016
7.670000000000001,1.757003062386759,9.907048131007468,74.93835687219354
7.670999999999999,1.7559039525726619,9.917420259047512,74.9283356248718
7.672,1.7676086024873934,9.918021847998897,74.92569617546846
7.673,1.777008874998327,9.91079357441835,74.93115747384265
7.6739999999999995,1.7686590381380802,9.905939301846239,74.93740648515258
7.675000000000001,1.7381720626568116,9.911403775783446,74.93733798013592
7.676,1.7040537893117078,9.922629982501189,74.93211119019985
7.677,1.6944107347532602,9.92349134591466,74.9328897775732
7.678,1.6897055425163634,9.90296436605617,74.95391578495438
7.679000000000001,1.672666384182018,9.859099048482381,75.00001765598765
7.68,1.6661470236054396,9.802269094180472,75.05713696669842
7.681,1.6782477683654795,9.739450325355907,75.11701420561079
7.6819999999999995,1.71009666786534,9.685683208391596,75.1645086636832
7.683,1.7546969042664176,9.660424678043679,75.18150896593588
7.684000000000001,1.7934830786476992,9.67021805766764,75.16487423383732
7.684999999999999,1.8181470562199775,9.716677445743697,75.114683651867
7.686,1.8338347956023058,9.782302901276786,75.04729182031896
7.687,1.8411297510410871,9.827360122829628,75.00166185088989
7.688,1.8403072650069987,9.829531737416376,74.99967875483426
7.689,1.8292402334731088,9.795714638705324,75.0349538327862
7.69,1.8110359192124024,9.74372139432462,75.08940174808318
7.691,1.8028007309627732,9.694930789942315,75.13887564740554
7.692,1.8074516502919196,9.661172733251517,75.17120861703405
7.693000000000001,1.8231963194497476,9.653871353727336,75.17547574008938
7.693999999999999,1.845045792630683,9.676359417168728,75.1493083721429
7.695,1.8649492786776705,9.709543543688532,75.11297458085477
7.696,1.8909494698396536,9.733611617635423,75.08441201841998
7.697,1.935054771404419,9.745337487671009,75.06440541704016
7.698,1.9986026717931078,9.74399032816846,75.05315325567247
7.698999999999999,2.075708662095898,9.734643623706644,75.04651553824128
7.7,2.155683518385945,9.730034413215572,75.03403084924501
7.7010000000000005,2.2212046083895567,9.735979220337546,75.01385753700782
7.702,2.266723562975137,9.743407704094041,74.99639917833855
7.702999999999999,2.295604022786515,9.7420670969236,74.99112048476978
7.704000000000001,2.2996892862789076,9.733368721976124,74.99864821679743
7.705,2.2746749547287592,9.712480339750973,75.02470950299093
7.706,2.2327186658835037,9.667749480905727,75.07778186761965
7.707,2.1930012549919984,9.602901041075066,75.14987498002807
7.707999999999999,2.1633539925986307,9.536652007140692,75.22105159014565
7.7090000000000005,2.1399198654374207,9.50181960419574,75.26019338892337
7.71,2.1052127409890256,9.515242812972925,75.2546541121079
7.711,2.036955346390311,9.56083671564774,75.22458257737983
7.712,1.9656541662455873,9.608925870631934,75.19208214305512
7.712999999999999,1.8916227656431355,9.63895414119865,75.17718606388017
7.714,1.8237353555996263,9.651417377746904,75.17778700868593
7.715000000000001,1.791692114069926,9.642121909558695,75.19282530234052
7.716,1.7787100274263812,9.61948152227581,75.21745257516874
7.717,1.7881992879469937,9.606255035715812,75.22872615752534
7.718000000000001,1.793736875322367,9.609546479468897,75.2244756908407
7.719,1.7669828316238287,9.627399239540845,75.21179053939052
7.720000000000001,1.7073905226959938,9.66235328389623,75.18795365992331
7.720999999999999,1.6370104049270415,9.712244648635568,75.15076149233913
7.7219999999999995,1.5891115857670648,9.774726967122085,75.09694173935128
7.723000000000001,1.562004029460511,9.836336438739385,75.04041310474561
7.723999999999999,1.5527935273514215,9.873441489586622,75.00520062298023
7.7250000000000005,1.5670342807353905,9.883613330351439,74.99293205274888
7.726,1.5950245734466912,9.881353247365118,74.99074201605774
7.726999999999999,1.6288853566046224,9.885643545609428,74.9810571507863
7.728000000000001,1.6578825430161446,9.901792336852203,74.96037520578669
7.729000000000001,1.6787302123139538,9.9164933986315,74.94241696773834
7.7299999999999995,1.7076564035777109,9.922282868188958,74.93184288417011
7.731,1.7556438972728188,9.924139889821886,74.92176414014907
7.731999999999999,1.811617527630275,9.930597728394913,74.90550995296843
7.733,1.8656318130714964,9.94486364120112,74.88165552553045
7.734,1.9166373470807756,9.957840499364758,74.85938433175708
7.734999999999999,1.9552007853686166,9.963484357219942,74.84648678300597
7.736,1.981700965367116,9.961619983566633,74.84317906955474
7.737000000000001,2.0028808090951276,9.956381167952625,74.84416140848018
7.7379999999999995,2.025159380640648,9.955960023953258,74.8401569640298
7.739,2.0596839051907083,9.957002212229087,74.83219832787654
7.74,2.1050570886327074,9.951147131613656,74.82863850895932
7.741,2.149833358373433,9.937619084608283,74.8324999857612
7.742,2.1842305488214957,9.922442189644189,74.83999399127953
7.743,2.208345663659983,9.906528750601598,74.8503151548089
7.744,2.220803577196776,9.884465155414668,74.86912541104685
7.745,2.227205632233406,9.857077342842775,74.89443625169596
7.7459999999999996,2.236662749364159,9.830181812265588,74.9185747675941
7.747,2.249432790188247,9.804473899021612,74.94079246092565
7.748,2.2697529481859005,9.779550065359023,74.96050908030381
7.749,2.3033393219682594,9.762047036791445,74.96989858572438
7.75,2.344714669811851,9.75325567684421,74.96886431251552
7.751000000000001,2.3777344651257475,9.741595578644928,74.97242274502354
7.752,2.391907602039137,9.73248391337335,74.9779011628919
7.753,2.3829242584725976,9.729564680506332,74.98287681548372
7.7540000000000004,2.357687321813752,9.72568623676716,74.99261960933414
7.755,2.328832679121286,9.725620627290217,74.9994421038966
7.756,2.2997153193316557,9.728685612081993,75.0031997975002
7.756999999999999,2.267028560349809,9.730595635556817,75.0088083835731
7.758,2.231201001881222,9.729121307976596,75.01831380296295
7.759,2.2060251650298595,9.723087096250655,75.02979590429459
7.76,2.194218682495324,9.715453494497508,75.03984778076382
7.760999999999999,2.184438204119215,9.708708760095735,75.04857818922466
7.7620000000000005,2.173469379253734,9.706780528483764,75.0528618502252
7.763,2.157875074270877,9.7142319488141,75.04898361012705
7.764,2.134539406664259,9.73329498848842,75.03539816091298
7.765000000000001,2.1063211828796615,9.75554653009329,75.01965546555317
7.765999999999999,2.0767079140256044,9.769716672879746,75.0120032224414
7.767,2.0422909535246787,9.76898186660088,75.01982169253347
7.768000000000001,2.0082721349861887,9.748802549379736,75.04649267268292
7.769,1.983134336925318,9.721122677357334,75.07865695046667
7.77,1.972917302691368,9.70455236638389,75.09693283294786
7.770999999999999,1.9712179187899384,9.709790023553252,75.09213835457656
7.772,1.9602143399992171,9.731000604846379,75.073529679173
7.773000000000001,1.9436603345710006,9.75458815082244,75.0536536613513
7.774,1.9307208018433117,9.774193285134263,75.03694137376307
7.7749999999999995,1.926342748530606,9.792014850727018,75.02030304960742
7.776000000000001,1.9294914328506552,9.809528669391238,75.0025108199582
7.776999999999999,1.9308046546804651,9.82677751751088,74.98533260696128
7.7780000000000005,1.93094842899845,9.846804439450864,74.9656530105721
7.779,1.9307746181138923,9.868952543785333,74.94395132582187
7.779999999999999,1.9323182146173923,9.88897501493578,74.9240047375673
7.781000000000001,1.9485625162830662,9.906739986551433,74.9034464770893
7.781999999999999,1.9843958985435108,9.931187847754401,74.87249689461706
7.783,2.0406297790763905,9.959767615538318,74.83333187072681
7.784,2.1216193987046537,9.979940627440032,74.79703553861977
7.784999999999999,2.2182602781134024,9.994749254212401,74.76204652696472
7.786,2.301861538794087,10.010816836496033,74.72794955825995
7.787000000000001,2.3461428943722638,10.02600428116529,74.70314862073079
7.787999999999999,2.3473460296723743,10.034529734464737,74.69457325605215
7.789,2.3163601416539965,10.028843606031192,74.70712730186193
7.790000000000001,2.2753210811170175,9.987650574495495,74.75645324995314
7.7909999999999995,2.2462324788468364,9.903105719024333,74.84534278120631
7.792000000000001,2.2258348972150563,9.798776531314147,74.95159900778769
7.793,2.218186717226378,9.711520280239412,75.03837470761016
7.794,2.205169834119341,9.670643598364764,75.08112296659026
7.795000000000001,2.1396489765496285,9.673503359955625,75.09269133427637
7.795999999999999,2.0482336436747657,9.69061565237277,75.09528936409077
7.797,1.9653826786209099,9.702749518840502,75.10019811820547
7.798,1.901622922450324,9.703263587077664,75.11215422958591
7.7989999999999995,1.8794413485975616,9.695682569766367,75.12383878845178
7.8,1.887534754998817,9.688867894402208,75.12898442274016
7.801000000000001,1.910131712440787,9.688369757831511,75.12512725533458
7.802,1.9271833351830265,9.697007955263045,75.11334238016498
7.803,1.9172317065115354,9.712024232282833,75.10054586833688
7.804000000000001,1.8831772259821893,9.734356486176777,75.08515997787005
7.805,1.8407580758922666,9.764747353971918,75.06326607074215
7.806,1.8125653033714453,9.797735004619208,75.03601464273825
7.8069999999999995,1.810650428286117,9.826502140184658,75.00807329467904
7.808,1.8309828051586352,9.8501400299212,74.98112997180607
7.809,1.859318744071387,9.870437444500908,74.95596686893852
7.81,1.8876344236929163,9.888376104795299,74.93306671784316
7.811,1.9173950348691329,9.900204763893017,74.91583131404721
7.812,1.9446441742240967,9.905567111073873,74.90535286618041
7.812999999999999,1.9685076128349173,9.905117155407645,74.90116996458798
7.814,1.9986762711205686,9.900502239617587,74.89976973364402
7.815,2.04057733952808,9.89081785459015,74.90087955754191
7.816,2.085699476840557,9.873791324239217,74.90832534103905
7.817000000000001,2.127505619327964,9.852931164973576,74.91999341756268
7.8180000000000005,2.1645347153132053,9.833605957795442,74.93098730425936
7.819,2.192695922496693,9.825443548419862,74.9328625552385
7.82,2.2155021355605005,9.838952456042792,74.91469211451908
7.821,2.2300109733570337,9.866357822610771,74.88476566632856
7.821999999999999,2.23903308839847,9.89974176450976,74.85021398378656
7.823,2.243613111063884,9.92901567552491,74.82065070463946
7.823999999999999,2.241409391897786,9.94182774273435,74.80863822012535
7.825,2.2349385917940956,9.936434394902088,74.81532136033327
7.826000000000001,2.2310389744943793,9.910083210654062,74.84188579765907
7.826999999999999,2.2434129803546523,9.876405269648606,74.87200499354554
7.828,2.2601987268878507,9.843922392595854,74.89993532909439
7.829000000000001,2.260697577238985,9.804186003255529,74.93854798142108
7.83,2.257564074025204,9.762434005693411,74.97993446808613
7.8309999999999995,2.244705856117666,9.728989477416894,75.01541484927002
7.831999999999999,2.2131968615495095,9.705190803704456,75.04565577829045
7.832999999999999,2.1692163129366797,9.681275388496141,75.07867989830932
7.8340000000000005,2.108076880623718,9.653045124373923,75.11944999973082
7.835,2.044609673553632,9.639723758213982,75.14582814987153
7.835999999999999,1.988023606322757,9.6540663835926,75.14336590929189
7.837000000000001,1.9281360065604087,9.695420101090868,75.11471399521331
7.837999999999999,1.8520513240892518,9.749669469498114,75.07598121366529
7.839,1.7628410840109874,9.797286438287186,75.04538146178754
7.84,1.6865124723600615,9.835870737136963,75.02058731802852
7.840999999999999,1.6455397332594721,9.862208462806896,75.00145226657413
7.842,1.635493564746969,9.883989373949388,74.98161264750293
7.843000000000001,1.640706003509115,9.9122602672228,74.95287007175111
7.844,1.6455043794377189,9.942876204338962,74.92188153088293
7.845,1.6285005105171921,9.962178285871184,74.90559510856444
7.845999999999999,1.5828779006728713,9.960851601083958,74.91416502875168
7.8469999999999995,1.5274899217229672,9.939551334612693,74.94376282129512
7.848000000000001,1.4792429293725597,9.906401673058852,74.98376549036107
7.849,1.4533170455822366,9.886463755817408,75.00728785413735
7.85,1.4563464139787259,9.899034675400987,74.9944099433217
7.851,1.4653972823908354,9.946103000087511,74.94652527314122
7.851999999999999,1.4629676606885142,10.018283257957885,74.87546179754851
7.853000000000001,1.4542456759465179,10.087309232372718,74.8084035580523
7.854,1.4335402311759253,10.12548452448446,74.77354047336155
7.8549999999999995,1.3976696995453475,10.137185139271999,74.7669162449971
7.856,1.3654082021293203,10.161756807484757,74.74692041516771
7.856999999999999,1.3365688060587586,10.229730383837719,74.68332418366546
7.8580000000000005,1.296322760581454,10.328126651889326,74.59083803387284
7.859,1.2372345143109784,10.421218481854362,74.50559463857311
7.8599999999999985,1.1837452072147212,10.475108865037694,74.45821844041554
7.861,1.139767240970526,10.483730617388874,74.45449493757808
7.862000000000001,1.0976999944466146,10.474184751207941,74.46845256003445
7.863,1.0798300524643147,10.475457446008209,74.46903415420343
7.864,1.0960347442484257,10.48860098938209,74.45428793892671
7.865,1.1597471669869257,10.493027005308907,74.44307671594245
7.866,1.26679876129598,10.47081882396618,74.452828533396
7.867000000000001,1.367889780537665,10.42567355456388,74.48497306146902
7.868,1.4238817539332103,10.377378720154548,74.52539125548356
7.868999999999999,1.4315919800594918,10.339733455140504,74.56163118486789
7.87,1.3930016805268026,10.306691851615595,74.59959853630112
7.8709999999999996,1.330148380966304,10.26310248178712,74.65105960655623
7.872000000000001,1.270754125565365,10.201624590279739,74.71953501398689
7.873,1.2301029433543558,10.127098618012733,74.79846679806391
7.873999999999999,1.2052551017945068,10.052602397019637,74.87540347406542
7.875,1.1927279311671617,9.994253358888443,74.93482736762854
7.876000000000001,1.2059839012026325,9.960530231634067,74.9667273701321
7.877000000000001,1.2180943802001492,9.941697875439708,74.98395734006701
7.877999999999999,1.182200733682316,9.930228869836382,74.99964780709945
7.8790000000000004,1.1025825469790729,9.935553260936164,75.00345525324865
7.88,1.0101477705255468,9.960130852573887,74.98877604292602
7.881000000000001,0.9402293842059615,9.99784697005085,74.95803926857512
7.882,0.9217480265872153,10.049595288527728,74.90822191644524
7.882999999999999,0.9566464584031574,10.10456145983419,74.85025444939915
7.884,1.0328211934296045,10.130899571950321,74.81658967955525
7.885,1.1184810956419744,10.113315034607204,74.82502378624301
7.886000000000001,1.1856602092639192,10.081765421118508,74.84875455235701
7.887,1.2336440133273723,10.074731109172966,74.85002046929374
7.887999999999999,1.2594900491986092,10.101360225342257,74.820422720655
7.889,1.2649195152833197,10.155155788930594,74.76636865635686
7.8900000000000015,1.2592758093567247,10.218309605180233,74.70438798558581
7.891,1.2592428229170076,10.265393750415521,74.65765977458979
7.8919999999999995,1.2692877362794186,10.2850184040384,74.63695532534584
7.893000000000001,1.2605624185283644,10.287427081873188,74.63562961025302
7.894,1.237444600907839,10.283561164444555,74.64225413696647
7.895000000000001,1.2285996059067095,10.263090926997906,74.66363253519589
7.896,1.2339285748887885,10.21972177612274,74.70605552233332
7.896999999999999,1.2599066917267046,10.171019553565863,74.75124380078847
7.898000000000001,1.2971484888679983,10.138749561154976,74.77860885857542
7.899,1.3126762972002808,10.12733657365739,74.78794510701347
7.9,1.3093625437819025,10.132195131289459,74.7835520629925
7.901,1.3153569282025788,10.142640276018508,74.77242376624436
7.901999999999999,1.329221745408401,10.148594407339711,74.76472770791351
7.9030000000000005,1.3346438141835468,10.141571638900642,74.77098492435893
7.904000000000002,1.3232305010155798,10.115552539887348,74.79826768896383
7.905,1.3025579592815826,10.075031656720832,74.84111619708077
7.906,1.2773647237743089,10.022672405449356,74.89625699136707
7.906999999999999,1.2398767027976194,9.960393046306457,74.96273324679221
7.908,1.2049612819404314,9.906236426146204,75.02074893483076
7.909000000000001,1.1689367770739136,9.895724000597392,75.0354745880802
7.909999999999998,1.103937090100909,9.940852442854839,74.99803897280572
7.911,1.0232773571564164,10.01171782339475,74.93612448780544
7.912000000000001,0.952306079296738,10.064456454339345,74.89058999792974
7.913,0.8911538578124673,10.075227488126318,74.8854380156237
7.914000000000001,0.8271940496890765,10.042487118072007,74.92350271609806
7.915,0.7593341231813835,9.983112655212091,74.98805080929375
7.9159999999999995,0.6962504533483501,9.925594283051757,75.05001575048797
7.917000000000001,0.645560807076448,9.900857031156109,75.07811919508067
7.918000000000001,0.6255495869588855,9.92738143223913,75.05292935649341
7.918999999999999,0.6391593277917357,9.996109882457992,74.98347677941705
7.92,0.6688720656334308,10.076018454155149,74.90180522426608
7.920999999999999,0.6989681591690671,10.133698340244445,74.84222472494073
7.922000000000001,0.7344650552320671,10.163607632650255,74.80988915527297
7.923000000000001,0.7858722971093106,10.178347263107295,74.79135913670348
7.923999999999999,0.8451653913905334,10.186388624471261,74.77860979379214
7.925,0.9097837292417834,10.187665440399206,74.77179226064031
7.926000000000001,0.9819131328003402,10.18596207546985,74.76681980988921
7.927,1.0348156780926376,10.193393051956527,74.75421523750856
7.927999999999999,1.0598876039090472,10.207390384844087,74.73773026073044
7.929,1.0781090117828585,10.216716071571195,74.7265582043607
7.93,1.0981552434908268,10.219709958999712,74.72145844076678
7.931000000000001,1.1178178274815131,10.21830868330926,74.72073207651299
7.9319999999999995,1.1384397064002016,10.214989521046869,74.72176786211725
7.932999999999999,1.1690640429063217,10.211867206456562,74.72143285381082
7.934,1.2093785878037064,10.201899068352718,74.72666844838082
7.935,1.2403123113473837,10.183411940932267,74.74133276743993
7.936,1.26256645627707,10.166508969971282,74.75539270186394
7.936999999999999,1.271425297595794,10.152589037267525,74.76810934152385
7.937999999999999,1.2564361309384993,10.14298580385072,74.77949156018914
7.939,1.2333541562480193,10.14238452894701,74.78290029373511
7.940000000000001,1.2105177577675572,10.147342825001335,74.78070845655255
7.941,1.1981202297076368,10.146854771383103,74.7826542665732
7.941999999999999,1.1983809729570236,10.13388962769003,74.79549923109666
7.9430000000000005,1.2077326337785361,10.10721368324854,74.82088478532931
7.944,1.2243508444870324,10.066486989418202,74.8593296425472
7.945,1.2195092440821664,10.01821470221403,74.90783330418789
7.946,1.1873671235466134,9.963519426508464,74.96597986605116
7.946999999999999,1.156933231964234,9.908770513924098,75.02391722163279
7.948,1.130788852939456,9.871991180488335,75.0634566725862
7.949,1.1021543734319106,9.862048054448179,75.07655623832531
7.95,1.0663923631910208,9.874291778304356,75.06829164768915
7.951,1.0320697316736032,9.903296847042325,75.04306993236995
7.951999999999999,1.0113407400617782,9.937115743267155,75.0115527038685
7.953,1.0009956311286468,9.95745517369483,74.99235763080631
7.954000000000001,0.9856057860701992,9.95038373484152,75.0009222807234
7.955,0.9604818098573604,9.92147234333696,75.0321447258366
7.9559999999999995,0.9216726543858571,9.899732447756284,75.05745590811883
7.956999999999999,0.8703176077261984,9.906812639338735,75.05503195534143
7.958,0.8160962784259721,9.936303777685863,75.03023842320614
7.9590000000000005,0.7784314095764965,9.970672744943313,74.99898652904764
7.96,0.745507630429766,9.995611559688264,74.9766257139024
7.960999999999999,0.6985902538914319,10.00781258812278,74.96783467332098
7.962000000000001,0.6470151317763896,10.009935432268342,74.96917570989658
7.962999999999999,0.6012117200413891,9.997554738420545,74.98438437838041
7.964,0.575966374717994,9.964561484371808,75.01880654227001
7.965,0.5926566779393555,9.910239093395843,75.07205555886932
7.965999999999999,0.651618207756652,9.843545296316119,75.13491052806376
7.9670000000000005,0.7267269602299524,9.79509046030128,75.17798751781437
7.968000000000001,0.7897814330370823,9.801272721793922,75.16695867602746
7.969,0.8160381365224172,9.873662230265882,75.0926732123323
7.97,0.8078445684338984,9.988604325465918,74.97878105131593
7.970999999999999,0.7813891947461513,10.091115409118757,74.87867699982755
7.9719999999999995,0.7578708528223889,10.143477801631226,74.82824940623576
7.973000000000001,0.7462978849237452,10.1403333208838,74.83224113230118
7.974,0.7581627667314496,10.103449205174645,74.86814446301162
7.975,0.7912384695783565,10.062607377956105,74.90633240300448
7.976000000000001,0.8213811708593849,10.041224732072525,74.92523642223664
7.976999999999999,0.8335091310352575,10.068509032477742,74.89704936127049
7.978000000000001,0.8294491948893306,10.139148977766489,74.82698039123851
7.979,0.8145809958133617,10.20897986168276,74.75857373140906
7.9799999999999995,0.7949667973681692,10.242319328139516,74.72687596548654
7.981,0.7875247677080155,10.228541753538543,74.74118614733483
7.981999999999999,0.7876257060037165,10.180062521216355,74.7895138612977
7.9830000000000005,0.7787234471130627,10.128338408059061,74.84176939052632
7.984,0.7686729642084751,10.108970929151285,74.86184674744305
7.984999999999999,0.7567499178914279,10.127393602121945,74.84437241670761
7.986,0.723900846137116,10.158493029705813,74.81574680844886
7.987000000000001,0.6719034574448917,10.178473718483904,74.79937347541858
7.988,0.6202364384276089,10.179553129893833,74.80156898518774
7.989,0.5840964608564431,10.161574158686506,74.82165248883345
7.99,0.5646108893156474,10.134765617235217,74.84951924426105
7.991,0.548065441258345,10.114324695256409,74.87083716346828
7.992000000000001,0.5239727290235469,10.102765008128221,74.88365638038029
7.993,0.497733746837594,10.09563563018193,74.89210221360841
7.994,0.47690878578367923,10.092540182023791,74.89619827412857
7.995,0.4622204699359607,10.093576561729366,74.89584562814284
7.9959999999999996,0.4489601354202233,10.100860250748514,74.88916704675881
7.997000000000001,0.4381898947823778,10.117629538701774,74.87288600507034
7.998,0.4491133417573315,10.140000330561435,74.85005864561127
7.998999999999999,0.4922535106954412,10.164012570931735,74.82407424059853
8.0,0.5556495428988959,10.181810576767823,74.80303902941151
8.001000000000001,0.6374502812231491,10.19034475232001,74.78973707330867
8.002,0.7364672778458697,10.19756702952964,74.77587375992023
8.003,0.834240206523854,10.205394653570561,74.76056462702618
8.004000000000001,0.9048905327710178,10.201946018829172,74.75800168680921
8.005,0.9359209233844056,10.185118986995375,74.77197004530773
8.006,0.9410558116046286,10.170027638686538,74.78652614375486
8.006999999999998,0.9386364608635963,10.164991845811096,74.79176324573785
8.008,0.9372715545203094,10.177177066805829,74.77975484560025
8.009,0.9311848791540376,10.208666226522078,74.7489526679613
8.01,0.9240006559591998,10.241888165914883,74.71651564812197
8.011000000000001,0.9236542329595595,10.260954194509946,74.69755766219022
8.012,0.9246848746121907,10.267189114653757,74.69125543854145
8.013,0.9145344661892411,10.264962513035298,74.69437878224375
8.014000000000001,0.9097442326093457,10.255326983903123,74.70440064320987
8.015,0.9099678952437122,10.241516913089457,74.71813682976321
8.015999999999998,0.8854239140773462,10.231028436414292,74.73072941371501
8.017,0.8407566226008931,10.225078083341387,74.74041455472612
8.018,0.7823983733738346,10.221745756254144,74.74835459449764
8.019,0.7178250843561027,10.22660460173991,74.74823358966569
8.020000000000001,0.6535773104641646,10.234154601441363,74.74499713764267
8.020999999999999,0.588993869231139,10.234300232356432,74.74876519515806
8.022,0.5218840578814371,10.22591252764242,74.76077883856077
8.023000000000001,0.4655704248441711,10.212040435261509,74.77735231596503
8.024,0.4308951624310487,10.20557419964284,74.78533331990603
8.024999999999999,0.3929830666730579,10.212330684320284,74.78011087650158
8.026,0.35218595574737355,10.225332816118966,74.76860390035529
8.027,0.31752390943632114,10.235707001856195,74.75936919614267
8.028,0.2901121331954864,10.229470645969153,74.76641632923383
8.029000000000002,0.27321294908264326,10.200722679849,74.79561915123058
8.03,0.28237151370861807,10.159362312233384,74.83671429787678
8.031,0.3262439164622364,10.12416150221632,74.8705833723759
8.032,0.38452565045500975,10.109307415138085,74.88338216647364
8.033,0.44240667695124064,10.116277820751574,74.87405310035446
8.033999999999999,0.49739591952672296,10.137065001918737,74.85073945777883
8.034999999999998,0.5541739637350285,10.163592719743683,74.82131021423147
8.036,0.610918412698751,10.19431594620718,74.7873950963494
8.037,0.6643566937517705,10.228619835001389,74.7498276333753
8.038,0.7130428586354682,10.258136944857046,74.71711112100826
8.039,0.7555685171168113,10.273034995288883,74.69921693275273
8.040000000000001,0.7912207278034122,10.268012286270915,74.70154834205081
8.041,0.8225279924718842,10.246026502238292,74.72101116923609
8.042,0.846599453668993,10.221868198321806,74.74313302714638
8.043000000000001,0.8526829332945387,10.206067329307595,74.7583752014101
8.043999999999999,0.8383311402968395,10.197838189275796,74.76776159213229
8.045,0.8118097376514127,10.199261440244484,74.76848158988102
8.046,0.771307091515929,10.214603541248671,74.75631706199803
8.047,0.7157192279899366,10.238566420435038,74.73644816065246
8.048,0.6561471952012318,10.258612116351207,74.72042550999711
8.049,0.598329651680503,10.260125898154044,74.72244280881631
8.05,0.5613295284523274,10.251554276081908,74.7330892711115
8.051,0.5552448838068016,10.251947199991063,74.73302779431062
8.052,0.5527100501466692,10.256785405541716,74.72833337501325
8.052999999999999,0.5314078963917946,10.252331893892482,74.73390514290499
8.054,0.4982259475835441,10.233718177114564,74.75416099953495
8.055,0.4643589945613353,10.211629215117943,74.77781821219754
8.056000000000001,0.426202049150324,10.201703165220454,74.78939787975415
8.057,0.38805350768275537,10.206532985310963,74.78609276011058
8.058,0.36467935179024225,10.222364382291,74.77113278051016
8.059000000000001,0.3654861691678141,10.244342478827994,74.7491398915324
8.059999999999999,0.3908521963816923,10.268316159409848,74.72424785288133
8.061,0.4295563884471227,10.28917234944981,74.70186491021126
8.062,0.472571680610607,10.305601325968789,74.68356928569165
8.062999999999999,0.5256505041355708,10.316386518688478,74.67023043550944
8.064,0.5887409006452256,10.315287181384535,74.66792540277953
8.065000000000001,0.6578384335689408,10.303692552905018,74.6753289820222
8.066,0.7332900196457186,10.293921919283708,74.67999308463305
8.067,0.7974986099980755,10.301242252657755,74.66793360547416
8.068000000000001,0.8314783766481334,10.32321243819039,74.64335617418257
8.068999999999999,0.835695219396525,10.336243377488914,74.63002827108937
8.07,0.8245437488024137,10.330118761140685,74.63702619838494
8.071,0.8069854469391958,10.310469671318788,74.6579977589078
8.072,0.7833545930159578,10.283359599283498,74.68684679321716
8.073,0.7618712211718566,10.259194642844372,74.71255510452588
8.074,0.7460994338283995,10.24683123319367,74.7260419172204
8.075000000000001,0.721714987409474,10.251984153861594,74.7226437439349
8.076,0.6769150803327277,10.276723798130593,74.70100655165537
8.077,0.6202772610356435,10.311513870506143,74.66984694294425
8.078,0.5686258335863931,10.334074119704933,74.65029356695673
8.079,0.5295322558231554,10.328386288958404,74.65804816565552
8.08,0.4893663370616434,10.299326270654772,74.68905430907287
8.081,0.43261225314807844,10.262503766371083,74.72838197184326
8.081999999999999,0.36317500584823365,10.23479913434136,74.75875938154036
8.083,0.28571281502163975,10.22468358309883,74.77132529663993
8.084000000000001,0.20747279104804867,10.228059560248052,74.76983639783768
8.085,0.14041604471395797,10.243417247700123,74.75562039086341
