Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.07963552e-03,7.84218750e+00,3.49781250e-01,-4.62187500e-02,1.28640625e-01,-2.08593750e-01,6.07312500e+00,,8.07963552e-03,2.35794991e-01,,8.07963552e-03,3.88718823e+03
8.08063552e-03,7.82812500e+00,3.50146875e-01,-4.56250000e-02,1.28570313e-01,-2.63281250e-01,6.07476563e+00,,8.08063552e-03,2.35819638e-01,,8.08063552e-03,3.88888159e+03
8.08163552e-03,7.81484375e+00,3.50004688e-01,-4.90312500e-02,1.28585938e-01,-3.14062500e-01,6.07546875e+00,,8.08163552e-03,2.35844299e-01,,8.08163552e-03,3.89050122e+03
8.08263552e-03,7.79921875e+00,3.49578125e-01,-5.29531250e-02,1.28609375e-01,-3.62500000e-01,6.07617188e+00,,8.08263552e-03,2.35868916e-01,,8.08263552e-03,3.89238257e+03
8.08363552e-03,7.78984375e+00,3.49435938e-01,-5.39531250e-02,1.28625000e-01,-4.10937500e-01,6.07628906e+00,,8.08363552e-03,2.35893533e-01,,8.08363552e-03,3.89363232e+03
8.08463552e-03,7.78203125e+00,3.49517188e-01,-5.28281250e-02,1.28570313e-01,-4.65625000e-01,6.07394531e+00,,8.08463552e-03,2.35918149e-01,,8.08463552e-03,3.89472046e+03
8.08563552e-03,7.76406250e+00,3.49781250e-01,-5.38437500e-02,1.28515625e-01,-5.19531250e-01,6.06972656e+00,,8.08563552e-03,2.35942766e-01,,8.08563552e-03,3.89685547e+03
8.08663552e-03,7.73593750e+00,3.49435938e-01,-5.88593750e-02,1.28476563e-01,-5.69531250e-01,6.06386719e+00,,8.08663552e-03,2.35967398e-01,,8.08663552e-03,3.90005347e+03
8.08763552e-03,7.71093750e+00,3.48684375e-01,-6.41562500e-02,1.28421875e-01,-6.23437500e-01,6.05964844e+00,,8.08763552e-03,2.35991970e-01,,8.08763552e-03,3.90295703e+03
8.08863552e-03,7.70390625e+00,3.48054688e-01,-6.40156250e-02,1.28437500e-01,-6.71875000e-01,6.05871094e+00,,8.08863552e-03,2.36016497e-01,,8.08863552e-03,3.90402148e+03
8.08963552e-03,7.67890625e+00,3.46978125e-01,-5.98281250e-02,1.28406250e-01,-7.12500000e-01,6.05824219e+00,,8.08963552e-03,2.36040980e-01,,8.08963552e-03,3.90692700e+03
8.09063552e-03,7.64140625e+00,3.46937500e-01,-5.93125000e-02,1.28343750e-01,-7.57031250e-01,6.05683594e+00,,8.09063552e-03,2.36065418e-01,,8.09063552e-03,3.91110840e+03
8.09163552e-03,7.60937500e+00,3.46937500e-01,-6.53906250e-02,1.28359375e-01,-7.98437500e-01,6.05566406e+00,,8.09163552e-03,2.36089841e-01,,8.09163552e-03,3.91474121e+03
8.09263552e-03,7.57734375e+00,3.47039063e-01,-7.30468750e-02,1.28382812e-01,-8.34375000e-01,6.05589844e+00,,8.09263552e-03,2.36114264e-01,,8.09263552e-03,3.91841016e+03
8.09363552e-03,7.54531250e+00,3.46876562e-01,-7.57031250e-02,1.28343750e-01,-8.68750000e-01,6.05625000e+00,,8.09363552e-03,2.36138701e-01,,8.09363552e-03,3.92210693e+03
8.09463552e-03,7.51718750e+00,3.46409375e-01,-7.32031250e-02,1.28328125e-01,-9.07031250e-01,6.05625000e+00,,8.09463552e-03,2.36163110e-01,,8.09463552e-03,3.92540088e+03
8.09563552e-03,7.50234375e+00,3.46104688e-01,-6.98750000e-02,1.28273438e-01,-9.46875000e-01,6.05625000e+00,,8.09563552e-03,2.36187488e-01,,8.09563552e-03,3.92731006e+03
8.09663552e-03,7.48984375e+00,3.45860938e-01,-6.92187500e-02,1.28273438e-01,-9.73437500e-01,6.05730469e+00,,8.09663552e-03,2.36211866e-01,,8.09663552e-03,3.92896729e+03
8.09763552e-03,7.48750000e+00,3.46551563e-01,-7.11406250e-02,1.28328125e-01,-9.88281250e-01,6.05871094e+00,,8.09763552e-03,2.36236244e-01,,8.09763552e-03,3.92958105e+03
8.09863552e-03,7.48437500e+00,3.46876562e-01,-7.38750000e-02,1.28367188e-01,-1.00546875e+00,6.05601563e+00,,8.09863552e-03,2.36260653e-01,,8.09863552e-03,3.93028809e+03
8.09963552e-03,7.46875000e+00,3.46632812e-01,-7.62500000e-02,1.28328125e-01,-1.02734375e+00,6.05566406e+00,,8.09963552e-03,2.36285061e-01,,8.09963552e-03,3.93229688e+03
8.10063552e-03,7.44062500e+00,3.46450000e-01,-7.89687500e-02,1.28304688e-01,-1.04296875e+00,6.05730469e+00,,8.10063552e-03,2.36309469e-01,,8.10063552e-03,3.93560742e+03
8.10163552e-03,7.41484375e+00,3.46287500e-01,-8.22656250e-02,1.28328125e-01,-1.05156250e+00,6.05671875e+00,,8.10163552e-03,2.36333862e-01,,8.10163552e-03,3.93869238e+03
8.10263552e-03,7.39375000e+00,3.46307813e-01,-8.41718750e-02,1.28304688e-01,-1.06171875e+00,6.05425781e+00,,8.10263552e-03,2.36358240e-01,,8.10263552e-03,3.94130811e+03
8.10363552e-03,7.37890625e+00,3.46490625e-01,-8.27500000e-02,1.28312500e-01,-1.07109375e+00,6.05285156e+00,,8.10363552e-03,2.36382633e-01,,8.10363552e-03,3.94328076e+03
8.10463552e-03,7.35781250e+00,3.46409375e-01,-7.87500000e-02,1.28382812e-01,-1.06953125e+00,6.05343750e+00,,8.10463552e-03,2.36407042e-01,,8.10463552e-03,3.94588354e+03
8.10563552e-03,7.33515625e+00,3.46104688e-01,-7.65781250e-02,1.28398438e-01,-1.06484375e+00,6.05425781e+00,,8.10563552e-03,2.36431420e-01,,8.10563552e-03,3.94863037e+03
8.10663552e-03,7.31250000e+00,3.46104688e-01,-7.90625000e-02,1.28406250e-01,-1.05781250e+00,6.05425781e+00,,8.10663552e-03,2.36455798e-01,,8.10663552e-03,3.95137866e+03
8.10763552e-03,7.29609375e+00,3.46409375e-01,-8.30312500e-02,1.28359375e-01,-1.04843750e+00,6.05179688e+00,,8.10763552e-03,2.36480176e-01,,8.10763552e-03,3.95349976e+03
8.10863552e-03,7.28671875e+00,3.45962500e-01,-8.29062500e-02,1.28359375e-01,-1.03125000e+00,6.05203125e+00,,8.10863552e-03,2.36504555e-01,,8.10863552e-03,3.95490576e+03
8.10963552e-03,7.29375000e+00,3.46165625e-01,-7.82656250e-02,1.28359375e-01,-1.01093750e+00,6.05566406e+00,,8.10963552e-03,2.36528918e-01,,8.10963552e-03,3.95460742e+03
8.11063552e-03,7.30156250e+00,3.46287500e-01,-7.27343750e-02,1.28343750e-01,-9.85937500e-01,6.05789063e+00,,8.11063552e-03,2.36553311e-01,,8.11063552e-03,3.95420264e+03
8.11163552e-03,7.30312500e+00,3.46043750e-01,-7.17968750e-02,1.28343750e-01,-9.57812500e-01,6.06011719e+00,,8.11163552e-03,2.36577690e-01,,8.11163552e-03,3.95442480e+03
8.11263552e-03,7.30390625e+00,3.46409375e-01,-7.57343750e-02,1.28328125e-01,-9.35156250e-01,6.06152344e+00,,8.11263552e-03,2.36602068e-01,,8.11263552e-03,3.95473486e+03
8.11363552e-03,7.30546875e+00,3.46734375e-01,-7.90625000e-02,1.28289062e-01,-9.07031250e-01,6.06210938e+00,,8.11363552e-03,2.36626476e-01,,8.11363552e-03,3.95498389e+03
8.11463552e-03,7.29921875e+00,3.46876562e-01,-7.80312500e-02,1.28265625e-01,-8.69531250e-01,6.06410156e+00,,8.11463552e-03,2.36650914e-01,,8.11463552e-03,3.95604468e+03
8.11563552e-03,7.29375000e+00,3.47018750e-01,-7.34687500e-02,1.28218750e-01,-8.21093750e-01,6.06726563e+00,,8.11563552e-03,2.36675337e-01,,8.11563552e-03,3.95700977e+03
8.11663552e-03,7.28671875e+00,3.47039063e-01,-7.00468750e-02,1.28210938e-01,-7.74218750e-01,6.06925781e+00,,8.11663552e-03,2.36699775e-01,,8.11663552e-03,3.95811523e+03
8.11763552e-03,7.28125000e+00,3.47668750e-01,-7.10000000e-02,1.28156250e-01,-7.28906250e-01,6.07089844e+00,,8.11763552e-03,2.36724228e-01,,8.11763552e-03,3.95905249e+03
8.11863552e-03,7.28671875e+00,3.48014062e-01,-7.43281250e-02,1.28132813e-01,-6.81250000e-01,6.07289063e+00,,8.11863552e-03,2.36748725e-01,,8.11863552e-03,3.95887402e+03
8.11963552e-03,7.30156250e+00,3.48745313e-01,-7.53593750e-02,1.28156250e-01,-6.28906250e-01,6.07335938e+00,,8.11963552e-03,2.36773252e-01,,8.11963552e-03,3.95774023e+03
8.12063552e-03,7.30000000e+00,3.48846875e-01,-7.18750000e-02,1.28140625e-01,-5.78906250e-01,6.07453125e+00,,8.12063552e-03,2.36797810e-01,,8.12063552e-03,3.95829175e+03
8.12163552e-03,7.29921875e+00,3.48603125e-01,-6.76406250e-02,1.28132813e-01,-5.18750000e-01,6.07476563e+00,,8.12163552e-03,2.36822382e-01,,8.12163552e-03,3.95874194e+03
8.12263552e-03,7.29218750e+00,3.48785938e-01,-6.67812500e-02,1.28132813e-01,-4.57031250e-01,6.07230469e+00,,8.12263552e-03,2.36846939e-01,,8.12263552e-03,3.95982275e+03
8.12363552e-03,7.29375000e+00,3.48826562e-01,-6.96562500e-02,1.28078125e-01,-3.96875000e-01,6.06667969e+00,,8.12363552e-03,2.36871496e-01,,8.12363552e-03,3.96002344e+03
8.12463552e-03,7.31718750e+00,3.49273438e-01,-6.98593750e-02,1.28039063e-01,-3.41406250e-01,6.05964844e+00,,8.12463552e-03,2.36896083e-01,,8.12463552e-03,3.95797705e+03
8.12563552e-03,7.34687500e+00,3.49192188e-01,-6.17812500e-02,1.28007813e-01,-2.85937500e-01,6.05484375e+00,,8.12563552e-03,2.36920670e-01,,8.12563552e-03,3.95526514e+03
8.12663552e-03,7.37343750e+00,3.49435938e-01,-5.03750000e-02,1.27953125e-01,-2.27343750e-01,6.05226563e+00,,8.12663552e-03,2.36945271e-01,,8.12663552e-03,3.95282397e+03
8.12763552e-03,7.38203125e+00,3.49821875e-01,-4.76875000e-02,1.27914063e-01,-1.63281250e-01,6.05062500e+00,,8.12763552e-03,2.36969888e-01,,8.12763552e-03,3.95219775e+03
8.12863552e-03,7.36953125e+00,3.50634375e-01,-5.88593750e-02,1.27890625e-01,-1.01562500e-01,6.05003906e+00,,8.12863552e-03,2.36994550e-01,,8.12863552e-03,3.95376855e+03
8.12963552e-03,7.35078125e+00,3.51284375e-01,-7.32812500e-02,1.27773438e-01,-4.29687500e-02,6.05261719e+00,,8.12963552e-03,2.37019256e-01,,8.12963552e-03,3.95605176e+03
8.13063552e-03,7.36718750e+00,3.51507813e-01,-7.50781250e-02,1.27781250e-01,1.40625000e-02,6.05601563e+00,,8.13063552e-03,2.37044007e-01,,8.13063552e-03,3.95475342e+03
8.13163552e-03,7.41796875e+00,3.50756250e-01,-5.60937500e-02,1.27796875e-01,8.28125000e-02,6.05765625e+00,,8.13163552e-03,2.37068728e-01,,8.13163552e-03,3.94986597e+03
8.13263552e-03,7.46640625e+00,3.49821875e-01,-2.84531250e-02,1.27757813e-01,1.53906250e-01,6.05964844e+00,,8.13263552e-03,2.37093389e-01,,8.13263552e-03,3.94509644e+03
8.13363552e-03,7.50468750e+00,3.49862500e-01,-1.68437500e-02,1.27726563e-01,2.20312500e-01,6.06246094e+00,,8.13363552e-03,2.37118036e-01,,8.13363552e-03,3.94126953e+03
8.13463552e-03,7.53125000e+00,3.50004688e-01,-3.29843750e-02,1.27687500e-01,2.83593750e-01,6.06492188e+00,,8.13463552e-03,2.37142667e-01,,8.13463552e-03,3.93866357e+03
8.13563552e-03,7.56484375e+00,3.50492187e-01,-5.93125000e-02,1.27664063e-01,3.42187500e-01,6.06750000e+00,,8.13563552e-03,2.37167329e-01,,8.13563552e-03,3.93544482e+03
8.13663552e-03,7.58203125e+00,3.50248438e-01,-6.57187500e-02,1.27632813e-01,3.98437500e-01,6.06867188e+00,,8.13663552e-03,2.37192005e-01,,8.13663552e-03,3.93400391e+03
8.13763552e-03,7.57578125e+00,3.49578125e-01,-4.71093750e-02,1.27578125e-01,4.66406250e-01,6.06914063e+00,,8.13763552e-03,2.37216651e-01,,8.13763552e-03,3.93494775e+03
8.13863552e-03,7.54921875e+00,3.48745313e-01,-2.83281250e-02,1.27617188e-01,5.36718750e-01,6.06914063e+00,,8.13863552e-03,2.37241238e-01,,8.13863552e-03,3.93788574e+03
8.13963552e-03,7.52187500e+00,3.48460938e-01,-3.26250000e-02,1.27703125e-01,6.00781250e-01,6.06714844e+00,,8.13963552e-03,2.37265795e-01,,8.13963552e-03,3.94086621e+03
8.14063552e-03,7.51796875e+00,3.48014062e-01,-5.22812500e-02,1.27710938e-01,6.55468750e-01,6.06351563e+00,,8.14063552e-03,2.37290323e-01,,8.14063552e-03,3.94149414e+03
8.14163552e-03,7.50468750e+00,3.47628125e-01,-6.06718750e-02,1.27617188e-01,7.17968750e-01,6.06128906e+00,,8.14163552e-03,2.37314820e-01,,8.14163552e-03,3.94316260e+03
8.14263552e-03,7.49921875e+00,3.46937500e-01,-4.78125000e-02,1.27578125e-01,7.71875000e-01,6.06011719e+00,,8.14263552e-03,2.37339273e-01,,8.14263552e-03,3.94401367e+03
8.14363552e-03,7.49531250e+00,3.47364063e-01,-3.05156250e-02,1.27539063e-01,8.21093750e-01,6.05929688e+00,,8.14363552e-03,2.37363726e-01,,8.14363552e-03,3.94462427e+03
8.14463552e-03,7.49296875e+00,3.47079688e-01,-2.90156250e-02,1.27515625e-01,8.70312500e-01,6.06187500e+00,,8.14463552e-03,2.37388164e-01,,8.14463552e-03,3.94502319e+03
8.14563552e-03,7.50625000e+00,3.47384375e-01,-4.40468750e-02,1.27523438e-01,9.18750000e-01,6.06691406e+00,,8.14563552e-03,2.37412617e-01,,8.14563552e-03,3.94384766e+03
8.14663552e-03,7.51171875e+00,3.47465625e-01,-5.59531250e-02,1.27539063e-01,9.69531250e-01,6.07148438e+00,,8.14663552e-03,2.37437084e-01,,8.14663552e-03,3.94354907e+03
8.14763552e-03,7.49843750e+00,3.47323438e-01,-5.06875000e-02,1.27523438e-01,1.01875000e+00,6.07429688e+00,,8.14763552e-03,2.37461537e-01,,8.14763552e-03,3.94520117e+03
8.14863552e-03,7.47109375e+00,3.47282813e-01,-3.63281250e-02,1.27570313e-01,1.05781250e+00,6.07593750e+00,,8.14863552e-03,2.37486005e-01,,8.14863552e-03,3.94825049e+03
8.14963552e-03,7.45156250e+00,3.47140625e-01,-3.16093750e-02,1.27570313e-01,1.09765625e+00,6.07488281e+00,,8.14963552e-03,2.37510443e-01,,8.14963552e-03,3.95044409e+03
8.15063552e-03,7.43671875e+00,3.47079688e-01,-4.09531250e-02,1.27515625e-01,1.12890625e+00,6.07289063e+00,,8.15063552e-03,2.37534896e-01,,8.15063552e-03,3.95216626e+03
8.15163552e-03,7.44218750e+00,3.46937500e-01,-4.88125000e-02,1.27523438e-01,1.15703125e+00,6.07230469e+00,,8.15163552e-03,2.37559319e-01,,8.15163552e-03,3.95184033e+03
8.15263552e-03,7.45234375e+00,3.46450000e-01,-4.19375000e-02,1.27539063e-01,1.19453125e+00,6.06984375e+00,,8.15263552e-03,2.37583742e-01,,8.15263552e-03,3.95103418e+03
8.15363552e-03,7.44453125e+00,3.46795313e-01,-2.98593750e-02,1.27539063e-01,1.23203125e+00,6.06585938e+00,,8.15363552e-03,2.37608150e-01,,8.15363552e-03,3.95202979e+03
8.15463552e-03,7.41484375e+00,3.47140625e-01,-2.99531250e-02,1.27570313e-01,1.25546875e+00,6.06269531e+00,,8.15463552e-03,2.37632588e-01,,8.15463552e-03,3.95524902e+03
8.15563552e-03,7.38593750e+00,3.47851563e-01,-4.60625000e-02,1.27593750e-01,1.27734375e+00,6.06023438e+00,,8.15563552e-03,2.37657040e-01,,8.15563552e-03,3.95843042e+03
8.15663552e-03,7.36328125e+00,3.48745313e-01,-6.09843750e-02,1.27609375e-01,1.28906250e+00,6.05824219e+00,,8.15663552e-03,2.37681568e-01,,8.15663552e-03,3.96105029e+03
8.15763552e-03,7.34609375e+00,3.49415625e-01,-5.68437500e-02,1.27609375e-01,1.30781250e+00,6.05730469e+00,,8.15763552e-03,2.37706155e-01,,8.15763552e-03,3.96313428e+03
8.15863552e-03,7.32656250e+00,3.49070313e-01,-3.80781250e-02,1.27593750e-01,1.31875000e+00,6.05566406e+00,,8.15863552e-03,2.37730742e-01,,8.15863552e-03,3.96539917e+03
8.15963552e-03,7.31640625e+00,3.48501563e-01,-2.73125000e-02,1.27632813e-01,1.32812500e+00,6.05531250e+00,,8.15963552e-03,2.37755314e-01,,8.15963552e-03,3.96661963e+03
8.16063552e-03,7.32031250e+00,3.48095313e-01,-3.65312500e-02,1.27671875e-01,1.33437500e+00,6.05742188e+00,,8.16063552e-03,2.37779841e-01,,8.16063552e-03,3.96638574e+03
8.16163552e-03,7.33203125e+00,3.48014062e-01,-5.32812500e-02,1.27710938e-01,1.33906250e+00,6.05718750e+00,,8.16163552e-03,2.37804353e-01,,8.16163552e-03,3.96541553e+03
8.16263552e-03,7.34140625e+00,3.47770313e-01,-5.51562500e-02,1.27726563e-01,1.34375000e+00,6.05648438e+00,,8.16263552e-03,2.37828836e-01,,8.16263552e-03,3.96473657e+03
8.16363552e-03,7.34140625e+00,3.47282813e-01,-3.97968750e-02,1.27710938e-01,1.33906250e+00,6.05707031e+00,,8.16363552e-03,2.37853318e-01,,8.16363552e-03,3.96498804e+03
8.16463552e-03,7.33515625e+00,3.47120313e-01,-2.86406250e-02,1.27703125e-01,1.33593750e+00,6.05765625e+00,,8.16463552e-03,2.37877771e-01,,8.16463552e-03,3.96581396e+03
8.16563552e-03,7.32578125e+00,3.47607813e-01,-3.71875000e-02,1.27664063e-01,1.32968750e+00,6.05789063e+00,,8.16563552e-03,2.37902224e-01,,8.16563552e-03,3.96695483e+03
8.16663552e-03,7.31640625e+00,3.48542187e-01,-5.54218750e-02,1.27687500e-01,1.31562500e+00,6.05730469e+00,,8.16663552e-03,2.37926736e-01,,8.16663552e-03,3.96816650e+03
8.16763552e-03,7.32265625e+00,3.49375000e-01,-5.99375000e-02,1.27671875e-01,1.30625000e+00,6.05449219e+00,,8.16763552e-03,2.37951323e-01,,8.16763552e-03,3.96782812e+03
8.16863552e-03,7.33906250e+00,3.48928125e-01,-4.15937500e-02,1.27632813e-01,1.29687500e+00,6.05167969e+00,,8.16863552e-03,2.37975910e-01,,8.16863552e-03,3.96640576e+03
8.16963552e-03,7.34687500e+00,3.47018750e-01,-1.91718750e-02,1.27632813e-01,1.28828125e+00,6.05308594e+00,,8.16963552e-03,2.38000423e-01,,8.16963552e-03,3.96576123e+03
8.17063552e-03,7.34296875e+00,3.46145313e-01,-2.08437500e-02,1.27687500e-01,1.27343750e+00,6.05730469e+00,,8.17063552e-03,2.38024846e-01,,8.17063552e-03,3.96627026e+03
8.17163552e-03,7.34062500e+00,3.45962500e-01,-4.66406250e-02,1.27687500e-01,1.25703125e+00,6.06292969e+00,,8.17163552e-03,2.38049209e-01,,8.17163552e-03,3.96669067e+03
8.17263552e-03,7.35078125e+00,3.46795313e-01,-6.74843750e-02,1.27671875e-01,1.22734375e+00,6.06433594e+00,,8.17263552e-03,2.38073602e-01,,8.17263552e-03,3.96594580e+03
8.17363552e-03,7.35468750e+00,3.47668750e-01,-5.95000000e-02,1.27726563e-01,1.19296875e+00,6.06070313e+00,,8.17363552e-03,2.38098040e-01,,8.17363552e-03,3.96587988e+03
8.17463552e-03,7.35625000e+00,3.46937500e-01,-3.32343750e-02,1.27781250e-01,1.16718750e+00,6.05871094e+00,,8.17463552e-03,2.38122508e-01,,8.17463552e-03,3.96596460e+03
8.17563552e-03,7.35937500e+00,3.46389063e-01,-2.16562500e-02,1.27804688e-01,1.13828125e+00,6.05671875e+00,,8.17563552e-03,2.38146916e-01,,8.17563552e-03,3.96578784e+03
8.17663552e-03,7.35468750e+00,3.46104688e-01,-3.64218750e-02,1.27804688e-01,1.09921875e+00,6.05402344e+00,,8.17663552e-03,2.38171309e-01,,8.17663552e-03,3.96642529e+03
8.17763552e-03,7.34843750e+00,3.46307813e-01,-5.73750000e-02,1.27804688e-01,1.06015625e+00,6.05261719e+00,,8.17763552e-03,2.38195688e-01,,8.17763552e-03,3.96731836e+03
8.17863552e-03,7.34140625e+00,3.46835938e-01,-6.04687500e-02,1.27820313e-01,1.01640625e+00,6.05144531e+00,,8.17863552e-03,2.38220096e-01,,8.17863552e-03,3.96835522e+03
8.17963552e-03,7.32968750e+00,3.46693750e-01,-4.56250000e-02,1.27835937e-01,9.72656250e-01,6.05085937e+00,,8.17963552e-03,2.38244519e-01,,8.17963552e-03,3.96984448e+03
8.18063552e-03,7.32187500e+00,3.45962500e-01,-3.49062500e-02,1.27781250e-01,9.26562500e-01,6.05109375e+00,,8.18063552e-03,2.38268897e-01,,8.18063552e-03,3.97086328e+03
8.18163552e-03,7.33125000e+00,3.45332813e-01,-4.25312500e-02,1.27820313e-01,8.82812500e-01,6.05003906e+00,,8.18163552e-03,2.38293245e-01,,8.18163552e-03,3.97010205e+03
8.18263552e-03,7.33359375e+00,3.45657813e-01,-5.68593750e-02,1.27835937e-01,8.41406250e-01,6.04945313e+00,,8.18263552e-03,2.38317579e-01,,8.18263552e-03,3.97012402e+03
8.18363552e-03,7.33593750e+00,3.45820313e-01,-5.82031250e-02,1.27820313e-01,7.98437500e-01,6.05308594e+00,,8.18363552e-03,2.38341928e-01,,8.18363552e-03,3.97018701e+03
8.18463552e-03,7.34453125e+00,3.45921875e-01,-4.50625000e-02,1.27804688e-01,7.53125000e-01,6.05906250e+00,,8.18463552e-03,2.38366291e-01,,8.18463552e-03,3.96957446e+03
8.18563552e-03,7.36562500e+00,3.45820313e-01,-3.50468750e-02,1.27804688e-01,7.10156250e-01,6.06269531e+00,,8.18563552e-03,2.38390654e-01,,8.18563552e-03,3.96761230e+03
8.18663552e-03,7.39609375e+00,3.45617188e-01,-3.89062500e-02,1.27835937e-01,6.65625000e-01,6.06574219e+00,,8.18663552e-03,2.38415003e-01,,8.18663552e-03,3.96466699e+03
8.18763552e-03,7.41484375e+00,3.45231250e-01,-4.84375000e-02,1.27820313e-01,6.14843750e-01,6.06808594e+00,,8.18763552e-03,2.38439322e-01,,8.18763552e-03,3.96296533e+03
8.18863552e-03,7.42421875e+00,3.44642188e-01,-5.18593750e-02,1.27796875e-01,5.58593750e-01,6.06808594e+00,,8.18863552e-03,2.38463610e-01,,8.18863552e-03,3.96226514e+03
8.18963552e-03,7.41796875e+00,3.45556250e-01,-4.99375000e-02,1.27757813e-01,5.01562500e-01,6.06644531e+00,,8.18963552e-03,2.38487914e-01,,8.18963552e-03,3.96317896e+03
8.19063552e-03,7.41953125e+00,3.46287500e-01,-5.02500000e-02,1.27742187e-01,4.35937500e-01,6.06152344e+00,,8.19063552e-03,2.38512278e-01,,8.19063552e-03,3.96328345e+03
8.19163552e-03,7.43984375e+00,3.46003125e-01,-5.14375000e-02,1.27648437e-01,3.74218750e-01,6.05613281e+00,,8.19163552e-03,2.38536656e-01,,8.19163552e-03,3.96145898e+03
8.19263552e-03,7.47968750e+00,3.44723438e-01,-4.50156250e-02,1.27539063e-01,3.23437500e-01,6.05507813e+00,,8.19263552e-03,2.38560975e-01,,8.19263552e-03,3.95760669e+03
8.19363552e-03,7.53593750e+00,3.44540625e-01,-3.13593750e-02,1.27554688e-01,2.72656250e-01,6.05707031e+00,,8.19363552e-03,2.38585234e-01,,8.19363552e-03,3.95201025e+03
8.19463552e-03,7.57734375e+00,3.45332813e-01,-2.33437500e-02,1.27523438e-01,2.14843750e-01,6.05648438e+00,,8.19463552e-03,2.38609523e-01,,8.19463552e-03,3.94788672e+03
8.19563552e-03,7.60000000e+00,3.47140625e-01,-3.24375000e-02,1.27554688e-01,1.52343750e-01,6.05566406e+00,,8.19563552e-03,2.38633901e-01,,8.19563552e-03,3.94569849e+03
8.19663552e-03,7.61328125e+00,3.48745313e-01,-5.05156250e-02,1.27554688e-01,9.14062500e-02,6.05648438e+00,,8.19663552e-03,2.38658398e-01,,8.19663552e-03,3.94454956e+03
8.19763552e-03,7.62812500e+00,3.48704688e-01,-5.85468750e-02,1.27554688e-01,4.14062500e-02,6.05929688e+00,,8.19763552e-03,2.38682956e-01,,8.19763552e-03,3.94330811e+03
8.19863552e-03,7.64218750e+00,3.47953125e-01,-5.00625000e-02,1.27570313e-01,-5.46875000e-03,6.06164063e+00,,8.19863552e-03,2.38707483e-01,,8.19863552e-03,3.94214600e+03
8.19963552e-03,7.65156250e+00,3.47140625e-01,-3.59531250e-02,1.27593750e-01,-5.31250000e-02,6.06351563e+00,,8.19963552e-03,2.38731965e-01,,8.19963552e-03,3.94140771e+03
8.20063552e-03,7.66093750e+00,3.47018750e-01,-3.21875000e-02,1.27554688e-01,-1.07031250e-01,6.06550781e+00,,8.20063552e-03,2.38756403e-01,,8.20063552e-03,3.94062183e+03
8.20163552e-03,7.67343750e+00,3.47526563e-01,-4.18906250e-02,1.27523438e-01,-1.59375000e-01,6.06632813e+00,,8.20163552e-03,2.38780871e-01,,8.20163552e-03,3.93952930e+03
8.20263552e-03,7.69843750e+00,3.48095313e-01,-5.22343750e-02,1.27593750e-01,-2.15625000e-01,6.06492188e+00,,8.20263552e-03,2.38805369e-01,,8.20263552e-03,3.93720166e+03
8.20363552e-03,7.70781250e+00,3.47953125e-01,-5.16562500e-02,1.27523438e-01,-2.68750000e-01,6.06269531e+00,,8.20363552e-03,2.38829881e-01,,8.20363552e-03,3.93651001e+03
8.20463552e-03,7.71093750e+00,3.47973438e-01,-4.41562500e-02,1.27460938e-01,-3.15625000e-01,6.06269531e+00,,8.20463552e-03,2.38854378e-01,,8.20463552e-03,3.93644189e+03
8.20563552e-03,7.70390625e+00,3.48196875e-01,-4.30468750e-02,1.27523438e-01,-3.68750000e-01,6.06105469e+00,,8.20563552e-03,2.38878891e-01,,8.20563552e-03,3.93739795e+03
8.20663552e-03,7.69062500e+00,3.48989063e-01,-5.29062500e-02,1.27570313e-01,-4.24218750e-01,6.05871094e+00,,8.20663552e-03,2.38903433e-01,,8.20663552e-03,3.93902124e+03
