Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.10262786e-02,1.46382812e+01,4.13257813e-01,1.26625000e-01,3.79062500e-02,3.62500000e-03,6.05789063e+00,,1.10262786e-02,4.21000600e-01,,1.10262786e-02,-3.36096191e+01
1.10272786e-02,1.46343750e+01,4.13359375e-01,1.27078125e-01,3.79765625e-02,4.15625000e-03,6.05542969e+00,,1.10272786e-02,4.21029717e-01,,1.10272786e-02,-3.38792725e+01
1.10282786e-02,1.46289062e+01,4.13318750e-01,1.26859375e-01,3.79765625e-02,4.15625000e-03,6.05496094e+00,,1.10282786e-02,4.21058834e-01,,1.10282786e-02,-3.39884033e+01
1.10292786e-02,1.46140625e+01,4.13420312e-01,1.26437500e-01,3.80000000e-02,3.81250000e-03,6.05601563e+00,,1.10292786e-02,4.21087950e-01,,1.10292786e-02,-3.31293945e+01
1.10302786e-02,1.46039062e+01,4.13318750e-01,1.26437500e-01,3.80156250e-02,3.56250000e-03,6.05800781e+00,,1.10302786e-02,4.21117067e-01,,1.10302786e-02,-3.27525635e+01
1.10312786e-02,1.46000000e+01,4.13257813e-01,1.27187500e-01,3.80000000e-02,3.71875000e-03,6.05789063e+00,,1.10312786e-02,4.21146184e-01,,1.10312786e-02,-3.30218506e+01
1.10322786e-02,1.46000000e+01,4.13135937e-01,1.27531250e-01,3.79609375e-02,4.03125000e-03,6.05707031e+00,,1.10322786e-02,4.21175271e-01,,1.10322786e-02,-3.36968994e+01
1.10332786e-02,1.45929688e+01,4.13034375e-01,1.27312500e-01,3.78828125e-02,4.03125000e-03,6.05589844e+00,,1.10332786e-02,4.21204358e-01,,1.10332786e-02,-3.36473389e+01
1.10342786e-02,1.45875000e+01,4.13014063e-01,1.27031250e-01,3.78515625e-02,3.78125000e-03,6.05601563e+00,,1.10342786e-02,4.21233445e-01,,1.10342786e-02,-3.37575684e+01
1.10352786e-02,1.45820312e+01,4.12871875e-01,1.26890625e-01,3.78437500e-02,3.50000000e-03,6.05625000e+00,,1.10352786e-02,4.21262532e-01,,1.10352786e-02,-3.38666992e+01
1.10362786e-02,1.45703125e+01,4.12831250e-01,1.27218750e-01,3.78281250e-02,3.25000000e-03,6.05789063e+00,,1.10362786e-02,4.21291620e-01,,1.10362786e-02,-3.33320312e+01
1.10372786e-02,1.45578125e+01,4.12729688e-01,1.27562500e-01,3.78281250e-02,2.71875000e-03,6.06082031e+00,,1.10372786e-02,4.21320677e-01,,1.10372786e-02,-3.27185059e+01
1.10382786e-02,1.45515625e+01,4.13135937e-01,1.27609375e-01,3.77343750e-02,2.50000000e-03,6.06152344e+00,,1.10382786e-02,4.21349764e-01,,1.10382786e-02,-3.27503662e+01
1.10392786e-02,1.45437500e+01,4.13014063e-01,1.27296875e-01,3.76250000e-02,2.65625000e-03,6.05988281e+00,,1.10392786e-02,4.21378851e-01,,1.10392786e-02,-3.26204834e+01
1.10402786e-02,1.45382813e+01,4.13075000e-01,1.27078125e-01,3.75625000e-02,2.75000000e-03,6.05906250e+00,,1.10402786e-02,4.21407938e-01,,1.10402786e-02,-3.27307129e+01
1.10412786e-02,1.45312500e+01,4.12871875e-01,1.27421875e-01,3.74375000e-02,2.50000000e-03,6.06023438e+00,,1.10412786e-02,4.21437025e-01,,1.10412786e-02,-3.26801758e+01
1.10422786e-02,1.45164062e+01,4.12729688e-01,1.27859375e-01,3.72656250e-02,2.59375000e-03,6.06011719e+00,,1.10422786e-02,4.21466082e-01,,1.10422786e-02,-3.18264160e+01
1.10432786e-02,1.45117188e+01,4.12689063e-01,1.27671875e-01,3.72656250e-02,2.75000000e-03,6.06023438e+00,,1.10432786e-02,4.21495140e-01,,1.10432786e-02,-3.20203857e+01
1.10442786e-02,1.45046875e+01,4.12546875e-01,1.27453125e-01,3.73046875e-02,2.87500000e-03,6.06046875e+00,,1.10442786e-02,4.21524167e-01,,1.10442786e-02,-3.19715576e+01
1.10452786e-02,1.44953125e+01,4.12729688e-01,1.27296875e-01,3.73593750e-02,3.09375000e-03,6.06011719e+00,,1.10452786e-02,4.21553224e-01,,1.10452786e-02,-3.16801758e+01
1.10462786e-02,1.44937500e+01,4.12425000e-01,1.27421875e-01,3.73593750e-02,3.34375000e-03,6.05929688e+00,,1.10462786e-02,4.21582282e-01,,1.10462786e-02,-3.21942139e+01
1.10472786e-02,1.44843750e+01,4.12546875e-01,1.27406250e-01,3.72968750e-02,3.71875000e-03,6.05707031e+00,,1.10472786e-02,4.21611339e-01,,1.10472786e-02,-3.19029541e+01
1.10482786e-02,1.44789062e+01,4.12425000e-01,1.27343750e-01,3.72265625e-02,3.93750000e-03,6.05507813e+00,,1.10482786e-02,4.21640396e-01,,1.10482786e-02,-3.20144043e+01
1.10492786e-02,1.44695312e+01,4.12445313e-01,1.27125000e-01,3.72031250e-02,3.71875000e-03,6.05542969e+00,,1.10492786e-02,4.21669453e-01,,1.10492786e-02,-3.17221680e+01
1.10502786e-02,1.44578125e+01,4.12100000e-01,1.26921875e-01,3.71718750e-02,3.46875000e-03,6.05671875e+00,,1.10502786e-02,4.21698481e-01,,1.10502786e-02,-3.11872559e+01
1.10512786e-02,1.44445313e+01,4.12303125e-01,1.26671875e-01,3.71093750e-02,3.50000000e-03,6.05589844e+00,,1.10512786e-02,4.21727479e-01,,1.10512786e-02,-3.04901123e+01
1.10522786e-02,1.44468750e+01,4.12282813e-01,1.26468750e-01,3.72109375e-02,3.56250000e-03,6.05484375e+00,,1.10522786e-02,4.21756506e-01,,1.10522786e-02,-3.14025879e+01
1.10532786e-02,1.44429687e+01,4.12526563e-01,1.26484375e-01,3.72656250e-02,3.62500000e-03,6.05531250e+00,,1.10532786e-02,4.21785563e-01,,1.10532786e-02,-3.16701660e+01
1.10542786e-02,1.44296875e+01,4.12242188e-01,1.26750000e-01,3.71718750e-02,3.56250000e-03,6.05566406e+00,,1.10542786e-02,4.21814620e-01,,1.10542786e-02,-3.09721680e+01
1.10552786e-02,1.44203125e+01,4.12242188e-01,1.26562500e-01,3.71328125e-02,3.78125000e-03,6.05460938e+00,,1.10552786e-02,4.21843648e-01,,1.10552786e-02,-3.06770020e+01
1.10562786e-02,1.44164062e+01,4.12201563e-01,1.26140625e-01,3.71718750e-02,3.78125000e-03,6.05402344e+00,,1.10562786e-02,4.21872646e-01,,1.10562786e-02,-3.09438477e+01
1.10572786e-02,1.44218750e+01,4.12201563e-01,1.25765625e-01,3.71328125e-02,3.25000000e-03,6.05531250e+00,,1.10572786e-02,4.21901673e-01,,1.10572786e-02,-3.21752930e+01
1.10582786e-02,1.44273437e+01,4.12120313e-01,1.25953125e-01,3.70937500e-02,2.81250000e-03,6.05625000e+00,,1.10582786e-02,4.21930701e-01,,1.10582786e-02,-3.34060059e+01
1.10592786e-02,1.44242187e+01,4.12100000e-01,1.26171875e-01,3.71093750e-02,2.75000000e-03,6.05566406e+00,,1.10592786e-02,4.21959728e-01,,1.10592786e-02,-3.37519531e+01
1.10602786e-02,1.44218750e+01,4.12181250e-01,1.26031250e-01,3.71328125e-02,2.96875000e-03,6.05531250e+00,,1.10602786e-02,4.21988755e-01,,1.10602786e-02,-3.41787109e+01
1.10612786e-02,1.44140625e+01,4.12100000e-01,1.25468750e-01,3.70546875e-02,3.25000000e-03,6.05601563e+00,,1.10612786e-02,4.22017753e-01,,1.10612786e-02,-3.40397949e+01
1.10622786e-02,1.44031250e+01,4.12059375e-01,1.25343750e-01,3.69296875e-02,3.12500000e-03,6.05683594e+00,,1.10622786e-02,4.22046781e-01,,1.10622786e-02,-3.35769043e+01
1.10632786e-02,1.43867188e+01,4.11896875e-01,1.25843750e-01,3.67421875e-02,3.09375000e-03,6.05765625e+00,,1.10632786e-02,4.22075808e-01,,1.10632786e-02,-3.25510254e+01
1.10642786e-02,1.43820313e+01,4.11815625e-01,1.26484375e-01,3.66640625e-02,3.09375000e-03,6.05789063e+00,,1.10642786e-02,4.22104806e-01,,1.10642786e-02,-3.27364502e+01
1.10652786e-02,1.43765625e+01,4.11795313e-01,1.26328125e-01,3.66796875e-02,3.09375000e-03,6.05742188e+00,,1.10652786e-02,4.22133774e-01,,1.10652786e-02,-3.28426514e+01
1.10662786e-02,1.43695312e+01,4.11714063e-01,1.25687500e-01,3.66484375e-02,2.90625000e-03,6.05800781e+00,,1.10662786e-02,4.22162771e-01,,1.10662786e-02,-3.27857666e+01
1.10672786e-02,1.43617187e+01,4.11714063e-01,1.25171875e-01,3.67187500e-02,3.03125000e-03,6.05742188e+00,,1.10672786e-02,4.22191769e-01,,1.10672786e-02,-3.26451416e+01
1.10682786e-02,1.43585938e+01,4.11754687e-01,1.25484375e-01,3.67421875e-02,3.65625000e-03,6.05542969e+00,,1.10682786e-02,4.22220737e-01,,1.10682786e-02,-3.29871826e+01
1.10692786e-02,1.43492187e+01,4.11693750e-01,1.26171875e-01,3.67187500e-02,4.00000000e-03,6.05402344e+00,,1.10692786e-02,4.22249734e-01,,1.10692786e-02,-3.26873779e+01
1.10702786e-02,1.43429688e+01,4.11551563e-01,1.26109375e-01,3.66640625e-02,3.62500000e-03,6.05507813e+00,,1.10702786e-02,4.22278732e-01,,1.10702786e-02,-3.27116699e+01
1.10712786e-02,1.43414062e+01,4.11551563e-01,1.25312500e-01,3.66250000e-02,3.56250000e-03,6.05601563e+00,,1.10712786e-02,4.22307700e-01,,1.10712786e-02,-3.32167969e+01
1.10722786e-02,1.43390625e+01,4.11571875e-01,1.24625000e-01,3.65703125e-02,3.56250000e-03,6.05601563e+00,,1.10722786e-02,4.22336698e-01,,1.10722786e-02,-3.36375732e+01
1.10732786e-02,1.43375000e+01,4.11714063e-01,1.24812500e-01,3.66093750e-02,3.40625000e-03,6.05625000e+00,,1.10732786e-02,4.22365695e-01,,1.10732786e-02,-3.41373291e+01
1.10742786e-02,1.43375000e+01,4.11450000e-01,1.25500000e-01,3.67031250e-02,3.34375000e-03,6.05683594e+00,,1.10742786e-02,4.22394663e-01,,1.10742786e-02,-3.48006592e+01
1.10752786e-02,1.43304687e+01,4.11470312e-01,1.25468750e-01,3.66796875e-02,3.40625000e-03,6.05589844e+00,,1.10752786e-02,4.22423661e-01,,1.10752786e-02,-3.47408447e+01
1.10762786e-02,1.43265625e+01,4.11307813e-01,1.24625000e-01,3.66796875e-02,3.71875000e-03,6.05460938e+00,,1.10762786e-02,4.22452629e-01,,1.10762786e-02,-3.50009766e+01
1.10772786e-02,1.43257812e+01,4.11450000e-01,1.23953125e-01,3.66250000e-02,3.71875000e-03,6.05531250e+00,,1.10772786e-02,4.22481567e-01,,1.10772786e-02,-3.55792236e+01
1.10782786e-02,1.43257812e+01,4.11328125e-01,1.24265625e-01,3.66093750e-02,3.28125000e-03,6.05683594e+00,,1.10782786e-02,4.22510535e-01,,1.10782786e-02,-3.62369385e+01
1.10792786e-02,1.43187500e+01,4.11409375e-01,1.24828125e-01,3.65703125e-02,2.50000000e-03,6.05964844e+00,,1.10792786e-02,4.22539473e-01,,1.10792786e-02,-3.61721191e+01
1.10802786e-02,1.43148437e+01,4.11693750e-01,1.24750000e-01,3.65468750e-02,2.65625000e-03,6.05988281e+00,,1.10802786e-02,4.22568470e-01,,1.10802786e-02,-3.64309082e+01
1.10812786e-02,1.43093750e+01,4.11571875e-01,1.23656250e-01,3.64609375e-02,2.96875000e-03,6.05882813e+00,,1.10812786e-02,4.22597468e-01,,1.10812786e-02,-3.65255127e+01
1.10822786e-02,1.43054687e+01,4.11714063e-01,1.22953125e-01,3.63984375e-02,3.18750000e-03,6.05941406e+00,,1.10822786e-02,4.22626436e-01,,1.10822786e-02,-3.67763672e+01
1.10832786e-02,1.42945312e+01,4.11612500e-01,1.23328125e-01,3.63437500e-02,3.40625000e-03,6.05988281e+00,,1.10832786e-02,4.22655433e-01,,1.10832786e-02,-3.63012695e+01
1.10842786e-02,1.42796875e+01,4.11653125e-01,1.23843750e-01,3.62265625e-02,3.25000000e-03,6.06011719e+00,,1.10842786e-02,4.22684431e-01,,1.10842786e-02,-3.54259033e+01
1.10852786e-02,1.42656250e+01,4.11551563e-01,1.23406250e-01,3.62734375e-02,3.18750000e-03,6.05988281e+00,,1.10852786e-02,4.22713399e-01,,1.10852786e-02,-3.46314697e+01
1.10862786e-02,1.42601562e+01,4.11510938e-01,1.22484375e-01,3.63046875e-02,2.96875000e-03,6.06011719e+00,,1.10862786e-02,4.22742397e-01,,1.10862786e-02,-3.47192383e+01
1.10872786e-02,1.42625000e+01,4.11653125e-01,1.22000000e-01,3.62734375e-02,2.87500000e-03,6.06070313e+00,,1.10872786e-02,4.22771394e-01,,1.10872786e-02,-3.56087646e+01
1.10882786e-02,1.42656250e+01,4.11328125e-01,1.22234375e-01,3.62656250e-02,3.18750000e-03,6.06011719e+00,,1.10882786e-02,4.22800362e-01,,1.10882786e-02,-3.65781250e+01
1.10892786e-02,1.42609375e+01,4.11328125e-01,1.22609375e-01,3.62109375e-02,3.81250000e-03,6.05765625e+00,,1.10892786e-02,4.22829330e-01,,1.10892786e-02,-3.67436523e+01
1.10902786e-02,1.42562500e+01,4.11328125e-01,1.22187500e-01,3.61875000e-02,4.18750000e-03,6.05589844e+00,,1.10902786e-02,4.22858298e-01,,1.10902786e-02,-3.69093018e+01
1.10912786e-02,1.42492188e+01,4.11510938e-01,1.21171875e-01,3.62656250e-02,3.71875000e-03,6.05730469e+00,,1.10912786e-02,4.22887266e-01,,1.10912786e-02,-3.68292236e+01
1.10922786e-02,1.42437500e+01,4.11368750e-01,1.20625000e-01,3.62890625e-02,3.62500000e-03,6.05824219e+00,,1.10922786e-02,4.22916263e-01,,1.10922786e-02,-3.69062500e+01
1.10932786e-02,1.42398437e+01,4.11267188e-01,1.20796875e-01,3.62500000e-02,3.62500000e-03,6.05871094e+00,,1.10932786e-02,4.22945201e-01,,1.10932786e-02,-3.71433105e+01
1.10942786e-02,1.42421875e+01,4.11206250e-01,1.21109375e-01,3.63593750e-02,3.62500000e-03,6.05988281e+00,,1.10942786e-02,4.22974169e-01,,1.10942786e-02,-3.80260010e+01
1.10952786e-02,1.42421875e+01,4.11084375e-01,1.20984375e-01,3.64140625e-02,3.62500000e-03,6.05988281e+00,,1.10952786e-02,4.23003137e-01,,1.10952786e-02,-3.86674805e+01
1.10962786e-02,1.42328125e+01,4.11125000e-01,1.20500000e-01,3.62343750e-02,3.62500000e-03,6.05929688e+00,,1.10962786e-02,4.23032075e-01,,1.10962786e-02,-3.83410645e+01
1.10972786e-02,1.42250000e+01,4.11267188e-01,1.20015625e-01,3.61328125e-02,3.87500000e-03,6.05800781e+00,,1.10972786e-02,4.23061043e-01,,1.10972786e-02,-3.81729736e+01
1.10982786e-02,1.42195312e+01,4.11206250e-01,1.19937500e-01,3.61406250e-02,3.81250000e-03,6.05730469e+00,,1.10982786e-02,4.23089981e-01,,1.10982786e-02,-3.82449951e+01
1.10992786e-02,1.42148438e+01,4.11226563e-01,1.20046875e-01,3.61328125e-02,3.40625000e-03,6.05871094e+00,,1.10992786e-02,4.23118949e-01,,1.10992786e-02,-3.83977051e+01
1.11002786e-02,1.42101563e+01,4.11064063e-01,1.19828125e-01,3.61328125e-02,2.75000000e-03,6.06128906e+00,,1.11002786e-02,4.23147917e-01,,1.11002786e-02,-3.85501709e+01
1.11012786e-02,1.42070312e+01,4.11307813e-01,1.18953125e-01,3.61562500e-02,3.09375000e-03,6.06023438e+00,,1.11012786e-02,4.23176855e-01,,1.11012786e-02,-3.88608398e+01
1.11022786e-02,1.41968750e+01,4.11165625e-01,1.18468750e-01,3.60937500e-02,3.50000000e-03,6.05871094e+00,,1.11022786e-02,4.23205823e-01,,1.11022786e-02,-3.84428711e+01
1.11032786e-02,1.41914062e+01,4.11267188e-01,1.18578125e-01,3.60078125e-02,3.65625000e-03,6.05800781e+00,,1.11032786e-02,4.23234761e-01,,1.11032786e-02,-3.85072021e+01
1.11042786e-02,1.41875000e+01,4.11023438e-01,1.18812500e-01,3.59453125e-02,3.65625000e-03,6.05765625e+00,,1.11042786e-02,4.23263729e-01,,1.11042786e-02,-3.87335205e+01
1.11052786e-02,1.41781250e+01,4.10820313e-01,1.18671875e-01,3.58203125e-02,3.34375000e-03,6.05824219e+00,,1.11052786e-02,4.23292637e-01,,1.11052786e-02,-3.83963623e+01
1.11062786e-02,1.41742187e+01,4.10739063e-01,1.18250000e-01,3.57812500e-02,3.25000000e-03,6.05671875e+00,,1.11062786e-02,4.23321575e-01,,1.11062786e-02,-3.86214600e+01
1.11072786e-02,1.41687500e+01,4.10881250e-01,1.17828125e-01,3.57421875e-02,3.56250000e-03,6.05625000e+00,,1.11072786e-02,4.23350483e-01,,1.11072786e-02,-3.86833496e+01
1.11082786e-02,1.41625000e+01,4.10881250e-01,1.17765625e-01,3.57265625e-02,3.56250000e-03,6.05625000e+00,,1.11082786e-02,4.23379421e-01,,1.11082786e-02,-3.86632080e+01
1.11092786e-02,1.41609375e+01,4.10962500e-01,1.17765625e-01,3.57421875e-02,3.28125000e-03,6.05648438e+00,,1.11092786e-02,4.23408329e-01,,1.11092786e-02,-3.91263428e+01
1.11102786e-02,1.41609375e+01,4.10779688e-01,1.17765625e-01,3.57187500e-02,3.50000000e-03,6.05542969e+00,,1.11102786e-02,4.23437268e-01,,1.11102786e-02,-3.97503662e+01
1.11112786e-02,1.41531250e+01,4.10678125e-01,1.17500000e-01,3.56718750e-02,3.78125000e-03,6.05449219e+00,,1.11112786e-02,4.23466176e-01,,1.11112786e-02,-3.95684814e+01
1.11122786e-02,1.41453125e+01,4.10779688e-01,1.17281250e-01,3.56250000e-02,3.56250000e-03,6.05542969e+00,,1.11122786e-02,4.23495114e-01,,1.11122786e-02,-3.93852539e+01
1.11132786e-02,1.41382812e+01,4.10881250e-01,1.17203125e-01,3.55703125e-02,3.50000000e-03,6.05542969e+00,,1.11132786e-02,4.23524022e-01,,1.11132786e-02,-3.92817383e+01
1.11142786e-02,1.41398438e+01,4.10921875e-01,1.17281250e-01,3.55546875e-02,3.34375000e-03,6.05683594e+00,,1.11142786e-02,4.23552960e-01,,1.11142786e-02,-4.00640869e+01
1.11152786e-02,1.41515625e+01,4.10962500e-01,1.17265625e-01,3.57031250e-02,3.28125000e-03,6.05824219e+00,,1.11152786e-02,4.23581868e-01,,1.11152786e-02,-4.18936768e+01
1.11162786e-02,1.41539062e+01,4.10840625e-01,1.17015625e-01,3.57421875e-02,3.46875000e-03,6.05789063e+00,,1.11162786e-02,4.23610806e-01,,1.11162786e-02,-4.27562256e+01
1.11172786e-02,1.41421875e+01,4.10617188e-01,1.17015625e-01,3.56250000e-02,3.40625000e-03,6.05742188e+00,,1.11172786e-02,4.23639715e-01,,1.11172786e-02,-4.21683350e+01
1.11182786e-02,1.41343750e+01,4.10393750e-01,1.16859375e-01,3.55546875e-02,3.40625000e-03,6.05707031e+00,,1.11182786e-02,4.23668623e-01,,1.11182786e-02,-4.19826660e+01
1.11192786e-02,1.41265625e+01,4.10434375e-01,1.16625000e-01,3.55156250e-02,3.40625000e-03,6.05707031e+00,,1.11192786e-02,4.23697531e-01,,1.11192786e-02,-4.17960205e+01
1.11202786e-02,1.41125000e+01,4.10251563e-01,1.16562500e-01,3.54453125e-02,3.12500000e-03,6.05847656e+00,,1.11202786e-02,4.23726410e-01,,1.11202786e-02,-4.09641113e+01
1.11212786e-02,1.41078125e+01,4.10535938e-01,1.16562500e-01,3.54609375e-02,2.59375000e-03,6.06023438e+00,,1.11212786e-02,4.23755318e-01,,1.11212786e-02,-4.10987549e+01
1.11222786e-02,1.41023437e+01,4.10617188e-01,1.16359375e-01,3.54843750e-02,2.71875000e-03,6.05906250e+00,,1.11222786e-02,4.23784226e-01,,1.11222786e-02,-4.11522217e+01
1.11232786e-02,1.41031250e+01,4.10535938e-01,1.15875000e-01,3.54765625e-02,2.81250000e-03,6.05765625e+00,,1.11232786e-02,4.23813164e-01,,1.11232786e-02,-4.18481445e+01
1.11242786e-02,1.40968750e+01,4.10617188e-01,1.15515625e-01,3.54218750e-02,2.75000000e-03,6.05789063e+00,,1.11242786e-02,4.23842072e-01,,1.11242786e-02,-4.18170166e+01
1.11252786e-02,1.40914062e+01,4.10475000e-01,1.15625000e-01,3.53281250e-02,2.96875000e-03,6.05742188e+00,,1.11252786e-02,4.23871011e-01,,1.11252786e-02,-4.18657227e+01
1.11262786e-02,1.40796875e+01,4.10637500e-01,1.15984375e-01,3.51796875e-02,3.09375000e-03,6.05730469e+00,,1.11262786e-02,4.23899919e-01,,1.11262786e-02,-4.12713623e+01
1.11272786e-02,1.40687500e+01,4.10434375e-01,1.15734375e-01,3.51406250e-02,3.03125000e-03,6.05742188e+00,,1.11272786e-02,4.23928827e-01,,1.11272786e-02,-4.07579346e+01
1.11282786e-02,1.40648437e+01,4.10617188e-01,1.15015625e-01,3.51640625e-02,2.96875000e-03,6.05683594e+00,,1.11282786e-02,4.23957765e-01,,1.11282786e-02,-4.09666748e+01
1.11292786e-02,1.40648437e+01,4.10881250e-01,1.14687500e-01,3.51171875e-02,3.03125000e-03,6.05683594e+00,,1.11292786e-02,4.23986673e-01,,1.11292786e-02,-4.15753174e+01
1.11302786e-02,1.40632812e+01,4.10820313e-01,1.15062500e-01,3.50312500e-02,3.09375000e-03,6.05730469e+00,,1.11302786e-02,4.24015611e-01,,1.11302786e-02,-4.20229492e+01
1.11312786e-02,1.40570312e+01,4.10881250e-01,1.15656250e-01,3.50312500e-02,3.40625000e-03,6.05589844e+00,,1.11312786e-02,4.24044520e-01,,1.11312786e-02,-4.19901123e+01
1.11322786e-02,1.40500000e+01,4.10718750e-01,1.15703125e-01,3.49765625e-02,3.34375000e-03,6.05542969e+00,,1.11322786e-02,4.24073458e-01,,1.11322786e-02,-4.18784180e+01
1.11332786e-02,1.40429688e+01,4.10637500e-01,1.15078125e-01,3.49765625e-02,3.03125000e-03,6.05730469e+00,,1.11332786e-02,4.24102366e-01,,1.11332786e-02,-4.17651367e+01
1.11342786e-02,1.40382813e+01,4.10535938e-01,1.14906250e-01,3.50312500e-02,3.03125000e-03,6.05824219e+00,,1.11342786e-02,4.24131304e-01,,1.11342786e-02,-4.18913574e+01
1.11352786e-02,1.40289062e+01,4.10535938e-01,1.15484375e-01,3.50312500e-02,3.28125000e-03,6.05789063e+00,,1.11352786e-02,4.24160212e-01,,1.11352786e-02,-4.15354004e+01
1.11362786e-02,1.40312500e+01,4.10393750e-01,1.16062500e-01,3.50468750e-02,3.50000000e-03,6.05800781e+00,,1.11362786e-02,4.24189121e-01,,1.11362786e-02,-4.23906250e+01
1.11372786e-02,1.40351562e+01,4.10251563e-01,1.15703125e-01,3.51406250e-02,3.56250000e-03,6.05742188e+00,,1.11372786e-02,4.24217999e-01,,1.11372786e-02,-4.34075928e+01
1.11382786e-02,1.40289062e+01,4.09987500e-01,1.14968750e-01,3.51171875e-02,3.50000000e-03,6.05800781e+00,,1.11382786e-02,4.24246877e-01,,1.11382786e-02,-4.33745117e+01
1.11392786e-02,1.40234375e+01,4.09885938e-01,1.14781250e-01,3.49921875e-02,3.12500000e-03,6.05988281e+00,,1.11392786e-02,4.24275756e-01,,1.11392786e-02,-4.34195557e+01
1.11402786e-02,1.40140625e+01,4.09601563e-01,1.15250000e-01,3.49140625e-02,3.18750000e-03,6.05847656e+00,,1.11402786e-02,4.24304605e-01,,1.11402786e-02,-4.30626221e+01
1.11412786e-02,1.40054687e+01,4.10048438e-01,1.15796875e-01,3.49140625e-02,3.18750000e-03,6.05824219e+00,,1.11412786e-02,4.24333453e-01,,1.11412786e-02,-4.27889404e+01
1.11422786e-02,1.39953125e+01,4.09906250e-01,1.15625000e-01,3.48750000e-02,2.37500000e-03,6.06128906e+00,,1.11422786e-02,4.24362302e-01,,1.11422786e-02,-4.23551025e+01
1.11432786e-02,1.39859375e+01,4.10150000e-01,1.14906250e-01,3.48593750e-02,2.15625000e-03,6.06210938e+00,,1.11432786e-02,4.24391210e-01,,1.11432786e-02,-4.19995117e+01
1.11442786e-02,1.39820312e+01,4.09885938e-01,1.14671875e-01,3.48203125e-02,2.59375000e-03,6.06070313e+00,,1.11442786e-02,4.24420089e-01,,1.11442786e-02,-4.22052002e+01
1.11452786e-02,1.39765625e+01,4.09987500e-01,1.15156250e-01,3.47890625e-02,2.53125000e-03,6.06152344e+00,,1.11452786e-02,4.24448967e-01,,1.11452786e-02,-4.22503662e+01
1.11462786e-02,1.39656250e+01,4.09804688e-01,1.15984375e-01,3.47265625e-02,2.71875000e-03,6.06128906e+00,,1.11462786e-02,4.24477816e-01,,1.11462786e-02,-4.17352295e+01
1.11472786e-02,1.39656250e+01,4.09601563e-01,1.16031250e-01,3.46484375e-02,2.90625000e-03,6.06023438e+00,,1.11472786e-02,4.24506664e-01,,1.11472786e-02,-4.23500977e+01
1.11482786e-02,1.39617187e+01,4.09703125e-01,1.15250000e-01,3.46171875e-02,2.65625000e-03,6.06046875e+00,,1.11482786e-02,4.24535513e-01,,1.11482786e-02,-4.25603027e+01
1.11492786e-02,1.39500000e+01,4.09662500e-01,1.14984375e-01,3.45781250e-02,2.87500000e-03,6.06070313e+00,,1.11492786e-02,4.24564391e-01,,1.11492786e-02,-4.19621582e+01
1.11502786e-02,1.39406250e+01,4.09845313e-01,1.15343750e-01,3.46562500e-02,3.12500000e-03,6.05906250e+00,,1.11502786e-02,4.24593240e-01,,1.11502786e-02,-4.16060791e+01
1.11512786e-02,1.39351562e+01,4.09703125e-01,1.15812500e-01,3.46562500e-02,3.18750000e-03,6.05847656e+00,,1.11512786e-02,4.24622089e-01,,1.11512786e-02,-4.16547852e+01
1.11522786e-02,1.39320312e+01,4.09662500e-01,1.15921875e-01,3.46328125e-02,3.09375000e-03,6.05742188e+00,,1.11522786e-02,4.24650937e-01,,1.11522786e-02,-4.19467773e+01
1.11532786e-02,1.39257812e+01,4.09500000e-01,1.15406250e-01,3.45781250e-02,3.28125000e-03,6.05648438e+00,,1.11532786e-02,4.24679816e-01,,1.11532786e-02,-4.19154053e+01
1.11542786e-02,1.39148437e+01,4.09418750e-01,1.15250000e-01,3.45000000e-02,3.34375000e-03,6.05671875e+00,,1.11542786e-02,4.24708635e-01,,1.11542786e-02,-4.13991699e+01
