Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.00720312,,Zero Index,1799.00720312,,Zero Index,1799.00720312,,Zero Index,1799.00720312,,Zero Index,1799.00720312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
9.46039712e-03,3.09296875e+01,-1.71328125e-03,9.40187500e+00,,9.46039712e-03,-3.09314003e+01,,9.46039712e-03,6.34548633e-05
9.46079712e-03,3.05546875e+01,-1.41875000e-03,9.39781250e+00,,9.46079712e-03,-3.05561066e+01,,9.46079712e-03,5.25462965e-05
9.46119712e-03,3.01953125e+01,-1.36484375e-03,9.40031250e+00,,9.46119712e-03,-3.01966782e+01,,9.46119712e-03,5.05497701e-05
9.46159712e-03,2.98320313e+01,-1.28046875e-03,9.40031250e+00,,9.46159712e-03,-2.98333111e+01,,9.46159712e-03,4.74247681e-05
9.46199712e-03,2.94218750e+01,-1.30468750e-03,9.40218750e+00,,9.46199712e-03,-2.94231796e+01,,9.46199712e-03,4.83217591e-05
9.46239712e-03,2.89843750e+01,-1.30546875e-03,9.39718750e+00,,9.46239712e-03,-2.89856796e+01,,9.46239712e-03,4.83506919e-05
9.46279712e-03,2.86015625e+01,-1.70625000e-03,9.39843750e+00,,9.46279712e-03,-2.86032696e+01,,9.46279712e-03,6.31944422e-05
9.46319712e-03,2.82265625e+01,-1.55000000e-03,9.40031250e+00,,9.46319712e-03,-2.82281132e+01,,9.46319712e-03,5.74074074e-05
9.46359712e-03,2.77578125e+01,-1.82578125e-03,9.39843750e+00,,9.46359712e-03,-2.77596378e+01,,9.46359712e-03,6.76215277e-05
9.46399712e-03,2.73710938e+01,-1.95703125e-03,9.40343750e+00,,9.46399712e-03,-2.73730507e+01,,9.46399712e-03,7.24826386e-05
9.46439712e-03,2.69570313e+01,-1.66093750e-03,9.40156250e+00,,9.46439712e-03,-2.69586926e+01,,9.46439712e-03,6.15161989e-05
9.46479712e-03,2.65820313e+01,-1.57968750e-03,9.40468750e+00,,9.46479712e-03,-2.65836105e+01,,9.46479712e-03,5.85069429e-05
9.46519712e-03,2.61484375e+01,-1.61171875e-03,9.39875000e+00,,9.46519712e-03,-2.61500492e+01,,9.46519712e-03,5.96932878e-05
9.46559712e-03,2.57656250e+01,-1.72265625e-03,9.40187500e+00,,9.46559712e-03,-2.57673473e+01,,9.46559712e-03,6.38020865e-05
9.46599712e-03,2.54179688e+01,-1.43593750e-03,9.40000000e+00,,9.46599712e-03,-2.54194050e+01,,9.46599712e-03,5.31828700e-05
9.46639712e-03,2.50000000e+01,-1.66171875e-03,9.40375000e+00,,9.46639712e-03,-2.50016613e+01,,9.46639712e-03,6.15451354e-05
9.46679712e-03,2.46289062e+01,-1.55625000e-03,9.39843750e+00,,9.46679712e-03,-2.46304626e+01,,9.46679712e-03,5.76388884e-05
9.46719712e-03,2.42734375e+01,-1.60390625e-03,9.39156250e+00,,9.46719712e-03,-2.42750416e+01,,9.46719712e-03,5.94039375e-05
9.46759712e-03,2.38515625e+01,-1.45781250e-03,9.39843750e+00,,9.46759712e-03,-2.38530197e+01,,9.46759712e-03,5.39930552e-05
9.46799712e-03,2.35156250e+01,-1.59531250e-03,9.39656250e+00,,9.46799712e-03,-2.35172195e+01,,9.46799712e-03,5.90856471e-05
9.46839712e-03,2.30937500e+01,-1.52734375e-03,9.39125000e+00,,9.46839712e-03,-2.30952778e+01,,9.46839712e-03,5.65682858e-05
9.46879712e-03,2.26718750e+01,-1.65859375e-03,9.39562500e+00,,9.46879712e-03,-2.26735344e+01,,9.46879712e-03,6.14293967e-05
9.46919712e-03,2.23203125e+01,-1.80000000e-03,9.39343750e+00,,9.46919712e-03,-2.23221130e+01,,9.46919712e-03,6.66666674e-05
9.46959712e-03,2.18945312e+01,-1.86171875e-03,9.39218750e+00,,9.46959712e-03,-2.18963928e+01,,9.46959712e-03,6.89525477e-05
9.46999712e-03,2.15273438e+01,-1.94375000e-03,9.39218750e+00,,9.46999712e-03,-2.15292873e+01,,9.46999712e-03,7.19907403e-05
9.47039712e-03,2.11132812e+01,-1.98828125e-03,9.39156250e+00,,9.47039712e-03,-2.11152687e+01,,9.47039712e-03,7.36400470e-05
9.47079712e-03,2.07382812e+01,-1.89921875e-03,9.39343750e+00,,9.47079712e-03,-2.07401810e+01,,9.47079712e-03,7.03414335e-05
9.47119712e-03,2.03242188e+01,-1.71328125e-03,9.39281250e+00,,9.47119712e-03,-2.03259315e+01,,9.47119712e-03,6.34548633e-05
9.47159712e-03,1.99531250e+01,-1.84843750e-03,9.38906250e+00,,9.47159712e-03,-1.99549732e+01,,9.47159712e-03,6.84606493e-05
9.47199712e-03,1.95664062e+01,-1.66796875e-03,9.38812500e+00,,9.47199712e-03,-1.95680733e+01,,9.47199712e-03,6.17766200e-05
9.47239712e-03,1.91523438e+01,-1.69687500e-03,9.39718750e+00,,9.47239712e-03,-1.91540413e+01,,9.47239712e-03,6.28472189e-05
9.47279712e-03,1.88046875e+01,-1.85390625e-03,9.39250000e+00,,9.47279712e-03,-1.88065414e+01,,9.47279712e-03,6.86631902e-05
9.47319712e-03,1.84140625e+01,-1.77187500e-03,9.39250000e+00,,9.47319712e-03,-1.84158344e+01,,9.47319712e-03,6.56249977e-05
9.47359712e-03,1.79765625e+01,-1.87109375e-03,9.39312500e+00,,9.47359712e-03,-1.79784336e+01,,9.47359712e-03,6.92997710e-05
9.47399712e-03,1.76054688e+01,-2.00312500e-03,9.39250000e+00,,9.47399712e-03,-1.76074715e+01,,9.47399712e-03,7.41898111e-05
9.47439712e-03,1.72187500e+01,-2.14453125e-03,9.38968750e+00,,9.47439712e-03,-1.72208939e+01,,9.47439712e-03,7.94270891e-05
9.47479712e-03,1.68242188e+01,-2.31875000e-03,9.39437500e+00,,9.47479712e-03,-1.68265381e+01,,9.47479712e-03,8.58796266e-05
9.47519712e-03,1.64218750e+01,-2.26093750e-03,9.39156250e+00,,9.47519712e-03,-1.64241352e+01,,9.47519712e-03,8.37384287e-05
9.47559712e-03,1.60468750e+01,-2.15546875e-03,9.39093750e+00,,9.47559712e-03,-1.60490303e+01,,9.47559712e-03,7.98321780e-05
9.47599712e-03,1.56171875e+01,-2.16640625e-03,9.38937500e+00,,9.47599712e-03,-1.56193542e+01,,9.47599712e-03,8.02372670e-05
9.47639712e-03,1.52421875e+01,-2.03046875e-03,9.38937500e+00,,9.47639712e-03,-1.52442179e+01,,9.47639712e-03,7.52025444e-05
9.47679712e-03,1.48828125e+01,-2.28984375e-03,9.38593750e+00,,9.47679712e-03,-1.48851023e+01,,9.47679712e-03,8.48090276e-05
9.47719712e-03,1.45078125e+01,-1.88906250e-03,9.38375000e+00,,9.47719712e-03,-1.45097017e+01,,9.47719712e-03,6.99652737e-05
9.47759712e-03,1.40976562e+01,-1.56562500e-03,9.38843750e+00,,9.47759712e-03,-1.40992222e+01,,9.47759712e-03,5.79861080e-05
9.47799712e-03,1.37031250e+01,-2.12578125e-03,9.38656250e+00,,9.47799712e-03,-1.37052507e+01,,9.47799712e-03,7.87326426e-05
9.47839712e-03,1.33515625e+01,-2.46875000e-03,9.39000000e+00,,9.47839712e-03,-1.33540316e+01,,9.47839712e-03,9.14351913e-05
9.47879712e-03,1.29414062e+01,-2.27578125e-03,9.38968750e+00,,9.47879712e-03,-1.29436817e+01,,9.47879712e-03,8.42881927e-05
9.47919712e-03,1.25703125e+01,-2.20156250e-03,9.38468750e+00,,9.47919712e-03,-1.25725145e+01,,9.47919712e-03,8.15393505e-05
9.47959712e-03,1.21640625e+01,-2.51875000e-03,9.38781250e+00,,9.47959712e-03,-1.21665812e+01,,9.47959712e-03,9.32870389e-05
9.47999712e-03,1.17734375e+01,-2.28750000e-03,9.39187500e+00,,9.47999712e-03,-1.17757254e+01,,9.47999712e-03,8.47222254e-05
9.48039712e-03,1.13554688e+01,-1.97578125e-03,9.38937500e+00,,9.48039712e-03,-1.13574448e+01,,9.48039712e-03,7.31770851e-05
9.48079712e-03,1.09804688e+01,-1.90703125e-03,9.38875000e+00,,9.48079712e-03,-1.09823761e+01,,9.48079712e-03,7.06307910e-05
9.48119712e-03,1.05156250e+01,-2.06093750e-03,9.39031250e+00,,9.48119712e-03,-1.05176859e+01,,9.48119712e-03,7.63310163e-05
9.48159712e-03,1.01171875e+01,-1.83750000e-03,9.39562500e+00,,9.48159712e-03,-1.01190252e+01,,9.48159712e-03,6.80555531e-05
9.48199712e-03,9.75781250e+00,-2.13046875e-03,9.38875000e+00,,9.48199712e-03,-9.75994301e+00,,9.48199712e-03,7.89062542e-05
9.48239712e-03,9.33984375e+00,-2.20546875e-03,9.38968750e+00,,9.48239712e-03,-9.34204960e+00,,9.48239712e-03,8.16840256e-05
9.48279712e-03,8.95703125e+00,-2.14687500e-03,9.39125000e+00,,9.48279712e-03,-8.95917797e+00,,9.48279712e-03,7.95138913e-05
9.48319712e-03,8.57031250e+00,-2.10703125e-03,9.39187500e+00,,9.48319712e-03,-8.57241917e+00,,9.48319712e-03,7.80381888e-05
9.48359712e-03,8.10546875e+00,-2.29453125e-03,9.38937500e+00,,9.48359712e-03,-8.10776329e+00,,9.48359712e-03,8.49826392e-05
9.48399712e-03,7.71484375e+00,-2.29375000e-03,9.38875000e+00,,9.48399712e-03,-7.71713734e+00,,9.48399712e-03,8.49537028e-05
9.48439712e-03,7.40234375e+00,-1.77812500e-03,9.38687500e+00,,9.48439712e-03,-7.40412188e+00,,9.48439712e-03,6.58564823e-05
9.48479712e-03,6.98828125e+00,-2.12421875e-03,9.39312500e+00,,9.48479712e-03,-6.99040556e+00,,9.48479712e-03,7.86747696e-05
9.48519712e-03,6.63671875e+00,-1.99062500e-03,9.39281250e+00,,9.48519712e-03,-6.63870955e+00,,9.48519712e-03,7.37268492e-05
9.48559712e-03,6.26953125e+00,-2.18359375e-03,9.39562500e+00,,9.48559712e-03,-6.27171469e+00,,9.48559712e-03,8.08738478e-05
9.48599712e-03,5.88671875e+00,-2.02109375e-03,9.39156250e+00,,9.48599712e-03,-5.88874006e+00,,9.48599712e-03,7.48553284e-05
9.48639712e-03,5.46875000e+00,-2.34531250e-03,9.39625000e+00,,9.48639712e-03,-5.47109509e+00,,9.48639712e-03,8.68634233e-05
9.48679712e-03,5.07031250e+00,-2.38906250e-03,9.39031250e+00,,9.48679712e-03,-5.07270145e+00,,9.48679712e-03,8.84837937e-05
9.48719712e-03,4.65234375e+00,-2.66640625e-03,9.39156250e+00,,9.48719712e-03,-4.65501022e+00,,9.48719712e-03,9.87557869e-05
9.48759712e-03,4.31250000e+00,-2.55703125e-03,9.38906250e+00,,9.48759712e-03,-4.31505680e+00,,9.48759712e-03,9.47048611e-05
9.48799712e-03,3.85937500e+00,-2.54375000e-03,9.39093750e+00,,9.48799712e-03,-3.86191869e+00,,9.48799712e-03,9.42129627e-05
9.48839712e-03,3.46875000e+00,-2.53359375e-03,9.39000000e+00,,9.48839712e-03,-3.47128367e+00,,9.48839712e-03,9.38368030e-05
9.48879712e-03,3.01562500e+00,-2.64531250e-03,9.38906250e+00,,9.48879712e-03,-3.01827025e+00,,9.48879712e-03,9.79745382e-05
9.48919712e-03,2.73437500e+00,-2.43906250e-03,9.39000000e+00,,9.48919712e-03,-2.73681402e+00,,9.48919712e-03,9.03356486e-05
9.48959712e-03,2.60937500e+00,-2.17968750e-03,9.38718750e+00,,9.48959712e-03,-2.61155462e+00,,9.48959712e-03,8.07291726e-05
9.48999712e-03,2.82812500e+00,-2.06406250e-03,9.38375000e+00,,9.48999712e-03,-2.83018899e+00,,9.48999712e-03,7.64467623e-05
9.49039712e-03,3.21093750e+00,-2.45546875e-03,9.38687500e+00,,9.49039712e-03,-3.21339297e+00,,9.49039712e-03,9.09432856e-05
9.49079712e-03,3.63281250e+00,-2.03437500e-03,9.39062500e+00,,9.49079712e-03,-3.63484693e+00,,9.49079712e-03,7.53472195e-05
9.49119712e-03,4.01562500e+00,-1.90156250e-03,9.38968750e+00,,9.49119712e-03,-4.01752663e+00,,9.49119712e-03,7.04282356e-05
9.49159712e-03,4.40234375e+00,-1.85000000e-03,9.39125000e+00,,9.49159712e-03,-4.40419388e+00,,9.49159712e-03,6.85185150e-05
9.49199712e-03,4.79687500e+00,-1.68281250e-03,9.38718750e+00,,9.49199712e-03,-4.79855776e+00,,9.49199712e-03,6.23263841e-05
9.49239712e-03,5.16015625e+00,-1.42890625e-03,9.39093750e+00,,9.49239712e-03,-5.16158533e+00,,9.49239712e-03,5.29224526e-05
9.49279712e-03,5.54687500e+00,-1.65625000e-03,9.39000000e+00,,9.49279712e-03,-5.54853106e+00,,9.49279712e-03,6.13425946e-05
9.49319712e-03,5.91796875e+00,-1.43281250e-03,9.38656250e+00,,9.49319712e-03,-5.91940165e+00,,9.49319712e-03,5.30671314e-05
9.49359712e-03,6.28906250e+00,-1.17109375e-03,9.38812500e+00,,9.49359712e-03,-6.29023361e+00,,9.49359712e-03,4.33738423e-05
9.49399712e-03,6.79296875e+00,-1.23046875e-03,9.39125000e+00,,9.49399712e-03,-6.79419899e+00,,9.49399712e-03,4.55729169e-05
9.49439712e-03,7.16796875e+00,-1.16250000e-03,9.38781250e+00,,9.49439712e-03,-7.16913128e+00,,9.49439712e-03,4.30555556e-05
9.49479712e-03,7.50781250e+00,-1.15312500e-03,9.38562500e+00,,9.49479712e-03,-7.50896549e+00,,9.49479712e-03,4.27083323e-05
9.49519712e-03,7.84765625e+00,-1.06953125e-03,9.38656250e+00,,9.49519712e-03,-7.84872580e+00,,9.49519712e-03,3.96122668e-05
9.49559712e-03,8.25390625e+00,-9.04687500e-04,9.38468750e+00,,9.49559712e-03,-8.25481129e+00,,9.49559712e-03,3.35069453e-05
9.49599712e-03,8.62109375e+00,-9.24218750e-04,9.38531250e+00,,9.49599712e-03,-8.62201786e+00,,9.49599712e-03,3.42303247e-05
9.49639712e-03,8.96875000e+00,-8.50781250e-04,9.38562500e+00,,9.49639712e-03,-8.96960068e+00,,9.49639712e-03,3.15104189e-05
9.49679712e-03,9.37500000e+00,-9.42968750e-04,9.38468750e+00,,9.49679712e-03,-9.37594318e+00,,9.49679712e-03,3.49247675e-05
9.49719712e-03,9.83203125e+00,-8.10937500e-04,9.38781250e+00,,9.49719712e-03,-9.83284187e+00,,9.49719712e-03,3.00347219e-05
9.49759712e-03,1.01796875e+01,-6.25000000e-04,9.38812500e+00,,9.49759712e-03,-1.01803122e+01,,9.49759712e-03,2.31481481e-05
9.49799712e-03,1.06367188e+01,-9.54687500e-04,9.38531250e+00,,9.49799712e-03,-1.06376734e+01,,9.49799712e-03,3.53587966e-05
9.49839712e-03,1.09765625e+01,-8.82812500e-04,9.38718750e+00,,9.49839712e-03,-1.09774456e+01,,9.49839712e-03,3.26967602e-05
9.49879712e-03,1.13554688e+01,-8.10937500e-04,9.38718750e+00,,9.49879712e-03,-1.13562794e+01,,9.49879712e-03,3.00347219e-05
9.49919712e-03,1.17500000e+01,-1.04296875e-03,9.38812500e+00,,9.49919712e-03,-1.17510433e+01,,9.49919712e-03,3.86284701e-05
9.49959712e-03,1.21757812e+01,-9.92187500e-04,9.38968750e+00,,9.49959712e-03,-1.21767731e+01,,9.49959712e-03,3.67476860e-05
9.49999712e-03,1.24882812e+01,-1.04218750e-03,9.38781250e+00,,9.49999712e-03,-1.24893236e+01,,9.49999712e-03,3.85995336e-05
9.50039712e-03,1.29179688e+01,-1.20000000e-03,9.39093750e+00,,9.50039712e-03,-1.29191685e+01,,9.50039712e-03,4.44444449e-05
9.50079712e-03,1.33281250e+01,-8.17187500e-04,9.39343750e+00,,9.50079712e-03,-1.33289423e+01,,9.50079712e-03,3.02662029e-05
9.50119712e-03,1.36757812e+01,-7.53906250e-04,9.38906250e+00,,9.50119712e-03,-1.36765356e+01,,9.50119712e-03,2.79224550e-05
9.50159712e-03,1.40898438e+01,-1.06484375e-03,9.39187500e+00,,9.50159712e-03,-1.40909090e+01,,9.50159712e-03,3.94386552e-05
9.50199712e-03,1.44296875e+01,-5.48437500e-04,9.39312500e+00,,9.50199712e-03,-1.44302359e+01,,9.50199712e-03,2.03125019e-05
9.50239712e-03,1.48398438e+01,-5.74218750e-04,9.39031250e+00,,9.50239712e-03,-1.48404179e+01,,9.50239712e-03,2.12673604e-05
9.50279712e-03,1.52343750e+01,-7.13281250e-04,9.39593750e+00,,9.50279712e-03,-1.52350883e+01,,9.50279712e-03,2.64178252e-05
9.50319712e-03,1.56406250e+01,-5.45312500e-04,9.39375000e+00,,9.50319712e-03,-1.56411705e+01,,9.50319712e-03,2.01967578e-05
9.50359712e-03,1.60039062e+01,-3.27343750e-04,9.39250000e+00,,9.50359712e-03,-1.60042343e+01,,9.50359712e-03,1.21238427e-05
9.50399712e-03,1.63789062e+01,-5.50000000e-04,9.39187500e+00,,9.50399712e-03,-1.63794556e+01,,9.50399712e-03,2.03703694e-05
9.50439712e-03,1.67109375e+01,-5.96875000e-04,9.39437500e+00,,9.50439712e-03,-1.67115345e+01,,9.50439712e-03,2.21064802e-05
9.50479712e-03,1.70937500e+01,-1.58593750e-04,9.39343750e+00,,9.50479712e-03,-1.70939083e+01,,9.50479712e-03,5.87384284e-06
9.50519712e-03,1.75312500e+01,-2.75781250e-04,9.39437500e+00,,9.50519712e-03,-1.75315266e+01,,9.50519712e-03,1.02141212e-05
9.50559712e-03,1.79062500e+01,-2.60937500e-04,9.39250000e+00,,9.50559712e-03,-1.79065113e+01,,9.50559712e-03,9.66435164e-06
9.50599712e-03,1.82578125e+01,-6.07812500e-04,9.38843750e+00,,9.50599712e-03,-1.82584209e+01,,9.50599712e-03,2.25115728e-05
9.50639712e-03,1.86484375e+01,-5.67968750e-04,9.38875000e+00,,9.50639712e-03,-1.86490059e+01,,9.50639712e-03,2.10358794e-05
9.50679712e-03,1.90195312e+01,-5.01562500e-04,9.38875000e+00,,9.50679712e-03,-1.90200329e+01,,9.50679712e-03,1.85763893e-05
9.50719712e-03,1.93867188e+01,-2.13281250e-04,9.38812500e+00,,9.50719712e-03,-1.93869324e+01,,9.50719712e-03,7.89930527e-06
9.50759712e-03,1.98085938e+01,-2.71875000e-04,9.38750000e+00,,9.50759712e-03,-1.98088665e+01,,9.50759712e-03,1.00694442e-05
9.50799712e-03,2.02382812e+01,6.01562500e-05,9.38718750e+00,,9.50799712e-03,-2.02382202e+01,,9.50799712e-03,-2.22800918e-06
9.50839712e-03,2.06054688e+01,1.74218750e-04,9.38250000e+00,,9.50839712e-03,-2.06052952e+01,,9.50839712e-03,-6.45254613e-06
9.50879712e-03,2.09687500e+01,7.18750000e-05,9.38843750e+00,,9.50879712e-03,-2.09686775e+01,,9.50879712e-03,-2.66203710e-06
9.50919712e-03,2.14179688e+01,2.02343750e-04,9.38468750e+00,,9.50919712e-03,-2.14177666e+01,,9.50919712e-03,-7.49421315e-06
9.50959712e-03,2.17734375e+01,3.17187500e-04,9.38843750e+00,,9.50959712e-03,-2.17731209e+01,,9.50959712e-03,-1.17476857e-05
9.50999712e-03,2.22031250e+01,4.09375000e-04,9.38687500e+00,,9.50999712e-03,-2.22027149e+01,,9.50999712e-03,-1.51620370e-05
9.51039712e-03,2.25507812e+01,9.21875000e-05,9.38718750e+00,,9.51039712e-03,-2.25506897e+01,,9.51039712e-03,-3.41435202e-06
9.51079712e-03,2.29531250e+01,-2.85937500e-04,9.38531250e+00,,9.51079712e-03,-2.29534111e+01,,9.51079712e-03,1.05902782e-05
9.51119712e-03,2.33632812e+01,-1.00781250e-04,9.38125000e+00,,9.51119712e-03,-2.33633823e+01,,9.51119712e-03,3.73263902e-06
9.51159712e-03,2.37773438e+01,2.85937500e-04,9.38562500e+00,,9.51159712e-03,-2.37770576e+01,,9.51159712e-03,-1.05902782e-05
9.51199712e-03,2.41562500e+01,4.37500000e-04,9.38218750e+00,,9.51199712e-03,-2.41558132e+01,,9.51199712e-03,-1.62037049e-05
9.51239712e-03,2.45273438e+01,1.85937500e-04,9.38437500e+00,,9.51239712e-03,-2.45271587e+01,,9.51239712e-03,-6.88657428e-06
9.51279712e-03,2.49218750e+01,3.12500000e-04,9.38468750e+00,,9.51279712e-03,-2.49215622e+01,,9.51279712e-03,-1.15740741e-05
9.51319712e-03,2.52929688e+01,6.95312500e-05,9.39062500e+00,,9.51319712e-03,-2.52929001e+01,,9.51319712e-03,-2.57523152e-06
9.51359712e-03,2.56796875e+01,4.36718750e-04,9.38656250e+00,,9.51359712e-03,-2.56792507e+01,,9.51359712e-03,-1.61747685e-05
9.51399712e-03,2.61093750e+01,4.39062500e-04,9.38218750e+00,,9.51399712e-03,-2.61089363e+01,,9.51399712e-03,-1.62615743e-05
9.51439712e-03,2.65039063e+01,5.85937500e-05,9.38718750e+00,,9.51439712e-03,-2.65038471e+01,,9.51439712e-03,-2.17013894e-06
9.51479712e-03,2.68750000e+01,1.46093750e-04,9.38406250e+00,,9.51479712e-03,-2.68748531e+01,,9.51479712e-03,-5.41087957e-06
9.51519712e-03,2.72890625e+01,2.38281250e-04,9.37843750e+00,,9.51519712e-03,-2.72888241e+01,,9.51519712e-03,-8.82523182e-06
9.51559712e-03,2.77109375e+01,6.79687500e-05,9.38000000e+00,,9.51559712e-03,-2.77108688e+01,,9.51559712e-03,-2.51736105e-06
9.51599712e-03,2.80625000e+01,-2.81250000e-05,9.38281250e+00,,9.51599712e-03,-2.80625286e+01,,9.51599712e-03,1.04166668e-06
9.51639712e-03,2.84843750e+01,1.95312500e-05,9.38281250e+00,,9.51639712e-03,-2.84843559e+01,,9.51639712e-03,-7.23379628e-07
9.51679712e-03,2.88671875e+01,5.83593750e-04,9.38531250e+00,,9.51679712e-03,-2.88666039e+01,,9.51679712e-03,-2.16145836e-05
9.51719712e-03,2.92812500e+01,3.79687500e-04,9.38656250e+00,,9.51719712e-03,-2.92808704e+01,,9.51719712e-03,-1.40624998e-05
9.51759712e-03,2.96953125e+01,5.14843750e-04,9.38437500e+00,,9.51759712e-03,-2.96947975e+01,,9.51759712e-03,-1.90682858e-05
9.51799712e-03,3.00585938e+01,6.03125000e-04,9.38531250e+00,,9.51799712e-03,-3.00579910e+01,,9.51799712e-03,-2.23379629e-05
9.51839712e-03,3.04140625e+01,1.00859375e-03,9.37437500e+00,,9.51839712e-03,-3.04130535e+01,,9.51839712e-03,-3.73553230e-05
9.51879712e-03,3.07890625e+01,8.93750000e-04,9.37875000e+00,,9.51879712e-03,-3.07881680e+01,,9.51879712e-03,-3.31018528e-05
9.51919712e-03,3.11406250e+01,1.02734375e-03,9.38281250e+00,,9.51919712e-03,-3.11395969e+01,,9.51919712e-03,-3.80497695e-05
9.51959712e-03,3.15546875e+01,9.49218750e-04,9.37968750e+00,,9.51959712e-03,-3.15537376e+01,,9.51959712e-03,-3.51562485e-05
9.51999712e-03,3.19375000e+01,1.13359375e-03,9.38031250e+00,,9.51999712e-03,-3.19363670e+01,,9.51999712e-03,-4.19849530e-05
9.52039712e-03,3.23320312e+01,9.70312500e-04,9.37750000e+00,,9.52039712e-03,-3.23310623e+01,,9.52039712e-03,-3.59375008e-05
9.52079712e-03,3.27031250e+01,9.69531250e-04,9.37625000e+00,,9.52079712e-03,-3.27021561e+01,,9.52079712e-03,-3.59085643e-05
9.52119712e-03,3.30898438e+01,1.03359375e-03,9.37312500e+00,,9.52119712e-03,-3.30888100e+01,,9.52119712e-03,-3.82812505e-05
9.52159712e-03,3.34687500e+01,1.09375000e-03,9.37531250e+00,,9.52159712e-03,-3.34676552e+01,,9.52159712e-03,-4.05092578e-05
9.52199712e-03,3.38593750e+01,1.07656250e-03,9.37687500e+00,,9.52199712e-03,-3.38582993e+01,,9.52199712e-03,-3.98726843e-05
9.52239712e-03,3.42812500e+01,1.20859375e-03,9.38125000e+00,,9.52239712e-03,-3.42800407e+01,,9.52239712e-03,-4.47627317e-05
9.52279712e-03,3.46523438e+01,1.22890625e-03,9.37875000e+00,,9.52279712e-03,-3.46511154e+01,,9.52279712e-03,-4.55150439e-05
9.52319712e-03,3.50273438e+01,1.45312500e-03,9.37750000e+00,,9.52319712e-03,-3.50258904e+01,,9.52319712e-03,-5.38194472e-05
9.52359712e-03,3.54335938e+01,1.68906250e-03,9.37250000e+00,,9.52359712e-03,-3.54319038e+01,,9.52359712e-03,-6.25578687e-05
9.52399712e-03,3.58515625e+01,1.79140625e-03,9.37843750e+00,,9.52399712e-03,-3.58497696e+01,,9.52399712e-03,-6.63483806e-05
9.52439712e-03,3.62460938e+01,1.69140625e-03,9.37718750e+00,,9.52439712e-03,-3.62444038e+01,,9.52439712e-03,-6.26446781e-05
9.52479712e-03,3.65507812e+01,1.60625000e-03,9.37625000e+00,,9.52479712e-03,-3.65491753e+01,,9.52479712e-03,-5.94907397e-05
9.52519712e-03,3.69257812e+01,1.64218750e-03,9.37750000e+00,,9.52519712e-03,-3.69241409e+01,,9.52519712e-03,-6.08217597e-05
9.52559712e-03,3.73203125e+01,1.39921875e-03,9.37531250e+00,,9.52559712e-03,-3.73189125e+01,,9.52559712e-03,-5.18229172e-05
9.52599712e-03,3.77304688e+01,1.35937500e-03,9.37718750e+00,,9.52599712e-03,-3.77291107e+01,,9.52599712e-03,-5.03472220e-05
9.52639712e-03,3.81562500e+01,1.26484375e-03,9.37031250e+00,,9.52639712e-03,-3.81549835e+01,,9.52639712e-03,-4.68460639e-05
9.52679712e-03,3.85195313e+01,1.19609375e-03,9.37468750e+00,,9.52679712e-03,-3.85183334e+01,,9.52679712e-03,-4.42997698e-05
9.52719712e-03,3.88984375e+01,1.24687500e-03,9.37687500e+00,,9.52719712e-03,-3.88971901e+01,,9.52719712e-03,-4.61805575e-05
9.52759712e-03,3.92968750e+01,1.35625000e-03,9.38000000e+00,,9.52759712e-03,-3.92955170e+01,,9.52759712e-03,-5.02314833e-05
9.52799712e-03,3.96328125e+01,1.38046875e-03,9.37656250e+00,,9.52799712e-03,-3.96314316e+01,,9.52799712e-03,-5.11284707e-05
9.52839712e-03,4.00312500e+01,1.27656250e-03,9.37562500e+00,,9.52839712e-03,-4.00299721e+01,,9.52839712e-03,-4.72800893e-05
9.52879712e-03,4.03671875e+01,1.68750000e-03,9.37625000e+00,,9.52879712e-03,-4.03655014e+01,,9.52879712e-03,-6.25000030e-05
9.52919712e-03,4.07148438e+01,1.32421875e-03,9.37937500e+00,,9.52919712e-03,-4.07135201e+01,,9.52919712e-03,-4.90451384e-05
9.52959712e-03,4.11523438e+01,1.39609375e-03,9.37531250e+00,,9.52959712e-03,-4.11509476e+01,,9.52959712e-03,-5.17071749e-05
9.52999712e-03,4.15390625e+01,1.42187500e-03,9.38250000e+00,,9.52999712e-03,-4.15376396e+01,,9.52999712e-03,-5.26620352e-05
9.53039712e-03,4.19375000e+01,1.32890625e-03,9.37718750e+00,,9.53039712e-03,-4.19361725e+01,,9.53039712e-03,-4.92187501e-05
9.53079712e-03,4.23437500e+01,1.20781250e-03,9.37781250e+00,,9.53079712e-03,-4.23425407e+01,,9.53079712e-03,-4.47337952e-05
