Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20560312,,Zero Index,1799.20560312,,Zero Index,1799.20560312,,Zero Index,1799.20560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.57831776e-03,6.98750000e-01,1.27890625e-02,-3.89062500e-04,9.12968750e-01
9.57871776e-03,7.00343750e-01,1.31578125e-02,-8.90625000e-05,9.13343750e-01
9.57911776e-03,7.00500000e-01,1.30546875e-02,-2.79687500e-04,9.13656250e-01
9.57951776e-03,7.00500000e-01,1.28375000e-02,-3.84375000e-04,9.13687500e-01
9.57991776e-03,7.00468750e-01,1.27796875e-02,-3.89062500e-04,9.13250000e-01
9.58031776e-03,7.00093750e-01,1.28140625e-02,-3.93750000e-04,9.12500000e-01
9.58071776e-03,7.00093750e-01,1.28796875e-02,-4.71875000e-04,9.12062500e-01
9.58111776e-03,6.99718750e-01,1.31562500e-02,-5.56250000e-04,9.12437500e-01
9.58151776e-03,6.99343750e-01,1.31890625e-02,-1.07812500e-04,9.11687500e-01
9.58191776e-03,6.98562500e-01,1.29062500e-02,-8.18750000e-04,9.10718750e-01
9.58231776e-03,6.99031250e-01,1.28703125e-02,-6.03125000e-04,9.09781250e-01
9.58271776e-03,6.98531250e-01,1.29421875e-02,-2.45312500e-04,9.09406250e-01
9.58311776e-03,6.97875000e-01,1.28031250e-02,-8.84375000e-04,9.08593750e-01
9.58351776e-03,6.97531250e-01,1.30359375e-02,-6.48437500e-04,9.07562500e-01
9.58391776e-03,6.96812500e-01,1.31812500e-02,-1.87500000e-04,9.06781250e-01
9.58431776e-03,6.96718750e-01,1.30390625e-02,-4.81250000e-04,9.06875000e-01
9.58471776e-03,6.95875000e-01,1.34609375e-02,-1.21875000e-04,9.06625000e-01
9.58511776e-03,6.95593750e-01,1.34593750e-02,-1.31250000e-04,9.06343750e-01
9.58551776e-03,6.95250000e-01,1.35031250e-02,-4.60937500e-04,9.07156250e-01
9.58591776e-03,6.95312500e-01,1.36187500e-02,-1.20312500e-04,9.07218750e-01
9.58631776e-03,6.95125000e-01,1.39890625e-02,-7.50000000e-05,9.07312500e-01
9.58671776e-03,6.95062500e-01,1.40859375e-02,-2.87500000e-04,9.07437500e-01
9.58711776e-03,6.95687500e-01,1.44734375e-02,-1.56250000e-06,9.07812500e-01
9.58751776e-03,6.96343750e-01,1.46171875e-02,4.53125000e-05,9.08031250e-01
9.58791776e-03,6.96437500e-01,1.45890625e-02,2.35937500e-04,9.08812500e-01
9.58831776e-03,6.96968750e-01,1.50328125e-02,3.59375000e-05,9.09000000e-01
9.58871776e-03,6.97031250e-01,1.51812500e-02,5.62500000e-05,9.09437500e-01
9.58911776e-03,6.97531250e-01,1.55343750e-02,2.34375000e-04,9.09531250e-01
9.58951776e-03,6.98312500e-01,1.57937500e-02,4.67187500e-04,9.09468750e-01
9.58991776e-03,6.98281250e-01,1.61984375e-02,4.84375000e-04,9.09156250e-01
9.59031776e-03,6.98125000e-01,1.62000000e-02,1.53125000e-04,9.09000000e-01
9.59071776e-03,6.97656250e-01,1.61828125e-02,-3.81250000e-04,9.08625000e-01
9.59111776e-03,6.97812500e-01,1.57937500e-02,1.25000000e-04,9.07937500e-01
9.59151776e-03,6.97156250e-01,1.55296875e-02,-7.18750000e-05,9.08593750e-01
9.59191776e-03,6.96812500e-01,1.50484375e-02,-8.90625000e-05,9.09031250e-01
9.59231776e-03,6.96812500e-01,1.41718750e-02,-7.32812500e-04,9.09000000e-01
9.59271776e-03,6.96781250e-01,1.42828125e-02,-4.04687500e-04,9.08937500e-01
9.59311776e-03,6.96406250e-01,1.34593750e-02,-8.71875000e-04,9.08343750e-01
9.59351776e-03,6.96468750e-01,1.31062500e-02,-8.50000000e-04,9.08562500e-01
9.59391776e-03,6.95875000e-01,1.45093750e-02,-3.20312500e-04,9.08093750e-01
9.59431776e-03,6.95312500e-01,1.54765625e-02,2.25000000e-04,9.08156250e-01
9.59471776e-03,6.94468750e-01,1.62906250e-02,8.12500000e-04,9.07125000e-01
9.59511776e-03,6.94250000e-01,1.71140625e-02,7.96875000e-04,9.07000000e-01
9.59551776e-03,6.94343750e-01,1.62859375e-02,2.54687500e-04,9.06875000e-01
9.59591776e-03,6.94218750e-01,1.51312500e-02,-2.23437500e-04,9.06968750e-01
9.59631776e-03,6.94812500e-01,1.48406250e-02,-6.67187500e-04,9.06531250e-01
9.59671776e-03,6.94687500e-01,1.48828125e-02,-6.82812500e-04,9.06000000e-01
9.59711776e-03,6.94312500e-01,1.46703125e-02,-5.71875000e-04,9.05187500e-01
9.59751776e-03,6.93875000e-01,1.55187500e-02,1.09375000e-05,9.03625000e-01
9.59791776e-03,6.93593750e-01,1.55968750e-02,-1.51562500e-04,9.03062500e-01
9.59831776e-03,6.93343750e-01,1.56656250e-02,-2.46875000e-04,9.02156250e-01
9.59871776e-03,6.93093750e-01,1.51375000e-02,-3.21875000e-04,9.02562500e-01
9.59911776e-03,6.92906250e-01,1.49062500e-02,-4.20312500e-04,9.03093750e-01
9.59951776e-03,6.93406250e-01,1.41984375e-02,-7.53125000e-04,9.03281250e-01
9.59991776e-03,6.92906250e-01,1.41531250e-02,-8.14062500e-04,9.03406250e-01
9.60031776e-03,6.93250000e-01,1.43296875e-02,-6.96875000e-04,9.03500000e-01
9.60071776e-03,6.93312500e-01,1.44921875e-02,-5.92187500e-04,9.03687500e-01
9.60111776e-03,6.93562500e-01,1.34906250e-02,-1.30781250e-03,9.03625000e-01
9.60151776e-03,6.94468750e-01,1.29546875e-02,-1.52968750e-03,9.04031250e-01
9.60191776e-03,6.94750000e-01,1.32437500e-02,-1.28750000e-03,9.04343750e-01
9.60231776e-03,6.94406250e-01,1.35015625e-02,-3.84375000e-04,9.05000000e-01
9.60271776e-03,6.94625000e-01,1.32734375e-02,-1.76562500e-04,9.04312500e-01
9.60311776e-03,6.94281250e-01,1.31234375e-02,-1.67187500e-04,9.05000000e-01
9.60351776e-03,6.93906250e-01,1.23968750e-02,-7.87500000e-04,9.05125000e-01
9.60391776e-03,6.93312500e-01,1.20921875e-02,-8.59375000e-04,9.05218750e-01
9.60431776e-03,6.93843750e-01,1.27453125e-02,-9.62500000e-04,9.05593750e-01
9.60471776e-03,6.93968750e-01,1.19093750e-02,-1.07656250e-03,9.05156250e-01
9.60511776e-03,6.93781250e-01,1.18343750e-02,-1.10937500e-03,9.04656250e-01
9.60551776e-03,6.93000000e-01,1.19062500e-02,-1.11093750e-03,9.03906250e-01
9.60591776e-03,6.91812500e-01,1.18703125e-02,-8.42187500e-04,9.03218750e-01
9.60631776e-03,6.91718750e-01,1.21015625e-02,-6.81250000e-04,9.02968750e-01
9.60671776e-03,6.91781250e-01,1.20765625e-02,-1.03281250e-03,9.02906250e-01
9.60711776e-03,6.91593750e-01,1.21984375e-02,-7.28125000e-04,9.02625000e-01
9.60751776e-03,6.91250000e-01,1.18484375e-02,-8.73437500e-04,9.01781250e-01
9.60791776e-03,6.90750000e-01,1.21828125e-02,-8.14062500e-04,9.00781250e-01
9.60831776e-03,6.91156250e-01,1.19984375e-02,-1.14531250e-03,9.00937500e-01
9.60871776e-03,6.91375000e-01,1.17453125e-02,-5.62500000e-04,9.00156250e-01
9.60911776e-03,6.90687500e-01,1.21062500e-02,-5.53125000e-04,9.00187500e-01
9.60951776e-03,6.90062500e-01,1.16468750e-02,-2.25000000e-04,9.00218750e-01
9.60991776e-03,6.90156250e-01,1.18234375e-02,-7.89062500e-04,9.00656250e-01
9.61031776e-03,6.89843750e-01,1.19765625e-02,-5.50000000e-04,9.00406250e-01
9.61071776e-03,6.89531250e-01,1.21109375e-02,-4.17187500e-04,9.00593750e-01
9.61111776e-03,6.90062500e-01,1.20968750e-02,-5.31250000e-04,9.00531250e-01
9.61151776e-03,6.90187500e-01,1.22500000e-02,-5.23437500e-04,9.01125000e-01
9.61191776e-03,6.89906250e-01,1.22421875e-02,-6.28125000e-04,9.01531250e-01
9.61231776e-03,6.90031250e-01,1.24718750e-02,-2.92187500e-04,9.01718750e-01
9.61271776e-03,6.90062500e-01,1.23421875e-02,-4.81250000e-04,9.02375000e-01
9.61311776e-03,6.90281250e-01,1.23718750e-02,-4.84375000e-04,9.02875000e-01
9.61351776e-03,6.90625000e-01,1.25703125e-02,-6.18750000e-04,9.02937500e-01
9.61391776e-03,6.90593750e-01,1.26015625e-02,-3.79687500e-04,9.02937500e-01
9.61431776e-03,6.90843750e-01,1.24812500e-02,-4.25000000e-04,9.03562500e-01
9.61471776e-03,6.90781250e-01,1.28828125e-02,-3.31250000e-04,9.03750000e-01
9.61511776e-03,6.90750000e-01,1.27187500e-02,-1.54687500e-04,9.03968750e-01
9.61551776e-03,6.90937500e-01,1.28781250e-02,-2.95312500e-04,9.04437500e-01
9.61591776e-03,6.91312500e-01,1.30609375e-02,-4.96875000e-04,9.04312500e-01
9.61631776e-03,6.90968750e-01,1.29656250e-02,-2.92187500e-04,9.04531250e-01
9.61671776e-03,6.91375000e-01,1.34234375e-02,-1.18750000e-04,9.05375000e-01
9.61711776e-03,6.91375000e-01,1.31843750e-02,-4.00000000e-04,9.04968750e-01
9.61751776e-03,6.91968750e-01,1.29000000e-02,-5.76562500e-04,9.05218750e-01
9.61791776e-03,6.92437500e-01,1.21171875e-02,-8.43750000e-04,9.05437500e-01
9.61831776e-03,6.93312500e-01,1.19250000e-02,-9.81250000e-04,9.05812500e-01
9.61871776e-03,6.93812500e-01,1.19656250e-02,-9.21875000e-04,9.06093750e-01
9.61911776e-03,6.95062500e-01,1.16875000e-02,-1.09687500e-03,9.06625000e-01
9.61951776e-03,6.95625000e-01,1.21312500e-02,-1.25312500e-03,9.07593750e-01
9.61991776e-03,6.96250000e-01,1.16718750e-02,-1.34531250e-03,9.08343750e-01
9.62031776e-03,6.96125000e-01,1.17640625e-02,-1.47343750e-03,9.08562500e-01
9.62071776e-03,6.96968750e-01,1.19687500e-02,-1.28593750e-03,9.08718750e-01
9.62111776e-03,6.97343750e-01,1.24078125e-02,-1.08281250e-03,9.10125000e-01
9.62151776e-03,6.97312500e-01,1.31843750e-02,-1.02031250e-03,9.10625000e-01
9.62191776e-03,6.98156250e-01,1.29312500e-02,-9.37500000e-04,9.11093750e-01
9.62231776e-03,6.98812500e-01,1.34062500e-02,-5.04687500e-04,9.11093750e-01
9.62271776e-03,6.98968750e-01,1.35281250e-02,-6.00000000e-04,9.11156250e-01
9.62311776e-03,6.98843750e-01,1.37453125e-02,-8.70312500e-04,9.11531250e-01
9.62351776e-03,6.99593750e-01,1.38968750e-02,-7.00000000e-04,9.12843750e-01
9.62391776e-03,6.99500000e-01,1.41953125e-02,-6.04687500e-04,9.12750000e-01
9.62431776e-03,6.99875000e-01,1.39671875e-02,-1.02343750e-03,9.12468750e-01
9.62471776e-03,7.00218750e-01,1.44015625e-02,-9.46875000e-04,9.12000000e-01
9.62511776e-03,7.00031250e-01,1.42921875e-02,-1.22812500e-03,9.11843750e-01
9.62551776e-03,6.99656250e-01,1.47234375e-02,-1.15625000e-03,9.11468750e-01
9.62591776e-03,6.99437500e-01,1.52171875e-02,-9.54687500e-04,9.11843750e-01
9.62631776e-03,6.99437500e-01,1.54468750e-02,-7.84375000e-04,9.11531250e-01
9.62671776e-03,6.98906250e-01,1.46234375e-02,-1.16875000e-03,9.10187500e-01
9.62711776e-03,6.99031250e-01,1.41578125e-02,-1.68593750e-03,9.10406250e-01
9.62751776e-03,6.99312500e-01,1.38031250e-02,-1.35781250e-03,9.10250000e-01
9.62791776e-03,6.99312500e-01,1.34953125e-02,-1.31562500e-03,9.09750000e-01
9.62831776e-03,6.99187500e-01,1.37296875e-02,-9.14062500e-04,9.09843750e-01
9.62871776e-03,6.98906250e-01,1.40812500e-02,-9.01562500e-04,9.09531250e-01
9.62911776e-03,6.98593750e-01,1.42093750e-02,-9.84375000e-04,9.08750000e-01
9.62951776e-03,6.97500000e-01,1.46484375e-02,-7.20312500e-04,9.07968750e-01
9.62991776e-03,6.96937500e-01,1.52953125e-02,-5.89062500e-04,9.06687500e-01
9.63031776e-03,6.96312500e-01,1.57843750e-02,-2.76562500e-04,9.05687500e-01
9.63071776e-03,6.96156250e-01,1.55562500e-02,-7.15625000e-04,9.05250000e-01
9.63111776e-03,6.96156250e-01,1.50750000e-02,-7.37500000e-04,9.05593750e-01
9.63151776e-03,6.95750000e-01,1.51796875e-02,-1.04687500e-03,9.05312500e-01
9.63191776e-03,6.95968750e-01,1.50343750e-02,-1.26406250e-03,9.04250000e-01
9.63231776e-03,6.95875000e-01,1.49578125e-02,-1.18750000e-03,9.04125000e-01
9.63271776e-03,6.95562500e-01,1.49890625e-02,-1.28281250e-03,9.02937500e-01
9.63311776e-03,6.94656250e-01,1.47765625e-02,-1.30468750e-03,9.02125000e-01
9.63351776e-03,6.93312500e-01,1.44500000e-02,-1.12968750e-03,9.02968750e-01
9.63391776e-03,6.93406250e-01,1.37765625e-02,-1.38281250e-03,9.02968750e-01
9.63431776e-03,6.93437500e-01,1.32890625e-02,-1.24531250e-03,9.03500000e-01
9.63471776e-03,6.93125000e-01,1.27968750e-02,-1.49375000e-03,9.03687500e-01
9.63511776e-03,6.93625000e-01,1.28734375e-02,-1.46250000e-03,9.04343750e-01
9.63551776e-03,6.93000000e-01,1.26546875e-02,-1.45000000e-03,9.04593750e-01
9.63591776e-03,6.92812500e-01,1.22328125e-02,-1.35937500e-03,9.05062500e-01
9.63631776e-03,6.92187500e-01,1.21453125e-02,-1.46718750e-03,9.04187500e-01
9.63671776e-03,6.91687500e-01,1.20484375e-02,-1.11406250e-03,9.04093750e-01
9.63711776e-03,6.91656250e-01,1.21906250e-02,-1.04218750e-03,9.04093750e-01
9.63751776e-03,6.91093750e-01,1.21000000e-02,-1.24062500e-03,9.03593750e-01
9.63791776e-03,6.90937500e-01,1.17468750e-02,-5.56250000e-04,9.03343750e-01
9.63831776e-03,6.91031250e-01,1.21578125e-02,-8.34375000e-04,9.03281250e-01
9.63871776e-03,6.91718750e-01,1.22937500e-02,-9.64062500e-04,9.03312500e-01
9.63911776e-03,6.91312500e-01,1.21359375e-02,-5.89062500e-04,9.03187500e-01
9.63951776e-03,6.91468750e-01,1.16578125e-02,-7.46875000e-04,9.03250000e-01
9.63991776e-03,6.90937500e-01,1.20031250e-02,-6.29687500e-04,9.03875000e-01
9.64031776e-03,6.90781250e-01,1.23140625e-02,-4.93750000e-04,9.03625000e-01
9.64071776e-03,6.90656250e-01,1.19578125e-02,-4.10937500e-04,9.03687500e-01
9.64111776e-03,6.90718750e-01,1.20421875e-02,-3.07812500e-04,9.03906250e-01
9.64151776e-03,6.90906250e-01,1.22828125e-02,-1.75000000e-04,9.03312500e-01
9.64191776e-03,6.90375000e-01,1.21593750e-02,-5.28125000e-04,9.03218750e-01
9.64231776e-03,6.90468750e-01,1.22343750e-02,-5.04687500e-04,9.02968750e-01
9.64271776e-03,6.90718750e-01,1.22703125e-02,-5.84375000e-04,9.03468750e-01
9.64311776e-03,6.91000000e-01,1.23546875e-02,-4.79687500e-04,9.03968750e-01
9.64351776e-03,6.90812500e-01,1.21250000e-02,-4.28125000e-04,9.03500000e-01
9.64391776e-03,6.90906250e-01,1.24140625e-02,-6.62500000e-04,9.03625000e-01
9.64431776e-03,6.91531250e-01,1.27625000e-02,-4.92187500e-04,9.03937500e-01
9.64471776e-03,6.91875000e-01,1.29609375e-02,-7.51562500e-04,9.04593750e-01
9.64511776e-03,6.92187500e-01,1.32625000e-02,-8.07812500e-04,9.05187500e-01
9.64551776e-03,6.92250000e-01,1.29015625e-02,-8.92187500e-04,9.05718750e-01
9.64591776e-03,6.92937500e-01,1.30953125e-02,-8.23437500e-04,9.06156250e-01
9.64631776e-03,6.93750000e-01,1.31859375e-02,-3.45312500e-04,9.06843750e-01
9.64671776e-03,6.93687500e-01,1.38234375e-02,-4.73437500e-04,9.06937500e-01
9.64711776e-03,6.94500000e-01,1.39468750e-02,-3.03125000e-04,9.08312500e-01
9.64751776e-03,6.95625000e-01,1.40750000e-02,-2.31250000e-04,9.09343750e-01
9.64791776e-03,6.95906250e-01,1.43890625e-02,-1.37500000e-04,9.09531250e-01
9.64831776e-03,6.96593750e-01,1.40218750e-02,-4.07812500e-04,9.09750000e-01
9.64871776e-03,6.96156250e-01,1.42234375e-02,-5.78125000e-04,9.09593750e-01
9.64911776e-03,6.96875000e-01,1.40515625e-02,-9.28125000e-04,9.09250000e-01
9.64951776e-03,6.97187500e-01,1.41734375e-02,-8.85937500e-04,9.09281250e-01
9.64991776e-03,6.97906250e-01,1.38656250e-02,-7.35937500e-04,9.09312500e-01
9.65031776e-03,6.98406250e-01,1.41250000e-02,-7.42187500e-04,9.08781250e-01
9.65071776e-03,6.99187500e-01,1.46671875e-02,-5.28125000e-04,9.07656250e-01
9.65111776e-03,6.99468750e-01,1.44812500e-02,-5.10937500e-04,9.07187500e-01
9.65151776e-03,6.99437500e-01,1.49625000e-02,-2.29687500e-04,9.06812500e-01
9.65191776e-03,6.99562500e-01,1.52375000e-02,7.18750000e-05,9.07000000e-01
9.65231776e-03,6.98906250e-01,1.52343750e-02,-2.87500000e-04,9.07875000e-01
9.65271776e-03,6.98750000e-01,1.49625000e-02,-1.23437500e-04,9.08875000e-01
9.65311776e-03,6.99093750e-01,1.46656250e-02,-5.85937500e-04,9.10531250e-01
9.65351776e-03,7.00125000e-01,1.37906250e-02,-7.84375000e-04,9.11468750e-01
9.65391776e-03,7.00531250e-01,1.34203125e-02,-1.65312500e-03,9.10687500e-01
9.65431776e-03,7.01718750e-01,1.38234375e-02,-1.05468750e-03,9.09500000e-01
9.65471776e-03,7.01812500e-01,1.41937500e-02,-9.37500000e-04,9.08375000e-01
9.65511776e-03,7.01125000e-01,1.45828125e-02,-3.90625000e-04,9.08218750e-01
9.65551776e-03,7.00312500e-01,1.50546875e-02,-2.10937500e-04,9.07687500e-01
9.65591776e-03,7.01250000e-01,1.51156250e-02,-1.79687500e-04,9.08906250e-01
9.65631776e-03,7.02500000e-01,1.48359375e-02,-4.56250000e-04,9.08562500e-01
9.65671776e-03,7.01968750e-01,1.47921875e-02,-8.04687500e-04,9.08343750e-01
9.65711776e-03,7.00281250e-01,1.48468750e-02,-1.40625000e-04,9.08812500e-01
9.65751776e-03,7.00187500e-01,1.48281250e-02,-2.26562500e-04,9.09281250e-01
9.65791776e-03,7.00562500e-01,1.44609375e-02,-5.15625000e-04,9.09125000e-01
9.65831776e-03,7.01218750e-01,1.43687500e-02,-1.05468750e-03,9.09281250e-01
9.65871776e-03,7.01406250e-01,1.44578125e-02,-8.70312500e-04,9.09375000e-01
9.65911776e-03,7.01062500e-01,1.45500000e-02,-9.23437500e-04,9.10031250e-01
9.65951776e-03,7.00343750e-01,1.48703125e-02,-9.65625000e-04,9.10187500e-01
9.65991776e-03,6.99406250e-01,1.49687500e-02,-9.40625000e-04,9.09531250e-01
9.66031776e-03,6.99031250e-01,1.50015625e-02,-1.12500000e-03,9.09593750e-01
9.66071776e-03,7.00000000e-01,1.45390625e-02,-1.18125000e-03,9.09218750e-01
9.66111776e-03,6.99000000e-01,1.48296875e-02,-8.35937500e-04,9.09000000e-01
9.66151776e-03,6.99093750e-01,1.44203125e-02,-1.07031250e-03,9.09187500e-01
9.66191776e-03,6.98718750e-01,1.37984375e-02,-1.08593750e-03,9.08062500e-01
9.66231776e-03,6.97500000e-01,1.42015625e-02,-1.12968750e-03,9.07906250e-01
9.66271776e-03,6.96031250e-01,1.33578125e-02,-1.22812500e-03,9.06125000e-01
9.66311776e-03,6.95375000e-01,1.36281250e-02,-1.38281250e-03,9.05031250e-01
9.66351776e-03,6.94406250e-01,1.36562500e-02,-7.68750000e-04,9.03750000e-01
9.66391776e-03,6.94375000e-01,1.33953125e-02,-1.12500000e-03,9.03656250e-01
9.66431776e-03,6.95187500e-01,1.36312500e-02,-6.51562500e-04,9.03500000e-01
9.66471776e-03,6.95625000e-01,1.39734375e-02,-7.60937500e-04,9.04437500e-01
9.66511776e-03,6.95968750e-01,1.37937500e-02,-5.18750000e-04,9.05781250e-01
9.66551776e-03,6.96656250e-01,1.35093750e-02,-4.20312500e-04,9.06781250e-01
9.66591776e-03,6.97843750e-01,1.36859375e-02,-5.23437500e-04,9.08125000e-01
9.66631776e-03,6.98687500e-01,1.44828125e-02,-4.75000000e-04,9.10218750e-01
9.66671776e-03,6.98531250e-01,1.41921875e-02,-9.10937500e-04,9.11781250e-01
9.66711776e-03,6.99062500e-01,1.38250000e-02,-6.68750000e-04,9.13968750e-01
9.66751776e-03,6.99312500e-01,1.42734375e-02,-3.85937500e-04,9.15250000e-01
9.66791776e-03,7.00437500e-01,1.40734375e-02,-6.67187500e-04,9.16343750e-01
9.66831776e-03,7.00156250e-01,1.42843750e-02,-5.68750000e-04,9.16531250e-01
9.66871776e-03,7.00031250e-01,1.37484375e-02,-1.05781250e-03,9.16125000e-01
9.66911776e-03,6.99531250e-01,1.33765625e-02,-7.81250000e-04,9.15312500e-01
9.66951776e-03,6.99000000e-01,1.28687500e-02,-1.21250000e-03,9.13468750e-01
9.66991776e-03,6.98468750e-01,1.23734375e-02,-7.70312500e-04,9.12500000e-01
9.67031776e-03,6.97625000e-01,1.23390625e-02,-7.53125000e-04,9.10625000e-01
9.67071776e-03,6.97218750e-01,1.23218750e-02,-7.64062500e-04,9.09593750e-01
9.67111776e-03,6.96187500e-01,1.24625000e-02,-4.42187500e-04,9.07718750e-01
9.67151776e-03,6.96375000e-01,1.20640625e-02,-5.53125000e-04,9.06375000e-01
9.67191776e-03,6.95625000e-01,1.20546875e-02,-7.07812500e-04,9.05906250e-01
9.67231776e-03,6.94968750e-01,1.21203125e-02,-4.12500000e-04,9.05187500e-01
9.67271776e-03,6.94468750e-01,1.25796875e-02,-1.82812500e-04,9.04875000e-01
9.67311776e-03,6.93593750e-01,1.23796875e-02,-6.00000000e-04,9.05156250e-01
9.67351776e-03,6.92812500e-01,1.23437500e-02,-4.76562500e-04,9.04375000e-01
9.67391776e-03,6.92343750e-01,1.25515625e-02,-9.21875000e-05,9.03875000e-01
9.67431776e-03,6.91625000e-01,1.31359375e-02,1.26562500e-04,9.03687500e-01
9.67471776e-03,6.91156250e-01,1.32750000e-02,4.53125000e-05,9.04000000e-01
9.67511776e-03,6.90468750e-01,1.37500000e-02,8.89062500e-04,9.03000000e-01
9.67551776e-03,6.89843750e-01,1.37156250e-02,2.90625000e-04,9.02562500e-01
9.67591776e-03,6.89281250e-01,1.42343750e-02,2.43750000e-04,9.01593750e-01
9.67631776e-03,6.88687500e-01,1.43406250e-02,3.17187500e-04,9.01125000e-01
9.67671776e-03,6.88187500e-01,1.32359375e-02,1.09375000e-05,9.00656250e-01
9.67711776e-03,6.88187500e-01,1.28421875e-02,-2.03125000e-04,9.01062500e-01
9.67751776e-03,6.88281250e-01,1.27171875e-02,-4.20312500e-04,9.00812500e-01
9.67791776e-03,6.89000000e-01,1.22890625e-02,-3.73437500e-04,9.00781250e-01
9.67831776e-03,6.89531250e-01,1.26390625e-02,-5.51562500e-04,9.01312500e-01
9.67871776e-03,6.89781250e-01,1.27500000e-02,-2.20312500e-04,9.01093750e-01
9.67911776e-03,6.89906250e-01,1.22828125e-02,-4.54687500e-04,9.01375000e-01
9.67951776e-03,6.89718750e-01,1.25718750e-02,-1.89062500e-04,9.01531250e-01
9.67991776e-03,6.89843750e-01,1.27906250e-02,-4.73437500e-04,9.01281250e-01
9.68031776e-03,6.90125000e-01,1.27437500e-02,-3.73437500e-04,9.01437500e-01
9.68071776e-03,6.90031250e-01,1.26984375e-02,-3.18750000e-04,9.01281250e-01
9.68111776e-03,6.89531250e-01,1.28265625e-02,-3.53125000e-04,9.01781250e-01
9.68151776e-03,6.89843750e-01,1.26343750e-02,-5.15625000e-04,9.01750000e-01
9.68191776e-03,6.90218750e-01,1.29171875e-02,-2.28125000e-04,9.02343750e-01
9.68231776e-03,6.90531250e-01,1.33187500e-02,7.34375000e-05,9.02875000e-01
9.68271776e-03,6.91187500e-01,1.28890625e-02,-3.25000000e-04,9.04125000e-01
9.68311776e-03,6.91656250e-01,1.23796875e-02,-4.35937500e-04,9.04468750e-01
9.68351776e-03,6.92187500e-01,1.28671875e-02,-3.46875000e-04,9.05156250e-01
9.68391776e-03,6.92187500e-01,1.23953125e-02,1.59375000e-04,9.05468750e-01
9.68431776e-03,6.92656250e-01,1.32109375e-02,1.48437500e-04,9.06218750e-01
9.68471776e-03,6.93125000e-01,1.31406250e-02,3.34375000e-04,9.06812500e-01
9.68511776e-03,6.94375000e-01,1.37953125e-02,2.96875000e-04,9.07437500e-01
9.68551776e-03,6.94156250e-01,1.37843750e-02,1.60937500e-04,9.07875000e-01
9.68591776e-03,6.93812500e-01,1.34921875e-02,2.60937500e-04,9.08187500e-01
9.68631776e-03,6.94781250e-01,1.36765625e-02,1.01562500e-04,9.08000000e-01
9.68671776e-03,6.95218750e-01,1.36000000e-02,3.09375000e-04,9.09031250e-01
9.68711776e-03,6.95250000e-01,1.28343750e-02,-1.40625000e-05,9.08656250e-01
9.68751776e-03,6.95312500e-01,1.29312500e-02,-3.43750000e-04,9.08468750e-01
9.68791776e-03,6.95312500e-01,1.35703125e-02,-7.18750000e-05,9.09031250e-01
9.68831776e-03,6.96250000e-01,1.36562500e-02,-2.25000000e-04,9.09343750e-01
9.68871776e-03,6.95906250e-01,1.40562500e-02,-4.84375000e-05,9.08968750e-01
9.68911776e-03,6.96031250e-01,1.42984375e-02,1.40625000e-05,9.08593750e-01
9.68951776e-03,6.96593750e-01,1.37406250e-02,-1.89062500e-04,9.09156250e-01
9.68991776e-03,6.95750000e-01,1.40109375e-02,-1.50000000e-04,9.09343750e-01
9.69031776e-03,6.95312500e-01,1.41687500e-02,-3.90625000e-04,9.10093750e-01
9.69071776e-03,6.95562500e-01,1.35750000e-02,-4.28125000e-04,9.10000000e-01
9.69111776e-03,6.94968750e-01,1.32218750e-02,-6.09375000e-04,9.08937500e-01
9.69151776e-03,6.94687500e-01,1.32218750e-02,-4.75000000e-04,9.08156250e-01
9.69191776e-03,6.94593750e-01,1.24078125e-02,-4.46875000e-04,9.07593750e-01
9.69231776e-03,6.94687500e-01,1.16046875e-02,-8.07812500e-04,9.07375000e-01
9.69271776e-03,6.94937500e-01,1.15281250e-02,-1.05468750e-03,9.07312500e-01
9.69311776e-03,6.95062500e-01,1.19046875e-02,-7.75000000e-04,9.06687500e-01
9.69351776e-03,6.94875000e-01,1.15828125e-02,-5.73437500e-04,9.06500000e-01
9.69391776e-03,6.94375000e-01,1.14046875e-02,-8.70312500e-04,9.05593750e-01
9.69431776e-03,6.93125000e-01,1.17953125e-02,-7.57812500e-04,9.04625000e-01
9.69471776e-03,6.92031250e-01,1.13500000e-02,-8.09375000e-04,9.02593750e-01
9.69511776e-03,6.90656250e-01,1.13500000e-02,-5.53125000e-04,9.01187500e-01
9.69551776e-03,6.90531250e-01,1.08765625e-02,-4.48437500e-04,9.01000000e-01
9.69591776e-03,6.90281250e-01,1.05968750e-02,-4.09375000e-04,9.01000000e-01
