Time,r,z,a
10.786999999999999,-11.938760599545743,21.9036604012816,60.053971385650634
10.787999999999998,-11.890000240840012,21.925466204754848,60.05810404113147
10.789,-11.870842817107647,21.90678211264808,60.08365974466727
10.790000000000001,-11.882415816631594,21.884267252354263,60.097932639802735
10.791,-11.885530567986313,21.85674627656528,60.120627124449314
10.792,-11.86669681348989,21.804171672694842,60.175810273129976
10.793000000000001,-11.834587494837997,21.723697407766437,60.26184141377588
10.794,-11.823276686729951,21.667683932309615,60.31643464567081
10.795,-11.856501993906122,21.647505953556077,60.31820197917612
10.796,-11.920136827772081,21.62158764715004,60.310271075279104
10.796999999999999,-11.983710566876319,21.577014382972244,60.31849136228391
10.798,-12.026358708970859,21.515873855094295,60.3511434028844
10.799,-12.029122954326787,21.429547896699884,60.425107892255845
10.8,-12.007262368470732,21.325443330377773,60.52656781686624
10.801,-11.997697433146133,21.23648450571749,60.60875120337418
10.802,-11.996577439228531,21.157631448772428,60.67792692270062
10.803,-11.990828606891846,21.075065782073466,60.7525595495405
10.804,-11.983134894239011,21.013950468926655,60.80947218012737
10.805,-11.981658802634191,20.995950322468406,60.82583863695986
10.806,-11.988596639592997,21.01384262528796,60.80685983037279
10.806999999999999,-11.985482362283994,21.041320765864562,60.784530418994066
10.808,-11.977270459154914,21.077594618017024,60.757062831966806
10.809000000000001,-11.988924831396098,21.13778334079667,60.69896703480843
10.81,-11.99832720150465,21.22066939941645,60.62220958754268
10.811,-11.980079035311938,21.301761608394823,60.560537213080885
10.812000000000001,-11.942295211776084,21.36862564686069,60.520690839795286
10.812999999999999,-11.904422090459313,21.442162473053013,60.47487825048327
10.814,-11.88051233568106,21.51912312349191,60.41912871026997
10.815,-11.861661813951022,21.58581654636261,60.369805178160576
10.815999999999999,-11.825769704800537,21.652371318644366,60.32868035893841
10.817,-11.768389042110314,21.732215926373094,60.28595157168768
10.818000000000001,-11.703904265504695,21.81573961799879,60.24302380870351
10.819,-11.65770103221384,21.86328076117224,60.222892844435535
10.82,-11.660575819799258,21.87156818848167,60.21422739810819
10.821,-11.696597320108191,21.87911528032532,60.190605119863825
10.822,-11.736575053552647,21.89862478169567,60.154538416097594
10.823,-11.803751416005209,21.900190058020012,60.12135710959612
10.824,-11.876175624493742,21.860050838322955,60.122191211485614
10.825,-11.89826763322768,21.786735685834827,60.17600707951394
10.826,-11.879230478982766,21.707840564387798,60.254364854753206
10.827,-11.863234718886456,21.640876769614017,60.320780292865564
10.828000000000001,-11.858837257272755,21.576198894948952,60.37959423874422
10.829,-11.840069411897863,21.499872202199136,60.45551490885469
10.83,-11.825328592549921,21.43794182854951,60.51686812995422
10.831,-11.834580121703894,21.418679842404735,60.529259658758505
10.831999999999999,-11.83556670976193,21.400282678274312,60.5448831928516
10.833,-11.801393764548692,21.35368015392957,60.60220192512746
10.834,-11.76247435052596,21.300650568555103,60.667439150585324
10.834999999999999,-11.765041400169466,21.25358956932948,60.7073824232708
10.836,-11.794247182775957,21.251929676840867,60.694675859026106
10.837000000000002,-11.789840323469031,21.294243601026018,60.659803916304746
10.838000000000001,-11.73692617823095,21.329517772866968,60.65449190227711
10.839,-11.655639966674007,21.354097472008977,60.6720033320294
10.84,-11.60122496789319,21.396171412128638,60.6610482589562
10.841,-11.623541762866346,21.486488650673092,60.57100252469206
10.842,-11.678257258703884,21.57831668472401,60.4642007762798
10.843,-11.701853739724971,21.609200133303656,60.42580802249877
10.844,-11.693837818175092,21.60856084214294,60.430186313559986
10.845,-11.707405103872881,21.62437143425943,60.40982362419895
10.846,-11.7494274750997,21.68123124116643,60.33981277188758
10.847000000000001,-11.759069258337338,21.73230127638232,60.29031306167917
10.848,-11.72261192144363,21.756548296163103,60.2862988602668
10.848999999999998,-11.689698878945363,21.77830576477557,60.282725436155516
10.85,-11.676828634414425,21.76545034015735,60.30013855368139
10.851,-11.637889991270951,21.70151713216754,60.37488417719247
10.851999999999999,-11.602838514576046,21.627874208096213,60.45634900108456
10.853,-11.607330409107764,21.604208479071296,60.47507506161591
10.854000000000001,-11.593500664251414,21.60057610369572,60.48481805771068
10.855,-11.571993449915425,21.568779777174413,60.52300481102442
10.856000000000002,-11.560324320604524,21.52671099928997,60.565590147406624
10.857,-11.536339531954257,21.497899259424955,60.60231973393957
10.857999999999999,-11.493986071619654,21.488789053349482,60.630351442953895
10.859,-11.4563422752824,21.464065089775183,60.66989789362715
10.86,-11.452495412295994,21.420693260369653,60.70996601641927
10.860999999999999,-11.491660988945982,21.399203187125586,60.71041026841439
10.862,-11.545228555984812,21.40140366215896,60.68308446532336
10.863,-11.569247008944673,21.398640008846417,60.674102882274255
10.864,-11.550997349101596,21.38277687864079,60.69673505883032
10.865000000000002,-11.49012299920402,21.40480067239488,60.706206176025255
10.866,-11.469156965038524,21.454620741061046,60.67219055008326
10.866999999999999,-11.503907316907643,21.496898911611297,60.6185204228284
10.868,-11.517074075825697,21.526695661844368,60.58603634422043
10.869,-11.505317496748798,21.5537641738316,60.567704144674806
10.87,-11.508020066609864,21.590685429950675,60.533855571656176
10.870999999999999,-11.522315479632883,21.62539381613104,60.49650205144281
10.872,-11.517907874691774,21.644683224702863,60.4815474854627
10.873000000000001,-11.508550943837617,21.635789247537033,60.493794231037214
10.874,-11.502877095954549,21.61105546379424,60.5182945907801
10.875,-11.487297302465857,21.56588194637944,60.56549031716793
10.876,-11.45435598734773,21.497175628572464,60.64161682109055
10.876999999999999,-11.42063139673871,21.436138176804295,60.711343358777114
10.878,-11.388728605798363,21.41980635777712,60.74074931781282
10.879,-11.34843642398276,21.438279959946456,60.74331315059246
10.879999999999999,-11.298461581275049,21.416266486270555,60.78612578882711
10.881,-11.23688271113192,21.35418521909346,60.86975426078124
10.882,-11.18212820208661,21.30241967131894,60.94105000252719
10.883000000000001,-11.17887793793837,21.271268563844167,60.970139861694776
10.884,-11.241880592459436,21.269394183811148,60.94242306046896
10.884999999999998,-11.301539700144783,21.247562441338186,60.9337641228938
10.886,-11.317524935474053,21.19645893074533,60.97134540037977
10.887,-11.324981950920787,21.153900744214802,61.0053603301743
10.888,-11.349265264516019,21.116759258300398,61.02661176184381
10.889,-11.388521171308817,21.078787915265238,61.041416685327974
10.89,-11.415489339038093,21.041731720258547,61.061163966536995
10.891,-11.410094604640918,21.033861459770794,61.07065427564542
10.892000000000001,-11.38777724532354,21.07844524923534,61.042071777507125
10.893,-11.36428773765509,21.127771251481338,61.0097987953594
10.893999999999998,-11.33285955047528,21.138361280570578,61.0153377505806
10.895,-11.279394982273564,21.164897826227175,61.01713838674013
10.895999999999999,-11.21158679008762,21.250191146410483,60.9735499478044
10.897,-11.157938500966237,21.371118452303882,60.89140619003779
10.898,-11.120075159581905,21.510608830248575,60.78507972751679
10.899,-11.085087804898492,21.644544358566282,60.681992842088135
10.9,-11.095324322279799,21.754998536495037,60.578980710472486
10.901000000000002,-11.164472371247427,21.85280505387467,60.460429261069024
10.902000000000001,-11.249184355440983,21.926614252122132,60.35612527981723
10.902999999999999,-11.324119251146913,21.94626331368971,60.30436981472231
10.904,-11.384301722543062,21.921743787210023,60.29847825776764
10.905,-11.422619713704371,21.887065377547064,60.31154375087565
10.906,-11.42576784258177,21.84652167132185,60.34602101225624
10.907,-11.415011759539885,21.807064113075484,60.38596866211838
10.908,-11.418216769818939,21.77155955939737,60.415930364340376
10.909,-11.450016352083825,21.715902406714697,60.45039120880041
10.91,-11.47975379155475,21.643919254282068,60.50012269825423
10.911000000000001,-11.454962113017006,21.598610592759567,60.55176618754801
10.911999999999999,-11.402818431362487,21.614092653579736,60.5624618789832
10.912999999999998,-11.400786223088785,21.709275871959157,60.479180572635855
10.914,-11.430810761414417,21.819225426324515,60.36786584828603
10.915000000000001,-11.431672147071982,21.86535288000275,60.326597627299435
10.916,-11.410290295137216,21.861562160165295,60.33985756930683
10.917,-11.404363662056344,21.87373079249939,60.33180976806026
10.918000000000001,-11.406803667339124,21.936141461608283,60.27532665273591
10.919,-11.376504527210798,22.035980833019575,60.20061882766318
10.920000000000002,-11.360905890305753,22.174063080315406,60.08495923868093
10.921,-11.3920846827842,22.26846497671188,59.98672100985618
10.921999999999999,-11.439704502795404,22.31278360962985,59.92556777270033
10.923,-11.524254452772537,22.367392491443987,59.8383488705818
10.924,-11.615518629541773,22.39677698991832,59.770337050024494
10.925,-11.760007934934976,22.36496176271573,59.731654164202396
10.926,-11.919342932148625,22.319022706039718,59.69763824290551
10.927,-12.05239229667773,22.146770731400743,59.786122592860785
10.928,-12.186485362796969,21.87018538008179,59.96371764704656
10.929000000000002,-12.275652555805745,21.59501175580171,60.159787070073776
10.93,-12.40609450275873,21.40061419579204,60.26343862278922
10.931,-12.520575340471469,21.345143345391907,60.25368812748553
10.931999999999999,-12.47767283544857,21.32635566309182,60.29158513264803
10.933,-12.404161605260677,21.29302566934654,60.35743180419553
10.934000000000001,-12.423250987426629,21.243160941663795,60.390874621595614
10.935,-12.489087821439151,21.3166567486515,60.294187535087026
10.936,-12.568730165749754,21.493825138081196,60.10105429850816
10.937000000000001,-12.656754913681592,21.6509312197521,59.92099946912877
10.938,-12.760932905811865,21.740907109906225,59.79070705893949
10.939,-12.888676558187482,21.778501514800453,59.693457137496296
10.94,-13.030708381976979,21.80269356338008,59.60006284348758
10.940999999999999,-13.125066927418487,21.776163357826068,59.5742517821807
10.942,-13.170688483421223,21.70674153548414,59.610047987134024
10.943000000000001,-13.236870825789573,21.636468438624284,59.63562506675507
10.944,-13.338542911816313,21.55505059732861,59.651687763013456
10.945,-13.37770257319756,21.460373427280516,59.711454099231716
10.946,-13.430542623045234,21.32980662883663,59.794045823000516
10.947000000000001,-13.563234911680281,21.195716140870196,59.836142505693445
10.948,-13.688126405485347,21.088751475083928,59.85839616749958
10.948999999999998,-13.789699495294888,20.98636904118561,59.88857834165158
10.95,-13.855433809427195,20.85556475244958,59.961477136399694
10.951,-13.912885228563638,20.717203341787624,60.04462202874578
10.952,-14.002276882299212,20.601308425936192,60.0906108716187
10.953000000000001,-14.114075645003947,20.503020674291562,60.108616187858885
10.954,-14.212316215733976,20.452472912858905,60.09430626408407
10.955,-14.290137353305324,20.4711830042331,60.03447658932154
10.956000000000001,-14.328079249700071,20.56125469379527,59.93889368825063
10.956999999999999,-14.268788330319836,20.67969683984707,59.8753471306875
10.957999999999998,-14.168215170309495,20.83410615867298,59.80479608054256
10.959,-14.142737805197413,21.01990938153524,59.665169765034676
10.959999999999999,-14.136618708682546,21.21408740393918,59.50722665348777
10.961,-14.115670433491875,21.447860672464035,59.323885044415576
10.962000000000002,-14.119610064634248,21.694658886918084,59.11522430854278
10.963,-14.102660996452956,21.910504534267936,58.94323012867767
10.964,-14.024291466955459,22.089177642340566,58.83489881416473
10.965000000000002,-13.983702389666657,22.22895681602606,58.73842248356888
10.966,-14.05238420336878,22.386968993082288,58.56808969264014
10.966999999999999,-14.100169318511629,22.542244205938974,58.41113863568269
10.968,-14.083759632147093,22.608207626373424,58.36387157537144
10.969,-14.068864235123202,22.625077260583566,58.35742013404662
10.97,-14.02604251399813,22.653758955673343,58.35562604551886
10.971,-13.978471260490778,22.68038280343747,58.357976373953335
10.972,-13.972959656770911,22.66576281437374,58.37331403408989
10.973,-13.972277219965834,22.608717327046225,58.42221548198842
10.974,-13.95563665635968,22.545801581219962,58.48447693474499
10.975,-13.945048377103832,22.49319589552388,58.534773081755404
10.975999999999999,-13.940935308971985,22.45266496813348,58.571382150021726
10.976999999999999,-13.925926547791837,22.4192034919901,58.60772621713403
10.978,-13.913635251730794,22.370738334430122,58.655376648246666
10.979000000000001,-13.93767771379839,22.318573835859475,58.68693103949249
10.98,-13.992601205800323,22.271090508713577,58.69801602631702
10.981,-14.055824202513932,22.211421485167552,58.71476767453369
10.982,-14.14035828992203,22.125463937799122,58.74193672354688
10.983,-14.226998696032002,22.036023134093153,58.770363947183995
10.984,-14.285388595159702,21.952205772270748,58.808939204705055
10.985,-14.326083290339739,21.870690159158375,58.854947877664145
10.985999999999999,-14.34353449116102,21.7986211256837,58.905616223404905
10.987,-14.344724759526676,21.75171965814299,58.94412855970805
10.988,-14.352956162565214,21.760912097588843,58.93192285718973
10.989,-14.386612432149764,21.822091025418725,58.86232079937955
10.99,-14.432309440997381,21.893476567623573,58.77756929615821
10.991,-14.449274593804253,21.965195186351988,58.7083409450507
10.992,-14.422935094459202,22.058256746180156,58.64496732274108
10.993,-14.377597587372014,22.135539655915224,58.604973418407
10.994,-14.346765349335799,22.192470979596884,58.57396276077035
10.995,-14.328485970406556,22.264954816485503,58.52295856436602
10.995999999999999,-14.30883590780121,22.35366550310829,58.4589158763016
10.997,-14.305112380240153,22.47103401978212,58.36198937365056
10.998000000000001,-14.338679000892398,22.575530933947732,58.25579852677849
10.999,-14.394979150139564,22.623522321483897,58.185093940801636
11.0,-14.452596664975196,22.614067897628107,58.16208619808562
11.001000000000001,-14.485045772779177,22.56313956037192,58.18746901427752
11.001999999999999,-14.50216763406478,22.498249810566254,58.23277917629175
11.003,-14.539123387446462,22.44687830155024,58.25587065616082
11.004,-14.572563181873317,22.422666060613484,58.257981546721695
11.004999999999999,-14.559736645280857,22.37680823319207,58.30341823594289
11.006,-14.54146284391774,22.305525575624664,58.37312236018113
11.007,-14.571524720256523,22.24143335152529,58.41032737690461
11.008000000000001,-14.649273287306343,22.183298602845742,58.41617136774304
11.009,-14.748065840473458,22.11660434695395,58.41711765299627
11.01,-14.812206159170247,22.053489734999076,58.43389639421184
11.011,-14.805264136920872,22.023326344982877,58.462804416034984
11.012,-14.759602537280493,22.030547911204522,58.48225295530605
11.013,-14.720412613933005,22.05683439949778,58.482185398277885
11.014,-14.68311134437494,22.086114762736003,58.47849506411717
11.015,-14.650353961417277,22.132311257292084,58.458107211721455
11.016,-14.667362482545618,22.200120638114488,58.39216509106343
11.017000000000001,-14.714942126409344,22.268223612269505,58.309115701618026
11.018,-14.734874986149352,22.334710130495335,58.24264928153946
11.019,-14.739249474514207,22.410862231945657,58.17664784089774
11.02,-14.741271564153037,22.482921620932125,58.11530450347105
11.020999999999999,-14.719067481771313,22.532512631453052,58.0859688448659
11.022,-14.641862712346075,22.577522897758,58.090360762619326
11.023,-14.57676617367335,22.6449761020138,58.069031678331285
11.024,-14.611057911682078,22.721358023247546,57.986241954901516
11.025,-14.708236891045354,22.759027963923298,57.901926520400934
11.026000000000002,-14.767030078672283,22.759574435028448,57.86951150812038
11.027000000000001,-14.729611307051822,22.756346028296225,57.89257050518471
11.028,-14.637428130839487,22.72960721017601,57.96503474730592
11.029,-14.56959759518208,22.656125891710452,58.06353374129101
11.03,-14.5692669986649,22.558468329107434,58.1458004358028
11.031,-14.601940857430918,22.464910746554366,58.20655132957752
11.032,-14.645320516862744,22.389608732769346,58.245935033192765
11.033,-14.71303647061581,22.305941927344843,58.2786885154985
11.034,-14.764962404774044,22.20005607761285,58.338293290497205
11.035,-14.75310005863529,22.14096767617861,58.394053090000895
11.036000000000001,-14.718233227810577,22.156271183743574,58.40062515554523
11.037,-14.71920472464479,22.20527472093963,58.359256520164344
11.037999999999998,-14.750246554104395,22.236883845675536,58.31575789772297
11.039,-14.792405334174129,22.24024671451838,58.28963067471457
11.040000000000001,-14.822174631603916,22.238069009601237,58.27494482539747
11.041,-14.862729684777536,22.244692357679632,58.24692406898642
11.042,-14.897243228283921,22.248034271848315,58.22495780089248
11.043000000000001,-14.869656915996726,22.225086632926093,58.25937224670072
11.044,-14.814592876755794,22.18026505351711,58.32723636463038
11.045000000000002,-14.762957033389915,22.14265175273389,58.387184910036936
11.046,-14.713641817729494,22.135263408950795,58.42066325650555
11.046999999999999,-14.677955102002205,22.13721197957841,58.43877788569994
11.048,-14.649190661683278,22.143552318654717,58.44937484104476
11.049,-14.599939833355005,22.15521511982859,58.4667793107684
11.05,-14.545335250968058,22.175697421618548,58.47966188567285
11.051,-14.52625184176251,22.198777142027925,58.470814200738644
11.052,-14.553176693923186,22.203358672816,58.45223007033806
11.053,-14.608928880001228,22.201196194833756,58.423432962430326
11.054000000000002,-14.652846062894797,22.1804343532105,58.41659228315579
11.055,-14.676450880854109,22.124019589080323,58.450603524069834
11.056,-14.695775876805536,22.0588635597419,58.49416497884648
11.056999999999999,-14.696987779700857,21.99265138895974,58.54856970005234
11.058,-14.690524822544388,21.891091912202224,58.636551350965505
11.059000000000001,-14.696188409926629,21.751094632569654,58.749512928422405
11.059999999999999,-14.702640667980564,21.60049407825157,58.87053412263586
11.061,-14.690711079326661,21.479715422658412,58.97702617580687
11.062000000000001,-14.67519444692783,21.411558167463642,59.0420309882722
11.063,-14.698946695757515,21.379798451798244,59.054772774087425
11.064,-14.740539820581473,21.372150473102895,59.037482209017156
11.065,-14.770204986134766,21.37266817333709,59.0202020758433
11.065999999999999,-14.789611955061202,21.35068783307811,59.02723555863106
11.067,-14.801575890957452,21.30015957760224,59.06193054818664
11.068000000000001,-14.821366170663635,21.254985049526017,59.08770012869435
11.068999999999999,-14.835084233239684,21.211047608289874,59.11586847413156
11.07,-14.837630295802146,21.183375819570404,59.13707897572152
11.071,-14.835974432527525,21.19644309506469,59.127324505476324
11.072000000000001,-14.814518996291932,21.21807564167733,59.12188749101984
11.073,-14.788422687140557,21.258825114086992,59.10337684552541
11.073999999999998,-14.80708127744498,21.324665923474946,59.03866273273514
11.075,-14.862017831326414,21.420377010680973,58.928710708935505
11.076,-14.884911073958108,21.52128575040222,58.83272429101366
11.077,-14.88221476578494,21.56926828376181,58.79477818006799
11.078,-14.878945050303422,21.578743908916696,58.78883454524469
11.079,-14.837034672175957,21.58906018177309,58.80410113404062
11.08,-14.76875686278169,21.634508865795077,58.80518843098643
11.081000000000001,-14.71266648006605,21.72858488344978,58.75892616543787
11.081999999999999,-14.661548747572905,21.839274177858496,58.695724524459266
11.082999999999998,-14.615945725579815,21.93706692256457,58.6397880392025
11.084,-14.574454483769046,22.019281429388126,58.59425293300619
11.084999999999999,-14.505115157839901,22.1191487800711,58.54900552914659
11.086,-14.394515643719634,22.23348984608274,58.51358553233085
11.087,-14.295428438103247,22.30381109764047,58.50812834645009
11.088,-14.256517374896696,22.325862161466418,58.51052267572028
11.089,-14.256736148462455,22.323792371293145,58.51214936157556
11.090000000000002,-14.269093831792254,22.303605850526722,58.52250252164791
11.091,-14.285197834464125,22.270726421064907,58.54150169620927
11.091999999999999,-14.281986431055477,22.237364281551713,58.57131280961378
11.093,-14.277709064267386,22.19881791740642,58.60605196159492
11.094,-14.272154544395459,22.16639093826083,58.63632645918024
11.095,-14.246553721486691,22.13272203332109,58.67849401072455
11.096,-14.230967800025994,22.086125603356287,58.72610823093376
11.097,-14.222877606840203,22.069512191454514,58.74445552292019
11.098,-14.21965552483259,22.08230544952745,58.73544561179209
11.099,-14.22912396598619,22.08147108597248,58.73101954471698
11.1,-14.243345633573496,22.06228890321103,58.73943095654274
11.100999999999999,-14.228317054547972,22.038669401244668,58.76742568518868
11.101999999999999,-14.199875518090048,22.01385496745928,58.80369729794708
11.103,-14.18783493644788,21.993373472760478,58.82743541614205
11.104000000000001,-14.17659760620414,22.005216974059323,58.82356988121448
11.105,-14.170135786970116,22.023854551308318,58.81139718277519
11.106,-14.168152517804545,22.021672077435344,58.81430568318139
11.107,-14.177737891187032,22.032036386780348,58.80040307448197
11.108,-14.217677429701931,22.05344566235349,58.76077712512367
11.109,-14.226147680554984,22.06322924749028,58.74796459974445
11.11,-14.194242070304277,22.051084981854057,58.77545316259315
11.110999999999999,-14.167792463351793,22.038610687156435,58.80025373587267
11.112,-14.15557894542389,22.05645858375984,58.79183752077912
11.113,-14.158139492130935,22.1072080882541,58.74773222489141
11.114,-14.157408884209548,22.153045202293367,58.709514305560106
11.115,-14.150531807721919,22.177210498498578,58.692848578075484
11.116,-14.134982799352773,22.208106920219006,58.67514954044604
11.117,-14.128836383149597,22.231879714547734,58.658388561366806
11.118,-14.134055600808205,22.23244392918003,58.65511262520047
11.119,-14.120031141221032,22.210047143696904,58.68153740139271
11.12,-14.090559598634202,22.171771068636588,58.7296497525691
11.120999999999999,-14.084854364162837,22.15284021543192,58.748686660090044
11.122,-14.097543944739215,22.164980814940638,58.73163271536391
11.123000000000001,-14.101602698082935,22.184607999533437,58.7128923092033
11.124,-14.091204605851818,22.187482831289792,58.71604212389697
11.125,-14.083238411042872,22.187672279973434,58.72015210573366
11.126000000000001,-14.071500630783898,22.196526601772415,58.7189626691536
11.126999999999999,-14.036916572874517,22.189098664144204,58.74374119565079
11.128,-14.009116724926216,22.16081382314157,58.78250544547497
11.129,-13.992542812497057,22.129888137516307,58.81750196527176
11.129999999999999,-13.944553770166575,22.089715395310826,58.877096139691915
11.131,-13.86254141137545,22.034536606531354,58.967503810685585
11.132,-13.80807494366449,21.990653752438067,59.033641262019934
11.133000000000001,-13.819167821725966,21.954016510183386,59.05875407359101
11.134,-13.878660887930973,21.907722419844408,59.06613161005211
11.135,-13.940406573434789,21.841117892039698,59.0892036747876
11.136,-13.98552885445989,21.74494556899265,59.14583834007795
11.137,-14.043748766081979,21.67436693145936,59.17355887303928
11.138,-14.127418000670165,21.6729152458598,59.12918256761334
11.139,-14.204708124869482,21.713744241100205,59.052737680428685
11.14,-14.247862277996635,21.74341736291436,59.004273849137334
11.141,-14.260450317591914,21.745348353329735,58.99575768709714
11.142000000000001,-14.263923924438052,21.750003321067737,58.98996020401711
11.143,-14.223031994251343,21.750203250792417,59.012195541749236
11.144,-14.133671655233258,21.719410845905504,59.0868087269981
11.145,-14.050082598002914,21.700956437144967,59.14779832784898
11.145999999999999,-13.989944069782963,21.749318818558702,59.13977176924057
11.147,-13.96260961171761,21.83937866298165,59.07871670703152
11.148,-13.950578617010024,21.93926729047199,59.00095976786544
11.149,-13.930794974896223,22.016612609972142,58.94624250803393
11.15,-13.887567855686397,22.054777689854724,58.937042380128695
11.151000000000002,-13.840048122976246,22.09296075604688,58.92998183708869
11.152000000000001,-13.819836626178798,22.131535105230423,58.907994893295005
11.153,-13.800648426291286,22.146857569197596,58.90514998747031
11.154,-13.758524249097825,22.14450038112244,58.92940570983191
11.155,-13.708127747766994,22.142934864773686,58.95729793637554
11.156,-13.691410219600833,22.14632376679324,58.96321121595405
11.156999999999998,-13.715916896514939,22.130435183450494,58.96382252094199
11.158,-13.747686151703542,22.07146483347399,58.99714564858273
11.159,-13.765698856536597,22.0082262911372,59.04125408478376
11.16,-13.756645305820134,22.004989158501516,59.04879891149713
11.161000000000001,-13.737460368762465,22.050730633018862,59.02015129310266
11.162,-13.726075856956413,22.08725990292741,58.99515028979428
11.162999999999998,-13.714102868679925,22.110810292379245,58.98145758736053
11.164,-13.711102519935142,22.154218554863075,58.946137866166346
11.165000000000001,-13.71406439773929,22.211741229428046,58.895651497338335
11.165999999999999,-13.702249455179453,22.25608842466521,58.864102998012825
11.167,-13.69774499263194,22.269538113070904,58.85500916709491
11.168000000000001,-13.723351140922006,22.262753415442806,58.8473604358211
11.169,-13.744615589516345,22.281561916580166,58.82018985657132
11.170000000000002,-13.729754431636115,22.32406568693887,58.79179392732511
11.171,-13.697534203820863,22.35978269394123,58.778208959243145
11.171999999999999,-13.671316583334498,22.383510861144316,58.771647867379805
11.173,-13.64444620644615,22.393774028103145,58.77687990527539
11.174,-13.615274623020579,22.40110450986283,58.785782744433035
11.174999999999999,-13.556926122540343,22.412759899186327,58.806068409064835
11.176,-13.46769536305083,22.419514248279377,58.84634944179412
11.177,-13.404671079180732,22.431662240283313,58.86832042131282
11.178,-13.432379832197125,22.461088802853055,58.828845303157394
11.179000000000002,-13.49070899433272,22.499745080328868,58.765714077765466
11.18,-13.499276743669215,22.52585687843872,58.73891280411122
11.181,-13.509913375221796,22.519335959127147,58.739035595659594
11.181999999999999,-13.530203577975124,22.484431135338735,58.75850514278501
11.183,-13.538435958282816,22.43564134514841,58.79604513122766
11.184,-13.543709310976924,22.377976193434332,58.84267061769958
11.184999999999999,-13.544573957941727,22.311645674750725,58.898946066915684
11.186,-13.527677509231065,22.270496372225423,58.94288835156395
11.187000000000001,-13.52255811370569,22.24710305810775,58.96553875309468
11.188,-13.52410270527207,22.201832758129584,59.003409227310144
11.189,-13.531395366258195,22.165013695034222,59.031047524802844
11.19,-13.549133971131923,22.15751078901733,59.02820153063904
11.190999999999999,-13.529948740094516,22.139692714647992,59.05341050525864
11.192,-13.494257507658919,22.092394016329212,59.11238019717247
11.193,-13.479727823163373,22.03720159039068,59.167049798327675
11.193999999999999,-13.477591248171423,22.00815883573311,59.19293660271195
11.195,-13.464569842121033,22.009799395947635,59.19833512187223
11.196,-13.436012235955882,22.008464930223923,59.214365367715835
11.197000000000001,-13.4126131825547,22.000148300492324,59.23365144944873
11.198,-13.414444605544196,21.998783262546667,59.23386351996642
11.198999999999998,-13.431227497034,21.982036155658783,59.23941410554154
11.2,-13.43276712052587,21.952916953549384,59.263454091822716
11.201,-13.394004057561954,21.94274885804667,59.29234409477802
11.202,-13.33908673969303,21.957192094906745,59.30857108408157
11.203,-13.291406048038318,21.97640890289077,59.316853327505086
11.204,-13.260650058184918,21.984147978349537,59.32612997034515
11.205,-13.30084900609495,21.99816015122499,59.29335427711581
11.206000000000001,-13.402372074620574,22.024828002579902,59.21790105965387
11.207,-13.481448103973838,22.05699436682973,59.14926609400618
11.207999999999998,-13.48987633928666,22.0982557076596,59.10966070190744
11.209,-13.43676727973425,22.141445285205833,59.10038003662022
11.209999999999999,-13.348687935946089,22.186439468718998,59.107422571122726
11.211,-13.281778443019173,22.226188307428252,59.107740823043095
11.212,-13.281519921496116,22.267627918310573,59.07229233940218
11.213,-13.323401870726414,22.31377478123408,59.0112027520219
11.214,-13.371496391574256,22.357460763312226,58.949031351350314
11.215000000000002,-13.410102807974507,22.401435931556,58.89147286582305
11.216000000000001,-13.430878841206939,22.4162983353658,58.86804757567273
11.216999999999999,-13.44108012898698,22.416177984658653,58.86290623512737
11.218,-13.429163938162104,22.429045269120326,58.85799327208635
11.219,-13.377904603515278,22.444591703143427,58.87093518126663
11.22,-13.309034630684586,22.45654811640733,58.89584408364677
11.221,-13.257474061174204,22.467235048971705,58.912890746032254
11.222,-13.242011893953444,22.498207511803077,58.89405775989388
11.223,-13.232730684029457,22.562557713406175,58.84327673566815
11.224,-13.195134845791065,22.632407421958256,58.801957147295894
11.225000000000001,-13.159952382820881,22.674365733816742,58.78337916227578
11.225999999999999,-13.137387478424941,22.68847626504729,58.78248858133384
11.226999999999999,-13.113708026934018,22.679096140649193,58.80246691055658
11.228,-13.085357993551744,22.66899643295671,58.82539411764119
11.229000000000001,-13.069689046037821,22.664762096636164,58.83689214452464
11.23,-13.086388710699596,22.636176616352166,58.8532973150683
11.231,-13.120743193257233,22.585973198061147,58.87950828856887
11.232,-13.142902526426745,22.532055694345583,58.914957913926116
11.233,-13.137746873179832,22.481738065765207,58.961011168606746
11.234000000000002,-13.128070080780812,22.436446603513943,59.004993551871834
11.235,-13.108263658736842,22.382524705790846,59.06153457985036
11.235999999999999,-13.06942307739404,22.305585272558105,59.14755419834941
11.237,-13.051794783591262,22.24578948606115,59.20805364205468
11.238,-13.051883875383256,22.227543097359952,59.223744553533706
11.239,-13.040972875068865,22.208906921901054,59.2453398354017
11.24,-13.031412032808213,22.174605220482533,59.27975862762813
11.241,-13.017142202700791,22.15454735043419,59.30428130158714
11.242,-12.992886144596756,22.161977345003805,59.31015122257594
11.243000000000002,-12.966358040857083,22.179773164310195,59.30819627850248
11.244,-12.925090787991307,22.187235561156864,59.322550871940535
11.245,-12.876165497960955,22.17668250537109,59.35627006703369
11.245999999999999,-12.852837416568414,22.170034812137317,59.3737268954668
11.247,-12.86077644283147,22.20070479918796,59.34321017170745
11.248000000000001,-12.880118560976713,22.26910061276725,59.27432612648664
11.249,-12.89517791901153,22.34571407659711,59.200454438963604
