Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.94912320e-03,9.58984375e+00,3.45617188e-01,-2.57968750e-02,8.63250000e-01,2.64062500e-02,6.14753906e+00,,8.94912320e-03,2.65601605e-01,,8.94912320e-03,2.27841016e+03
8.95012320e-03,9.57890625e+00,3.44987500e-01,-2.85468750e-02,8.63281250e-01,2.51562500e-02,6.14859375e+00,,8.95012320e-03,2.65625924e-01,,8.95012320e-03,2.27968164e+03
8.95112320e-03,9.55781250e+00,3.45617188e-01,-3.02187500e-02,8.63437500e-01,2.43750000e-02,6.15269531e+00,,8.95112320e-03,2.65650243e-01,,8.95112320e-03,2.28201221e+03
8.95212320e-03,9.52968750e+00,3.45556250e-01,-3.18906250e-02,8.63250000e-01,2.37500000e-02,6.15410156e+00,,8.95212320e-03,2.65674591e-01,,8.95212320e-03,2.28507617e+03
8.95312320e-03,9.49609375e+00,3.45962500e-01,-3.37812500e-02,8.63062500e-01,2.43750000e-02,6.15480469e+00,,8.95312320e-03,2.65698940e-01,,8.95312320e-03,2.28871362e+03
8.95412320e-03,9.46562500e+00,3.46348437e-01,-3.33750000e-02,8.63250000e-01,2.48437500e-02,6.15597656e+00,,8.95412320e-03,2.65723318e-01,,8.95412320e-03,2.29203271e+03
8.95512320e-03,9.43203125e+00,3.46043750e-01,-3.29843750e-02,8.63718750e-01,2.70312500e-02,6.15632813e+00,,8.95512320e-03,2.65747696e-01,,8.95512320e-03,2.29567188e+03
8.95612320e-03,9.41093750e+00,3.46693750e-01,-3.51718750e-02,8.64000000e-01,2.92187500e-02,6.15316406e+00,,8.95612320e-03,2.65772074e-01,,8.95612320e-03,2.29802710e+03
8.95712320e-03,9.39218750e+00,3.46734375e-01,-3.62656250e-02,8.64093750e-01,2.85937500e-02,6.15269531e+00,,8.95712320e-03,2.65796512e-01,,8.95712320e-03,2.30014941e+03
8.95812320e-03,9.38671875e+00,3.47039063e-01,-3.56406250e-02,8.63500000e-01,2.96875000e-02,6.15398438e+00,,8.95812320e-03,2.65820920e-01,,8.95812320e-03,2.30090381e+03
8.95912320e-03,9.37968750e+00,3.47221875e-01,-3.46406250e-02,8.63562500e-01,3.18750000e-02,6.15375000e+00,,8.95912320e-03,2.65845388e-01,,8.95912320e-03,2.30181519e+03
8.96012320e-03,9.37187500e+00,3.47039063e-01,-3.41562500e-02,8.64187500e-01,3.23437500e-02,6.15433594e+00,,8.96012320e-03,2.65869826e-01,,8.96012320e-03,2.30280273e+03
8.96112320e-03,9.36640625e+00,3.47262500e-01,-3.41875000e-02,8.64531250e-01,3.23437500e-02,6.15492188e+00,,8.96112320e-03,2.65894264e-01,,8.96112320e-03,2.30354761e+03
8.96212320e-03,9.35937500e+00,3.47810938e-01,-3.37343750e-02,8.64406250e-01,3.18750000e-02,6.15316406e+00,,8.96212320e-03,2.65918761e-01,,8.96212320e-03,2.30445239e+03
8.96312320e-03,9.35703125e+00,3.48217188e-01,-3.05000000e-02,8.64375000e-01,3.07812500e-02,6.15035156e+00,,8.96312320e-03,2.65943259e-01,,8.96312320e-03,2.30486426e+03
8.96412320e-03,9.35703125e+00,3.48440625e-01,-2.79687500e-02,8.64312500e-01,3.04687500e-02,6.15117188e+00,,8.96412320e-03,2.65967786e-01,,8.96412320e-03,2.30501929e+03
8.96512320e-03,9.36640625e+00,3.48582813e-01,-2.74687500e-02,8.64468750e-01,2.85937500e-02,6.15492188e+00,,8.96512320e-03,2.65992343e-01,,8.96512320e-03,2.30419946e+03
8.96612320e-03,9.37812500e+00,3.47871875e-01,-2.82187500e-02,8.64562500e-01,2.70312500e-02,6.15433594e+00,,8.96612320e-03,2.66016871e-01,,8.96612320e-03,2.30313867e+03
8.96712320e-03,9.40000000e+00,3.48887500e-01,-2.74062500e-02,8.64718750e-01,2.59375000e-02,6.15070313e+00,,8.96712320e-03,2.66041398e-01,,8.96712320e-03,2.30103125e+03
8.96812320e-03,9.42265625e+00,3.48339063e-01,-2.21250000e-02,8.65062500e-01,2.51562500e-02,6.15058594e+00,,8.96812320e-03,2.66065925e-01,,8.96812320e-03,2.29882666e+03
8.96912320e-03,9.44140625e+00,3.47973438e-01,-1.75937500e-02,8.65593750e-01,2.56250000e-02,6.15257813e+00,,8.96912320e-03,2.66090453e-01,,8.96912320e-03,2.29699878e+03
8.97012320e-03,9.46015625e+00,3.48156250e-01,-1.96562500e-02,8.65156250e-01,2.81250000e-02,6.15117188e+00,,8.97012320e-03,2.66114950e-01,,8.97012320e-03,2.29516431e+03
8.97112320e-03,9.46796875e+00,3.46937500e-01,-2.47656250e-02,8.64781250e-01,2.82812500e-02,6.15093750e+00,,8.97112320e-03,2.66139448e-01,,8.97112320e-03,2.29447705e+03
8.97212320e-03,9.46406250e+00,3.47221875e-01,-2.65625000e-02,8.64781250e-01,2.59375000e-02,6.15269531e+00,,8.97212320e-03,2.66163886e-01,,8.97212320e-03,2.29501562e+03
8.97312320e-03,9.45703125e+00,3.45475000e-01,-2.42187500e-02,8.64937500e-01,2.48437500e-02,6.15316406e+00,,8.97312320e-03,2.66188294e-01,,8.97312320e-03,2.29587500e+03
8.97412320e-03,9.43437500e+00,3.44967187e-01,-2.16562500e-02,8.65375000e-01,2.59375000e-02,6.15375000e+00,,8.97412320e-03,2.66212612e-01,,8.97412320e-03,2.29833228e+03
8.97512320e-03,9.41484375e+00,3.43626563e-01,-2.29687500e-02,8.65687500e-01,2.82812500e-02,6.15339844e+00,,8.97512320e-03,2.66236842e-01,,8.97512320e-03,2.30046387e+03
8.97612320e-03,9.41171875e+00,3.43260938e-01,-2.70000000e-02,8.65750000e-01,3.00000000e-02,6.15492188e+00,,8.97612320e-03,2.66261041e-01,,8.97612320e-03,2.30091846e+03
8.97712320e-03,9.41328125e+00,3.43342188e-01,-2.68125000e-02,8.65500000e-01,2.89062500e-02,6.15597656e+00,,8.97712320e-03,2.66285211e-01,,8.97712320e-03,2.30089990e+03
8.97812320e-03,9.42031250e+00,3.42143750e-01,-2.17031250e-02,8.65593750e-01,2.92187500e-02,6.15550781e+00,,8.97812320e-03,2.66309321e-01,,8.97812320e-03,2.30030371e+03
8.97912320e-03,9.43203125e+00,3.43382813e-01,-1.78125000e-02,8.65437500e-01,3.07812500e-02,6.15679688e+00,,8.97912320e-03,2.66333461e-01,,8.97912320e-03,2.29920020e+03
8.98012320e-03,9.44296875e+00,3.43504688e-01,-2.04375000e-02,8.65218750e-01,3.23437500e-02,6.15480469e+00,,8.98012320e-03,2.66357660e-01,,8.98012320e-03,2.29817407e+03
8.98112320e-03,9.45078125e+00,3.44967187e-01,-2.55937500e-02,8.65531250e-01,3.23437500e-02,6.15375000e+00,,8.98112320e-03,2.66381890e-01,,8.98112320e-03,2.29749048e+03
8.98212320e-03,9.44765625e+00,3.45129688e-01,-2.38281250e-02,8.65968750e-01,3.34375000e-02,6.15597656e+00,,8.98212320e-03,2.66406178e-01,,8.98212320e-03,2.29794385e+03
8.98312320e-03,9.44921875e+00,3.44053125e-01,-1.70000000e-02,8.66281250e-01,3.34375000e-02,6.15550781e+00,,8.98312320e-03,2.66430438e-01,,8.98312320e-03,2.29789111e+03
8.98412320e-03,9.44531250e+00,3.44337500e-01,-1.50312500e-02,8.66656250e-01,3.31250000e-02,6.15117188e+00,,8.98412320e-03,2.66454697e-01,,8.98412320e-03,2.29837842e+03
8.98512320e-03,9.44531250e+00,3.43118750e-01,-1.97343750e-02,8.66781250e-01,3.20312500e-02,6.15117188e+00,,8.98512320e-03,2.66478896e-01,,8.98512320e-03,2.29847070e+03
8.98612320e-03,9.44687500e+00,3.44439063e-01,-2.59531250e-02,8.66875000e-01,3.23437500e-02,6.15316406e+00,,8.98612320e-03,2.66503096e-01,,8.98612320e-03,2.29843066e+03
8.98712320e-03,9.44531250e+00,3.44357813e-01,-2.61875000e-02,8.66968750e-01,3.31250000e-02,6.15398438e+00,,8.98712320e-03,2.66527355e-01,,8.98712320e-03,2.29872998e+03
8.98812320e-03,9.43593750e+00,3.43768750e-01,-1.98906250e-02,8.67281250e-01,3.20312500e-02,6.15492188e+00,,8.98812320e-03,2.66551584e-01,,8.98812320e-03,2.29981860e+03
8.98912320e-03,9.42265625e+00,3.44053125e-01,-1.73593750e-02,8.67843750e-01,3.12500000e-02,6.15375000e+00,,8.98912320e-03,2.66575813e-01,,8.98912320e-03,2.30128662e+03
8.99012320e-03,9.40625000e+00,3.42834375e-01,-2.25156250e-02,8.68156250e-01,3.18750000e-02,6.15234375e+00,,8.99012320e-03,2.66599983e-01,,8.99012320e-03,2.30308374e+03
8.99112320e-03,9.39609375e+00,3.43768750e-01,-2.99531250e-02,8.67781250e-01,3.31250000e-02,6.15199219e+00,,8.99112320e-03,2.66624153e-01,,8.99112320e-03,2.30427002e+03
8.99212320e-03,9.38046875e+00,3.44134375e-01,-3.23437500e-02,8.67718750e-01,3.48437500e-02,6.15152344e+00,,8.99212320e-03,2.66648382e-01,,8.99212320e-03,2.30604590e+03
8.99312320e-03,9.37343750e+00,3.44987500e-01,-2.64843750e-02,8.67687500e-01,3.45312500e-02,6.15269531e+00,,8.99312320e-03,2.66672641e-01,,8.99312320e-03,2.30692651e+03
8.99412320e-03,9.36875000e+00,3.44825000e-01,-2.03750000e-02,8.67312500e-01,3.26562500e-02,6.15375000e+00,,8.99412320e-03,2.66696930e-01,,8.99412320e-03,2.30753394e+03
8.99512320e-03,9.35859375e+00,3.44967187e-01,-2.20625000e-02,8.67187500e-01,3.23437500e-02,6.15457031e+00,,8.99512320e-03,2.66721189e-01,,8.99512320e-03,2.30869360e+03
8.99612320e-03,9.35312500e+00,3.45475000e-01,-2.73750000e-02,8.67312500e-01,3.42187500e-02,6.15656250e+00,,8.99612320e-03,2.66745508e-01,,8.99612320e-03,2.30938843e+03
8.99712320e-03,9.35546875e+00,3.45475000e-01,-2.95312500e-02,8.67562500e-01,3.48437500e-02,6.15796875e+00,,8.99712320e-03,2.66769856e-01,,8.99712320e-03,2.30929785e+03
8.99812320e-03,9.36484375e+00,3.46450000e-01,-2.65468750e-02,8.67406250e-01,3.56250000e-02,6.15632813e+00,,8.99812320e-03,2.66794205e-01,,8.99812320e-03,2.30847998e+03
8.99912320e-03,9.37187500e+00,3.45332813e-01,-2.01875000e-02,8.67406250e-01,3.39062500e-02,6.15632813e+00,,8.99912320e-03,2.66818583e-01,,8.99912320e-03,2.30787891e+03
9.00012320e-03,9.37734375e+00,3.44723438e-01,-1.82031250e-02,8.67468750e-01,3.18750000e-02,6.15574219e+00,,9.00012320e-03,2.66842872e-01,,9.00012320e-03,2.30741699e+03
9.00112320e-03,9.38125000e+00,3.44784375e-01,-2.36250000e-02,8.67406250e-01,3.15625000e-02,6.15433594e+00,,9.00112320e-03,2.66867161e-01,,9.00112320e-03,2.30712500e+03
9.00212320e-03,9.38125000e+00,3.44784375e-01,-2.91718750e-02,8.67687500e-01,3.26562500e-02,6.15375000e+00,,9.00212320e-03,2.66891450e-01,,9.00212320e-03,2.30726489e+03
9.00312320e-03,9.37968750e+00,3.45475000e-01,-2.71718750e-02,8.67718750e-01,3.29687500e-02,6.15292969e+00,,9.00312320e-03,2.66915739e-01,,9.00312320e-03,2.30757544e+03
9.00412320e-03,9.38125000e+00,3.45556250e-01,-2.07968750e-02,8.67718750e-01,3.31250000e-02,6.15058594e+00,,9.00412320e-03,2.66940057e-01,,9.00412320e-03,2.30754126e+03
9.00512320e-03,9.37578125e+00,3.45698438e-01,-1.75156250e-02,8.67781250e-01,3.20312500e-02,6.14894531e+00,,9.00512320e-03,2.66964406e-01,,9.00512320e-03,2.30820654e+03
9.00612320e-03,9.37734375e+00,3.45089063e-01,-2.17187500e-02,8.67718750e-01,3.12500000e-02,6.14917969e+00,,9.00612320e-03,2.66988724e-01,,9.00612320e-03,2.30814941e+03
9.00712320e-03,9.37968750e+00,3.45414063e-01,-2.81875000e-02,8.67625000e-01,3.23437500e-02,6.14976563e+00,,9.00712320e-03,2.67013043e-01,,9.00712320e-03,2.30804028e+03
9.00812320e-03,9.37812500e+00,3.46165625e-01,-3.07812500e-02,8.67625000e-01,3.50000000e-02,6.14753906e+00,,9.00812320e-03,2.67037392e-01,,9.00812320e-03,2.30835791e+03
9.00912320e-03,9.37343750e+00,3.46043750e-01,-2.70312500e-02,8.67625000e-01,3.56250000e-02,6.14859375e+00,,9.00912320e-03,2.67061770e-01,,9.00912320e-03,2.30899438e+03
9.01012320e-03,9.36250000e+00,3.45820313e-01,-2.27812500e-02,8.68093750e-01,3.53125000e-02,6.15000000e+00,,9.01012320e-03,2.67086118e-01,,9.01012320e-03,2.31025391e+03
9.01112320e-03,9.34921875e+00,3.45089063e-01,-2.50625000e-02,8.68812500e-01,3.37500000e-02,6.14871094e+00,,9.01112320e-03,2.67110467e-01,,9.01112320e-03,2.31175000e+03
9.01212320e-03,9.33828125e+00,3.44682812e-01,-3.09843750e-02,8.68906250e-01,3.37500000e-02,6.14753906e+00,,9.01212320e-03,2.67134726e-01,,9.01212320e-03,2.31302588e+03
9.01312320e-03,9.33281250e+00,3.43910938e-01,-3.20937500e-02,8.68656250e-01,3.39062500e-02,6.14871094e+00,,9.01312320e-03,2.67158985e-01,,9.01312320e-03,2.31375684e+03
9.01412320e-03,9.32656250e+00,3.44256250e-01,-2.81250000e-02,8.68593750e-01,3.29687500e-02,6.14941406e+00,,9.01412320e-03,2.67183214e-01,,9.01412320e-03,2.31456079e+03
9.01512320e-03,9.32343750e+00,3.44093750e-01,-2.39062500e-02,8.68906250e-01,3.07812500e-02,6.15210938e+00,,9.01512320e-03,2.67207444e-01,,9.01512320e-03,2.31502075e+03
9.01612320e-03,9.32265625e+00,3.43809375e-01,-2.53750000e-02,8.69000000e-01,2.92187500e-02,6.15210938e+00,,9.01612320e-03,2.67231673e-01,,9.01612320e-03,2.31523169e+03
9.01712320e-03,9.31718750e+00,3.43667188e-01,-3.00468750e-02,8.69531250e-01,3.01562500e-02,6.15058594e+00,,9.01712320e-03,2.67255872e-01,,9.01712320e-03,2.31594238e+03
9.01812320e-03,9.31328125e+00,3.43504688e-01,-3.25312500e-02,8.69593750e-01,3.01562500e-02,6.15000000e+00,,9.01812320e-03,2.67280072e-01,,9.01812320e-03,2.31651123e+03
9.01912320e-03,9.31171875e+00,3.43606250e-01,-3.02031250e-02,8.69593750e-01,3.01562500e-02,6.15070313e+00,,9.01912320e-03,2.67304271e-01,,9.01912320e-03,2.31683862e+03
9.02012320e-03,9.31562500e+00,3.43626563e-01,-2.65156250e-02,8.69500000e-01,3.04687500e-02,6.15210938e+00,,9.02012320e-03,2.67328471e-01,,9.02012320e-03,2.31658594e+03
9.02112320e-03,9.32734375e+00,3.43809375e-01,-2.51718750e-02,8.68750000e-01,2.93750000e-02,6.15457031e+00,,9.02112320e-03,2.67352670e-01,,9.02112320e-03,2.31551489e+03
9.02212320e-03,9.32109375e+00,3.43525000e-01,-2.89375000e-02,8.68593750e-01,3.01562500e-02,6.15398438e+00,,9.02212320e-03,2.67376870e-01,,9.02212320e-03,2.31630273e+03
9.02312320e-03,9.30625000e+00,3.43464063e-01,-3.38281250e-02,8.69125000e-01,3.12500000e-02,6.15128906e+00,,9.02312320e-03,2.67401069e-01,,9.02312320e-03,2.31799927e+03
9.02412320e-03,9.30781250e+00,3.43525000e-01,-3.16093750e-02,8.69187500e-01,3.20312500e-02,6.15164063e+00,,9.02412320e-03,2.67425239e-01,,9.02412320e-03,2.31801147e+03
9.02512320e-03,9.31328125e+00,3.43748438e-01,-2.51875000e-02,8.69187500e-01,3.26562500e-02,6.15269531e+00,,9.02512320e-03,2.67449439e-01,,9.02512320e-03,2.31759839e+03
9.02612320e-03,9.32265625e+00,3.44235938e-01,-2.40312500e-02,8.69281250e-01,3.18750000e-02,6.14953125e+00,,9.02612320e-03,2.67473668e-01,,9.02612320e-03,2.31676221e+03
9.02712320e-03,9.33281250e+00,3.44926563e-01,-2.77656250e-02,8.69375000e-01,3.10937500e-02,6.14894531e+00,,9.02712320e-03,2.67497927e-01,,9.02712320e-03,2.31585254e+03
9.02812320e-03,9.35078125e+00,3.45617188e-01,-3.01406250e-02,8.69437500e-01,2.96875000e-02,6.14953125e+00,,9.02812320e-03,2.67522246e-01,,9.02812320e-03,2.31415332e+03
9.02912320e-03,9.36953125e+00,3.45556250e-01,-2.74687500e-02,8.69593750e-01,3.00000000e-02,6.15035156e+00,,9.02912320e-03,2.67546564e-01,,9.02912320e-03,2.31237305e+03
9.03012320e-03,9.38750000e+00,3.45617188e-01,-2.17656250e-02,8.69656250e-01,3.07812500e-02,6.15257813e+00,,9.03012320e-03,2.67570913e-01,,9.03012320e-03,2.31065112e+03
9.03112320e-03,9.39218750e+00,3.44601563e-01,-1.89687500e-02,8.70187500e-01,3.29687500e-02,6.15480469e+00,,9.03112320e-03,2.67595202e-01,,9.03112320e-03,2.31027588e+03
9.03212320e-03,9.39843750e+00,3.44337500e-01,-2.24062500e-02,8.70687500e-01,3.25000000e-02,6.15339844e+00,,9.03212320e-03,2.67619461e-01,,9.03212320e-03,2.30974097e+03
9.03312320e-03,9.40625000e+00,3.44093750e-01,-2.73125000e-02,8.70500000e-01,2.96875000e-02,6.15070313e+00,,9.03312320e-03,2.67643690e-01,,9.03312320e-03,2.30906738e+03
9.03412320e-03,9.41171875e+00,3.43992188e-01,-2.78750000e-02,8.70093750e-01,2.78125000e-02,6.14929688e+00,,9.03412320e-03,2.67667919e-01,,9.03412320e-03,2.30864990e+03
9.03512320e-03,9.42265625e+00,3.43667188e-01,-2.35312500e-02,8.69812500e-01,2.75000000e-02,6.15035156e+00,,9.03512320e-03,2.67692149e-01,,9.03512320e-03,2.30765869e+03
9.03612320e-03,9.42421875e+00,3.42671875e-01,-2.18593750e-02,8.69656250e-01,2.70312500e-02,6.15316406e+00,,9.03612320e-03,2.67716289e-01,,9.03612320e-03,2.30761768e+03
9.03712320e-03,9.42031250e+00,3.43362500e-01,-2.68750000e-02,8.69750000e-01,2.73437500e-02,6.15210938e+00,,9.03712320e-03,2.67740458e-01,,9.03712320e-03,2.30814990e+03
9.03812320e-03,9.40781250e+00,3.42489062e-01,-3.13281250e-02,8.70250000e-01,2.70312500e-02,6.15269531e+00,,9.03812320e-03,2.67764598e-01,,9.03812320e-03,2.30959277e+03
9.03912320e-03,9.40234375e+00,3.42306250e-01,-3.01718750e-02,8.70406250e-01,2.62500000e-02,6.15398438e+00,,9.03912320e-03,2.67788708e-01,,9.03912320e-03,2.31031958e+03
9.04012320e-03,9.39609375e+00,3.41696875e-01,-2.65625000e-02,8.70562500e-01,2.56250000e-02,6.15339844e+00,,9.04012320e-03,2.67812818e-01,,9.04012320e-03,2.31111401e+03
9.04112320e-03,9.38906250e+00,3.40539062e-01,-2.58593750e-02,8.70468750e-01,2.54687500e-02,6.15492188e+00,,9.04112320e-03,2.67836839e-01,,9.04112320e-03,2.31197778e+03
9.04212320e-03,9.38671875e+00,3.41331250e-01,-2.90625000e-02,8.69875000e-01,2.75000000e-02,6.15550781e+00,,9.04212320e-03,2.67860830e-01,,9.04212320e-03,2.31236499e+03
9.04312320e-03,9.38671875e+00,3.41371875e-01,-3.26875000e-02,8.69937500e-01,2.92187500e-02,6.15515625e+00,,9.04312320e-03,2.67884880e-01,,9.04312320e-03,2.31252856e+03
9.04412320e-03,9.38359375e+00,3.42428125e-01,-3.16406250e-02,8.70093750e-01,2.81250000e-02,6.15375000e+00,,9.04412320e-03,2.67908931e-01,,9.04412320e-03,2.31302124e+03
9.04512320e-03,9.38750000e+00,3.42590625e-01,-2.69062500e-02,8.70312500e-01,2.59375000e-02,6.15375000e+00,,9.04512320e-03,2.67933041e-01,,9.04512320e-03,2.31277368e+03
9.04612320e-03,9.40390625e+00,3.42692188e-01,-2.40156250e-02,8.70500000e-01,2.62500000e-02,6.15410156e+00,,9.04612320e-03,2.67957181e-01,,9.04612320e-03,2.31121704e+03
9.04712320e-03,9.42109375e+00,3.44296875e-01,-2.58593750e-02,8.70625000e-01,2.89062500e-02,6.15257813e+00,,9.04712320e-03,2.67981380e-01,,9.04712320e-03,2.30957715e+03
9.04812320e-03,9.43984375e+00,3.44093750e-01,-2.85625000e-02,8.70718750e-01,2.96875000e-02,6.15210938e+00,,9.04812320e-03,2.68005610e-01,,9.04812320e-03,2.30778833e+03
9.04912320e-03,9.46406250e+00,3.44825000e-01,-2.57187500e-02,8.70718750e-01,2.93750000e-02,6.15410156e+00,,9.04912320e-03,2.68029869e-01,,9.04912320e-03,2.30543530e+03
9.05012320e-03,9.48281250e+00,3.43809375e-01,-2.17343750e-02,8.70687500e-01,2.89062500e-02,6.15128906e+00,,9.05012320e-03,2.68054098e-01,,9.05012320e-03,2.30362817e+03
9.05112320e-03,9.49453125e+00,3.44682812e-01,-2.17187500e-02,8.70843750e-01,2.92187500e-02,6.14871094e+00,,9.05112320e-03,2.68078357e-01,,9.05112320e-03,2.30253516e+03
9.05212320e-03,9.51093750e+00,3.44540625e-01,-2.29062500e-02,8.71218750e-01,3.01562500e-02,6.15199219e+00,,9.05212320e-03,2.68102616e-01,,9.05212320e-03,2.30096191e+03
9.05312320e-03,9.51875000e+00,3.43362500e-01,-2.32656250e-02,8.71687500e-01,3.00000000e-02,6.15316406e+00,,9.05312320e-03,2.68126845e-01,,9.05312320e-03,2.30027905e+03
9.05412320e-03,9.52656250e+00,3.43606250e-01,-2.28906250e-02,8.71406250e-01,2.89062500e-02,6.15035156e+00,,9.05412320e-03,2.68151015e-01,,9.05412320e-03,2.29959570e+03
9.05512320e-03,9.53906250e+00,3.41554688e-01,-2.11093750e-02,8.71156250e-01,2.85937500e-02,6.14917969e+00,,9.05512320e-03,2.68175155e-01,,9.05512320e-03,2.29842383e+03
9.05612320e-03,9.54062500e+00,3.42001563e-01,-2.09531250e-02,8.71468750e-01,2.81250000e-02,6.15070313e+00,,9.05612320e-03,2.68199205e-01,,9.05612320e-03,2.29837402e+03
9.05712320e-03,9.53906250e+00,3.41473438e-01,-2.34687500e-02,8.71687500e-01,2.70312500e-02,6.15433594e+00,,9.05712320e-03,2.68223286e-01,,9.05712320e-03,2.29865308e+03
9.05812320e-03,9.54140625e+00,3.41859375e-01,-2.57656250e-02,8.71781250e-01,2.67187500e-02,6.15375000e+00,,9.05812320e-03,2.68247336e-01,,9.05812320e-03,2.29854175e+03
9.05912320e-03,9.54140625e+00,3.41656250e-01,-2.40781250e-02,8.71750000e-01,2.67187500e-02,6.15152344e+00,,9.05912320e-03,2.68271416e-01,,9.05912320e-03,2.29867383e+03
9.06012320e-03,9.54843750e+00,3.41026563e-01,-2.15781250e-02,8.71906250e-01,2.75000000e-02,6.15199219e+00,,9.06012320e-03,2.68295437e-01,,9.06012320e-03,2.29806982e+03
9.06112320e-03,9.54843750e+00,3.41310938e-01,-2.13125000e-02,8.72062500e-01,2.82812500e-02,6.15316406e+00,,9.06112320e-03,2.68319458e-01,,9.06112320e-03,2.29818335e+03
9.06212320e-03,9.54687500e+00,3.41575000e-01,-2.31875000e-02,8.72000000e-01,2.82812500e-02,6.15351563e+00,,9.06212320e-03,2.68343508e-01,,9.06212320e-03,2.29846240e+03
9.06312320e-03,9.55390625e+00,3.42184375e-01,-2.42812500e-02,8.71593750e-01,2.92187500e-02,6.15656250e+00,,9.06312320e-03,2.68367559e-01,,9.06312320e-03,2.29786328e+03
9.06412320e-03,9.55234375e+00,3.42346875e-01,-2.42343750e-02,8.71593750e-01,2.89062500e-02,6.15656250e+00,,9.06412320e-03,2.68391669e-01,,9.06412320e-03,2.29815283e+03
9.06512320e-03,9.54687500e+00,3.42306250e-01,-2.41562500e-02,8.72125000e-01,2.56250000e-02,6.15433594e+00,,9.06512320e-03,2.68415779e-01,,9.06512320e-03,2.29884521e+03
9.06612320e-03,9.54296875e+00,3.41656250e-01,-2.31875000e-02,8.72343750e-01,2.37500000e-02,6.15410156e+00,,9.06612320e-03,2.68439859e-01,,9.06612320e-03,2.29937329e+03
9.06712320e-03,9.53750000e+00,3.41696875e-01,-2.37187500e-02,8.72500000e-01,2.51562500e-02,6.15398438e+00,,9.06712320e-03,2.68463910e-01,,9.06712320e-03,2.30006152e+03
9.06812320e-03,9.54296875e+00,3.42184375e-01,-2.64531250e-02,8.72593750e-01,2.67187500e-02,6.15070313e+00,,9.06812320e-03,2.68487990e-01,,9.06812320e-03,2.29963062e+03
9.06912320e-03,9.55781250e+00,3.42834375e-01,-2.60312500e-02,8.72593750e-01,2.75000000e-02,6.15128906e+00,,9.06912320e-03,2.68512100e-01,,9.06912320e-03,2.29823950e+03
9.07012320e-03,9.56953125e+00,3.42346875e-01,-2.15156250e-02,8.72968750e-01,2.82812500e-02,6.15117188e+00,,9.07012320e-03,2.68536240e-01,,9.07012320e-03,2.29715747e+03
9.07112320e-03,9.57890625e+00,3.42346875e-01,-1.77812500e-02,8.73125000e-01,2.75000000e-02,6.15011719e+00,,9.07112320e-03,2.68560320e-01,,9.07112320e-03,2.29629517e+03
9.07212320e-03,9.59921875e+00,3.41514063e-01,-1.75312500e-02,8.72968750e-01,2.85937500e-02,6.15000000e+00,,9.07212320e-03,2.68584430e-01,,9.07212320e-03,2.29429468e+03
9.07312320e-03,9.61250000e+00,3.41371875e-01,-2.00312500e-02,8.73250000e-01,2.93750000e-02,6.14894531e+00,,9.07312320e-03,2.68608451e-01,,9.07312320e-03,2.29302490e+03
9.07412320e-03,9.62187500e+00,3.41615625e-01,-2.03906250e-02,8.73500000e-01,3.00000000e-02,6.15070313e+00,,9.07412320e-03,2.68632501e-01,,9.07412320e-03,2.29216553e+03
9.07512320e-03,9.63671875e+00,3.41554688e-01,-1.78750000e-02,8.73125000e-01,3.04687500e-02,6.15316406e+00,,9.07512320e-03,2.68656552e-01,,9.07512320e-03,2.29073682e+03
9.07612320e-03,9.65234375e+00,3.41310938e-01,-1.66406250e-02,8.73031250e-01,3.01562500e-02,6.15316406e+00,,9.07612320e-03,2.68680602e-01,,9.07612320e-03,2.28921729e+03
9.07712320e-03,9.65937500e+00,3.41067188e-01,-1.79687500e-02,8.73093750e-01,3.15625000e-02,6.15257813e+00,,9.07712320e-03,2.68704623e-01,,9.07712320e-03,2.28858398e+03
