Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.72560312,,Zero Index,1799.72560312,,Zero Index,1799.72560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
1.38753098e-02,1.15882813e+02,1.21875000e-01,-2.43750000e-01
1.38757098e-02,1.16015625e+02,1.17187500e-01,-2.21875000e-01
1.38761098e-02,1.16093750e+02,1.34375000e-01,-2.29687500e-01
1.38765098e-02,1.16191406e+02,1.40625000e-01,-2.28125000e-01
1.38769098e-02,1.16191406e+02,1.35937500e-01,-2.12500000e-01
1.38773098e-02,1.16097656e+02,1.42187500e-01,-2.26562500e-01
1.38777098e-02,1.15972656e+02,1.34375000e-01,-2.09375000e-01
1.38781098e-02,1.15746094e+02,1.46875000e-01,-2.17187500e-01
1.38785098e-02,1.15613281e+02,1.45312500e-01,-2.26562500e-01
1.38789098e-02,1.15554688e+02,1.43750000e-01,-2.28125000e-01
1.38793098e-02,1.15449219e+02,1.45312500e-01,-2.50000000e-01
1.38797098e-02,1.15417969e+02,1.39062500e-01,-2.26562500e-01
1.38801098e-02,1.15226563e+02,1.34375000e-01,-2.48437500e-01
1.38805098e-02,1.15109375e+02,1.31250000e-01,-2.53125000e-01
1.38809098e-02,1.14984375e+02,1.20312500e-01,-2.26562500e-01
1.38813098e-02,1.14578125e+02,1.43750000e-01,-2.37500000e-01
1.38817098e-02,1.14500000e+02,1.45312500e-01,-2.42187500e-01
1.38821098e-02,1.14460938e+02,1.35937500e-01,-2.42187500e-01
1.38825098e-02,1.14406250e+02,1.35937500e-01,-2.43750000e-01
1.38829098e-02,1.14300781e+02,1.15625000e-01,-2.25000000e-01
1.38833098e-02,1.14175781e+02,1.28125000e-01,-2.29687500e-01
1.38837098e-02,1.14093750e+02,1.39062500e-01,-2.23437500e-01
1.38841098e-02,1.13937500e+02,1.46875000e-01,-2.39062500e-01
1.38845098e-02,1.13925781e+02,1.59375000e-01,-2.42187500e-01
1.38849098e-02,1.13855469e+02,1.71875000e-01,-2.54687500e-01
1.38853098e-02,1.13617188e+02,1.65625000e-01,-2.60937500e-01
1.38857098e-02,1.13449219e+02,1.50000000e-01,-2.43750000e-01
1.38861098e-02,1.13441406e+02,1.54687500e-01,-2.45312500e-01
1.38865098e-02,1.13207031e+02,1.46875000e-01,-2.42187500e-01
1.38869098e-02,1.13140625e+02,1.46875000e-01,-2.37500000e-01
1.38873098e-02,1.12925781e+02,1.51562500e-01,-2.37500000e-01
1.38877098e-02,1.12843750e+02,1.43750000e-01,-2.42187500e-01
1.38881098e-02,1.12687500e+02,1.59375000e-01,-2.39062500e-01
1.38885098e-02,1.12515625e+02,1.46875000e-01,-2.28125000e-01
1.38889098e-02,1.12378906e+02,1.50000000e-01,-2.34375000e-01
1.38893098e-02,1.12378906e+02,1.39062500e-01,-2.26562500e-01
1.38897098e-02,1.12363281e+02,1.54687500e-01,-2.28125000e-01
1.38901098e-02,1.12421875e+02,1.42187500e-01,-2.26562500e-01
1.38905098e-02,1.12500000e+02,1.32812500e-01,-2.34375000e-01
1.38909098e-02,1.12562500e+02,1.46875000e-01,-2.31250000e-01
1.38913098e-02,1.12785156e+02,1.46875000e-01,-2.25000000e-01
1.38917098e-02,1.13097656e+02,1.35937500e-01,-2.23437500e-01
1.38921098e-02,1.13335938e+02,1.51562500e-01,-2.07812500e-01
1.38925098e-02,1.13531250e+02,1.51562500e-01,-2.37500000e-01
1.38929098e-02,1.13718750e+02,1.42187500e-01,-2.10937500e-01
1.38933098e-02,1.13968750e+02,1.40625000e-01,-2.21875000e-01
1.38937098e-02,1.14175781e+02,1.40625000e-01,-2.09375000e-01
1.38941098e-02,1.14308594e+02,1.45312500e-01,-2.14062500e-01
1.38945098e-02,1.14628906e+02,1.25000000e-01,-2.15625000e-01
1.38949098e-02,1.14992188e+02,1.23437500e-01,-2.06250000e-01
1.38953098e-02,1.15304688e+02,1.23437500e-01,-2.17187500e-01
1.38957098e-02,1.15503906e+02,1.26562500e-01,-2.20312500e-01
1.38961098e-02,1.15753906e+02,1.29687500e-01,-2.09375000e-01
1.38965098e-02,1.15945313e+02,1.35937500e-01,-2.20312500e-01
1.38969098e-02,1.16316406e+02,1.26562500e-01,-2.25000000e-01
1.38973098e-02,1.16496094e+02,1.10937500e-01,-2.14062500e-01
1.38977098e-02,1.16781250e+02,1.29687500e-01,-2.12500000e-01
1.38981098e-02,1.16851563e+02,1.32812500e-01,-2.04687500e-01
1.38985098e-02,1.17074219e+02,1.28125000e-01,-2.10937500e-01
1.38989098e-02,1.17304688e+02,1.23437500e-01,-2.06250000e-01
1.38993098e-02,1.17492188e+02,1.23437500e-01,-2.09375000e-01
1.38997098e-02,1.17742188e+02,1.14062500e-01,-2.17187500e-01
1.39001098e-02,1.17882813e+02,1.25000000e-01,-2.20312500e-01
1.39005098e-02,1.17972656e+02,1.23437500e-01,-2.29687500e-01
1.39009098e-02,1.18007813e+02,1.29687500e-01,-2.14062500e-01
1.39013098e-02,1.18105469e+02,1.21875000e-01,-2.10937500e-01
1.39017098e-02,1.18207031e+02,1.15625000e-01,-2.25000000e-01
1.39021098e-02,1.17945313e+02,1.21875000e-01,-2.10937500e-01
1.39025098e-02,1.17929688e+02,1.42187500e-01,-2.17187500e-01
1.39029098e-02,1.17937500e+02,1.20312500e-01,-2.23437500e-01
1.39033098e-02,1.17718750e+02,1.17187500e-01,-2.07812500e-01
1.39037098e-02,1.17621094e+02,1.29687500e-01,-2.07812500e-01
1.39041098e-02,1.17664063e+02,1.28125000e-01,-2.17187500e-01
1.39045098e-02,1.17605469e+02,1.25000000e-01,-2.20312500e-01
1.39049098e-02,1.17707031e+02,1.45312500e-01,-2.25000000e-01
1.39053098e-02,1.17535156e+02,1.34375000e-01,-2.25000000e-01
1.39057098e-02,1.17761719e+02,1.32812500e-01,-2.18750000e-01
1.39061098e-02,1.17937500e+02,1.23437500e-01,-2.17187500e-01
1.39065098e-02,1.17976563e+02,1.25000000e-01,-2.18750000e-01
1.39069098e-02,1.18164063e+02,1.32812500e-01,-2.06250000e-01
1.39073098e-02,1.18363281e+02,1.32812500e-01,-2.01562500e-01
1.39077098e-02,1.18500000e+02,1.28125000e-01,-2.26562500e-01
1.39081098e-02,1.18621094e+02,1.43750000e-01,-2.12500000e-01
1.39085098e-02,1.18968750e+02,1.53125000e-01,-2.23437500e-01
1.39089098e-02,1.19082031e+02,1.53125000e-01,-2.21875000e-01
1.39093098e-02,1.19273438e+02,1.32812500e-01,-2.18750000e-01
1.39097098e-02,1.19609375e+02,1.45312500e-01,-2.25000000e-01
1.39101098e-02,1.19781250e+02,1.45312500e-01,-2.01562500e-01
1.39105098e-02,1.20027344e+02,1.35937500e-01,-2.07812500e-01
1.39109098e-02,1.20320313e+02,1.34375000e-01,-2.23437500e-01
1.39113098e-02,1.20562500e+02,1.26562500e-01,-2.06250000e-01
1.39117098e-02,1.20742188e+02,1.51562500e-01,-2.17187500e-01
1.39121098e-02,1.21027344e+02,1.18750000e-01,-2.10937500e-01
1.39125098e-02,1.21343750e+02,1.40625000e-01,-2.18750000e-01
1.39129098e-02,1.21464844e+02,1.29687500e-01,-2.17187500e-01
1.39133098e-02,1.21652344e+02,1.29687500e-01,-2.01562500e-01
1.39137098e-02,1.21660156e+02,1.37500000e-01,-2.04687500e-01
1.39141098e-02,1.21742188e+02,1.43750000e-01,-2.12500000e-01
1.39145098e-02,1.21871094e+02,1.46875000e-01,-1.98437500e-01
1.39149098e-02,1.21804688e+02,1.42187500e-01,-2.03125000e-01
1.39153098e-02,1.21753906e+02,1.43750000e-01,-2.04687500e-01
1.39157098e-02,1.21671875e+02,1.48437500e-01,-2.03125000e-01
1.39161098e-02,1.21664063e+02,1.35937500e-01,-2.17187500e-01
1.39165098e-02,1.21492188e+02,1.57812500e-01,-2.12500000e-01
1.39169098e-02,1.21378906e+02,1.34375000e-01,-2.06250000e-01
1.39173098e-02,1.21187500e+02,1.31250000e-01,-2.17187500e-01
1.39177098e-02,1.21023438e+02,1.29687500e-01,-2.15625000e-01
1.39181098e-02,1.20757813e+02,1.07812500e-01,-2.18750000e-01
1.39185098e-02,1.20500000e+02,1.18750000e-01,-2.10937500e-01
1.39189098e-02,1.20046875e+02,1.18750000e-01,-2.04687500e-01
1.39193098e-02,1.19566406e+02,1.34375000e-01,-2.06250000e-01
1.39197098e-02,1.19054688e+02,1.32812500e-01,-2.10937500e-01
1.39201098e-02,1.18636719e+02,1.31250000e-01,-2.25000000e-01
1.39205098e-02,1.18113281e+02,1.37500000e-01,-2.07812500e-01
1.39209098e-02,1.17531250e+02,1.54687500e-01,-2.17187500e-01
1.39213098e-02,1.16781250e+02,1.40625000e-01,-2.26562500e-01
1.39217098e-02,1.16351563e+02,1.45312500e-01,-2.17187500e-01
1.39221098e-02,1.15707031e+02,1.29687500e-01,-2.15625000e-01
1.39225098e-02,1.15230469e+02,1.25000000e-01,-2.10937500e-01
1.39229098e-02,1.14851563e+02,1.32812500e-01,-2.17187500e-01
1.39233098e-02,1.14117188e+02,1.43750000e-01,-2.06250000e-01
1.39237098e-02,1.13695313e+02,1.25000000e-01,-2.09375000e-01
1.39241098e-02,1.13390625e+02,1.25000000e-01,-2.03125000e-01
1.39245098e-02,1.12867188e+02,1.26562500e-01,-2.07812500e-01
1.39249098e-02,1.12429688e+02,1.32812500e-01,-2.14062500e-01
1.39253098e-02,1.12117188e+02,1.25000000e-01,-2.00000000e-01
1.39257098e-02,1.11882813e+02,1.28125000e-01,-2.06250000e-01
1.39261098e-02,1.11636719e+02,1.31250000e-01,-2.04687500e-01
1.39265098e-02,1.11343750e+02,1.29687500e-01,-2.01562500e-01
1.39269098e-02,1.11097656e+02,1.43750000e-01,-2.06250000e-01
1.39273098e-02,1.10957031e+02,1.32812500e-01,-2.14062500e-01
1.39277098e-02,1.10796875e+02,1.50000000e-01,-2.18750000e-01
1.39281098e-02,1.10582031e+02,1.35937500e-01,-2.20312500e-01
1.39285098e-02,1.10496094e+02,1.40625000e-01,-2.14062500e-01
1.39289098e-02,1.10453125e+02,1.46875000e-01,-2.18750000e-01
1.39293098e-02,1.10441406e+02,1.51562500e-01,-2.17187500e-01
1.39297098e-02,1.10511719e+02,1.53125000e-01,-2.17187500e-01
1.39301098e-02,1.10523438e+02,1.51562500e-01,-2.18750000e-01
1.39305098e-02,1.10652344e+02,1.37500000e-01,-2.00000000e-01
1.39309098e-02,1.10710938e+02,1.25000000e-01,-2.12500000e-01
1.39313098e-02,1.10714844e+02,1.23437500e-01,-2.20312500e-01
1.39317098e-02,1.10746094e+02,1.07812500e-01,-2.18750000e-01
1.39321098e-02,1.10691406e+02,1.23437500e-01,-2.21875000e-01
1.39325098e-02,1.10812500e+02,1.20312500e-01,-1.95312500e-01
1.39329098e-02,1.10968750e+02,1.23437500e-01,-1.92187500e-01
1.39333098e-02,1.11203125e+02,1.34375000e-01,-2.09375000e-01
1.39337098e-02,1.11480469e+02,1.18750000e-01,-2.09375000e-01
1.39341098e-02,1.11503906e+02,1.18750000e-01,-2.07812500e-01
1.39345098e-02,1.11609375e+02,1.12500000e-01,-2.07812500e-01
1.39349098e-02,1.11742188e+02,1.26562500e-01,-2.10937500e-01
1.39353098e-02,1.11898438e+02,1.42187500e-01,-2.23437500e-01
1.39357098e-02,1.12019531e+02,1.31250000e-01,-2.14062500e-01
1.39361098e-02,1.12152344e+02,1.23437500e-01,-1.95312500e-01
1.39365098e-02,1.12281250e+02,1.25000000e-01,-1.95312500e-01
1.39369098e-02,1.12492188e+02,1.28125000e-01,-2.01562500e-01
1.39373098e-02,1.12734375e+02,1.29687500e-01,-2.25000000e-01
1.39377098e-02,1.12773438e+02,1.40625000e-01,-2.03125000e-01
1.39381098e-02,1.12980469e+02,1.26562500e-01,-2.09375000e-01
1.39385098e-02,1.13191406e+02,1.29687500e-01,-2.17187500e-01
1.39389098e-02,1.13214844e+02,1.42187500e-01,-1.98437500e-01
1.39393098e-02,1.13261719e+02,1.21875000e-01,-2.20312500e-01
1.39397098e-02,1.13375000e+02,1.31250000e-01,-2.10937500e-01
1.39401098e-02,1.13375000e+02,1.35937500e-01,-2.18750000e-01
1.39405098e-02,1.13359375e+02,1.20312500e-01,-2.17187500e-01
1.39409098e-02,1.13414063e+02,1.25000000e-01,-2.28125000e-01
1.39413098e-02,1.13429688e+02,1.14062500e-01,-2.25000000e-01
1.39417098e-02,1.13449219e+02,1.35937500e-01,-2.26562500e-01
1.39421098e-02,1.13386719e+02,1.29687500e-01,-2.06250000e-01
1.39425098e-02,1.13281250e+02,1.21875000e-01,-2.20312500e-01
1.39429098e-02,1.13269531e+02,1.25000000e-01,-2.18750000e-01
1.39433098e-02,1.13343750e+02,1.17187500e-01,-2.07812500e-01
1.39437098e-02,1.13199219e+02,1.10937500e-01,-2.10937500e-01
1.39441098e-02,1.12933594e+02,1.15625000e-01,-2.17187500e-01
1.39445098e-02,1.12890625e+02,1.29687500e-01,-2.14062500e-01
1.39449098e-02,1.12972656e+02,1.20312500e-01,-2.23437500e-01
1.39453098e-02,1.12785156e+02,1.39062500e-01,-2.31250000e-01
1.39457098e-02,1.12636719e+02,1.37500000e-01,-2.29687500e-01
1.39461098e-02,1.12492188e+02,1.17187500e-01,-2.37500000e-01
1.39465098e-02,1.12292969e+02,1.35937500e-01,-2.26562500e-01
1.39469098e-02,1.12359375e+02,1.14062500e-01,-2.17187500e-01
1.39473098e-02,1.12390625e+02,1.28125000e-01,-2.18750000e-01
1.39477098e-02,1.12175781e+02,1.15625000e-01,-2.20312500e-01
1.39481098e-02,1.12242188e+02,1.29687500e-01,-2.15625000e-01
1.39485098e-02,1.12390625e+02,1.14062500e-01,-2.20312500e-01
1.39489098e-02,1.12429688e+02,1.37500000e-01,-2.28125000e-01
1.39493098e-02,1.12546875e+02,1.25000000e-01,-2.25000000e-01
1.39497098e-02,1.12824219e+02,1.12500000e-01,-2.17187500e-01
1.39501098e-02,1.12988281e+02,1.25000000e-01,-2.35937500e-01
1.39505098e-02,1.13207031e+02,1.23437500e-01,-2.17187500e-01
1.39509098e-02,1.13414063e+02,1.43750000e-01,-2.29687500e-01
1.39513098e-02,1.13667969e+02,1.35937500e-01,-2.29687500e-01
1.39517098e-02,1.13968750e+02,1.39062500e-01,-2.31250000e-01
1.39521098e-02,1.14117188e+02,1.43750000e-01,-2.43750000e-01
1.39525098e-02,1.14476563e+02,1.45312500e-01,-2.28125000e-01
1.39529098e-02,1.14800781e+02,1.53125000e-01,-2.15625000e-01
1.39533098e-02,1.15054688e+02,1.34375000e-01,-2.21875000e-01
1.39537098e-02,1.15296875e+02,1.35937500e-01,-2.25000000e-01
1.39541098e-02,1.15550781e+02,1.39062500e-01,-2.04687500e-01
1.39545098e-02,1.15910156e+02,1.32812500e-01,-2.25000000e-01
1.39549098e-02,1.16070313e+02,1.32812500e-01,-2.20312500e-01
1.39553098e-02,1.16109375e+02,1.43750000e-01,-2.20312500e-01
1.39557098e-02,1.16230469e+02,1.32812500e-01,-2.28125000e-01
1.39561098e-02,1.16421875e+02,1.31250000e-01,-2.29687500e-01
1.39565098e-02,1.16437500e+02,1.28125000e-01,-2.40625000e-01
1.39569098e-02,1.16507813e+02,1.29687500e-01,-2.28125000e-01
1.39573098e-02,1.16632813e+02,1.32812500e-01,-2.42187500e-01
1.39577098e-02,1.16656250e+02,1.28125000e-01,-2.34375000e-01
1.39581098e-02,1.16675781e+02,1.23437500e-01,-2.43750000e-01
1.39585098e-02,1.16773438e+02,1.40625000e-01,-2.35937500e-01
1.39589098e-02,1.16902344e+02,1.28125000e-01,-2.39062500e-01
1.39593098e-02,1.16910156e+02,1.40625000e-01,-2.35937500e-01
1.39597098e-02,1.17015625e+02,1.37500000e-01,-2.43750000e-01
1.39601098e-02,1.16894531e+02,1.32812500e-01,-2.25000000e-01
1.39605098e-02,1.16804688e+02,1.42187500e-01,-2.29687500e-01
1.39609098e-02,1.16695313e+02,1.29687500e-01,-2.37500000e-01
1.39613098e-02,1.16382813e+02,1.32812500e-01,-2.21875000e-01
1.39617098e-02,1.16261719e+02,1.37500000e-01,-2.42187500e-01
1.39621098e-02,1.15898438e+02,1.28125000e-01,-2.43750000e-01
1.39625098e-02,1.15515625e+02,1.31250000e-01,-2.51562500e-01
1.39629098e-02,1.15074219e+02,1.28125000e-01,-2.43750000e-01
1.39633098e-02,1.14738281e+02,1.29687500e-01,-2.35937500e-01
1.39637098e-02,1.14242188e+02,1.21875000e-01,-2.54687500e-01
1.39641098e-02,1.13890625e+02,1.01562500e-01,-2.50000000e-01
1.39645098e-02,1.13453125e+02,1.15625000e-01,-2.42187500e-01
1.39649098e-02,1.13027344e+02,1.17187500e-01,-2.50000000e-01
1.39653098e-02,1.12675781e+02,1.09375000e-01,-2.53125000e-01
1.39657098e-02,1.12589844e+02,1.15625000e-01,-2.53125000e-01
1.39661098e-02,1.12441406e+02,1.18750000e-01,-2.53125000e-01
1.39665098e-02,1.12367188e+02,1.25000000e-01,-2.45312500e-01
1.39669098e-02,1.12437500e+02,1.28125000e-01,-2.45312500e-01
1.39673098e-02,1.12445313e+02,1.35937500e-01,-2.45312500e-01
1.39677098e-02,1.12441406e+02,1.26562500e-01,-2.53125000e-01
1.39681098e-02,1.12488281e+02,1.10937500e-01,-2.43750000e-01
1.39685098e-02,1.12664063e+02,1.14062500e-01,-2.45312500e-01
1.39689098e-02,1.12816406e+02,1.18750000e-01,-2.46875000e-01
1.39693098e-02,1.12921875e+02,1.26562500e-01,-2.43750000e-01
1.39697098e-02,1.13007813e+02,1.23437500e-01,-2.21875000e-01
1.39701098e-02,1.13093750e+02,1.23437500e-01,-2.18750000e-01
1.39705098e-02,1.13304688e+02,1.09375000e-01,-2.40625000e-01
1.39709098e-02,1.13324219e+02,1.04687500e-01,-2.40625000e-01
1.39713098e-02,1.13496094e+02,1.14062500e-01,-2.25000000e-01
1.39717098e-02,1.13523438e+02,1.04687500e-01,-2.20312500e-01
1.39721098e-02,1.13597656e+02,1.18750000e-01,-2.15625000e-01
1.39725098e-02,1.13527344e+02,1.17187500e-01,-2.18750000e-01
1.39729098e-02,1.13531250e+02,1.25000000e-01,-2.17187500e-01
1.39733098e-02,1.13453125e+02,1.26562500e-01,-2.20312500e-01
1.39737098e-02,1.13390625e+02,1.37500000e-01,-2.18750000e-01
1.39741098e-02,1.13273438e+02,1.31250000e-01,-2.10937500e-01
1.39745098e-02,1.13214844e+02,1.37500000e-01,-2.23437500e-01
1.39749098e-02,1.13171875e+02,1.35937500e-01,-2.23437500e-01
1.39753098e-02,1.13019531e+02,1.21875000e-01,-2.18750000e-01
1.39757098e-02,1.13164063e+02,1.31250000e-01,-2.28125000e-01
1.39761098e-02,1.12988281e+02,1.35937500e-01,-2.17187500e-01
1.39765098e-02,1.12796875e+02,1.43750000e-01,-2.28125000e-01
1.39769098e-02,1.12785156e+02,1.14062500e-01,-2.28125000e-01
1.39773098e-02,1.12738281e+02,1.25000000e-01,-2.00000000e-01
1.39777098e-02,1.12574219e+02,1.32812500e-01,-2.25000000e-01
1.39781098e-02,1.12410156e+02,1.29687500e-01,-2.23437500e-01
1.39785098e-02,1.12367188e+02,1.35937500e-01,-2.10937500e-01
1.39789098e-02,1.12324219e+02,1.23437500e-01,-2.14062500e-01
1.39793098e-02,1.12191406e+02,1.42187500e-01,-2.12500000e-01
1.39797098e-02,1.12117188e+02,1.28125000e-01,-2.23437500e-01
1.39801098e-02,1.12046875e+02,1.34375000e-01,-2.07812500e-01
1.39805098e-02,1.11972656e+02,1.40625000e-01,-2.20312500e-01
1.39809098e-02,1.11730469e+02,1.39062500e-01,-2.21875000e-01
1.39813098e-02,1.11621094e+02,1.34375000e-01,-2.29687500e-01
1.39817098e-02,1.11402344e+02,1.32812500e-01,-2.26562500e-01
1.39821098e-02,1.11246094e+02,1.34375000e-01,-2.12500000e-01
1.39825098e-02,1.11117188e+02,1.40625000e-01,-2.18750000e-01
1.39829098e-02,1.11035156e+02,1.31250000e-01,-2.31250000e-01
1.39833098e-02,1.10945313e+02,1.20312500e-01,-2.43750000e-01
1.39837098e-02,1.10796875e+02,1.34375000e-01,-2.34375000e-01
1.39841098e-02,1.10789063e+02,1.28125000e-01,-2.50000000e-01
1.39845098e-02,1.10664063e+02,1.48437500e-01,-2.31250000e-01
1.39849098e-02,1.10621094e+02,1.51562500e-01,-2.23437500e-01
1.39853098e-02,1.10585938e+02,1.50000000e-01,-2.15625000e-01
1.39857098e-02,1.10562500e+02,1.42187500e-01,-2.25000000e-01
1.39861098e-02,1.10320313e+02,1.26562500e-01,-2.28125000e-01
1.39865098e-02,1.10265625e+02,1.39062500e-01,-2.21875000e-01
1.39869098e-02,1.10148438e+02,1.51562500e-01,-2.15625000e-01
1.39873098e-02,1.10027344e+02,1.50000000e-01,-2.23437500e-01
1.39877098e-02,1.09765625e+02,1.53125000e-01,-2.37500000e-01
1.39881098e-02,1.09601563e+02,1.59375000e-01,-2.23437500e-01
1.39885098e-02,1.09292969e+02,1.57812500e-01,-2.25000000e-01
1.39889098e-02,1.09050781e+02,1.54687500e-01,-2.37500000e-01
1.39893098e-02,1.08656250e+02,1.53125000e-01,-2.12500000e-01
1.39897098e-02,1.08363281e+02,1.50000000e-01,-2.15625000e-01
1.39901098e-02,1.08132813e+02,1.46875000e-01,-2.03125000e-01
1.39905098e-02,1.07722656e+02,1.31250000e-01,-2.21875000e-01
1.39909098e-02,1.07195313e+02,1.42187500e-01,-2.29687500e-01
1.39913098e-02,1.06753906e+02,1.42187500e-01,-2.28125000e-01
1.39917098e-02,1.06343750e+02,1.40625000e-01,-2.07812500e-01
1.39921098e-02,1.06062500e+02,1.29687500e-01,-2.18750000e-01
1.39925098e-02,1.05757813e+02,1.45312500e-01,-2.01562500e-01
1.39929098e-02,1.05554688e+02,1.37500000e-01,-2.00000000e-01
1.39933098e-02,1.05300781e+02,1.37500000e-01,-1.96875000e-01
1.39937098e-02,1.05074219e+02,1.40625000e-01,-1.98437500e-01
1.39941098e-02,1.04816406e+02,1.31250000e-01,-2.03125000e-01
1.39945098e-02,1.04746094e+02,1.25000000e-01,-2.01562500e-01
1.39949098e-02,1.04648438e+02,1.51562500e-01,-2.06250000e-01
1.39953098e-02,1.04480469e+02,1.46875000e-01,-2.01562500e-01
1.39957098e-02,1.04453125e+02,1.53125000e-01,-2.06250000e-01
1.39961098e-02,1.04378906e+02,1.46875000e-01,-1.84375000e-01
1.39965098e-02,1.04562500e+02,1.39062500e-01,-2.10937500e-01
1.39969098e-02,1.04558594e+02,1.42187500e-01,-2.12500000e-01
1.39973098e-02,1.04660156e+02,1.29687500e-01,-2.03125000e-01
1.39977098e-02,1.04730469e+02,1.56250000e-01,-2.00000000e-01
1.39981098e-02,1.04753906e+02,1.51562500e-01,-1.79687500e-01
1.39985098e-02,1.04769531e+02,1.48437500e-01,-1.96875000e-01
1.39989098e-02,1.04742188e+02,1.35937500e-01,-1.93750000e-01
1.39993098e-02,1.04773438e+02,1.35937500e-01,-1.90625000e-01
1.39997098e-02,1.04832031e+02,1.37500000e-01,-1.95312500e-01
1.40001098e-02,1.04777344e+02,1.28125000e-01,-2.09375000e-01
1.40005098e-02,1.04750000e+02,1.29687500e-01,-1.93750000e-01
1.40009098e-02,1.04781250e+02,1.25000000e-01,-2.01562500e-01
1.40013098e-02,1.04941406e+02,1.46875000e-01,-2.01562500e-01
1.40017098e-02,1.04921875e+02,1.20312500e-01,-2.01562500e-01
1.40021098e-02,1.05074219e+02,1.18750000e-01,-2.25000000e-01
1.40025098e-02,1.05164063e+02,1.21875000e-01,-2.04687500e-01
1.40029098e-02,1.05398438e+02,1.28125000e-01,-2.18750000e-01
1.40033098e-02,1.05535156e+02,1.26562500e-01,-2.15625000e-01
1.40037098e-02,1.05722656e+02,1.28125000e-01,-2.31250000e-01
1.40041098e-02,1.05867188e+02,1.17187500e-01,-2.14062500e-01
1.40045098e-02,1.05984375e+02,1.35937500e-01,-2.10937500e-01
1.40049098e-02,1.06179688e+02,1.17187500e-01,-2.26562500e-01
1.40053098e-02,1.06367188e+02,1.28125000e-01,-2.25000000e-01
1.40057098e-02,1.06562500e+02,1.18750000e-01,-2.23437500e-01
1.40061098e-02,1.06800781e+02,1.40625000e-01,-2.10937500e-01
1.40065098e-02,1.06996094e+02,1.42187500e-01,-2.18750000e-01
1.40069098e-02,1.07007813e+02,1.62500000e-01,-2.14062500e-01
1.40073098e-02,1.07269531e+02,1.40625000e-01,-2.18750000e-01
1.40077098e-02,1.07535156e+02,1.56250000e-01,-2.18750000e-01
1.40081098e-02,1.07761719e+02,1.35937500e-01,-2.23437500e-01
1.40085098e-02,1.07976563e+02,1.43750000e-01,-2.26562500e-01
1.40089098e-02,1.08132813e+02,1.59375000e-01,-2.12500000e-01
1.40093098e-02,1.08343750e+02,1.57812500e-01,-2.17187500e-01
1.40097098e-02,1.08476563e+02,1.46875000e-01,-2.28125000e-01
1.40101098e-02,1.08757813e+02,1.59375000e-01,-2.21875000e-01
1.40105098e-02,1.08910156e+02,1.46875000e-01,-2.20312500e-01
1.40109098e-02,1.09031250e+02,1.48437500e-01,-2.29687500e-01
1.40113098e-02,1.09390625e+02,1.64062500e-01,-2.14062500e-01
1.40117098e-02,1.09437500e+02,1.65625000e-01,-2.04687500e-01
1.40121098e-02,1.09593750e+02,1.45312500e-01,-2.15625000e-01
1.40125098e-02,1.09855469e+02,1.50000000e-01,-2.25000000e-01
1.40129098e-02,1.09937500e+02,1.62500000e-01,-2.07812500e-01
1.40133098e-02,1.10214844e+02,1.48437500e-01,-2.18750000e-01
1.40137098e-02,1.10371094e+02,1.54687500e-01,-2.01562500e-01
1.40141098e-02,1.10562500e+02,1.51562500e-01,-2.03125000e-01
1.40145098e-02,1.10722656e+02,1.48437500e-01,-2.07812500e-01
1.40149098e-02,1.10863281e+02,1.51562500e-01,-2.04687500e-01
1.40153098e-02,1.11082031e+02,1.53125000e-01,-2.10937500e-01
1.40157098e-02,1.11292969e+02,1.62500000e-01,-1.90625000e-01
1.40161098e-02,1.11531250e+02,1.59375000e-01,-2.15625000e-01
1.40165098e-02,1.11691406e+02,1.42187500e-01,-2.07812500e-01
1.40169098e-02,1.11851563e+02,1.56250000e-01,-1.90625000e-01
1.40173098e-02,1.12050781e+02,1.57812500e-01,-1.98437500e-01
1.40177098e-02,1.12312500e+02,1.56250000e-01,-1.87500000e-01
1.40181098e-02,1.12371094e+02,1.60937500e-01,-1.98437500e-01
1.40185098e-02,1.12507813e+02,1.62500000e-01,-2.04687500e-01
1.40189098e-02,1.12695313e+02,1.42187500e-01,-2.00000000e-01
1.40193098e-02,1.12894531e+02,1.70312500e-01,-1.96875000e-01
1.40197098e-02,1.12894531e+02,1.65625000e-01,-1.96875000e-01
1.40201098e-02,1.13000000e+02,1.68750000e-01,-2.04687500e-01
1.40205098e-02,1.13023438e+02,1.46875000e-01,-2.07812500e-01
1.40209098e-02,1.12925781e+02,1.62500000e-01,-1.95312500e-01
1.40213098e-02,1.12921875e+02,1.60937500e-01,-2.15625000e-01
1.40217098e-02,1.12914063e+02,1.51562500e-01,-2.06250000e-01
1.40221098e-02,1.12675781e+02,1.43750000e-01,-2.10937500e-01
1.40225098e-02,1.12679688e+02,1.39062500e-01,-2.09375000e-01
