Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.29504776e-02,1.41609375e+01,2.74300000e-01,1.20156250e-01,3.69296875e-02,4.68750000e-03,6.04617188e+00,,1.29504776e-02,3.16540092e-01,,1.29504776e-02,9.39974365e+01
1.29514776e-02,1.41570312e+01,2.74300000e-01,1.20906250e-01,3.68671875e-02,4.37500000e-03,6.04640625e+00,,1.29514776e-02,3.16559404e-01,,1.29514776e-02,9.37613525e+01
1.29524776e-02,1.41500000e+01,2.74117188e-01,1.21593750e-01,3.67734375e-02,4.25000000e-03,6.04664063e+00,,1.29524776e-02,3.16578716e-01,,1.29524776e-02,9.38436279e+01
1.29534776e-02,1.41492187e+01,2.74056250e-01,1.20796875e-01,3.66953125e-02,4.06250000e-03,6.04617188e+00,,1.29534776e-02,3.16598028e-01,,1.29534776e-02,9.32818604e+01
1.29544776e-02,1.41460937e+01,2.74117188e-01,1.19046875e-01,3.67578125e-02,3.28125000e-03,6.04921875e+00,,1.29544776e-02,3.16617370e-01,,1.29544776e-02,9.29685059e+01
1.29554776e-02,1.41476563e+01,2.74198438e-01,1.17984375e-01,3.68515625e-02,3.18750000e-03,6.04980469e+00,,1.29554776e-02,3.16636682e-01,,1.29554776e-02,9.21794434e+01
1.29564776e-02,1.41476563e+01,2.74300000e-01,1.18500000e-01,3.69453125e-02,3.46875000e-03,6.04804688e+00,,1.29564776e-02,3.16655993e-01,,1.29564776e-02,9.15527344e+01
1.29574776e-02,1.41367188e+01,2.74157813e-01,1.19156250e-01,3.68828125e-02,3.46875000e-03,6.04757813e+00,,1.29574776e-02,3.16675305e-01,,1.29574776e-02,9.20504150e+01
1.29584776e-02,1.41343750e+01,2.74300000e-01,1.18390625e-01,3.68359375e-02,3.34375000e-03,6.04746094e+00,,1.29584776e-02,3.16694617e-01,,1.29584776e-02,9.16624756e+01
1.29594776e-02,1.41273437e+01,2.74117188e-01,1.16812500e-01,3.67187500e-02,3.50000000e-03,6.04746094e+00,,1.29594776e-02,3.16713929e-01,,1.29594776e-02,9.17640381e+01
1.29604776e-02,1.41289062e+01,2.74442188e-01,1.16359375e-01,3.66640625e-02,3.50000000e-03,6.04687500e+00,,1.29604776e-02,3.16733241e-01,,1.29604776e-02,9.09851074e+01
1.29614776e-02,1.41265625e+01,2.74543750e-01,1.16968750e-01,3.66406250e-02,3.28125000e-03,6.04828125e+00,,1.29614776e-02,3.16752553e-01,,1.29614776e-02,9.06082764e+01
1.29624776e-02,1.41195312e+01,2.74340625e-01,1.17421875e-01,3.65703125e-02,3.09375000e-03,6.04968750e+00,,1.29624776e-02,3.16771865e-01,,1.29624776e-02,9.07120361e+01
1.29634776e-02,1.41140625e+01,2.74239063e-01,1.16671875e-01,3.65546875e-02,3.28125000e-03,6.04886719e+00,,1.29634776e-02,3.16791177e-01,,1.29634776e-02,9.06553955e+01
1.29644776e-02,1.41117187e+01,2.74096875e-01,1.15156250e-01,3.66015625e-02,4.00000000e-03,6.04664063e+00,,1.29644776e-02,3.16810489e-01,,1.29644776e-02,9.02825928e+01
1.29654776e-02,1.41078125e+01,2.74300000e-01,1.14234375e-01,3.66093750e-02,4.68750000e-03,6.04488281e+00,,1.29654776e-02,3.16829801e-01,,1.29654776e-02,9.00773926e+01
1.29664776e-02,1.41007813e+01,2.74117188e-01,1.14875000e-01,3.64765625e-02,4.62500000e-03,6.04441406e+00,,1.29664776e-02,3.16849142e-01,,1.29664776e-02,9.01951904e+01
1.29674776e-02,1.40984375e+01,2.74157813e-01,1.15421875e-01,3.64140625e-02,4.37500000e-03,6.04417969e+00,,1.29674776e-02,3.16868454e-01,,1.29674776e-02,8.98266602e+01
1.29684776e-02,1.41046875e+01,2.74117188e-01,1.14562500e-01,3.64218750e-02,4.15625000e-03,6.04500000e+00,,1.29684776e-02,3.16887766e-01,,1.29684776e-02,8.85727539e+01
1.29694776e-02,1.41031250e+01,2.74096875e-01,1.12984375e-01,3.64375000e-02,4.31250000e-03,6.04558594e+00,,1.29694776e-02,3.16907078e-01,,1.29694776e-02,8.81309814e+01
1.29704776e-02,1.41046875e+01,2.74259375e-01,1.12468750e-01,3.64531250e-02,4.40625000e-03,6.04582031e+00,,1.29704776e-02,3.16926390e-01,,1.29704776e-02,8.73724365e+01
1.29714776e-02,1.41062500e+01,2.74198438e-01,1.13218750e-01,3.64375000e-02,4.18750000e-03,6.04687500e+00,,1.29714776e-02,3.16945702e-01,,1.29714776e-02,8.66134033e+01
1.29724776e-02,1.41031250e+01,2.74239063e-01,1.13468750e-01,3.64375000e-02,4.15625000e-03,6.04757813e+00,,1.29724776e-02,3.16965014e-01,,1.29724776e-02,8.63348389e+01
1.29734776e-02,1.41062500e+01,2.74157813e-01,1.12765625e-01,3.64375000e-02,4.18750000e-03,6.04839844e+00,,1.29734776e-02,3.16984326e-01,,1.29734776e-02,8.54132080e+01
1.29744776e-02,1.40984375e+01,2.74056250e-01,1.11515625e-01,3.64218750e-02,4.00000000e-03,6.04886719e+00,,1.29744776e-02,3.17003638e-01,,1.29744776e-02,8.56242676e+01
1.29754776e-02,1.40914062e+01,2.74259375e-01,1.10921875e-01,3.64140625e-02,3.50000000e-03,6.05167969e+00,,1.29754776e-02,3.17022949e-01,,1.29754776e-02,8.57597656e+01
1.29764776e-02,1.40890625e+01,2.74198438e-01,1.11296875e-01,3.64765625e-02,3.53125000e-03,6.05226563e+00,,1.29764776e-02,3.17042261e-01,,1.29764776e-02,8.54123535e+01
1.29774776e-02,1.40812500e+01,2.74604687e-01,1.11718750e-01,3.64531250e-02,3.78125000e-03,6.05109375e+00,,1.29774776e-02,3.17061573e-01,,1.29774776e-02,8.56268311e+01
1.29784776e-02,1.40742188e+01,2.74096875e-01,1.11375000e-01,3.63828125e-02,3.71875000e-03,6.05039063e+00,,1.29784776e-02,3.17080915e-01,,1.29784776e-02,8.57604980e+01
1.29794776e-02,1.40781250e+01,2.74117188e-01,1.10281250e-01,3.63281250e-02,3.62500000e-03,6.04921875e+00,,1.29794776e-02,3.17100227e-01,,1.29794776e-02,8.47703857e+01
1.29804776e-02,1.40781250e+01,2.74198438e-01,1.09906250e-01,3.62890625e-02,3.65625000e-03,6.04886719e+00,,1.29804776e-02,3.17119539e-01,,1.29804776e-02,8.41868896e+01
1.29814776e-02,1.40664062e+01,2.74198438e-01,1.10171875e-01,3.62109375e-02,3.71875000e-03,6.04945313e+00,,1.29814776e-02,3.17138851e-01,,1.29814776e-02,8.48117676e+01
1.29824776e-02,1.40593750e+01,2.74442188e-01,1.10203125e-01,3.61875000e-02,3.87500000e-03,6.05039063e+00,,1.29824776e-02,3.17158163e-01,,1.29824776e-02,8.49527588e+01
1.29834776e-02,1.40593750e+01,2.74401563e-01,1.09578125e-01,3.62734375e-02,4.03125000e-03,6.05039063e+00,,1.29834776e-02,3.17177474e-01,,1.29834776e-02,8.43702393e+01
1.29844776e-02,1.40609375e+01,2.74543750e-01,1.08546875e-01,3.62656250e-02,4.15625000e-03,6.05085937e+00,,1.29844776e-02,3.17196786e-01,,1.29844776e-02,8.36312256e+01
1.29854776e-02,1.40500000e+01,2.74503125e-01,1.08250000e-01,3.61875000e-02,4.40625000e-03,6.05085937e+00,,1.29854776e-02,3.17216128e-01,,1.29854776e-02,8.41842041e+01
1.29864776e-02,1.40390625e+01,2.74442188e-01,1.08859375e-01,3.61406250e-02,4.31250000e-03,6.04921875e+00,,1.29864776e-02,3.17235440e-01,,1.29864776e-02,8.47363281e+01
1.29874776e-02,1.40242187e+01,2.74157813e-01,1.08968750e-01,3.59843750e-02,4.09375000e-03,6.04921875e+00,,1.29874776e-02,3.17254752e-01,,1.29874776e-02,8.56894531e+01
1.29884776e-02,1.40164062e+01,2.73751562e-01,1.08468750e-01,3.59140625e-02,4.03125000e-03,6.05003906e+00,,1.29884776e-02,3.17274034e-01,,1.29884776e-02,8.59185791e+01
1.29894776e-02,1.40179687e+01,2.73995313e-01,1.08031250e-01,3.59687500e-02,3.93750000e-03,6.04980469e+00,,1.29894776e-02,3.17293316e-01,,1.29894776e-02,8.51839600e+01
1.29904776e-02,1.40164062e+01,2.73751562e-01,1.08281250e-01,3.59687500e-02,4.09375000e-03,6.04886719e+00,,1.29904776e-02,3.17312598e-01,,1.29904776e-02,8.47717285e+01
1.29914776e-02,1.40125000e+01,2.73670313e-01,1.08515625e-01,3.59453125e-02,4.03125000e-03,6.05003906e+00,,1.29914776e-02,3.17331880e-01,,1.29914776e-02,8.45998535e+01
1.29924776e-02,1.40125000e+01,2.73914063e-01,1.08031250e-01,3.58906250e-02,3.93750000e-03,6.05144531e+00,,1.29924776e-02,3.17351162e-01,,1.29924776e-02,8.40260010e+01
1.29934776e-02,1.40015625e+01,2.73893750e-01,1.07390625e-01,3.58125000e-02,4.25000000e-03,6.05039063e+00,,1.29934776e-02,3.17370445e-01,,1.29934776e-02,8.45827637e+01
1.29944776e-02,1.39875000e+01,2.73853125e-01,1.07390625e-01,3.57187500e-02,4.40625000e-03,6.04886719e+00,,1.29944776e-02,3.17389727e-01,,1.29944776e-02,8.54633789e+01
1.29954776e-02,1.39828125e+01,2.73670313e-01,1.07843750e-01,3.57421875e-02,4.37500000e-03,6.04828125e+00,,1.29954776e-02,3.17409009e-01,,1.29954776e-02,8.53760986e+01
1.29964776e-02,1.39859375e+01,2.73954688e-01,1.07546875e-01,3.57421875e-02,3.50000000e-03,6.05085937e+00,,1.29964776e-02,3.17428291e-01,,1.29964776e-02,8.44832764e+01
1.29974776e-02,1.39882812e+01,2.74015625e-01,1.06750000e-01,3.58359375e-02,3.09375000e-03,6.05250000e+00,,1.29974776e-02,3.17447573e-01,,1.29974776e-02,8.36737061e+01
1.29984776e-02,1.39859375e+01,2.73893750e-01,1.06562500e-01,3.59062500e-02,3.34375000e-03,6.05179688e+00,,1.29984776e-02,3.17466855e-01,,1.29984776e-02,8.33499756e+01
1.29994776e-02,1.39765625e+01,2.73914063e-01,1.07156250e-01,3.58593750e-02,3.56250000e-03,6.05062500e+00,,1.29994776e-02,3.17486137e-01,,1.29994776e-02,8.37501221e+01
1.30004776e-02,1.39640625e+01,2.73812500e-01,1.07875000e-01,3.58593750e-02,3.56250000e-03,6.05062500e+00,,1.30004776e-02,3.17505419e-01,,1.30004776e-02,8.44688721e+01
1.30014776e-02,1.39593750e+01,2.73893750e-01,1.07765625e-01,3.58359375e-02,3.56250000e-03,6.05144531e+00,,1.30014776e-02,3.17524701e-01,,1.30014776e-02,8.43806152e+01
1.30024776e-02,1.39562500e+01,2.73670313e-01,1.06937500e-01,3.57968750e-02,3.40625000e-03,6.05121094e+00,,1.30024776e-02,3.17543983e-01,,1.30024776e-02,8.41337891e+01
1.30034776e-02,1.39507812e+01,2.73710938e-01,1.06890625e-01,3.57656250e-02,3.40625000e-03,6.05121094e+00,,1.30034776e-02,3.17563266e-01,,1.30034776e-02,8.41308594e+01
1.30044776e-02,1.39445313e+01,2.73771875e-01,1.07765625e-01,3.57109375e-02,3.46875000e-03,6.05062500e+00,,1.30044776e-02,3.17582548e-01,,1.30044776e-02,8.42062988e+01
1.30054776e-02,1.39351562e+01,2.73650000e-01,1.08484375e-01,3.56328125e-02,3.46875000e-03,6.05062500e+00,,1.30054776e-02,3.17601830e-01,,1.30054776e-02,8.45998535e+01
1.30064776e-02,1.39265625e+01,2.73650000e-01,1.08171875e-01,3.55390625e-02,3.78125000e-03,6.04898438e+00,,1.30064776e-02,3.17621112e-01,,1.30064776e-02,8.49116211e+01
1.30074776e-02,1.39218750e+01,2.73365625e-01,1.07281250e-01,3.55000000e-02,4.31250000e-03,6.04722656e+00,,1.30074776e-02,3.17640364e-01,,1.30074776e-02,8.48239746e+01
1.30084776e-02,1.39085937e+01,2.73365625e-01,1.07453125e-01,3.54062500e-02,4.15625000e-03,6.04757813e+00,,1.30084776e-02,3.17659616e-01,,1.30084776e-02,8.56242676e+01
1.30094776e-02,1.39031250e+01,2.73467188e-01,1.08562500e-01,3.53828125e-02,3.93750000e-03,6.04863281e+00,,1.30094776e-02,3.17678869e-01,,1.30094776e-02,8.56154785e+01
1.30104776e-02,1.38968750e+01,2.73467188e-01,1.09609375e-01,3.53984375e-02,4.00000000e-03,6.04839844e+00,,1.30104776e-02,3.17698121e-01,,1.30104776e-02,8.56817627e+01
1.30114776e-02,1.38882812e+01,2.73528125e-01,1.09125000e-01,3.52578125e-02,4.00000000e-03,6.04863281e+00,,1.30114776e-02,3.17717344e-01,,1.30114776e-02,8.59880371e+01
1.30124776e-02,1.38843750e+01,2.73710938e-01,1.08140625e-01,3.52500000e-02,4.00000000e-03,6.04839844e+00,,1.30124776e-02,3.17736626e-01,,1.30124776e-02,8.58148193e+01
1.30134776e-02,1.38773437e+01,2.73995313e-01,1.08218750e-01,3.52343750e-02,4.00000000e-03,6.04828125e+00,,1.30134776e-02,3.17755908e-01,,1.30134776e-02,8.59664307e+01
1.30144776e-02,1.38679687e+01,2.73995313e-01,1.09515625e-01,3.52500000e-02,4.03125000e-03,6.04863281e+00,,1.30144776e-02,3.17775190e-01,,1.30144776e-02,8.63558350e+01
1.30154776e-02,1.38664063e+01,2.73914063e-01,1.10921875e-01,3.52578125e-02,3.87500000e-03,6.04839844e+00,,1.30154776e-02,3.17794472e-01,,1.30154776e-02,8.59328613e+01
1.30164776e-02,1.38625000e+01,2.73995313e-01,1.10500000e-01,3.52109375e-02,3.81250000e-03,6.04828125e+00,,1.30164776e-02,3.17813754e-01,,1.30164776e-02,8.57487793e+01
1.30174776e-02,1.38492187e+01,2.73853125e-01,1.09296875e-01,3.52343750e-02,3.50000000e-03,6.04898438e+00,,1.30174776e-02,3.17833036e-01,,1.30174776e-02,8.65355225e+01
1.30184776e-02,1.38398438e+01,2.74056250e-01,1.09078125e-01,3.51953125e-02,3.28125000e-03,6.04886719e+00,,1.30184776e-02,3.17852318e-01,,1.30184776e-02,8.69233398e+01
1.30194776e-02,1.38398438e+01,2.73995313e-01,1.10281250e-01,3.52500000e-02,3.46875000e-03,6.04886719e+00,,1.30194776e-02,3.17871600e-01,,1.30194776e-02,8.63419189e+01
1.30204776e-02,1.38382812e+01,2.73893750e-01,1.11625000e-01,3.52187500e-02,3.87500000e-03,6.04886719e+00,,1.30204776e-02,3.17890882e-01,,1.30204776e-02,8.59149170e+01
1.30214776e-02,1.38304687e+01,2.73467188e-01,1.11187500e-01,3.51250000e-02,3.78125000e-03,6.04980469e+00,,1.30214776e-02,3.17910165e-01,,1.30214776e-02,8.61298828e+01
1.30224776e-02,1.38203125e+01,2.73568750e-01,1.09562500e-01,3.50234375e-02,3.65625000e-03,6.04863281e+00,,1.30224776e-02,3.17929417e-01,,1.30224776e-02,8.65919189e+01
1.30234776e-02,1.38148437e+01,2.73609375e-01,1.09984375e-01,3.50312500e-02,4.18750000e-03,6.04664063e+00,,1.30234776e-02,3.17948699e-01,,1.30234776e-02,8.65739746e+01
1.30244776e-02,1.38078125e+01,2.73325000e-01,1.11687500e-01,3.49921875e-02,4.46875000e-03,6.04558594e+00,,1.30244776e-02,3.17967951e-01,,1.30244776e-02,8.67114258e+01
1.30254776e-02,1.37968750e+01,2.73568750e-01,1.12453125e-01,3.49375000e-02,4.53125000e-03,6.04558594e+00,,1.30254776e-02,3.17987204e-01,,1.30254776e-02,8.72449951e+01
1.30264776e-02,1.37828125e+01,2.73081250e-01,1.11750000e-01,3.49296875e-02,4.31250000e-03,6.04546875e+00,,1.30264776e-02,3.18006456e-01,,1.30264776e-02,8.81007080e+01
1.30274776e-02,1.37742187e+01,2.73081250e-01,1.10703125e-01,3.49375000e-02,4.68750000e-03,6.04277344e+00,,1.30274776e-02,3.18025678e-01,,1.30274776e-02,8.83969727e+01
1.30284776e-02,1.37648438e+01,2.73182813e-01,1.11062500e-01,3.48828125e-02,5.15625000e-03,6.03984375e+00,,1.30284776e-02,3.18044931e-01,,1.30284776e-02,8.87758789e+01
1.30294776e-02,1.37507812e+01,2.72492188e-01,1.12796875e-01,3.47109375e-02,5.06250000e-03,6.03996094e+00,,1.30294776e-02,3.18064123e-01,,1.30294776e-02,8.96323242e+01
1.30304776e-02,1.37476562e+01,2.72350000e-01,1.13703125e-01,3.46953125e-02,4.84375000e-03,6.04125000e+00,,1.30304776e-02,3.18083316e-01,,1.30304776e-02,8.93542480e+01
1.30314776e-02,1.37507812e+01,2.72309375e-01,1.12968750e-01,3.47500000e-02,4.75000000e-03,6.04277344e+00,,1.30314776e-02,3.18102509e-01,,1.30314776e-02,8.84313965e+01
1.30324776e-02,1.37460938e+01,2.72695313e-01,1.11718750e-01,3.48203125e-02,4.62500000e-03,6.04359375e+00,,1.30324776e-02,3.18121672e-01,,1.30324776e-02,8.83193359e+01
1.30334776e-02,1.37398437e+01,2.72593750e-01,1.11843750e-01,3.47890625e-02,4.56250000e-03,6.04300781e+00,,1.30334776e-02,3.18140864e-01,,1.30334776e-02,8.83710938e+01
1.30344776e-02,1.37304688e+01,2.72776563e-01,1.13031250e-01,3.46718750e-02,4.56250000e-03,6.04265625e+00,,1.30344776e-02,3.18160087e-01,,1.30344776e-02,8.87418213e+01
1.30354776e-02,1.37179688e+01,2.72878125e-01,1.13937500e-01,3.46093750e-02,4.37500000e-03,6.04347656e+00,,1.30354776e-02,3.18179309e-01,,1.30354776e-02,8.94289551e+01
1.30364776e-02,1.37140625e+01,2.73121875e-01,1.13718750e-01,3.46328125e-02,4.00000000e-03,6.04382813e+00,,1.30364776e-02,3.18198502e-01,,1.30364776e-02,8.92283936e+01
1.30374776e-02,1.37101563e+01,2.72979688e-01,1.13109375e-01,3.46484375e-02,3.50000000e-03,6.04500000e+00,,1.30374776e-02,3.18217725e-01,,1.30374776e-02,8.90300293e+01
1.30384776e-02,1.37023438e+01,2.72837500e-01,1.13250000e-01,3.46718750e-02,3.12500000e-03,6.04687500e+00,,1.30384776e-02,3.18236947e-01,,1.30384776e-02,8.92355957e+01
1.30394776e-02,1.37007812e+01,2.72878125e-01,1.13921875e-01,3.47656250e-02,3.46875000e-03,6.04722656e+00,,1.30394776e-02,3.18256170e-01,,1.30394776e-02,8.87946777e+01
1.30404776e-02,1.36984375e+01,2.72878125e-01,1.14375000e-01,3.48046875e-02,3.56250000e-03,6.04664063e+00,,1.30404776e-02,3.18275392e-01,,1.30404776e-02,8.84312744e+01
1.30414776e-02,1.36898437e+01,2.72735938e-01,1.14234375e-01,3.46718750e-02,3.71875000e-03,6.04546875e+00,,1.30414776e-02,3.18294585e-01,,1.30414776e-02,8.87115479e+01
1.30424776e-02,1.36796875e+01,2.72675000e-01,1.13578125e-01,3.45390625e-02,3.93750000e-03,6.04382813e+00,,1.30424776e-02,3.18313807e-01,,1.30424776e-02,8.91547852e+01
1.30434776e-02,1.36703125e+01,2.72837500e-01,1.13359375e-01,3.45000000e-02,3.93750000e-03,6.04382813e+00,,1.30434776e-02,3.18333030e-01,,1.30434776e-02,8.95198975e+01
1.30444776e-02,1.36625000e+01,2.72776563e-01,1.14000000e-01,3.45781250e-02,3.71875000e-03,6.04500000e+00,,1.30444776e-02,3.18352252e-01,,1.30444776e-02,8.97227783e+01
1.30454776e-02,1.36593750e+01,2.72776563e-01,1.14718750e-01,3.45937500e-02,3.56250000e-03,6.04582031e+00,,1.30454776e-02,3.18371445e-01,,1.30454776e-02,8.94388428e+01
1.30464776e-02,1.36625000e+01,2.72675000e-01,1.14453125e-01,3.45625000e-02,3.65625000e-03,6.04523438e+00,,1.30464776e-02,3.18390667e-01,,1.30464776e-02,8.85095215e+01
1.30474776e-02,1.36632813e+01,2.72634375e-01,1.13812500e-01,3.45000000e-02,3.81250000e-03,6.04464844e+00,,1.30474776e-02,3.18409890e-01,,1.30474776e-02,8.78239746e+01
1.30484776e-02,1.36539062e+01,2.72451563e-01,1.13781250e-01,3.43906250e-02,4.37500000e-03,6.04218750e+00,,1.30484776e-02,3.18429083e-01,,1.30484776e-02,8.81873779e+01
1.30494776e-02,1.36460937e+01,2.72309375e-01,1.14187500e-01,3.43281250e-02,5.06250000e-03,6.03996094e+00,,1.30494776e-02,3.18448246e-01,,1.30494776e-02,8.83886719e+01
1.30504776e-02,1.36296875e+01,2.72289063e-01,1.14562500e-01,3.42578125e-02,4.78125000e-03,6.04066406e+00,,1.30504776e-02,3.18467438e-01,,1.30504776e-02,8.94738770e+01
1.30514776e-02,1.36195312e+01,2.72248438e-01,1.14453125e-01,3.41875000e-02,4.40625000e-03,6.04242188e+00,,1.30514776e-02,3.18486631e-01,,1.30514776e-02,8.99140625e+01
1.30524776e-02,1.36101562e+01,2.72248438e-01,1.13468750e-01,3.41796875e-02,4.31250000e-03,6.04277344e+00,,1.30524776e-02,3.18505794e-01,,1.30524776e-02,9.02764893e+01
1.30534776e-02,1.35976562e+01,2.72207813e-01,1.13031250e-01,3.41484375e-02,4.46875000e-03,6.04265625e+00,,1.30534776e-02,3.18524987e-01,,1.30534776e-02,9.09649658e+01
1.30544776e-02,1.35968750e+01,2.72106250e-01,1.13453125e-01,3.41796875e-02,4.37500000e-03,6.04300781e+00,,1.30544776e-02,3.18544149e-01,,1.30544776e-02,9.04453125e+01
1.30554776e-02,1.35921875e+01,2.72146875e-01,1.13859375e-01,3.41875000e-02,4.40625000e-03,6.04277344e+00,,1.30554776e-02,3.18563282e-01,,1.30554776e-02,9.03261719e+01
1.30564776e-02,1.35898438e+01,2.72146875e-01,1.13671875e-01,3.42031250e-02,4.40625000e-03,6.04242188e+00,,1.30564776e-02,3.18582445e-01,,1.30564776e-02,8.99649658e+01
1.30574776e-02,1.35875000e+01,2.72207813e-01,1.12906250e-01,3.42578125e-02,4.15625000e-03,6.04277344e+00,,1.30574776e-02,3.18601578e-01,,1.30574776e-02,8.96060791e+01
1.30584776e-02,1.35789062e+01,2.72309375e-01,1.12734375e-01,3.42343750e-02,3.65625000e-03,6.04464844e+00,,1.30584776e-02,3.18620771e-01,,1.30584776e-02,8.98941650e+01
1.30594776e-02,1.35710937e+01,2.71964063e-01,1.13281250e-01,3.42031250e-02,3.25000000e-03,6.04687500e+00,,1.30594776e-02,3.18639934e-01,,1.30594776e-02,9.01005859e+01
1.30604776e-02,1.35640625e+01,2.72146875e-01,1.13593750e-01,3.42578125e-02,3.34375000e-03,6.04664063e+00,,1.30604776e-02,3.18659067e-01,,1.30604776e-02,9.02242432e+01
1.30614776e-02,1.35593750e+01,2.72350000e-01,1.13218750e-01,3.42734375e-02,3.50000000e-03,6.04687500e+00,,1.30614776e-02,3.18678260e-01,,1.30614776e-02,9.01063232e+01
1.30624776e-02,1.35484375e+01,2.72390625e-01,1.12734375e-01,3.41796875e-02,3.71875000e-03,6.04746094e+00,,1.30624776e-02,3.18697453e-01,,1.30624776e-02,9.06351318e+01
1.30634776e-02,1.35390625e+01,2.72451563e-01,1.12609375e-01,3.41093750e-02,3.81250000e-03,6.04828125e+00,,1.30634776e-02,3.18716615e-01,,1.30634776e-02,9.10043945e+01
1.30644776e-02,1.35351562e+01,2.72492188e-01,1.12578125e-01,3.41640625e-02,4.15625000e-03,6.04804688e+00,,1.30644776e-02,3.18735808e-01,,1.30644776e-02,9.08103027e+01
1.30654776e-02,1.35320312e+01,2.72309375e-01,1.12093750e-01,3.41953125e-02,3.93750000e-03,6.05003906e+00,,1.30654776e-02,3.18755001e-01,,1.30654776e-02,9.05371094e+01
1.30664776e-02,1.35281250e+01,2.72146875e-01,1.11296875e-01,3.41640625e-02,3.50000000e-03,6.05179688e+00,,1.30664776e-02,3.18774164e-01,,1.30664776e-02,9.03477783e+01
1.30674776e-02,1.35281250e+01,2.72146875e-01,1.10921875e-01,3.41406250e-02,3.93750000e-03,6.05003906e+00,,1.30674776e-02,3.18793327e-01,,1.30674776e-02,8.97589111e+01
1.30684776e-02,1.35281250e+01,2.72187500e-01,1.11140625e-01,3.40156250e-02,4.75000000e-03,6.04722656e+00,,1.30684776e-02,3.18812490e-01,,1.30684776e-02,8.91704102e+01
1.30694776e-02,1.35242187e+01,2.72004688e-01,1.11265625e-01,3.39375000e-02,5.50000000e-03,6.04500000e+00,,1.30694776e-02,3.18831623e-01,,1.30694776e-02,8.89837646e+01
1.30704776e-02,1.35148438e+01,2.71801563e-01,1.10890625e-01,3.38593750e-02,5.90625000e-03,6.04417969e+00,,1.30704776e-02,3.18850785e-01,,1.30704776e-02,8.93614502e+01
1.30714776e-02,1.35085937e+01,2.71517188e-01,1.10125000e-01,3.37343750e-02,5.75000000e-03,6.04464844e+00,,1.30714776e-02,3.18869889e-01,,1.30714776e-02,8.94200439e+01
1.30724776e-02,1.35046875e+01,2.71517188e-01,1.09531250e-01,3.37343750e-02,5.50000000e-03,6.04441406e+00,,1.30724776e-02,3.18889022e-01,,1.30724776e-02,8.92407227e+01
1.30734776e-02,1.34992188e+01,2.71842187e-01,1.09750000e-01,3.37890625e-02,5.28125000e-03,6.04417969e+00,,1.30734776e-02,3.18908125e-01,,1.30734776e-02,8.92233887e+01
1.30744776e-02,1.34953125e+01,2.71903125e-01,1.10046875e-01,3.38046875e-02,5.00000000e-03,6.04417969e+00,,1.30744776e-02,3.18927288e-01,,1.30744776e-02,8.90437012e+01
1.30754776e-02,1.34937500e+01,2.72004688e-01,1.09828125e-01,3.37734375e-02,4.90625000e-03,6.04488281e+00,,1.30754776e-02,3.18946421e-01,,1.30754776e-02,8.86220703e+01
1.30764776e-02,1.34898437e+01,2.71903125e-01,1.08890625e-01,3.37656250e-02,5.00000000e-03,6.04382813e+00,,1.30764776e-02,3.18965584e-01,,1.30764776e-02,8.84451904e+01
1.30774776e-02,1.34898437e+01,2.72106250e-01,1.08375000e-01,3.37109375e-02,4.75000000e-03,6.04324219e+00,,1.30774776e-02,3.18984717e-01,,1.30774776e-02,8.78693848e+01
1.30784776e-02,1.34843750e+01,2.72065625e-01,1.08593750e-01,3.37265625e-02,4.46875000e-03,6.04382813e+00,,1.30784776e-02,3.19003880e-01,,1.30784776e-02,8.78582764e+01
1.30794776e-02,1.34789062e+01,2.71964063e-01,1.08625000e-01,3.36718750e-02,4.25000000e-03,6.04406250e+00,,1.30794776e-02,3.19023043e-01,,1.30794776e-02,8.78463135e+01
