Time,r,z,a,IexVert,IexRad
11.715,-41.489592803202704,20.5177473909305,38.71431896392142,0.02442,0.02442
11.716,-41.49106561181393,20.625899864223946,38.6649563417402,0.02442,0.09766
11.717,-41.46667680089518,20.70690439287034,38.6506615533148,-0.04882,0.0
11.718000000000002,-41.450651323062665,20.776855783528703,38.633695086241055,0.02442,0.07324
11.719,,,,0.0,0.02442
11.719000000000001,-41.460302589126115,20.81862157894776,38.60633992419517,,
11.719999999999999,,,,-0.07324,-0.07324
11.72,-41.47370483009495,20.82014912933645,38.593677132295326,,
11.720999999999998,-41.48894502424917,20.814468270625238,38.582604030234144,0.04882,0.07324
11.722,,,,0.04882,0.04882
11.722000000000001,-41.50765317803428,20.817207145214507,38.564653703512136,,
11.722999999999999,-41.51232340515208,20.814063206822397,38.561888263286,,
11.723,,,,-0.04882,-0.04882
11.724,-41.517042046672785,20.798268268587087,38.56474676199867,0.09766,0.09766
11.725,-41.5429090319665,20.758984672157712,38.55919105509549,-0.12208,-0.12208
11.725999999999999,-41.584352611358646,20.68882169376197,38.5534099725062,,
11.726,,,,0.0,0.04882
11.727,-41.62186345784843,20.602168550271358,38.558328338898384,0.02442,0.07324
11.728,-41.65574102457661,20.504799972871588,38.57104801706085,-0.02442,0.04882
11.729,,,,0.07324,0.07324
11.729000000000001,-41.70129013063545,20.387345434561148,38.58188443691886,,
11.729999999999999,,,,-0.04882,-0.02442
11.73,-41.74420443118,20.261837988707928,38.59826854229688,,
11.731,-41.771918718083036,20.15843411528417,38.61836937568506,-0.02442,0.02442
11.732,,,,-0.07324,0.02442
11.732000000000001,-41.79332496476504,20.084984508075586,38.63095197979489,,
11.732999999999999,-41.82232332589229,20.04257664037178,38.62315656752122,,
11.733,,,,0.07324,0.07324
11.734,,,,-0.02442,-0.02442
11.734000000000002,-41.86101245723628,20.03261173987434,38.592566359844454,,
11.735,-41.899996040111105,20.03652112102312,38.55571244173799,-0.04882,0.0
11.735999999999999,-41.928857912573754,20.037967739575446,38.52904910608064,,
11.736,,,,-0.02442,0.0
11.737,-41.943145742345344,20.03530135273115,38.517306714666674,-0.02442,-0.02442
11.738,-41.959625992316106,20.040426895333592,38.50022662891508,0.1709,0.19532
11.738999999999999,,,,-0.12208,-0.04882
11.739,-41.980558208712594,20.055752836517613,38.47473278577984,,
11.74,-41.987427997173384,20.059297779265602,38.467005928964035,-0.21971999999999997,-0.21971999999999997
11.741,-41.98600697303701,20.036975175836453,38.477906799704314,-0.07324,0.04882
11.742,-41.98847093320328,19.982540261055068,38.49910101306489,0.0,0.04882
11.743,-42.00280809431082,19.90460719760868,38.519581805898106,0.0,0.07324
11.744,,,,0.02442,0.04882
11.744000000000002,-42.0237285919465,19.82478531943923,38.53478852161078,,
11.745,-42.03251197316258,19.78333353316912,38.544512181458366,,
11.745000000000001,,,,-0.07324,-0.07324
11.745999999999999,,,,-0.12208,-0.07324
11.746,-42.05541957567658,19.764142174954323,38.531950421843526,,
11.747,-42.130268812517635,19.731930940198435,38.477869257269006,-0.07324,-0.04882
11.748,-42.2333480685738,19.68602446738907,38.403913808003715,0.04882,0.09766
11.748999999999999,,,,-0.07324,-0.02442
11.749,-42.311418414951326,19.647859760548094,38.34922807224678,,
11.75,-42.353450550536095,19.651380141192025,38.30962074484356,-0.14648,-0.14648
11.751,-42.38727784445658,19.680474236406425,38.26668865538184,,
11.751000000000001,,,,-0.14648,-0.09766
11.752,-42.43527446169801,19.70833293579692,38.21142334129134,0.02442,0.04882
11.753,-42.4875069595196,19.734326491192306,38.153101600039726,0.07324,0.07324
11.754,-42.51597518933732,19.785158725123026,38.105856953360814,,
11.754000000000001,,,,0.02442,0.0
11.754999999999999,,,,-0.14648,-0.09766
11.755,-42.50920270522376,19.881809222439188,38.07113199115845,,
11.755999999999998,-42.48345960078312,19.968857269184227,38.057486216773356,,
11.756,,,,0.0,0.04882
11.757,-42.466222954252856,20.011386508031823,38.05497170121047,-0.02442,0.04882
11.758,-42.449727053848136,20.073882788671813,38.04321031885228,-0.04882,-0.02442
11.759,-42.42229198794139,20.169689273207897,38.02695216522656,-0.02442,0.04882
11.76,-42.389103323228476,20.261199399710353,38.01753218846243,-0.02442,0.0
11.761,-42.35556522722162,20.3292304977384,38.01839170113903,,
11.761000000000001,,,,0.09766,0.14648
11.762,-42.32577650404641,20.353089911040787,38.03491056542746,-0.02442,0.0
11.763,-42.30373644227,20.330975398072592,38.064356000859256,0.19532,0.24413999999999997
11.764,,,,-0.09766,-0.04882
11.764000000000001,-42.28913585285139,20.298663773251192,38.09150650297517,,
11.765,-42.27956456939985,20.303588112020982,38.098003556344736,0.07324,0.07324
11.765999999999998,-42.28111627972545,20.35518396472128,38.07424685636563,,
11.766,,,,-0.1709,-0.1709
11.767,,,,0.02442,0.02442
11.767000000000001,-42.29028803193474,20.41149384927001,38.041533851894286,,
11.767999999999999,-42.2953176290397,20.459084819657733,38.01630022019014,,
11.768,,,,0.02442,0.04882
11.769,-42.294544443820364,20.505498995317872,37.99676629467629,0.0,0.02442
11.77,-42.295295601610434,20.5317298526591,37.98464122469999,,
11.770000000000001,,,,0.0,0.02442
11.770999999999999,-42.300393806793366,20.523776007326557,37.98352737806975,,
11.771,,,,-0.04882,0.0
11.772,-42.309541977732145,20.487694921688345,37.991032923817045,-0.04882,0.0
11.773,-42.32295114566918,20.43967133548765,37.99986853229604,-0.02442,0.0
11.774,,,,0.0,0.02442
11.774000000000001,-42.33591508382686,20.398062376526244,38.00627004906235,,
11.775,-42.350031755242355,20.37279278248713,38.00451218012312,0.0,0.02442
11.776,-42.368270384181756,20.36618541951966,37.990938704443494,0.14648,0.1709
11.777,,,,0.0,-0.02442
11.777000000000001,-42.38802533492937,20.36104693229984,37.97535833231761,,
11.777999999999999,-42.40625100430364,20.336650505202265,37.96948354514117,,
11.778,,,,-0.02442,0.02442
11.779000000000002,-42.41888861741318,20.30181308992063,37.973138247650645,-0.02442,0.02442
11.78,-42.42810848827304,20.26990845162077,37.978583831090816,,
11.780000000000001,,,,0.0,0.0
11.780999999999999,-42.436803876928394,20.239939582816525,37.9836467002709,,
11.781,,,,0.02442,0.02442
11.781999999999998,-42.45161844402121,20.21167464047853,37.98243200367202,-0.14648,-0.12208
11.783,-42.47304072136826,20.18737653720329,37.973524908049576,-0.12208,-0.07324
11.784,-42.49710100308508,20.172167467082915,37.958317058310364,0.0,0.07324
11.784999999999998,-42.5184835129452,20.170689969851093,37.93963266079997,-0.09766,-0.04882
11.786,-42.533235276746936,20.190159568913806,37.917958343702715,-0.07324,0.0
11.787,-42.54387919845255,20.23826250358754,37.88769877816791,-0.07324,-0.02442
11.788,-42.55077110368468,20.306456967096647,37.852144098859426,-0.07324,0.0
11.789,-42.54801513774332,20.388856700199195,37.81908150848595,,
11.789000000000001,,,,-0.04882,-0.02442
11.79,-42.53361399665679,20.481060874355933,37.792138640310434,,
11.790000000000001,,,,0.0,0.0
11.790999999999999,,,,0.04882,0.12208
11.791,-42.51154737275944,20.572369582583786,37.772316907678096,,
11.792,-42.48707059006549,20.656851779459817,37.757469450041306,-0.04882,0.0
11.793,-42.465487736552035,20.730415097364347,37.744653648372406,,
11.793000000000001,,,,-0.04882,-0.02442
11.793999999999999,,,,0.0,0.0
11.794,-42.44822783116374,20.805044485033022,37.727366034558784,,
11.795,-42.4390186058549,20.889354773327575,37.69846257177213,0.09766,0.07324
11.796,-42.43827364290401,20.968548399128345,37.66410356023044,0.02442,0.04882
11.797,-42.438447974069916,21.03313461048215,37.635301985650734,0.0,0.02442
11.798000000000002,-42.43567488054673,21.07596464157408,37.618750669274824,-0.14648,-0.09766
11.799,,,,-0.04882,-0.04882
11.799000000000001,-42.43627858496555,21.088059810067914,37.61282866963035,,
11.799999999999999,,,,0.02442,0.0
11.8,-42.44147861923262,21.064924447976068,37.61846193520393,,
11.800999999999998,-42.45527805486733,21.012524320820877,37.629367609781816,,
11.801,,,,0.0,0.02442
11.802,-42.486468794148614,20.944713880115764,37.63143373379263,-0.04882,0.02442
11.802999999999999,,,,-0.04882,0.0
11.803,-42.53123790875133,20.867503793944962,37.62533469626288,,
11.804,-42.574849998896596,20.77932919357593,37.6249182147034,-0.07324,0.0
11.805,-42.61132637666513,20.678522688849863,37.636232876048005,-0.02442,0.04882
11.806,-42.65348467323561,20.569301574969913,37.64584577830573,,
11.806000000000001,,,,-0.02442,0.02442
11.807,-42.70903891886032,20.46918594795816,37.63915563733251,0.0,0.02442
11.808,-42.774825838627116,20.390858655607406,37.61357955871913,-0.02442,0.0
11.809,,,,-0.04882,0.0
11.809000000000001,-42.84067840374392,20.32101916126007,37.58410028434228,,
11.809999999999999,,,,0.04882,0.09766
11.81,-42.899299562536456,20.243712534539217,37.56417176714102,,
11.811,-42.95053516906525,20.152858895190683,37.55649472310697,0.07324,0.04882
11.812,-42.9880538426434,20.068659820336254,37.55820534420744,,
11.812000000000001,,,,0.0,0.07324
11.812999999999999,,,,0.02442,0.07324
11.813,-43.001683543658764,20.0133997247208,37.56919823437065,,
11.814,-43.00523567627902,19.979969267772837,37.580073096709135,-0.07324,-0.04882
11.815,-43.016380522282546,19.952088737002608,37.581703550137576,,
11.815000000000001,,,,0.02442,0.02442
11.815999999999999,-43.0310899384809,19.931148364917018,37.57716397727814,,
11.816,,,,0.0,0.04882
11.817,-43.03636054295272,19.924854711965214,37.57502594543735,0.0,0.04882
11.818,-43.030835717311504,19.919584667607673,37.582253576743625,0.0,-0.02442
11.818999999999999,,,,-0.07324,0.04882
11.819,-43.03106032246438,19.896093552116774,37.59191323086164,,
11.82,-43.048551344328395,19.854747658180735,37.59336779083213,-0.04882,-0.02442
11.821,-43.07966611677536,19.81043236346442,37.583643506061726,0.02442,0.07324
11.822,,,,0.04882,0.09766
11.822000000000001,-43.100989998313686,19.7629335182182,37.584086214855574,,
11.823,-43.101264192784974,19.718172443437613,37.602475808061534,-0.07324,-0.02442
11.824,,,,-0.09766,-0.09766
11.824000000000002,-43.096708119223074,19.707580628849087,37.61102464753964,,
11.825,-43.100087555369036,19.75096165863679,37.589895236126964,,
11.825000000000001,,,,-0.07324,-0.02442
11.825999999999999,-43.11385456250411,19.807073790084814,37.55398196515728,,
11.826,,,,0.14648,0.14648
11.826999999999998,-43.132408344436904,19.822250210825263,37.53078626086364,0.02442,0.0
11.828,-43.14732797162777,19.82929531908719,37.514287791560015,-0.09766,-0.04882
11.829,-43.14103723638234,19.863142730968768,37.505857908771894,0.02442,0.04882
11.83,-43.11782978920032,19.887088226270137,37.51691328641426,0.04882,0.07324
11.831,-43.10368375201153,19.906172256559366,37.521760280090035,0.0,0.04882
11.831999999999999,,,,0.09766,0.09766
11.832,-43.095242837881116,19.95035085799287,37.51088067132682,,
11.833,-43.094214336528,19.99412157550116,37.493408806161064,-0.12208,-0.09766
11.834,-43.125860270229644,20.008162820245897,37.45879257434829,,
11.834000000000001,,,,0.0,0.0
11.835,-43.171305273541286,19.984362632924412,37.42756734341285,-0.04882,-0.04882
11.835999999999999,,,,-0.02442,0.02442
11.836,-43.1959074999037,19.96020114487818,37.41538006367779,,
11.837,-43.21756118309869,19.973878683340985,37.389986092506746,-0.07324,-0.02442
11.838,-43.25316996713129,20.016054184023307,37.33996289024415,0.07324,0.12208
11.839,-43.28911544180602,20.054118726729374,37.29135095562057,0.0,0.07324
11.84,-43.315199859329155,20.063199215704678,37.26386587057262,0.0,0.02442
11.841,-43.33253381999886,20.050349880735677,37.25353397788208,-0.02442,0.02442
11.842,-43.34499414209418,20.032923225594143,37.249538953631784,0.07324,0.09766
11.843000000000002,-43.34816110804966,20.046964853684628,37.24077187292181,0.0,-0.02442
11.844,-43.34918084032567,20.110237740729602,37.21325349518003,,
11.844000000000001,,,,-0.07324,-0.02442
11.844999999999999,,,,-0.04882,0.02442
11.845,-43.366975888920976,20.200343594756287,37.159133796549355,,
11.845999999999998,-43.396691179868576,20.278369898787037,37.09921617433682,-0.02442,0.04882
11.847,,,,-0.07324,-0.07324
11.847000000000001,-43.40738648350684,20.318122619517727,37.07268724296876,,
11.847999999999999,-43.3820130341094,20.330878399899067,37.09025494324646,,
11.848,,,,0.0,0.0
11.849,-43.34697816649441,20.336352314214203,37.119651822335406,-0.09766,-0.02442
11.85,-43.334115928028496,20.3452830448642,37.12750115735077,-0.02442,0.0
11.850999999999999,-43.345752134488,20.349524606625504,37.11516545063429,,
11.851,,,,0.02442,0.09766
11.852,-43.35644951029979,20.34052194410221,37.109306257920224,0.0,0.04882
11.853000000000002,-43.35685500298035,20.324151249071807,37.115889903386424,-0.04882,0.02442
11.854,,,,-0.14648,-0.12208
11.854000000000001,-43.35710203202729,20.3015937975898,37.12523621637428,,
11.854999999999999,,,,-0.04882,-0.04882
11.855,-43.36139496426542,20.278754816808625,37.131028106222495,,
11.856,-43.371705564341575,20.266056029027677,37.127065365369255,0.0,0.04882
11.857,,,,-0.09766,-0.04882
11.857000000000001,-43.38465886590552,20.26312196900012,37.1165713754584,,
11.857999999999999,-43.3941785614816,20.265806090047104,37.1068101970109,,
11.858,,,,-0.09766,-0.02442
11.859,,,,-0.09766,-0.07324
11.859000000000002,-43.39643295586996,20.27957066062584,37.09894177084777,,
11.86,-43.39257612548035,20.318038384604677,37.08613617538368,0.02442,0.02442
11.860999999999999,-43.387896612942725,20.389587101430763,37.05998712284029,,
11.861,,,,-0.02442,0.02442
11.862000000000002,-43.38285621466117,20.49024865993196,37.02164546915132,-0.24413999999999997,-0.21971999999999997
11.863,-43.38272462141251,20.617250112091128,36.967388185089995,0.14648,0.12208
11.863999999999999,,,,-0.02442,-0.02442
11.864,-43.403790321801914,20.74649700928031,36.892764032268275,,
11.865,-43.43798621662955,20.84149933037625,36.820888956995354,-0.04882,0.02442
11.866,-43.463486596584,20.87991976601593,36.7812721386524,-0.12208,-0.07324
11.867,-43.474661939220105,20.8782186708262,36.771935083436034,0.07324,0.09766
11.868,-43.492447204085224,20.88579803716149,36.75262158988076,-0.19532,-0.1709
11.869,,,,0.04882,0.09766
11.869000000000002,-43.52844639414287,20.90633534302484,36.71127975434865,,
11.87,-43.554725900658525,20.92181160522109,36.680890435296114,,
11.870000000000001,,,,0.0,0.02442
11.870999999999999,-43.56351655120908,20.92482142174435,36.671663324304674,,
11.871,,,,-0.09766,-0.07324
11.872,-43.57488035179184,20.90588288094805,36.66961476767549,0.0,0.04882
11.873,-43.60288311205705,20.85900730739461,36.66461336108243,-0.02442,0.0
11.873999999999999,,,,0.07324,0.04882
11.874,-43.63999540378831,20.791250432843007,36.660313474290525,,
11.875,-43.65773614533882,20.7249380024234,36.67277185126051,-0.04882,-0.04882
11.876,-43.652634674448215,20.674963976063847,36.69879246403486,,
11.876000000000001,,,,0.0,0.02442
11.877,-43.63191039467263,20.643364204229158,36.731044237966046,-0.3418,-0.31738
11.878,-43.6110260432402,20.627302480363976,36.75679114983535,0.1709,0.19532
11.879,-43.619043047606596,20.609364200010432,36.757209770602735,,
11.879000000000001,,,,-0.04882,-0.02442
11.88,-43.64662862085385,20.56901489452095,36.74948120799359,0.07324,0.04882
11.880999999999998,-43.67453653244693,20.523302831307017,36.743693671919154,,
11.881,,,,-0.07324,-0.02442
11.881999999999998,-43.70441392719311,20.48265358994137,36.73391568808415,-0.09766,-0.04882
11.883,-43.74922788502421,20.437452188099467,36.71248202199008,-0.07324,-0.02442
11.884,-43.811148320359486,20.389353258217724,36.67668840572978,-0.02442,0.02442
11.885,-43.879904911818336,20.342002817894407,36.63427728531867,0.07324,0.09766
11.886,-43.94381838634785,20.297241887488298,36.59507047199085,,
11.886000000000001,,,,-0.09766,-0.04882
11.887,-43.99560868486051,20.24651363991732,36.569277332227095,-0.09766,-0.09766
11.888,-44.03624304192211,20.190327599488,36.555804993561104,0.04882,0.04882
11.889,-44.067825688479815,20.138684999516066,36.548582121676006,,
11.889000000000001,,,,-0.07324,-0.02442
11.89,-44.096467196420186,20.091745285727328,36.542011516866424,-0.02442,-0.02442
11.890999999999998,-44.1268583178228,20.036153443009738,36.53736418855204,-0.02442,0.0
11.892,,,,0.02442,0.07324
11.892000000000001,-44.15483865643203,19.976505071861716,36.53650310118285,,
11.892999999999999,-44.174486547358335,19.924791189169532,36.539886858832546,,
11.893,,,,0.0,-0.04882
11.894,-44.189779070757425,19.87594700122181,36.54600281176248,0.07324,0.09766
11.895,-44.202939323373855,19.83465470690984,36.550919800596716,,
11.895000000000001,,,,-0.04882,-0.04882
11.895999999999999,,,,-0.09766,-0.07324
11.896,-44.211167544564844,19.809546514209718,36.55368467311242,,
11.897,-44.218725955526864,19.793312187377342,36.553421870301655,-0.14648,-0.14648
11.898,-44.23444433597631,19.776220175532448,36.54605330683863,,
11.898000000000001,,,,-0.04882,-0.04882
11.899,,,,-0.07324,0.02442
11.899000000000001,-44.25174019474846,19.770957090089613,36.53241026704875,,
11.9,-44.25518480068376,19.79524620467016,36.51935278849736,0.12208,0.12208
11.901,-44.24259628221801,19.84697967241689,36.50969243334644,0.04882,0.07324
11.902,,,,-0.14648,-0.04882
11.902000000000001,-44.23209293571575,19.894252112821523,36.49990399388575,,
11.902999999999999,-44.2411888738033,19.898840958013846,36.48972619702229,,
11.903,,,,-0.04882,0.02442
11.904000000000002,-44.26563308087242,19.887105067904056,36.4722427879437,-0.02442,0.02442
11.905,-44.29882244781505,19.887030420050717,36.44199706339783,0.07324,0.04882
11.905999999999999,-44.33750896695221,19.901753169716407,36.40067407234042,,
11.906,,,,0.04882,0.04882
11.907,-44.383633436122224,19.93656633065341,36.34433646482036,-0.02442,0.0
11.908,-44.426547348963226,19.983987452187225,36.285752968573476,0.0,0.02442
11.909,-44.45700775266521,20.02733914724225,36.240181997476675,-0.09766,-0.07324
11.909999999999998,-44.48009143793975,20.067318337000504,36.202707046742866,0.04882,0.04882
11.911,-44.489079596451596,20.11324499704937,36.175612367887936,-0.04882,-0.07324
11.912,-44.48227879493175,20.1497105093544,36.16677401194119,0.02442,0.02442
11.913,-44.47873763471018,20.172966302656764,36.16039853740094,-0.07324,0.0
11.914,,,,0.02442,0.04882
11.914000000000001,-44.50143993341829,20.17019051339396,36.14086839193472,,
11.915,-44.549014739088065,20.159920270645326,36.10176793029974,,
11.915000000000001,,,,0.04882,0.04882
11.915999999999999,-44.596663863421696,20.19581779160885,36.04355523509814,,
11.916,,,,-0.04882,-0.07324
11.917,-44.629586452640716,20.249453726524166,35.991425615955976,-0.04882,-0.04882
11.918,-44.65963153941853,20.297055140412397,35.9443873077752,,
11.918000000000001,,,,0.04882,0.04882
11.918999999999999,,,,0.09766,0.12208
11.919,-44.69331038360407,20.34454736403336,35.89406756314907,,
11.92,-44.7160191508292,20.377561500934718,35.85971732456456,0.07324,0.09766
11.921,-44.72025091746015,20.416068926497193,35.83988697600382,0.0,0.04882
11.922,-44.709370237035806,20.456317674133548,35.83305256803701,0.07324,0.07324
11.923,-44.68126194745638,20.472023320660988,35.85207117223656,-0.02442,0.04882
11.924,,,,0.0,-0.02442
11.924000000000001,-44.645753860461056,20.44548652074455,35.895404931525796,,
11.925,-44.62529224458011,20.39931878801898,35.933219843468365,-0.04882,-0.04882
11.925999999999998,-44.61740536522832,20.355705181587783,35.95851149317729,,
11.926,,,,0.0,0.0
11.927,-44.61604068716886,20.30153384785517,35.982213807897075,-0.04882,-0.02442
11.927999999999999,,,,0.04882,0.02442
11.928,-44.62159778031828,20.236218903955354,36.00416809567057,,
11.929,-44.62489510207882,20.15359411907829,36.03523084106201,-0.04882,-0.02442
11.93,-44.61544461703725,20.071440698484913,36.077606047039005,-0.04882,0.0
11.931,-44.59367739203664,20.03348758398407,36.11302128252674,,
11.931000000000001,,,,0.0,0.02442
11.932,-44.56805351167984,20.03196969915141,36.137016015723326,-0.04882,-0.04882
11.933,-44.54084111680165,20.045672467112404,36.156213168398615,0.0,0.02442
11.934,-44.52533532778653,20.077636021862077,36.15722208679968,,
11.934000000000001,,,,-0.04882,0.0
11.934999999999999,,,,0.02442,0.04882
11.935,-44.518008127085935,20.114835990444266,36.14859598204201,,
11.936,-44.50576921763047,20.15102104531296,36.1448350445766,0.0,0.04882
11.937,,,,0.02442,0.02442
11.937000000000001,-44.503264898073695,20.200884995883523,36.12652722380954,,
11.937999999999999,,,,-0.12208,-0.04882
11.938,-44.51192727299899,20.260218686709035,36.094088999487745,,
11.939,-44.519066814289104,20.323025915225863,36.061541785972864,-0.07324,-0.04882
11.94,-44.51819387227057,20.391078328574856,36.034035687519186,,
11.940000000000001,,,,0.02442,0.04882
11.940999999999999,-44.5069401134461,20.44245085768217,36.02284700668454,,
11.941,,,,-0.07324,0.0
11.942,-44.49229076132535,20.47902636990145,36.02087732258328,0.04882,0.12208
11.943,-44.4880164667826,20.514486472703886,36.00992177606296,-0.14648,-0.07324
11.943999999999999,,,,-0.07324,-0.02442
11.944,-44.486336788983,20.57125340917007,35.987648212648345,,
11.945,-44.47294860102328,20.67012210833203,35.95821062356498,-0.09766,-0.04882
11.946,-44.460719671208594,20.792930157971497,35.91740086103758,0.0,0.02442
11.947,,,,0.02442,0.04882
11.947000000000001,-44.46249432896892,20.908734845507077,35.86662443111286,,
11.948,-44.46939525423622,20.99550022106572,35.82339841133532,0.12208,0.12208
11.949,,,,-0.19532,-0.14648
11.949000000000002,-44.47300339333226,21.066870879281648,35.78962427020428,,
11.95,-44.489690525618286,21.139470339812554,35.743429176270254,,
11.950000000000001,,,,-0.09766,-0.07324
11.950999999999999,-44.52669099838048,21.21914712570296,35.675782661987576,,
11.951,,,,-0.1709,-0.14648
11.952,-44.57287723401942,21.26297925400112,35.61522834238221,0.1709,0.1709
11.953,-44.61139169793053,21.232126824885736,35.5937303701826,0.0,0.0
11.954,-44.64051787536355,21.14822851590553,35.60340694398436,0.09766,0.09766
11.955,-44.66772462932083,21.022685549998872,35.63241011255496,-0.12208,-0.07324
11.956,-44.691308238832534,20.893754963031668,35.665812781058705,0.12208,0.14648
11.956999999999999,,,,-0.07324,-0.04882
11.957,-44.72378604968035,20.787236220263782,35.68138051106227,,
11.958,-44.77105324872321,20.67626155406254,35.68514421746715,0.12208,0.14648
11.959,-44.811136245379075,20.560401411100646,35.697180224783125,,
11.959000000000001,,,,-0.07324,0.0
11.96,-44.83250262506907,20.44522722756507,35.725659740453224,-0.04882,0.02442
11.960999999999999,,,,0.04882,0.07324
11.961,-44.8431502866574,20.32476073092269,35.7658246093123,,
11.962,-44.852147144742915,20.214004657309705,35.8032410846059,0.02442,0.04882
11.963,-44.86611985897403,20.132981849347924,35.82372859451425,-0.07324,-0.04882
11.964,-44.885955555909206,20.064821741888963,35.83348621570942,-0.04882,-0.04882
11.965,-44.910864297616016,19.980537487258328,35.84506525038797,-0.07324,-0.04882
11.966,-44.93800576560717,19.889334970725113,35.85724867523743,-0.07324,-0.07324
11.967,-44.95965959280328,19.819341000237255,35.86572206306037,0.09766,0.12208
11.968000000000002,-44.97886783793884,19.78126945233069,35.86348432043151,-0.07324,-0.04882
11.969,-45.00016231084196,19.77983078746628,35.84456984235699,,
11.969000000000001,,,,-0.02442,0.0
11.969999999999999,,,,0.0,-0.02442
11.97,-45.014076025359756,19.82166145543717,35.814989038622436,,
11.970999999999998,-45.001645913102074,19.895907566493413,35.79638963670789,0.0,0.04882
11.972,,,,-0.07324,-0.07324
11.972000000000001,-44.96858900329885,19.969401511714093,35.796839596590345,,
11.972999999999999,-44.945258884883394,20.028141619663092,35.794281298141065,,
11.973,,,,0.04882,0.04882
11.974,-44.92424522227363,20.08823238781853,35.788975937723286,-0.07324,0.0
11.975,-44.89718634024558,20.147213094808727,35.789558661211274,-0.04882,0.0
11.975999999999999,-44.88072216607284,20.193098893266907,35.78576968943353,,
11.976,,,,-0.02442,0.0
11.977,-44.87807827667604,20.230746835806464,35.77272069937283,0.0,0.02442
11.978000000000002,-44.87998165374817,20.259960265082565,35.758972967823894,-0.07324,-0.04882
11.979,,,,-0.04882,0.0
11.979000000000001,-44.874894249729785,20.27167915881574,35.758786470656574,,
11.979999999999999,,,,-0.09766,-0.04882
11.98,-44.853560803579434,20.271240993811702,35.77840790679775,,
11.981,-44.820176651907694,20.2609490186991,35.813067891496466,0.12208,0.09766
11.982,,,,-0.02442,0.0
11.982000000000001,-44.791358670023314,20.237037065200873,35.84917619525602,,
11.982999999999999,-44.774611260431186,20.201170898670664,35.87919871174708,,
11.983,,,,0.0,0.04882
11.984,,,,0.09766,0.12208
11.984000000000002,-44.76220960819937,20.175486300541927,35.901062572885245,,
11.985,-44.74437471816617,20.176459197996465,35.916921707292204,-0.07324,-0.04882
11.985999999999999,-44.728675604314944,20.193054685645578,35.92440648495923,,
11.986,,,,-0.02442,0.0
11.987000000000002,-44.72297903007083,20.222750865235923,35.917370629910685,-0.02442,0.0
11.988,-44.723879792191006,20.261806616134624,35.90044571469117,0.0,0.0
11.988999999999999,,,,0.0,0.02442
11.989,-44.73363828808618,20.299084602927522,35.87616433739992,,
11.99,-44.748687405862576,20.34069065780667,35.84525739072386,-0.02442,0.04882
11.991,-44.761498021933996,20.390231280216426,35.81307859981155,0.0,0.02442
11.992,-44.76660752424176,20.447021661287447,35.78486163743256,-0.12208,-0.02442
11.993,-44.76382161053093,20.502889868572773,35.76415718054316,0.04882,0.04882
11.994,,,,-0.09766,-0.07324
11.994000000000002,-44.75990603723786,20.53668142572364,35.753634931661956,,
11.995,-44.75635984713377,20.548340487135626,35.75199452220035,,
11.995000000000001,,,,-0.02442,-0.04882
11.995999999999999,-44.74984843811157,20.55264637783716,35.75611501550289,,
11.996,,,,-0.07324,-0.04882
11.997,-44.735092304610156,20.56607448885645,35.763916652690746,0.04882,0.09766
11.998,-44.718286804970205,20.60453064885618,35.76310470763591,-0.04882,-0.02442
11.998999999999999,,,,-0.04882,0.02442
11.999,-44.709257978464485,20.66893402621236,35.7443142087656,,
12.0,-44.70703640673714,20.739624003712187,35.7166244247751,-0.12208,-0.04882
12.001,-44.70859608403675,20.791001031514146,35.69356748153474,,
12.001000000000001,,,,0.02442,0.04882
12.001999999999999,,,,-0.02442,-0.02442
12.002,-44.70713742943338,20.808729743379622,35.687411640968854,,
12.003,-44.706214373697975,20.811588274415648,35.687042168099104,-0.19532,-0.1709
12.004,-44.70960228016966,20.816208282752907,35.682020891748785,,
12.004000000000001,,,,0.3418,0.3418
12.005,-44.71723934107595,20.80972444044657,35.677833324412944,-0.07324,-0.04882
12.005999999999998,-44.73346270903516,20.79151985185429,35.670799887990384,,
12.006,,,,0.04882,0.09766
12.006999999999998,-44.747061940354634,20.76688929243016,35.668841051745154,-0.04882,0.02442
12.008,-44.743985270950816,20.74391371972975,35.68129995287128,0.02442,0.07324
12.009,-44.73252381477857,20.727497591608106,35.698602015258714,-0.07324,0.02442
12.01,-44.72014357664444,20.72055574214612,35.71275345711552,-0.07324,-0.02442
12.011,-44.70237737482688,20.728591747413237,35.72549281025368,-0.04882,-0.02442
12.012,-44.68519003195919,20.739695607697808,35.736411193537016,-0.04882,-0.02442
12.013,-44.67225496321465,20.741468506053355,35.747397233384106,-0.09766,-0.07324
12.014,-44.66432269841757,20.740304696802568,35.755081876151024,,
12.014000000000001,,,,-0.12208,-0.09766
12.015,-44.66554318440699,20.74228707529062,35.753139987691654,-0.04882,0.02442
12.015999999999998,-44.67908073630373,20.748626613577475,35.73819165123145,-0.04882,-0.02442
12.017,,,,-0.04882,-0.02442
12.017000000000001,-44.70490424047254,20.74691627609373,35.71548926775206,,
12.017999999999999,-44.73330777945646,20.724842415355536,35.699006926504005,,
12.018,,,,-0.04882,-0.02442
12.019,-44.75811775189289,20.686372277644104,35.692646565632906,-0.02442,0.0
12.02,-44.78085066200229,20.63647217176025,35.69291562352945,0.02442,0.02442
12.020999999999999,,,,0.0,0.04882
