Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.79300313,,Zero Index,1799.79300313,,Zero Index,1799.79300313,,Zero Index,1799.79300313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.23208280e-03,7.20000000e-01,2.20640625e-02,8.12968750e-03,9.40187500e-01
9.23248280e-03,7.20468750e-01,2.21296875e-02,7.88906250e-03,9.40406250e-01
9.23288280e-03,7.20500000e-01,2.19671875e-02,8.08750000e-03,9.39531250e-01
9.23328280e-03,7.20281250e-01,2.21218750e-02,8.15000000e-03,9.39593750e-01
9.23368280e-03,7.20562500e-01,2.20968750e-02,8.49375000e-03,9.39718750e-01
9.23408280e-03,7.20187500e-01,2.21531250e-02,8.26562500e-03,9.39750000e-01
9.23448280e-03,7.20125000e-01,2.19468750e-02,8.27812500e-03,9.39656250e-01
9.23488280e-03,7.20218750e-01,2.18250000e-02,8.30468750e-03,9.40000000e-01
9.23528280e-03,7.20156250e-01,2.18796875e-02,8.18437500e-03,9.40562500e-01
9.23568280e-03,7.20531250e-01,2.16859375e-02,7.86406250e-03,9.40562500e-01
9.23608280e-03,7.19906250e-01,2.17453125e-02,7.88906250e-03,9.40562500e-01
9.23648280e-03,7.20281250e-01,2.19296875e-02,8.36562500e-03,9.41093750e-01
9.23688280e-03,7.21031250e-01,2.19656250e-02,8.58750000e-03,9.41687500e-01
9.23728280e-03,7.20812500e-01,2.19000000e-02,8.06562500e-03,9.42343750e-01
9.23768280e-03,7.20250000e-01,2.18687500e-02,8.42031250e-03,9.41781250e-01
9.23808280e-03,7.20781250e-01,2.17718750e-02,8.28437500e-03,9.41812500e-01
9.23848280e-03,7.20562500e-01,2.20609375e-02,8.28593750e-03,9.41375000e-01
9.23888280e-03,7.21812500e-01,2.14328125e-02,8.05156250e-03,9.41187500e-01
9.23928280e-03,7.21312500e-01,2.14515625e-02,8.57187500e-03,9.41062500e-01
9.23968280e-03,7.21562500e-01,2.09562500e-02,8.06875000e-03,9.40343750e-01
9.24008280e-03,7.21406250e-01,2.14125000e-02,8.38750000e-03,9.40000000e-01
9.24048280e-03,7.21343750e-01,2.11109375e-02,8.47812500e-03,9.39531250e-01
9.24088280e-03,7.21281250e-01,2.17218750e-02,8.71562500e-03,9.38937500e-01
9.24128280e-03,7.20718750e-01,2.17406250e-02,8.20625000e-03,9.38468750e-01
9.24168280e-03,7.21312500e-01,2.20703125e-02,8.65625000e-03,9.38656250e-01
9.24208280e-03,7.20093750e-01,2.15046875e-02,8.36875000e-03,9.38187500e-01
9.24248280e-03,7.19906250e-01,2.15359375e-02,8.48281250e-03,9.37656250e-01
9.24288280e-03,7.20093750e-01,2.14765625e-02,8.28125000e-03,9.38187500e-01
9.24328280e-03,7.20062500e-01,2.15812500e-02,8.51093750e-03,9.37968750e-01
9.24368280e-03,7.20093750e-01,2.13593750e-02,8.33593750e-03,9.37812500e-01
9.24408280e-03,7.19843750e-01,2.15484375e-02,8.53281250e-03,9.38250000e-01
9.24448280e-03,7.19468750e-01,2.12562500e-02,8.08906250e-03,9.38468750e-01
9.24488280e-03,7.19656250e-01,2.15468750e-02,8.39531250e-03,9.38437500e-01
9.24528280e-03,7.19312500e-01,2.17953125e-02,8.39218750e-03,9.38781250e-01
9.24568280e-03,7.19093750e-01,2.16140625e-02,8.25312500e-03,9.38656250e-01
9.24608280e-03,7.18750000e-01,2.22187500e-02,8.40781250e-03,9.39312500e-01
9.24648280e-03,7.19250000e-01,2.20468750e-02,8.39843750e-03,9.39218750e-01
9.24688280e-03,7.19062500e-01,2.16937500e-02,8.16718750e-03,9.39531250e-01
9.24728280e-03,7.19125000e-01,2.18500000e-02,7.99687500e-03,9.39312500e-01
9.24768280e-03,7.19500000e-01,2.20890625e-02,7.86875000e-03,9.39625000e-01
9.24808280e-03,7.20156250e-01,2.21562500e-02,8.30000000e-03,9.40093750e-01
9.24848280e-03,7.20156250e-01,2.22000000e-02,8.05156250e-03,9.40468750e-01
9.24888280e-03,7.20156250e-01,2.20156250e-02,7.98281250e-03,9.40250000e-01
9.24928280e-03,7.20437500e-01,2.22328125e-02,8.19843750e-03,9.40937500e-01
9.24968280e-03,7.21156250e-01,2.28031250e-02,8.27656250e-03,9.41375000e-01
9.25008280e-03,7.21156250e-01,2.28218750e-02,8.27656250e-03,9.41093750e-01
9.25048280e-03,7.21843750e-01,2.28453125e-02,8.16718750e-03,9.41312500e-01
9.25088280e-03,7.22000000e-01,2.29531250e-02,7.65468750e-03,9.41906250e-01
9.25128280e-03,7.22000000e-01,2.28718750e-02,7.60000000e-03,9.42218750e-01
9.25168280e-03,7.21718750e-01,2.23656250e-02,7.77500000e-03,9.42562500e-01
9.25208280e-03,7.22250000e-01,2.20718750e-02,7.61718750e-03,9.42156250e-01
9.25248280e-03,7.22250000e-01,2.21484375e-02,7.78906250e-03,9.41812500e-01
9.25288280e-03,7.22406250e-01,2.18218750e-02,7.56562500e-03,9.41625000e-01
9.25328280e-03,7.21968750e-01,2.17125000e-02,7.66250000e-03,9.41250000e-01
9.25368280e-03,7.22468750e-01,2.13953125e-02,7.65468750e-03,9.40218750e-01
9.25408280e-03,7.22375000e-01,2.19140625e-02,7.98750000e-03,9.39718750e-01
9.25448280e-03,7.21875000e-01,2.26421875e-02,8.16562500e-03,9.39812500e-01
9.25488280e-03,7.22406250e-01,2.22515625e-02,7.89375000e-03,9.40875000e-01
9.25528280e-03,7.22156250e-01,2.17359375e-02,7.67187500e-03,9.41718750e-01
9.25568280e-03,7.22687500e-01,2.13593750e-02,7.28750000e-03,9.42531250e-01
9.25608280e-03,7.23312500e-01,2.11656250e-02,7.43906250e-03,9.42093750e-01
9.25648280e-03,7.23312500e-01,2.12750000e-02,7.32812500e-03,9.42406250e-01
9.25688280e-03,7.24093750e-01,2.16093750e-02,7.74531250e-03,9.41718750e-01
9.25728280e-03,7.23781250e-01,2.16578125e-02,7.52343750e-03,9.40500000e-01
9.25768280e-03,7.23781250e-01,2.16500000e-02,7.40781250e-03,9.38968750e-01
9.25808280e-03,7.23593750e-01,2.16375000e-02,7.52500000e-03,9.38000000e-01
9.25848280e-03,7.23375000e-01,2.17953125e-02,7.70625000e-03,9.36718750e-01
9.25888280e-03,7.23312500e-01,2.16437500e-02,7.71562500e-03,9.37218750e-01
9.25928280e-03,7.22000000e-01,2.16546875e-02,7.92812500e-03,9.37250000e-01
9.25968280e-03,7.22656250e-01,2.21093750e-02,8.03437500e-03,9.38500000e-01
9.26008280e-03,7.21125000e-01,2.15375000e-02,8.00156250e-03,9.39656250e-01
9.26048280e-03,7.20812500e-01,2.09515625e-02,7.52031250e-03,9.40000000e-01
9.26088280e-03,7.18937500e-01,2.10781250e-02,7.89218750e-03,9.38562500e-01
9.26128280e-03,7.16937500e-01,2.10578125e-02,7.93281250e-03,9.36937500e-01
9.26168280e-03,7.17000000e-01,2.13734375e-02,8.13125000e-03,9.36750000e-01
9.26208280e-03,7.17593750e-01,2.22343750e-02,8.37031250e-03,9.36937500e-01
9.26248280e-03,7.18031250e-01,2.20375000e-02,8.66562500e-03,9.36843750e-01
9.26288280e-03,7.18750000e-01,2.18671875e-02,8.69218750e-03,9.37250000e-01
9.26328280e-03,7.17843750e-01,2.15437500e-02,9.14375000e-03,9.37875000e-01
9.26368280e-03,7.18062500e-01,2.15125000e-02,9.14218750e-03,9.38406250e-01
9.26408280e-03,7.17812500e-01,2.10515625e-02,8.88906250e-03,9.38750000e-01
9.26448280e-03,7.16906250e-01,2.12250000e-02,8.96406250e-03,9.38187500e-01
9.26488280e-03,7.17031250e-01,2.09609375e-02,9.31250000e-03,9.37531250e-01
9.26528280e-03,7.16562500e-01,2.11531250e-02,9.55781250e-03,9.37906250e-01
9.26568280e-03,7.16250000e-01,2.10609375e-02,9.70312500e-03,9.37656250e-01
9.26608280e-03,7.15937500e-01,2.06484375e-02,9.52968750e-03,9.37750000e-01
9.26648280e-03,7.15625000e-01,2.01593750e-02,9.89843750e-03,9.37218750e-01
9.26688280e-03,7.15343750e-01,2.03375000e-02,9.77812500e-03,9.37375000e-01
9.26728280e-03,7.15312500e-01,2.02750000e-02,1.00656250e-02,9.37531250e-01
9.26768280e-03,7.16187500e-01,2.02812500e-02,1.04640625e-02,9.37812500e-01
9.26808280e-03,7.16343750e-01,2.06546875e-02,1.06484375e-02,9.38656250e-01
9.26848280e-03,7.16406250e-01,2.14359375e-02,1.13781250e-02,9.38562500e-01
9.26888280e-03,7.16718750e-01,2.15203125e-02,1.16281250e-02,9.38750000e-01
9.26928280e-03,7.16875000e-01,2.21156250e-02,1.21671875e-02,9.39468750e-01
9.26968280e-03,7.16843750e-01,2.32906250e-02,1.23343750e-02,9.38812500e-01
9.27008280e-03,7.16218750e-01,2.37046875e-02,1.27562500e-02,9.38906250e-01
9.27048280e-03,7.16093750e-01,2.29031250e-02,1.21921875e-02,9.38750000e-01
9.27088280e-03,7.15875000e-01,2.29234375e-02,1.17109375e-02,9.38531250e-01
9.27128280e-03,7.16625000e-01,2.21468750e-02,1.11703125e-02,9.37906250e-01
9.27168280e-03,7.15812500e-01,2.17078125e-02,1.12109375e-02,9.38375000e-01
9.27208280e-03,7.16187500e-01,2.10250000e-02,1.07437500e-02,9.38906250e-01
9.27248280e-03,7.16406250e-01,2.08828125e-02,1.06656250e-02,9.38500000e-01
9.27288280e-03,7.15937500e-01,2.05062500e-02,1.03390625e-02,9.38718750e-01
9.27328280e-03,7.16218750e-01,2.02671875e-02,1.05531250e-02,9.39031250e-01
9.27368280e-03,7.16218750e-01,2.01000000e-02,1.02171875e-02,9.38718750e-01
9.27408280e-03,7.16562500e-01,1.99937500e-02,1.01375000e-02,9.38750000e-01
9.27448280e-03,7.17093750e-01,1.90953125e-02,1.02046875e-02,9.38656250e-01
9.27488280e-03,7.17125000e-01,1.92000000e-02,1.03578125e-02,9.38593750e-01
9.27528280e-03,7.17343750e-01,1.92515625e-02,1.05171875e-02,9.39093750e-01
9.27568280e-03,7.17875000e-01,1.91812500e-02,1.06687500e-02,9.39093750e-01
9.27608280e-03,7.18000000e-01,1.91640625e-02,1.04875000e-02,9.39531250e-01
9.27648280e-03,7.17843750e-01,1.94562500e-02,1.03000000e-02,9.39968750e-01
9.27688280e-03,7.18781250e-01,1.92500000e-02,1.03250000e-02,9.39968750e-01
9.27728280e-03,7.19750000e-01,1.97343750e-02,1.03187500e-02,9.40312500e-01
9.27768280e-03,7.19687500e-01,1.94062500e-02,1.04171875e-02,9.40375000e-01
9.27808280e-03,7.20218750e-01,1.98390625e-02,1.03109375e-02,9.40218750e-01
9.27848280e-03,7.20562500e-01,2.00140625e-02,1.07046875e-02,9.40781250e-01
9.27888280e-03,7.20812500e-01,2.06015625e-02,1.03046875e-02,9.41031250e-01
9.27928280e-03,7.20812500e-01,2.08953125e-02,1.06937500e-02,9.41312500e-01
9.27968280e-03,7.21187500e-01,2.12812500e-02,1.03656250e-02,9.41437500e-01
9.28008280e-03,7.21531250e-01,2.12828125e-02,1.06953125e-02,9.41312500e-01
9.28048280e-03,7.21250000e-01,2.13562500e-02,1.03812500e-02,9.41250000e-01
9.28088280e-03,7.21468750e-01,2.14984375e-02,1.03671875e-02,9.41093750e-01
9.28128280e-03,7.20937500e-01,2.13296875e-02,1.03093750e-02,9.40968750e-01
9.28168280e-03,7.21250000e-01,2.14203125e-02,9.98281250e-03,9.41156250e-01
9.28208280e-03,7.21562500e-01,2.12484375e-02,9.84531250e-03,9.41218750e-01
9.28248280e-03,7.21437500e-01,2.13531250e-02,9.80312500e-03,9.41000000e-01
9.28288280e-03,7.21125000e-01,2.10437500e-02,9.41875000e-03,9.40406250e-01
9.28328280e-03,7.21625000e-01,2.13312500e-02,9.70625000e-03,9.40125000e-01
9.28368280e-03,7.21687500e-01,2.14765625e-02,9.65937500e-03,9.39531250e-01
9.28408280e-03,7.21375000e-01,2.18234375e-02,9.75625000e-03,9.39812500e-01
9.28448280e-03,7.21093750e-01,2.16843750e-02,9.56875000e-03,9.39343750e-01
9.28488280e-03,7.21468750e-01,2.19406250e-02,9.37656250e-03,9.39031250e-01
9.28528280e-03,7.21500000e-01,2.19671875e-02,9.59062500e-03,9.38687500e-01
9.28568280e-03,7.21187500e-01,2.20921875e-02,9.40000000e-03,9.38250000e-01
9.28608280e-03,7.21093750e-01,2.26906250e-02,9.85625000e-03,9.37312500e-01
9.28648280e-03,7.20312500e-01,2.29968750e-02,9.75000000e-03,9.37625000e-01
9.28688280e-03,7.20468750e-01,2.36968750e-02,9.80781250e-03,9.36562500e-01
9.28728280e-03,7.20343750e-01,2.36734375e-02,9.76562500e-03,9.35750000e-01
9.28768280e-03,7.19500000e-01,2.31140625e-02,9.69687500e-03,9.35531250e-01
9.28808280e-03,7.19375000e-01,2.27812500e-02,9.24218750e-03,9.35625000e-01
9.28848280e-03,7.19843750e-01,2.23453125e-02,8.82187500e-03,9.35187500e-01
9.28888280e-03,7.19312500e-01,2.17593750e-02,8.75781250e-03,9.35437500e-01
9.28928280e-03,7.19812500e-01,2.18187500e-02,8.55000000e-03,9.35781250e-01
9.28968280e-03,7.19906250e-01,2.22953125e-02,9.27343750e-03,9.35656250e-01
9.29008280e-03,7.19500000e-01,2.22968750e-02,8.53281250e-03,9.35781250e-01
9.29048280e-03,7.19156250e-01,2.18593750e-02,8.35781250e-03,9.35468750e-01
9.29088280e-03,7.19000000e-01,2.16421875e-02,8.67343750e-03,9.35781250e-01
9.29128280e-03,7.19000000e-01,2.10140625e-02,8.65000000e-03,9.36125000e-01
9.29168280e-03,7.18468750e-01,2.06812500e-02,8.79687500e-03,9.36062500e-01
9.29208280e-03,7.18343750e-01,2.16234375e-02,8.78750000e-03,9.36375000e-01
9.29248280e-03,7.18437500e-01,2.23734375e-02,8.96562500e-03,9.36156250e-01
9.29288280e-03,7.18843750e-01,2.24562500e-02,9.11093750e-03,9.36187500e-01
9.29328280e-03,7.18593750e-01,2.24125000e-02,8.98125000e-03,9.35812500e-01
9.29368280e-03,7.18468750e-01,2.18765625e-02,8.47500000e-03,9.35656250e-01
9.29408280e-03,7.18375000e-01,2.15250000e-02,8.36406250e-03,9.35812500e-01
9.29448280e-03,7.18218750e-01,2.16781250e-02,8.95625000e-03,9.36093750e-01
9.29488280e-03,7.18437500e-01,2.18234375e-02,9.53593750e-03,9.35750000e-01
9.29528280e-03,7.17781250e-01,2.19390625e-02,9.48437500e-03,9.35843750e-01
9.29568280e-03,7.17843750e-01,2.21781250e-02,9.35468750e-03,9.36156250e-01
9.29608280e-03,7.18156250e-01,2.20187500e-02,9.45156250e-03,9.36375000e-01
9.29648280e-03,7.18250000e-01,2.27265625e-02,9.65468750e-03,9.35906250e-01
9.29688280e-03,7.18437500e-01,2.28734375e-02,9.84843750e-03,9.36343750e-01
9.29728280e-03,7.18375000e-01,2.27109375e-02,9.63125000e-03,9.36250000e-01
9.29768280e-03,7.18750000e-01,2.29718750e-02,9.93281250e-03,9.36375000e-01
9.29808280e-03,7.18843750e-01,2.29968750e-02,9.87031250e-03,9.36437500e-01
9.29848280e-03,7.18875000e-01,2.27250000e-02,9.95625000e-03,9.36406250e-01
9.29888280e-03,7.19156250e-01,2.25140625e-02,9.87968750e-03,9.37187500e-01
9.29928280e-03,7.19125000e-01,2.25218750e-02,9.75937500e-03,9.37843750e-01
9.29968280e-03,7.19656250e-01,2.25828125e-02,9.74843750e-03,9.37718750e-01
9.30008280e-03,7.19750000e-01,2.21718750e-02,9.51093750e-03,9.38468750e-01
9.30048280e-03,7.20031250e-01,2.18859375e-02,9.40468750e-03,9.38375000e-01
9.30088280e-03,7.20187500e-01,2.16640625e-02,9.51406250e-03,9.38656250e-01
9.30128280e-03,7.20031250e-01,2.15812500e-02,9.72812500e-03,9.38750000e-01
9.30168280e-03,7.20093750e-01,2.20375000e-02,9.43125000e-03,9.38531250e-01
9.30208280e-03,7.19937500e-01,2.23296875e-02,9.61093750e-03,9.38031250e-01
9.30248280e-03,7.19718750e-01,2.23703125e-02,9.17656250e-03,9.37593750e-01
9.30288280e-03,7.20031250e-01,2.29703125e-02,9.36250000e-03,9.36281250e-01
9.30328280e-03,7.19656250e-01,2.27859375e-02,9.29687500e-03,9.35312500e-01
9.30368280e-03,7.19781250e-01,2.27375000e-02,9.38437500e-03,9.35093750e-01
9.30408280e-03,7.19031250e-01,2.27359375e-02,9.52812500e-03,9.35687500e-01
9.30448280e-03,7.19375000e-01,2.21296875e-02,9.37343750e-03,9.35093750e-01
9.30488280e-03,7.19156250e-01,2.18625000e-02,9.12968750e-03,9.35750000e-01
9.30528280e-03,7.19000000e-01,2.23921875e-02,9.65625000e-03,9.36031250e-01
9.30568280e-03,7.19125000e-01,2.29031250e-02,9.24218750e-03,9.36250000e-01
9.30608280e-03,7.18687500e-01,2.26890625e-02,9.17031250e-03,9.36406250e-01
9.30648280e-03,7.18250000e-01,2.18546875e-02,8.89687500e-03,9.36500000e-01
9.30688280e-03,7.17593750e-01,2.13718750e-02,9.06250000e-03,9.36031250e-01
9.30728280e-03,7.17437500e-01,2.09828125e-02,9.00312500e-03,9.35250000e-01
9.30768280e-03,7.16968750e-01,2.12812500e-02,8.78750000e-03,9.34968750e-01
9.30808280e-03,7.16406250e-01,2.14656250e-02,9.15625000e-03,9.34187500e-01
9.30848280e-03,7.16250000e-01,2.19453125e-02,9.31250000e-03,9.33187500e-01
9.30888280e-03,7.16187500e-01,2.19859375e-02,9.24375000e-03,9.32843750e-01
9.30928280e-03,7.16031250e-01,2.17281250e-02,8.96562500e-03,9.32468750e-01
9.30968280e-03,7.15656250e-01,2.15671875e-02,9.09687500e-03,9.33156250e-01
9.31008280e-03,7.16031250e-01,2.22296875e-02,9.55312500e-03,9.34000000e-01
9.31048280e-03,7.15968750e-01,2.27109375e-02,9.75468750e-03,9.35000000e-01
9.31088280e-03,7.15812500e-01,2.24750000e-02,9.26562500e-03,9.35968750e-01
9.31128280e-03,7.15875000e-01,2.17203125e-02,9.28437500e-03,9.35750000e-01
9.31168280e-03,7.16437500e-01,2.09453125e-02,9.19687500e-03,9.36000000e-01
9.31208280e-03,7.16000000e-01,2.03828125e-02,9.30937500e-03,9.36656250e-01
9.31248280e-03,7.16156250e-01,2.06703125e-02,9.45468750e-03,9.37062500e-01
9.31288280e-03,7.16031250e-01,2.05593750e-02,9.63125000e-03,9.38468750e-01
9.31328280e-03,7.16500000e-01,2.08093750e-02,9.71093750e-03,9.38906250e-01
9.31368280e-03,7.17000000e-01,2.13375000e-02,9.97500000e-03,9.39468750e-01
9.31408280e-03,7.16875000e-01,2.19812500e-02,1.00968750e-02,9.39687500e-01
9.31448280e-03,7.17375000e-01,2.24031250e-02,1.06203125e-02,9.39281250e-01
9.31488280e-03,7.17406250e-01,2.22625000e-02,1.02250000e-02,9.39031250e-01
9.31528280e-03,7.17312500e-01,2.23109375e-02,1.02812500e-02,9.39093750e-01
9.31568280e-03,7.17031250e-01,2.12750000e-02,9.51718750e-03,9.39281250e-01
9.31608280e-03,7.17375000e-01,2.11078125e-02,9.52187500e-03,9.39250000e-01
9.31648280e-03,7.17718750e-01,2.08515625e-02,9.60468750e-03,9.38812500e-01
9.31688280e-03,7.18062500e-01,2.12859375e-02,1.01187500e-02,9.38718750e-01
9.31728280e-03,7.18281250e-01,2.13734375e-02,9.86250000e-03,9.38656250e-01
9.31768280e-03,7.18625000e-01,2.13390625e-02,9.69843750e-03,9.38218750e-01
9.31808280e-03,7.18531250e-01,2.13781250e-02,9.66406250e-03,9.38625000e-01
9.31848280e-03,7.18468750e-01,2.13437500e-02,9.84218750e-03,9.38125000e-01
9.31888280e-03,7.18625000e-01,2.16890625e-02,1.03250000e-02,9.37531250e-01
9.31928280e-03,7.18218750e-01,2.16546875e-02,9.88593750e-03,9.37281250e-01
9.31968280e-03,7.18250000e-01,2.13906250e-02,9.71875000e-03,9.36500000e-01
9.32008280e-03,7.17718750e-01,2.10781250e-02,9.32812500e-03,9.36156250e-01
9.32048280e-03,7.17781250e-01,2.06906250e-02,9.49531250e-03,9.36062500e-01
9.32088280e-03,7.17843750e-01,2.06359375e-02,9.45625000e-03,9.36562500e-01
9.32128280e-03,7.18250000e-01,2.08234375e-02,9.24218750e-03,9.37000000e-01
9.32168280e-03,7.17656250e-01,2.06843750e-02,9.30937500e-03,9.36687500e-01
9.32208280e-03,7.17343750e-01,2.04000000e-02,9.26562500e-03,9.36500000e-01
9.32248280e-03,7.17000000e-01,2.06546875e-02,9.47031250e-03,9.36687500e-01
9.32288280e-03,7.16937500e-01,2.09046875e-02,9.87343750e-03,9.37250000e-01
9.32328280e-03,7.17781250e-01,2.15906250e-02,9.97656250e-03,9.37156250e-01
9.32368280e-03,7.17656250e-01,2.15328125e-02,1.00125000e-02,9.37406250e-01
9.32408280e-03,7.18500000e-01,2.13390625e-02,9.80781250e-03,9.37468750e-01
9.32448280e-03,7.18468750e-01,2.15593750e-02,1.00093750e-02,9.38156250e-01
9.32488280e-03,7.19000000e-01,2.17093750e-02,1.00265625e-02,9.38562500e-01
9.32528280e-03,7.19093750e-01,2.25765625e-02,1.04812500e-02,9.39031250e-01
9.32568280e-03,7.19156250e-01,2.25343750e-02,1.09156250e-02,9.38500000e-01
9.32608280e-03,7.19562500e-01,2.22328125e-02,1.01437500e-02,9.38843750e-01
9.32648280e-03,7.20250000e-01,2.20062500e-02,1.02218750e-02,9.39093750e-01
9.32688280e-03,7.20250000e-01,2.23609375e-02,1.00453125e-02,9.39906250e-01
9.32728280e-03,7.20781250e-01,2.35281250e-02,1.06171875e-02,9.39343750e-01
9.32768280e-03,7.20812500e-01,2.33140625e-02,1.04734375e-02,9.39281250e-01
9.32808280e-03,7.21281250e-01,2.23171875e-02,9.84062500e-03,9.39937500e-01
9.32848280e-03,7.21218750e-01,2.14093750e-02,9.54062500e-03,9.39343750e-01
9.32888280e-03,7.20875000e-01,2.10843750e-02,9.60312500e-03,9.39000000e-01
9.32928280e-03,7.20562500e-01,2.11484375e-02,9.35156250e-03,9.39562500e-01
9.32968280e-03,7.20250000e-01,2.07609375e-02,9.21406250e-03,9.38375000e-01
9.33008280e-03,7.20218750e-01,2.11046875e-02,9.55625000e-03,9.37656250e-01
9.33048280e-03,7.20343750e-01,2.09781250e-02,9.75781250e-03,9.37656250e-01
9.33088280e-03,7.20687500e-01,2.10343750e-02,9.68750000e-03,9.37875000e-01
9.33128280e-03,7.20468750e-01,2.07828125e-02,9.60625000e-03,9.36937500e-01
9.33168280e-03,7.20906250e-01,2.04875000e-02,9.40781250e-03,9.36437500e-01
9.33208280e-03,7.20687500e-01,2.02578125e-02,9.46093750e-03,9.35906250e-01
9.33248280e-03,7.19937500e-01,2.04031250e-02,9.75781250e-03,9.34750000e-01
9.33288280e-03,7.19000000e-01,2.02546875e-02,9.66718750e-03,9.34312500e-01
9.33328280e-03,7.18406250e-01,2.07046875e-02,9.87812500e-03,9.33281250e-01
9.33368280e-03,7.17750000e-01,2.08421875e-02,9.88437500e-03,9.32781250e-01
9.33408280e-03,7.17093750e-01,2.08890625e-02,1.00343750e-02,9.33093750e-01
9.33448280e-03,7.16937500e-01,2.07593750e-02,9.92031250e-03,9.33500000e-01
9.33488280e-03,7.17000000e-01,2.05359375e-02,9.77343750e-03,9.33906250e-01
9.33528280e-03,7.16843750e-01,2.08453125e-02,9.88906250e-03,9.33750000e-01
9.33568280e-03,7.17031250e-01,2.14234375e-02,1.04125000e-02,9.34218750e-01
9.33608280e-03,7.16593750e-01,2.16078125e-02,1.05468750e-02,9.33968750e-01
9.33648280e-03,7.15718750e-01,2.20203125e-02,1.04984375e-02,9.34187500e-01
9.33688280e-03,7.14843750e-01,2.20265625e-02,1.10453125e-02,9.33125000e-01
9.33728280e-03,7.14312500e-01,2.19046875e-02,1.02406250e-02,9.32906250e-01
9.33768280e-03,7.13750000e-01,2.14609375e-02,1.04046875e-02,9.31750000e-01
9.33808280e-03,7.13250000e-01,2.13546875e-02,1.05796875e-02,9.31625000e-01
9.33848280e-03,7.13156250e-01,2.12328125e-02,1.06656250e-02,9.30625000e-01
9.33888280e-03,7.12468750e-01,2.09515625e-02,1.01750000e-02,9.30531250e-01
9.33928280e-03,7.12218750e-01,2.08421875e-02,1.01609375e-02,9.30093750e-01
9.33968280e-03,7.12031250e-01,2.09921875e-02,1.04687500e-02,9.29937500e-01
9.34008280e-03,7.12656250e-01,2.11468750e-02,1.04578125e-02,9.30375000e-01
9.34048280e-03,7.12843750e-01,2.11015625e-02,1.02781250e-02,9.30906250e-01
9.34088280e-03,7.13031250e-01,2.08828125e-02,1.04531250e-02,9.31312500e-01
9.34128280e-03,7.13406250e-01,2.06187500e-02,1.04000000e-02,9.31687500e-01
9.34168280e-03,7.13593750e-01,2.07843750e-02,1.03281250e-02,9.32125000e-01
9.34208280e-03,7.14250000e-01,2.07406250e-02,1.04171875e-02,9.33281250e-01
9.34248280e-03,7.14312500e-01,2.10187500e-02,1.03656250e-02,9.33750000e-01
9.34288280e-03,7.14875000e-01,2.10234375e-02,1.04515625e-02,9.34000000e-01
9.34328280e-03,7.15031250e-01,2.13031250e-02,1.03796875e-02,9.34031250e-01
9.34368280e-03,7.15062500e-01,2.09812500e-02,1.03281250e-02,9.35093750e-01
9.34408280e-03,7.15187500e-01,2.06406250e-02,1.00343750e-02,9.35156250e-01
9.34448280e-03,7.15687500e-01,2.08312500e-02,1.03343750e-02,9.35125000e-01
9.34488280e-03,7.15656250e-01,2.04734375e-02,1.00937500e-02,9.35125000e-01
9.34528280e-03,7.15531250e-01,2.03937500e-02,1.01671875e-02,9.34500000e-01
9.34568280e-03,7.15937500e-01,2.07421875e-02,1.01281250e-02,9.34625000e-01
9.34608280e-03,7.15718750e-01,2.03609375e-02,1.02796875e-02,9.34406250e-01
9.34648280e-03,7.16031250e-01,2.06640625e-02,1.00890625e-02,9.34812500e-01
9.34688280e-03,7.16125000e-01,2.07125000e-02,1.03421875e-02,9.34656250e-01
9.34728280e-03,7.16312500e-01,2.09406250e-02,1.00781250e-02,9.34343750e-01
9.34768280e-03,7.16312500e-01,2.07937500e-02,1.02265625e-02,9.34781250e-01
9.34808280e-03,7.16781250e-01,2.07140625e-02,1.06296875e-02,9.34500000e-01
9.34848280e-03,7.16687500e-01,2.08703125e-02,1.03703125e-02,9.34312500e-01
9.34888280e-03,7.16875000e-01,2.07437500e-02,9.94687500e-03,9.34281250e-01
9.34928280e-03,7.16750000e-01,2.08578125e-02,1.04531250e-02,9.33500000e-01
9.34968280e-03,7.16593750e-01,2.11953125e-02,1.04078125e-02,9.33593750e-01
9.35008280e-03,7.15968750e-01,2.12859375e-02,1.04000000e-02,9.33125000e-01
9.35048280e-03,7.15375000e-01,2.10265625e-02,1.06093750e-02,9.32875000e-01
9.35088280e-03,7.14562500e-01,2.14390625e-02,1.10078125e-02,9.32718750e-01
9.35128280e-03,7.14437500e-01,2.15468750e-02,1.08890625e-02,9.32281250e-01
9.35168280e-03,7.14156250e-01,2.13875000e-02,1.10015625e-02,9.32031250e-01
9.35208280e-03,7.14250000e-01,2.16515625e-02,1.07468750e-02,9.32406250e-01
