Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40900313,,Zero Index,1799.40900313,,Zero Index,1799.40900313,,Zero Index,1799.40900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.44890364e-02,2.75000000e-03,-2.65625000e-03,-1.25000000e-04,8.50000000e-03
1.44894364e-02,4.03125000e-03,-2.57812500e-03,9.37500000e-05,7.81250000e-03
1.44898364e-02,4.15625000e-03,-9.37500000e-04,-1.71875000e-04,8.59375000e-03
1.44902364e-02,4.56250000e-03,-1.79687500e-03,1.56250000e-05,8.75000000e-03
1.44906364e-02,3.93750000e-03,-2.34375000e-03,-2.18750000e-04,8.03125000e-03
1.44910364e-02,4.21875000e-03,-1.48437500e-03,-2.65625000e-04,6.06250000e-03
1.44914364e-02,3.93750000e-03,-1.17187500e-03,-2.81250000e-04,7.21875000e-03
1.44918364e-02,3.90625000e-03,-1.79687500e-03,-1.87500000e-04,7.37500000e-03
1.44922364e-02,3.90625000e-03,-6.25000000e-04,-2.50000000e-04,7.59375000e-03
1.44926364e-02,3.87500000e-03,-1.56250000e-04,-4.84375000e-04,6.28125000e-03
1.44930364e-02,4.34375000e-03,1.56250000e-04,-6.09375000e-04,7.31250000e-03
1.44934364e-02,4.18750000e-03,5.46875000e-04,-6.56250000e-04,6.84375000e-03
1.44938364e-02,4.31250000e-03,-4.68750000e-04,-7.50000000e-04,6.87500000e-03
1.44942364e-02,4.46875000e-03,-2.34375000e-04,-4.06250000e-04,7.65625000e-03
1.44946364e-02,4.15625000e-03,-1.17187500e-03,-8.43750000e-04,7.59375000e-03
1.44950364e-02,4.18750000e-03,-7.81250000e-05,-5.46875000e-04,7.87500000e-03
1.44954364e-02,4.18750000e-03,3.12500000e-04,-4.84375000e-04,8.65625000e-03
1.44958364e-02,3.40625000e-03,-7.81250000e-05,-6.71875000e-04,6.40625000e-03
1.44962364e-02,3.81250000e-03,0.00000000e+00,-6.40625000e-04,7.09375000e-03
1.44966364e-02,4.40625000e-03,-6.25000000e-04,-7.34375000e-04,8.00000000e-03
1.44970364e-02,4.15625000e-03,1.56250000e-04,-9.21875000e-04,7.21875000e-03
1.44974364e-02,4.15625000e-03,5.46875000e-04,-8.12500000e-04,7.75000000e-03
1.44978364e-02,4.71875000e-03,-2.34375000e-04,-9.37500000e-04,7.40625000e-03
1.44982364e-02,4.28125000e-03,1.56250000e-04,-7.18750000e-04,8.78125000e-03
1.44986364e-02,4.96875000e-03,7.81250000e-05,-9.06250000e-04,8.28125000e-03
1.44990364e-02,5.71875000e-03,1.56250000e-04,-1.21875000e-03,7.81250000e-03
1.44994364e-02,5.43750000e-03,-6.25000000e-04,-8.59375000e-04,8.34375000e-03
1.44998364e-02,5.96875000e-03,-5.46875000e-04,-6.71875000e-04,7.40625000e-03
1.45002364e-02,4.78125000e-03,-3.12500000e-04,-7.18750000e-04,7.71875000e-03
1.45006364e-02,5.75000000e-03,-1.40625000e-03,-8.28125000e-04,7.65625000e-03
1.45010364e-02,5.71875000e-03,-1.95312500e-03,-8.12500000e-04,8.00000000e-03
1.45014364e-02,4.68750000e-03,-2.03125000e-03,-4.53125000e-04,9.25000000e-03
1.45018364e-02,5.18750000e-03,-2.73437500e-03,-5.31250000e-04,9.09375000e-03
1.45022364e-02,5.71875000e-03,-3.28125000e-03,-6.09375000e-04,8.31250000e-03
1.45026364e-02,4.90625000e-03,-3.12500000e-03,-8.12500000e-04,8.34375000e-03
1.45030364e-02,4.90625000e-03,-1.95312500e-03,-7.50000000e-04,8.46875000e-03
1.45034364e-02,5.06250000e-03,-1.95312500e-03,-4.21875000e-04,8.81250000e-03
1.45038364e-02,4.78125000e-03,-1.32812500e-03,-2.34375000e-04,8.18750000e-03
1.45042364e-02,5.25000000e-03,-7.03125000e-04,-3.43750000e-04,8.96875000e-03
1.45046364e-02,5.15625000e-03,-7.03125000e-04,-4.06250000e-04,8.06250000e-03
1.45050364e-02,5.34375000e-03,-1.17187500e-03,-2.81250000e-04,9.40625000e-03
1.45054364e-02,5.90625000e-03,-1.56250000e-03,-5.46875000e-04,8.46875000e-03
1.45058364e-02,5.21875000e-03,-2.18750000e-03,-5.78125000e-04,9.03125000e-03
1.45062364e-02,5.46875000e-03,-1.48437500e-03,-7.34375000e-04,8.65625000e-03
1.45066364e-02,5.25000000e-03,-2.10937500e-03,-7.34375000e-04,9.15625000e-03
1.45070364e-02,5.34375000e-03,-2.10937500e-03,-4.68750000e-04,8.87500000e-03
1.45074364e-02,5.03125000e-03,-9.37500000e-04,-6.87500000e-04,8.53125000e-03
1.45078364e-02,5.78125000e-03,-1.25000000e-03,-5.31250000e-04,7.71875000e-03
1.45082364e-02,5.65625000e-03,-6.25000000e-04,-6.87500000e-04,8.78125000e-03
1.45086364e-02,5.18750000e-03,7.81250000e-05,-4.53125000e-04,8.81250000e-03
1.45090364e-02,5.50000000e-03,6.25000000e-04,-5.46875000e-04,9.40625000e-03
1.45094364e-02,4.68750000e-03,-1.09375000e-03,-4.68750000e-04,9.40625000e-03
1.45098364e-02,3.93750000e-03,-5.46875000e-04,-6.71875000e-04,1.00000000e-02
1.45102364e-02,4.37500000e-03,3.12500000e-04,-7.34375000e-04,9.21875000e-03
1.45106364e-02,4.71875000e-03,6.25000000e-04,-6.25000000e-04,9.59375000e-03
1.45110364e-02,4.31250000e-03,-7.81250000e-05,-8.59375000e-04,9.40625000e-03
1.45114364e-02,4.21875000e-03,3.12500000e-04,-4.53125000e-04,9.12500000e-03
1.45118364e-02,4.71875000e-03,8.59375000e-04,-1.45312500e-03,9.12500000e-03
1.45122364e-02,4.65625000e-03,4.68750000e-04,-1.03125000e-03,7.09375000e-03
1.45126364e-02,5.53125000e-03,1.17187500e-03,-6.87500000e-04,8.71875000e-03
1.45130364e-02,5.28125000e-03,1.09375000e-03,-7.96875000e-04,8.84375000e-03
1.45134364e-02,5.12500000e-03,5.46875000e-04,-5.31250000e-04,9.31250000e-03
1.45138364e-02,5.25000000e-03,5.46875000e-04,-5.62500000e-04,8.59375000e-03
1.45142364e-02,4.40625000e-03,6.25000000e-04,-7.03125000e-04,8.15625000e-03
1.45146364e-02,5.12500000e-03,6.25000000e-04,-1.12500000e-03,8.65625000e-03
1.45150364e-02,4.56250000e-03,1.56250000e-03,-9.53125000e-04,9.34375000e-03
1.45154364e-02,4.18750000e-03,1.79687500e-03,-1.04687500e-03,8.15625000e-03
1.45158364e-02,4.09375000e-03,1.25000000e-03,-1.18750000e-03,8.71875000e-03
1.45162364e-02,4.34375000e-03,2.42187500e-03,-1.23437500e-03,9.96875000e-03
1.45166364e-02,4.37500000e-03,3.04687500e-03,-1.25000000e-03,9.75000000e-03
1.45170364e-02,3.90625000e-03,2.96875000e-03,-7.81250000e-04,8.87500000e-03
1.45174364e-02,4.12500000e-03,2.26562500e-03,-1.15625000e-03,8.43750000e-03
1.45178364e-02,3.87500000e-03,1.71875000e-03,-1.18750000e-03,9.40625000e-03
1.45182364e-02,4.75000000e-03,8.59375000e-04,-1.15625000e-03,9.03125000e-03
1.45186364e-02,5.43750000e-03,1.32812500e-03,-1.29687500e-03,8.53125000e-03
1.45190364e-02,4.18750000e-03,1.25000000e-03,-1.26562500e-03,8.37500000e-03
1.45194364e-02,5.03125000e-03,7.03125000e-04,-1.25000000e-03,8.40625000e-03
1.45198364e-02,3.93750000e-03,6.25000000e-04,-1.17187500e-03,9.00000000e-03
1.45202364e-02,5.59375000e-03,1.56250000e-04,-1.31250000e-03,9.18750000e-03
1.45206364e-02,5.18750000e-03,-2.34375000e-04,-1.21875000e-03,8.50000000e-03
1.45210364e-02,4.93750000e-03,0.00000000e+00,-1.45312500e-03,8.93750000e-03
1.45214364e-02,4.71875000e-03,-1.32812500e-03,-1.14062500e-03,8.59375000e-03
1.45218364e-02,4.40625000e-03,-1.25000000e-03,-1.10937500e-03,9.21875000e-03
1.45222364e-02,4.62500000e-03,-8.59375000e-04,-7.81250000e-04,9.00000000e-03
1.45226364e-02,4.59375000e-03,-1.01562500e-03,-9.37500000e-04,1.14687500e-02
1.45230364e-02,4.28125000e-03,-9.37500000e-04,-9.68750000e-04,1.03125000e-02
1.45234364e-02,4.56250000e-03,-1.01562500e-03,-9.06250000e-04,1.00312500e-02
1.45238364e-02,4.40625000e-03,-1.79687500e-03,-1.21875000e-03,9.31250000e-03
1.45242364e-02,3.71875000e-03,-1.32812500e-03,-7.65625000e-04,9.90625000e-03
1.45246364e-02,4.00000000e-03,-1.56250000e-03,-7.65625000e-04,9.53125000e-03
1.45250364e-02,3.75000000e-03,-1.48437500e-03,-7.18750000e-04,9.21875000e-03
1.45254364e-02,4.84375000e-03,-2.50000000e-03,-6.40625000e-04,9.21875000e-03
1.45258364e-02,4.71875000e-03,-2.65625000e-03,-8.59375000e-04,9.75000000e-03
1.45262364e-02,4.12500000e-03,-1.48437500e-03,-1.56250000e-04,9.50000000e-03
1.45266364e-02,4.68750000e-03,-3.12500000e-04,-7.65625000e-04,9.12500000e-03
1.45270364e-02,4.03125000e-03,-6.25000000e-04,-9.06250000e-04,1.00000000e-02
1.45274364e-02,4.43750000e-03,-1.56250000e-03,-5.93750000e-04,9.34375000e-03
1.45278364e-02,4.71875000e-03,-1.71875000e-03,-3.75000000e-04,9.78125000e-03
1.45282364e-02,4.56250000e-03,-2.50000000e-03,-3.59375000e-04,9.00000000e-03
1.45286364e-02,4.93750000e-03,-2.42187500e-03,-4.53125000e-04,9.00000000e-03
1.45290364e-02,4.78125000e-03,-1.64062500e-03,-3.90625000e-04,9.75000000e-03
1.45294364e-02,4.53125000e-03,-1.56250000e-03,-4.68750000e-04,8.87500000e-03
1.45298364e-02,4.93750000e-03,-1.17187500e-03,-6.09375000e-04,8.78125000e-03
1.45302364e-02,4.87500000e-03,-1.95312500e-03,-4.53125000e-04,8.78125000e-03
1.45306364e-02,3.37500000e-03,-1.79687500e-03,-2.34375000e-04,7.81250000e-03
1.45310364e-02,2.71875000e-03,-1.79687500e-03,-2.50000000e-04,8.68750000e-03
1.45314364e-02,3.56250000e-03,-2.26562500e-03,-5.46875000e-04,9.46875000e-03
1.45318364e-02,3.62500000e-03,-3.12500000e-04,-4.37500000e-04,8.71875000e-03
1.45322364e-02,3.78125000e-03,-1.56250000e-03,-6.87500000e-04,8.62500000e-03
1.45326364e-02,3.37500000e-03,-7.81250000e-04,-4.21875000e-04,8.12500000e-03
1.45330364e-02,3.59375000e-03,-1.48437500e-03,-4.68750000e-04,6.75000000e-03
1.45334364e-02,3.84375000e-03,-8.59375000e-04,-5.31250000e-04,7.09375000e-03
1.45338364e-02,4.09375000e-03,-1.40625000e-03,-5.15625000e-04,7.62500000e-03
1.45342364e-02,4.06250000e-03,-2.73437500e-03,-3.90625000e-04,8.12500000e-03
1.45346364e-02,4.31250000e-03,-2.03125000e-03,-3.75000000e-04,8.56250000e-03
1.45350364e-02,4.90625000e-03,-1.79687500e-03,-5.15625000e-04,8.87500000e-03
1.45354364e-02,4.31250000e-03,-2.26562500e-03,-7.18750000e-04,8.06250000e-03
1.45358364e-02,4.93750000e-03,-2.34375000e-03,-7.65625000e-04,8.96875000e-03
1.45362364e-02,4.96875000e-03,-3.04687500e-03,-5.62500000e-04,8.15625000e-03
1.45366364e-02,4.68750000e-03,-3.43750000e-03,-7.34375000e-04,8.09375000e-03
1.45370364e-02,4.28125000e-03,-3.20312500e-03,-7.96875000e-04,8.93750000e-03
1.45374364e-02,5.12500000e-03,-2.81250000e-03,-1.10937500e-03,8.68750000e-03
1.45378364e-02,5.21875000e-03,-3.12500000e-03,-1.01562500e-03,8.50000000e-03
1.45382364e-02,4.75000000e-03,-2.57812500e-03,-8.90625000e-04,9.15625000e-03
1.45386364e-02,4.62500000e-03,-2.81250000e-03,-9.37500000e-04,8.78125000e-03
1.45390364e-02,4.34375000e-03,-2.34375000e-03,-9.53125000e-04,8.62500000e-03
1.45394364e-02,4.87500000e-03,-1.87500000e-03,-3.12500000e-04,8.09375000e-03
1.45398364e-02,4.75000000e-03,-9.37500000e-04,-4.53125000e-04,8.78125000e-03
1.45402364e-02,4.28125000e-03,-1.09375000e-03,-5.62500000e-04,8.75000000e-03
1.45406364e-02,4.96875000e-03,-5.46875000e-04,-6.56250000e-04,9.03125000e-03
1.45410364e-02,6.40625000e-03,-7.81250000e-05,-4.37500000e-04,7.68750000e-03
1.45414364e-02,5.93750000e-03,-5.46875000e-04,-7.96875000e-04,8.28125000e-03
1.45418364e-02,5.68750000e-03,-1.17187500e-03,-9.06250000e-04,7.87500000e-03
1.45422364e-02,5.87500000e-03,-3.12500000e-04,-7.34375000e-04,8.84375000e-03
1.45426364e-02,6.00000000e-03,7.81250000e-04,-4.06250000e-04,7.71875000e-03
1.45430364e-02,6.37500000e-03,8.59375000e-04,-3.43750000e-04,7.21875000e-03
1.45434364e-02,5.78125000e-03,3.90625000e-04,-4.21875000e-04,8.87500000e-03
1.45438364e-02,5.96875000e-03,0.00000000e+00,-8.59375000e-04,8.84375000e-03
1.45442364e-02,5.03125000e-03,1.56250000e-03,-8.90625000e-04,9.28125000e-03
1.45446364e-02,5.34375000e-03,1.48437500e-03,-9.21875000e-04,8.78125000e-03
1.45450364e-02,5.53125000e-03,1.48437500e-03,-8.12500000e-04,8.93750000e-03
1.45454364e-02,5.50000000e-03,5.46875000e-04,-1.09375000e-03,8.93750000e-03
1.45458364e-02,5.34375000e-03,6.25000000e-04,-1.07812500e-03,8.21875000e-03
1.45462364e-02,5.03125000e-03,2.34375000e-04,-1.03125000e-03,9.03125000e-03
1.45466364e-02,5.18750000e-03,-6.25000000e-04,-1.15625000e-03,8.68750000e-03
1.45470364e-02,4.78125000e-03,1.40625000e-03,-1.10937500e-03,8.75000000e-03
1.45474364e-02,4.87500000e-03,7.81250000e-04,-1.12500000e-03,8.50000000e-03
1.45478364e-02,5.40625000e-03,1.32812500e-03,-8.90625000e-04,8.62500000e-03
1.45482364e-02,5.62500000e-03,9.37500000e-04,-9.06250000e-04,8.90625000e-03
1.45486364e-02,5.34375000e-03,1.87500000e-03,-7.96875000e-04,9.18750000e-03
1.45490364e-02,5.12500000e-03,2.34375000e-03,-9.84375000e-04,9.90625000e-03
1.45494364e-02,4.93750000e-03,2.73437500e-03,-6.25000000e-04,9.21875000e-03
1.45498364e-02,5.65625000e-03,2.18750000e-03,-7.81250000e-04,9.18750000e-03
1.45502364e-02,5.59375000e-03,1.79687500e-03,-9.53125000e-04,9.28125000e-03
1.45506364e-02,5.34375000e-03,1.17187500e-03,-1.04687500e-03,9.75000000e-03
1.45510364e-02,5.75000000e-03,2.18750000e-03,-8.90625000e-04,8.96875000e-03
1.45514364e-02,4.65625000e-03,5.46875000e-04,-6.71875000e-04,8.34375000e-03
1.45518364e-02,3.31250000e-03,7.81250000e-04,-7.03125000e-04,9.21875000e-03
1.45522364e-02,4.40625000e-03,7.03125000e-04,-4.68750000e-04,9.65625000e-03
1.45526364e-02,4.15625000e-03,2.65625000e-03,-7.03125000e-04,9.34375000e-03
1.45530364e-02,4.31250000e-03,1.79687500e-03,-4.21875000e-04,9.53125000e-03
1.45534364e-02,4.81250000e-03,1.79687500e-03,-1.56250000e-04,9.06250000e-03
1.45538364e-02,4.34375000e-03,8.59375000e-04,-1.09375000e-04,8.18750000e-03
1.45542364e-02,4.96875000e-03,8.59375000e-04,-1.56250000e-04,7.43750000e-03
1.45546364e-02,4.03125000e-03,1.17187500e-03,-2.34375000e-04,8.37500000e-03
1.45550364e-02,4.56250000e-03,1.09375000e-03,-2.03125000e-04,8.68750000e-03
1.45554364e-02,3.93750000e-03,1.32812500e-03,-2.50000000e-04,8.56250000e-03
1.45558364e-02,4.53125000e-03,8.59375000e-04,-3.75000000e-04,9.03125000e-03
1.45562364e-02,4.21875000e-03,9.37500000e-04,-1.40625000e-04,8.90625000e-03
1.45566364e-02,4.34375000e-03,-1.56250000e-04,-1.25000000e-04,8.40625000e-03
1.45570364e-02,3.84375000e-03,1.79687500e-03,-1.56250000e-04,8.40625000e-03
1.45574364e-02,4.40625000e-03,0.00000000e+00,-3.59375000e-04,9.03125000e-03
1.45578364e-02,4.68750000e-03,2.34375000e-04,-1.40625000e-04,8.71875000e-03
1.45582364e-02,4.37500000e-03,6.25000000e-04,-5.46875000e-04,8.00000000e-03
1.45586364e-02,4.71875000e-03,2.34375000e-04,-4.21875000e-04,9.15625000e-03
1.45590364e-02,4.59375000e-03,6.25000000e-04,-4.21875000e-04,8.59375000e-03
1.45594364e-02,4.18750000e-03,6.25000000e-04,-2.50000000e-04,8.68750000e-03
1.45598364e-02,4.40625000e-03,7.81250000e-05,-6.09375000e-04,9.31250000e-03
1.45602364e-02,4.59375000e-03,3.12500000e-04,-6.09375000e-04,7.56250000e-03
1.45606364e-02,5.00000000e-03,6.25000000e-04,-5.78125000e-04,8.18750000e-03
1.45610364e-02,4.84375000e-03,1.17187500e-03,-2.96875000e-04,7.62500000e-03
1.45614364e-02,4.65625000e-03,4.68750000e-04,-3.90625000e-04,9.00000000e-03
1.45618364e-02,4.34375000e-03,8.59375000e-04,-7.03125000e-04,8.12500000e-03
1.45622364e-02,5.09375000e-03,1.01562500e-03,-4.68750000e-04,7.03125000e-03
1.45626364e-02,5.59375000e-03,3.12500000e-04,-7.34375000e-04,8.34375000e-03
1.45630364e-02,4.96875000e-03,-1.56250000e-04,-6.56250000e-04,8.53125000e-03
1.45634364e-02,5.06250000e-03,2.34375000e-04,-3.12500000e-04,7.31250000e-03
1.45638364e-02,4.78125000e-03,1.56250000e-04,-2.03125000e-04,8.09375000e-03
1.45642364e-02,4.93750000e-03,-1.01562500e-03,-3.12500000e-04,8.96875000e-03
1.45646364e-02,5.18750000e-03,4.68750000e-04,-3.28125000e-04,1.03750000e-02
1.45650364e-02,6.43750000e-03,-7.81250000e-05,-2.96875000e-04,9.50000000e-03
1.45654364e-02,5.06250000e-03,-2.34375000e-04,-3.75000000e-04,9.50000000e-03
1.45658364e-02,4.93750000e-03,-5.46875000e-04,-2.50000000e-04,9.59375000e-03
1.45662364e-02,5.12500000e-03,-4.68750000e-04,-1.40625000e-04,9.34375000e-03
1.45666364e-02,4.93750000e-03,-1.01562500e-03,-2.65625000e-04,8.71875000e-03
1.45670364e-02,4.75000000e-03,-1.32812500e-03,-1.71875000e-04,9.28125000e-03
1.45674364e-02,5.31250000e-03,-1.79687500e-03,-7.18750000e-04,8.78125000e-03
1.45678364e-02,5.21875000e-03,-8.59375000e-04,-3.28125000e-04,8.09375000e-03
1.45682364e-02,5.62500000e-03,-1.71875000e-03,-4.21875000e-04,8.03125000e-03
1.45686364e-02,5.34375000e-03,-5.46875000e-04,-1.25000000e-04,7.90625000e-03
1.45690364e-02,4.78125000e-03,-3.12500000e-04,-1.87500000e-04,7.93750000e-03
1.45694364e-02,5.15625000e-03,-3.12500000e-04,-3.12500000e-04,8.28125000e-03
1.45698364e-02,5.21875000e-03,-1.40625000e-03,-5.93750000e-04,8.12500000e-03
1.45702364e-02,4.96875000e-03,-8.59375000e-04,-1.56250000e-05,7.18750000e-03
1.45706364e-02,4.71875000e-03,-2.18750000e-03,-4.68750000e-04,8.37500000e-03
1.45710364e-02,4.46875000e-03,-1.17187500e-03,-2.81250000e-04,7.93750000e-03
1.45714364e-02,4.62500000e-03,-8.59375000e-04,-5.93750000e-04,8.93750000e-03
1.45718364e-02,5.31250000e-03,-6.25000000e-04,3.12500000e-05,8.46875000e-03
1.45722364e-02,5.71875000e-03,-3.90625000e-04,-2.96875000e-04,7.96875000e-03
1.45726364e-02,3.28125000e-03,7.03125000e-04,-3.75000000e-04,8.50000000e-03
1.45730364e-02,3.71875000e-03,3.12500000e-04,-4.21875000e-04,8.15625000e-03
1.45734364e-02,4.31250000e-03,3.12500000e-04,-3.28125000e-04,7.75000000e-03
1.45738364e-02,4.00000000e-03,-3.90625000e-04,-9.37500000e-05,8.09375000e-03
1.45742364e-02,4.65625000e-03,7.03125000e-04,-7.81250000e-05,6.84375000e-03
1.45746364e-02,3.90625000e-03,7.03125000e-04,-4.68750000e-05,8.78125000e-03
1.45750364e-02,3.28125000e-03,3.12500000e-04,-4.68750000e-04,6.43750000e-03
1.45754364e-02,3.71875000e-03,-5.46875000e-04,-7.34375000e-04,6.03125000e-03
1.45758364e-02,3.65625000e-03,3.90625000e-04,-4.53125000e-04,7.12500000e-03
1.45762364e-02,4.03125000e-03,7.81250000e-04,-2.34375000e-04,7.78125000e-03
1.45766364e-02,4.37500000e-03,1.25000000e-03,-4.53125000e-04,7.00000000e-03
1.45770364e-02,4.50000000e-03,7.81250000e-05,-5.00000000e-04,7.25000000e-03
1.45774364e-02,4.46875000e-03,-3.90625000e-04,-4.53125000e-04,7.12500000e-03
1.45778364e-02,4.15625000e-03,0.00000000e+00,-4.84375000e-04,7.03125000e-03
1.45782364e-02,4.90625000e-03,7.81250000e-04,-7.34375000e-04,7.37500000e-03
1.45786364e-02,4.06250000e-03,1.09375000e-03,-6.87500000e-04,6.93750000e-03
1.45790364e-02,4.56250000e-03,1.32812500e-03,-5.62500000e-04,7.25000000e-03
1.45794364e-02,4.40625000e-03,5.46875000e-04,-7.65625000e-04,7.28125000e-03
1.45798364e-02,3.65625000e-03,1.01562500e-03,-7.96875000e-04,7.46875000e-03
1.45802364e-02,4.31250000e-03,6.25000000e-04,-7.18750000e-04,7.25000000e-03
1.45806364e-02,4.40625000e-03,2.42187500e-03,-4.84375000e-04,7.06250000e-03
1.45810364e-02,4.62500000e-03,7.81250000e-05,-4.21875000e-04,7.37500000e-03
1.45814364e-02,4.28125000e-03,3.12500000e-04,-8.12500000e-04,7.62500000e-03
1.45818364e-02,4.50000000e-03,1.56250000e-04,-7.03125000e-04,6.84375000e-03
1.45822364e-02,3.75000000e-03,6.25000000e-04,-3.43750000e-04,7.43750000e-03
1.45826364e-02,4.15625000e-03,-1.17187500e-03,-9.21875000e-04,7.43750000e-03
1.45830364e-02,5.96875000e-03,-1.17187500e-03,-5.46875000e-04,7.15625000e-03
1.45834364e-02,5.62500000e-03,-9.37500000e-04,-3.28125000e-04,8.31250000e-03
1.45838364e-02,5.43750000e-03,-2.34375000e-04,-4.84375000e-04,7.75000000e-03
1.45842364e-02,5.37500000e-03,-3.90625000e-04,-5.78125000e-04,7.40625000e-03
1.45846364e-02,5.03125000e-03,0.00000000e+00,-7.03125000e-04,7.68750000e-03
1.45850364e-02,4.46875000e-03,7.03125000e-04,-7.81250000e-05,7.31250000e-03
1.45854364e-02,5.21875000e-03,1.56250000e-04,-4.21875000e-04,9.28125000e-03
1.45858364e-02,4.96875000e-03,-8.59375000e-04,-6.09375000e-04,8.81250000e-03
1.45862364e-02,4.62500000e-03,-2.34375000e-04,-2.18750000e-04,8.56250000e-03
1.45866364e-02,4.84375000e-03,-1.25000000e-03,-3.59375000e-04,8.15625000e-03
1.45870364e-02,4.96875000e-03,-1.87500000e-03,-2.65625000e-04,8.37500000e-03
1.45874364e-02,4.12500000e-03,-1.79687500e-03,-3.59375000e-04,7.65625000e-03
1.45878364e-02,4.56250000e-03,-4.68750000e-04,-3.90625000e-04,7.90625000e-03
1.45882364e-02,4.68750000e-03,0.00000000e+00,-5.78125000e-04,8.37500000e-03
1.45886364e-02,4.96875000e-03,-7.81250000e-05,-6.09375000e-04,7.56250000e-03
1.45890364e-02,5.15625000e-03,-9.37500000e-04,-5.46875000e-04,8.06250000e-03
1.45894364e-02,4.46875000e-03,-4.68750000e-04,-3.90625000e-04,7.78125000e-03
1.45898364e-02,5.28125000e-03,7.03125000e-04,-5.62500000e-04,7.71875000e-03
1.45902364e-02,4.53125000e-03,-2.34375000e-04,-5.46875000e-04,8.09375000e-03
1.45906364e-02,5.06250000e-03,-7.03125000e-04,-4.53125000e-04,7.90625000e-03
1.45910364e-02,4.93750000e-03,-2.34375000e-04,-5.00000000e-04,8.03125000e-03
1.45914364e-02,4.68750000e-03,1.25000000e-03,-5.46875000e-04,8.12500000e-03
1.45918364e-02,5.21875000e-03,-4.68750000e-04,-6.40625000e-04,8.78125000e-03
1.45922364e-02,4.62500000e-03,-1.56250000e-04,-4.53125000e-04,8.43750000e-03
1.45926364e-02,5.06250000e-03,-3.12500000e-04,-5.15625000e-04,8.03125000e-03
1.45930364e-02,5.21875000e-03,-2.10937500e-03,-3.75000000e-04,7.93750000e-03
1.45934364e-02,4.43750000e-03,-4.68750000e-04,-3.75000000e-04,7.87500000e-03
1.45938364e-02,4.75000000e-03,-1.01562500e-03,-2.65625000e-04,8.46875000e-03
1.45942364e-02,5.09375000e-03,-2.34375000e-04,-5.00000000e-04,8.00000000e-03
1.45946364e-02,5.03125000e-03,-3.12500000e-04,-2.03125000e-04,7.93750000e-03
1.45950364e-02,3.68750000e-03,-7.81250000e-04,-6.09375000e-04,8.90625000e-03
1.45954364e-02,4.43750000e-03,-5.46875000e-04,-4.53125000e-04,7.93750000e-03
1.45958364e-02,3.90625000e-03,-1.56250000e-03,-5.15625000e-04,6.56250000e-03
1.45962364e-02,5.34375000e-03,-1.71875000e-03,-4.84375000e-04,6.62500000e-03
1.45966364e-02,4.62500000e-03,2.34375000e-04,-6.09375000e-04,6.78125000e-03
1.45970364e-02,4.56250000e-03,-1.40625000e-03,-3.12500000e-04,6.75000000e-03
1.45974364e-02,4.12500000e-03,-1.64062500e-03,-7.34375000e-04,6.96875000e-03
1.45978364e-02,4.34375000e-03,-1.79687500e-03,-4.06250000e-04,7.87500000e-03
1.45982364e-02,3.93750000e-03,-1.87500000e-03,-5.15625000e-04,7.00000000e-03
1.45986364e-02,4.62500000e-03,-1.87500000e-03,-4.53125000e-04,7.25000000e-03
1.45990364e-02,4.46875000e-03,-7.81250000e-04,-3.59375000e-04,7.31250000e-03
1.45994364e-02,3.46875000e-03,-6.25000000e-04,-6.09375000e-04,7.09375000e-03
1.45998364e-02,4.09375000e-03,-7.03125000e-04,-3.59375000e-04,6.59375000e-03
1.46002364e-02,3.84375000e-03,-1.71875000e-03,-4.68750000e-04,7.46875000e-03
1.46006364e-02,4.12500000e-03,-7.03125000e-04,-6.25000000e-04,8.15625000e-03
1.46010364e-02,3.75000000e-03,1.09375000e-03,-4.37500000e-04,6.68750000e-03
1.46014364e-02,3.50000000e-03,2.34375000e-04,-1.40625000e-04,6.71875000e-03
1.46018364e-02,4.15625000e-03,8.59375000e-04,6.25000000e-05,7.62500000e-03
1.46022364e-02,4.53125000e-03,-7.81250000e-04,-2.50000000e-04,6.78125000e-03
1.46026364e-02,4.15625000e-03,0.00000000e+00,-2.34375000e-04,7.40625000e-03
1.46030364e-02,4.62500000e-03,0.00000000e+00,-2.81250000e-04,8.40625000e-03
1.46034364e-02,4.62500000e-03,6.25000000e-04,-5.15625000e-04,7.59375000e-03
1.46038364e-02,5.31250000e-03,1.01562500e-03,-4.53125000e-04,7.62500000e-03
1.46042364e-02,6.12500000e-03,-3.90625000e-04,-8.28125000e-04,6.75000000e-03
1.46046364e-02,5.75000000e-03,-1.01562500e-03,-7.34375000e-04,7.90625000e-03
1.46050364e-02,5.75000000e-03,-9.37500000e-04,-7.03125000e-04,7.53125000e-03
