Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.93644032e-03,2.13585938e+01,4.81060938e-01,1.10593750e-01,1.26320313e-01,3.46875000e-03,6.83941406e+00,,8.93644032e-03,3.28885615e-01,,8.93644032e-03,5.24055176e+02
8.93744032e-03,2.12890625e+01,5.09925000e-01,-3.10046875e-01,1.26226563e-01,3.62500000e-03,6.83941406e+00,,8.93744032e-03,3.28920513e-01,,8.93744032e-03,5.31751709e+02
8.93844032e-03,2.12437500e+01,5.03018750e-01,-1.90078125e-01,1.26218750e-01,3.87500000e-03,6.83964844e+00,,8.93844032e-03,3.28956187e-01,,8.93844032e-03,5.37748535e+02
8.93944032e-03,2.12437500e+01,5.02775000e-01,2.92312500e-01,1.26242187e-01,4.00000000e-03,6.83941406e+00,,8.93944032e-03,3.28991592e-01,,8.93944032e-03,5.37477539e+02
8.94044032e-03,2.12773438e+01,5.26926563e-01,4.67875000e-01,1.26203125e-01,4.09375000e-03,6.83964844e+00,,8.94044032e-03,3.29027861e-01,,8.94044032e-03,5.32000000e+02
8.94144032e-03,2.13226563e+01,4.79151563e-01,2.38546875e-01,1.26070313e-01,4.09375000e-03,6.83964844e+00,,8.94144032e-03,3.29063267e-01,,8.94144032e-03,5.25456543e+02
8.94244032e-03,2.13523437e+01,5.10737500e-01,-1.81890625e-01,1.25945313e-01,4.00000000e-03,6.83964844e+00,,8.94244032e-03,3.29098135e-01,,8.94244032e-03,5.22245850e+02
8.94344032e-03,2.13710938e+01,4.82178125e-01,-1.93500000e-01,1.25898438e-01,4.09375000e-03,6.83964844e+00,,8.94344032e-03,3.29133093e-01,,8.94344032e-03,5.21307617e+02
8.94444032e-03,2.13617188e+01,5.06857813e-01,2.20640625e-01,1.25851563e-01,4.93750000e-03,6.83964844e+00,,8.94444032e-03,3.29167932e-01,,8.94444032e-03,5.22202393e+02
8.94544032e-03,2.13164062e+01,5.07853125e-01,4.62046875e-01,1.25882812e-01,5.37500000e-03,6.83964844e+00,,8.94544032e-03,3.29203665e-01,,8.94544032e-03,5.25064697e+02
8.94644032e-03,2.12796875e+01,4.92639063e-01,3.32062500e-01,1.25882812e-01,4.93750000e-03,6.83964844e+00,,8.94644032e-03,3.29238892e-01,,8.94644032e-03,5.26745850e+02
8.94744032e-03,2.12890625e+01,5.11935937e-01,-5.58906250e-02,1.25656250e-01,4.56250000e-03,6.83964844e+00,,8.94744032e-03,3.29274267e-01,,8.94744032e-03,5.25047363e+02
8.94844032e-03,2.13375000e+01,4.64892187e-01,-1.90500000e-01,1.25484375e-01,4.46875000e-03,6.83941406e+00,,8.94844032e-03,3.29308659e-01,,8.94844032e-03,5.20706787e+02
8.94944032e-03,2.13437500e+01,5.04867188e-01,1.42859375e-01,1.25453125e-01,4.62500000e-03,6.83964844e+00,,8.94944032e-03,3.29342782e-01,,8.94944032e-03,5.20188477e+02
8.95044032e-03,2.12828125e+01,4.83498437e-01,4.40765625e-01,1.25437500e-01,4.75000000e-03,6.83964844e+00,,8.95044032e-03,3.29377592e-01,,8.95044032e-03,5.24924072e+02
8.95144032e-03,2.11929687e+01,4.99098438e-01,3.93437500e-01,1.25398438e-01,4.75000000e-03,6.83964844e+00,,8.95144032e-03,3.29412192e-01,,8.95144032e-03,5.31975830e+02
8.95244032e-03,2.11609375e+01,5.02368750e-01,5.35312500e-02,1.25320313e-01,5.00000000e-03,6.83964844e+00,,8.95244032e-03,3.29447448e-01,,8.95244032e-03,5.34093506e+02
8.95344032e-03,2.12093750e+01,4.72996875e-01,-1.61140625e-01,1.25265625e-01,5.28125000e-03,6.83964844e+00,,8.95344032e-03,3.29481781e-01,,8.95344032e-03,5.29385254e+02
8.95444032e-03,2.12734375e+01,4.95909375e-01,7.86250000e-02,1.25156250e-01,5.00000000e-03,6.83964844e+00,,8.95444032e-03,3.29515874e-01,,8.95444032e-03,5.22999512e+02
8.95544032e-03,2.12773438e+01,4.57721875e-01,4.06890625e-01,1.25109375e-01,4.37500000e-03,6.83964844e+00,,8.95544032e-03,3.29549462e-01,,8.95544032e-03,5.21310059e+02
8.95644032e-03,2.12140625e+01,4.99525000e-01,4.36390625e-01,1.25109375e-01,4.40625000e-03,6.83964844e+00,,8.95644032e-03,3.29583168e-01,,8.95644032e-03,5.25599121e+02
8.95744032e-03,2.11500000e+01,4.80350000e-01,1.55031250e-01,1.25039063e-01,4.18750000e-03,6.83964844e+00,,8.95744032e-03,3.29617649e-01,,8.95744032e-03,5.30636230e+02
8.95844032e-03,2.11460937e+01,4.81954688e-01,-1.11281250e-01,1.24921875e-01,4.03125000e-03,6.83964844e+00,,8.95844032e-03,3.29651535e-01,,8.95844032e-03,5.30922852e+02
8.95944032e-03,2.12078125e+01,4.84006250e-01,3.45000000e-02,1.24851563e-01,3.93750000e-03,6.83941406e+00,,8.95944032e-03,3.29685539e-01,,8.95944032e-03,5.24763916e+02
8.96044032e-03,2.12773438e+01,4.46529687e-01,3.65234375e-01,1.24742188e-01,3.81250000e-03,6.83964844e+00,,8.96044032e-03,3.29718292e-01,,8.96044032e-03,5.16536377e+02
8.96144032e-03,2.12835938e+01,4.73606250e-01,4.60828125e-01,1.24609375e-01,3.81250000e-03,6.83964844e+00,,8.96144032e-03,3.29750687e-01,,8.96144032e-03,5.13702881e+02
8.96244032e-03,2.12398437e+01,4.47159375e-01,2.53468750e-01,1.24570313e-01,4.18750000e-03,6.83964844e+00,,8.96244032e-03,3.29783112e-01,,8.96244032e-03,5.16320312e+02
8.96344032e-03,2.12132813e+01,4.78989063e-01,-2.67656250e-02,1.24515625e-01,4.53125000e-03,6.83964844e+00,,8.96344032e-03,3.29815716e-01,,8.96344032e-03,5.18458008e+02
8.96444032e-03,2.12453125e+01,4.55426563e-01,1.50156250e-02,1.24375000e-01,4.56250000e-03,6.83964844e+00,,8.96444032e-03,3.29848617e-01,,8.96444032e-03,5.15187012e+02
8.96544032e-03,2.13007812e+01,4.41756250e-01,3.13515625e-01,1.24210938e-01,4.90625000e-03,6.83941406e+00,,8.96544032e-03,3.29880178e-01,,8.96544032e-03,5.08597900e+02
8.96644032e-03,2.13320312e+01,4.42568750e-01,4.65484375e-01,1.24101563e-01,4.90625000e-03,6.83964844e+00,,8.96644032e-03,3.29911351e-01,,8.96644032e-03,5.03311768e+02
8.96744032e-03,2.13242188e+01,4.10576563e-01,3.25593750e-01,1.24046875e-01,4.46875000e-03,6.83964844e+00,,8.96744032e-03,3.29941392e-01,,8.96744032e-03,5.02020996e+02
8.96844032e-03,2.13062500e+01,4.43401563e-01,6.02968750e-02,1.24046875e-01,4.56250000e-03,6.83964844e+00,,8.96844032e-03,3.29971462e-01,,8.96844032e-03,5.02850830e+02
8.96944032e-03,2.13015625e+01,4.25364063e-01,2.59531250e-02,1.24000000e-01,4.56250000e-03,6.83964844e+00,,8.96944032e-03,3.30002040e-01,,8.96944032e-03,5.03105469e+02
8.97044032e-03,2.13242188e+01,4.43401563e-01,2.63906250e-01,1.23875000e-01,4.68750000e-03,6.83964844e+00,,8.97044032e-03,3.30032647e-01,,8.97044032e-03,5.00001465e+02
8.97144032e-03,2.13554688e+01,4.24003125e-01,4.50640625e-01,1.23781250e-01,4.62500000e-03,6.83964844e+00,,8.97144032e-03,3.30063164e-01,,8.97144032e-03,4.94886230e+02
8.97244032e-03,2.13773438e+01,4.09784375e-01,3.73109375e-01,1.23664063e-01,4.56250000e-03,6.83964844e+00,,8.97244032e-03,3.30092520e-01,,8.97244032e-03,4.90448242e+02
8.97344032e-03,2.13812500e+01,4.27110938e-01,1.35546875e-01,1.23578125e-01,4.53125000e-03,6.83941406e+00,,8.97344032e-03,3.30121994e-01,,8.97344032e-03,4.88697510e+02
8.97444032e-03,2.13695313e+01,4.10068750e-01,4.96562500e-02,1.23531250e-01,4.56250000e-03,6.83964844e+00,,8.97444032e-03,3.30151469e-01,,8.97444032e-03,4.89415039e+02
8.97544032e-03,2.13625000e+01,4.42954687e-01,2.25484375e-01,1.23445313e-01,4.53125000e-03,6.83941406e+00,,8.97544032e-03,3.30181509e-01,,8.97544032e-03,4.89410889e+02
8.97644032e-03,2.13617188e+01,4.26257813e-01,4.22187500e-01,1.23328125e-01,4.00000000e-03,6.83964844e+00,,8.97644032e-03,3.30212116e-01,,8.97644032e-03,4.87775146e+02
8.97744032e-03,2.13718750e+01,4.28573437e-01,3.90875000e-01,1.23164063e-01,3.81250000e-03,6.83964844e+00,,8.97744032e-03,3.30242217e-01,,8.97744032e-03,4.84573486e+02
8.97844032e-03,2.13812500e+01,4.19981250e-01,1.88156250e-01,1.23046875e-01,4.03125000e-03,6.83941406e+00,,8.97844032e-03,3.30272079e-01,,8.97844032e-03,4.82072510e+02
8.97944032e-03,2.13789062e+01,4.13826563e-01,8.09687500e-02,1.22976563e-01,4.40625000e-03,6.83964844e+00,,8.97944032e-03,3.30301434e-01,,8.97944032e-03,4.81600830e+02
8.98044032e-03,2.13734375e+01,4.31396875e-01,1.99390625e-01,1.22937500e-01,4.78125000e-03,6.83964844e+00,,8.98044032e-03,3.30331206e-01,,8.98044032e-03,4.81421875e+02
8.98144032e-03,2.13734375e+01,4.21220313e-01,3.77484375e-01,1.22835938e-01,4.78125000e-03,6.83964844e+00,,8.98144032e-03,3.30361217e-01,,8.98144032e-03,4.79893066e+02
8.98244032e-03,2.13773438e+01,4.39623437e-01,3.87203125e-01,1.22820313e-01,4.75000000e-03,6.83964844e+00,,8.98244032e-03,3.30391526e-01,,8.98244032e-03,4.77464111e+02
8.98344032e-03,2.13812500e+01,4.23881250e-01,2.26546875e-01,1.22765625e-01,4.53125000e-03,6.83941406e+00,,8.98344032e-03,3.30421925e-01,,8.98344032e-03,4.75434814e+02
8.98444032e-03,2.13898438e+01,4.21910938e-01,1.08500000e-01,1.22648438e-01,4.46875000e-03,6.83964844e+00,,8.98444032e-03,3.30451697e-01,,8.98444032e-03,4.73661133e+02
8.98544032e-03,2.13921875e+01,4.23312500e-01,1.77484375e-01,1.22468750e-01,4.40625000e-03,6.83941406e+00,,8.98544032e-03,3.30481470e-01,,8.98544032e-03,4.72661377e+02
8.98644032e-03,2.13773438e+01,4.20062500e-01,3.33250000e-01,1.22375000e-01,4.78125000e-03,6.83964844e+00,,8.98644032e-03,3.30511183e-01,,8.98644032e-03,4.72838379e+02
8.98744032e-03,2.13562500e+01,4.35459375e-01,3.73562500e-01,1.22296875e-01,5.15625000e-03,6.83964844e+00,,8.98744032e-03,3.30541313e-01,,8.98744032e-03,4.73139893e+02
8.98844032e-03,2.13429688e+01,4.25912500e-01,2.55062500e-01,1.22203125e-01,4.84375000e-03,6.83964844e+00,,8.98844032e-03,3.30571651e-01,,8.98844032e-03,4.72843262e+02
8.98944032e-03,2.13531250e+01,4.32453125e-01,1.35703125e-01,1.22085938e-01,4.75000000e-03,6.83964844e+00,,8.98944032e-03,3.30601871e-01,,8.98944032e-03,4.70760742e+02
8.99044032e-03,2.13734375e+01,4.21565625e-01,1.64640625e-01,1.21953125e-01,4.93750000e-03,6.83964844e+00,,8.99044032e-03,3.30631942e-01,,8.99044032e-03,4.67870605e+02
8.99144032e-03,2.13851563e+01,4.20550000e-01,2.97484375e-01,1.21867188e-01,4.84375000e-03,6.83964844e+00,,8.99144032e-03,3.30661595e-01,,8.99144032e-03,4.65437744e+02
8.99244032e-03,2.13812500e+01,4.28289063e-01,3.60765625e-01,1.21773438e-01,4.56250000e-03,6.83964844e+00,,8.99244032e-03,3.30691457e-01,,8.99244032e-03,4.64096191e+02
8.99344032e-03,2.13789062e+01,4.25303125e-01,2.77875000e-01,1.21679688e-01,4.53125000e-03,6.83964844e+00,,8.99344032e-03,3.30721527e-01,,8.99344032e-03,4.62645508e+02
8.99444032e-03,2.13828125e+01,4.34321875e-01,1.59562500e-01,1.21617188e-01,4.68750000e-03,6.83964844e+00,,8.99444032e-03,3.30751806e-01,,8.99444032e-03,4.61083496e+02
8.99544032e-03,2.13882812e+01,4.25404688e-01,1.55406250e-01,1.21546875e-01,4.62500000e-03,6.83964844e+00,,8.99544032e-03,3.30782056e-01,,8.99544032e-03,4.59684814e+02
8.99644032e-03,2.14054688e+01,4.25892188e-01,2.61625000e-01,1.21492188e-01,4.53125000e-03,6.83964844e+00,,8.99644032e-03,3.30812037e-01,,8.99644032e-03,4.56807861e+02
8.99744032e-03,2.14148437e+01,4.22845313e-01,3.36812500e-01,1.21390625e-01,4.31250000e-03,6.83964844e+00,,8.99744032e-03,3.30841899e-01,,8.99744032e-03,4.54255371e+02
8.99844032e-03,2.14085938e+01,4.23007813e-01,2.87562500e-01,1.21257813e-01,4.46875000e-03,6.83964844e+00,,8.99844032e-03,3.30871671e-01,,8.99844032e-03,4.53245117e+02
8.99944032e-03,2.13960937e+01,4.31884375e-01,1.80281250e-01,1.21148438e-01,4.68750000e-03,6.83964844e+00,,8.99944032e-03,3.30901802e-01,,8.99944032e-03,4.53293945e+02
9.00044032e-03,2.13898438e+01,4.26298438e-01,1.50296875e-01,1.21078125e-01,4.53125000e-03,6.83964844e+00,,9.00044032e-03,3.30931991e-01,,9.00044032e-03,4.53062256e+02
9.00144032e-03,2.13921875e+01,4.30746875e-01,2.28093750e-01,1.20921875e-01,4.53125000e-03,6.83941406e+00,,9.00144032e-03,3.30962151e-01,,9.00144032e-03,4.51817871e+02
9.00244032e-03,2.14039062e+01,4.22418750e-01,3.07953125e-01,1.20843750e-01,4.62500000e-03,6.83964844e+00,,9.00244032e-03,3.30992192e-01,,9.00244032e-03,4.49188965e+02
9.00344032e-03,2.14164063e+01,4.24185937e-01,2.87578125e-01,1.20718750e-01,4.40625000e-03,6.83964844e+00,,9.00344032e-03,3.31021994e-01,,9.00344032e-03,4.46322266e+02
9.00444032e-03,2.14226562e+01,4.26298438e-01,1.99890625e-01,1.20601563e-01,4.40625000e-03,6.83964844e+00,,9.00444032e-03,3.31051946e-01,,9.00444032e-03,4.44386230e+02
9.00544032e-03,2.14296875e+01,4.25201563e-01,1.58390625e-01,1.20507813e-01,4.78125000e-03,6.83964844e+00,,9.00544032e-03,3.31081927e-01,,9.00544032e-03,4.42711670e+02
9.00644032e-03,2.14468750e+01,4.31295313e-01,2.08031250e-01,1.20289063e-01,4.75000000e-03,6.83941406e+00,,9.00644032e-03,3.31112087e-01,,9.00644032e-03,4.39968750e+02
9.00744032e-03,2.14656250e+01,4.24368750e-01,2.80828125e-01,1.20148438e-01,5.12500000e-03,6.83964844e+00,,9.00744032e-03,3.31142217e-01,,9.00744032e-03,4.36740479e+02
9.00844032e-03,2.14859375e+01,4.27050000e-01,2.84781250e-01,1.20078125e-01,5.28125000e-03,6.83964844e+00,,9.00844032e-03,3.31172198e-01,,9.00844032e-03,4.33147217e+02
9.00944032e-03,2.15015625e+01,4.23089063e-01,2.19796875e-01,1.20023438e-01,4.62500000e-03,6.83964844e+00,,9.00944032e-03,3.31202120e-01,,9.00944032e-03,4.30199219e+02
9.01044032e-03,2.15164062e+01,4.23962500e-01,1.69875000e-01,1.19929688e-01,4.37500000e-03,6.83964844e+00,,9.01044032e-03,3.31231982e-01,,9.01044032e-03,4.27636475e+02
9.01144032e-03,2.15218750e+01,4.27578125e-01,1.93437500e-01,1.19796875e-01,4.40625000e-03,6.83964844e+00,,9.01144032e-03,3.31261933e-01,,9.01144032e-03,4.26109863e+02
9.01244032e-03,2.15273438e+01,4.25546875e-01,2.54984375e-01,1.19679688e-01,4.90625000e-03,6.83964844e+00,,9.01244032e-03,3.31291974e-01,,9.01244032e-03,4.24357910e+02
9.01344032e-03,2.15351562e+01,4.29040625e-01,2.72828125e-01,1.19515625e-01,4.90625000e-03,6.83964844e+00,,9.01344032e-03,3.31322074e-01,,9.01344032e-03,4.22153564e+02
9.01444032e-03,2.15476562e+01,4.23617187e-01,2.26078125e-01,1.19367188e-01,4.84375000e-03,6.83964844e+00,,9.01444032e-03,3.31352115e-01,,9.01444032e-03,4.19542725e+02
9.01544032e-03,2.15593750e+01,4.26054688e-01,1.76671875e-01,1.19250000e-01,4.68750000e-03,6.83941406e+00,,9.01544032e-03,3.31382036e-01,,9.01544032e-03,4.17267090e+02
9.01644032e-03,2.15757812e+01,4.25160938e-01,1.85281250e-01,1.19140625e-01,4.46875000e-03,6.83964844e+00,,9.01644032e-03,3.31411988e-01,,9.01644032e-03,4.14616699e+02
9.01744032e-03,2.15953125e+01,4.26501563e-01,2.37046875e-01,1.19117188e-01,4.37500000e-03,6.83964844e+00,,9.01744032e-03,3.31441969e-01,,9.01744032e-03,4.11483887e+02
9.01844032e-03,2.16062500e+01,4.29162500e-01,2.62187500e-01,1.19031250e-01,3.87500000e-03,6.83964844e+00,,9.01844032e-03,3.31472099e-01,,9.01844032e-03,4.09033447e+02
9.01944032e-03,2.16140625e+01,4.26400000e-01,2.28265625e-01,1.18890625e-01,3.93750000e-03,6.83964844e+00,,9.01944032e-03,3.31502229e-01,,9.01944032e-03,4.06928223e+02
9.02044032e-03,2.16265625e+01,4.27395313e-01,1.79750000e-01,1.18781250e-01,3.87500000e-03,6.83964844e+00,,9.02044032e-03,3.31532300e-01,,9.02044032e-03,4.04558350e+02
9.02144032e-03,2.16312500e+01,4.24307813e-01,1.76640625e-01,1.18648438e-01,4.15625000e-03,6.83964844e+00,,9.02144032e-03,3.31562310e-01,,9.02144032e-03,4.03130615e+02
9.02244032e-03,2.16421875e+01,4.25546875e-01,2.18640625e-01,1.18570313e-01,4.40625000e-03,6.83941406e+00,,9.02244032e-03,3.31592262e-01,,9.02244032e-03,4.00955811e+02
9.02344032e-03,2.16492187e+01,4.27334375e-01,2.48625000e-01,1.18460938e-01,4.53125000e-03,6.83964844e+00,,9.02344032e-03,3.31622303e-01,,9.02344032e-03,3.98992676e+02
9.02444032e-03,2.16476563e+01,4.26014063e-01,2.30187500e-01,1.18390625e-01,4.25000000e-03,6.83964844e+00,,9.02444032e-03,3.31652313e-01,,9.02444032e-03,3.97885010e+02
9.02544032e-03,2.16515625e+01,4.27984375e-01,1.86609375e-01,1.18328125e-01,3.93750000e-03,6.83964844e+00,,9.02544032e-03,3.31682384e-01,,9.02544032e-03,3.96377686e+02
9.02644032e-03,2.16570312e+01,4.24551563e-01,1.72125000e-01,1.18203125e-01,4.09375000e-03,6.83964844e+00,,9.02644032e-03,3.31712395e-01,,9.02644032e-03,3.94863281e+02
9.02744032e-03,2.16585938e+01,4.26643750e-01,2.02203125e-01,1.18085938e-01,4.25000000e-03,6.83964844e+00,,9.02744032e-03,3.31742376e-01,,9.02744032e-03,3.93710205e+02
9.02844032e-03,2.16570312e+01,4.24490625e-01,2.35750000e-01,1.17921875e-01,4.75000000e-03,6.83964844e+00,,9.02844032e-03,3.31772357e-01,,9.02844032e-03,3.92710938e+02
9.02944032e-03,2.16640625e+01,4.27029688e-01,2.28593750e-01,1.17789063e-01,4.84375000e-03,6.83964844e+00,,9.02944032e-03,3.31802309e-01,,9.02944032e-03,3.90755371e+02
9.03044032e-03,2.16687500e+01,4.26867188e-01,1.91328125e-01,1.17687500e-01,4.62500000e-03,6.83941406e+00,,9.03044032e-03,3.31832379e-01,,9.03044032e-03,3.89159180e+02
9.03144032e-03,2.16703125e+01,4.25526563e-01,1.70015625e-01,1.17601563e-01,4.75000000e-03,6.83964844e+00,,9.03144032e-03,3.31862390e-01,,9.03144032e-03,3.88040771e+02
9.03244032e-03,2.16796875e+01,4.27760937e-01,1.88687500e-01,1.17546875e-01,4.31250000e-03,6.83964844e+00,,9.03244032e-03,3.31892431e-01,,9.03244032e-03,3.86123779e+02
9.03344032e-03,2.16828125e+01,4.24551563e-01,2.21359375e-01,1.17414063e-01,4.00000000e-03,6.83964844e+00,,9.03344032e-03,3.31922442e-01,,9.03344032e-03,3.84714844e+02
9.03444032e-03,2.16835938e+01,4.27375000e-01,2.24593750e-01,1.17296875e-01,4.09375000e-03,6.83964844e+00,,9.03444032e-03,3.31952453e-01,,9.03444032e-03,3.83452393e+02
9.03544032e-03,2.16828125e+01,4.26460938e-01,1.95828125e-01,1.17187500e-01,4.25000000e-03,6.83964844e+00,,9.03544032e-03,3.31982523e-01,,9.03544032e-03,3.82418945e+02
9.03644032e-03,2.16828125e+01,4.27964063e-01,1.72875000e-01,1.17054688e-01,4.15625000e-03,6.83964844e+00,,9.03644032e-03,3.32012594e-01,,9.03644032e-03,3.81441895e+02
9.03744032e-03,2.16890625e+01,4.27415625e-01,1.83515625e-01,1.16992188e-01,4.03125000e-03,6.83964844e+00,,9.03744032e-03,3.32042694e-01,,9.03744032e-03,3.79853516e+02
9.03844032e-03,2.16968750e+01,4.27029688e-01,2.10875000e-01,1.16992188e-01,3.71875000e-03,6.83964844e+00,,9.03844032e-03,3.32072765e-01,,9.03844032e-03,3.78002686e+02
9.03944032e-03,2.17023438e+01,4.27984375e-01,2.20640625e-01,1.16906250e-01,3.12500000e-03,6.83964844e+00,,9.03944032e-03,3.32102865e-01,,9.03944032e-03,3.76295410e+02
9.04044032e-03,2.17062500e+01,4.26257813e-01,2.02437500e-01,1.16773438e-01,3.46875000e-03,6.83964844e+00,,9.04044032e-03,3.32132936e-01,,9.04044032e-03,3.74771484e+02
9.04144032e-03,2.17062500e+01,4.28350000e-01,1.81343750e-01,1.16679688e-01,3.93750000e-03,6.83964844e+00,,9.04144032e-03,3.32163036e-01,,9.04144032e-03,3.73754395e+02
9.04244032e-03,2.17062500e+01,4.27334375e-01,1.82937500e-01,1.16562500e-01,4.25000000e-03,6.83964844e+00,,9.04244032e-03,3.32193166e-01,,9.04244032e-03,3.72789062e+02
9.04344032e-03,2.17117187e+01,4.27821875e-01,2.03546875e-01,1.16429688e-01,4.46875000e-03,6.83964844e+00,,9.04344032e-03,3.32223266e-01,,9.04344032e-03,3.71201172e+02
9.04444032e-03,2.17210938e+01,4.26989063e-01,2.16468750e-01,1.16335938e-01,4.31250000e-03,6.83941406e+00,,9.04444032e-03,3.32253367e-01,,9.04444032e-03,3.69121582e+02
9.04544032e-03,2.17250000e+01,4.26460938e-01,2.05125000e-01,1.16257813e-01,4.31250000e-03,6.83964844e+00,,9.04544032e-03,3.32283407e-01,,9.04544032e-03,3.67601807e+02
9.04644032e-03,2.17242187e+01,4.27435938e-01,1.86953125e-01,1.16218750e-01,4.15625000e-03,6.83964844e+00,,9.04644032e-03,3.32313478e-01,,9.04644032e-03,3.66643311e+02
9.04744032e-03,2.17250000e+01,4.25689063e-01,1.85281250e-01,1.16078125e-01,4.46875000e-03,6.83964844e+00,,9.04744032e-03,3.32343519e-01,,9.04744032e-03,3.65576660e+02
9.04844032e-03,2.17265625e+01,4.28106250e-01,2.01593750e-01,1.15921875e-01,4.93750000e-03,6.83941406e+00,,9.04844032e-03,3.32373589e-01,,9.04844032e-03,3.64390381e+02
9.04944032e-03,2.17304688e+01,4.26359375e-01,2.15265625e-01,1.15796875e-01,5.65625000e-03,6.83941406e+00,,9.04944032e-03,3.32403660e-01,,9.04944032e-03,3.62883057e+02
9.05044032e-03,2.17335938e+01,4.26745313e-01,2.09859375e-01,1.15687500e-01,5.90625000e-03,6.83882813e+00,,9.05044032e-03,3.32433701e-01,,9.05044032e-03,3.61434082e+02
9.05144032e-03,2.17414063e+01,4.26400000e-01,1.95734375e-01,1.15625000e-01,5.81250000e-03,6.83800781e+00,,9.05144032e-03,3.32463741e-01,,9.05144032e-03,3.59553711e+02
9.05244032e-03,2.17468750e+01,4.25831250e-01,1.90968750e-01,1.15546875e-01,5.43750000e-03,6.83566406e+00,,9.05244032e-03,3.32493722e-01,,9.05244032e-03,3.57965332e+02
9.05344032e-03,2.17585937e+01,4.26745313e-01,2.02734375e-01,1.15453125e-01,5.28125000e-03,6.83050781e+00,,9.05344032e-03,3.32523733e-01,,9.05344032e-03,3.55713623e+02
9.05444032e-03,2.17656250e+01,4.25912500e-01,2.16281250e-01,1.15343750e-01,5.06250000e-03,6.82253906e+00,,9.05444032e-03,3.32553774e-01,,9.05444032e-03,3.53878418e+02
9.05544032e-03,2.17718750e+01,4.26989063e-01,2.16015625e-01,1.15289063e-01,4.84375000e-03,6.81410156e+00,,9.05544032e-03,3.32583815e-01,,9.05544032e-03,3.52088623e+02
9.05644032e-03,2.17757813e+01,4.26156250e-01,2.04250000e-01,1.15234375e-01,4.93750000e-03,6.80332031e+00,,9.05644032e-03,3.32613856e-01,,9.05644032e-03,3.50572510e+02
9.05744032e-03,2.17757813e+01,4.26095312e-01,1.97671875e-01,1.15140625e-01,5.00000000e-03,6.79207031e+00,,9.05744032e-03,3.32643867e-01,,9.05744032e-03,3.49507568e+02
9.05844032e-03,2.17750000e+01,4.26095312e-01,2.04359375e-01,1.15023438e-01,4.90625000e-03,6.78492188e+00,,9.05844032e-03,3.32673848e-01,,9.05844032e-03,3.48522705e+02
9.05944032e-03,2.17656250e+01,4.25871875e-01,2.14843750e-01,1.15039063e-01,4.40625000e-03,6.78164063e+00,,9.05944032e-03,3.32703859e-01,,9.05944032e-03,3.48378174e+02
9.06044032e-03,2.17562500e+01,4.26014063e-01,2.18140625e-01,1.14929688e-01,3.81250000e-03,6.77753906e+00,,9.06044032e-03,3.32733870e-01,,9.06044032e-03,3.48197510e+02
9.06144032e-03,2.17492188e+01,4.25810938e-01,2.10484375e-01,1.14726563e-01,4.03125000e-03,6.77097656e+00,,9.06144032e-03,3.32763880e-01,,9.06144032e-03,3.47786377e+02
9.06244032e-03,2.17492188e+01,4.26075000e-01,2.04015625e-01,1.14625000e-01,4.15625000e-03,6.76582031e+00,,9.06244032e-03,3.32793891e-01,,9.06244032e-03,3.46687744e+02
9.06344032e-03,2.17453125e+01,4.25485938e-01,2.08390625e-01,1.14578125e-01,4.25000000e-03,6.75960938e+00,,9.06344032e-03,3.32823843e-01,,9.06344032e-03,3.45997559e+02
9.06444032e-03,2.17359375e+01,4.25079688e-01,2.17296875e-01,1.14539063e-01,4.15625000e-03,6.75257813e+00,,9.06444032e-03,3.32853794e-01,,9.06444032e-03,3.45836182e+02
9.06544032e-03,2.17281250e+01,4.26420313e-01,2.20062500e-01,1.14437500e-01,4.03125000e-03,6.74636719e+00,,9.06544032e-03,3.32883775e-01,,9.06544032e-03,3.45482422e+02
