Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.00293846e-02,2.29687500e-01,4.10068750e-01,-2.43750000e-03,4.95312500e-03,-2.10937500e-02,6.07910156e+00,,1.00293846e-02,3.67513090e-01,,1.00293846e-02,1.24319839e+02
1.00303846e-02,2.26562500e-01,4.10251563e-01,-2.73437500e-03,4.95312500e-03,-2.10937500e-02,6.08039063e+00,,1.00303846e-02,3.67541969e-01,,1.00303846e-02,1.24655708e+02
1.00313846e-02,2.25781250e-01,4.10150000e-01,-2.59375000e-03,4.96875000e-03,-2.42187500e-02,6.08109375e+00,,1.00313846e-02,3.67570877e-01,,1.00313846e-02,1.24750381e+02
1.00323846e-02,2.20312500e-01,4.10190625e-01,-2.37500000e-03,4.98437500e-03,-2.26562500e-02,6.08097656e+00,,1.00323846e-02,3.67599756e-01,,1.00323846e-02,1.25327332e+02
1.00333846e-02,2.17187500e-01,4.10048438e-01,-2.14062500e-03,5.02343750e-03,-2.42187500e-02,6.07968750e+00,,1.00333846e-02,3.67628634e-01,,1.00333846e-02,1.25661461e+02
1.00343846e-02,2.26562500e-01,4.10231250e-01,-2.32812500e-03,5.10156250e-03,-3.04687500e-02,6.08039063e+00,,1.00343846e-02,3.67657542e-01,,1.00343846e-02,1.24706810e+02
1.00353846e-02,2.35937500e-01,4.10393750e-01,-2.64062500e-03,5.11718750e-03,-3.51562500e-02,6.08238281e+00,,1.00353846e-02,3.67686421e-01,,1.00353846e-02,1.23753479e+02
1.00363846e-02,2.48437500e-01,4.10292188e-01,-2.62500000e-03,5.17187500e-03,-3.35937500e-02,6.08238281e+00,,1.00363846e-02,3.67715329e-01,,1.00363846e-02,1.22478767e+02
1.00373846e-02,2.42968750e-01,4.10251563e-01,-2.43750000e-03,5.13281250e-03,-3.35937500e-02,6.08109375e+00,,1.00373846e-02,3.67744207e-01,,1.00373846e-02,1.23055984e+02
1.00383846e-02,2.33593750e-01,4.10150000e-01,-2.28125000e-03,5.07812500e-03,-2.96875000e-02,6.08167969e+00,,1.00383846e-02,3.67773086e-01,,1.00383846e-02,1.24034973e+02
1.00393846e-02,2.29687500e-01,4.10129688e-01,-2.09375000e-03,5.06250000e-03,-2.42187500e-02,6.08167969e+00,,1.00393846e-02,3.67801994e-01,,1.00393846e-02,1.24449280e+02
1.00403846e-02,2.22656250e-01,4.09987500e-01,-2.06250000e-03,5.04687500e-03,-2.57812500e-02,6.08062500e+00,,1.00403846e-02,3.67830873e-01,,1.00403846e-02,1.25185165e+02
1.00413846e-02,2.25781250e-01,4.09885938e-01,-2.25000000e-03,5.13281250e-03,-2.57812500e-02,6.07968750e+00,,1.00413846e-02,3.67859721e-01,,1.00413846e-02,1.24874420e+02
1.00423846e-02,2.33593750e-01,4.09987500e-01,-2.21875000e-03,5.23437500e-03,-2.81250000e-02,6.08015625e+00,,1.00423846e-02,3.67888600e-01,,1.00423846e-02,1.24080841e+02
1.00433846e-02,2.35156250e-01,4.09764063e-01,-1.90625000e-03,5.17187500e-03,-2.03125000e-02,6.08015625e+00,,1.00433846e-02,3.67917448e-01,,1.00433846e-02,1.23930702e+02
1.00443846e-02,2.30468750e-01,4.09906250e-01,-1.68750000e-03,5.06250000e-03,-2.10937500e-02,6.07933594e+00,,1.00443846e-02,3.67946297e-01,,1.00443846e-02,1.24423470e+02
1.00453846e-02,2.24218750e-01,4.09845313e-01,-1.65625000e-03,5.06250000e-03,-2.57812500e-02,6.07851563e+00,,1.00453846e-02,3.67975146e-01,,1.00453846e-02,1.25076668e+02
1.00463846e-02,2.11718750e-01,4.09845313e-01,-2.03125000e-03,4.95312500e-03,-2.57812500e-02,6.07734375e+00,,1.00463846e-02,3.68004024e-01,,1.00463846e-02,1.26375092e+02
1.00473846e-02,1.98437500e-01,4.09703125e-01,-2.21875000e-03,4.72656250e-03,-2.42187500e-02,6.07851563e+00,,1.00473846e-02,3.68032873e-01,,1.00473846e-02,1.27755554e+02
1.00483846e-02,2.05468750e-01,4.10007813e-01,-2.10937500e-03,4.83593750e-03,-3.35937500e-02,6.07792969e+00,,1.00483846e-02,3.68061721e-01,,1.00483846e-02,1.27042160e+02
1.00493846e-02,2.21093750e-01,4.10089062e-01,-1.92187500e-03,4.96875000e-03,-3.90625000e-02,6.07734375e+00,,1.00493846e-02,3.68090630e-01,,1.00493846e-02,1.25442017e+02
1.00503846e-02,2.30468750e-01,4.09946875e-01,-1.98437500e-03,5.00781250e-03,-4.29687500e-02,6.07828125e+00,,1.00503846e-02,3.68119508e-01,,1.00503846e-02,1.24485878e+02
1.00513846e-02,2.30468750e-01,4.10089062e-01,-2.18750000e-03,5.03906250e-03,-3.75000000e-02,6.07910156e+00,,1.00513846e-02,3.68148386e-01,,1.00513846e-02,1.24496925e+02
1.00523846e-02,2.35156250e-01,4.10129688e-01,-2.21875000e-03,5.08593750e-03,-3.04687500e-02,6.07898438e+00,,1.00523846e-02,3.68177295e-01,,1.00523846e-02,1.24025352e+02
1.00533846e-02,2.37500000e-01,4.10089062e-01,-1.84375000e-03,5.07812500e-03,-2.65625000e-02,6.07875000e+00,,1.00533846e-02,3.68206173e-01,,1.00533846e-02,1.23794502e+02
1.00543846e-02,2.45312500e-01,4.10129688e-01,-1.54687500e-03,5.04687500e-03,-2.10937500e-02,6.07851563e+00,,1.00543846e-02,3.68235081e-01,,1.00543846e-02,1.22998077e+02
1.00553846e-02,2.53906250e-01,4.09946875e-01,-1.65625000e-03,5.06250000e-03,-2.65625000e-02,6.07828125e+00,,1.00553846e-02,3.68263960e-01,,1.00553846e-02,1.22120605e+02
1.00563846e-02,2.44531250e-01,4.09987500e-01,-1.95312500e-03,4.99218750e-03,-3.04687500e-02,6.07898438e+00,,1.00563846e-02,3.68292809e-01,,1.00563846e-02,1.23096664e+02
1.00573846e-02,2.52343750e-01,4.09946875e-01,-2.06250000e-03,5.10156250e-03,-2.42187500e-02,6.07792969e+00,,1.00573846e-02,3.68321657e-01,,1.00573846e-02,1.22301895e+02
1.00583846e-02,2.49218750e-01,4.10007813e-01,-2.06250000e-03,5.08593750e-03,-2.03125000e-02,6.07734375e+00,,1.00583846e-02,3.68350536e-01,,1.00583846e-02,1.22634995e+02
1.00593846e-02,2.41406250e-01,4.10089062e-01,-2.14062500e-03,5.02343750e-03,-2.03125000e-02,6.07769531e+00,,1.00593846e-02,3.68379414e-01,,1.00593846e-02,1.23451553e+02
1.00603846e-02,2.39062500e-01,4.10048438e-01,-2.18750000e-03,5.00781250e-03,-1.64062500e-02,6.07769531e+00,,1.00603846e-02,3.68408293e-01,,1.00603846e-02,1.23704636e+02
1.00613846e-02,2.46875000e-01,4.09987500e-01,-2.32812500e-03,5.04687500e-03,-1.71875000e-02,6.07875000e+00,,1.00613846e-02,3.68437201e-01,,1.00613846e-02,1.22911179e+02
1.00623846e-02,2.39062500e-01,4.09885938e-01,-2.40625000e-03,5.04687500e-03,-2.26562500e-02,6.07933594e+00,,1.00623846e-02,3.68466049e-01,,1.00623846e-02,1.23729141e+02
1.00633846e-02,2.30468750e-01,4.09743750e-01,-2.10937500e-03,5.07812500e-03,-2.26562500e-02,6.07992188e+00,,1.00633846e-02,3.68494898e-01,,1.00633846e-02,1.24627068e+02
1.00643846e-02,2.26562500e-01,4.09845313e-01,-1.89062500e-03,5.14062500e-03,-2.10937500e-02,6.07968750e+00,,1.00643846e-02,3.68523777e-01,,1.00643846e-02,1.25040382e+02
1.00653846e-02,2.26562500e-01,4.09845313e-01,-1.54687500e-03,5.08593750e-03,-2.03125000e-02,6.07910156e+00,,1.00653846e-02,3.68552625e-01,,1.00653846e-02,1.25049492e+02
1.00663846e-02,2.30468750e-01,4.09804688e-01,-1.60937500e-03,5.08593750e-03,-1.48437500e-02,6.07898438e+00,,1.00663846e-02,3.68581474e-01,,1.00663846e-02,1.24655144e+02
1.00673846e-02,2.17187500e-01,4.09357813e-01,-1.84375000e-03,4.95312500e-03,-1.32812500e-02,6.07710938e+00,,1.00673846e-02,3.68610322e-01,,1.00673846e-02,1.26033501e+02
1.00683846e-02,2.01562500e-01,4.09317188e-01,-1.81250000e-03,4.81250000e-03,-1.48437500e-02,6.07828125e+00,,1.00683846e-02,3.68639171e-01,,1.00683846e-02,1.27654015e+02
1.00693846e-02,2.16406250e-01,4.09175000e-01,-1.43750000e-03,4.91406250e-03,-2.03125000e-02,6.07828125e+00,,1.00693846e-02,3.68667990e-01,,1.00693846e-02,1.26132339e+02
1.00703846e-02,2.26562500e-01,4.09256250e-01,-1.15625000e-03,4.95312500e-03,-2.10937500e-02,6.07757813e+00,,1.00703846e-02,3.68696809e-01,,1.00703846e-02,1.25092171e+02
1.00713846e-02,2.24218750e-01,4.09418750e-01,-1.34375000e-03,4.96875000e-03,-1.71875000e-02,6.07734375e+00,,1.00713846e-02,3.68725628e-01,,1.00713846e-02,1.25340416e+02
1.00723846e-02,2.20312500e-01,4.09256250e-01,-1.68750000e-03,4.94531250e-03,-1.64062500e-02,6.07734375e+00,,1.00723846e-02,3.68754447e-01,,1.00723846e-02,1.25751160e+02
1.00733846e-02,2.17187500e-01,4.09215625e-01,-1.84375000e-03,4.96875000e-03,-1.32812500e-02,6.07851563e+00,,1.00733846e-02,3.68783295e-01,,1.00733846e-02,1.26082680e+02
1.00743846e-02,2.17187500e-01,4.09073438e-01,-1.62500000e-03,4.94531250e-03,-7.81250000e-03,6.07968750e+00,,1.00743846e-02,3.68812114e-01,,1.00743846e-02,1.26091866e+02
1.00753846e-02,2.21093750e-01,4.08971875e-01,-1.46875000e-03,4.91406250e-03,-3.90625000e-03,6.08050781e+00,,1.00753846e-02,3.68840903e-01,,1.00753846e-02,1.25697357e+02
1.00763846e-02,2.22656250e-01,4.08870313e-01,-1.53125000e-03,4.92968750e-03,-1.56250000e-03,6.08015625e+00,,1.00763846e-02,3.68869692e-01,,1.00763846e-02,1.25544220e+02
1.00773846e-02,2.26562500e-01,4.08728125e-01,-1.73437500e-03,5.00781250e-03,1.56250000e-03,6.08050781e+00,,1.00773846e-02,3.68898481e-01,,1.00773846e-02,1.25150185e+02
1.00783846e-02,3.11718750e-01,4.07590625e-01,-6.60937500e-03,5.23437500e-03,1.17187500e-02,6.08203125e+00,,1.00783846e-02,3.68927240e-01,,1.00783846e-02,1.16393295e+02
1.00793846e-02,7.06250000e-01,4.05478125e-01,-5.79218750e-02,5.25000000e-03,3.35937500e-02,6.08671875e+00,,1.00793846e-02,3.68955851e-01,,1.00793846e-02,7.58909760e+01
1.00803846e-02,1.18203125e+00,4.11510938e-01,-2.18171875e-01,5.14062500e-03,-3.75000000e-02,6.08894531e+00,,1.00803846e-02,3.68984610e-01,,1.00803846e-02,2.75730057e+01
1.00813846e-02,1.20859375e+00,4.08525000e-01,-3.87359375e-01,5.14062500e-03,-1.16406250e-01,6.08496094e+00,,1.00813846e-02,3.69013518e-01,,1.00813846e-02,2.64392700e+01
1.00823846e-02,1.07265625e+00,4.12242188e-01,-3.19187500e-01,5.08593750e-03,-9.60937500e-02,6.08097656e+00,,1.00823846e-02,3.69042397e-01,,1.00823846e-02,4.23257828e+01
1.00833846e-02,7.92187500e-01,4.02878125e-01,-2.95781250e-02,5.03906250e-03,-6.79687500e-02,6.07875000e+00,,1.00833846e-02,3.69071096e-01,,1.00833846e-02,7.21643295e+01
1.00843846e-02,7.26562500e-01,3.98023438e-01,6.76718750e-02,4.96875000e-03,-1.03125000e-01,6.07828125e+00,,1.00843846e-02,3.69099289e-01,,1.00843846e-02,7.88288422e+01
1.00853846e-02,9.77343750e-01,3.94570313e-01,-1.79828125e-01,4.89843750e-03,-2.10937500e-01,6.07828125e+00,,1.00853846e-02,3.69127214e-01,,1.00853846e-02,5.32723160e+01
1.00863846e-02,1.38515625e+00,4.07225000e-01,-4.32984375e-01,4.85937500e-03,-3.54687500e-01,6.07816406e+00,,1.00863846e-02,3.69155437e-01,,1.00863846e-02,1.28537598e+01
1.00873846e-02,1.61640625e+00,4.19046875e-01,-3.97390625e-01,4.91406250e-03,-4.96093750e-01,6.07675781e+00,,1.00873846e-02,3.69184524e-01,,1.00873846e-02,-8.78596497e+00
1.00883846e-02,1.54453125e+00,4.09337500e-01,-1.56578125e-01,4.81250000e-03,-6.22656250e-01,6.07476563e+00,,1.00883846e-02,3.69213670e-01,,1.00883846e-02,9.18579102e-02
1.00893846e-02,1.33984375e+00,4.05498438e-01,-6.81562500e-02,4.64843750e-03,-7.48437500e-01,6.07429688e+00,,1.00893846e-02,3.69242370e-01,,1.00893846e-02,2.17892151e+01
1.00903846e-02,1.25546875e+00,4.03000000e-01,-2.73890625e-01,4.64843750e-03,-8.73437500e-01,6.07406250e+00,,1.00903846e-02,3.69270831e-01,,1.00903846e-02,3.13940887e+01
1.00913846e-02,1.29687500e+00,4.06575000e-01,-4.49515625e-01,4.60937500e-03,-1.01250000e+00,6.07289063e+00,,1.00913846e-02,3.69299322e-01,,1.00913846e-02,2.90424194e+01
1.00923846e-02,1.34453125e+00,4.06290625e-01,-3.35859375e-01,4.66406250e-03,-1.16328125e+00,6.07230469e+00,,1.00923846e-02,3.69327962e-01,,1.00923846e-02,2.62106476e+01
1.00933846e-02,1.30781250e+00,4.00460938e-01,-4.41718750e-02,4.67187500e-03,-1.32968750e+00,6.07253906e+00,,1.00933846e-02,3.69356364e-01,,1.00933846e-02,3.10031586e+01
1.00943846e-02,1.26171875e+00,4.07590625e-01,3.08906250e-02,4.70312500e-03,-1.52109375e+00,6.07406250e+00,,1.00943846e-02,3.69384825e-01,,1.00943846e-02,3.57902832e+01
1.00953846e-02,1.31093750e+00,4.04970313e-01,-2.25250000e-01,4.63281250e-03,-1.74453125e+00,6.07546875e+00,,1.00953846e-02,3.69413406e-01,,1.00953846e-02,3.12312469e+01
1.00963846e-02,1.48750000e+00,4.08098438e-01,-4.52890625e-01,4.57031250e-03,-1.98046875e+00,6.07675781e+00,,1.00963846e-02,3.69442046e-01,,1.00963846e-02,1.48260040e+01
1.00973846e-02,1.66796875e+00,4.09804688e-01,-4.04812500e-01,4.57031250e-03,-2.19609375e+00,6.07769531e+00,,1.00973846e-02,3.69470835e-01,,1.00973846e-02,-1.50610352e+00
1.00983846e-02,1.71171875e+00,4.08362500e-01,-1.45375000e-01,4.62500000e-03,-2.40703125e+00,6.08015625e+00,,1.00983846e-02,3.69499654e-01,,1.00983846e-02,-4.55842590e+00
1.00993846e-02,1.63750000e+00,4.07021875e-01,-1.90937500e-02,4.71875000e-03,-2.62500000e+00,6.08074219e+00,,1.00993846e-02,3.69528383e-01,,1.00993846e-02,3.52882385e+00
1.01003846e-02,1.54687500e+00,4.01882813e-01,-2.17453125e-01,4.66406250e-03,-2.85390625e+00,6.07933594e+00,,1.01003846e-02,3.69556874e-01,,1.01003846e-02,1.34984741e+01
1.01013846e-02,1.53984375e+00,4.08179687e-01,-4.42031250e-01,4.53125000e-03,-3.08984375e+00,6.07769531e+00,,1.01013846e-02,3.69585395e-01,,1.01013846e-02,1.59709778e+01
1.01023846e-02,1.62187500e+00,4.10028125e-01,-4.13656250e-01,4.50000000e-03,-3.33906250e+00,6.07687500e+00,,1.01023846e-02,3.69614214e-01,,1.01023846e-02,9.78172302e+00
1.01033846e-02,1.69687500e+00,4.07103125e-01,-1.63734375e-01,4.53125000e-03,-3.59687500e+00,6.07734375e+00,,1.01033846e-02,3.69642973e-01,,1.01033846e-02,3.57984924e+00
1.01043846e-02,1.70625000e+00,4.06046875e-01,-1.01875000e-02,4.51562500e-03,-3.82265625e+00,6.07910156e+00,,1.01043846e-02,3.69671613e-01,,1.01043846e-02,3.07424927e+00
1.01053846e-02,1.69765625e+00,3.93209375e-01,-1.54296875e-01,4.59375000e-03,-3.88125000e+00,6.09210938e+00,,1.01053846e-02,3.69699746e-01,,1.01053846e-02,4.39608765e+00
1.01063846e-02,1.76093750e+00,3.43606250e-01,-3.75859375e-01,4.59375000e-03,-4.05156250e+00,6.12187500e+00,,1.01063846e-02,3.69725674e-01,,1.01063846e-02,-7.22824097e-01
1.01073846e-02,1.83046875e+00,4.75312500e-01,-4.14078125e-01,4.48437500e-03,-4.49218750e+00,6.13792969e+00,,1.01073846e-02,3.69754523e-01,,1.01073846e-02,-5.79766846e+00
1.01083846e-02,1.87187500e+00,4.77770313e-01,-2.32796875e-01,4.42187500e-03,-4.90546875e+00,6.13933594e+00,,1.01083846e-02,3.69788051e-01,,1.01083846e-02,-8.35212708e+00
1.01093846e-02,1.82187500e+00,4.92964063e-01,-4.90156250e-02,4.25781250e-03,-5.12187500e+00,6.13429688e+00,,1.01093846e-02,3.69822234e-01,,1.01093846e-02,-2.45068359e+00
1.01103846e-02,1.78359375e+00,4.50429688e-01,-1.55046875e-01,4.04687500e-03,-5.09843750e+00,6.12843750e+00,,1.01103846e-02,3.69855434e-01,,1.01103846e-02,2.03659058e+00
1.01113846e-02,1.84218750e+00,4.53639063e-01,-3.97406250e-01,4.02343750e-03,-5.18281250e+00,6.12210938e+00,,1.01113846e-02,3.69887292e-01,,1.01113846e-02,-2.53999329e+00
1.01123846e-02,1.95625000e+00,4.52014063e-01,-4.39562500e-01,3.99218750e-03,-5.53125000e+00,6.12351563e+00,,1.01123846e-02,3.69919151e-01,,1.01123846e-02,-1.20810547e+01
1.01133846e-02,1.99375000e+00,4.68203125e-01,-1.77375000e-01,4.05468750e-03,-5.95859375e+00,6.19628906e+00,,1.01133846e-02,3.69951546e-01,,1.01133846e-02,-1.43121490e+01
1.01143846e-02,1.95078125e+00,5.03912500e-01,-5.03750000e-02,4.17968750e-03,-6.27890625e+00,6.32144531e+00,,1.01143846e-02,3.69985789e-01,,1.01143846e-02,-9.27882385e+00
1.01153846e-02,1.93828125e+00,4.31356250e-01,-2.76468750e-01,4.21875000e-03,-6.59843750e+00,6.35671875e+00,,1.01153846e-02,3.70018721e-01,,1.01153846e-02,-7.12403870e+00
1.01163846e-02,1.97890625e+00,4.16710937e-01,-4.14750000e-01,4.10937500e-03,-6.76015625e+00,6.35050781e+00,,1.01163846e-02,3.70048583e-01,,1.01163846e-02,-9.48046875e+00
1.01173846e-02,2.11406250e+00,3.72267187e-01,-2.38093750e-01,4.04687500e-03,-6.89375000e+00,6.34335938e+00,,1.01173846e-02,3.70076358e-01,,1.01173846e-02,-2.16840515e+01
1.01183846e-02,2.19609375e+00,4.00298438e-01,1.24421875e-01,4.00781250e-03,-7.09453125e+00,6.33667969e+00,,1.01183846e-02,3.70103568e-01,,1.01183846e-02,-2.98396606e+01
1.01193846e-02,2.20156250e+00,3.97271875e-01,1.48234375e-01,3.95312500e-03,-7.46093750e+00,6.33152344e+00,,1.01193846e-02,3.70131642e-01,,1.01193846e-02,-3.11260071e+01
1.01203846e-02,2.15234375e+00,4.17076563e-01,-2.40375000e-01,4.08593750e-03,-7.84062500e+00,6.32566406e+00,,1.01203846e-02,3.70160311e-01,,1.01203846e-02,-2.58077240e+01
1.01213846e-02,2.13671875e+00,4.32940625e-01,-4.63828125e-01,4.03125000e-03,-8.11250000e+00,6.31910156e+00,,1.01213846e-02,3.70190263e-01,,1.01213846e-02,-2.23307648e+01
1.01223846e-02,2.17421875e+00,4.28959375e-01,-3.75593750e-01,3.82031250e-03,-8.26484375e+00,6.31429688e+00,,1.01223846e-02,3.70220572e-01,,1.01223846e-02,-2.39722595e+01
1.01233846e-02,2.28359375e+00,3.95443750e-01,-1.48437500e-02,3.78906250e-03,-8.22109375e+00,6.31042969e+00,,1.01233846e-02,3.70249599e-01,,1.01233846e-02,-3.42133942e+01
1.01243846e-02,2.32265625e+00,3.89228125e-01,7.94843750e-02,3.89843750e-03,-7.74765625e+00,6.34675781e+00,,1.01243846e-02,3.70277256e-01,,1.01243846e-02,-3.84117432e+01
1.01253846e-02,2.35625000e+00,2.63412500e-01,-2.14015625e-01,3.89843750e-03,-8.05156250e+00,6.41859375e+00,,1.01253846e-02,3.70300233e-01,,1.01253846e-02,-4.15185089e+01
1.01263846e-02,2.32812500e+00,4.32818750e-01,-4.46046875e-01,3.75000000e-03,-8.93203125e+00,6.44542969e+00,,1.01263846e-02,3.70324761e-01,,1.01263846e-02,-3.68698730e+01
1.01273846e-02,2.25390625e+00,6.48801562e-01,-3.81156250e-01,3.68750000e-03,-9.18515625e+00,6.43980469e+00,,1.01273846e-02,3.70362818e-01,,1.01273846e-02,-2.70263519e+01
1.01283846e-02,2.29140625e+00,4.95482813e-01,-2.18750000e-02,3.76562500e-03,-9.09531250e+00,6.43441406e+00,,1.01283846e-02,3.70403141e-01,,1.01283846e-02,-2.98243103e+01
1.01293846e-02,2.43906250e+00,2.86060938e-01,1.38453125e-01,3.74218750e-03,-8.76171875e+00,6.42632813e+00,,1.01293846e-02,3.70430648e-01,,1.01293846e-02,-4.53555298e+01
1.01303846e-02,2.56718750e+00,2.85126563e-01,-1.75593750e-01,3.52343750e-03,-8.61015625e+00,6.41800781e+00,,1.01303846e-02,3.70450735e-01,,1.01303846e-02,-5.84658661e+01
1.01313846e-02,2.59375000e+00,4.67004688e-01,-4.53187500e-01,3.35156250e-03,-8.90546875e+00,6.41191406e+00,,1.01313846e-02,3.70477229e-01,,1.01313846e-02,-5.95379944e+01
1.01323846e-02,2.46875000e+00,4.47321875e-01,-3.51875000e-01,3.50000000e-03,-8.94296875e+00,6.41554688e+00,,1.01323846e-02,3.70509446e-01,,1.01323846e-02,-4.45179901e+01
1.01333846e-02,2.42031250e+00,4.46225000e-01,-7.59531250e-02,3.65625000e-03,-8.04687500e+00,6.50226563e+00,,1.01333846e-02,3.70540887e-01,,1.01333846e-02,-3.83906860e+01
1.01343846e-02,2.48437500e+00,5.62189063e-01,-2.71406250e-02,3.59375000e-03,-8.35078125e+00,6.67921875e+00,,1.01343846e-02,3.70576411e-01,,1.01343846e-02,-4.47218628e+01
1.01353846e-02,2.58828125e+00,5.71756250e-01,-2.03921875e-01,3.44531250e-03,-9.46796875e+00,6.79582031e+00,,1.01353846e-02,3.70616347e-01,,1.01353846e-02,-5.48215485e+01
1.01363846e-02,2.61171875e+00,5.64748438e-01,-2.60625000e-01,3.46093750e-03,-1.01843750e+01,6.82429688e+00,,1.01363846e-02,3.70656341e-01,,1.01363846e-02,-5.60067291e+01
1.01373846e-02,2.40625000e+00,5.61681250e-01,-1.59984375e-01,3.42968750e-03,-9.10781250e+00,6.83718750e+00,,1.01373846e-02,3.70696008e-01,,1.01373846e-02,-3.37097626e+01
1.01383846e-02,2.48125000e+00,5.11834375e-01,-7.34062500e-02,3.41406250e-03,-7.62109375e+00,6.83964844e+00,,1.01383846e-02,3.70733798e-01,,1.01383846e-02,-4.08232269e+01
1.01393846e-02,2.79843750e+00,4.41898438e-01,-2.21015625e-01,3.40625000e-03,-7.37578125e+00,6.83964844e+00,,1.01393846e-02,3.70767385e-01,,1.01393846e-02,-7.27427673e+01
1.01403846e-02,3.09296875e+00,4.31579688e-01,-3.80421875e-01,3.42968750e-03,-8.59453125e+00,6.83964844e+00,,1.01403846e-02,3.70798141e-01,,1.01403846e-02,-1.01513000e+02
1.01413846e-02,2.83125000e+00,5.62189063e-01,-2.47343750e-01,3.65625000e-03,-9.53671875e+00,6.83964844e+00,,1.01413846e-02,3.70833129e-01,,1.01413846e-02,-7.28681030e+01
1.01423846e-02,2.41406250e+00,5.37184375e-01,5.70312500e-03,3.65625000e-03,-9.76796875e+00,6.83941406e+00,,1.01423846e-02,3.70871842e-01,,1.01423846e-02,-2.92187347e+01
1.01433846e-02,2.27343750e+00,5.05903125e-01,-1.24359375e-01,3.60156250e-03,-9.28281250e+00,6.83964844e+00,,1.01433846e-02,3.70908558e-01,,1.01433846e-02,-1.44068756e+01
1.01443846e-02,2.67578125e+00,3.86993750e-01,-4.15234375e-01,3.60156250e-03,-8.50312500e+00,6.83964844e+00,,1.01443846e-02,3.70940000e-01,,1.01443846e-02,-5.44556885e+01
1.01453846e-02,3.11406250e+00,4.39054688e-01,-4.36156250e-01,3.55468750e-03,-8.07187500e+00,6.83964844e+00,,1.01453846e-02,3.70969087e-01,,1.01453846e-02,-9.73831635e+01
1.01463846e-02,3.23671875e+00,4.86017188e-01,-1.62375000e-01,3.52343750e-03,-8.69687500e+00,6.83964844e+00,,1.01463846e-02,3.71001661e-01,,1.01463846e-02,-1.08442001e+02
1.01473846e-02,2.83906250e+00,4.74235938e-01,1.38843750e-01,3.56250000e-03,-9.66640625e+00,6.83964844e+00,,1.01473846e-02,3.71035457e-01,,1.01473846e-02,-6.73841705e+01
1.01483846e-02,2.44375000e+00,5.28104688e-01,-3.76093750e-02,3.57812500e-03,-9.80000000e+00,6.83964844e+00,,1.01483846e-02,3.71070743e-01,,1.01483846e-02,-2.68985748e+01
1.01493846e-02,2.48125000e+00,5.11123437e-01,-3.88343750e-01,3.59375000e-03,-9.05937500e+00,6.83964844e+00,,1.01493846e-02,3.71107340e-01,,1.01493846e-02,-2.96357727e+01
1.01503846e-02,2.97734375e+00,4.29650000e-01,-4.75093750e-01,3.50000000e-03,-8.42734375e+00,6.83941406e+00,,1.01503846e-02,3.71140450e-01,,1.01503846e-02,-7.84913483e+01
1.01513846e-02,3.31406250e+00,3.29529688e-01,-2.04703125e-01,3.46093750e-03,-8.37421875e+00,6.83964844e+00,,1.01513846e-02,3.71167183e-01,,1.01513846e-02,-1.11403137e+02
1.01523846e-02,3.15468750e+00,3.95301563e-01,2.64750000e-01,3.37500000e-03,-8.64296875e+00,6.83941406e+00,,1.01523846e-02,3.71192694e-01,,1.01523846e-02,-9.51318665e+01
1.01533846e-02,2.70312500e+00,5.54592188e-01,1.55687500e-01,3.39062500e-03,-9.01796875e+00,6.83941406e+00,,1.01533846e-02,3.71226132e-01,,1.01533846e-02,-4.96931610e+01
1.01543846e-02,2.52031250e+00,4.75901563e-01,-3.22734375e-01,3.42968750e-03,-9.18125000e+00,6.83964844e+00,,1.01543846e-02,3.71262401e-01,,1.01543846e-02,-3.04038391e+01
1.01553846e-02,2.76875000e+00,3.88151563e-01,-4.85765625e-01,3.37500000e-03,-8.77734375e+00,6.83964844e+00,,1.01553846e-02,3.71292830e-01,,1.01553846e-02,-5.38734436e+01
