Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.94930272e-03,9.64218750e+00,3.42204687e-01,-2.13125000e-02,1.31914063e-01,2.98437500e-01,6.08917969e+00,,8.94930272e-03,2.62343526e-01,,8.94930272e-03,3.69236816e+03
8.95030272e-03,9.62656250e+00,3.42692188e-01,-1.44375000e-02,1.31984375e-01,2.89843750e-01,6.08917969e+00,,8.95030272e-03,2.62367636e-01,,8.95030272e-03,3.69407373e+03
8.95130272e-03,9.60312500e+00,3.42387500e-01,-1.22968750e-02,1.31953125e-01,2.87500000e-01,6.09175781e+00,,8.95130272e-03,2.62391746e-01,,8.95130272e-03,3.69656079e+03
8.95230272e-03,9.56562500e+00,3.43220313e-01,-2.12031250e-02,1.31914063e-01,2.78125000e-01,6.09351563e+00,,8.95230272e-03,2.62415886e-01,,8.95230272e-03,3.70051562e+03
8.95330272e-03,9.51718750e+00,3.44784375e-01,-3.31406250e-02,1.31914063e-01,2.59375000e-01,6.09539063e+00,,8.95330272e-03,2.62440115e-01,,8.95330272e-03,3.70565332e+03
8.95430272e-03,9.48281250e+00,3.45576563e-01,-3.58906250e-02,1.31914063e-01,2.32812500e-01,6.09960938e+00,,8.95430272e-03,2.62464434e-01,,8.95430272e-03,3.70938013e+03
8.95530272e-03,9.45468750e+00,3.45820313e-01,-2.62343750e-02,1.31929688e-01,2.10156250e-01,6.10441406e+00,,8.95530272e-03,2.62488782e-01,,8.95530272e-03,3.71244482e+03
8.95630272e-03,9.45312500e+00,3.44825000e-01,-1.49375000e-02,1.31984375e-01,1.88281250e-01,6.10746094e+00,,8.95630272e-03,2.62513071e-01,,8.95630272e-03,3.71271484e+03
8.95730272e-03,9.45000000e+00,3.43870312e-01,-1.30625000e-02,1.32031250e-01,1.74218750e-01,6.10839844e+00,,8.95730272e-03,2.62537330e-01,,8.95730272e-03,3.71311108e+03
8.95830272e-03,9.43906250e+00,3.43037500e-01,-1.94843750e-02,1.32117188e-01,1.56250000e-01,6.10781250e+00,,8.95830272e-03,2.62561530e-01,,8.95830272e-03,3.71432520e+03
8.95930272e-03,9.44531250e+00,3.42671875e-01,-2.51562500e-02,1.32179688e-01,1.35156250e-01,6.10816406e+00,,8.95930272e-03,2.62585670e-01,,8.95930272e-03,3.71379883e+03
8.96030272e-03,9.45468750e+00,3.42976563e-01,-2.48593750e-02,1.32156250e-01,1.14062500e-01,6.10863281e+00,,8.96030272e-03,2.62609810e-01,,8.96030272e-03,3.71296533e+03
8.96130272e-03,9.46093750e+00,3.42732813e-01,-2.14531250e-02,1.32125000e-01,9.21875000e-02,6.10605469e+00,,8.96130272e-03,2.62633950e-01,,8.96130272e-03,3.71244336e+03
8.96230272e-03,9.47187500e+00,3.42732813e-01,-1.95468750e-02,1.32117188e-01,7.50000000e-02,6.10054688e+00,,8.96230272e-03,2.62658089e-01,,8.96230272e-03,3.71142480e+03
8.96330272e-03,9.47343750e+00,3.42448438e-01,-2.07031250e-02,1.32062500e-01,6.40625000e-02,6.09738281e+00,,8.96330272e-03,2.62682199e-01,,8.96330272e-03,3.71137012e+03
8.96430272e-03,9.46406250e+00,3.42042188e-01,-2.39062500e-02,1.32046875e-01,4.84375000e-02,6.09480469e+00,,8.96430272e-03,2.62706310e-01,,8.96430272e-03,3.71245483e+03
8.96530272e-03,9.45000000e+00,3.42489062e-01,-2.79218750e-02,1.32062500e-01,2.57812500e-02,6.09234375e+00,,8.96530272e-03,2.62730420e-01,,8.96530272e-03,3.71404224e+03
8.96630272e-03,9.43906250e+00,3.42875000e-01,-3.06718750e-02,1.32062500e-01,-2.34375000e-03,6.09000000e+00,,8.96630272e-03,2.62754560e-01,,8.96630272e-03,3.71532471e+03
8.96730272e-03,9.41718750e+00,3.43220313e-01,-2.93750000e-02,1.32062500e-01,-3.20312500e-02,6.08589844e+00,,8.96730272e-03,2.62778699e-01,,8.96730272e-03,3.71773901e+03
8.96830272e-03,9.39062500e+00,3.42448438e-01,-2.52968750e-02,1.32007813e-01,-6.01562500e-02,6.08296875e+00,,8.96830272e-03,2.62802839e-01,,8.96830272e-03,3.72062231e+03
8.96930272e-03,9.37031250e+00,3.41554688e-01,-2.51093750e-02,1.31898438e-01,-7.73437500e-02,6.08332031e+00,,8.96930272e-03,2.62826920e-01,,8.96930272e-03,3.72285010e+03
8.97030272e-03,9.33750000e+00,3.41453125e-01,-3.31718750e-02,1.31898438e-01,-8.98437500e-02,6.08238281e+00,,8.97030272e-03,2.62850970e-01,,8.97030272e-03,3.72638721e+03
8.97130272e-03,9.30000000e+00,3.42001563e-01,-4.46093750e-02,1.31937500e-01,-1.12500000e-01,6.08109375e+00,,8.97130272e-03,2.62875050e-01,,8.97130272e-03,3.73045972e+03
8.97230272e-03,9.26562500e+00,3.42245313e-01,-4.84375000e-02,1.31937500e-01,-1.34375000e-01,6.08214844e+00,,8.97230272e-03,2.62899131e-01,,8.97230272e-03,3.73424976e+03
8.97330272e-03,9.24375000e+00,3.41757813e-01,-3.98437500e-02,1.31898438e-01,-1.53906250e-01,6.08191406e+00,,8.97330272e-03,2.62923211e-01,,8.97330272e-03,3.73673877e+03
8.97430272e-03,9.21406250e+00,3.40214063e-01,-2.92812500e-02,1.31859375e-01,-1.67968750e-01,6.07992188e+00,,8.97430272e-03,2.62947232e-01,,8.97430272e-03,3.73998291e+03
8.97530272e-03,9.20937500e+00,3.39746875e-01,-3.04843750e-02,1.31859375e-01,-1.85937500e-01,6.08015625e+00,,8.97530272e-03,2.62971163e-01,,8.97530272e-03,3.74062427e+03
8.97630272e-03,9.21406250e+00,3.39259375e-01,-4.02968750e-02,1.31843750e-01,-2.12500000e-01,6.08109375e+00,,8.97630272e-03,2.62995064e-01,,8.97630272e-03,3.74032861e+03
8.97730272e-03,9.21718750e+00,3.38832813e-01,-4.50468750e-02,1.31835938e-01,-2.37500000e-01,6.08109375e+00,,8.97730272e-03,2.63018936e-01,,8.97730272e-03,3.74023242e+03
8.97830272e-03,9.23593750e+00,3.38914063e-01,-4.00468750e-02,1.31835938e-01,-2.53906250e-01,6.08273438e+00,,8.97830272e-03,2.63042808e-01,,8.97830272e-03,3.73852515e+03
8.97930272e-03,9.26562500e+00,3.37126563e-01,-3.05468750e-02,1.31859375e-01,-2.66406250e-01,6.08378906e+00,,8.97930272e-03,2.63066620e-01,,8.97930272e-03,3.73565161e+03
8.98030272e-03,9.30625000e+00,3.35643750e-01,-2.34375000e-02,1.31859375e-01,-2.75781250e-01,6.08308594e+00,,8.98030272e-03,2.63090312e-01,,8.98030272e-03,3.73160645e+03
8.98130272e-03,9.34843750e+00,3.35196875e-01,-2.23593750e-02,1.31820313e-01,-2.85156250e-01,6.08414063e+00,,8.98130272e-03,2.63113916e-01,,8.98130272e-03,3.72737842e+03
8.98230272e-03,9.37968750e+00,3.33876563e-01,-2.50000000e-02,1.31796875e-01,-2.95312500e-01,6.08355469e+00,,8.98230272e-03,2.63137490e-01,,8.98230272e-03,3.72428223e+03
8.98330272e-03,9.40781250e+00,3.33450000e-01,-2.66875000e-02,1.31796875e-01,-3.06250000e-01,6.08214844e+00,,8.98330272e-03,2.63160974e-01,,8.98330272e-03,3.72152002e+03
8.98430272e-03,9.44218750e+00,3.36537500e-01,-2.46562500e-02,1.31804688e-01,-3.14062500e-01,6.08296875e+00,,8.98430272e-03,2.63184577e-01,,8.98430272e-03,3.71811182e+03
8.98530272e-03,9.48750000e+00,3.38203125e-01,-1.96562500e-02,1.31835938e-01,-3.23437500e-01,6.08156250e+00,,8.98530272e-03,2.63208330e-01,,8.98530272e-03,3.71355811e+03
8.98630272e-03,9.53750000e+00,3.36232813e-01,-1.36718750e-02,1.31843750e-01,-3.30468750e-01,6.07816406e+00,,8.98630272e-03,2.63232082e-01,,8.98630272e-03,3.70849170e+03
8.98730272e-03,9.59375000e+00,3.36334375e-01,-7.40625000e-03,1.31835938e-01,-3.32812500e-01,6.07570313e+00,,8.98730272e-03,2.63255745e-01,,8.98730272e-03,3.70274854e+03
8.98830272e-03,9.64843750e+00,3.37593750e-01,-4.87500000e-03,1.31796875e-01,-3.35937500e-01,6.07488281e+00,,8.98830272e-03,2.63279468e-01,,8.98830272e-03,3.69714331e+03
8.98930272e-03,9.70468750e+00,3.37471875e-01,-8.68750000e-03,1.31796875e-01,-3.45312500e-01,6.07687500e+00,,8.98930272e-03,2.63303250e-01,,8.98930272e-03,3.69137988e+03
8.99030272e-03,9.75468750e+00,3.38426563e-01,-1.43593750e-02,1.31804688e-01,-3.59375000e-01,6.08074219e+00,,8.99030272e-03,2.63327032e-01,,8.99030272e-03,3.68628687e+03
8.99130272e-03,9.81718750e+00,3.40945313e-01,-1.40937500e-02,1.31843750e-01,-3.70312500e-01,6.08437500e+00,,8.99130272e-03,2.63350964e-01,,8.99130272e-03,3.67991895e+03
8.99230272e-03,9.88593750e+00,3.41453125e-01,-5.20312500e-03,1.31835938e-01,-3.74218750e-01,6.08765625e+00,,8.99230272e-03,2.63374984e-01,,8.99230272e-03,3.67288232e+03
8.99330272e-03,9.96562500e+00,3.39421875e-01,8.50000000e-03,1.31843750e-01,-3.74218750e-01,6.09257813e+00,,8.99330272e-03,2.63398945e-01,,8.99330272e-03,3.66465845e+03
8.99430272e-03,1.00546875e+01,3.39056250e-01,2.01875000e-02,1.31835938e-01,-3.75781250e-01,6.09597656e+00,,8.99430272e-03,2.63422847e-01,,8.99430272e-03,3.65540063e+03
8.99530272e-03,1.01046875e+01,3.39909375e-01,2.27343750e-02,1.31875000e-01,-3.85156250e-01,6.09679688e+00,,8.99530272e-03,2.63446748e-01,,8.99530272e-03,3.65013232e+03
8.99630272e-03,1.00859375e+01,3.39990625e-01,1.01875000e-02,1.31914063e-01,-4.07031250e-01,6.09878906e+00,,8.99630272e-03,2.63470680e-01,,8.99630272e-03,3.65197827e+03
8.99730272e-03,1.00437500e+01,3.40985938e-01,-1.78125000e-02,1.31914063e-01,-4.22656250e-01,6.10113281e+00,,8.99730272e-03,2.63494670e-01,,8.99730272e-03,3.65634766e+03
8.99830272e-03,1.00328125e+01,3.42468750e-01,-4.11250000e-02,1.31859375e-01,-4.34375000e-01,6.10324219e+00,,8.99830272e-03,2.63518721e-01,,8.99830272e-03,3.65763086e+03
8.99930272e-03,1.00406250e+01,3.43200000e-01,-3.36718750e-02,1.31859375e-01,-4.43750000e-01,6.10382813e+00,,8.99930272e-03,2.63542861e-01,,8.99930272e-03,3.65702417e+03
9.00030272e-03,1.00296875e+01,3.42387500e-01,7.81250000e-05,1.31953125e-01,-4.53125000e-01,6.10406250e+00,,9.00030272e-03,2.63567001e-01,,9.00030272e-03,3.65824072e+03
9.00130272e-03,1.00171875e+01,3.41859375e-01,2.50937500e-02,1.32023438e-01,-4.56250000e-01,6.10136719e+00,,9.00130272e-03,2.63591081e-01,,9.00130272e-03,3.65946289e+03
9.00230272e-03,1.00031250e+01,3.41940625e-01,1.42500000e-02,1.31984375e-01,-4.62500000e-01,6.09773438e+00,,9.00230272e-03,2.63615161e-01,,9.00230272e-03,3.66080811e+03
9.00330272e-03,9.99843750e+00,3.41717188e-01,-2.04531250e-02,1.31984375e-01,-4.80468750e-01,6.09421875e+00,,9.00330272e-03,2.63639212e-01,,9.00330272e-03,3.66130811e+03
9.00430272e-03,9.98437500e+00,3.41900000e-01,-4.14531250e-02,1.31984375e-01,-5.03125000e-01,6.09058594e+00,,9.00430272e-03,2.63663292e-01,,9.00430272e-03,3.66292188e+03
9.00530272e-03,9.95781250e+00,3.42062500e-01,-3.06875000e-02,1.31992188e-01,-5.21875000e-01,6.08941406e+00,,9.00530272e-03,2.63687372e-01,,9.00530272e-03,3.66585107e+03
9.00630272e-03,9.92031250e+00,3.41676563e-01,-8.06250000e-03,1.31953125e-01,-5.31250000e-01,6.08718750e+00,,9.00630272e-03,2.63711452e-01,,9.00630272e-03,3.66982007e+03
9.00730272e-03,9.90000000e+00,3.40884375e-01,-3.21875000e-03,1.31968750e-01,-5.39062500e-01,6.08074219e+00,,9.00730272e-03,2.63735473e-01,,9.00730272e-03,3.67194385e+03
9.00830272e-03,9.89687500e+00,3.40498438e-01,-1.83281250e-02,1.31984375e-01,-5.52343750e-01,6.07406250e+00,,9.00830272e-03,2.63759464e-01,,9.00830272e-03,3.67232324e+03
9.00930272e-03,9.89375000e+00,3.40782813e-01,-2.93593750e-02,1.31968750e-01,-5.68750000e-01,6.07007813e+00,,9.00930272e-03,2.63783455e-01,,9.00930272e-03,3.67277197e+03
9.01030272e-03,9.89062500e+00,3.40742188e-01,-2.01718750e-02,1.31953125e-01,-5.78125000e-01,6.06832031e+00,,9.01030272e-03,2.63807476e-01,,9.01030272e-03,3.67322534e+03
9.01130272e-03,9.87812500e+00,3.40884375e-01,-4.39062500e-03,1.31929688e-01,-5.87500000e-01,6.06750000e+00,,9.01130272e-03,2.63831466e-01,,9.01130272e-03,3.67457910e+03
9.01230272e-03,9.83750000e+00,3.40721875e-01,-6.89062500e-03,1.31929688e-01,-6.01562500e-01,6.06750000e+00,,9.01230272e-03,2.63855457e-01,,9.01230272e-03,3.67879688e+03
9.01330272e-03,9.78750000e+00,3.40579688e-01,-3.12187500e-02,1.31937500e-01,-6.16406250e-01,6.06808594e+00,,9.01330272e-03,2.63879448e-01,,9.01330272e-03,3.68405273e+03
9.01430272e-03,9.73906250e+00,3.40701563e-01,-5.31250000e-02,1.31914063e-01,-6.31250000e-01,6.07125000e+00,,9.01430272e-03,2.63903439e-01,,9.01430272e-03,3.68926978e+03
9.01530272e-03,9.69062500e+00,3.41270313e-01,-4.91562500e-02,1.31929688e-01,-6.39062500e-01,6.07570313e+00,,9.01530272e-03,2.63927460e-01,,9.01530272e-03,3.69453442e+03
9.01630272e-03,9.64843750e+00,3.41717188e-01,-2.58281250e-02,1.31875000e-01,-6.47656250e-01,6.07875000e+00,,9.01630272e-03,2.63951510e-01,,9.01630272e-03,3.69908228e+03
9.01730272e-03,9.63125000e+00,3.41371875e-01,-9.89062500e-03,1.31843750e-01,-6.53906250e-01,6.08097656e+00,,9.01730272e-03,2.63975561e-01,,9.01730272e-03,3.70094897e+03
9.01830272e-03,9.64062500e+00,3.40539062e-01,-1.52968750e-02,1.31898438e-01,-6.50000000e-01,6.08355469e+00,,9.01830272e-03,2.63999581e-01,,9.01830272e-03,3.70004932e+03
9.01930272e-03,9.66406250e+00,3.39889063e-01,-2.96562500e-02,1.31890625e-01,-6.44531250e-01,6.08730469e+00,,9.01930272e-03,2.64023513e-01,,9.01930272e-03,3.69775171e+03
9.02030272e-03,9.67968750e+00,3.40254687e-01,-3.28437500e-02,1.31914063e-01,-6.46093750e-01,6.09199219e+00,,9.02030272e-03,2.64047474e-01,,9.02030272e-03,3.69630688e+03
9.02130272e-03,9.69062500e+00,3.41371875e-01,-2.26250000e-02,1.31929688e-01,-6.48437500e-01,6.09398438e+00,,9.02130272e-03,2.64071494e-01,,9.02130272e-03,3.69532593e+03
9.02230272e-03,9.69062500e+00,3.42001563e-01,-1.72187500e-02,1.31914063e-01,-6.42187500e-01,6.09421875e+00,,9.02230272e-03,2.64095545e-01,,9.02230272e-03,3.69543188e+03
9.02330272e-03,9.68750000e+00,3.42448438e-01,-2.86093750e-02,1.31859375e-01,-6.31250000e-01,6.09398438e+00,,9.02330272e-03,2.64119655e-01,,9.02330272e-03,3.69587500e+03
9.02430272e-03,9.68593750e+00,3.42489062e-01,-4.36718750e-02,1.31843750e-01,-6.19531250e-01,6.09257813e+00,,9.02430272e-03,2.64143765e-01,,9.02430272e-03,3.69622803e+03
9.02530272e-03,9.67968750e+00,3.42732813e-01,-4.17187500e-02,1.31804688e-01,-6.16406250e-01,6.09117188e+00,,9.02530272e-03,2.64167905e-01,,9.02530272e-03,3.69709839e+03
9.02630272e-03,9.65000000e+00,3.43220313e-01,-2.24687500e-02,1.31796875e-01,-6.14843750e-01,6.09152344e+00,,9.02630272e-03,2.64192075e-01,,9.02630272e-03,3.70032910e+03
9.02730272e-03,9.62968750e+00,3.43464063e-01,-9.12500000e-03,1.31804688e-01,-6.12500000e-01,6.09292969e+00,,9.02730272e-03,2.64216244e-01,,9.02730272e-03,3.70250659e+03
9.02830272e-03,9.59531250e+00,3.43667188e-01,-2.03437500e-02,1.31796875e-01,-6.03906250e-01,6.09316406e+00,,9.02830272e-03,2.64240444e-01,,9.02830272e-03,3.70612842e+03
9.02930272e-03,9.55625000e+00,3.43464063e-01,-4.53437500e-02,1.31765625e-01,-5.88281250e-01,6.09292969e+00,,9.02930272e-03,2.64264643e-01,,9.02930272e-03,3.71032935e+03
9.03030272e-03,9.53593750e+00,3.43464063e-01,-5.68593750e-02,1.31765625e-01,-5.79687500e-01,6.09234375e+00,,9.03030272e-03,2.64288843e-01,,9.03030272e-03,3.71269434e+03
9.03130272e-03,9.51406250e+00,3.43260938e-01,-4.35468750e-02,1.31750000e-01,-5.75000000e-01,6.09117188e+00,,9.03130272e-03,2.64313012e-01,,9.03130272e-03,3.71521582e+03
9.03230272e-03,9.48750000e+00,3.42935938e-01,-2.29687500e-02,1.31750000e-01,-5.67187500e-01,6.09093750e+00,,9.03230272e-03,2.64337182e-01,,9.03230272e-03,3.71813037e+03
9.03330272e-03,9.46562500e+00,3.43037500e-01,-1.91718750e-02,1.31796875e-01,-5.52343750e-01,6.09234375e+00,,9.03330272e-03,2.64361322e-01,,9.03330272e-03,3.72049683e+03
9.03430272e-03,9.45312500e+00,3.42732813e-01,-3.49062500e-02,1.31742187e-01,-5.41406250e-01,6.09480469e+00,,9.03430272e-03,2.64385492e-01,,9.03430272e-03,3.72192920e+03
9.03530272e-03,9.43593750e+00,3.42285938e-01,-4.92187500e-02,1.31726563e-01,-5.32031250e-01,6.09679688e+00,,9.03530272e-03,2.64409602e-01,,9.03530272e-03,3.72392407e+03
9.03630272e-03,9.43437500e+00,3.41900000e-01,-4.38437500e-02,1.31765625e-01,-5.17187500e-01,6.09703125e+00,,9.03630272e-03,2.64433682e-01,,9.03630272e-03,3.72433179e+03
9.03730272e-03,9.43437500e+00,3.41757813e-01,-2.64218750e-02,1.31781250e-01,-4.94531250e-01,6.09714844e+00,,9.03730272e-03,2.64457762e-01,,9.03730272e-03,3.72451782e+03
9.03830272e-03,9.43125000e+00,3.41371875e-01,-1.88593750e-02,1.31742187e-01,-4.69531250e-01,6.09820313e+00,,9.03830272e-03,2.64481813e-01,,9.03830272e-03,3.72495996e+03
9.03930272e-03,9.43593750e+00,3.41067188e-01,-2.90937500e-02,1.31703125e-01,-4.49218750e-01,6.09984375e+00,,9.03930272e-03,2.64505833e-01,,9.03930272e-03,3.72460376e+03
9.04030272e-03,9.44218750e+00,3.41067188e-01,-4.18906250e-02,1.31742187e-01,-4.30468750e-01,6.10042969e+00,,9.04030272e-03,2.64529854e-01,,9.04030272e-03,3.72414795e+03
9.04130272e-03,9.45000000e+00,3.40640625e-01,-3.89375000e-02,1.31687500e-01,-4.02343750e-01,6.09855469e+00,,9.04130272e-03,2.64553875e-01,,9.04130272e-03,3.72355640e+03
9.04230272e-03,9.46406250e+00,3.40376563e-01,-2.28437500e-02,1.31656250e-01,-3.71875000e-01,6.09515625e+00,,9.04230272e-03,2.64577836e-01,,9.04230272e-03,3.72227075e+03
9.04330272e-03,9.46093750e+00,3.39889063e-01,-1.34218750e-02,1.31687500e-01,-3.39843750e-01,6.09292969e+00,,9.04330272e-03,2.64601797e-01,,9.04330272e-03,3.72268896e+03
9.04430272e-03,9.45468750e+00,3.39706250e-01,-2.20625000e-02,1.31632813e-01,-3.11718750e-01,6.09117188e+00,,9.04430272e-03,2.64625728e-01,,9.04430272e-03,3.72342773e+03
9.04530272e-03,9.45312500e+00,3.39848438e-01,-3.73125000e-02,1.31609375e-01,-2.89843750e-01,6.08871094e+00,,9.04530272e-03,2.64649630e-01,,9.04530272e-03,3.72374609e+03
9.04630272e-03,9.44218750e+00,3.39665625e-01,-4.10000000e-02,1.31578125e-01,-2.63281250e-01,6.08531250e+00,,9.04630272e-03,2.64673561e-01,,9.04630272e-03,3.72508105e+03
9.04730272e-03,9.43906250e+00,3.39360938e-01,-3.11562500e-02,1.31523438e-01,-2.39062500e-01,6.08414063e+00,,9.04730272e-03,2.64697462e-01,,9.04730272e-03,3.72559473e+03
9.04830272e-03,9.42656250e+00,3.38731250e-01,-2.19687500e-02,1.31515625e-01,-2.07031250e-01,6.08449219e+00,,9.04830272e-03,2.64721334e-01,,9.04830272e-03,3.72702393e+03
9.04930272e-03,9.41718750e+00,3.38528125e-01,-2.51093750e-02,1.31468750e-01,-1.76562500e-01,6.08378906e+00,,9.04930272e-03,2.64745176e-01,,9.04930272e-03,3.72811499e+03
9.05030272e-03,9.40156250e+00,3.38446875e-01,-3.54375000e-02,1.31367188e-01,-1.55468750e-01,6.08355469e+00,,9.05030272e-03,2.64769018e-01,,9.05030272e-03,3.72988623e+03
9.05130272e-03,9.37812500e+00,3.38934375e-01,-4.03906250e-02,1.31335937e-01,-1.32031250e-01,6.08414063e+00,,9.05130272e-03,2.64792860e-01,,9.05130272e-03,3.73250342e+03
9.05230272e-03,9.35312500e+00,3.39279688e-01,-3.65312500e-02,1.31296875e-01,-1.05468750e-01,6.08308594e+00,,9.05230272e-03,2.64816761e-01,,9.05230272e-03,3.73528467e+03
9.05330272e-03,9.34375000e+00,3.39665625e-01,-3.10937500e-02,1.31234375e-01,-7.34375000e-02,6.08355469e+00,,9.05330272e-03,2.64840662e-01,,9.05330272e-03,3.73643042e+03
9.05430272e-03,9.33437500e+00,3.39990625e-01,-3.07187500e-02,1.31242187e-01,-3.98437500e-02,6.08449219e+00,,9.05430272e-03,2.64864594e-01,,9.05430272e-03,3.73756055e+03
9.05530272e-03,9.33750000e+00,3.40092188e-01,-3.30000000e-02,1.31296875e-01,-1.56250000e-03,6.08519531e+00,,9.05530272e-03,2.64888525e-01,,9.05530272e-03,3.73740723e+03
9.05630272e-03,9.34375000e+00,3.40254687e-01,-3.05625000e-02,1.31312500e-01,3.59375000e-02,6.08730469e+00,,9.05630272e-03,2.64912486e-01,,9.05630272e-03,3.73693140e+03
9.05730272e-03,9.36093750e+00,3.40132813e-01,-2.34531250e-02,1.31296875e-01,7.10937500e-02,6.08718750e+00,,9.05730272e-03,2.64936447e-01,,9.05730272e-03,3.73530249e+03
9.05830272e-03,9.40156250e+00,3.39990625e-01,-1.89687500e-02,1.31281250e-01,1.00000000e-01,6.08414063e+00,,9.05830272e-03,2.64960378e-01,,9.05830272e-03,3.73122656e+03
9.05930272e-03,9.46093750e+00,3.39645313e-01,-1.92812500e-02,1.31328125e-01,1.33593750e-01,6.08039063e+00,,9.05930272e-03,2.64984339e-01,,9.05930272e-03,3.72520703e+03
9.06030272e-03,9.52812500e+00,3.39279688e-01,-1.80000000e-02,1.31312500e-01,1.67187500e-01,6.07816406e+00,,9.06030272e-03,2.65008241e-01,,9.06030272e-03,3.71837915e+03
9.06130272e-03,9.58125000e+00,3.39259375e-01,-9.15625000e-03,1.31328125e-01,1.96093750e-01,6.07628906e+00,,9.06130272e-03,2.65032113e-01,,9.06130272e-03,3.71297412e+03
9.06230272e-03,9.62187500e+00,3.38934375e-01,1.42187500e-03,1.31335937e-01,2.23437500e-01,6.07570313e+00,,9.06230272e-03,2.65055984e-01,,9.06230272e-03,3.70880664e+03
9.06330272e-03,9.66718750e+00,3.38568750e-01,2.43750000e-03,1.31375000e-01,2.48437500e-01,6.07546875e+00,,9.06330272e-03,2.65079856e-01,,9.06330272e-03,3.70412500e+03
9.06430272e-03,9.72031250e+00,3.38487500e-01,-5.07812500e-03,1.31460938e-01,2.74218750e-01,6.07593750e+00,,9.06430272e-03,2.65103698e-01,,9.06430272e-03,3.69865503e+03
9.06530272e-03,9.76250000e+00,3.37837500e-01,-8.29687500e-03,1.31500000e-01,2.99218750e-01,6.07710938e+00,,9.06530272e-03,2.65127510e-01,,9.06530272e-03,3.69434131e+03
9.06630272e-03,9.78125000e+00,3.37553125e-01,-1.79687500e-03,1.31429688e-01,3.22656250e-01,6.07652344e+00,,9.06630272e-03,2.65151262e-01,,9.06630272e-03,3.69243530e+03
9.06730272e-03,9.78750000e+00,3.37106250e-01,4.90625000e-03,1.31375000e-01,3.46093750e-01,6.07535156e+00,,9.06730272e-03,2.65175045e-01,,9.06730272e-03,3.69178271e+03
9.06830272e-03,9.77968750e+00,3.37004688e-01,9.68750000e-04,1.31421875e-01,3.67968750e-01,6.07816406e+00,,9.06830272e-03,2.65198767e-01,,9.06830272e-03,3.69257227e+03
9.06930272e-03,9.77343750e+00,3.37167188e-01,-1.09062500e-02,1.31375000e-01,3.92187500e-01,6.08039063e+00,,9.06930272e-03,2.65222520e-01,,9.06930272e-03,3.69324316e+03
9.07030272e-03,9.74687500e+00,3.37410938e-01,-1.82656250e-02,1.31335937e-01,4.13281250e-01,6.08167969e+00,,9.07030272e-03,2.65246272e-01,,9.07030272e-03,3.69605908e+03
9.07130272e-03,9.72031250e+00,3.37939063e-01,-1.53281250e-02,1.31312500e-01,4.39843750e-01,6.08156250e+00,,9.07130272e-03,2.65270054e-01,,9.07130272e-03,3.69888647e+03
9.07230272e-03,9.68593750e+00,3.38528125e-01,-8.92187500e-03,1.31281250e-01,4.62500000e-01,6.08355469e+00,,9.07230272e-03,2.65293866e-01,,9.07230272e-03,3.70249463e+03
9.07330272e-03,9.65937500e+00,3.38873437e-01,-8.15625000e-03,1.31242187e-01,4.80468750e-01,6.08777344e+00,,9.07330272e-03,2.65317738e-01,,9.07330272e-03,3.70527856e+03
9.07430272e-03,9.65312500e+00,3.39076563e-01,-1.29531250e-02,1.31195312e-01,4.97656250e-01,6.09152344e+00,,9.07430272e-03,2.65341610e-01,,9.07430272e-03,3.70597852e+03
9.07530272e-03,9.64062500e+00,3.39218750e-01,-1.67500000e-02,1.31195312e-01,5.00000000e-01,6.09339844e+00,,9.07530272e-03,2.65365481e-01,,9.07530272e-03,3.70734570e+03
9.07630272e-03,9.62968750e+00,3.39462500e-01,-1.56718750e-02,1.31164063e-01,4.96093750e-01,6.09351563e+00,,9.07630272e-03,2.65389383e-01,,9.07630272e-03,3.70855933e+03
