Time,U_loop,Bt,Ip,Ich
11.8946006,10.914843699999999,0.2706280958201283,2.919530114495888,1.1832786469783967
11.8956006,10.869531199999999,0.27064435048528424,2.9200525435500815,1.1825861411900214
11.896600600000001,10.8242188,0.2706605758270944,2.920633491040205,1.1818586357157161
11.8976006,10.784375,0.2706767668391546,2.921303273152896,1.1810968276500933
11.8986006,10.7304688,0.2706929299583105,2.9220347595702942,1.1803014301235124
11.899600600000001,10.677343800000001,0.2707091066663082,2.9227771195637913,1.1794731723020837
11.9006006,10.630468800000001,0.2707253084063977,2.92351445324402,1.1786127993876725
11.901600600000002,10.5859375,0.2707415172985184,2.9242782134358714,1.1777210726178893
11.9026006,10.544531300000001,0.2707577033041391,2.9251037291159783,1.1767987692661006
11.9036006,10.5015625,0.27077385283441807,2.925987018693979,1.175846682641418
11.9046006,10.4484375,0.27079000594073027,2.926896632200004,1.1748656220887104
11.9056006,10.4015625,0.27080616905988614,2.9278175005034406,1.1738564129885922
11.9066006,10.3578125,0.2708223615023526,2.9287699821879225,1.1728198967574284
11.9076006,10.3109375,0.27083855752081704,2.929777856520079,1.1717569308473403
11.908600600000002,10.266406199999999,0.27085475139368975,2.930831844543294,1.1706683887461928
11.909600600000001,10.227343699999999,0.2708709230952832,2.931897973140196,1.1695551599776084
11.910600600000002,10.2,0.2708870740559684,2.9329550062826693,1.1684181501009532
11.9116006,10.174218699999999,0.27090322644705983,2.934014651281838,1.1672582807113523
11.9126006,10.153125,0.27091938455977627,2.935105203319334,1.1660764894396747
11.9136006,10.1367188,0.27093555197011576,2.9362399110722865,1.1648737299525402
11.9146006,10.125,0.27095168862673846,2.9374060868695677,1.1636509719523265
11.915600600000001,10.103906199999999,0.2709678116945194,2.9385865137230596,1.1624092011771527
11.9166006,10.069531199999998,0.2709839254646421,2.9397831297026324,1.161149419400897
11.9176006,10.0296875,0.27100005783004605,2.941014170904915,1.1598726444331833
11.918600600000001,9.98671875,0.27101621451235625,2.942288002703281,1.1585799101193848
11.9196006,9.95078125,0.2710323983723852,2.943588958810352,1.1572722663406323
11.9206006,9.92265625,0.2710485979668829,2.9448888936217528,1.1559507790137988
11.9216006,9.9015625,0.2710647775356931,2.9461748415911027,1.1546165300915174
11.9226006,9.88125,0.27108093922444276,2.9474608594175247,1.153270617562162
11.9236006,9.8609375,0.2710970658682217,2.948766246358138,1.1519141554498669
11.9246006,9.8359375,0.27111319251200067,2.9500943028218125,1.1505482738145103
11.925600600000001,9.80546875,0.2711293248774046,2.9514364295879196,1.149174118751721
11.9266006,9.765625,0.2711454822749003,2.952792706712574,1.147792852392885
11.927600600000002,9.72421875,0.27116168043899175,2.9541741708723954,1.146405652905131
11.928600600000001,9.6765625,0.2711779415409582,2.9555861700519976,1.1450137144913466
11.9296006,9.6328125,0.2711942820304539,2.957015693231501,1.1436182473901613
11.9306006,9.59765625,0.27121065684969964,2.958439817261515,1.1422204778759646
11.9316006,9.56953125,0.27122701450407033,2.959846782644408,1.14082164825889
11.9326006,9.540625,0.2712432970621305,2.961243156815545,1.1394230168848212
11.9336006,9.5015625,0.2712595038086595,2.962642488830784,1.1380258581354004
11.934600600000001,9.4734375,0.2712756211547802,2.964047339053991,1.13663146242801
11.9356006,9.4546875,0.27129167627824663,2.965449983063275,1.1352411362157944
11.936600600000002,9.43984375,0.2713076956415569,2.9668424319635,1.1338562019876373
11.937600600000001,9.42265625,0.2713237164352733,2.9682217737925214,1.1324779982681838
11.9386006,9.39609375,0.2713397851476167,2.969595721958701,1.1311078796178229
11.9396006,9.371875,0.2713559282410852,2.9709824496158985,1.129747216632693
11.9406006,9.35703125,0.27137216502614536,2.9723891826322175,1.1283973959446916
11.941600600000001,9.37578125,0.2713884368561411,2.9737808964650205,1.1270598202214572
11.9426006,9.4046875,0.27140471083176376,2.9750952638171566,1.125735908166388
11.9436006,9.44921875,0.2714209404647927,2.9763028179182354,1.1244270945186268
11.944600600000001,9.503125,0.2714371250400072,2.977442065024614,1.1231348300530661
11.9456006,9.5578125,0.2714532945959736,2.9785824258256417,1.1218605815803564
11.946600600000002,9.61015625,0.27146949419047134,2.979753513568675,1.120605831946891
11.9476006,9.659375,0.2714857545772171,2.980923685621563,1.1193720800348208
11.9486006,9.6984375,0.2715020521545253,2.9820454661289113,1.1181608407620405
11.9496006,9.71953125,0.2715183533078667,2.9831127280433165,1.116973645082203
11.9506006,9.73125,0.2715345815104894,2.984166075937881,1.1158120399847065
11.9516006,9.7421875,0.27155070672386217,2.9852363678812064,1.114677588494699
11.9526006,9.7421875,0.27156669819426804,2.986295814656137,1.1135718696730863
11.953600600000001,9.7296875,0.27158258238420524,2.9872911627481034,1.1124964206281887
11.954600600000001,9.6890625,0.2715984157947029,2.9882457971484317,1.1114306305874269
11.955600600000002,9.6359375,0.2716142513507924,2.9892468576295506,1.1103573363408767
11.9566006,9.5765625,0.2716301484143506,2.990345449854198,1.1092771072257972
11.9576006,9.5125,0.2716461506127858,2.991507021034357,1.1081905014989566
11.9586006,9.4453125,0.271662292275848,2.9926553333687407,1.10709806633664
11.9596006,9.40390625,0.27167852333928316,2.993758257792794,1.106000337834655
11.960600600000001,9.41875,0.2716947801500309,2.9948353099161995,1.1048978410083172
11.9616006,9.45859375,0.2717109611492473,2.995894381272868,1.1037910897924668
11.962600600000002,9.48828125,0.271727027000743,2.9969122369772014,1.102680587041451
11.963600600000001,9.5015625,0.27174301346470947,2.9978920704115772,1.101566824529144
11.9646006,9.50546875,0.2717589841942072,2.9988997751013624,1.1004502829489269
11.9656006,9.5234375,0.27177499068386113,2.9999950861211566,1.0993314319136998
11.9666006,9.5484375,0.2717910500985463,3.001144378532291,1.0982107299558839
11.9676006,9.57109375,0.27180717316629205,3.002251597851583,1.097088624527409
11.9686006,9.59921875,0.2718233126837272,3.0032697256763314,1.0959655519997287
11.9696006,9.6234375,0.2718394779484749,3.004244587496821,1.0948419376638074
11.970600600000001,9.6328125,0.2718556882710019,3.0052458698838196,1.0937181957301259
11.9716006,9.63828125,0.2718719837027183,3.006289111113577,1.0925947293286868
11.972600600000002,9.65390625,0.2718883199010305,3.0073335894490802,1.0914719305090015
11.973600600000001,9.67109375,0.2719046224847782,3.0083443911087953,1.090350180240105
11.9746006,9.675,0.2719208521178072,3.009342387610426,1.0892298484105416
11.9756006,9.67265625,0.27193698448321113,3.010381296708407,1.0881112938283786
11.9766006,9.665625,0.27195303460023806,3.011476090987659,1.0869948642211948
11.9776006,9.6484375,0.27196897815201704,3.012574303332337,1.0858808962360846
11.9786006,9.609375,0.27198482944261043,3.013622069894574,1.0847697154396652
11.979600600000001,9.55,0.27200061278888943,3.014642056656996,1.0836616363180613
11.9806006,9.48984375,0.27201642974969764,3.015714826620202,1.0825569622769227
11.981600600000002,9.43046875,0.27203238331432034,3.016877146052786,1.081455985641407
11.982600600000001,9.38359375,0.2720485128189118,3.018067535272565,1.0803589876561959
11.983600599999999,9.3734375,0.2720647503191575,3.0191896616153473,1.0792662384854823
11.9846006,9.390625,0.2720809477680282,3.0202072011536716,1.0781779972129748
11.9856006,9.415625,0.27209700575230716,3.0211664879155604,1.0770945118419037
11.986600600000001,9.4265625,0.2721129006702736,3.0221431412282738,1.076016019295009
11.9876006,9.425,0.27212875482164434,3.0231769336870467,1.0749427454145537
11.988600600000002,9.41875,0.272144656891642,3.0242500942801085,1.0738749049623098
11.989600600000001,9.41484375,0.27216064335560847,3.025317079482413,1.072812701619573
11.9906006,9.4,0.2721766863206042,3.0263533498181543,1.07175632798715
11.991600600000002,9.36796875,0.2721927457352894,3.0273807104857577,1.0707059655853635
11.9926006,9.34921875,0.2722087851242871,3.0284311637016317,1.069661784854058
11.9936006,9.353125,0.27222478660750155,3.0294886501064204,1.0686239451525874
11.9946006,9.3703125,0.27224077736268676,3.0304924440774967,1.0675925947598286
11.9956006,9.38984375,0.27225674094015323,3.0314059295102234,1.0665678708741697
11.9966006,9.4078125,0.2722726980807739,3.032271214661697,1.065549899613515
11.9976006,9.42578125,0.2722886402021466,3.033171245431989,1.0645387960152906
11.998600600000001,9.44375,0.27230458876036506,3.0341424381766657,1.0635346640364312
11.9996006,9.44296875,0.27232058166117723,3.0351458195505194,1.0625375965533959
12.000600600000002,9.44296875,0.27233666610798946,3.0361215999450812,1.061547675362152
12.0016006,9.4546875,0.27235284210080163,3.0370507859886104,1.0605649711781908
12.0026006,9.47734375,0.2723690374040806,3.037955428983605,1.059589543636514
12.0036006,9.48828125,0.2723851804975138,3.0388542788130453,1.0586214412916406
12.0046006,9.48046875,0.272401243488197,3.0397445651903947,1.05766070161761
12.005600600000001,9.45625,0.27241726857313225,3.04062605469085,1.0567073510079723
12.0066006,9.4453125,0.27243325289150694,3.0415105327825915,1.0557614047757986
12.007600600000002,9.43359375,0.27244918643044214,3.0424042475767865,1.0548228671536717
12.008600600000001,9.41328125,0.2724650391514066,3.043300829358829,1.0538917312936964
12.0096006,9.3734375,0.2724808453841855,3.0442024905883556,1.052967979267489
12.0106006,9.3234375,0.27249668308590197,3.0451284313679805,1.0520515820661818
12.0116006,9.271875,0.27251263378971213,3.046086973037051,1.0511424996004284
12.0126006,9.225,0.2725287597183056,3.0470492237966558,1.050240680700393
12.0136006,9.20703125,0.2725450029402115,3.047966386522105,1.049346063115761
12.014600600000001,9.23671875,0.27256126976380296,3.0488105025129544,1.0484585735157288
12.0156006,9.29921875,0.2725774622062694,3.049581035086736,1.0475781274890157
12.0166006,9.3515625,0.272593583843644,3.0503019297352183,1.0467046295438516
12.017600600000002,9.36796875,0.2726096661448293,3.0510279078744045,1.045837973107983
12.018600600000001,9.3875,0.2726257098250457,3.0518192090320273,1.0449780405286777
12.0196006,9.4296875,0.27264164765519966,3.0526770799100595,1.0441247030727134
12.0206006,9.453125,0.2726574338622911,3.0535239407909502,1.0432778209263904
12.021600600000001,9.4375,0.2726731228017576,3.0542963011626387,1.0424372431955187
12.0226006,9.3859375,0.2726887852786908,3.0550414019060446,1.0416028079054311
12.0236006,9.3328125,0.27270453429521974,3.0558671551388223,1.040774342000972
12.024600600000001,9.2875,0.27272039845946944,3.05679076296536,1.0399516613465023
12.0256006,9.26484375,0.27273636704337534,3.0576949096642765,1.0391345707259034
12.026600600000002,9.259375,0.27275236709621875,3.0584624562196816,1.0383228638425672
12.027600600000001,9.27578125,0.2727683435473415,3.059115772352409,1.0375163233194076
12.028600599999999,9.30625,0.27278426349739965,3.0597797607387833,1.0367147206988507
12.0296006,9.33046875,0.2728001248008016,3.0605288195106133,1.0359178164428386
12.0306006,9.3359375,0.2728159925410493,3.0613244430364364,1.0351253599328343
12.0316006,9.3328125,0.2728318688637345,3.0620955086402764,1.0343370894698112
12.0326006,9.33984375,0.272847746616826,3.0628296601953906,1.0335527322742644
12.033600600000002,9.32890625,0.2728635707297007,3.0635686706242735,1.0327720044862003
12.034600600000001,9.29140625,0.27287936051282535,3.0643460012736443,1.0319946111651468
12.0356006,9.24375,0.2728951524415418,3.0651517308207152,1.0312202462901436
12.036600600000002,9.20859375,0.2729109615351332,3.0659510224606796,1.0304485927597475
12.0376006,9.19140625,0.27292679566085165,3.06671662781296,1.0296793223920349
12.0386006,9.17890625,0.2729426369386014,3.067443047858719,1.0289120959245937
12.0396006,9.16875,0.27295849609641154,3.068148975909599,1.0281465630145326
12.040600600000001,9.17265625,0.2729743523934092,3.068867856982726,1.0273823622384723
12.0416006,9.178125,0.27299021727284445,3.0696181581132125,1.0266191210925546
12.0426006,9.1859375,0.2730060764306546,3.0703815472604012,1.0258564559924337
12.043600600000001,9.19765625,0.27302194560130855,3.0711295175266238,1.0250939722732797
12.0446006,9.20078125,0.27303783408242926,3.071864296532187,1.0243312641897835
12.045600600000002,9.1765625,0.2730537540324875,3.072617521415392,1.023567914916147
12.0466006,9.15078125,0.2730697219011727,3.073406306801264,1.0228034965460928
12.0476006,9.1296875,0.2730857133715786,3.074207407301569,1.022037570092856
12.0486006,9.121875,0.27310170627239083,3.0749832206398007,1.0212696854891918
12.0496006,9.1125,0.27311764910898423,3.075721910307441,1.0204993815873686
12.050600600000001,9.0953125,0.2731335561854214,3.076449289157707,1.0197261861591709
12.0516006,9.0765625,0.2731494389449523,3.0772023194055427,1.0189496158959035
12.052600600000002,9.06171875,0.27316532027407703,3.0779974782526325,1.0181691764083818
12.053600600000001,9.046875,0.2731812137616372,3.078820613356139,1.0173843622269434
12.0546006,9.03984375,0.27319713228128917,3.0796404412662124,1.016594656801438
12.0556006,9.04296875,0.2732130837002849,3.0804346333634864,1.015799532501231
12.0566006,9.04140625,0.2732290615818138,3.081209608046577,1.0149984506152092
12.0576006,9.0265625,0.2732450709322803,3.081991400702368,1.0141952710689845
12.0586006,9.0203125,0.27326108814996347,3.0827846602429294,1.0134073730754913
12.059600600000001,9.03203125,0.2732771203869299,3.0835732358870325,1.0126359597597072
12.0606006,9.04453125,0.2732931304526171,3.084317187434677,1.0118803103841298
12.0616006,9.0453125,0.2733090790108355,3.0850054224057506,1.0111397166476248
12.062600600000001,9.03359375,0.2733249431750852,3.085683065571265,1.0104134826854279
12.063600600000001,9.0171875,0.27334073653420793,3.0864054152033598,1.0097009250691509
12.0646006,9.00390625,0.27335645336657866,3.087170533700308,1.0090013728067706
12.0656006,8.9734375,0.27337210511548254,3.087920324149005,1.0083141673426406
12.066600600000001,8.9171875,0.273387765446824,3.0886195334499837,1.0076386625574807
12.0676006,8.86171875,0.27340348227919475,3.089302334348646,1.006974224768386
12.0686006,8.8234375,0.2734193307089404,3.0900212715290296,1.0063202327288194
12.069600600000001,8.8125,0.27343529643199865,3.090765028801301,1.0056760776286153
12.0706006,8.8328125,0.27345134654902564,3.091454743945502,1.0050411630939826
12.071600600000002,8.8625,0.2734674274198046,3.092031044649056,1.0044149051874964
12.072600600000001,8.890625,0.2734835004233668,3.092535494600513,1.0037967324081074
12.0736006,8.91875,0.2734995476796165,3.0930761020833053,1.0031860856911332
12.0746006,8.9578125,0.2735155534540849,3.093703846538239,1.002582418408267
12.0756006,8.99296875,0.2735315156011451,3.0943549168447544,1.0019851963675694
12.0766006,9.04296875,0.27354738834779707,3.094926898820919,1.0013938978134727
12.0776006,9.08671875,0.27356317741570096,3.095394878348427,1.0008080134267827
12.078600600000001,9.0953125,0.2735788935328862,3.0958396804351045,1.000227046324673
12.079600600000001,9.071875,0.2735946210933214,3.0963716403086528,0.9996505120606917
12.0806006,9.05,0.27361040443960033,3.097016073729158,0.9990779386247555
12.081600600000002,9.03984375,0.2736262478629418,3.0976780402703286,0.9985088664431517
12.0826006,9.0265625,0.2736421227552207,3.0982412214445056,0.9979428483785424
12.0836006,9.009375,0.2736579890650622,3.09870220117141,0.9973794497299561
12.0846006,9.00546875,0.2736738489380931,3.099175972809387,0.9968182482327967
12.085600600000001,9.02265625,0.27368969021584283,3.099746338374166,0.9962588340588352
12.0866006,9.05703125,0.27370554007603,3.1003536561951015,0.9957008098162178
12.0876006,9.084375,0.27372137992337336,3.1008724776339287,0.9951437905494586
12.088600600000001,9.08984375,0.2737372133338711,3.101284418178513,0.994587403739443
12.0896006,9.08671875,0.2737530188514293,3.1017174105678427,0.9940312893034302
12.090600600000002,9.07734375,0.27376878503283325,3.102293164167044,0.9934750995950471
12.0916006,9.0625,0.27378453619498916,3.102974334498614,0.992918499404295
12.0926006,9.0390625,0.2738002909331431,3.1036062607424344,0.9923611659575426
12.0936006,9.01328125,0.2738160714186096,3.104104370423261,0.9918027889175342
12.0946006,8.9828125,0.2738318640625467,3.1045531817544822,0.9912430703833812
12.095600600000001,8.95625,0.2738476989034507,3.1050957489506135,0.990681724890567
12.0966006,8.94140625,0.2738635673588839,3.1057504395710502,0.9901184794109485
12.097600600000002,8.94765625,0.2738794551248191,3.1063881610825668,0.9895530733527503
12.098600600000001,8.9640625,0.2738953450363813,3.1068959569530636,0.9889852585605714
12.0996006,8.9796875,0.27391122135906654,3.107321224620324,0.9884147993153786
12.1006006,9.0015625,0.2739270662128142,3.1078099373670076,0.9878414723345131
12.1016006,9.01875,0.2739428574263451,3.108420357601904,0.9872650667716849
12.1026006,9.02265625,0.2739586143101261,3.1090603477974317,0.9866853842169747
12.1036006,9.01484375,0.27397433614893624,3.1096178415833866,0.9861022386968374
12.104600600000001,8.98359375,0.2739900694309964,3.1101120179656974,0.9855154566740949
12.1056006,8.94765625,0.2740058277451836,3.110668126326416,0.9849248770479444
12.106600600000002,8.93046875,0.27402160751546456,3.1113490043924776,0.9843303511539502
12.107600600000001,8.91015625,0.2740373801337142,3.112067421204445,0.9837317427640513
12.1086006,8.8890625,0.2740531284350576,3.112695265397759,0.9831289280865555
12.1096006,8.87734375,0.2740688474130553,3.1132229178589905,0.982521795766141
12.1106006,8.871875,0.27408452347886547,3.113761694694589,0.9819102468838606
12.111600600000001,8.878125,0.27410015734770893,3.1143941222308835,0.981294194957134
12.1126006,8.88515625,0.2741157497347711,3.11507609404533,0.9806735659397561
12.1136006,8.890625,0.27413134998905003,3.115710574091514,0.9800482982218899
12.114600600000001,8.8875,0.27414695954095203,3.116282912324152,0.9794183426300691
12.1156006,8.87578125,0.2741625948401665,3.116880595480337,0.9787836624272023
12.116600600000002,8.85859375,0.2741782558866935,3.117572423642043,0.9781442333125644
12.1176006,8.83515625,0.27419396413662667,3.118316795392369,0.9775000434218061
12.1186006,8.8234375,0.2742097095771224,3.1190142937530485,0.9768510933269446
12.1196006,8.821875,0.2742254578784306,3.1196294619656886,0.9761973960363727
12.1206006,8.82734375,0.27424120188852,3.120226578491778,0.9755389769948509
12.1216006,8.821875,0.2742569158600783,3.120879805450186,0.9748758740835111
12.1226006,8.815625,0.27427262554041776,3.121587767523406,0.9742081376198591
12.123600600000001,8.8046875,0.27428832091669475,3.122293965238815,0.973535830357768
12.1246006,8.7875,0.27430401486256545,3.122969214812415,0.972859027487486
12.125600600000002,8.76875,0.2743196987955924,3.123644607523841,0.972177816635628
12.1266006,8.75546875,0.2743353655637444,3.1243624019038525,0.9714922978651847
12.1276006,8.7484375,0.27435099228052134,3.125115280765591,0.9708025836755142
12.1286006,8.75546875,0.2743665696483003,3.1258520652670767,0.9701087990023459
12.1296006,8.75390625,0.27438213199683126,3.1265407766299567,0.9694110812177841
12.130600600000001,8.74453125,0.2743976836172977,3.12720610879576,0.9687095801302987
12.1316006,8.73671875,0.2744132566938579,3.1278992018633907,0.9680044579847363
12.132600600000002,8.73359375,0.27442882476401387,3.1286395491203853,0.9672958894623093
12.133600600000001,8.72734375,0.27444439641016777,3.129400090792907,0.9665840616806061
12.1346006,8.71015625,0.2744599794995717,3.130149448420748,0.9658691741935829
12.1356006,8.6921875,0.2744755833298839,3.1308917990760827,0.9651514389915664
12.1366006,8.6828125,0.2744911857297898,3.1316506855197086,0.9644310805012586
12.1376006,8.68203125,0.27450675379994577,3.132426491982307,0.9637083355857274
12.1386006,8.6671875,0.27452229612278917,3.1331916410394363,0.9629834535444173
12.1396006,8.646875,0.2745378162743181,3.1339275693927813,0.962256696113139
12.1406006,8.63515625,0.2745533636035658,3.134654913026412,0.9615283374640758
12.1416006,8.6203125,0.2745689416865655,3.1354148329880216,0.9607986642057846
12.142600600000002,8.60546875,0.2745845769858152,3.136220114607685,0.9600679753831891
12.143600600000001,8.5921875,0.2746002473300003,3.137036534685354,0.9593365824775888
12.1446006,8.575,0.2746159276870293,3.1378219489908608,0.9586048094066494
12.1456006,8.57265625,0.274631612335277,3.1385708453889154,0.9578729925244129
12.1466006,8.5890625,0.2746473019899289,3.1393129774328576,0.9571414806212883
12.1476006,8.60390625,0.27466300737904964,3.140071999520908,0.956410634924056
12.1486006,8.609375,0.2746787270722329,3.1408383043961607,0.9556808290958712
12.149600600000001,8.6109375,0.27469450541207235,3.1415936184590953,0.9549524492362548
12.1506006,8.59375,0.27471033667694306,3.1423408142675635,0.9542258938811045
12.151600600000002,8.59375,0.27472621657562635,3.143097492568052,0.9535015740026836
12.152600600000001,8.61640625,0.27474209718953024,3.143864761983172,0.9527799130096316
12.153600599999999,8.63515625,0.27475792845443614,3.144619289011666,0.9520613467469556
12.1546006,8.63359375,0.2747736717493401,3.145343151934656,0.9513463234960335
12.1556006,8.6171875,0.27478928988367957,3.1460505892531394,0.950635303974618
12.1566006,8.60390625,0.2748048007375503,3.1467774410942466,0.9499287613368286
12.1576006,8.590625,0.27482020359576675,3.1475392046799833,0.9492271811731599
12.158600600000002,8.56640625,0.2748355349336707,3.148312153077238,0.9485310615104732
12.159600600000001,8.534375,0.27485085196751213,3.149062775041523,0.9478409128120058
12.1606006,8.50234375,0.27486623408485555,3.149787664756112,0.9471574908944858
12.161600600000002,8.4625,0.274881724913074,3.150506420599472,0.9464940739419428
12.1626006,8.40078125,0.2748973544906987,3.1512490805852065,0.945857516909526
12.1636006,8.3515625,0.27491313354575886,3.152021763705965,0.9452470008045856
12.1646006,8.3390625,0.27492902631809835,3.15278175895364,0.944661718666479
12.1656006,8.37265625,0.2749449999084085,3.1534532182881234,0.9441008755665629
12.1666006,8.4359375,0.27496097421393945,3.1539841316373067,0.9435636886081975
12.1676006,8.49765625,0.2749769363609996,3.154401728459574,0.9430493869267482
12.168600600000001,8.5546875,0.2749928863495891,3.1547955839938115,0.9425572116895794
12.1696006,8.61640625,0.27500884492061606,3.1552378294156456,0.9420864160960624
12.170600600000002,8.67109375,0.2750248013460513,3.1557205455874593,0.941636265377567
12.1716006,8.721875,0.2750407699299572,3.1561764661833744,0.9412060367974697
12.172600599999999,8.76875,0.27505676426117565,3.1565565315955144,0.9407950196511472
12.1736006,8.81015625,0.2750727457187378,3.1568770506527515,0.9404025152659793
12.1746006,8.83671875,0.2750887107266105,3.157191006089448,0.9400278370013502
12.175600600000001,8.853125,0.27510464569595194,3.1575217631392216,0.9396703102486444
12.1766006,8.86328125,0.2751205720828559,3.157843691409932,0.9393292724312521
12.177600600000002,8.86640625,0.2751364627096036,3.158119885977439,0.9390040730045633
12.178600600000001,8.86640625,0.2751523283042595,3.158352310354347,0.9386940734559733
12.1796006,8.86796875,0.2751681416890697,3.158587841802509,0.9383986473048788
12.1806006,8.86328125,0.27518389356641115,3.1588631596142767,0.9381171801026787
12.1816006,8.86640625,0.27519961540522137,3.159159529487497,0.9378490694327768
12.1826006,8.8625,0.27521534725687535,3.1594293863380143,0.9375937249105774
12.1836006,8.85703125,0.27523113417918754,3.1596510319559195,0.9373505681834894
12.184600600000001,8.85390625,0.27524695757684153,3.1598437068805536,0.937119032930923
12.1856006,8.85546875,0.2752628024305892,3.1600375294630023,0.9368985648642927
12.1866006,8.86328125,0.2752786093785889,3.160235981803599,0.9366886217270144
12.187600600000001,8.8796875,0.27529436340155733,3.160417151939424,0.9364886732945072
12.188600600000001,8.8984375,0.27531005949305504,3.1605644572818052,0.9362982013741936
12.1896006,8.91875,0.2753257276916133,3.1606870578975688,0.9361166998054979
12.1906006,8.9328125,0.275341378010111,3.1608101674465368,0.9359436744598484
12.191600600000001,8.94375,0.27535699256845253,3.160953853181527,0.9357786432406746
12.1926006,8.9359375,0.27537258137948145,3.16111340938586,0.9356211360834105
12.1936006,8.928125,0.2753881372911667,3.161262587060847,0.9354706949554915
12.194600600000001,8.91328125,0.2754036967788499,3.161385021269549,0.9353268738563564
12.1956006,8.9078125,0.27541925412094137,3.161488640511777,0.9351892388174468
12.196600600000002,8.9078125,0.27543482219109733,3.1615878620365843,0.9350573679022068
12.197600600000001,8.92109375,0.2754503838244075,3.1616791207485253,0.9349308512060838
12.198600599999999,8.93984375,0.27546593830568644,3.1617469145201493,0.9348092908565275
12.1996006,8.94375,0.2754815070910279,3.161797260442005,0.9346923010129903
12.2006006,8.93828125,0.2754970880348049,3.161865644822635,0.9345795078669279
12.2016006,8.92890625,0.2755127097451776,3.161973836469832,0.9344705496417982
12.2026006,8.9234375,0.2755283514812378,3.1620965132531365,0.9343650765930627
12.203600600000001,8.91953125,0.2755440089517667,3.162191116010082,0.9342627510081847
12.204600600000001,8.91875,0.2755596699983288,3.1622445962024535,0.9341632472066309
12.2056006,8.9171875,0.27557534677935974,3.1622867073225316,0.9340662515398707
12.206600600000002,8.91953125,0.2755910357188262,3.162353318955594,0.933971462391376
12.2076006,8.928125,0.2756067396775407,3.1624379714674165,0.9338785901766218
12.2086006,8.9328125,0.275622453649099,3.1625036767855206,0.9337873573430857
12.2096006,8.9421875,0.2756381433037509,3.162536663711676,0.9336974983702485
12.210600600000001,8.94375,0.27565381078712364,3.1625651763593994,0.9336087597695929
12.2116006,8.93984375,0.2756694510927776,3.1626248171227043,0.9335209000846053
12.2126006,8.93046875,0.2756850899680252,3.1627207841761034,0.9334336898907746
12.213600600000001,8.91015625,0.2757007274128667,3.1628247660058544,0.9333469117955918
12.2146006,8.8984375,0.2757163755857374,3.162909018753712,0.9332603604385519
12.215600600000002,8.896875,0.27573200659373315,3.1629760959044297,0.9331738424911517
12.2166006,8.89140625,0.27574761686085586,3.163044852973258,0.9330871766568913
12.2176006,8.88125,0.2757632163999493,3.163119392818445,0.9330001936712733
12.2186006,8.8796875,0.27577879448294895,3.1631901836099825,0.9329127363018032
12.2196006,8.88671875,0.2757943639835111,3.1632505799233646,0.9328246593479894
12.220600600000001,8.90078125,0.27580989772391706,3.163303820395829,0.9327358296413428
12.2216006,8.91328125,0.2758254071474167,3.163359011320112,0.9326461260453774
12.222600600000002,8.91015625,0.2758408786651332,3.163417296956948,0.9325554394556097
12.223600600000001,8.9046875,0.27585634231559764,3.163479726722566,0.9324636727995592
12.2246006,8.9,0.2758718159789058,3.163554418469945,0.9323707410367481
12.2256006,8.890625,0.27588732325677856,3.1636442194263097,0.9322765711587011
12.2266006,8.8796875,0.2759028777380575,3.163739584318132,0.9321811021889465
12.2276006,8.878125,0.2759184515298032,3.1638261527148828,0.9320842851830141
12.2286006,8.88359375,0.2759340339039864,3.1638965498102767,0.931986083228438
12.229600600000001,8.8796875,0.2759495955372966,3.1639561832972785,0.9318864714447537
12.2306006,8.87421875,0.2759651478729838,3.1640217941493503,0.9317854369835006
12.2316006,8.88203125,0.27598069877826475,3.1641007949016986,0.9316829790282198
12.232600600000001,8.8921875,0.2759962582659832,3.16418311262003,0.9315791087944562
12.2336006,8.9046875,0.27601180344963905,3.164258124056797,0.9314738495297568
12.2346006,8.90390625,0.2760273400508575,3.1643257111199503,0.9313672365136716
12.2356006,8.89453125,0.2760428766520759,3.1644030100916862,0.9312593170577537
12.236600600000001,8.8890625,0.27605839680360483,3.1645097538159495,0.9311501505055582
12.2376006,8.8953125,0.2760738912078213,3.1646344013859316,0.931039808232644
12.2386006,8.8953125,0.27608932982619394,3.1647405561128212,0.9309283736465718
12.239600600000001,8.890625,0.27610474341243973,3.1648109803695554,0.9308159421869057
12.2406006,8.8890625,0.2761201369729979,3.1648669737158173,0.9307026213252124
12.241600600000002,8.89140625,0.27613553482477493,3.164945640866786,0.9305885305650613
12.242600600000001,8.89296875,0.2761509391133976,3.16505691200564,0.930473801442025
12.2436006,8.8875,0.2761663605668953,3.1651724459085555,0.930358577523678
12.2446006,8.8796875,0.27618180276126597,3.1652655869759525,0.9302430144095988
12.2456006,8.87578125,0.27619723351238673,3.1653451941387516,0.9301272797313677
12.2466006,8.878125,0.2762126656939137,3.1654345236708696,0.9300115531525677
12.2476006,8.87421875,0.2762280685521301,3.16553636512672,0.9298960263687857
12.248600600000001,8.86640625,0.2762434835688173,3.1656365608724633,0.9297809031076101
12.2496006,8.85546875,0.27625890931353375,3.1657242537422583,0.929666399128633
12.2506006,8.84609375,0.27627434578627946,3.16581250735076,0.929552742223449
12.251600600000002,8.81953125,0.27628980729115216,3.1659250974993722,0.9294401722156548
12.2526006,8.80859375,0.2763053016953686,3.1660594949887435,0.9293289409608513
12.2536006,8.83125,0.2763208118340538,3.1661859132750214,0.9292193123466407
