Time,r,z,a
11.517,-0.1573303466778717,24.655369318882478,60.344128709605954
11.518,-0.12046632165947958,24.561785527839042,60.437919052934106
11.519,-0.15536888627760764,24.412210243073858,60.58729534765017
11.520000000000001,-0.23278529285721036,24.29122910136369,60.70765552180052
11.521,-0.32183531989105324,24.231941265549153,60.7659216088139
11.521999999999998,-0.37731283179913494,24.227691279472463,60.7693708355217
11.523,-0.3867284030577686,24.27959368470987,60.71732658144217
11.524,-0.3633169440951733,24.340407311483453,60.6568813154357
11.525,-0.3424980411803811,24.352639171574776,60.64495248353782
11.526,-0.3571345703043781,24.32402882064854,60.673349528366074
11.527,-0.3894411576601533,24.301760969444913,60.69511879001841
11.528,-0.4110649610908946,24.30438424495818,60.69213979123609
11.529000000000002,-0.38930271179417947,24.307904300747225,60.688978464579165
11.530000000000001,-0.3259327645111918,24.30659624067904,60.6912186036738
11.530999999999999,-0.2669258868029038,24.320632543966227,60.67790270622875
11.531999999999998,-0.2273706183430898,24.372541219537062,60.62639823710663
11.533,-0.23046131180069332,24.445182995270702,60.55373067135787
11.534,-0.2771144716694087,24.476257386045233,60.52217395154663
11.535,-0.3095821807677849,24.479837174965986,60.51820535092463
11.536,-0.3038338729198919,24.51165794722515,60.4864590410912
11.537,-0.27762426284404534,24.565006013054408,60.433425235643476
11.538,-0.25582128156100103,24.620519273799346,60.378151697331404
11.539000000000001,-0.2605999693716273,24.66218305557859,60.336440131017085
11.54,-0.2741511103554798,24.676118798583744,60.32235834215256
11.540999999999999,-0.26108172736381385,24.681636145113355,60.31698303553374
11.542,-0.23041639139915818,24.662883904767206,60.33603977027512
11.543000000000001,-0.1768502041243729,24.604550709714047,60.39481372511907
11.544,-0.07549024520984132,24.564874495248837,60.435009510597226
11.545,0.016123220711508,24.596805257736698,60.40318945787341
11.546,0.046638216894809834,24.67601704826395,60.323938878145725
11.547,0.030290310185178006,24.746495370380252,60.25348609158974
11.548000000000002,-0.0028156978788515786,24.767457086324775,60.23254275362338
11.549,-0.01823061671657414,24.724691194798382,60.27530208407944
11.549999999999999,-0.0018823378476251066,24.66998253921327,60.33001738897485
11.551,0.04350945875393535,24.6246807221385,60.375280839362645
11.552,0.09319159689203987,24.589865536821364,60.40995787330395
11.553,0.14363698428487387,24.561139939701828,60.438440059294464
11.554,0.19049926316843133,24.50719348510816,60.49206613184629
11.555,0.22068550832728442,24.43658140067358,60.56242211991271
11.556000000000001,0.2588096366149027,24.402602694698523,60.59602489955146
11.557,0.31627243020925017,24.430637340765458,60.5673155562858
11.558,0.4017433859621887,24.46986438721431,60.52683794690961
11.559,0.5143584416124117,24.470436725924703,60.52415807037596
11.559999999999999,0.6051193915953543,24.445049745711007,60.54746175652984
11.561,0.6326648247134621,24.43747182901948,60.55433997261375
11.562000000000001,0.5936069741058768,24.464496555778883,60.528302858865224
11.563,0.5310876362537787,24.49380190540355,60.50044110889887
11.564,0.5247552323312379,24.522352094070776,60.47203391474466
11.565000000000001,0.5568708357338131,24.56016514887614,60.43352248962499
11.566,0.5782042269018296,24.58653865867659,60.40666343615398
11.567,0.619519087452945,24.575203950381983,60.416988526574116
11.568,0.6753528700416318,24.52505126033876,60.46565181584566
11.568999999999999,0.6847457293481879,24.464880431754484,60.525538795432
11.57,0.6350024184648833,24.411273390107272,60.58046895212736
11.571,0.5888308714968434,24.370270869121356,60.62261654669286
11.572000000000001,0.5968263662680505,24.333871428115273,60.65881062085261
11.573,0.6293212591782067,24.29006692259345,60.70178203342225
11.574,0.6132633591951285,24.250033782318035,60.74221299476605
11.575000000000001,0.5790474350045896,24.236178958417227,60.75690476782283
11.576,0.5797933935434719,24.25016182171065,60.74290807292949
11.576999999999998,0.5962858694514225,24.24427581796397,60.748392490896194
11.578,0.6205441192500675,24.194047542011727,60.79799571380379
11.579,0.6413192498759535,24.13677253005738,60.85470897777387
11.58,0.645585771839308,24.11906444531234,60.8722970279819
11.581000000000001,0.6497462368238631,24.163280153331765,60.82798564577905
11.581999999999999,0.6562835680060102,24.241795333611076,60.74932270804952
11.583,0.6714461743801807,24.33659708147114,60.65414208800685
11.584000000000001,0.6964384819881242,24.415502261499835,60.57456699993841
11.584999999999999,0.7371308964018427,24.458718450717214,60.53017633472025
11.585999999999999,0.7844531643204653,24.502020135780405,60.48542561044143
11.587,0.8203396498219898,24.507924303753796,60.478350161141364
11.588,0.8533510557325561,24.459472653667543,60.525645861027705
11.589,0.892043834870281,24.399613221366486,60.58408577268481
11.590000000000002,0.9122486692532297,24.35279472396255,60.63012497976216
11.591,0.9032698754263406,24.3099276300758,60.673297020611784
11.592,0.9389802726805917,24.257305829185245,60.72452739815128
11.593000000000002,1.0102724981122548,24.254034674648665,60.724933604220524
11.594,1.056270219803096,24.277863019032665,60.69916998232043
11.595,1.052101316092638,24.26228386761349,60.714915366588045
11.595999999999998,0.9961579888382682,24.221708304359883,60.757816024123926
11.597,0.9470526915777527,24.166155903501355,60.81529409000477
11.598,0.9385953126063679,24.09354395231179,60.888180878605894
11.599,0.9407243792196226,24.021339058177265,60.960247661309594
11.6,0.9344277996994902,23.99583800495915,60.98597499640901
11.601,0.9384010662970141,24.016308047454743,60.965365640570546
11.602,0.9554555882200726,24.048017874691734,60.933008931680845
11.603,0.9778569788470269,24.067586914219977,60.912556297012074
11.604000000000001,1.0023799629212373,24.067792636471772,60.91134275260925
11.604999999999999,0.9937046447827903,24.083594050133282,60.89591421993612
11.606,0.9826615077876774,24.13112060426881,60.848879834329544
11.607,1.0263773868970463,24.17582691805203,60.80239562039368
11.608,1.1053991694052407,24.200104386406387,60.774662858141944
11.609,1.182531879456816,24.20768505837797,60.76344914119281
11.61,1.2607965414515234,24.19479553022417,60.77237653693017
11.611,1.3657182484237518,24.14922370876105,60.81218918401534
11.612,1.4708686609500856,24.079752782726295,60.87536635107219
11.613,1.5190309645541302,23.98945317447569,60.9625018214949
11.613999999999999,1.5281803209661333,23.889686877668574,61.06148554720995
11.615,1.5576990196299856,23.828102584605766,61.121036475209976
11.616,1.595724541192686,23.808983891722875,61.137601738976784
11.617,1.6393580908003642,23.823679670405316,61.11998308233522
11.618,1.6804006647369059,23.830866385090314,61.10996150990803
11.619,1.6948207086586415,23.779909027880244,61.15977159067559
11.620000000000001,1.6791205828216094,23.733885213029364,61.20679186749065
11.620999999999999,1.6141185746165196,23.748836987373103,61.196373448028076
11.622,1.5075275270629023,23.755607919919996,61.19660639972069
11.623,1.4325512513177339,23.737024941920517,61.21978645636233
11.623999999999999,1.4188025405366016,23.753567802340154,61.20409732770358
11.625,1.420267113137657,23.787544723754028,61.170093523950655
11.626000000000001,1.384074666686385,23.85299528457765,61.106882858675675
11.627,1.3168023422090478,23.967918827712268,60.99593573287533
11.628,1.2970120247613044,24.048798166670984,60.916251673511184
11.629000000000001,1.3125499883833132,24.076307439343474,60.88794145275458
11.629999999999999,1.2913488918495675,24.08340478525814,60.881999087588625
11.631,1.223287832212023,24.027571109261512,60.9413091268237
11.632,1.1787117869623396,23.95205214788014,61.018962416703204
11.633,1.2167807226298348,23.93925354300525,61.02984323114984
11.634,1.2721581739150063,23.957665417702387,61.00858239523909
11.635,1.3106728774250973,24.003892837280915,60.96035077761566
11.636000000000001,1.3608639988547842,24.084813854598043,60.876770339898165
11.637,1.4233497959680892,24.140483336579877,60.817591923768774
11.638,1.521472391486687,24.155433520375116,60.796697605588655
11.639,1.638703576652443,24.13166352419273,60.81276092942835
11.64,1.6853753364970803,24.05276622359084,60.88825902114107
11.641,1.6138742580213572,24.003322311108658,60.9424840831047
11.642,1.5207422579056582,23.990471990058825,60.961376842240384
11.643,1.4713105076136637,23.936193284831937,61.01863007293687
11.644,1.3965623966423308,23.879409853670918,61.07978675915888
11.645000000000001,1.2939302315139185,23.830906784164927,61.13399125116259
11.646,1.2655382619274813,23.813184369719004,61.15321118224443
11.647,1.3407634113093783,23.842284940749888,61.12004611141356
11.648,1.3925596130959452,23.920480500103835,61.039019017747336
11.649,1.4015206556150124,23.994777467667095,60.96432639032182
11.65,1.4404201446406044,24.019842222910114,60.937007031406466
11.651,1.47609259638144,24.048977182869564,60.9057651523176
11.652,1.4555365272388119,24.09226335228265,60.863808502212535
11.653,1.3895020024758633,24.142647871109965,60.81739960129815
11.654000000000002,1.3288305657465667,24.190023363895726,60.77350580421749
11.655000000000001,1.2967208594800324,24.258054084274487,60.70731235653419
11.655999999999999,1.3146106143681986,24.33631995972817,60.628199281758576
11.656999999999998,1.4015047811552708,24.37424076261288,60.585499628183655
11.658,1.450699788368945,24.360850730855663,60.59599257894301
11.659,1.4244164303919435,24.327577025175902,60.63075778603206
11.66,1.4145849360749803,24.28665045689365,60.6721879126646
11.661,1.4300421713001268,24.260798164691,60.697091774860134
11.662,1.4572944476878384,24.211450581173988,60.74473157534858
11.663,1.485029005477449,24.12163041636047,60.83270050066421
11.664000000000001,1.4984837873921577,24.05437458656335,60.89899607045835
11.665,1.5031950490799644,24.033028688238602,60.920006991585765
11.665999999999999,1.522552083117858,24.05406697773274,60.897794644160484
11.667,1.5317634556610897,24.077977625447655,60.87334864064935
11.668000000000001,1.4894426972771162,24.090853046192812,60.86314767742634
11.669,1.4486069205599572,24.11893524875519,60.83760153577589
11.67,1.4662463918561093,24.157114048424265,60.7984290255734
11.671,1.5317667690946186,24.199519099046647,60.75205093085137
11.672,1.6071281045449683,24.261727284269693,60.68510185995642
11.673000000000002,1.6618813353539728,24.346926536012,60.59642072722194
11.674,1.7137957762963714,24.43492996647147,60.505043408301034
11.674999999999999,1.801223310397239,24.514616688319236,60.419299505727295
11.676,1.907632775554213,24.5818143249769,60.34427737189583
11.677,1.9761171044467079,24.645644385870515,60.2752588283461
11.678,1.987762102638756,24.7054544804263,60.21470840879408
11.679,1.9786432684493525,24.73537222053784,60.18561570233234
11.68,1.997948906888966,24.681268607329724,60.2379964481527
11.681000000000001,2.0337882382771886,24.54323953742141,60.372639167190485
11.682,2.0472218062533427,24.38473213922697,60.529481439375914
11.683,2.0117491181348504,24.246823009566228,60.6698631205752
11.684,1.9485401011059116,24.167520276316097,60.75405508478237
11.684999999999999,1.9459746981737742,24.131551821780327,60.79011336554419
11.686,2.0277516816932835,24.16210896362626,60.75295303644672
11.687000000000001,2.116169690000397,24.27116957888495,60.63675212776698
11.687999999999999,2.151656430867359,24.364907107686523,60.54027138820453
11.689,2.122164076549362,24.410232816398107,60.4976930368066
11.690000000000001,2.069155985872323,24.423784435265944,60.488723969686724
11.691,2.0783291653801528,24.425194266877956,60.48654314270634
11.692,2.137508310612455,24.462805429294388,60.44398665806169
11.693,2.181561094646973,24.528458935001094,60.37471814301992
11.693999999999999,2.2324637181650315,24.56879584512492,60.32998533578971
11.695,2.2797293294508685,24.588311487936455,60.306230995586226
11.696,2.349172324147551,24.623198821214817,60.264993818524815
11.697,2.5035494007765022,24.66244626603904,60.210808495890966
11.698,2.6765298826097674,24.694507903480922,60.1608669070842
11.699,2.7546277762299107,24.76220964725596,60.08504463579689
11.700000000000001,2.735308782540044,24.847849253674163,60.002049550630026
11.701,2.6859254873449494,24.86310633176331,59.99223616178092
11.701999999999998,2.6465442097772045,24.789618181850265,60.06950931376949
11.703,2.6059068702384187,24.69234649398737,60.17052706972042
11.704,2.5262988828506443,24.59703674105328,60.273568747467465
11.705,2.4029778197650735,24.472806334195077,60.40950280548802
11.706,2.2593928559968064,24.335500417557263,60.55983967624887
11.706999999999999,2.1084112421190513,24.206438584908533,60.70191227831205
11.708,1.9709706844977561,24.085953448492972,60.833538137283725
11.709000000000001,1.9046358870009799,23.96432628668603,60.9601045710094
11.709999999999999,1.8537110870930906,23.906960061820342,61.02128059733204
11.710999999999999,1.7648601112982034,23.945684724703668,60.98936593616574
11.712,1.7074488687439429,24.00987782378975,60.929486612191134
11.713,1.6856070823189717,24.073853124084163,60.86720746627236
11.714,1.6756250303095426,24.173923346125196,60.76807293700031
11.715,1.6750900494240708,24.33388673504941,60.60852668845334
11.716,1.618298245870547,24.530623428330962,60.416054527493614
11.717,1.4900956771184348,24.74991602678038,60.20526813091847
11.718000000000002,1.3812661613366075,24.94189193418993,60.01989052335314
11.719,1.334471804296224,25.029793216933548,59.934658121643054
11.719999999999999,1.3089787340598558,25.04473004145602,59.9210859849229
11.720999999999998,1.3372521291652992,25.049489063409286,59.91484212537584
11.722,1.3325654085510064,25.040406061180235,59.924161703407435
11.723,0.8130441190428509,25.056035764758676,59.93077645828703
11.724,-0.7304211365300517,25.08582507332815,59.903543384646724
11.725,-2.983430736592485,25.167805239874824,59.655981385101626
11.726,-4.791250079912276,25.343034210215997,59.208034966128736
11.727,-5.360637753090406,25.444954879228327,58.99649704509365
11.728,-5.107704262399155,25.373578167959412,59.11743614172512
11.729,-5.090113097089316,25.263798563864103,59.228527996704145
11.729999999999999,-5.627334330238684,25.245432725873872,59.134989557688044
11.731,-6.204191638403629,25.238534249715197,59.01008647647929
11.732,-6.397542111186299,25.212822052000938,58.988176901834294
11.733,-6.228780098929236,25.22153189592756,59.0207126214342
11.734,-6.084126765159354,25.300026810566056,58.97870189421962
11.735,-6.252458793534695,25.461559171617196,58.78198641363895
11.736,-6.569865775635264,25.60989103728172,58.560831040834394
11.737,-6.77975264888058,25.689333594512803,58.43109135643379
11.738,-6.853822787724892,25.70943210830246,58.39267420169868
11.738999999999999,-6.865297805014496,25.707345998116324,58.39173150657104
11.74,-6.909629092400599,25.741004815788013,58.34775238144125
11.741,-6.965584265359994,25.793780001297982,58.28224465054764
11.742,-6.9540779261225065,25.788410644797594,58.29042637204229
11.743,-6.892254124942798,25.70359755669806,58.38838422268415
11.744,-6.803094497854607,25.60931515255767,58.50246959941815
11.745000000000001,-6.779260210173847,25.569670447550017,58.54690158424614
11.745999999999999,-6.857656006914761,25.580399074571762,58.51633970306359
11.747,-6.931698625510046,25.593035479053906,58.48487392322997
11.748,-6.944594651530219,25.58239493472484,58.491768722332736
11.748999999999999,-6.942687272155845,25.574823254021982,58.49957564427659
11.75,-6.959538853421314,25.575899178298855,58.49411763719628
11.751000000000001,-6.964951407676502,25.563984903859954,58.504191420602496
11.752,-6.94418953521807,25.531819336071187,58.54068090613799
11.753,-6.89929071184018,25.4935081893705,58.58941174210645
11.754000000000001,-6.84007641435882,25.481368699964914,58.61654313442192
11.754999999999999,-6.8025131337237195,25.50984166365854,58.598746116151744
11.756,-6.768566809690109,25.545468660835667,58.57303525262548
11.757,-6.714322471236408,25.55402860376677,58.57859761235448
11.758,-6.673964008555287,25.56489839360138,58.578307672242985
11.759,-6.683839371944037,25.602749035860125,58.53918997945857
11.76,-6.751221449256403,25.646009005418815,58.48025699666525
11.761000000000001,-6.826992367256217,25.665720722573305,58.441817739316136
11.762,-6.8585554716662,25.64221765531578,58.45639230548133
11.763,-6.828064694113662,25.563743036900348,58.540078882890214
11.764,-6.773515970606076,25.451331049245386,58.66274936933739
11.765,-6.731760871925236,25.364315526667184,58.75757049027065
11.766,-6.706516524636897,25.298452375041364,58.827704409672734
11.767,-6.697322221357086,25.227638220877672,58.89850856483156
11.768,-6.669227749623907,25.17244277217331,58.95906157807108
11.769,-6.597161442570868,25.142247680914828,59.006632431564185
11.770000000000001,-6.533095316751783,25.1361811851513,59.02869007942575
11.771,-6.51800685770802,25.16081102679822,59.00863941761841
11.772,-6.52088427277982,25.19631894958772,58.973543838848514
11.773,-6.5043570780590585,25.21704839160923,58.95760781756678
11.774,-6.466682977698616,25.218697648595214,58.965394187249174
11.775,-6.419018768035673,25.19536233175171,58.99980605894166
11.776,-6.4007496172351,25.167121894811913,59.031680452311576
11.777,-6.448519830347136,25.183943118829813,59.00356949473956
11.778,-6.516666309747204,25.24548972789672,58.926993050399176
11.779000000000002,-6.539491648796284,25.31770465386232,58.85136485464531
11.780000000000001,-6.524602447950844,25.402917758850496,58.77255887878636
11.781,-6.524030803559825,25.46286648879758,58.71463244023154
11.781999999999998,-6.538056610957791,25.47888021835507,58.69563683665058
11.783,-6.54409526157495,25.48690375130892,58.68636388445998
11.784,-6.569513976647742,25.510314995446343,58.65735994520928
11.784999999999998,-6.604355504530072,25.519932512217114,58.639338645278016
11.786,-6.604962514542247,25.459720767825413,58.69747328878557
11.787,-6.5856366142302045,25.360068508793546,58.798784677320945
11.788,-6.585209619029688,25.266663191951345,58.88928850869686
11.789000000000001,-6.606002733079866,25.22104780995729,58.928166064858225
11.790000000000001,-6.624635587129943,25.252505710370986,58.893011638364186
11.790999999999999,-6.623037446721809,25.32151621011999,58.826658444133486
11.792,-6.62626676541278,25.390237926174436,58.75935227182529
11.793000000000001,-6.632807870183014,25.449369002694024,58.700484360390874
11.793999999999999,-6.620922326434353,25.515618776906685,58.63935861893513
11.795,-6.5881809707292325,25.59482856616341,58.57086119764071
11.796,-6.589642834500539,25.636377307539373,58.530258139891046
11.797,-6.701406362797818,25.582823480696668,58.55402290548084
11.798000000000002,-6.849244036529412,25.472824467109643,58.62241614165328
11.799,-6.958274310591832,25.388081260284235,58.67563388303077
11.799999999999999,-7.0203287724847305,25.37292046336292,58.67377526279323
11.801,-7.028021344277233,25.419297354596168,58.62702591634769
11.802,-7.010805795145748,25.49592547256907,58.557730551254764
11.802999999999999,-7.001130970574754,25.56675668706565,58.49198456385773
11.804,-6.984535910784823,25.587200996354678,58.47664054617333
11.805,-6.941080915265484,25.560732839069058,58.51359466551706
11.806000000000001,-6.8805133777688825,25.504219855665426,58.58396898117026
11.807,-6.83321892182224,25.441528289090265,58.65679893182816
11.808,-6.813152663746169,25.411841182875264,58.690672347564885
11.809,-6.7883529944212935,25.396237626989485,58.71215828594167
11.809999999999999,-6.733928327866023,25.352363693027826,58.76856588845375
11.811,-6.647788194360914,25.282598022418647,58.85802511973719
11.812000000000001,-6.540551547163977,25.217612611263824,58.94799815075852
11.812999999999999,-6.456779758974578,25.158266246805837,59.02639098236301
11.814,-6.417357361384811,25.084009305137545,59.108109410011274
11.815000000000001,-6.409064903733434,25.019485091458876,59.17267440902948
11.816,-6.409170934584032,24.99300087627997,59.19830306219283
11.817,-6.444747032330565,24.98473913127762,59.19744288314182
11.818,-6.529493184105732,24.97715937777339,59.183478704055105
11.818999999999999,-6.636817070492525,24.97539493640248,59.15783110773286
11.82,-6.7287251366906595,24.98810906335412,59.12179804300126
11.821,-6.755096618834794,25.038283707026235,59.06648922102276
11.822,-6.727747977862485,25.129006838025546,58.98597344663523
11.823,-6.696461530974157,25.240381500116257,58.88641243897676
11.824,-6.6706350776981616,25.317740916351305,58.81822432593033
11.825000000000001,-6.6364521274584,25.319517430499896,58.82519417926018
11.826,-6.584406910090281,25.263933111680526,58.89213278283513
11.826999999999998,-6.491822940199756,25.202912389689736,58.97442492452318
11.828,-6.399088346420826,25.188139866468457,59.011719533642164
11.829,-6.3923239817507875,25.200126653590512,59.00176565140107
11.83,-6.467863465163763,25.186721058274248,58.99607384506494
11.831,-6.540004041707283,25.154612278865066,59.009113678722365
11.831999999999999,-6.554863116332885,25.134693940240666,59.02464495057994
11.833,-6.563264524714067,25.148819905471086,59.00885566468477
11.834000000000001,-6.6140568504020445,25.173204573387114,58.972399716571104
11.835,-6.699999487537312,25.203123094007772,58.92151448368391
11.835999999999999,-6.77224232682877,25.24127071714382,58.86601803112596
11.837,-6.783732129832028,25.24955206847762,58.85504061452614
11.838,-6.7687695184498935,25.229903764239143,58.87789662476115
11.839,-6.765796128821494,25.213139856781396,58.89485838585827
11.84,-6.784606060056855,25.238133302993113,58.865841279853484
11.841,-6.8168381694781885,25.30170371646211,58.79607866016066
11.842,-6.832478224130187,25.37600106590861,58.72027038228498
11.843000000000002,-6.801326809067177,25.439335088114113,58.6671722732045
11.844000000000001,-6.739455680710345,25.490410378008686,58.63370932209933
11.844999999999999,-6.683406801871098,25.531690750746318,58.60804745625967
11.845999999999998,-6.628485685111186,25.54502386455524,58.60899648140638
11.847,-6.557565519603941,25.52410799039266,58.6469782710004
11.848,-6.491799644742818,25.437530973147986,58.747163112582555
11.849,-6.461803168303847,25.283607081992066,58.90372273172932
11.85,-6.4570039835324256,25.127734269948697,59.05590760915873
11.851,-6.474262612804456,24.998980611722597,59.176268511215504
11.852,-6.503692425574109,24.892271630986286,59.272131799986326
11.853000000000002,-6.505320294389859,24.804220267193852,59.35690082700472
11.854,-6.535656695489304,24.706950535370435,59.44323547084773
11.854999999999999,-6.613152956514633,24.623809140590794,59.50361263593406
11.856,-6.692436941681183,24.61552679358089,59.49092570194132
11.857,-6.7576583033270445,24.673698715878434,59.41763587808066
11.858,-6.822767830950704,24.744461845459664,59.33214942975425
11.859,-6.924491695049693,24.778884225297173,59.27177253121597
11.86,-7.036810157688195,24.801517145127722,59.21954325665644
11.861,-7.135983440937223,24.865765704092958,59.13054767258928
11.862000000000002,-7.198407937744701,24.967771783913218,59.01526015732004
11.863,-7.219585191105298,25.087046795262797,58.89478352437329
11.863999999999999,-7.217709448469572,25.20037502467676,58.7863731798349
11.865,-7.222116741718992,25.261787247307396,58.726118193931825
11.866,-7.213838957709947,25.284713837202915,58.70634627258862
11.867,-7.178480385533062,25.300335952971817,58.700996597233555
11.868,-7.157564831224369,25.30784461845676,58.699472751575286
11.869,-7.1479759118718995,25.30810237201439,58.70183266253974
11.870000000000001,-7.150907532309884,25.27965135576334,58.72841361461791
11.871,-7.163516260030374,25.227288449264847,58.77535419285647
11.872,-7.1567613751312775,25.167591017823934,58.83462457710529
11.873,-7.130217127644395,25.09671229260683,58.910060096174305
11.873999999999999,-7.1307272398459265,25.035725952735294,58.96857965938961
11.875,-7.173490998497003,25.000827794023834,58.99037940507489
11.876000000000001,-7.234871931096609,24.97600939762674,58.99722289274261
11.877,-7.300184398798872,24.96125042786603,58.99314099743861
11.878,-7.307604398164096,24.98843117871155,58.96497023598262
11.879000000000001,-7.232683774215087,25.052157510699566,58.92468004954311
11.88,-7.14682943650832,25.100674603948363,58.90170433595634
11.881,-7.119387933741271,25.101661814536026,58.9082558957352
11.881999999999998,-7.128373124217437,25.074773983118085,58.93166684073335
11.883,-7.13949782969216,25.057815871710464,58.94493205687761
11.884,-7.183747735363957,25.043349330781755,58.94667819204404
11.885,-7.266715921557399,25.020189410965155,58.945920886640636
11.886000000000001,-7.360123371166773,24.990404173350864,58.94828764195667
11.887,-7.412324746854475,24.970413123042256,58.95265676334279
11.888,-7.409564492539395,24.997903451099194,58.92708641291546
11.889000000000001,-7.368486270709747,25.078876360643026,58.8610514856841
11.89,-7.338133769984255,25.172561993873163,58.77966276796633
11.890999999999998,-7.364733035039829,25.242551043313167,58.70502565409737
11.892,-7.442111720982672,25.295198283893495,58.6327460078021
11.893,-7.507079000253744,25.359925454220072,58.552276956992124
11.894,-7.493210617681565,25.448702420816563,58.47105994834678
11.895000000000001,-7.445594431067284,25.550445086634234,58.38680551761868
11.895999999999999,-7.423145939491201,25.634500425414906,58.31234915359575
11.897,-7.39433003331979,25.667554962292645,58.28858868603216
11.898000000000001,-7.323050127883333,25.662791921938,58.312812954449875
11.899,-7.257713231491733,25.651750852973258,58.341291794732726
11.9,-7.242434056316464,25.641938502754858,58.35489048175717
11.901,-7.225802676542355,25.640391452569983,58.36089531982446
11.902,-7.168580870726163,25.62063513622299,58.395385804646494
11.903,-7.0950821541402185,25.560331162130282,58.473207508412045
11.904000000000002,-7.011705545101249,25.511786305740166,58.54219859548124
11.905,-6.927567152289811,25.490159392163843,58.58524252453937
11.906,-6.87585797530784,25.469606069419196,58.61860018444814
11.907,-6.844711942886202,25.441965037505522,58.65339364261988
11.908,-6.812898403586398,25.41074785814987,58.691794219900544
11.909,-6.762129385798814,25.390497340878078,58.72446481901043
11.909999999999998,-6.66224293492096,25.375724006494348,58.76428293761198
11.911,-6.536539874558039,25.382996366385854,58.78887911462685
11.912,-6.463007157130795,25.40047231498951,58.79018398886264
11.913,-6.484382801719189,25.40351618520998,58.78195554791591
11.914,-6.564317514042784,25.41733711377214,58.748689739742375
11.915000000000001,-6.672264631882416,25.406341953156435,58.73212367246667
11.916,-6.782089290278425,25.312373967839918,58.79479038379793
11.917,-6.919760510578626,25.16464818426238,58.90129114761684
11.918000000000001,-7.118475283243595,25.064772162127404,58.94399313214884
11.918999999999999,-7.325812928711941,25.068544031787475,58.88296657466337
11.92,-7.462416392266722,25.124680286581288,58.79051282618262
11.921,-7.4684349581885545,25.17930469234029,58.73643387667237
11.922,-7.388892983756076,25.245977551462953,58.6949601396544
11.923,-7.329900768646879,25.33123034856258,58.62958710504995
11.924,-7.33979783550829,25.41186801637922,58.549373006523844
11.925,-7.378691729783544,25.46575157161112,58.48680338491433
11.926,-7.399785881082416,25.47884989888198,58.468346767386976
11.927,-7.390267885446663,25.468731952840763,58.48071707786358
11.927999999999999,-7.359843209918768,25.478592226454886,58.47970675281748
11.929,-7.314079059330271,25.526409320888504,58.44640654631323
11.93,-7.24298390404091,25.578332649182812,58.41594619049896
11.931000000000001,-7.167707117542607,25.60747824816827,58.40829137582013
11.932,-7.1117280652863935,25.601356890822338,58.42922374626894
11.933,-7.0898233583977825,25.564483649550873,58.47061215328486
11.934000000000001,-7.113060138286995,25.51283944991791,58.51414337182626
11.934999999999999,-7.150100857536987,25.462939672393134,58.55221674633424
11.936,-7.143626354411733,25.433445164390793,58.582363269559494
11.937,-7.090013701121061,25.391703510204444,58.63701645427413
11.937999999999999,-7.026968336403311,25.354964708207053,58.689307889087374
11.939,-7.006219848077464,25.330862908665463,58.71807213583451
11.940000000000001,-7.050363366007316,25.251983846014163,58.78225197023782
11.941,-7.106639561901455,25.115751780030756,58.89817413783279
11.942,-7.130939310127949,25.032837180384526,58.9712998260695
11.943,-7.14179900941563,25.06519031097109,58.937209312583406
11.943999999999999,-7.199439055530047,25.10477987308405,58.88330236821092
11.945,-7.362707835742133,25.102975436760115,58.8395557672833
11.946,-7.600573484661562,25.03514571988023,58.83652854624643
11.947,-7.855361815042208,24.867404918698835,58.921377784941356
11.948,-8.133612853772858,24.677819123715317,59.016343314347225
11.949,-8.424461860600058,24.575985523611752,59.02018818202335
11.950000000000001,-8.69659690315457,24.54783667276219,58.95720669727293
11.951,-8.999305723075071,24.571944529431704,58.83192858740178
11.952,-9.33369192254939,24.716962730937453,58.57943884873724
11.953,-9.673984689835901,24.94545260438377,58.24441020241309
11.954,-9.88944851377975,25.130576470995607,57.99357362272345
11.955,-9.958437801935078,25.270840708429578,57.8377859229806
11.956,-9.976047942193713,25.42304290490647,57.689697125632925
11.956999999999999,-9.935718187638303,25.533826540708155,57.601189921546975
11.958,-9.863740401677937,25.59450710218253,57.57059664310276
11.959000000000001,-9.748512696170035,25.64917346647934,57.56072888539245
11.96,-9.590412756848744,25.70363167442108,57.56548345421356
11.960999999999999,-9.379485780490613,25.731557790919638,57.61226880784276
11.962,-9.163973821363049,25.69779728942489,57.71712621942108
11.963,-9.023137415360953,25.59381290301898,57.86219854646977
11.964,-8.946247928938366,25.463278693759758,58.01085562967745
11.965,-8.905356082336425,25.360966062787107,58.12093813781728
11.966,-8.879527782570605,25.334219347907286,58.15472697830542
11.967,-8.889636527326125,25.38540187504366,58.103080735046234
11.968000000000002,-8.966167706057943,25.45912773407365,58.0081614499302
11.969000000000001,-9.03093449774188,25.4804218497947,57.96650826204651
11.969999999999999,-9.035143601666006,25.481378133219543,57.96420055794826
11.970999999999998,-9.067854156462689,25.50162973146123,57.93417102759598
11.972,-9.164782415299811,25.510083127909656,57.89358788196694
11.973,-9.275498620602118,25.542124846172072,57.82583917913503
11.974,-9.404253918061256,25.588975770008858,57.7376510052147
11.975,-9.503581335821961,25.605274182090525,57.687949103983144
11.976,-9.488741923701,25.60411816042111,57.69419310719042
11.977,-9.37083897451981,25.613717833652945,57.72592505054717
11.978000000000002,-9.224334933950832,25.608897859276443,57.780448120136896
11.979,-9.111901991268617,25.56642286775998,57.85835789507928
