Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33344125,,Zero Index,719.33344125,,Zero Index,719.33344125,,Zero Index,719.33344125,,Zero Index,719.33344125,,Zero Index,719.33344125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.25406666e-02,-1.92187500e-01,8.24687500e-03,9.75000000e-03,4.15625000e-03,,1.25406666e-02,7.94877671e-03,,1.25406666e-02,2.07952713e+02
1.25416666e-02,-1.89062500e-01,6.62187500e-03,-2.87500000e-03,4.12500000e-03,,1.25416666e-02,7.94930104e-03,,1.25416666e-02,2.07612335e+02
1.25426666e-02,-1.92968750e-01,7.55625000e-03,-1.60156250e-02,4.14062500e-03,,1.25426666e-02,7.94979930e-03,,1.25426666e-02,2.08065094e+02
1.25436666e-02,-2.01562500e-01,8.20625000e-03,-1.34218750e-02,4.23437500e-03,,1.25436666e-02,7.95035437e-03,,1.25436666e-02,2.09029053e+02
1.25446666e-02,-2.05468750e-01,8.87656250e-03,1.34375000e-03,4.34375000e-03,,1.25446666e-02,7.95095600e-03,,1.25446666e-02,2.09463776e+02
1.25456666e-02,-2.21093750e-01,8.77500000e-03,1.01406250e-02,4.28906250e-03,,1.25456666e-02,7.95157719e-03,,1.25456666e-02,2.11044174e+02
1.25466666e-02,-2.32031250e-01,8.16562500e-03,3.93750000e-03,4.25000000e-03,,1.25466666e-02,7.95217417e-03,,1.25466666e-02,2.12134445e+02
1.25476666e-02,-2.21093750e-01,8.57187500e-03,-8.87500000e-03,4.32812500e-03,,1.25476666e-02,7.95276277e-03,,1.25476666e-02,2.11019958e+02
1.25486666e-02,-2.18750000e-01,7.92187500e-03,-1.48437500e-02,4.32812500e-03,,1.25486666e-02,7.95334391e-03,,1.25486666e-02,2.10841187e+02
1.25496666e-02,-2.25000000e-01,7.90156250e-03,-8.07812500e-03,4.38281250e-03,,1.25496666e-02,7.95390084e-03,,1.25496666e-02,2.11546249e+02
1.25506666e-02,-2.34375000e-01,7.55625000e-03,5.50000000e-03,4.43750000e-03,,1.25506666e-02,7.95444474e-03,,1.25506666e-02,2.12519577e+02
1.25516666e-02,-2.35937500e-01,1.03187500e-02,8.25000000e-03,4.44531250e-03,,1.25516666e-02,7.95507431e-03,,1.25516666e-02,2.12644211e+02
1.25526666e-02,-2.37500000e-01,9.72968750e-03,-1.71875000e-04,4.51562500e-03,,1.25526666e-02,7.95578025e-03,,1.25526666e-02,2.12783905e+02
1.25536666e-02,-2.26562500e-01,6.41875000e-03,-9.43750000e-03,4.48437500e-03,,1.25536666e-02,7.95634836e-03,,1.25536666e-02,2.11681793e+02
1.25546666e-02,-2.25000000e-01,7.25156250e-03,-1.09687500e-02,4.29687500e-03,,1.25546666e-02,7.95682985e-03,,1.25546666e-02,2.11574783e+02
1.25556666e-02,-2.21093750e-01,8.99843750e-03,-9.06250000e-04,4.29687500e-03,,1.25556666e-02,7.95740262e-03,,1.25556666e-02,2.11203552e+02
1.25566666e-02,-2.01562500e-01,1.01359375e-02,8.67187500e-03,4.36718750e-03,,1.25566666e-02,7.95807596e-03,,1.25566666e-02,2.09169434e+02
1.25576666e-02,-1.98437500e-01,8.24687500e-03,5.79687500e-03,4.34375000e-03,,1.25576666e-02,7.95872323e-03,,1.25576666e-02,2.08808929e+02
1.25586666e-02,-2.07812500e-01,8.10468750e-03,-5.45312500e-03,4.34375000e-03,,1.25586666e-02,7.95929879e-03,,1.25586666e-02,2.09774521e+02
1.25596666e-02,-2.11718750e-01,7.80000000e-03,-1.09375000e-02,4.29687500e-03,,1.25596666e-02,7.95985945e-03,,1.25596666e-02,2.10220673e+02
1.25606666e-02,-2.13281250e-01,8.63281250e-03,-4.03125000e-03,4.31250000e-03,,1.25606666e-02,7.96043780e-03,,1.25606666e-02,2.10421417e+02
1.25616666e-02,-2.09375000e-01,9.72968750e-03,4.90625000e-03,4.38281250e-03,,1.25616666e-02,7.96108413e-03,,1.25616666e-02,2.10016388e+02
1.25626666e-02,-2.07812500e-01,8.91718750e-03,2.73437500e-03,4.35156250e-03,,1.25626666e-02,7.96174072e-03,,1.25626666e-02,2.09835052e+02
1.25636666e-02,-2.07812500e-01,6.94687500e-03,-6.84375000e-03,4.34375000e-03,,1.25636666e-02,7.96229858e-03,,1.25636666e-02,2.09845947e+02
1.25646666e-02,-2.11718750e-01,7.06875000e-03,-1.32968750e-02,4.43750000e-03,,1.25646666e-02,7.96279218e-03,,1.25646666e-02,2.10302032e+02
1.25656666e-02,-2.25000000e-01,1.05625000e-02,-6.31250000e-03,4.53906250e-03,,1.25656666e-02,7.96341337e-03,,1.25656666e-02,2.11723206e+02
1.25666666e-02,-2.47656250e-01,9.93281250e-03,6.26562500e-03,4.43750000e-03,,1.25666666e-02,7.96413515e-03,,1.25666666e-02,2.14059006e+02
1.25676666e-02,-2.58593750e-01,9.01875000e-03,7.09375000e-03,4.31250000e-03,,1.25676666e-02,7.96480197e-03,,1.25676666e-02,2.15151184e+02
1.25686666e-02,-2.54687500e-01,7.63750000e-03,-4.60937500e-03,4.25781250e-03,,1.25686666e-02,7.96538871e-03,,1.25686666e-02,2.14741898e+02
1.25696666e-02,-2.49218750e-01,8.42968750e-03,-1.46250000e-02,4.25000000e-03,,1.25696666e-02,7.96595402e-03,,1.25696666e-02,2.14229095e+02
1.25706666e-02,-2.41406250e-01,9.20156250e-03,-9.54687500e-03,4.31250000e-03,,1.25706666e-02,7.96657521e-03,,1.25706666e-02,2.13487732e+02
1.25716666e-02,-2.35937500e-01,9.50625000e-03,3.26562500e-03,4.31250000e-03,,1.25716666e-02,7.96723459e-03,,1.25716666e-02,2.12940582e+02
1.25726666e-02,-2.38281250e-01,8.87656250e-03,8.10937500e-03,4.28906250e-03,,1.25726666e-02,7.96788093e-03,,1.25726666e-02,2.13152069e+02
1.25736666e-02,-2.38281250e-01,8.04375000e-03,5.15625000e-04,4.27343750e-03,,1.25736666e-02,7.96847697e-03,,1.25736666e-02,2.13129227e+02
1.25746666e-02,-2.37500000e-01,7.80000000e-03,-1.06406250e-02,4.27343750e-03,,1.25746666e-02,7.96903484e-03,,1.25746666e-02,2.13075531e+02
1.25756666e-02,-2.32031250e-01,7.29218750e-03,-1.35468750e-02,4.14062500e-03,,1.25756666e-02,7.96956662e-03,,1.25756666e-02,2.12575821e+02
1.25766666e-02,-2.20312500e-01,8.16562500e-03,-3.60937500e-03,4.06250000e-03,,1.25766666e-02,7.97011051e-03,,1.25766666e-02,2.11413177e+02
1.25776666e-02,-2.07812500e-01,9.46562500e-03,6.96875000e-03,4.10156250e-03,,1.25776666e-02,7.97073171e-03,,1.25776666e-02,2.10115601e+02
1.25786666e-02,-2.02343750e-01,1.00953125e-02,6.43750000e-03,4.14062500e-03,,1.25786666e-02,7.97141995e-03,,1.25786666e-02,2.09516281e+02
1.25796666e-02,-2.06250000e-01,6.80468750e-03,-2.75000000e-03,4.15625000e-03,,1.25796666e-02,7.97201507e-03,,1.25796666e-02,2.09909210e+02
1.25806666e-02,-2.09375000e-01,6.21562500e-03,-1.16562500e-02,4.19531250e-03,,1.25806666e-02,7.97247328e-03,,1.25806666e-02,2.10269562e+02
1.25816666e-02,-2.05468750e-01,8.40937500e-03,-8.42187500e-03,4.21875000e-03,,1.25816666e-02,7.97298830e-03,,1.25816666e-02,2.09920059e+02
1.25826666e-02,-2.03906250e-01,9.36406250e-03,4.10937500e-03,4.25000000e-03,,1.25826666e-02,7.97361415e-03,,1.25826666e-02,2.09770416e+02
1.25836666e-02,-2.09375000e-01,8.57187500e-03,9.17187500e-03,4.21875000e-03,,1.25836666e-02,7.97424559e-03,,1.25836666e-02,2.10299011e+02
1.25846666e-02,-2.07812500e-01,8.26718750e-03,7.34375000e-04,4.17968750e-03,,1.25846666e-02,7.97483884e-03,,1.25846666e-02,2.10111664e+02
1.25856666e-02,-2.10937500e-01,7.88125000e-03,-9.15625000e-03,4.21875000e-03,,1.25856666e-02,7.97540788e-03,,1.25856666e-02,2.10456146e+02
1.25866666e-02,-2.25000000e-01,7.67812500e-03,-8.32812500e-03,4.32812500e-03,,1.25866666e-02,7.97595549e-03,,1.25866666e-02,2.11952225e+02
1.25876666e-02,-2.46875000e-01,9.01875000e-03,-1.40625000e-04,4.29687500e-03,,1.25876666e-02,7.97654316e-03,,1.25876666e-02,2.14229828e+02
1.25886666e-02,-2.54687500e-01,8.87656250e-03,3.17187500e-03,4.21875000e-03,,1.25886666e-02,7.97717273e-03,,1.25886666e-02,2.15027191e+02
1.25896666e-02,-2.39843750e-01,7.15000000e-03,-1.67187500e-03,4.10937500e-03,,1.25896666e-02,7.97773711e-03,,1.25896666e-02,2.13492935e+02
1.25906666e-02,-2.33593750e-01,7.19062500e-03,-1.00781250e-02,4.10937500e-03,,1.25906666e-02,7.97824189e-03,,1.25906666e-02,2.12879745e+02
1.25916666e-02,-2.37500000e-01,1.06843750e-02,-9.96875000e-03,4.15625000e-03,,1.25916666e-02,7.97887146e-03,,1.25916666e-02,2.13335571e+02
1.25926666e-02,-2.35937500e-01,9.99375000e-03,6.71875000e-04,4.10937500e-03,,1.25926666e-02,7.97959883e-03,,1.25926666e-02,2.13199127e+02
1.25936666e-02,-2.32031250e-01,8.63281250e-03,5.37500000e-03,4.12500000e-03,,1.25936666e-02,7.98025541e-03,,1.25936666e-02,2.12780396e+02
1.25946666e-02,-2.34375000e-01,7.53593750e-03,-1.06250000e-03,4.19531250e-03,,1.25946666e-02,7.98082445e-03,,1.25946666e-02,2.13010590e+02
1.25956666e-02,-2.39843750e-01,7.80000000e-03,-1.05625000e-02,4.16406250e-03,,1.25956666e-02,7.98136462e-03,,1.25956666e-02,2.13605194e+02
1.25966666e-02,-2.43750000e-01,8.99843750e-03,-1.14843750e-02,3.99218750e-03,,1.25966666e-02,7.98195601e-03,,1.25966666e-02,2.14066315e+02
1.25976666e-02,-2.41406250e-01,9.01875000e-03,-1.92187500e-03,3.93750000e-03,,1.25976666e-02,7.98259024e-03,,1.25976666e-02,2.13860229e+02
1.25986666e-02,-2.22656250e-01,9.16093750e-03,6.10937500e-03,3.95312500e-03,,1.25986666e-02,7.98323005e-03,,1.25986666e-02,2.11916138e+02
1.25996666e-02,-2.18750000e-01,7.53593750e-03,3.87500000e-03,4.00781250e-03,,1.25996666e-02,7.98381772e-03,,1.25996666e-02,2.11486969e+02
1.26006666e-02,-2.21093750e-01,6.90625000e-03,-6.40625000e-03,4.07031250e-03,,1.26006666e-02,7.98432622e-03,,1.26006666e-02,2.11735306e+02
1.26016666e-02,-2.22656250e-01,6.86562500e-03,-1.45781250e-02,4.14062500e-03,,1.26016666e-02,7.98481051e-03,,1.26016666e-02,2.11951996e+02
1.26026666e-02,-2.20312500e-01,6.80468750e-03,-9.89062500e-03,4.19531250e-03,,1.26026666e-02,7.98529200e-03,,1.26026666e-02,2.11775223e+02
1.26036666e-02,-2.22656250e-01,8.75468750e-03,3.01562500e-03,4.16406250e-03,,1.26036666e-02,7.98583962e-03,,1.26036666e-02,2.12035065e+02
1.26046666e-02,-2.26562500e-01,9.75000000e-03,8.75000000e-03,4.17968750e-03,,1.26046666e-02,7.98649155e-03,,1.26046666e-02,2.12406601e+02
1.26056666e-02,-2.20312500e-01,7.65781250e-03,1.90625000e-03,4.17968750e-03,,1.26056666e-02,7.98710436e-03,,1.26056666e-02,2.11734009e+02
1.26066666e-02,-2.06250000e-01,5.54531250e-03,-1.01875000e-02,4.19531250e-03,,1.26066666e-02,7.98756909e-03,,1.26066666e-02,2.10306213e+02
1.26076666e-02,-2.06250000e-01,7.43437500e-03,-1.16093750e-02,4.29687500e-03,,1.26076666e-02,7.98802543e-03,,1.26076666e-02,2.10363983e+02
1.26086666e-02,-2.26562500e-01,9.10000000e-03,1.09375000e-04,4.36718750e-03,,1.26086666e-02,7.98860751e-03,,1.26086666e-02,2.12488541e+02
1.26096666e-02,-2.37500000e-01,9.01875000e-03,9.53125000e-03,4.40625000e-03,,1.26096666e-02,7.98924547e-03,,1.26096666e-02,2.13590576e+02
1.26106666e-02,-2.25000000e-01,8.18593750e-03,5.34375000e-03,4.42187500e-03,,1.26106666e-02,7.98985176e-03,,1.26106666e-02,2.12262497e+02
1.26116666e-02,-2.20312500e-01,7.21093750e-03,-7.51562500e-03,4.36718750e-03,,1.26116666e-02,7.99039379e-03,,1.26116666e-02,2.11785019e+02
1.26126666e-02,-2.20312500e-01,8.04375000e-03,-1.27500000e-02,4.38281250e-03,,1.26126666e-02,7.99093023e-03,,1.26126666e-02,2.11838715e+02
1.26136666e-02,-2.13281250e-01,8.40937500e-03,-5.29687500e-03,4.35156250e-03,,1.26136666e-02,7.99150951e-03,,1.26136666e-02,2.11161667e+02
1.26146666e-02,-2.09375000e-01,9.79062500e-03,5.17187500e-03,4.39062500e-03,,1.26146666e-02,7.99215119e-03,,1.26146666e-02,2.10759277e+02
1.26156666e-02,-2.11718750e-01,8.75468750e-03,4.39062500e-03,4.40625000e-03,,1.26156666e-02,7.99280405e-03,,1.26156666e-02,2.10975571e+02
1.26166666e-02,-2.11718750e-01,6.62187500e-03,-5.79687500e-03,4.35156250e-03,,1.26166666e-02,7.99334515e-03,,1.26166666e-02,2.10979294e+02
1.26176666e-02,-2.14843750e-01,7.29218750e-03,-1.42500000e-02,4.20312500e-03,,1.26176666e-02,7.99383502e-03,,1.26176666e-02,2.11354568e+02
1.26186666e-02,-2.07812500e-01,1.03187500e-02,-8.95312500e-03,4.16406250e-03,,1.26186666e-02,7.99445529e-03,,1.26186666e-02,2.10691193e+02
1.26196666e-02,-1.96093750e-01,1.04609375e-02,5.32812500e-03,4.15625000e-03,,1.26196666e-02,7.99518637e-03,,1.26196666e-02,2.09492676e+02
1.26206666e-02,-1.92968750e-01,8.08437500e-03,8.59375000e-03,4.10937500e-03,,1.26206666e-02,7.99583923e-03,,1.26206666e-02,2.09133636e+02
1.26216666e-02,-1.96093750e-01,6.80468750e-03,-2.45312500e-03,4.16406250e-03,,1.26216666e-02,7.99636357e-03,,1.26216666e-02,2.09439514e+02
1.26226666e-02,-1.94531250e-01,7.43437500e-03,-1.45156250e-02,4.21875000e-03,,1.26226666e-02,7.99686555e-03,,1.26226666e-02,2.09323395e+02
1.26236666e-02,-1.96875000e-01,8.95781250e-03,-1.31718750e-02,4.19531250e-03,,1.26236666e-02,7.99744204e-03,,1.26236666e-02,2.09638382e+02
1.26246666e-02,-2.02343750e-01,9.24218750e-03,8.28125000e-04,4.15625000e-03,,1.26246666e-02,7.99808279e-03,,1.26246666e-02,2.10234894e+02
1.26256666e-02,-1.98437500e-01,9.01875000e-03,9.92187500e-03,4.05468750e-03,,1.26256666e-02,7.99872633e-03,,1.26256666e-02,2.09803711e+02
1.26266666e-02,-2.05468750e-01,7.67812500e-03,4.48437500e-03,4.07031250e-03,,1.26266666e-02,7.99931400e-03,,1.26266666e-02,2.10490402e+02
1.26276666e-02,-2.06250000e-01,7.35312500e-03,-8.93750000e-03,4.19531250e-03,,1.26276666e-02,7.99984299e-03,,1.26276666e-02,2.10582733e+02
1.26286666e-02,-2.05468750e-01,7.15000000e-03,-1.61250000e-02,4.31250000e-03,,1.26286666e-02,8.00035428e-03,,1.26286666e-02,2.10568619e+02
1.26296666e-02,-2.20312500e-01,6.82500000e-03,-8.07812500e-03,4.20312500e-03,,1.26296666e-02,8.00084602e-03,,1.26296666e-02,2.12163040e+02
1.26306666e-02,-2.37500000e-01,8.34843750e-03,6.15625000e-03,4.17968750e-03,,1.26306666e-02,8.00138060e-03,,1.26306666e-02,2.13940033e+02
1.26316666e-02,-2.41406250e-01,1.05218750e-02,8.93750000e-03,4.16406250e-03,,1.26316666e-02,8.00204463e-03,,1.26316666e-02,2.14302750e+02
1.26326666e-02,-2.39843750e-01,8.59218750e-03,-1.25000000e-04,4.15625000e-03,,1.26326666e-02,8.00271798e-03,,1.26326666e-02,2.14118332e+02
1.26336666e-02,-2.26562500e-01,5.93125000e-03,-1.17968750e-02,4.17968750e-03,,1.26336666e-02,8.00322928e-03,,1.26336666e-02,2.12780731e+02
1.26346666e-02,-2.21093750e-01,7.69843750e-03,-1.20468750e-02,4.25000000e-03,,1.26346666e-02,8.00370984e-03,,1.26346666e-02,2.12280121e+02
1.26356666e-02,-2.20312500e-01,9.16093750e-03,1.01562500e-03,4.23437500e-03,,1.26356666e-02,8.00430309e-03,,1.26356666e-02,2.12228806e+02
1.26366666e-02,-2.18750000e-01,9.10000000e-03,1.03750000e-02,4.23437500e-03,,1.26366666e-02,8.00494663e-03,,1.26366666e-02,2.12037537e+02
1.26376666e-02,-2.10937500e-01,8.08437500e-03,4.57812500e-03,4.25000000e-03,,1.26376666e-02,8.00555106e-03,,1.26376666e-02,2.11192505e+02
1.26386666e-02,-2.06250000e-01,7.88125000e-03,-9.06250000e-03,4.07031250e-03,,1.26386666e-02,8.00611358e-03,,1.26386666e-02,2.10721130e+02
1.26396666e-02,-2.00000000e-01,8.22656250e-03,-1.29062500e-02,4.00781250e-03,,1.26396666e-02,8.00668076e-03,,1.26396666e-02,2.10135010e+02
1.26406666e-02,-1.83593750e-01,8.61250000e-03,-3.57812500e-03,4.02343750e-03,,1.26406666e-02,8.00727308e-03,,1.26406666e-02,2.08487335e+02
1.26416666e-02,-1.90625000e-01,9.72968750e-03,6.00000000e-03,4.00781250e-03,,1.26416666e-02,8.00791942e-03,,1.26416666e-02,2.09205780e+02
1.26426666e-02,-2.00000000e-01,8.32812500e-03,3.18750000e-03,4.06250000e-03,,1.26426666e-02,8.00855458e-03,,1.26426666e-02,2.10147934e+02
1.26436666e-02,-2.06250000e-01,6.58125000e-03,-7.75000000e-03,4.14062500e-03,,1.26436666e-02,8.00907984e-03,,1.26436666e-02,2.10804352e+02
1.26446666e-02,-2.11718750e-01,6.54062500e-03,-1.45468750e-02,4.14062500e-03,,1.26446666e-02,8.00954271e-03,,1.26446666e-02,2.11427216e+02
1.26456666e-02,-2.17187500e-01,1.03390625e-02,-7.84375000e-03,4.10937500e-03,,1.26456666e-02,8.01013689e-03,,1.26456666e-02,2.12050323e+02
1.26466666e-02,-2.24218750e-01,9.72968750e-03,6.45312500e-03,4.12500000e-03,,1.26466666e-02,8.01084284e-03,,1.26466666e-02,2.12778885e+02
1.26476666e-02,-2.24218750e-01,7.77968750e-03,8.29687500e-03,4.17968750e-03,,1.26476666e-02,8.01145937e-03,,1.26476666e-02,2.12739807e+02
1.26486666e-02,-2.24218750e-01,7.00781250e-03,-4.15625000e-03,4.31250000e-03,,1.26486666e-02,8.01197998e-03,,1.26486666e-02,2.12728836e+02
1.26496666e-02,-2.32031250e-01,7.47500000e-03,-1.49062500e-02,4.31250000e-03,,1.26496666e-02,8.01249035e-03,,1.26496666e-02,2.13584763e+02
1.26506666e-02,-2.49218750e-01,8.61250000e-03,-1.07187500e-02,4.27343750e-03,,1.26506666e-02,8.01305659e-03,,1.26506666e-02,2.15424576e+02
1.26516666e-02,-2.47656250e-01,8.61250000e-03,2.64062500e-03,4.29687500e-03,,1.26516666e-02,8.01366288e-03,,1.26516666e-02,2.15284897e+02
1.26526666e-02,-2.35937500e-01,8.81562500e-03,8.60937500e-03,4.36718750e-03,,1.26526666e-02,8.01427756e-03,,1.26526666e-02,2.14046967e+02
1.26536666e-02,-2.28125000e-01,7.84062500e-03,1.60937500e-03,4.35156250e-03,,1.26536666e-02,8.01486429e-03,,1.26536666e-02,2.13214478e+02
1.26546666e-02,-2.28125000e-01,7.49531250e-03,-9.18750000e-03,4.35156250e-03,,1.26546666e-02,8.01540352e-03,,1.26546666e-02,2.13234573e+02
1.26556666e-02,-2.33593750e-01,7.73906250e-03,-1.31406250e-02,4.35156250e-03,,1.26556666e-02,8.01593997e-03,,1.26556666e-02,2.13857544e+02
1.26566666e-02,-2.30468750e-01,7.25156250e-03,-5.78125000e-03,4.38281250e-03,,1.26566666e-02,8.01646803e-03,,1.26566666e-02,2.13585510e+02
1.26576666e-02,-2.28906250e-01,8.18593750e-03,5.25000000e-03,4.40625000e-03,,1.26576666e-02,8.01701192e-03,,1.26576666e-02,2.13425858e+02
1.26586666e-02,-2.28906250e-01,9.75000000e-03,6.18750000e-03,4.25781250e-03,,1.26586666e-02,8.01764335e-03,,1.26586666e-02,2.13395538e+02
1.26596666e-02,-2.25000000e-01,9.36406250e-03,-9.84375000e-04,4.06250000e-03,,1.26596666e-02,8.01831670e-03,,1.26596666e-02,2.12979050e+02
1.26606666e-02,-2.06250000e-01,5.64687500e-03,-8.42187500e-03,4.07031250e-03,,1.26606666e-02,8.01884569e-03,,1.26606666e-02,2.11070984e+02
1.26616666e-02,-1.92968750e-01,6.96718750e-03,-9.39062500e-03,4.17968750e-03,,1.26616666e-02,8.01928993e-03,,1.26616666e-02,2.09748993e+02
1.26626666e-02,-1.92968750e-01,8.18593750e-03,-4.37500000e-04,4.28906250e-03,,1.26626666e-02,8.01982265e-03,,1.26626666e-02,2.09775040e+02
1.26636666e-02,-1.90625000e-01,9.12031250e-03,6.56250000e-03,4.25781250e-03,,1.26636666e-02,8.02043267e-03,,1.26636666e-02,2.09517181e+02
1.26646666e-02,-1.96093750e-01,7.84062500e-03,3.75000000e-03,4.28906250e-03,,1.26646666e-02,8.02102964e-03,,1.26646666e-02,2.10053650e+02
1.26656666e-02,-2.06250000e-01,7.45468750e-03,-5.10937500e-03,4.35156250e-03,,1.26656666e-02,8.02156795e-03,,1.26656666e-02,2.11104279e+02
1.26666666e-02,-2.09375000e-01,7.53593750e-03,-8.98437500e-03,4.31250000e-03,,1.26666666e-02,8.02209601e-03,,1.26666666e-02,2.11463806e+02
1.26676666e-02,-2.02343750e-01,7.94218750e-03,-3.90625000e-03,4.34375000e-03,,1.26676666e-02,8.02264083e-03,,1.26676666e-02,2.10773102e+02
1.26686666e-02,-2.00000000e-01,9.34375000e-03,3.07812500e-03,4.35156250e-03,,1.26686666e-02,8.02324992e-03,,1.26686666e-02,2.10533676e+02
1.26696666e-02,-1.96875000e-01,7.92187500e-03,1.71875000e-03,4.43750000e-03,,1.26696666e-02,8.02385714e-03,,1.26696666e-02,2.10198792e+02
1.26706666e-02,-1.96093750e-01,6.35781250e-03,-5.75000000e-03,4.53125000e-03,,1.26706666e-02,8.02436005e-03,,1.26706666e-02,2.10128937e+02
1.26716666e-02,-2.11718750e-01,6.19531250e-03,-1.05937500e-02,4.51562500e-03,,1.26716666e-02,8.02480243e-03,,1.26716666e-02,2.11783066e+02
1.26726666e-02,-2.25000000e-01,9.93281250e-03,-6.28125000e-03,4.44531250e-03,,1.26726666e-02,8.02536961e-03,,1.26726666e-02,2.13196976e+02
1.26736666e-02,-2.22656250e-01,1.01765625e-02,3.84375000e-03,4.44531250e-03,,1.26736666e-02,8.02607834e-03,,1.26736666e-02,2.12961823e+02
1.26746666e-02,-2.20312500e-01,8.22656250e-03,5.37500000e-03,4.43750000e-03,,1.26746666e-02,8.02672654e-03,,1.26746666e-02,2.12695770e+02
1.26756666e-02,-2.22656250e-01,7.06875000e-03,-3.45312500e-03,4.42187500e-03,,1.26756666e-02,8.02726485e-03,,1.26756666e-02,2.12932297e+02
1.26766666e-02,-2.18750000e-01,7.49531250e-03,-1.15468750e-02,4.43750000e-03,,1.26766666e-02,8.02777801e-03,,1.26766666e-02,2.12569351e+02
1.26776666e-02,-2.13281250e-01,8.67343750e-03,-9.25000000e-03,4.43750000e-03,,1.26776666e-02,8.02834705e-03,,1.26776666e-02,2.12060669e+02
1.26786666e-02,-2.20312500e-01,8.99843750e-03,5.15625000e-04,4.40625000e-03,,1.26786666e-02,8.02896917e-03,,1.26786666e-02,2.12808685e+02
1.26796666e-02,-2.26562500e-01,9.01875000e-03,6.48437500e-03,4.25781250e-03,,1.26796666e-02,8.02960340e-03,,1.26796666e-02,2.13434464e+02
1.26806666e-02,-2.24218750e-01,7.69843750e-03,2.89062500e-03,4.12500000e-03,,1.26806666e-02,8.03019200e-03,,1.26806666e-02,2.13167999e+02
1.26816666e-02,-2.13281250e-01,7.98281250e-03,-6.76562500e-03,4.14062500e-03,,1.26816666e-02,8.03074427e-03,,1.26816666e-02,2.12050705e+02
1.26826666e-02,-2.01562500e-01,7.55625000e-03,-1.20937500e-02,4.14062500e-03,,1.26826666e-02,8.03129189e-03,,1.26826666e-02,2.10892548e+02
1.26836666e-02,-2.03906250e-01,6.52031250e-03,-7.46875000e-03,4.17968750e-03,,1.26836666e-02,8.03178735e-03,,1.26836666e-02,2.11186035e+02
1.26846666e-02,-2.03906250e-01,7.12968750e-03,2.26562500e-03,4.20312500e-03,,1.26846666e-02,8.03226791e-03,,1.26846666e-02,2.11199829e+02
1.26856666e-02,-2.06250000e-01,9.12031250e-03,5.29687500e-03,4.25781250e-03,,1.26856666e-02,8.03283975e-03,,1.26856666e-02,2.11421417e+02
1.26866666e-02,-2.06250000e-01,9.12031250e-03,1.04687500e-03,4.34375000e-03,,1.26866666e-02,8.03348236e-03,,1.26866666e-02,2.11404602e+02
1.26876666e-02,-2.09375000e-01,5.68750000e-03,-6.48437500e-03,4.38281250e-03,,1.26876666e-02,8.03400390e-03,,1.26876666e-02,2.11741165e+02
1.26886666e-02,-2.20312500e-01,6.56093750e-03,-9.79687500e-03,4.36718750e-03,,1.26886666e-02,8.03443510e-03,,1.26886666e-02,2.12911896e+02
1.26896666e-02,-2.28906250e-01,8.20625000e-03,-2.65625000e-03,4.35156250e-03,,1.26896666e-02,8.03495478e-03,,1.26896666e-02,2.13830856e+02
1.26906666e-02,-2.28906250e-01,9.75000000e-03,5.45312500e-03,4.36718750e-03,,1.26906666e-02,8.03558715e-03,,1.26906666e-02,2.13823456e+02
1.26916666e-02,-2.25000000e-01,8.57187500e-03,4.50000000e-03,4.51562500e-03,,1.26916666e-02,8.03623255e-03,,1.26916666e-02,2.13394363e+02
1.26926666e-02,-2.26562500e-01,8.18593750e-03,-4.43750000e-03,4.59375000e-03,,1.26926666e-02,8.03682301e-03,,1.26926666e-02,2.13555283e+02
1.26936666e-02,-2.28906250e-01,8.61250000e-03,-9.59375000e-03,4.60937500e-03,,1.26936666e-02,8.03741347e-03,,1.26936666e-02,2.13834076e+02
1.26946666e-02,-2.28906250e-01,9.12031250e-03,-4.46875000e-03,4.53906250e-03,,1.26946666e-02,8.03803839e-03,,1.26946666e-02,2.13871353e+02
1.26956666e-02,-2.33593750e-01,1.07656250e-02,2.81250000e-03,4.44531250e-03,,1.26956666e-02,8.03873874e-03,,1.26956666e-02,2.14358994e+02
1.26966666e-02,-2.35937500e-01,9.28281250e-03,1.48437500e-03,4.40625000e-03,,1.26966666e-02,8.03944468e-03,,1.26966666e-02,2.14589218e+02
1.26976666e-02,-2.33593750e-01,7.69843750e-03,-5.65625000e-03,4.46093750e-03,,1.26976666e-02,8.04004259e-03,,1.26976666e-02,2.14358643e+02
