Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28960870e-02,6.48203125e+00,3.06109375e-01,3.85468750e-02,1.05156250e-02,2.21875000e-03,6.04921875e+00,,1.28960870e-02,3.98813903e-01,,1.28960870e-02,-1.93064728e+02
1.28970870e-02,6.49218750e+00,3.06150000e-01,3.83281250e-02,1.06406250e-02,2.21875000e-03,6.04968750e+00,,1.28970870e-02,3.98835450e-01,,1.28970870e-02,-1.94315460e+02
1.28980870e-02,6.49531250e+00,3.06109375e-01,3.85468750e-02,1.06406250e-02,1.90625000e-03,6.05085937e+00,,1.28980870e-02,3.98856997e-01,,1.28980870e-02,-1.94841370e+02
1.28990870e-02,6.49375000e+00,3.06332812e-01,3.88125000e-02,1.06093750e-02,2.21875000e-03,6.04980469e+00,,1.28990870e-02,3.98878574e-01,,1.28990870e-02,-1.94885254e+02
1.29000870e-02,6.48984375e+00,3.06251563e-01,3.88593750e-02,1.05703125e-02,2.34375000e-03,6.04863281e+00,,1.29000870e-02,3.98900151e-01,,1.29000870e-02,-1.94688385e+02
1.29010870e-02,6.48828125e+00,3.06231250e-01,3.86562500e-02,1.05468750e-02,2.21875000e-03,6.04886719e+00,,1.29010870e-02,3.98921728e-01,,1.29010870e-02,-1.94732727e+02
1.29020870e-02,6.49140625e+00,3.06353125e-01,3.84687500e-02,1.05859375e-02,1.78125000e-03,6.04921875e+00,,1.29020870e-02,3.98943305e-01,,1.29020870e-02,-1.95259308e+02
1.29030870e-02,6.48984375e+00,3.06332812e-01,3.85156250e-02,1.06015625e-02,1.53125000e-03,6.05085937e+00,,1.29030870e-02,3.98964882e-01,,1.29030870e-02,-1.95302185e+02
1.29040870e-02,6.48281250e+00,3.06393750e-01,3.87812500e-02,1.05703125e-02,1.37500000e-03,6.05109375e+00,,1.29040870e-02,3.98986459e-01,,1.29040870e-02,-1.94782166e+02
1.29050870e-02,6.48046875e+00,3.06089063e-01,3.88437500e-02,1.05468750e-02,1.68750000e-03,6.04945313e+00,,1.29050870e-02,3.99008036e-01,,1.29050870e-02,-1.94746216e+02
1.29060870e-02,6.47734375e+00,3.06150000e-01,3.85156250e-02,1.05312500e-02,2.06250000e-03,6.04863281e+00,,1.29060870e-02,3.99029583e-01,,1.29060870e-02,-1.94629089e+02
1.29070870e-02,6.46718750e+00,3.06007813e-01,3.85468750e-02,1.04531250e-02,1.96875000e-03,6.04921875e+00,,1.29070870e-02,3.99051130e-01,,1.29070870e-02,-1.93786255e+02
1.29080870e-02,6.46406250e+00,3.06089063e-01,3.85937500e-02,1.05078125e-02,2.50000000e-03,6.04722656e+00,,1.29080870e-02,3.99072677e-01,,1.29080870e-02,-1.93668518e+02
1.29090870e-02,6.46796875e+00,3.06109375e-01,3.85937500e-02,1.05156250e-02,2.96875000e-03,6.04464844e+00,,1.29090870e-02,3.99094224e-01,,1.29090870e-02,-1.94275787e+02
1.29100870e-02,6.46406250e+00,3.06109375e-01,3.84687500e-02,1.04531250e-02,2.81250000e-03,6.04500000e+00,,1.29100870e-02,3.99115771e-01,,1.29100870e-02,-1.94077301e+02
1.29110870e-02,6.46718750e+00,3.06292188e-01,3.85156250e-02,1.04375000e-02,2.71875000e-03,6.04464844e+00,,1.29110870e-02,3.99137348e-01,,1.29110870e-02,-1.94603424e+02
1.29120870e-02,6.46328125e+00,3.06332812e-01,3.87343750e-02,1.04921875e-02,2.71875000e-03,6.04441406e+00,,1.29120870e-02,3.99158925e-01,,1.29120870e-02,-1.94405457e+02
1.29130870e-02,6.45546875e+00,3.06332812e-01,3.88593750e-02,1.04375000e-02,2.71875000e-03,6.04464844e+00,,1.29130870e-02,3.99180502e-01,,1.29130870e-02,-1.93805695e+02
1.29140870e-02,6.45078125e+00,3.06353125e-01,3.88906250e-02,1.04375000e-02,2.75000000e-03,6.04406250e+00,,1.29140870e-02,3.99202079e-01,,1.29140870e-02,-1.93528473e+02
1.29150870e-02,6.45000000e+00,3.06150000e-01,3.85937500e-02,1.04531250e-02,2.53125000e-03,6.04406250e+00,,1.29150870e-02,3.99223655e-01,,1.29150870e-02,-1.93653259e+02
1.29160870e-02,6.44140625e+00,3.06292188e-01,3.85937500e-02,1.04765625e-02,2.43750000e-03,6.04382813e+00,,1.29160870e-02,3.99245232e-01,,1.29160870e-02,-1.92971863e+02
1.29170870e-02,6.45000000e+00,3.06251563e-01,3.84843750e-02,1.05859375e-02,2.28125000e-03,6.04382813e+00,,1.29170870e-02,3.99266809e-01,,1.29170870e-02,-1.94062042e+02
1.29180870e-02,6.45390625e+00,3.06109375e-01,3.84375000e-02,1.06406250e-02,2.15625000e-03,6.04382813e+00,,1.29180870e-02,3.99288386e-01,,1.29180870e-02,-1.94668610e+02
1.29190870e-02,6.43515625e+00,3.05865625e-01,3.82500000e-02,1.04531250e-02,1.78125000e-03,6.04558594e+00,,1.29190870e-02,3.99309933e-01,,1.29190870e-02,-1.92938843e+02
1.29200870e-02,6.42265625e+00,3.05418750e-01,3.82187500e-02,1.03828125e-02,1.53125000e-03,6.04617188e+00,,1.29200870e-02,3.99331421e-01,,1.29200870e-02,-1.91852844e+02
1.29210870e-02,6.43203125e+00,3.05703125e-01,3.84062500e-02,1.04687500e-02,1.59375000e-03,6.04687500e+00,,1.29210870e-02,3.99352938e-01,,1.29210870e-02,-1.93022430e+02
1.29220870e-02,6.42968750e+00,3.05601563e-01,3.84687500e-02,1.04765625e-02,1.53125000e-03,6.04605469e+00,,1.29220870e-02,3.99374455e-01,,1.29220870e-02,-1.92984497e+02
1.29230870e-02,6.41718750e+00,3.05764062e-01,3.83281250e-02,1.04765625e-02,1.62500000e-03,6.04464844e+00,,1.29230870e-02,3.99395972e-01,,1.29230870e-02,-1.91899353e+02
1.29240870e-02,6.41250000e+00,3.05845313e-01,3.81718750e-02,1.04765625e-02,1.68750000e-03,6.04347656e+00,,1.29240870e-02,3.99417520e-01,,1.29240870e-02,-1.91618805e+02
1.29250870e-02,6.40312500e+00,3.05418750e-01,3.80312500e-02,1.04218750e-02,1.78125000e-03,6.04253906e+00,,1.29250870e-02,3.99439007e-01,,1.29250870e-02,-1.90854279e+02
1.29260870e-02,6.40546875e+00,3.05601563e-01,3.81718750e-02,1.03984375e-02,1.90625000e-03,6.04277344e+00,,1.29260870e-02,3.99460524e-01,,1.29260870e-02,-1.91297852e+02
1.29270870e-02,6.40156250e+00,3.05378125e-01,3.85937500e-02,1.03750000e-02,1.90625000e-03,6.04359375e+00,,1.29270870e-02,3.99482042e-01,,1.29270870e-02,-1.91098572e+02
1.29280870e-02,6.39609375e+00,3.05357813e-01,3.84843750e-02,1.02812500e-02,2.15625000e-03,6.04324219e+00,,1.29280870e-02,3.99503559e-01,,1.29280870e-02,-1.90739044e+02
1.29290870e-02,6.38906250e+00,3.05256250e-01,3.83593750e-02,1.02500000e-02,2.59375000e-03,6.04183594e+00,,1.29290870e-02,3.99525076e-01,,1.29290870e-02,-1.90217865e+02
1.29300870e-02,6.39375000e+00,3.05175000e-01,3.82187500e-02,1.02890625e-02,2.87500000e-03,6.03996094e+00,,1.29300870e-02,3.99546534e-01,,1.29300870e-02,-1.90903992e+02
1.29310870e-02,6.39843750e+00,3.05114063e-01,3.85468750e-02,1.03359375e-02,2.65625000e-03,6.04183594e+00,,1.29310870e-02,3.99568021e-01,,1.29310870e-02,-1.91590668e+02
1.29320870e-02,6.40000000e+00,3.05175000e-01,3.87343750e-02,1.03750000e-02,2.43750000e-03,6.04324219e+00,,1.29320870e-02,3.99589509e-01,,1.29320870e-02,-1.91956543e+02
1.29330870e-02,6.39609375e+00,3.05215625e-01,3.85156250e-02,1.03593750e-02,2.50000000e-03,6.04277344e+00,,1.29330870e-02,3.99610996e-01,,1.29330870e-02,-1.91758575e+02
1.29340870e-02,6.40000000e+00,3.05418750e-01,3.80312500e-02,1.04140625e-02,2.71875000e-03,6.04183594e+00,,1.29340870e-02,3.99632484e-01,,1.29340870e-02,-1.92364136e+02
1.29350870e-02,6.40312500e+00,3.05398438e-01,3.77968750e-02,1.04375000e-02,2.96875000e-03,6.04066406e+00,,1.29350870e-02,3.99654001e-01,,1.29350870e-02,-1.92887207e+02
1.29360870e-02,6.40000000e+00,3.05621875e-01,3.80156250e-02,1.03828125e-02,3.18750000e-03,6.04019531e+00,,1.29360870e-02,3.99675518e-01,,1.29360870e-02,-1.92765991e+02
1.29370870e-02,6.39765625e+00,3.05418750e-01,3.81718750e-02,1.03437500e-02,2.87500000e-03,6.04136719e+00,,1.29370870e-02,3.99697036e-01,,1.29370870e-02,-1.92726257e+02
1.29380870e-02,6.40703125e+00,3.05459375e-01,3.81093750e-02,1.05078125e-02,2.65625000e-03,6.04347656e+00,,1.29380870e-02,3.99718553e-01,,1.29380870e-02,-1.93894897e+02
1.29390870e-02,6.40781250e+00,3.05500000e-01,3.79218750e-02,1.05703125e-02,2.53125000e-03,6.04406250e+00,,1.29390870e-02,3.99740040e-01,,1.29390870e-02,-1.94176941e+02
1.29400870e-02,6.40390625e+00,3.05317188e-01,3.79843750e-02,1.05156250e-02,1.96875000e-03,6.04558594e+00,,1.29400870e-02,3.99761558e-01,,1.29400870e-02,-1.93975372e+02
1.29410870e-02,6.40312500e+00,3.05378125e-01,3.82031250e-02,1.04765625e-02,1.96875000e-03,6.04582031e+00,,1.29410870e-02,3.99783075e-01,,1.29410870e-02,-1.94096741e+02
1.29420870e-02,6.40546875e+00,3.05175000e-01,3.82968750e-02,1.04218750e-02,2.21875000e-03,6.04523438e+00,,1.29420870e-02,3.99804592e-01,,1.29420870e-02,-1.94541077e+02
1.29430870e-02,6.40390625e+00,3.05073438e-01,3.81718750e-02,1.04609375e-02,2.34375000e-03,6.04617188e+00,,1.29430870e-02,3.99826050e-01,,1.29430870e-02,-1.94582672e+02
1.29440870e-02,6.40781250e+00,3.05256250e-01,3.79531250e-02,1.05078125e-02,2.59375000e-03,6.04617188e+00,,1.29440870e-02,3.99847537e-01,,1.29440870e-02,-1.95187103e+02
1.29450870e-02,6.42187500e+00,3.05134375e-01,3.80625000e-02,1.06093750e-02,2.53125000e-03,6.04640625e+00,,1.29450870e-02,3.99869025e-01,,1.29450870e-02,-1.96838257e+02
1.29460870e-02,6.42421875e+00,3.05662500e-01,3.83593750e-02,1.06562500e-02,2.53125000e-03,6.04699219e+00,,1.29460870e-02,3.99890542e-01,,1.29460870e-02,-1.97282410e+02
1.29470870e-02,6.41093750e+00,3.05276563e-01,3.85156250e-02,1.06562500e-02,2.59375000e-03,6.04664063e+00,,1.29470870e-02,3.99912030e-01,,1.29470870e-02,-1.96116943e+02
1.29480870e-02,6.39062500e+00,3.05378125e-01,3.82031250e-02,1.05468750e-02,2.75000000e-03,6.04605469e+00,,1.29480870e-02,3.99933547e-01,,1.29480870e-02,-1.94226196e+02
1.29490870e-02,6.37343750e+00,3.05215625e-01,3.79843750e-02,1.03750000e-02,2.59375000e-03,6.04546875e+00,,1.29490870e-02,3.99955064e-01,,1.29490870e-02,-1.92656189e+02
1.29500870e-02,6.36796875e+00,3.05114063e-01,3.82812500e-02,1.04140625e-02,2.81250000e-03,6.04417969e+00,,1.29500870e-02,3.99976552e-01,,1.29500870e-02,-1.92294525e+02
1.29510870e-02,6.36250000e+00,3.05357813e-01,3.86250000e-02,1.05078125e-02,3.12500000e-03,6.04277344e+00,,1.29510870e-02,3.99998039e-01,,1.29510870e-02,-1.91934540e+02
1.29520870e-02,6.36406250e+00,3.05012500e-01,3.83906250e-02,1.05703125e-02,2.75000000e-03,6.04347656e+00,,1.29520870e-02,4.00019497e-01,,1.29520870e-02,-1.92299683e+02
1.29530870e-02,6.36640625e+00,3.05256250e-01,3.78750000e-02,1.05468750e-02,2.71875000e-03,6.04242188e+00,,1.29530870e-02,4.00040984e-01,,1.29530870e-02,-1.92743439e+02
1.29540870e-02,6.36796875e+00,3.04829688e-01,3.78281250e-02,1.04687500e-02,2.59375000e-03,6.04265625e+00,,1.29540870e-02,4.00062472e-01,,1.29540870e-02,-1.93105103e+02
1.29550870e-02,6.36562500e+00,3.04585938e-01,3.82812500e-02,1.03828125e-02,2.71875000e-03,6.04300781e+00,,1.29550870e-02,4.00083899e-01,,1.29550870e-02,-1.93065155e+02
1.29560870e-02,6.36250000e+00,3.04626563e-01,3.85468750e-02,1.03359375e-02,2.96875000e-03,6.04265625e+00,,1.29560870e-02,4.00105357e-01,,1.29560870e-02,-1.92946625e+02
1.29570870e-02,6.36406250e+00,3.04545313e-01,3.83593750e-02,1.03359375e-02,2.75000000e-03,6.04277344e+00,,1.29570870e-02,4.00126785e-01,,1.29570870e-02,-1.93311493e+02
1.29580870e-02,6.36796875e+00,3.04626563e-01,3.81718750e-02,1.04140625e-02,2.87500000e-03,6.04265625e+00,,1.29580870e-02,4.00148243e-01,,1.29580870e-02,-1.93916992e+02
1.29590870e-02,6.38125000e+00,3.04728125e-01,3.82812500e-02,1.05546875e-02,2.87500000e-03,6.04277344e+00,,1.29590870e-02,4.00169700e-01,,1.29590870e-02,-1.95488800e+02
1.29600870e-02,6.38906250e+00,3.05134375e-01,3.85937500e-02,1.06406250e-02,2.90625000e-03,6.04417969e+00,,1.29600870e-02,4.00191158e-01,,1.29600870e-02,-1.96497955e+02
1.29610870e-02,6.37578125e+00,3.04971875e-01,3.87500000e-02,1.05312500e-02,2.43750000e-03,6.04500000e+00,,1.29610870e-02,4.00212646e-01,,1.29610870e-02,-1.95333710e+02
1.29620870e-02,6.37031250e+00,3.04829688e-01,3.85156250e-02,1.04687500e-02,2.28125000e-03,6.04500000e+00,,1.29620870e-02,4.00234133e-01,,1.29620870e-02,-1.94974701e+02
1.29630870e-02,6.36796875e+00,3.04646875e-01,3.81718750e-02,1.04921875e-02,2.12500000e-03,6.04558594e+00,,1.29630870e-02,4.00255561e-01,,1.29630870e-02,-1.94936279e+02
1.29640870e-02,6.36250000e+00,3.04789063e-01,3.82031250e-02,1.05078125e-02,2.06250000e-03,6.04523438e+00,,1.29640870e-02,4.00277019e-01,,1.29640870e-02,-1.94574890e+02
1.29650870e-02,6.36015625e+00,3.04890625e-01,3.87343750e-02,1.05625000e-02,2.37500000e-03,6.04347656e+00,,1.29650870e-02,4.00298506e-01,,1.29650870e-02,-1.94537140e+02
1.29660870e-02,6.36015625e+00,3.05073438e-01,3.89218750e-02,1.05156250e-02,2.21875000e-03,6.04359375e+00,,1.29660870e-02,4.00319964e-01,,1.29660870e-02,-1.94742889e+02
1.29670870e-02,6.35078125e+00,3.04870313e-01,3.85937500e-02,1.04765625e-02,2.00000000e-03,6.04500000e+00,,1.29670870e-02,4.00341451e-01,,1.29670870e-02,-1.93981842e+02
1.29680870e-02,6.34296875e+00,3.04931250e-01,3.81406250e-02,1.05312500e-02,2.06250000e-03,6.04500000e+00,,1.29680870e-02,4.00362939e-01,,1.29680870e-02,-1.93379761e+02
1.29690870e-02,6.33750000e+00,3.04890625e-01,3.78750000e-02,1.05468750e-02,2.28125000e-03,6.04546875e+00,,1.29690870e-02,4.00384396e-01,,1.29690870e-02,-1.93017426e+02
1.29700870e-02,6.32500000e+00,3.04789063e-01,3.80312500e-02,1.03750000e-02,2.50000000e-03,6.04441406e+00,,1.29700870e-02,4.00405884e-01,,1.29700870e-02,-1.91929871e+02
1.29710870e-02,6.32421875e+00,3.04789063e-01,3.84062500e-02,1.03828125e-02,2.96875000e-03,6.04207031e+00,,1.29710870e-02,4.00427371e-01,,1.29710870e-02,-1.92051941e+02
1.29720870e-02,6.32890625e+00,3.04626563e-01,3.82968750e-02,1.03984375e-02,3.56250000e-03,6.04042969e+00,,1.29720870e-02,4.00448799e-01,,1.29720870e-02,-1.92738403e+02
1.29730870e-02,6.33593750e+00,3.04646875e-01,3.79843750e-02,1.04140625e-02,3.28125000e-03,6.04078125e+00,,1.29730870e-02,4.00470257e-01,,1.29730870e-02,-1.93665466e+02
1.29740870e-02,6.33984375e+00,3.04768750e-01,3.78281250e-02,1.04375000e-02,3.03125000e-03,6.04019531e+00,,1.29740870e-02,4.00491714e-01,,1.29740870e-02,-1.94269073e+02
1.29750870e-02,6.33203125e+00,3.04646875e-01,3.81718750e-02,1.05156250e-02,2.96875000e-03,6.03937500e+00,,1.29750870e-02,4.00513142e-01,,1.29750870e-02,-1.93665070e+02
1.29760870e-02,6.32812500e+00,3.04890625e-01,3.87031250e-02,1.05078125e-02,2.75000000e-03,6.04078125e+00,,1.29760870e-02,4.00534600e-01,,1.29760870e-02,-1.93466095e+02
1.29770870e-02,6.33046875e+00,3.04342188e-01,3.87812500e-02,1.05156250e-02,2.59375000e-03,6.04183594e+00,,1.29770870e-02,4.00556058e-01,,1.29770870e-02,-1.93913086e+02
1.29780870e-02,6.32890625e+00,3.04585938e-01,3.83906250e-02,1.05468750e-02,2.71875000e-03,6.04218750e+00,,1.29780870e-02,4.00577486e-01,,1.29780870e-02,-1.93956451e+02
1.29790870e-02,6.32656250e+00,3.04342188e-01,3.79531250e-02,1.05312500e-02,2.65625000e-03,6.04207031e+00,,1.29790870e-02,4.00598943e-01,,1.29790870e-02,-1.93917175e+02
1.29800870e-02,6.33359375e+00,3.04687500e-01,3.80937500e-02,1.05859375e-02,2.50000000e-03,6.04242188e+00,,1.29800870e-02,4.00620371e-01,,1.29800870e-02,-1.94843536e+02
1.29810870e-02,6.33437500e+00,3.04768750e-01,3.86562500e-02,1.06796875e-02,2.34375000e-03,6.04406250e+00,,1.29810870e-02,4.00641829e-01,,1.29810870e-02,-1.95127441e+02
1.29820870e-02,6.32500000e+00,3.04585938e-01,3.86250000e-02,1.06093750e-02,1.84375000e-03,6.04617188e+00,,1.29820870e-02,4.00663286e-01,,1.29820870e-02,-1.94365753e+02
1.29830870e-02,6.31953125e+00,3.04870313e-01,3.80937500e-02,1.05703125e-02,2.06250000e-03,6.04687500e+00,,1.29830870e-02,4.00684714e-01,,1.29830870e-02,-1.94005280e+02
1.29840870e-02,6.31718750e+00,3.04829688e-01,3.77343750e-02,1.05468750e-02,2.28125000e-03,6.04605469e+00,,1.29840870e-02,4.00706202e-01,,1.29840870e-02,-1.93964630e+02
1.29850870e-02,6.31875000e+00,3.04768750e-01,3.78437500e-02,1.05546875e-02,2.59375000e-03,6.04488281e+00,,1.29850870e-02,4.00727689e-01,,1.29850870e-02,-1.94325989e+02
1.29860870e-02,6.32421875e+00,3.04626563e-01,3.80937500e-02,1.05703125e-02,2.71875000e-03,6.04546875e+00,,1.29860870e-02,4.00749117e-01,,1.29860870e-02,-1.95091003e+02
1.29870870e-02,6.33046875e+00,3.04423438e-01,3.82812500e-02,1.06093750e-02,2.65625000e-03,6.04640625e+00,,1.29870870e-02,4.00770575e-01,,1.29870870e-02,-1.95937744e+02
1.29880870e-02,6.32890625e+00,3.04545313e-01,3.83281250e-02,1.06093750e-02,2.53125000e-03,6.04687500e+00,,1.29880870e-02,4.00792003e-01,,1.29880870e-02,-1.95979614e+02
1.29890870e-02,6.32265625e+00,3.04585938e-01,3.82500000e-02,1.05859375e-02,2.65625000e-03,6.04687500e+00,,1.29890870e-02,4.00813460e-01,,1.29890870e-02,-1.95538269e+02
1.29900870e-02,6.32109375e+00,3.04626563e-01,3.81718750e-02,1.05156250e-02,2.53125000e-03,6.04722656e+00,,1.29900870e-02,4.00834918e-01,,1.29900870e-02,-1.95579712e+02
1.29910870e-02,6.31484375e+00,3.04443750e-01,3.81718750e-02,1.04218750e-02,2.50000000e-03,6.04722656e+00,,1.29910870e-02,4.00856346e-01,,1.29910870e-02,-1.95137665e+02
1.29920870e-02,6.30625000e+00,3.04443750e-01,3.83281250e-02,1.03984375e-02,2.87500000e-03,6.04582031e+00,,1.29920870e-02,4.00877804e-01,,1.29920870e-02,-1.94454407e+02
1.29930870e-02,6.30859375e+00,3.04626563e-01,3.84687500e-02,1.05156250e-02,3.12500000e-03,6.04347656e+00,,1.29930870e-02,4.00899231e-01,,1.29930870e-02,-1.94899536e+02
1.29940870e-02,6.31015625e+00,3.04525000e-01,3.82500000e-02,1.06093750e-02,3.09375000e-03,6.04300781e+00,,1.29940870e-02,4.00920689e-01,,1.29940870e-02,-1.95263916e+02
1.29950870e-02,6.30000000e+00,3.04484375e-01,3.78281250e-02,1.05468750e-02,2.96875000e-03,6.04324219e+00,,1.29950870e-02,4.00942147e-01,,1.29950870e-02,-1.94418518e+02
1.29960870e-02,6.29453125e+00,3.04484375e-01,3.75468750e-02,1.04921875e-02,2.59375000e-03,6.04382813e+00,,1.29960870e-02,4.00963575e-01,,1.29960870e-02,-1.94054504e+02
1.29970870e-02,6.28906250e+00,3.04382812e-01,3.77656250e-02,1.04921875e-02,2.71875000e-03,6.04300781e+00,,1.29970870e-02,4.00985032e-01,,1.29970870e-02,-1.93690216e+02
1.29980870e-02,6.28281250e+00,3.04484375e-01,3.82187500e-02,1.05312500e-02,2.96875000e-03,6.04183594e+00,,1.29980870e-02,4.01006460e-01,,1.29980870e-02,-1.93247284e+02
1.29990870e-02,6.28281250e+00,3.04423438e-01,3.81406250e-02,1.05312500e-02,3.03125000e-03,6.04218750e+00,,1.29990870e-02,4.01027918e-01,,1.29990870e-02,-1.93449646e+02
1.30000870e-02,6.27812500e+00,3.04443750e-01,3.74687500e-02,1.05156250e-02,2.53125000e-03,6.04464844e+00,,1.30000870e-02,4.01049376e-01,,1.30000870e-02,-1.93166718e+02
1.30010870e-02,6.28125000e+00,3.04687500e-01,3.70781250e-02,1.05859375e-02,1.96875000e-03,6.04640625e+00,,1.30010870e-02,4.01070803e-01,,1.30010870e-02,-1.93686493e+02
1.30020870e-02,6.28281250e+00,3.04728125e-01,3.73125000e-02,1.06562500e-02,1.75000000e-03,6.04687500e+00,,1.30020870e-02,4.01092261e-01,,1.30020870e-02,-1.94044708e+02
1.30030870e-02,6.28125000e+00,3.04748438e-01,3.77656250e-02,1.06250000e-02,1.37500000e-03,6.05003906e+00,,1.30030870e-02,4.01113689e-01,,1.30030870e-02,-1.94082581e+02
1.30040870e-02,6.27421875e+00,3.04525000e-01,3.74843750e-02,1.06093750e-02,1.75000000e-03,6.04968750e+00,,1.30040870e-02,4.01135147e-01,,1.30040870e-02,-1.93557068e+02
1.30050870e-02,6.27734375e+00,3.04037500e-01,3.71562500e-02,1.06015625e-02,2.00000000e-03,6.04863281e+00,,1.30050870e-02,4.01156574e-01,,1.30050870e-02,-1.94077057e+02
1.30060870e-02,6.28281250e+00,3.04098438e-01,3.67812500e-02,1.06640625e-02,2.06250000e-03,6.04804688e+00,,1.30060870e-02,4.01177973e-01,,1.30060870e-02,-1.94836761e+02
1.30070870e-02,6.28125000e+00,3.03692188e-01,3.71406250e-02,1.06953125e-02,2.06250000e-03,6.04757813e+00,,1.30070870e-02,4.01199400e-01,,1.30070870e-02,-1.94871582e+02
1.30080870e-02,6.27343750e+00,3.03895313e-01,3.78750000e-02,1.06796875e-02,2.06250000e-03,6.04699219e+00,,1.30080870e-02,4.01220769e-01,,1.30080870e-02,-1.94264954e+02
1.30090870e-02,6.26640625e+00,3.03753125e-01,3.78750000e-02,1.06640625e-02,1.75000000e-03,6.04828125e+00,,1.30090870e-02,4.01242137e-01,,1.30090870e-02,-1.93740814e+02
1.30100870e-02,6.25468750e+00,3.03814063e-01,3.73437500e-02,1.06093750e-02,1.62500000e-03,6.04839844e+00,,1.30100870e-02,4.01263535e-01,,1.30100870e-02,-1.92732056e+02
1.30110870e-02,6.24218750e+00,3.03793750e-01,3.70781250e-02,1.05078125e-02,1.96875000e-03,6.04722656e+00,,1.30110870e-02,4.01284903e-01,,1.30110870e-02,-1.91640594e+02
1.30120870e-02,6.22500000e+00,3.03651563e-01,3.76093750e-02,1.03593750e-02,2.12500000e-03,6.04687500e+00,,1.30120870e-02,4.01306301e-01,,1.30120870e-02,-1.90066559e+02
1.30130870e-02,6.22656250e+00,3.03753125e-01,3.81718750e-02,1.03593750e-02,2.50000000e-03,6.04558594e+00,,1.30130870e-02,4.01327670e-01,,1.30130870e-02,-1.90428467e+02
1.30140870e-02,6.23125000e+00,3.03610938e-01,3.81093750e-02,1.03828125e-02,2.75000000e-03,6.04406250e+00,,1.30140870e-02,4.01349038e-01,,1.30140870e-02,-1.91113892e+02
1.30150870e-02,6.23437500e+00,3.03610938e-01,3.76093750e-02,1.04531250e-02,2.37500000e-03,6.04488281e+00,,1.30150870e-02,4.01370436e-01,,1.30150870e-02,-1.91636688e+02
1.30160870e-02,6.23828125e+00,3.03712500e-01,3.72031250e-02,1.04531250e-02,2.21875000e-03,6.04523438e+00,,1.30160870e-02,4.01391804e-01,,1.30160870e-02,-1.92237640e+02
1.30170870e-02,6.24531250e+00,3.03550000e-01,3.74531250e-02,1.04218750e-02,2.15625000e-03,6.04488281e+00,,1.30170870e-02,4.01413202e-01,,1.30170870e-02,-1.93160400e+02
1.30180870e-02,6.24609375e+00,3.03570312e-01,3.80156250e-02,1.04218750e-02,2.34375000e-03,6.04382813e+00,,1.30180870e-02,4.01434571e-01,,1.30180870e-02,-1.93440887e+02
1.30190870e-02,6.25000000e+00,3.03204688e-01,3.81093750e-02,1.04687500e-02,2.34375000e-03,6.04406250e+00,,1.30190870e-02,4.01455939e-01,,1.30190870e-02,-1.94045319e+02
1.30200870e-02,6.26093750e+00,3.03407813e-01,3.75312500e-02,1.04921875e-02,2.15625000e-03,6.04500000e+00,,1.30200870e-02,4.01477307e-01,,1.30200870e-02,-1.95373322e+02
1.30210870e-02,6.26250000e+00,3.03265625e-01,3.72343750e-02,1.04765625e-02,2.21875000e-03,6.04523438e+00,,1.30210870e-02,4.01498646e-01,,1.30210870e-02,-1.95732513e+02
1.30220870e-02,6.26406250e+00,3.03265625e-01,3.75468750e-02,1.05156250e-02,2.65625000e-03,6.04464844e+00,,1.30220870e-02,4.01519984e-01,,1.30220870e-02,-1.96091827e+02
1.30230870e-02,6.27187500e+00,3.03448438e-01,3.82031250e-02,1.05625000e-02,2.71875000e-03,6.04500000e+00,,1.30230870e-02,4.01541352e-01,,1.30230870e-02,-1.97097961e+02
1.30240870e-02,6.26796875e+00,3.03265625e-01,3.83593750e-02,1.04375000e-02,2.28125000e-03,6.04828125e+00,,1.30240870e-02,4.01562691e-01,,1.30240870e-02,-1.96898163e+02
