Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.33519320e-02,9.08046875e+00,3.38812500e-01,1.06921875e-01,7.71171875e-02,1.32031250e-01,6.07031250e+00,,1.33519320e-02,4.63142544e-01,,1.33519320e-02,3.18770703e+03
1.33529320e-02,9.06796875e+00,3.37370313e-01,5.63593750e-02,7.71484375e-02,1.33593750e-01,6.06984375e+00,,1.33529320e-02,4.63166356e-01,,1.33529320e-02,3.18856299e+03
1.33539320e-02,9.05234375e+00,3.41534375e-01,8.32812500e-03,7.72109375e-02,1.18750000e-01,6.06925781e+00,,1.33539320e-02,4.63190258e-01,,1.33539320e-02,3.19000244e+03
1.33549320e-02,9.05312500e+00,3.35765625e-01,2.16875000e-02,7.72812500e-02,1.14843750e-01,6.06925781e+00,,1.33549320e-02,4.63214099e-01,,1.33549320e-02,3.18984253e+03
1.33559320e-02,9.05625000e+00,3.36578125e-01,6.87812500e-02,7.72812500e-02,1.17968750e-01,6.06750000e+00,,1.33559320e-02,4.63237762e-01,,1.33559320e-02,3.18928052e+03
1.33569320e-02,9.02421875e+00,3.30992188e-01,8.75625000e-02,7.72500000e-02,1.20312500e-01,6.06714844e+00,,1.33569320e-02,4.63261276e-01,,1.33569320e-02,3.19216821e+03
1.33579320e-02,8.97578125e+00,3.36578125e-01,5.25000000e-02,7.72109375e-02,1.17968750e-01,6.06867188e+00,,1.33579320e-02,4.63284791e-01,,1.33579320e-02,3.19679053e+03
1.33589320e-02,8.93046875e+00,3.37593750e-01,1.35625000e-02,7.73046875e-02,9.60937500e-02,6.06855469e+00,,1.33589320e-02,4.63308543e-01,,1.33589320e-02,3.20128711e+03
1.33599320e-02,8.87734375e+00,3.39523438e-01,2.02968750e-02,7.74296875e-02,8.43750000e-02,6.06914063e+00,,1.33599320e-02,4.63332355e-01,,1.33599320e-02,3.20667432e+03
1.33609320e-02,8.85000000e+00,3.44012500e-01,5.41875000e-02,7.74843750e-02,7.10937500e-02,6.06925781e+00,,1.33609320e-02,4.63356435e-01,,1.33609320e-02,3.20929590e+03
1.33619320e-02,8.84765625e+00,3.37106250e-01,7.10468750e-02,7.75468750e-02,7.34375000e-02,6.06890625e+00,,1.33619320e-02,4.63380396e-01,,1.33619320e-02,3.20920557e+03
1.33629320e-02,8.86093750e+00,3.36375000e-01,5.04375000e-02,7.76015625e-02,8.12500000e-02,6.07031250e+00,,1.33629320e-02,4.63404119e-01,,1.33629320e-02,3.20751392e+03
1.33639320e-02,8.86328125e+00,3.33389062e-01,2.42031250e-02,7.76953125e-02,8.82812500e-02,6.07066406e+00,,1.33639320e-02,4.63427693e-01,,1.33639320e-02,3.20707471e+03
1.33649320e-02,8.85781250e+00,3.36801563e-01,2.68750000e-02,7.77343750e-02,7.73437500e-02,6.07113281e+00,,1.33649320e-02,4.63451296e-01,,1.33649320e-02,3.20750317e+03
1.33659320e-02,8.85312500e+00,3.40518750e-01,5.57187500e-02,7.78281250e-02,6.79687500e-02,6.07148438e+00,,1.33659320e-02,4.63475138e-01,,1.33659320e-02,3.20776758e+03
1.33669320e-02,8.85312500e+00,3.37735938e-01,7.32812500e-02,7.78671875e-02,6.95312500e-02,6.07230469e+00,,1.33669320e-02,4.63499010e-01,,1.33669320e-02,3.20742578e+03
1.33679320e-02,8.85546875e+00,3.43565625e-01,5.09375000e-02,7.79375000e-02,5.85937500e-02,6.07171875e+00,,1.33679320e-02,4.63523030e-01,,1.33679320e-02,3.20685498e+03
1.33689320e-02,8.85937500e+00,3.35785938e-01,2.11093750e-02,7.80312500e-02,5.23437500e-02,6.07148438e+00,,1.33689320e-02,4.63546932e-01,,1.33689320e-02,3.20626147e+03
1.33699320e-02,8.85937500e+00,3.38812500e-01,2.21875000e-02,7.80468750e-02,4.53125000e-02,6.07195313e+00,,1.33699320e-02,4.63570654e-01,,1.33699320e-02,3.20614673e+03
1.33709320e-02,8.83828125e+00,3.37268750e-01,5.91250000e-02,7.80468750e-02,4.29687500e-02,6.07171875e+00,,1.33709320e-02,4.63594466e-01,,1.33709320e-02,3.20810596e+03
1.33719320e-02,8.81562500e+00,3.40132813e-01,7.50781250e-02,7.80937500e-02,3.98437500e-02,6.07207031e+00,,1.33719320e-02,4.63618308e-01,,1.33719320e-02,3.21008569e+03
1.33729320e-02,8.82656250e+00,3.46734375e-01,4.38125000e-02,7.81640625e-02,1.32812500e-02,6.07066406e+00,,1.33729320e-02,4.63642508e-01,,1.33729320e-02,3.20864331e+03
1.33739320e-02,8.87343750e+00,3.40721875e-01,2.33125000e-02,7.81484375e-02,1.48437500e-02,6.07113281e+00,,1.33739320e-02,4.63666707e-01,,1.33739320e-02,3.20363257e+03
1.33749320e-02,8.92500000e+00,3.39178125e-01,4.39375000e-02,7.81250000e-02,2.26562500e-02,6.07171875e+00,,1.33749320e-02,4.63690639e-01,,1.33749320e-02,3.19813867e+03
1.33759320e-02,8.98125000e+00,3.35318750e-01,7.66250000e-02,7.81796875e-02,1.71875000e-02,6.07125000e+00,,1.33759320e-02,4.63714391e-01,,1.33759320e-02,3.19202026e+03
1.33769320e-02,9.02031250e+00,3.33551563e-01,8.65312500e-02,7.82343750e-02,1.32812500e-02,6.06832031e+00,,1.33769320e-02,4.63737935e-01,,1.33769320e-02,3.18756055e+03
1.33779320e-02,9.04140625e+00,3.36029688e-01,5.57968750e-02,7.81640625e-02,-3.90625000e-03,6.06644531e+00,,1.33779320e-02,4.63761508e-01,,1.33779320e-02,3.18500854e+03
1.33789320e-02,9.09062500e+00,3.34831250e-01,2.49843750e-02,7.82343750e-02,-1.71875000e-02,6.06667969e+00,,1.33789320e-02,4.63785112e-01,,1.33789320e-02,3.17972070e+03
1.33799320e-02,9.11640625e+00,3.43159375e-01,4.07500000e-02,7.83515625e-02,-2.03125000e-02,6.06773438e+00,,1.33799320e-02,4.63809013e-01,,1.33799320e-02,3.17688843e+03
1.33809320e-02,9.12500000e+00,3.37248437e-01,8.46250000e-02,7.84687500e-02,-1.87500000e-02,6.06808594e+00,,1.33809320e-02,4.63832974e-01,,1.33809320e-02,3.17566992e+03
1.33819320e-02,9.20859375e+00,3.39056250e-01,9.71250000e-02,7.86171875e-02,-1.17187500e-02,6.06867188e+00,,1.33819320e-02,4.63856786e-01,,1.33819320e-02,3.16657056e+03
1.33829320e-02,9.30078125e+00,3.36212500e-01,7.81875000e-02,7.87265625e-02,-1.64062500e-02,6.06750000e+00,,1.33829320e-02,4.63880539e-01,,1.33829320e-02,3.15660181e+03
1.33839320e-02,9.31562500e+00,3.37857813e-01,6.45468750e-02,7.87812500e-02,-3.04687500e-02,6.06632813e+00,,1.33839320e-02,4.63904291e-01,,1.33839320e-02,3.15469360e+03
1.33849320e-02,9.29531250e+00,3.34628125e-01,6.46562500e-02,7.88359375e-02,-4.29687500e-02,6.06644531e+00,,1.33849320e-02,4.63927954e-01,,1.33849320e-02,3.15644531e+03
1.33859320e-02,9.31718750e+00,3.32576563e-01,6.39531250e-02,7.88828125e-02,-5.46875000e-02,6.06691406e+00,,1.33859320e-02,4.63951439e-01,,1.33859320e-02,3.15384912e+03
1.33869320e-02,9.34218750e+00,3.33754688e-01,6.56406250e-02,7.90078125e-02,-5.85937500e-02,6.06949219e+00,,1.33869320e-02,4.63974893e-01,,1.33869320e-02,3.15092847e+03
1.33879320e-02,9.35078125e+00,3.34282813e-01,6.56718750e-02,7.91250000e-02,-6.56250000e-02,6.07148438e+00,,1.33879320e-02,4.63998407e-01,,1.33879320e-02,3.14969482e+03
1.33889320e-02,9.33671875e+00,3.36192188e-01,6.14375000e-02,7.92500000e-02,-9.21875000e-02,6.07031250e+00,,1.33889320e-02,4.64022011e-01,,1.33889320e-02,3.15080762e+03
1.33899320e-02,9.32656250e+00,3.40092188e-01,6.76718750e-02,7.92890625e-02,-1.05468750e-01,6.07031250e+00,,1.33899320e-02,4.64045823e-01,,1.33899320e-02,3.15151245e+03
1.33909320e-02,9.37421875e+00,3.37248437e-01,8.01406250e-02,7.93671875e-02,-1.04687500e-01,6.07066406e+00,,1.33909320e-02,4.64069664e-01,,1.33909320e-02,3.14620776e+03
1.33919320e-02,9.43046875e+00,3.38264063e-01,8.27500000e-02,7.94375000e-02,-1.21875000e-01,6.07031250e+00,,1.33919320e-02,4.64093447e-01,,1.33919320e-02,3.13997705e+03
1.33929320e-02,9.46562500e+00,3.34526563e-01,7.76250000e-02,7.95312500e-02,-1.41406250e-01,6.07031250e+00,,1.33929320e-02,4.64117110e-01,,1.33929320e-02,3.13592749e+03
1.33939320e-02,9.48828125e+00,3.33531250e-01,7.09062500e-02,7.96250000e-02,-1.56250000e-01,6.07148438e+00,,1.33939320e-02,4.64140624e-01,,1.33939320e-02,3.13319824e+03
1.33949320e-02,9.53203125e+00,3.33835938e-01,6.84687500e-02,7.96484375e-02,-1.67187500e-01,6.07113281e+00,,1.33949320e-02,4.64164138e-01,,1.33949320e-02,3.12831885e+03
1.33959320e-02,9.56953125e+00,3.33653125e-01,7.45000000e-02,7.96875000e-02,-1.85937500e-01,6.07089844e+00,,1.33959320e-02,4.64187652e-01,,1.33959320e-02,3.12407397e+03
1.33969320e-02,9.59609375e+00,3.36639063e-01,8.44062500e-02,7.98125000e-02,-2.10156250e-01,6.07054688e+00,,1.33969320e-02,4.64211255e-01,,1.33969320e-02,3.12091406e+03
1.33979320e-02,9.61093750e+00,3.34567188e-01,8.76250000e-02,7.98750000e-02,-2.21875000e-01,6.06855469e+00,,1.33979320e-02,4.64234889e-01,,1.33979320e-02,3.11892773e+03
1.33989320e-02,9.61250000e+00,3.35664063e-01,7.96562500e-02,7.98593750e-02,-2.35156250e-01,6.06832031e+00,,1.33989320e-02,4.64258522e-01,,1.33989320e-02,3.11832373e+03
1.33999320e-02,9.62031250e+00,3.33206250e-01,6.95312500e-02,7.99687500e-02,-2.53906250e-01,6.06785156e+00,,1.33999320e-02,4.64282066e-01,,1.33999320e-02,3.11712305e+03
1.34009320e-02,9.63281250e+00,3.33368750e-01,7.00468750e-02,8.00781250e-02,-2.72656250e-01,6.06644531e+00,,1.34009320e-02,4.64305520e-01,,1.34009320e-02,3.11546411e+03
1.34019320e-02,9.63359375e+00,3.34790625e-01,7.95468750e-02,8.01718750e-02,-2.89062500e-01,6.06714844e+00,,1.34019320e-02,4.64329034e-01,,1.34019320e-02,3.11498706e+03
1.34029320e-02,9.63125000e+00,3.34384375e-01,8.37812500e-02,8.02109375e-02,-3.08593750e-01,6.06925781e+00,,1.34029320e-02,4.64352608e-01,,1.34029320e-02,3.11479614e+03
1.34039320e-02,9.65546875e+00,3.36192188e-01,7.83750000e-02,8.02734375e-02,-3.26562500e-01,6.06949219e+00,,1.34039320e-02,4.64376241e-01,,1.34039320e-02,3.11186963e+03
1.34049320e-02,9.69843750e+00,3.32657813e-01,7.51406250e-02,8.03515625e-02,-3.39062500e-01,6.06914063e+00,,1.34049320e-02,4.64399785e-01,,1.34049320e-02,3.10703271e+03
1.34059320e-02,9.71718750e+00,3.33246875e-01,8.15312500e-02,8.04218750e-02,-3.50781250e-01,6.06808594e+00,,1.34059320e-02,4.64423209e-01,,1.34059320e-02,3.10468457e+03
1.34069320e-02,9.70078125e+00,3.33145313e-01,8.66406250e-02,8.04609375e-02,-3.67968750e-01,6.06949219e+00,,1.34069320e-02,4.64446694e-01,,1.34069320e-02,3.10593018e+03
1.34079320e-02,9.68906250e+00,3.33754688e-01,7.52031250e-02,8.05000000e-02,-3.92968750e-01,6.07312500e+00,,1.34079320e-02,4.64470178e-01,,1.34079320e-02,3.10670947e+03
1.34089320e-02,9.71015625e+00,3.36760938e-01,5.79375000e-02,8.06250000e-02,-4.25000000e-01,6.07546875e+00,,1.34089320e-02,4.64493781e-01,,1.34089320e-02,3.10418188e+03
1.34099320e-02,9.72656250e+00,3.35785938e-01,6.08281250e-02,8.06640625e-02,-4.47656250e-01,6.07289063e+00,,1.34099320e-02,4.64517474e-01,,1.34099320e-02,3.10217578e+03
1.34109320e-02,9.73125000e+00,3.35603125e-01,8.14843750e-02,8.06484375e-02,-4.66406250e-01,6.07253906e+00,,1.34109320e-02,4.64541107e-01,,1.34109320e-02,3.10131543e+03
1.34119320e-02,9.72500000e+00,3.35156250e-01,9.37031250e-02,8.06796875e-02,-4.93750000e-01,6.07289063e+00,,1.34119320e-02,4.64564711e-01,,1.34119320e-02,3.10149536e+03
1.34129320e-02,9.71953125e+00,3.33023438e-01,8.37500000e-02,8.06796875e-02,-5.13281250e-01,6.07335938e+00,,1.34129320e-02,4.64588225e-01,,1.34129320e-02,3.10158936e+03
1.34139320e-02,9.72500000e+00,3.36131250e-01,6.17500000e-02,8.06640625e-02,-5.35156250e-01,6.07347656e+00,,1.34139320e-02,4.64611769e-01,,1.34139320e-02,3.10063989e+03
1.34149320e-02,9.73437500e+00,3.34221875e-01,5.56718750e-02,8.06640625e-02,-5.59375000e-01,6.07335938e+00,,1.34149320e-02,4.64635372e-01,,1.34149320e-02,3.09936182e+03
1.34159320e-02,9.72343750e+00,3.38751563e-01,7.18750000e-02,8.07031250e-02,-5.92968750e-01,6.07335938e+00,,1.34159320e-02,4.64659095e-01,,1.34159320e-02,3.10015161e+03
1.34169320e-02,9.68359375e+00,3.37898438e-01,8.67187500e-02,8.07578125e-02,-6.01562500e-01,6.07394531e+00,,1.34169320e-02,4.64682937e-01,,1.34169320e-02,3.10383887e+03
1.34179320e-02,9.65937500e+00,3.39625000e-01,6.59531250e-02,8.07578125e-02,-6.19531250e-01,6.07347656e+00,,1.34179320e-02,4.64706779e-01,,1.34179320e-02,3.10593140e+03
1.34189320e-02,9.67421875e+00,3.41453125e-01,3.28125000e-02,8.08125000e-02,-6.51562500e-01,6.07031250e+00,,1.34189320e-02,4.64730740e-01,,1.34189320e-02,3.10413916e+03
1.34199320e-02,9.68437500e+00,3.37004688e-01,4.31562500e-02,8.07734375e-02,-6.70312500e-01,6.07066406e+00,,1.34199320e-02,4.64754611e-01,,1.34199320e-02,3.10289111e+03
1.34209320e-02,9.68359375e+00,3.36009375e-01,9.21875000e-02,8.08281250e-02,-6.66406250e-01,6.07031250e+00,,1.34209320e-02,4.64778334e-01,,1.34209320e-02,3.10261279e+03
1.34219320e-02,9.68359375e+00,3.31175000e-01,1.11500000e-01,8.09296875e-02,-6.60156250e-01,6.06949219e+00,,1.34219320e-02,4.64801818e-01,,1.34219320e-02,3.10207275e+03
1.34229320e-02,9.67656250e+00,3.34485937e-01,7.05781250e-02,8.09843750e-02,-6.83593750e-01,6.07078125e+00,,1.34229320e-02,4.64825243e-01,,1.34229320e-02,3.10231519e+03
1.34239320e-02,9.64218750e+00,3.36273438e-01,2.12500000e-02,8.10390625e-02,-7.21875000e-01,6.07054688e+00,,1.34239320e-02,4.64848876e-01,,1.34239320e-02,3.10561572e+03
1.34249320e-02,9.57109375e+00,3.39645313e-01,1.70625000e-02,8.10937500e-02,-7.53125000e-01,6.07031250e+00,,1.34249320e-02,4.64872658e-01,,1.34249320e-02,3.11284351e+03
1.34259320e-02,9.50859375e+00,3.41981250e-01,4.68750000e-02,8.10937500e-02,-7.58593750e-01,6.07054688e+00,,1.34259320e-02,4.64896679e-01,,1.34259320e-02,3.11911743e+03
1.34269320e-02,9.50156250e+00,3.40112500e-01,6.78125000e-02,8.11093750e-02,-7.72656250e-01,6.07113281e+00,,1.34269320e-02,4.64920670e-01,,1.34269320e-02,3.11953857e+03
1.34279320e-02,9.55000000e+00,3.38568750e-01,7.34843750e-02,8.11562500e-02,-7.82031250e-01,6.07253906e+00,,1.34279320e-02,4.64944571e-01,,1.34279320e-02,3.11417041e+03
1.34289320e-02,9.60703125e+00,3.33165625e-01,7.59375000e-02,8.12656250e-02,-7.87500000e-01,6.07476563e+00,,1.34289320e-02,4.64968234e-01,,1.34289320e-02,3.10789453e+03
1.34299320e-02,9.64609375e+00,3.32718750e-01,7.62812500e-02,8.14140625e-02,-7.96875000e-01,6.07593750e+00,,1.34299320e-02,4.64991659e-01,,1.34299320e-02,3.10346411e+03
1.34309320e-02,9.65781250e+00,3.33795313e-01,6.81562500e-02,8.15468750e-02,-8.15625000e-01,6.07476563e+00,,1.34309320e-02,4.65015143e-01,,1.34309320e-02,3.10187305e+03
1.34319320e-02,9.66093750e+00,3.34079688e-01,5.20156250e-02,8.15781250e-02,-8.42187500e-01,6.07535156e+00,,1.34319320e-02,4.65038657e-01,,1.34319320e-02,3.10123267e+03
1.34329320e-02,9.66093750e+00,3.37796875e-01,4.27500000e-02,8.15625000e-02,-8.60937500e-01,6.07546875e+00,,1.34329320e-02,4.65062290e-01,,1.34329320e-02,3.10098120e+03
1.34339320e-02,9.65703125e+00,3.36862500e-01,5.07031250e-02,8.16171875e-02,-8.60156250e-01,6.07511719e+00,,1.34339320e-02,4.65086043e-01,,1.34339320e-02,3.10113623e+03
1.34349320e-02,9.67031250e+00,3.36760938e-01,6.61718750e-02,8.16015625e-02,-8.57031250e-01,6.07429688e+00,,1.34349320e-02,4.65109766e-01,,1.34349320e-02,3.09945752e+03
1.34359320e-02,9.70859375e+00,3.33937500e-01,7.54375000e-02,8.16093750e-02,-8.57031250e-01,6.07253906e+00,,1.34359320e-02,4.65133369e-01,,1.34359320e-02,3.09513599e+03
1.34369320e-02,9.76328125e+00,3.31682813e-01,7.68125000e-02,8.16796875e-02,-8.51562500e-01,6.07394531e+00,,1.34369320e-02,4.65156823e-01,,1.34369320e-02,3.08909424e+03
1.34379320e-02,9.80000000e+00,3.32576563e-01,8.06250000e-02,8.17187500e-02,-8.56250000e-01,6.07429688e+00,,1.34379320e-02,4.65180188e-01,,1.34379320e-02,3.08489185e+03
1.34389320e-02,9.80390625e+00,3.30362500e-01,8.41718750e-02,8.17734375e-02,-8.64062500e-01,6.07148438e+00,,1.34389320e-02,4.65203524e-01,,1.34389320e-02,3.08405249e+03
1.34399320e-02,9.79140625e+00,3.35075000e-01,7.18593750e-02,8.18046875e-02,-8.82812500e-01,6.06714844e+00,,1.34399320e-02,4.65226978e-01,,1.34399320e-02,3.08492749e+03
1.34409320e-02,9.80000000e+00,3.35196875e-01,5.35781250e-02,8.17500000e-02,-8.96093750e-01,6.06609375e+00,,1.34409320e-02,4.65250582e-01,,1.34409320e-02,3.08370923e+03
1.34419320e-02,9.85156250e+00,3.34526563e-01,5.29218750e-02,8.18281250e-02,-8.85156250e-01,6.06574219e+00,,1.34419320e-02,4.65274185e-01,,1.34419320e-02,3.07811133e+03
1.34429320e-02,9.89453125e+00,3.33348438e-01,7.26562500e-02,8.19375000e-02,-8.67968750e-01,6.06503906e+00,,1.34429320e-02,4.65297669e-01,,1.34429320e-02,3.07334888e+03
1.34439320e-02,9.90312500e+00,3.31987500e-01,9.33906250e-02,8.19765625e-02,-8.65625000e-01,6.06609375e+00,,1.34439320e-02,4.65321094e-01,,1.34439320e-02,3.07202295e+03
1.34449320e-02,9.90781250e+00,3.32779688e-01,9.77968750e-02,8.20000000e-02,-8.69531250e-01,6.06726563e+00,,1.34449320e-02,4.65344518e-01,,1.34449320e-02,3.07103320e+03
1.34459320e-02,9.93203125e+00,3.30910938e-01,8.40781250e-02,8.20546875e-02,-8.60937500e-01,6.06750000e+00,,1.34459320e-02,4.65367883e-01,,1.34459320e-02,3.06805420e+03
1.34469320e-02,9.97656250e+00,3.32576563e-01,6.85000000e-02,8.20781250e-02,-8.47656250e-01,6.06726563e+00,,1.34469320e-02,4.65391248e-01,,1.34469320e-02,3.06305908e+03
1.34479320e-02,1.00132812e+01,3.33165625e-01,7.09687500e-02,8.21640625e-02,-8.38281250e-01,6.06691406e+00,,1.34479320e-02,4.65414673e-01,,1.34479320e-02,3.05890430e+03
1.34489320e-02,1.00085937e+01,3.32332813e-01,8.81093750e-02,8.21796875e-02,-8.30468750e-01,6.06644531e+00,,1.34489320e-02,4.65438128e-01,,1.34489320e-02,3.05896582e+03
1.34499320e-02,9.97265625e+00,3.34689063e-01,9.02500000e-02,8.22812500e-02,-8.21093750e-01,6.06843750e+00,,1.34499320e-02,4.65461612e-01,,1.34499320e-02,3.06219824e+03
1.34509320e-02,9.96718750e+00,3.34912500e-01,6.84687500e-02,8.24843750e-02,-8.24218750e-01,6.06972656e+00,,1.34509320e-02,4.65485185e-01,,1.34509320e-02,3.06234131e+03
1.34519320e-02,1.00140625e+01,3.37492187e-01,5.09062500e-02,8.26015625e-02,-8.19531250e-01,6.06750000e+00,,1.34519320e-02,4.65508878e-01,,1.34519320e-02,3.05719287e+03
1.34529320e-02,1.00609375e+01,3.37492187e-01,6.86875000e-02,8.26015625e-02,-8.18750000e-01,6.06691406e+00,,1.34529320e-02,4.65532631e-01,,1.34529320e-02,3.05204346e+03
1.34539320e-02,1.00781250e+01,3.36273438e-01,1.09578125e-01,8.26562500e-02,-8.09375000e-01,6.06726563e+00,,1.34539320e-02,4.65556353e-01,,1.34539320e-02,3.04979932e+03
1.34549320e-02,1.00859375e+01,3.34343750e-01,1.22718750e-01,8.26875000e-02,-7.90625000e-01,6.06773438e+00,,1.34549320e-02,4.65579957e-01,,1.34549320e-02,3.04837842e+03
1.34559320e-02,1.01179687e+01,3.31987500e-01,9.05937500e-02,8.27343750e-02,-7.68750000e-01,6.06855469e+00,,1.34559320e-02,4.65603411e-01,,1.34559320e-02,3.04451099e+03
1.34569320e-02,1.01593750e+01,3.33490625e-01,5.33906250e-02,8.28437500e-02,-7.58593750e-01,6.06832031e+00,,1.34569320e-02,4.65626836e-01,,1.34569320e-02,3.03986084e+03
1.34579320e-02,1.01531250e+01,3.34526563e-01,5.46718750e-02,8.29218750e-02,-7.62500000e-01,6.06726563e+00,,1.34579320e-02,4.65650350e-01,,1.34579320e-02,3.04021875e+03
1.34589320e-02,1.01023437e+01,3.37207813e-01,8.60312500e-02,8.29375000e-02,-7.63281250e-01,6.06785156e+00,,1.34589320e-02,4.65674013e-01,,1.34589320e-02,3.04508105e+03
1.34599320e-02,1.00500000e+01,3.37350000e-01,1.00421875e-01,8.29687500e-02,-7.57031250e-01,6.06750000e+00,,1.34599320e-02,4.65697736e-01,,1.34599320e-02,3.04998291e+03
1.34609320e-02,1.00179687e+01,3.37167188e-01,7.40937500e-02,8.29375000e-02,-7.36718750e-01,6.06574219e+00,,1.34609320e-02,4.65721488e-01,,1.34609320e-02,3.05282275e+03
1.34619320e-02,1.00093750e+01,3.35542188e-01,4.45156250e-02,8.28984375e-02,-7.14062500e-01,6.06585938e+00,,1.34619320e-02,4.65745151e-01,,1.34619320e-02,3.05339429e+03
1.34629320e-02,1.00148437e+01,3.33876563e-01,5.60000000e-02,8.29531250e-02,-6.98437500e-01,6.06750000e+00,,1.34629320e-02,4.65768725e-01,,1.34629320e-02,3.05256445e+03
1.34639320e-02,9.99375000e+00,3.29854688e-01,9.78750000e-02,8.30312500e-02,-6.74218750e-01,6.06808594e+00,,1.34639320e-02,4.65792120e-01,,1.34639320e-02,3.05433105e+03
1.34649320e-02,9.94453125e+00,3.32617188e-01,1.06000000e-01,8.31250000e-02,-6.66406250e-01,6.06773438e+00,,1.34649320e-02,4.65815425e-01,,1.34649320e-02,3.05886523e+03
1.34659320e-02,9.90000000e+00,3.32271875e-01,6.48593750e-02,8.32031250e-02,-6.64843750e-01,6.06773438e+00,,1.34659320e-02,4.65838850e-01,,1.34659320e-02,3.06300293e+03
1.34669320e-02,9.87578125e+00,3.34689063e-01,2.18281250e-02,8.32578125e-02,-6.51562500e-01,6.06609375e+00,,1.34669320e-02,4.65862334e-01,,1.34669320e-02,3.06526978e+03
1.34679320e-02,9.84218750e+00,3.35745313e-01,2.85000000e-02,8.32890625e-02,-6.53906250e-01,6.06550781e+00,,1.34679320e-02,4.65885937e-01,,1.34679320e-02,3.06860010e+03
1.34689320e-02,9.80078125e+00,3.37492187e-01,8.05000000e-02,8.33125000e-02,-6.35937500e-01,6.06609375e+00,,1.34689320e-02,4.65909660e-01,,1.34689320e-02,3.07257983e+03
1.34699320e-02,9.78125000e+00,3.32779688e-01,1.06546875e-01,8.33515625e-02,-6.05468750e-01,6.06714844e+00,,1.34699320e-02,4.65933263e-01,,1.34699320e-02,3.07409766e+03
1.34709320e-02,9.80937500e+00,3.34343750e-01,7.02187500e-02,8.33515625e-02,-6.00781250e-01,6.06808594e+00,,1.34709320e-02,4.65956748e-01,,1.34709320e-02,3.07072998e+03
1.34719320e-02,9.85859375e+00,3.31073438e-01,4.14843750e-02,8.34453125e-02,-5.85937500e-01,6.06832031e+00,,1.34719320e-02,4.65980142e-01,,1.34719320e-02,3.06535962e+03
1.34729320e-02,9.86406250e+00,3.29204688e-01,6.00468750e-02,8.35000000e-02,-5.68750000e-01,6.06691406e+00,,1.34729320e-02,4.66003388e-01,,1.34729320e-02,3.06452686e+03
1.34739320e-02,9.82265625e+00,3.30484375e-01,9.03593750e-02,8.33906250e-02,-5.64062500e-01,6.06632813e+00,,1.34739320e-02,4.66026604e-01,,1.34739320e-02,3.06839697e+03
1.34749320e-02,9.81015625e+00,3.34100000e-01,8.71875000e-02,8.33515625e-02,-5.60156250e-01,6.06550781e+00,,1.34749320e-02,4.66050029e-01,,1.34749320e-02,3.06921484e+03
1.34759320e-02,9.83593750e+00,3.33206250e-01,5.70781250e-02,8.34218750e-02,-5.50000000e-01,6.06609375e+00,,1.34759320e-02,4.66073543e-01,,1.34759320e-02,3.06617505e+03
1.34769320e-02,9.85625000e+00,3.34221875e-01,4.41093750e-02,8.35000000e-02,-5.32031250e-01,6.06691406e+00,,1.34769320e-02,4.66097057e-01,,1.34769320e-02,3.06381299e+03
1.34779320e-02,9.83984375e+00,3.32251562e-01,6.76406250e-02,8.35234375e-02,-5.18750000e-01,6.06714844e+00,,1.34779320e-02,4.66120541e-01,,1.34779320e-02,3.06520801e+03
1.34789320e-02,9.82265625e+00,3.30687500e-01,9.71562500e-02,8.35234375e-02,-5.09375000e-01,6.06632813e+00,,1.34789320e-02,4.66143876e-01,,1.34789320e-02,3.06654297e+03
1.34799320e-02,9.82265625e+00,3.31398438e-01,9.18593750e-02,8.35000000e-02,-5.03906250e-01,6.06574219e+00,,1.34799320e-02,4.66167182e-01,,1.34799320e-02,3.06604199e+03
