Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.45120312,,Zero Index,1799.45120312,,Zero Index,1799.45120312,,Zero Index,1799.45120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.26726195e-02,4.78468750e-01,3.00468750e-03,-3.69531250e-03,6.25750000e-01
1.26730195e-02,4.78937500e-01,3.34062500e-03,-3.75468750e-03,6.25750000e-01
1.26734195e-02,4.78656250e-01,3.10937500e-03,-3.90937500e-03,6.26093750e-01
1.26738195e-02,4.78125000e-01,3.34062500e-03,-3.77968750e-03,6.25937500e-01
1.26742195e-02,4.78281250e-01,2.99531250e-03,-3.78281250e-03,6.25750000e-01
1.26746195e-02,4.78375000e-01,3.09531250e-03,-3.92968750e-03,6.25625000e-01
1.26750195e-02,4.78656250e-01,2.94843750e-03,-3.80937500e-03,6.25468750e-01
1.26754195e-02,4.78562500e-01,3.01093750e-03,-3.52656250e-03,6.25437500e-01
1.26758195e-02,4.78718750e-01,3.07500000e-03,-3.67656250e-03,6.25375000e-01
1.26762195e-02,4.78750000e-01,3.07812500e-03,-3.53906250e-03,6.25187500e-01
1.26766195e-02,4.78937500e-01,2.88906250e-03,-3.59531250e-03,6.25062500e-01
1.26770195e-02,4.78718750e-01,2.83125000e-03,-3.54531250e-03,6.24937500e-01
1.26774195e-02,4.78812500e-01,2.94531250e-03,-3.50468750e-03,6.25437500e-01
1.26778195e-02,4.78750000e-01,2.80312500e-03,-3.19843750e-03,6.25343750e-01
1.26782195e-02,4.78312500e-01,2.92812500e-03,-3.29062500e-03,6.25468750e-01
1.26786195e-02,4.77500000e-01,2.54375000e-03,-3.76250000e-03,6.25250000e-01
1.26790195e-02,4.77875000e-01,2.82500000e-03,-4.12500000e-03,6.25093750e-01
1.26794195e-02,4.77968750e-01,2.44531250e-03,-3.66406250e-03,6.25156250e-01
1.26798195e-02,4.78468750e-01,2.60937500e-03,-3.55468750e-03,6.25843750e-01
1.26802195e-02,4.77625000e-01,2.73906250e-03,-3.43437500e-03,6.25375000e-01
1.26806195e-02,4.78156250e-01,2.27343750e-03,-3.77343750e-03,6.25468750e-01
1.26810195e-02,4.78281250e-01,2.17812500e-03,-3.81718750e-03,6.25468750e-01
1.26814195e-02,4.77937500e-01,2.35937500e-03,-3.19062500e-03,6.25093750e-01
1.26818195e-02,4.77843750e-01,2.52031250e-03,-3.44375000e-03,6.25156250e-01
1.26822195e-02,4.77875000e-01,2.49843750e-03,-3.28750000e-03,6.25125000e-01
1.26826195e-02,4.78031250e-01,2.17500000e-03,-3.36250000e-03,6.24968750e-01
1.26830195e-02,4.77937500e-01,2.31562500e-03,-3.09375000e-03,6.25531250e-01
1.26834195e-02,4.77562500e-01,2.34687500e-03,-3.08125000e-03,6.25437500e-01
1.26838195e-02,4.77187500e-01,2.25781250e-03,-3.09843750e-03,6.25187500e-01
1.26842195e-02,4.77000000e-01,2.22187500e-03,-3.13750000e-03,6.24906250e-01
1.26846195e-02,4.77343750e-01,2.50937500e-03,-3.37812500e-03,6.24281250e-01
1.26850195e-02,4.77500000e-01,2.23593750e-03,-3.51562500e-03,6.24875000e-01
1.26854195e-02,4.77718750e-01,2.60781250e-03,-3.41406250e-03,6.25000000e-01
1.26858195e-02,4.77687500e-01,2.84531250e-03,-3.62812500e-03,6.25000000e-01
1.26862195e-02,4.77937500e-01,3.29843750e-03,-3.29218750e-03,6.24937500e-01
1.26866195e-02,4.77593750e-01,3.12812500e-03,-3.53281250e-03,6.24937500e-01
1.26870195e-02,4.77968750e-01,2.98593750e-03,-3.39062500e-03,6.25437500e-01
1.26874195e-02,4.77906250e-01,3.12812500e-03,-3.17656250e-03,6.25156250e-01
1.26878195e-02,4.77281250e-01,2.97656250e-03,-3.23125000e-03,6.25062500e-01
1.26882195e-02,4.77593750e-01,3.35156250e-03,-2.87500000e-03,6.25250000e-01
1.26886195e-02,4.77281250e-01,3.09531250e-03,-3.22968750e-03,6.25031250e-01
1.26890195e-02,4.77562500e-01,3.30156250e-03,-3.23281250e-03,6.24656250e-01
1.26894195e-02,4.77593750e-01,3.33125000e-03,-3.26562500e-03,6.24875000e-01
1.26898195e-02,4.77312500e-01,3.29375000e-03,-3.77500000e-03,6.24312500e-01
1.26902195e-02,4.77593750e-01,3.08437500e-03,-3.53906250e-03,6.24437500e-01
1.26906195e-02,4.77500000e-01,3.16562500e-03,-3.69531250e-03,6.24781250e-01
1.26910195e-02,4.77718750e-01,3.26875000e-03,-3.62500000e-03,6.24531250e-01
1.26914195e-02,4.76968750e-01,2.91093750e-03,-3.40781250e-03,6.24500000e-01
1.26918195e-02,4.77218750e-01,2.75625000e-03,-4.05156250e-03,6.24250000e-01
1.26922195e-02,4.77187500e-01,2.65781250e-03,-3.55781250e-03,6.24750000e-01
1.26926195e-02,4.77281250e-01,2.91718750e-03,-3.73593750e-03,6.24843750e-01
1.26930195e-02,4.77531250e-01,2.93437500e-03,-3.37343750e-03,6.24625000e-01
1.26934195e-02,4.77656250e-01,2.86875000e-03,-3.12812500e-03,6.24750000e-01
1.26938195e-02,4.77687500e-01,2.87343750e-03,-3.41718750e-03,6.25187500e-01
1.26942195e-02,4.78312500e-01,3.25468750e-03,-3.03750000e-03,6.25156250e-01
1.26946195e-02,4.77750000e-01,3.31250000e-03,-2.75625000e-03,6.24812500e-01
1.26950195e-02,4.78031250e-01,3.33437500e-03,-3.15000000e-03,6.24593750e-01
1.26954195e-02,4.77656250e-01,3.45468750e-03,-3.09531250e-03,6.24062500e-01
1.26958195e-02,4.77343750e-01,3.13437500e-03,-3.18906250e-03,6.24531250e-01
1.26962195e-02,4.77843750e-01,3.33437500e-03,-2.97500000e-03,6.24125000e-01
1.26966195e-02,4.77718750e-01,3.49062500e-03,-2.72031250e-03,6.24500000e-01
1.26970195e-02,4.78031250e-01,3.10468750e-03,-3.29375000e-03,6.24218750e-01
1.26974195e-02,4.77531250e-01,3.52343750e-03,-2.88125000e-03,6.24218750e-01
1.26978195e-02,4.78093750e-01,3.47031250e-03,-2.66406250e-03,6.24750000e-01
1.26982195e-02,4.77750000e-01,3.43750000e-03,-2.98906250e-03,6.23875000e-01
1.26986195e-02,4.78343750e-01,3.52656250e-03,-2.72812500e-03,6.24250000e-01
1.26990195e-02,4.78187500e-01,3.36250000e-03,-3.11875000e-03,6.24906250e-01
1.26994195e-02,4.77656250e-01,3.24687500e-03,-3.27812500e-03,6.24468750e-01
1.26998195e-02,4.78000000e-01,3.66406250e-03,-3.40781250e-03,6.24218750e-01
1.27002195e-02,4.78187500e-01,2.98125000e-03,-3.49062500e-03,6.23906250e-01
1.27006195e-02,4.78250000e-01,3.11093750e-03,-3.36406250e-03,6.23781250e-01
1.27010195e-02,4.78562500e-01,2.96562500e-03,-3.67500000e-03,6.23718750e-01
1.27014195e-02,4.78437500e-01,3.26250000e-03,-3.61406250e-03,6.23406250e-01
1.27018195e-02,4.78156250e-01,3.01562500e-03,-3.27187500e-03,6.23656250e-01
1.27022195e-02,4.78718750e-01,2.86250000e-03,-3.60156250e-03,6.23593750e-01
1.27026195e-02,4.78437500e-01,3.28593750e-03,-3.05000000e-03,6.23781250e-01
1.27030195e-02,4.78468750e-01,3.21406250e-03,-3.85156250e-03,6.23750000e-01
1.27034195e-02,4.78562500e-01,3.16718750e-03,-3.47031250e-03,6.23562500e-01
1.27038195e-02,4.78218750e-01,3.25937500e-03,-3.77343750e-03,6.23500000e-01
1.27042195e-02,4.78187500e-01,2.92187500e-03,-3.71562500e-03,6.23218750e-01
1.27046195e-02,4.77687500e-01,2.99218750e-03,-3.51250000e-03,6.23406250e-01
1.27050195e-02,4.78000000e-01,2.58906250e-03,-3.29843750e-03,6.23531250e-01
1.27054195e-02,4.77843750e-01,2.66406250e-03,-3.42343750e-03,6.22875000e-01
1.27058195e-02,4.77625000e-01,2.36875000e-03,-3.44062500e-03,6.23687500e-01
1.27062195e-02,4.77968750e-01,2.38281250e-03,-3.36250000e-03,6.23750000e-01
1.27066195e-02,4.77750000e-01,2.64843750e-03,-3.30781250e-03,6.23437500e-01
1.27070195e-02,4.78500000e-01,2.22500000e-03,-3.57656250e-03,6.23593750e-01
1.27074195e-02,4.78468750e-01,2.10000000e-03,-3.76875000e-03,6.23531250e-01
1.27078195e-02,4.78031250e-01,2.26718750e-03,-3.82500000e-03,6.24125000e-01
1.27082195e-02,4.77656250e-01,2.26562500e-03,-3.52031250e-03,6.23843750e-01
1.27086195e-02,4.78187500e-01,2.56562500e-03,-2.94843750e-03,6.23718750e-01
1.27090195e-02,4.77656250e-01,2.45781250e-03,-2.90312500e-03,6.23468750e-01
1.27094195e-02,4.78312500e-01,1.99531250e-03,-3.59062500e-03,6.23843750e-01
1.27098195e-02,4.78031250e-01,2.41093750e-03,-3.02500000e-03,6.23375000e-01
1.27102195e-02,4.77312500e-01,2.68125000e-03,-3.12812500e-03,6.22906250e-01
1.27106195e-02,4.77843750e-01,2.64218750e-03,-3.23437500e-03,6.23562500e-01
1.27110195e-02,4.78031250e-01,2.61093750e-03,-3.33437500e-03,6.23312500e-01
1.27114195e-02,4.77937500e-01,2.75312500e-03,-3.21718750e-03,6.23187500e-01
1.27118195e-02,4.78125000e-01,2.66718750e-03,-3.12812500e-03,6.23375000e-01
1.27122195e-02,4.77437500e-01,2.82031250e-03,-2.91718750e-03,6.23187500e-01
1.27126195e-02,4.78000000e-01,2.67187500e-03,-2.62968750e-03,6.23500000e-01
1.27130195e-02,4.77625000e-01,2.68906250e-03,-2.85468750e-03,6.23437500e-01
1.27134195e-02,4.77687500e-01,2.77968750e-03,-2.85468750e-03,6.23468750e-01
1.27138195e-02,4.77812500e-01,2.92500000e-03,-2.45312500e-03,6.23187500e-01
1.27142195e-02,4.78093750e-01,2.85937500e-03,-2.92656250e-03,6.23093750e-01
1.27146195e-02,4.77687500e-01,2.66250000e-03,-2.56250000e-03,6.23062500e-01
1.27150195e-02,4.78343750e-01,2.77187500e-03,-3.24531250e-03,6.23312500e-01
1.27154195e-02,4.78218750e-01,2.73906250e-03,-2.98281250e-03,6.23093750e-01
1.27158195e-02,4.78281250e-01,2.56093750e-03,-2.90156250e-03,6.23750000e-01
1.27162195e-02,4.77968750e-01,2.95000000e-03,-3.16718750e-03,6.23156250e-01
1.27166195e-02,4.77937500e-01,2.61093750e-03,-3.04687500e-03,6.23281250e-01
1.27170195e-02,4.77718750e-01,2.83437500e-03,-2.92656250e-03,6.23375000e-01
1.27174195e-02,4.77593750e-01,2.60000000e-03,-3.02343750e-03,6.23281250e-01
1.27178195e-02,4.78062500e-01,3.05625000e-03,-3.08281250e-03,6.23718750e-01
1.27182195e-02,4.78406250e-01,2.82812500e-03,-3.14843750e-03,6.23062500e-01
1.27186195e-02,4.78406250e-01,2.86562500e-03,-2.52343750e-03,6.22968750e-01
1.27190195e-02,4.78093750e-01,2.92343750e-03,-2.61875000e-03,6.23031250e-01
1.27194195e-02,4.78281250e-01,2.88593750e-03,-3.06562500e-03,6.22968750e-01
1.27198195e-02,4.78218750e-01,2.74062500e-03,-2.85000000e-03,6.23187500e-01
1.27202195e-02,4.78281250e-01,2.93281250e-03,-2.99687500e-03,6.23562500e-01
1.27206195e-02,4.78218750e-01,2.85000000e-03,-2.95468750e-03,6.22875000e-01
1.27210195e-02,4.78156250e-01,3.37656250e-03,-3.37812500e-03,6.23031250e-01
1.27214195e-02,4.78031250e-01,3.03125000e-03,-3.15312500e-03,6.23406250e-01
1.27218195e-02,4.77968750e-01,2.91406250e-03,-3.30937500e-03,6.23125000e-01
1.27222195e-02,4.77968750e-01,2.97343750e-03,-3.29062500e-03,6.23312500e-01
1.27226195e-02,4.78093750e-01,2.90937500e-03,-3.65468750e-03,6.23062500e-01
1.27230195e-02,4.77968750e-01,2.76250000e-03,-3.62656250e-03,6.23062500e-01
1.27234195e-02,4.78375000e-01,3.03281250e-03,-3.56562500e-03,6.23218750e-01
1.27238195e-02,4.78312500e-01,3.09375000e-03,-3.72343750e-03,6.23125000e-01
1.27242195e-02,4.78375000e-01,2.83906250e-03,-3.79843750e-03,6.22937500e-01
1.27246195e-02,4.77843750e-01,3.35781250e-03,-3.97812500e-03,6.23218750e-01
1.27250195e-02,4.78343750e-01,3.00156250e-03,-3.66562500e-03,6.23468750e-01
1.27254195e-02,4.77375000e-01,2.89062500e-03,-3.78281250e-03,6.23031250e-01
1.27258195e-02,4.77625000e-01,3.11406250e-03,-3.99531250e-03,6.23093750e-01
1.27262195e-02,4.78187500e-01,3.27968750e-03,-4.11093750e-03,6.22875000e-01
1.27266195e-02,4.77781250e-01,3.34843750e-03,-3.69218750e-03,6.23093750e-01
1.27270195e-02,4.77625000e-01,3.33593750e-03,-3.44375000e-03,6.22468750e-01
1.27274195e-02,4.77750000e-01,3.29531250e-03,-3.83906250e-03,6.22718750e-01
1.27278195e-02,4.77875000e-01,2.84843750e-03,-3.80937500e-03,6.22718750e-01
1.27282195e-02,4.77593750e-01,3.11093750e-03,-3.72031250e-03,6.22125000e-01
1.27286195e-02,4.77437500e-01,2.92812500e-03,-3.71250000e-03,6.23281250e-01
1.27290195e-02,4.77312500e-01,2.70156250e-03,-3.85781250e-03,6.23062500e-01
1.27294195e-02,4.77281250e-01,2.80625000e-03,-3.77031250e-03,6.22875000e-01
1.27298195e-02,4.77531250e-01,2.98437500e-03,-3.68593750e-03,6.22593750e-01
1.27302195e-02,4.77031250e-01,2.51406250e-03,-3.35625000e-03,6.22593750e-01
1.27306195e-02,4.77562500e-01,2.76406250e-03,-3.71875000e-03,6.22437500e-01
1.27310195e-02,4.77562500e-01,3.20781250e-03,-3.41406250e-03,6.22656250e-01
1.27314195e-02,4.76843750e-01,3.32031250e-03,-3.60937500e-03,6.22562500e-01
1.27318195e-02,4.77281250e-01,3.22500000e-03,-3.57031250e-03,6.22000000e-01
1.27322195e-02,4.76687500e-01,3.19062500e-03,-3.34375000e-03,6.22343750e-01
1.27326195e-02,4.76812500e-01,3.06406250e-03,-3.85937500e-03,6.22812500e-01
1.27330195e-02,4.77218750e-01,3.21562500e-03,-3.95937500e-03,6.22593750e-01
1.27334195e-02,4.76875000e-01,3.32656250e-03,-3.20781250e-03,6.22281250e-01
1.27338195e-02,4.76750000e-01,3.16875000e-03,-3.52812500e-03,6.22312500e-01
1.27342195e-02,4.77468750e-01,3.67812500e-03,-3.47968750e-03,6.22343750e-01
1.27346195e-02,4.77250000e-01,3.32812500e-03,-3.51875000e-03,6.22531250e-01
1.27350195e-02,4.77468750e-01,3.25781250e-03,-3.53125000e-03,6.22000000e-01
1.27354195e-02,4.77062500e-01,3.28125000e-03,-3.64218750e-03,6.22343750e-01
1.27358195e-02,4.77656250e-01,3.02500000e-03,-3.52968750e-03,6.22312500e-01
1.27362195e-02,4.78093750e-01,2.86562500e-03,-3.50937500e-03,6.22187500e-01
1.27366195e-02,4.77343750e-01,2.89843750e-03,-3.46250000e-03,6.22718750e-01
1.27370195e-02,4.77718750e-01,3.02187500e-03,-3.60937500e-03,6.22187500e-01
1.27374195e-02,4.77187500e-01,3.22968750e-03,-3.67031250e-03,6.22562500e-01
1.27378195e-02,4.77531250e-01,3.13750000e-03,-3.71718750e-03,6.22031250e-01
1.27382195e-02,4.76937500e-01,3.59843750e-03,-3.46406250e-03,6.22250000e-01
1.27386195e-02,4.76937500e-01,3.54687500e-03,-3.63437500e-03,6.21875000e-01
1.27390195e-02,4.77281250e-01,3.20468750e-03,-3.61250000e-03,6.21875000e-01
1.27394195e-02,4.77000000e-01,3.37187500e-03,-3.41093750e-03,6.21968750e-01
1.27398195e-02,4.76906250e-01,3.52500000e-03,-3.74218750e-03,6.21656250e-01
1.27402195e-02,4.77156250e-01,3.62343750e-03,-3.62812500e-03,6.21968750e-01
1.27406195e-02,4.76937500e-01,3.55312500e-03,-3.47812500e-03,6.21718750e-01
1.27410195e-02,4.76937500e-01,3.66093750e-03,-3.61093750e-03,6.22031250e-01
1.27414195e-02,4.77312500e-01,3.30000000e-03,-3.10781250e-03,6.22062500e-01
1.27418195e-02,4.76750000e-01,3.37500000e-03,-3.68125000e-03,6.22156250e-01
1.27422195e-02,4.76718750e-01,3.49531250e-03,-3.90000000e-03,6.22187500e-01
1.27426195e-02,4.76468750e-01,3.34531250e-03,-4.13750000e-03,6.21750000e-01
1.27430195e-02,4.76687500e-01,3.72500000e-03,-3.70468750e-03,6.21500000e-01
1.27434195e-02,4.77125000e-01,3.49531250e-03,-4.05156250e-03,6.21781250e-01
1.27438195e-02,4.77156250e-01,3.52343750e-03,-4.02343750e-03,6.21812500e-01
1.27442195e-02,4.76937500e-01,3.45468750e-03,-3.74375000e-03,6.22062500e-01
1.27446195e-02,4.76031250e-01,3.55625000e-03,-3.71875000e-03,6.21468750e-01
1.27450195e-02,4.76437500e-01,3.63281250e-03,-3.92968750e-03,6.22093750e-01
1.27454195e-02,4.76937500e-01,3.45000000e-03,-3.47187500e-03,6.22062500e-01
1.27458195e-02,4.76781250e-01,3.42500000e-03,-4.08125000e-03,6.22156250e-01
1.27462195e-02,4.76718750e-01,3.49531250e-03,-4.17812500e-03,6.21875000e-01
1.27466195e-02,4.76375000e-01,3.42500000e-03,-3.86093750e-03,6.21687500e-01
1.27470195e-02,4.76062500e-01,3.58437500e-03,-4.30468750e-03,6.22062500e-01
1.27474195e-02,4.76031250e-01,3.52656250e-03,-3.86406250e-03,6.21625000e-01
1.27478195e-02,4.76562500e-01,2.88750000e-03,-4.00156250e-03,6.22187500e-01
1.27482195e-02,4.75906250e-01,3.42500000e-03,-3.97031250e-03,6.21625000e-01
1.27486195e-02,4.75781250e-01,2.97031250e-03,-4.07656250e-03,6.21593750e-01
1.27490195e-02,4.75968750e-01,3.12500000e-03,-4.13906250e-03,6.21500000e-01
1.27494195e-02,4.75937500e-01,2.86093750e-03,-4.13437500e-03,6.21750000e-01
1.27498195e-02,4.75843750e-01,2.79062500e-03,-3.62968750e-03,6.21937500e-01
1.27502195e-02,4.76031250e-01,2.85312500e-03,-3.63281250e-03,6.21937500e-01
1.27506195e-02,4.75593750e-01,2.87500000e-03,-3.68750000e-03,6.22500000e-01
1.27510195e-02,4.75781250e-01,3.00000000e-03,-3.49531250e-03,6.21812500e-01
1.27514195e-02,4.75781250e-01,2.84843750e-03,-3.19687500e-03,6.22250000e-01
1.27518195e-02,4.75593750e-01,2.67500000e-03,-3.41406250e-03,6.22437500e-01
1.27522195e-02,4.76000000e-01,2.62812500e-03,-3.03125000e-03,6.22250000e-01
1.27526195e-02,4.76062500e-01,2.58593750e-03,-3.16562500e-03,6.22375000e-01
1.27530195e-02,4.76218750e-01,2.37968750e-03,-2.98437500e-03,6.21625000e-01
1.27534195e-02,4.76218750e-01,2.81250000e-03,-3.18593750e-03,6.22281250e-01
1.27538195e-02,4.75875000e-01,2.92968750e-03,-3.14687500e-03,6.22062500e-01
1.27542195e-02,4.75843750e-01,2.67656250e-03,-3.37500000e-03,6.22062500e-01
1.27546195e-02,4.76312500e-01,2.81562500e-03,-3.32656250e-03,6.22812500e-01
1.27550195e-02,4.76031250e-01,2.69375000e-03,-3.31875000e-03,6.21812500e-01
1.27554195e-02,4.76281250e-01,2.54843750e-03,-3.24531250e-03,6.22250000e-01
1.27558195e-02,4.76343750e-01,2.75312500e-03,-3.34218750e-03,6.21750000e-01
1.27562195e-02,4.76250000e-01,2.71562500e-03,-3.03906250e-03,6.22593750e-01
1.27566195e-02,4.75968750e-01,2.67343750e-03,-3.19062500e-03,6.21687500e-01
1.27570195e-02,4.76781250e-01,2.71250000e-03,-3.14531250e-03,6.21812500e-01
1.27574195e-02,4.76375000e-01,2.88906250e-03,-3.57656250e-03,6.21750000e-01
1.27578195e-02,4.76156250e-01,3.21093750e-03,-3.19375000e-03,6.21656250e-01
1.27582195e-02,4.76437500e-01,3.07500000e-03,-3.83281250e-03,6.21218750e-01
1.27586195e-02,4.76656250e-01,3.41718750e-03,-3.54218750e-03,6.21625000e-01
1.27590195e-02,4.75937500e-01,3.30937500e-03,-3.59843750e-03,6.21281250e-01
1.27594195e-02,4.76281250e-01,3.24218750e-03,-3.83281250e-03,6.21218750e-01
1.27598195e-02,4.76312500e-01,3.35156250e-03,-3.82187500e-03,6.21687500e-01
1.27602195e-02,4.76062500e-01,3.86718750e-03,-3.49531250e-03,6.21125000e-01
1.27606195e-02,4.75875000e-01,3.50468750e-03,-3.65312500e-03,6.21468750e-01
1.27610195e-02,4.75562500e-01,3.67500000e-03,-3.50625000e-03,6.21312500e-01
1.27614195e-02,4.75468750e-01,3.80937500e-03,-3.64375000e-03,6.21593750e-01
1.27618195e-02,4.75937500e-01,3.50781250e-03,-3.41250000e-03,6.21062500e-01
1.27622195e-02,4.75656250e-01,3.30937500e-03,-3.39531250e-03,6.20812500e-01
1.27626195e-02,4.75718750e-01,3.57500000e-03,-3.60000000e-03,6.21031250e-01
1.27630195e-02,4.75468750e-01,3.42031250e-03,-3.53750000e-03,6.21093750e-01
1.27634195e-02,4.75500000e-01,3.07031250e-03,-3.47656250e-03,6.20781250e-01
1.27638195e-02,4.75906250e-01,3.38281250e-03,-3.61718750e-03,6.20375000e-01
1.27642195e-02,4.75375000e-01,3.18125000e-03,-3.67812500e-03,6.20687500e-01
1.27646195e-02,4.75968750e-01,2.92968750e-03,-4.19531250e-03,6.20281250e-01
1.27650195e-02,4.75718750e-01,2.89375000e-03,-4.05781250e-03,6.20312500e-01
1.27654195e-02,4.75500000e-01,2.74218750e-03,-4.00625000e-03,6.20375000e-01
1.27658195e-02,4.75281250e-01,2.82031250e-03,-3.80156250e-03,6.20343750e-01
1.27662195e-02,4.75437500e-01,2.91406250e-03,-3.92968750e-03,6.20281250e-01
1.27666195e-02,4.75437500e-01,2.82656250e-03,-3.90937500e-03,6.20187500e-01
1.27670195e-02,4.75718750e-01,2.94843750e-03,-3.75000000e-03,6.20343750e-01
1.27674195e-02,4.75343750e-01,2.75312500e-03,-3.62968750e-03,6.20812500e-01
1.27678195e-02,4.75562500e-01,2.91406250e-03,-3.79687500e-03,6.20593750e-01
1.27682195e-02,4.75250000e-01,2.52187500e-03,-3.77656250e-03,6.20718750e-01
1.27686195e-02,4.75406250e-01,2.49375000e-03,-3.90781250e-03,6.21125000e-01
1.27690195e-02,4.75187500e-01,2.55000000e-03,-3.90781250e-03,6.20656250e-01
1.27694195e-02,4.74781250e-01,2.84062500e-03,-4.22656250e-03,6.20187500e-01
1.27698195e-02,4.74875000e-01,2.74062500e-03,-4.14062500e-03,6.19875000e-01
1.27702195e-02,4.74781250e-01,2.35312500e-03,-4.10156250e-03,6.20156250e-01
1.27706195e-02,4.74718750e-01,3.14375000e-03,-4.07500000e-03,6.20812500e-01
1.27710195e-02,4.75250000e-01,3.00156250e-03,-4.43281250e-03,6.20625000e-01
1.27714195e-02,4.75000000e-01,2.96562500e-03,-3.96250000e-03,6.20750000e-01
1.27718195e-02,4.75187500e-01,2.97656250e-03,-3.55312500e-03,6.20468750e-01
1.27722195e-02,4.75031250e-01,3.02656250e-03,-3.62968750e-03,6.20718750e-01
1.27726195e-02,4.75218750e-01,3.02812500e-03,-3.56250000e-03,6.20375000e-01
1.27730195e-02,4.75187500e-01,3.49062500e-03,-3.85468750e-03,6.20500000e-01
1.27734195e-02,4.75500000e-01,3.01562500e-03,-3.65781250e-03,6.20375000e-01
1.27738195e-02,4.75343750e-01,2.93906250e-03,-3.52812500e-03,6.20375000e-01
1.27742195e-02,4.75406250e-01,2.99843750e-03,-3.03750000e-03,6.20468750e-01
1.27746195e-02,4.74625000e-01,3.19687500e-03,-3.56562500e-03,6.20718750e-01
1.27750195e-02,4.74812500e-01,2.99375000e-03,-3.41250000e-03,6.20156250e-01
1.27754195e-02,4.75218750e-01,2.64218750e-03,-3.88125000e-03,6.20375000e-01
1.27758195e-02,4.75312500e-01,3.00000000e-03,-3.55468750e-03,6.20406250e-01
1.27762195e-02,4.74593750e-01,2.99062500e-03,-3.97968750e-03,6.20156250e-01
1.27766195e-02,4.75000000e-01,2.80781250e-03,-3.42031250e-03,6.20312500e-01
1.27770195e-02,4.74812500e-01,2.96250000e-03,-3.58906250e-03,6.20375000e-01
1.27774195e-02,4.74500000e-01,3.01562500e-03,-3.80000000e-03,6.20218750e-01
1.27778195e-02,4.74906250e-01,3.19375000e-03,-3.52187500e-03,6.20312500e-01
1.27782195e-02,4.75062500e-01,3.22187500e-03,-3.73750000e-03,6.20406250e-01
1.27786195e-02,4.74687500e-01,3.12656250e-03,-3.82031250e-03,6.20218750e-01
1.27790195e-02,4.74718750e-01,3.31562500e-03,-3.99687500e-03,6.19968750e-01
1.27794195e-02,4.74468750e-01,3.46875000e-03,-4.04531250e-03,6.20343750e-01
1.27798195e-02,4.75093750e-01,3.43906250e-03,-4.27343750e-03,6.20187500e-01
1.27802195e-02,4.75031250e-01,3.49375000e-03,-4.07812500e-03,6.20218750e-01
1.27806195e-02,4.75250000e-01,3.26250000e-03,-3.99218750e-03,6.20000000e-01
1.27810195e-02,4.75125000e-01,3.46875000e-03,-4.20312500e-03,6.19781250e-01
1.27814195e-02,4.75500000e-01,3.04843750e-03,-3.85625000e-03,6.19906250e-01
1.27818195e-02,4.75281250e-01,3.48437500e-03,-3.66406250e-03,6.19375000e-01
1.27822195e-02,4.75187500e-01,3.31406250e-03,-3.93593750e-03,6.19843750e-01
1.27826195e-02,4.75781250e-01,3.12812500e-03,-3.84531250e-03,6.20062500e-01
1.27830195e-02,4.75468750e-01,3.19531250e-03,-3.50937500e-03,6.20375000e-01
1.27834195e-02,4.75281250e-01,2.89218750e-03,-3.80312500e-03,6.20375000e-01
1.27838195e-02,4.75312500e-01,2.80000000e-03,-3.73281250e-03,6.20343750e-01
1.27842195e-02,4.75187500e-01,2.78437500e-03,-3.66875000e-03,6.20718750e-01
1.27846195e-02,4.74593750e-01,2.92812500e-03,-3.78281250e-03,6.20375000e-01
1.27850195e-02,4.74750000e-01,3.11406250e-03,-3.69843750e-03,6.19812500e-01
1.27854195e-02,4.74968750e-01,3.08750000e-03,-3.70625000e-03,6.20437500e-01
1.27858195e-02,4.75531250e-01,3.30625000e-03,-3.69218750e-03,6.20406250e-01
1.27862195e-02,4.74875000e-01,3.24531250e-03,-3.42343750e-03,6.20062500e-01
1.27866195e-02,4.75531250e-01,2.87343750e-03,-3.85156250e-03,6.20093750e-01
1.27870195e-02,4.75437500e-01,3.25625000e-03,-3.67343750e-03,6.20125000e-01
1.27874195e-02,4.75406250e-01,3.24843750e-03,-3.87031250e-03,6.20406250e-01
1.27878195e-02,4.75281250e-01,3.41718750e-03,-3.71406250e-03,6.19843750e-01
1.27882195e-02,4.75250000e-01,3.30312500e-03,-3.58593750e-03,6.20093750e-01
1.27886195e-02,4.74281250e-01,3.04218750e-03,-3.64218750e-03,6.19937500e-01
1.27890195e-02,4.75406250e-01,2.89531250e-03,-3.91406250e-03,6.19968750e-01
1.27894195e-02,4.74968750e-01,2.96562500e-03,-4.01093750e-03,6.20062500e-01
1.27898195e-02,4.74812500e-01,3.12031250e-03,-3.48593750e-03,6.19875000e-01
1.27902195e-02,4.75312500e-01,2.65781250e-03,-4.38281250e-03,6.20125000e-01
