Time,r,z,a
8.505,-18.81758449011017,15.678173609444192,60.50700888477875
8.506,-18.77175119042901,15.714492704558255,60.51890681123517
8.507,-18.675559654560008,15.814593294053354,60.52801827666286
8.508,-18.51048783311583,15.946472911649213,60.56788674424803
8.509,-18.2397168243832,16.105117405793024,60.66767424827489
8.51,-17.930604260775247,16.258187745020624,60.79596649504735
8.511,-17.70048247139622,16.389530491939425,60.87690340220773
8.512,-17.577095267187765,16.505523561052623,60.88804060105737
8.513,-17.532942152958434,16.591390176628643,60.861269947817966
8.514000000000001,-17.536565405847025,16.63284879687255,60.8301264932318
8.515,-17.565401586387782,16.64591554112961,60.8002099783181
8.516,-17.607567771208263,16.64841718509948,60.767867663228486
8.517,-17.67041859574312,16.65561434764156,60.71722456871646
8.518,-17.756877488685422,16.669379689095713,60.64481744335674
8.519,-17.841946505585895,16.66486041167402,60.58581093608127
8.52,-17.90016909751054,16.634196999793488,60.56411320317165
8.520999999999999,-17.924971556892928,16.594857597441603,60.57268119512938
8.522,-17.911842239263922,16.547469050004313,60.61449560978633
8.523000000000001,-17.874108657698866,16.487016571740437,60.6832264528357
8.524000000000001,-17.851280305264357,16.41934589744524,60.74586368808258
8.525,-17.856390029596838,16.36339884960415,60.77993627588252
8.526,-17.867557338944057,16.349511992207876,60.781078726669044
8.527,-17.862010221942114,16.402583481000182,60.74930611260897
8.528,-17.826168269857998,16.527350905618086,60.69103862476376
8.529,-17.748667814681,16.71112320214701,60.62220584480151
8.53,-17.631439677590993,16.924875019635028,60.55988830764483
8.531,-17.48836436991886,17.135106348814723,60.51623480915899
8.532,-17.34298354529901,17.322503727722733,60.48779459841526
8.533000000000001,-17.236065154976952,17.47271631315177,60.45661479366608
8.534,-17.194122337724675,17.56759036784649,60.41833865872579
8.534999999999998,-17.208107355928007,17.591422670545192,60.39152360777054
8.536,-17.26602149561019,17.55848018267038,60.374490368479655
8.537,-17.361956454585236,17.510898656248724,60.34094276578426
8.537999999999998,-17.474339293180858,17.47743597271544,60.285362597975016
8.539,-17.586473160419292,17.453052605380012,60.22313410722998
8.540000000000001,-17.683025485403565,17.423613325334895,60.17517992757612
8.541,-17.767893316560905,17.37810945609857,60.1464947909388
8.542000000000002,-17.847198330727196,17.312832122734815,60.1352328712632
8.543000000000001,-17.90116396172494,17.22353447280118,60.15846601112705
8.543999999999999,-17.922399603449836,17.10098364705643,60.22791794695831
8.545,-17.922330017354145,16.96024083760253,60.32491778087793
8.546,-17.91018956823033,16.823238072469774,60.42773454455322
8.546999999999999,-17.89275017428189,16.70683412748425,60.52003236598265
8.548,-17.882274363487326,16.630684502702284,60.57961090728778
8.549,-17.890069142168905,16.59724062015486,60.596660676970814
8.55,-17.917920598662405,16.58292384964823,60.5859621941965
8.551000000000002,-17.956138382559768,16.55731249067267,60.57526862937033
8.552,-17.993525544849604,16.511378746901936,60.57884954272629
8.552999999999999,-18.02110367802265,16.45681531084117,60.595349870379664
8.554,-18.04165495275487,16.416076684316614,60.60760595719174
8.555,-18.05852068227124,16.393593577287458,60.61024642171843
8.556,-18.073952083380966,16.3750074064094,60.61130156256152
8.556999999999999,-18.095561460797306,16.3391591104853,60.619321891726486
8.558,-18.11635709545832,16.28865108491565,60.63768178977446
8.559000000000001,-18.117586984006714,16.239928489402775,60.669314940512564
8.56,-18.095306377714884,16.211419754096905,60.704933765332264
8.561,-18.063331829258804,16.23165351765272,60.71522014324523
8.562,-18.033748642970778,16.24099079340714,60.73096886834199
8.562999999999999,-18.0424689135927,16.226606245469597,60.73410964453454
8.564,-18.1247727807975,16.20107258839165,60.689875743429994
8.565000000000001,-18.263146794822557,16.069329035094277,60.673761768671234
8.565999999999999,-18.391173317993648,15.811923732271515,60.74608921992883
8.567,-18.453422970313767,15.496290295861769,60.903032716648276
8.568000000000001,-18.447317009919267,15.211817043697094,61.089690871187585
8.569,-18.403135715315585,15.059915949794817,61.220250788302906
8.57,-18.344757863135985,15.107213104601172,61.2353617985688
8.570999999999998,-18.279998243460977,15.315744612914008,61.15193154930696
8.572,-18.25904076656734,15.553523392497555,61.01449063213089
8.573,-18.317104058390946,15.7323102519721,60.85415383652442
8.574,-18.414551436347644,15.800312315825716,60.73592008998637
8.575,-18.512528168023707,15.788903800641656,60.668884481023326
8.576,-18.598265358747813,15.788992041087429,60.60353009085287
8.577,-18.6715842682983,15.806044604993996,60.53657617701021
8.578000000000001,-18.741087097037934,15.834023623405717,60.46543968836343
8.579,-18.8205562474353,15.894040909938925,60.36600166619945
8.579999999999998,-18.88034094041531,15.972196289901728,60.269890247929084
8.581,-18.86493637723792,16.046383441766494,60.23364689589054
8.581999999999999,-18.75460805699182,16.102281000916065,60.281206000214226
8.583,-18.586015390701643,16.13265874739043,60.38897307377948
8.584,-18.426639931340706,16.158229973070764,60.49225724343586
8.584999999999999,-18.317584424621277,16.19303126682571,60.55111125712412
8.586,-18.273622477142045,16.231408710436583,60.55856167975486
8.587000000000002,-18.291649723492146,16.26424345425018,60.5232750404379
8.588000000000001,-18.349069421087176,16.27561178208632,60.472792912745575
8.588999999999999,-18.39943821169643,16.25340238061786,60.44979805679169
8.59,-18.403457211518994,16.2139484341396,60.47288518473589
8.591,-18.357714996128824,16.184381757598004,60.52675107888689
8.592,-18.270584599784588,16.198148994884555,60.582909827779126
8.593,-18.165690635111826,16.269872947212498,60.61350615670578
8.594,-18.074541907850406,16.392210788406615,60.599310671413505
8.595,-18.020252182846907,16.544567796773432,60.536717057691725
8.596,-18.009729398408002,16.67968325756078,60.45285787354392
8.597000000000001,-18.02029907932478,16.75945608809212,60.39084423884067
8.597999999999999,-18.031283071096627,16.771168163029763,60.37482485864032
8.598999999999998,-18.03867582132365,16.72554681454011,60.400452410010075
8.6,-18.03806565813535,16.636826739728885,60.46113660629409
8.601,-18.03444286578902,16.533313910619768,60.533868341184345
8.602,-18.03722601113772,16.45127803521972,60.587174043774326
8.603,-18.029886331087997,16.39075721431279,60.633348133760755
8.604000000000001,-18.00125562811093,16.354813217414222,60.678710569439325
8.605,-17.968491474912863,16.35259178738293,60.704446002430814
8.606000000000002,-17.94320417350897,16.362605856268125,60.71639552249688
8.607,-17.932343331915643,16.36922283484031,60.71995894586756
8.607999999999999,-17.94206616725129,16.370848905999434,60.71168115630301
8.609,-17.970170262005066,16.355073705580214,60.70153389284804
8.61,-18.00457178713401,16.313512784588482,60.70400640823689
8.611,-18.019926161537793,16.24216563737451,60.740451705376216
8.612,-18.005786970305042,16.14274666491333,60.81743118881749
8.613,-17.979336104917383,16.030226545481852,60.9121464245347
8.614,-17.96037991118277,15.927694212975583,60.99444461179718
8.615000000000002,-17.951702739660064,15.860999727963293,61.04514780626751
8.616,-17.96932429670935,15.846577941162977,61.0414806775197
8.616999999999999,-18.021467602027652,15.87181139696168,60.985677366378724
8.618,-18.09457766354039,15.91767672301161,60.90049433950563
8.619,-18.174059045485016,15.978326518129451,60.80075743935909
8.620000000000001,-18.24550047477167,16.035267727039912,60.709506002290915
8.621,-18.300124651015906,16.088900580428827,60.63306986652518
8.622,-18.329512528845495,16.132970646976073,60.58189664529009
8.623000000000001,-18.316174693297757,16.14831683724282,60.581761077600596
8.624,-18.250320705591992,16.15275917793079,60.628175388018505
8.625,-18.18493974233331,16.129693158453215,60.69240787699971
8.626,-18.176576202193832,16.05436534427963,60.74859655521425
8.626999999999999,-18.213361991369595,15.97167350631324,60.775613328281466
8.628,-18.239715255692758,15.973549403554616,60.75455727035386
8.629000000000001,-18.254618815224617,16.026929284628064,60.70815835751391
8.63,-18.299605258537934,16.11871147847814,60.613765925327215
8.631,-18.36492405096155,16.21882093624628,60.4985594717452
8.632,-18.42784983706798,16.19612272703384,60.4663488040066
8.633000000000001,-18.463766278529054,16.071829175728762,60.521144670513024
8.634,-18.447441823963356,15.913149807229408,60.6373965546406
8.634999999999998,-18.430788514153203,15.765930205673254,60.74595867688022
8.636,-18.490095254308024,15.699859330462262,60.743676999394836
8.637,-18.638149623805575,15.704861308697476,60.62740698807805
8.638,-18.814299414181892,15.707853187737499,60.490521951416426
8.639000000000001,-18.923357919977907,15.720062491584228,60.39890572135248
8.64,-18.952342885459856,15.744168279510204,60.36120669225913
8.641,-18.93712071037092,15.74148686495121,60.3746279313674
8.642000000000001,-18.888990518113424,15.715051181172718,60.42853694994421
8.643,-18.81462760126261,15.706221207155945,60.491315898598145
8.643999999999998,-18.719036179632734,15.74627486425822,60.538857598322
8.645,-18.613309570139027,15.823782334512488,60.569539903557725
8.645999999999999,-18.522418322328864,15.90952548558709,60.58293666953601
8.647,-18.452402915596796,16.003544284267242,60.57450915502356
8.648000000000001,-18.40526208783209,16.114581826351635,60.53710115378858
8.649,-18.393392458430217,16.239538658194963,60.463506730568724
8.65,-18.396649951331685,16.357916645588155,60.38256377248349
8.651000000000002,-18.39185596334535,16.43374520049078,60.33568677033363
8.652,-18.37431572200684,16.459705077715792,60.33144978930925
8.653,-18.352784921700724,16.449621943658062,60.35421381916409
8.654,-18.349108907200577,16.413360985473716,60.38114103928092
8.655,-18.371641074287115,16.36523940977257,60.396377163076025
8.656,-18.40687481703675,16.322702460630264,60.39829973054043
8.657,-18.436035659122254,16.288159926986772,60.39935845081423
8.658,-18.45545073015016,16.265453080828213,60.39982468400633
8.659,-18.46443682286397,16.268166982248864,60.39128845006576
8.66,-18.45695570987068,16.294887098491046,60.379225040046
8.661,-18.434351170317708,16.329803998663593,60.373026947970985
8.662,-18.401978726254416,16.360809101753066,60.37665953804143
8.662999999999998,-18.35749468414597,16.38476152673857,60.39394340072876
8.664,-18.30363999794979,16.409631418005837,60.41750133836368
8.665000000000001,-18.256177073274227,16.445410899492693,60.42888808002583
8.666,-18.22009422639968,16.491255379177264,60.42494480982543
8.667,-18.196053835102813,16.539124431212855,60.41059146459391
8.668000000000001,-18.16821092238058,16.588354882417658,60.39802028646599
8.669,-18.12038069076268,16.637131974508282,60.40035860595991
8.67,-18.070100241791085,16.6680373827426,60.41642839331756
8.671,-18.035355642355775,16.676094983898103,60.43648646756239
8.671999999999999,-18.017876731046773,16.666322176846215,60.455954351459646
8.673,-18.011596278770135,16.649654112324193,60.471881797222196
8.674,-18.01178865516463,16.635546110795186,60.48131477907695
8.675,-18.001936926438617,16.615886814174395,60.501889302949735
8.676,-17.973553587521018,16.582636581899543,60.54529770022046
8.677,-17.930964420237583,16.534588046496275,60.609180273980876
8.678,-17.877959238942122,16.48576593032503,60.68124376414901
8.679,-17.826106010600242,16.444115245922948,60.74759843392095
8.68,-17.775033627396866,16.423245724784913,60.79928057697963
8.681,-17.72222844177644,16.43159344923907,60.8323637021825
8.681999999999999,-17.671815406411636,16.464544902588937,60.84685737615796
8.683,-17.634719472530147,16.50878155329126,60.84377514492127
8.684000000000001,-17.62172613292678,16.54577180984694,60.8279542304049
8.685,-17.628391884375862,16.57282326913847,60.804573334218176
8.686,-17.641412831787143,16.58416860534391,60.787315410470924
8.687000000000001,-17.6450573768179,16.57652212798799,60.78989599999886
8.687999999999999,-17.626868256398645,16.564474502613304,60.81140144456152
8.689,-17.590746387705675,16.564468967721055,60.837715533104614
8.69,-17.554838147111454,16.574157074237625,60.85719516931016
8.690999999999999,-17.52221416337126,16.580777130001344,60.87635683770331
8.692,-17.491186368465026,16.577448679758508,60.90117419237187
8.693000000000001,-17.47180393597408,16.553491541337667,60.93172181093427
8.694,-17.47007324383078,16.501035416511947,60.96902771501341
8.695,-17.482880487809584,16.429311040551678,61.00888974186009
8.696,-17.499049268165283,16.343590893890813,61.05569611376128
8.697,-17.501450189554678,16.25768762199873,61.11248933957424
8.698,-17.483924831205766,16.199486319451967,61.16492113465187
8.699,-17.45224767222868,16.18797130948289,61.19598008887044
8.7,-17.410241623636885,16.22488260975994,61.20161078783043
8.701,-17.356936107004174,16.29645914310443,61.19164407974593
8.702,-17.287661770688292,16.386613671726977,61.180168826707714
8.703000000000001,-17.204412261310413,16.49005403796006,61.169060374547314
8.704,-17.127405410732685,16.609378566320792,61.14167917763382
8.705,-17.07185065980795,16.737381344430837,61.0920929561016
8.706,-17.037491447987854,16.85604812818697,61.03330491411019
8.706999999999999,-17.016980129154838,16.94587389471708,60.98458297735172
8.708,-17.004119332499517,16.99952346103643,60.95579337602898
8.709,-17.000853557340253,17.022328165153528,60.941972694331156
8.709999999999999,-17.010387283013984,17.02788054602879,60.93130681968899
8.711,-17.03630044032739,17.036169193292448,60.907125670115946
8.712000000000002,-17.084582037126147,17.055894204282538,60.85902921399034
8.713000000000001,-17.153623259809066,17.095118627483405,60.782447030569074
8.713999999999999,-17.21201246475618,17.141480646440765,60.70836086553183
8.715,-17.23713952440693,17.174809578106554,60.66703752051362
8.716,-17.23471648002433,17.182191449647377,60.66354267443272
8.717,-17.224574338455717,17.151972529575943,60.6920563848705
8.718,-17.229869100656938,17.085766347707995,60.734967527030925
8.719,-17.25544245294826,16.983992100421368,60.78830278740905
8.72,-17.294417015673705,16.858335024803647,60.84838887940298
8.721,-17.34396519309785,16.72475142035026,60.90580072523891
8.722000000000001,-17.394373649785717,16.601095794113025,60.9550292943893
8.722999999999999,-17.433019145288302,16.511690758507648,60.98862585721976
8.723999999999998,-17.46006935779911,16.46876091792805,60.99845612984386
8.725,-17.467310698628513,16.46051047331255,60.99884694260598
8.726,-17.441670155735906,16.46024646470389,61.01768210742995
8.727,-17.38651660452417,16.446151597019774,61.06745182828308
8.728,-17.314268010043207,16.419387929054764,61.13831152897191
8.729000000000001,-17.24051053776984,16.389623521072505,61.21229387340078
8.73,-17.20134957701813,16.337092592849416,61.276867372580895
8.731000000000002,-17.217895869331148,16.263461978459098,61.315487471938226
8.732,-17.26885182327681,16.19686019629063,61.32403067427916
8.732999999999999,-17.32657251261695,16.16692518957199,61.30232954233284
8.734,-17.359502768787458,16.185345278562455,61.26568437544863
8.735,-17.348674802957262,16.193956752722972,61.2677276113764
8.736,-17.293890492553565,16.17556021895301,61.320316793389956
8.737,-17.206530971171645,16.16311478214039,61.392564994846765
8.738,-17.133007856814015,16.16100885880175,61.447544383739526
8.739,-17.111509093745642,16.154578109320525,61.46759388937294
8.740000000000002,-17.139881742055017,16.120015849647253,61.470646903824374
8.741,-17.218658089626835,16.04219981954429,61.46631432483092
8.741999999999999,-17.351333688001866,15.915478504891047,61.45491055884396
8.743,-17.50900017325966,15.792119769484573,61.42127794215827
8.744,-17.633674449065268,15.71932762100776,61.37705066186284
8.745000000000001,-17.69561110470345,15.711300425455148,61.336111616477496
8.745999999999999,-17.704266628719076,15.781462216509176,61.2830101709369
8.747,-17.685723995412555,15.907812534226148,61.21253832654703
8.748000000000001,-17.63967360082166,16.089005989223065,61.12502987510183
8.749,-17.547484101028296,16.297935728346225,61.05136940697558
8.75,-17.423384518028513,16.485318319238235,61.01375293736665
8.751,-17.30848812472478,16.651045342060716,60.982484055441944
8.751999999999999,-17.22577906953668,16.80590683967472,60.93413269262224
8.753,-17.16413425195667,16.936067712458577,60.88697666860968
8.754000000000001,-17.11475363017633,17.014545508300973,60.86683711827895
8.754999999999999,-17.0656755406145,17.038584650620965,60.8846387430355
8.756,-17.01244429990272,17.032120421277476,60.92685340255267
8.757,-16.975549203676003,17.020755526873618,60.96096113668386
8.758000000000001,-16.962451496677335,17.01822258744407,60.97200256340694
8.759,-16.957758883187953,17.01839822931047,60.975190643176006
8.759999999999998,-16.94757386848031,17.006686215979517,60.990676059572515
8.761,-16.93251162890847,16.97992609450617,61.02026188137135
8.762,-16.920562102971846,16.94732809518946,61.05177769757168
8.763,-16.901851435257544,16.922830084371146,61.082333725799785
8.764,-16.868484149859047,16.91554927884611,61.11105768521517
8.765,-16.825282496243293,16.93019785485241,61.13115565254907
8.766,-16.782463335302623,16.95591848853298,61.14304614183631
8.767000000000001,-16.752595378214444,16.97665921884087,61.14928910621684
8.768,-16.73532744226796,16.987921739941125,61.15339291131144
8.768999999999998,-16.726206659308065,16.996916831363084,61.15338239954867
8.77,-16.722264875316064,17.012037529562466,61.14536599594386
8.770999999999999,-16.711804096557557,17.037423866970673,61.13458133230134
8.772,-16.689795285986687,17.0681247474749,61.12804681046168
8.773,-16.65874149194035,17.101821147023667,61.125621376880176
8.774,-16.62637664543444,17.135988944046957,61.12368291703372
8.775,-16.601382824127633,17.159297155169654,61.124334762510735
8.776000000000002,-16.59180985902121,17.163972498491585,61.1276288080365
8.777,-16.60766652421642,17.14258390327779,61.131971797810834
8.777999999999999,-16.648468080646342,17.092950806672548,61.13914383950928
8.779,-16.703213725555013,17.021119505306725,61.15223578665072
8.78,-16.757291651081854,16.937723237283134,61.173684885357986
8.781,-16.80848970795819,16.84829316018323,61.20104395831588
8.782,-16.86712534850866,16.755192958652078,61.22529897971443
8.783,-16.93349947412258,16.670383190856437,61.23773831955177
8.784,-16.99243012917712,16.602232569277835,61.243383911437306
8.785,-17.035198992079007,16.544952772720148,61.252716640607716
8.786,-17.05249119907677,16.499679668694856,61.27181243195905
8.786999999999999,-17.032697431816533,16.47846897397966,61.30078647865673
8.787999999999998,-16.98435000433171,16.49589321812049,61.3233735905371
8.789,-16.92203142163944,16.549928090406926,61.330287977404694
8.790000000000001,-16.86944142852629,16.622277271151937,61.31713370832125
8.791,-16.845789033708716,16.685159158980003,61.28976709670032
8.792,-16.862870888706805,16.71542678675672,61.25632911126379
8.793000000000001,-16.91598763796678,16.7181761559087,61.21664338769989
8.794,-16.971800848256912,16.68051589382075,61.20332723852133
8.795,-17.012965371204714,16.611851248888353,61.22197248220525
8.796,-17.026835042917313,16.58122149472918,61.23342645992094
8.796999999999999,-17.018401442481625,16.640608872799437,61.19798640209295
8.798,-17.0389754991897,16.753016855363708,61.10459751713549
8.799,-17.101956123116736,16.839134383747567,60.99930521774589
8.8,-17.16051247718682,16.888028650818764,60.92327472037445
8.801,-17.176822489447357,16.89193176515252,60.90891057688438
8.802,-17.181468632642968,16.861191524396578,60.92713884896776
8.803,-17.214693917408425,16.82926551865441,60.92574269956747
8.804,-17.277964542033647,16.788260876564276,60.90905228150311
8.805,-17.355811826972673,16.761469792789956,60.871778478555555
8.806,-17.425168717215417,16.768321059869887,60.81709082863894
8.806999999999999,-17.472809187626268,16.76323489407857,60.78626206011863
8.808,-17.477830350469887,16.72430268570717,60.809571023172026
8.809000000000001,-17.4185817884731,16.69320074325887,60.87387427338435
8.81,-17.308168581722065,16.7066903406933,60.944102556896254
8.811,-17.17867526390185,16.760194058122952,60.99977107008074
8.812000000000001,-17.051147721618072,16.818831630334635,61.049744551801
8.812999999999999,-16.94717792536652,16.858708858618776,61.09554635609294
8.814,-16.888523571801375,16.890925544881604,61.11432240446119
8.815,-16.870163763988884,16.92966021557201,61.09987823381384
8.815999999999999,-16.86001528349586,16.975877865947332,61.07427023726811
8.817,-16.84897136430778,17.023135932733634,61.0484866236058
8.818000000000001,-16.835156833281875,17.066243159916652,61.02753326846402
8.819,-16.812347651206533,17.1034006483701,61.01706132927625
8.82,-16.788582296237152,17.127194413991393,61.016729080207064
8.821,-16.770756905732437,17.147290849167874,61.01484061639097
8.822,-16.75518836141553,17.177000000116024,61.00446570650071
8.823,-16.737521438706818,17.211716075273433,60.99192231420857
8.824,-16.723289993751763,17.24180081825317,60.98025554525125
8.825,-16.71878146366681,17.265605051201568,60.96629925679514
8.826,-16.725722491626595,17.276515536734866,60.9536326660773
8.827,-16.74740688922699,17.262041698106874,60.9489351358301
8.828000000000001,-16.77613945208983,17.219504197852693,60.95940558688635
8.829,-16.805999776998508,17.15603179595415,60.98394171625444
8.83,-16.830895746098733,17.08781840830992,61.015159171438725
8.831,-16.83309369847156,17.030653628570352,61.05430714141143
8.831999999999999,-16.80600764386985,17.002933467492277,61.093062943451315
8.833,-16.75786440639832,17.012285058413166,61.12022063812273
8.834,-16.707509315426563,17.04440247269569,61.13260543803953
8.834999999999999,-16.66722950592587,17.079484975339813,61.135688854985474
8.836,-16.63513784613631,17.1071304156803,61.138279143803345
8.837000000000002,-16.616585262089732,17.121153556042703,61.141148291212936
8.838000000000001,-16.611315575758088,17.12366573933984,61.14301499539256
8.839,-16.603835958732162,17.127093956152358,61.14576104908484
8.84,-16.588018169225872,17.13414470510372,61.15170317280495
8.841,-16.56462441511794,17.15181323690759,61.15526306859982
8.842,-16.54161042510409,17.195017895567386,61.14012749646815
8.843,-16.531501022307285,17.264073749482126,61.09730625058957
8.844,-16.53673806550806,17.357127418276637,61.02639830852456
8.845,-16.548194725515977,17.46644914974208,60.93925199470888
8.846,-16.55334513966575,17.581192011923555,60.852297254748635
8.847000000000001,-16.54528683143169,17.694171031858446,60.77542147241762
8.848,-16.530031168180205,17.79486193898236,60.7121626765895
8.848999999999998,-16.517781176154184,17.87662410526604,60.66050977558707
8.85,-16.509697073520595,17.93280976516888,60.6246894679647
8.851,-16.50528859108698,17.95140528104616,60.61398960388481
8.851999999999999,-16.504076920457432,17.92497367405461,60.63426101650256
8.853,-16.49965669842436,17.861551905958716,60.6838796750979
8.854000000000001,-16.484751601970753,17.782710902535396,60.751869300463
8.855,-16.462578218007437,17.717944677764045,60.81442485305921
8.856000000000002,-16.431590001575536,17.68178299890819,60.862009197110964
8.857,-16.397033057319014,17.671057326792184,60.8933834781903
8.857999999999999,-16.367329867755945,17.676861710228327,60.90931867043872
8.859,-16.341704883666758,17.693834838990675,60.91425504962867
8.86,-16.327725376572154,17.726013826689353,60.90007920849655
8.860999999999999,-16.326256404789536,17.77293225924824,60.86654253351257
8.862,-16.311475269391007,17.81733304496991,60.843808613539025
8.863,-16.29746311579349,17.862271558855785,60.82008996598711
8.864,-16.294521863252044,17.911015602527783,60.78603868290047
8.865000000000002,-16.286902419364342,17.950174833785315,60.76217899683728
8.866,-16.296554064001793,17.967645310158357,60.74275464211591
8.866999999999999,-16.334799138864636,17.94864281203176,60.73110134965016
8.868,-16.398477285751564,17.89983929223608,60.72420332967034
8.869,-16.477919626886457,17.83874024419496,60.71538576114517
8.870000000000001,-16.560364742796082,17.767288658077522,60.7116853883623
8.870999999999999,-16.65137070027112,17.68727861382495,60.707861951633056
8.872,-16.753286193106685,17.607577661979466,60.695691958198495
8.873000000000001,-16.847257581616248,17.529989826029343,60.686821858876236
8.874,-16.917852558722778,17.445114451175613,60.698852837503765
8.875,-16.9550451326931,17.36356510173283,60.73135874232399
8.876,-16.961958502586583,17.299963026993797,60.77198404782551
8.876999999999999,-16.945074131902054,17.230777957199923,60.83317881172654
8.878,-16.924003322957585,17.156915832653606,60.90058819464178
8.879000000000001,-16.92367937875649,17.09169556147014,60.94720430218297
8.879999999999999,-16.934865099116106,17.048471914483503,60.97001767490884
8.881,-16.94359196550005,17.051527677342886,60.961699210956105
8.882,-16.944017524872837,17.102738357794436,60.92504643372347
8.883000000000001,-16.92655727709441,17.18591472434829,60.87814256390422
8.884,-16.89526766651264,17.27201240350408,60.83861589250512
8.884999999999998,-16.861100516049788,17.344151208534882,60.81082283836723
8.886,-16.833327979468354,17.395410394079423,60.79336385115027
8.887,-16.815284686990093,17.4348324565251,60.77754797937202
8.888,-16.804990529366187,17.489589008227593,60.74523901645694
8.889,-16.789165602199443,17.575995022137565,60.693793330997096
8.89,-16.76059996674671,17.677690376681937,60.63981838534156
8.891,-16.727208212083475,17.76409214885854,60.59994949916024
8.892000000000001,-16.70076841753841,17.82595238852535,60.57296079558104
8.893,-16.68644821512313,17.86841751652077,60.551730151589624
8.893999999999998,-16.675965147502158,17.899541293749003,60.53612066479782
8.895,-16.66599558207406,17.909936205474416,60.53530659039694
8.895999999999999,-16.656450908592223,17.89009625114078,60.55633209304659
8.897,-16.64866947174208,17.86428405791618,60.58052334546797
8.898,-16.647056251346015,17.860942107097284,60.584068013107526
8.899,-16.654085505278502,17.886563183004995,60.560529741486675
8.9,-16.6614037763882,17.926327487368106,60.526430726512075
8.901000000000002,-16.659155054443563,17.953047052233764,60.50838213617337
8.902000000000001,-16.642864573553556,17.951151989791498,60.52084970890045
8.902999999999999,-16.626252464296233,17.92915035105177,60.54827811140622
8.904,-16.624732785764472,17.906178447689694,60.566151207830984
8.905,-16.64570503930429,17.88188025139894,60.569667673547876
8.906,-16.683293143377746,17.84065482718622,60.574168698472555
8.907,-16.720278853884828,17.782774726975866,60.59109175030477
8.908,-16.75288639986981,17.721361280866297,60.61340843057542
8.909,-16.7834646773545,17.661258015525597,60.63599537705319
8.91,-16.810367818317957,17.60013171501179,60.661694747314385
8.911000000000001,-16.831097560936197,17.55734996528742,60.67827343897373
8.911999999999999,-16.841589337621524,17.5437026578492,60.68085868366006
8.912999999999998,-16.849115120454897,17.53377562200705,60.68280509793059
8.914,-16.866952925498747,17.516438628636955,60.68293349884087
8.915000000000001,-16.88189889469048,17.49474665620335,60.688178372337255
8.916,-16.879554318132268,17.469982221180405,60.70762191988736
8.917,-16.865624361377456,17.45549196483952,60.72772188619977
8.918000000000001,-16.858960917467723,17.46530594819429,60.72529145219793
8.919,-16.864477089957237,17.484882195838953,60.7073736924132
8.920000000000002,-16.872678819517855,17.50148724428914,60.689727555853636
8.921,-16.88826000671266,17.51897804418903,60.6663213268707
8.921999999999999,-16.918744296527596,17.53344072859159,60.6347490808258
8.923,-16.962571026716212,17.537921246036472,60.601075895266
8.924,-17.01906129461787,17.53710472314807,60.562355076222616
8.925,-17.08164643562558,17.537660653757847,60.51832958807577
8.926,-17.138536065539256,17.545744611651713,60.472819720826145
8.927,-17.177026520750214,17.559023730708454,60.436418126215
8.928,-17.19251906262358,17.570679558917867,60.4172521495084
8.929000000000002,-17.204429856928353,17.583357504664804,60.39986041017613
8.93,-17.22373429942343,17.578816944215372,60.389599182959884
8.931,-17.25468265351851,17.53364907085622,60.40014383754308
8.931999999999999,-17.31072845922642,17.448636712367108,60.42122373043693
8.933,-17.393168547834218,17.333181480163347,60.44472577311247
8.934000000000001,-17.482934191601377,17.220627647530996,60.460175132597755
8.935,-17.54994001553112,17.140838912878447,60.46820933592518
8.936,-17.5848366096636,17.07582667413562,60.488567255387
8.937000000000001,-17.617040519441478,16.992281043516645,60.52352697536882
8.938,-17.675717296934085,16.888486024180672,60.55307908651724
8.939,-17.742292108372702,16.786227692852414,60.5752918253849
8.94,-17.77797885746799,16.67714210567725,60.624118455540284
8.940999999999999,-17.759374373636785,16.572818380835503,60.70897928807548
8.942,-17.688894859636818,16.519138017761517,60.797129876703885
8.943000000000001,-17.60905304280512,16.550666739824003,60.833839390647086
8.944,-17.584691829116906,16.648607093000997,60.78435413080762
8.945,-17.643327336134565,16.765392166920815,60.661442647505936
8.946,-17.754057344060296,16.8453031436626,60.52612024671873
8.947000000000001,-17.86121466411473,16.84099247755463,60.45123186580152
8.948,-17.924473846906437,16.77181788633103,60.45248204195205
8.948999999999998,-17.91967548370023,16.678874590118983,60.51940304988369
8.95,-17.848666877919204,16.61191464731091,60.617001464781396
8.951,-17.75046053933186,16.62246542851129,60.681587093717845
8.952,-17.65586386669708,16.71483219692196,60.68714035226217
8.953000000000001,-17.57706347199889,16.84947914418937,60.65132225912154
8.954,-17.512402990902377,16.980714768585926,60.60678511208827
8.955,-17.453573383670268,17.07419924003804,60.58370413949571
8.956000000000001,-17.41662548203925,17.128822909401805,60.57183147587058
8.956999999999999,-17.410725152029094,17.173915911035802,60.54439250317369
8.958,-17.41849361011433,17.22959559469317,60.499737062589226
8.959,-17.4271847045762,17.291360200668525,60.45009359861676
8.959999999999999,-17.427659884264287,17.341921036406728,60.414118802154746
8.961,-17.41854571071848,17.373115960633697,60.398559130448994
8.962000000000002,-17.41118389093352,17.38773554990204,60.393442499259876
8.963,-17.41423327336661,17.399244635573,60.38315141234068
8.964,-17.423881766937093,17.425236751666905,60.357951958494894
8.965,-17.422465963228245,17.462440124479603,60.33263014950962
8.966,-17.404017474300527,17.493653146837005,60.32353905707712
