Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.27120654e-02,8.65781250e+00,2.77326563e-01,4.71875000e-03,1.17750000e-01,2.37500000e-03,6.05484375e+00,,1.27120654e-02,3.09416205e-01,,1.27120654e-02,3.60420508e+03
1.27130654e-02,8.64453125e+00,2.77184375e-01,-1.06562500e-02,1.17726563e-01,2.90625000e-03,6.05425781e+00,,1.27130654e-02,3.09435695e-01,,1.27130654e-02,3.60559058e+03
1.27140654e-02,8.64687500e+00,2.77631250e-01,-1.28125000e-02,1.17750000e-01,3.03125000e-03,6.05402344e+00,,1.27140654e-02,3.09455246e-01,,1.27140654e-02,3.60541089e+03
1.27150654e-02,8.66015625e+00,2.77773438e-01,1.75000000e-03,1.17820313e-01,2.96875000e-03,6.05460938e+00,,1.27150654e-02,3.09474796e-01,,1.27150654e-02,3.60407104e+03
1.27160654e-02,8.66171875e+00,2.78789063e-01,1.37812500e-02,1.17804688e-01,2.96875000e-03,6.05285156e+00,,1.27160654e-02,3.09494406e-01,,1.27160654e-02,3.60386890e+03
1.27170654e-02,8.65000000e+00,2.78545313e-01,8.10937500e-03,1.17750000e-01,3.18750000e-03,6.05203125e+00,,1.27170654e-02,3.09514016e-01,,1.27170654e-02,3.60501953e+03
1.27180654e-02,8.63515625e+00,2.80881250e-01,-8.70312500e-03,1.17656250e-01,3.12500000e-03,6.05250000e+00,,1.27180654e-02,3.09533715e-01,,1.27180654e-02,3.60655127e+03
1.27190654e-02,8.62578125e+00,2.80942187e-01,-1.56406250e-02,1.17632813e-01,2.87500000e-03,6.05285156e+00,,1.27190654e-02,3.09553504e-01,,1.27190654e-02,3.60758203e+03
1.27200654e-02,8.63593750e+00,2.81003125e-01,-5.59375000e-03,1.17593750e-01,3.18750000e-03,6.05179688e+00,,1.27200654e-02,3.09573263e-01,,1.27200654e-02,3.60659131e+03
1.27210654e-02,8.66796875e+00,2.81287500e-01,1.11875000e-02,1.17546875e-01,3.34375000e-03,6.05203125e+00,,1.27210654e-02,3.09593081e-01,,1.27210654e-02,3.60327393e+03
1.27220654e-02,8.72109375e+00,2.79987500e-01,2.27187500e-02,1.17601563e-01,3.28125000e-03,6.05367188e+00,,1.27220654e-02,3.09612840e-01,,1.27220654e-02,3.59770776e+03
1.27230654e-02,8.77656250e+00,2.77631250e-01,2.07187500e-02,1.17671875e-01,3.12500000e-03,6.05484375e+00,,1.27230654e-02,3.09632480e-01,,1.27230654e-02,3.59187402e+03
1.27240654e-02,8.81562500e+00,2.77529688e-01,1.13125000e-02,1.17656250e-01,3.34375000e-03,6.05507813e+00,,1.27240654e-02,3.09652030e-01,,1.27240654e-02,3.58776196e+03
1.27250654e-02,8.83281250e+00,2.75843750e-01,6.64062500e-03,1.17593750e-01,3.34375000e-03,6.05531250e+00,,1.27250654e-02,3.09671521e-01,,1.27250654e-02,3.58594287e+03
1.27260654e-02,8.84218750e+00,2.75376563e-01,8.95312500e-03,1.17507813e-01,2.96875000e-03,6.05589844e+00,,1.27260654e-02,3.09690922e-01,,1.27260654e-02,3.58493481e+03
1.27270654e-02,8.87812500e+00,2.75132812e-01,1.28906250e-02,1.17617188e-01,2.81250000e-03,6.05566406e+00,,1.27270654e-02,3.09710294e-01,,1.27270654e-02,3.58117188e+03
1.27280654e-02,8.90703125e+00,2.73182813e-01,1.51406250e-02,1.17640625e-01,2.87500000e-03,6.05460938e+00,,1.27280654e-02,3.09729606e-01,,1.27280654e-02,3.57811743e+03
1.27290654e-02,8.91171875e+00,2.74259375e-01,1.60937500e-02,1.17640625e-01,3.12500000e-03,6.05320313e+00,,1.27290654e-02,3.09748888e-01,,1.27290654e-02,3.57755176e+03
1.27300654e-02,8.91406250e+00,2.73264063e-01,1.72031250e-02,1.17640625e-01,2.81250000e-03,6.05437500e+00,,1.27300654e-02,3.09768170e-01,,1.27300654e-02,3.57722168e+03
1.27310654e-02,8.92109375e+00,2.75071875e-01,1.69531250e-02,1.17617188e-01,2.34375000e-03,6.05671875e+00,,1.27310654e-02,3.09787512e-01,,1.27310654e-02,3.57640649e+03
1.27320654e-02,8.93828125e+00,2.74482813e-01,1.38281250e-02,1.17687500e-01,2.43750000e-03,6.05566406e+00,,1.27320654e-02,3.09806854e-01,,1.27320654e-02,3.57455322e+03
1.27330654e-02,8.94140625e+00,2.75864063e-01,1.13750000e-02,1.17710938e-01,2.50000000e-03,6.05425781e+00,,1.27330654e-02,3.09826225e-01,,1.27330654e-02,3.57416455e+03
1.27340654e-02,8.92265625e+00,2.76006250e-01,1.22500000e-02,1.17726563e-01,2.50000000e-03,6.05425781e+00,,1.27340654e-02,3.09845656e-01,,1.27340654e-02,3.57603467e+03
1.27350654e-02,8.92343750e+00,2.75701562e-01,1.28593750e-02,1.17734375e-01,2.53125000e-03,6.05449219e+00,,1.27350654e-02,3.09865087e-01,,1.27350654e-02,3.57588770e+03
1.27360654e-02,8.93828125e+00,2.77610937e-01,1.01406250e-02,1.17859375e-01,2.53125000e-03,6.05531250e+00,,1.27360654e-02,3.09884548e-01,,1.27360654e-02,3.57429639e+03
1.27370654e-02,8.93203125e+00,2.77509375e-01,7.09375000e-03,1.17882813e-01,2.53125000e-03,6.05566406e+00,,1.27370654e-02,3.09904099e-01,,1.27370654e-02,3.57489478e+03
1.27380654e-02,8.90468750e+00,2.78850000e-01,8.25000000e-03,1.17765625e-01,2.43750000e-03,6.05542969e+00,,1.27380654e-02,3.09923679e-01,,1.27380654e-02,3.57767310e+03
1.27390654e-02,8.88125000e+00,2.78829688e-01,1.22812500e-02,1.17687500e-01,2.43750000e-03,6.05507813e+00,,1.27390654e-02,3.09943318e-01,,1.27390654e-02,3.58003516e+03
1.27400654e-02,8.85390625e+00,2.77753125e-01,1.20312500e-02,1.17640625e-01,2.59375000e-03,6.05460938e+00,,1.27400654e-02,3.09962928e-01,,1.27400654e-02,3.58278955e+03
1.27410654e-02,8.82187500e+00,2.78342188e-01,3.75000000e-03,1.17617188e-01,2.90625000e-03,6.05308594e+00,,1.27410654e-02,3.09982508e-01,,1.27410654e-02,3.58604980e+03
1.27420654e-02,8.79375000e+00,2.77285938e-01,-6.03125000e-03,1.17593750e-01,2.96875000e-03,6.05203125e+00,,1.27420654e-02,3.10002089e-01,,1.27420654e-02,3.58895508e+03
1.27430654e-02,8.76328125e+00,2.78220313e-01,-7.03125000e-03,1.17562500e-01,2.90625000e-03,6.05121094e+00,,1.27430654e-02,3.10021639e-01,,1.27430654e-02,3.59213086e+03
1.27440654e-02,8.73281250e+00,2.77468750e-01,1.15625000e-03,1.17562500e-01,2.71875000e-03,6.05062500e+00,,1.27440654e-02,3.10041219e-01,,1.27440654e-02,3.59528760e+03
1.27450654e-02,8.70468750e+00,2.77082812e-01,7.37500000e-03,1.17562500e-01,2.50000000e-03,6.05109375e+00,,1.27450654e-02,3.10060710e-01,,1.27450654e-02,3.59816479e+03
1.27460654e-02,8.67343750e+00,2.77225000e-01,2.48437500e-03,1.17507813e-01,2.34375000e-03,6.05226563e+00,,1.27460654e-02,3.10080230e-01,,1.27460654e-02,3.60135986e+03
1.27470654e-02,8.64140625e+00,2.76250000e-01,-7.65625000e-03,1.17406250e-01,2.37500000e-03,6.05250000e+00,,1.27470654e-02,3.10099721e-01,,1.27470654e-02,3.60467578e+03
1.27480654e-02,8.62031250e+00,2.77631250e-01,-9.98437500e-03,1.17429688e-01,2.34375000e-03,6.05320313e+00,,1.27480654e-02,3.10119212e-01,,1.27480654e-02,3.60689746e+03
1.27490654e-02,8.60390625e+00,2.76839063e-01,-2.39062500e-03,1.17445313e-01,2.75000000e-03,6.05343750e+00,,1.27490654e-02,3.10138732e-01,,1.27490654e-02,3.60862134e+03
1.27500654e-02,8.58125000e+00,2.77610937e-01,2.23437500e-03,1.17445313e-01,3.03125000e-03,6.05261719e+00,,1.27500654e-02,3.10158253e-01,,1.27500654e-02,3.61095703e+03
1.27510654e-02,8.56640625e+00,2.77265625e-01,-4.09375000e-03,1.17445313e-01,2.37500000e-03,6.05367188e+00,,1.27510654e-02,3.10177773e-01,,1.27510654e-02,3.61249219e+03
1.27520654e-02,8.56640625e+00,2.77021875e-01,-1.32343750e-02,1.17468750e-01,1.84375000e-03,6.05566406e+00,,1.27520654e-02,3.10197294e-01,,1.27520654e-02,3.61253857e+03
1.27530654e-02,8.57890625e+00,2.77285938e-01,-1.12500000e-02,1.17507813e-01,2.34375000e-03,6.05449219e+00,,1.27530654e-02,3.10216814e-01,,1.27530654e-02,3.61131445e+03
1.27540654e-02,8.58828125e+00,2.77367188e-01,1.90625000e-03,1.17507813e-01,2.37500000e-03,6.05343750e+00,,1.27540654e-02,3.10236365e-01,,1.27540654e-02,3.61037280e+03
1.27550654e-02,8.60078125e+00,2.78057813e-01,1.29218750e-02,1.17468750e-01,2.53125000e-03,6.05308594e+00,,1.27550654e-02,3.10255885e-01,,1.27550654e-02,3.60904517e+03
1.27560654e-02,8.61484375e+00,2.77225000e-01,8.87500000e-03,1.17445313e-01,2.90625000e-03,6.05308594e+00,,1.27560654e-02,3.10275435e-01,,1.27560654e-02,3.60753735e+03
1.27570654e-02,8.64218750e+00,2.77610937e-01,-5.60937500e-03,1.17539063e-01,3.12500000e-03,6.05390625e+00,,1.27570654e-02,3.10294986e-01,,1.27570654e-02,3.60470996e+03
1.27580654e-02,8.66406250e+00,2.77753125e-01,-1.14062500e-02,1.17578125e-01,3.03125000e-03,6.05367188e+00,,1.27580654e-02,3.10314536e-01,,1.27580654e-02,3.60249976e+03
1.27590654e-02,8.66328125e+00,2.77875000e-01,-6.09375000e-04,1.17539063e-01,2.75000000e-03,6.05507813e+00,,1.27590654e-02,3.10334116e-01,,1.27590654e-02,3.60261206e+03
1.27600654e-02,8.65000000e+00,2.78687500e-01,1.24687500e-02,1.17546875e-01,2.75000000e-03,6.05460938e+00,,1.27600654e-02,3.10353726e-01,,1.27600654e-02,3.60395020e+03
1.27610654e-02,8.63203125e+00,2.78585938e-01,9.71875000e-03,1.17539063e-01,3.09375000e-03,6.05261719e+00,,1.27610654e-02,3.10373336e-01,,1.27610654e-02,3.60574341e+03
1.27620654e-02,8.62187500e+00,2.78504688e-01,-7.06250000e-03,1.17507813e-01,3.46875000e-03,6.05062500e+00,,1.27620654e-02,3.10392946e-01,,1.27620654e-02,3.60678320e+03
1.27630654e-02,8.61718750e+00,2.79317188e-01,-1.56406250e-02,1.17445313e-01,3.34375000e-03,6.05027344e+00,,1.27630654e-02,3.10412586e-01,,1.27630654e-02,3.60732690e+03
1.27640654e-02,8.62187500e+00,2.78707813e-01,-2.21875000e-03,1.17468750e-01,2.81250000e-03,6.05167969e+00,,1.27640654e-02,3.10432225e-01,,1.27640654e-02,3.60689062e+03
1.27650654e-02,8.61875000e+00,2.78687500e-01,1.68906250e-02,1.17468750e-01,2.53125000e-03,6.05250000e+00,,1.27650654e-02,3.10451835e-01,,1.27650654e-02,3.60717407e+03
1.27660654e-02,8.60703125e+00,2.78362500e-01,1.69531250e-02,1.17445313e-01,2.37500000e-03,6.05343750e+00,,1.27660654e-02,3.10471445e-01,,1.27660654e-02,3.60829248e+03
1.27670654e-02,8.60937500e+00,2.78260938e-01,-1.90625000e-03,1.17359375e-01,2.15625000e-03,6.05402344e+00,,1.27670654e-02,3.10491055e-01,,1.27670654e-02,3.60801074e+03
1.27680654e-02,8.62031250e+00,2.78301563e-01,-1.38750000e-02,1.17296875e-01,2.00000000e-03,6.05425781e+00,,1.27680654e-02,3.10510665e-01,,1.27680654e-02,3.60692529e+03
1.27690654e-02,8.62968750e+00,2.78342188e-01,-2.73437500e-03,1.17312500e-01,2.06250000e-03,6.05460938e+00,,1.27690654e-02,3.10530275e-01,,1.27690654e-02,3.60600317e+03
1.27700654e-02,8.62812500e+00,2.77712500e-01,1.53593750e-02,1.17296875e-01,2.28125000e-03,6.05425781e+00,,1.27700654e-02,3.10549855e-01,,1.27700654e-02,3.60613037e+03
1.27710654e-02,8.61250000e+00,2.77387500e-01,1.47656250e-02,1.17281250e-01,2.43750000e-03,6.05367188e+00,,1.27710654e-02,3.10569376e-01,,1.27710654e-02,3.60766162e+03
1.27720654e-02,8.59765625e+00,2.76656250e-01,-5.10937500e-03,1.17257813e-01,2.34375000e-03,6.05460938e+00,,1.27720654e-02,3.10588896e-01,,1.27720654e-02,3.60916602e+03
1.27730654e-02,8.60703125e+00,2.75762500e-01,-1.69843750e-02,1.17242188e-01,1.90625000e-03,6.05625000e+00,,1.27730654e-02,3.10608357e-01,,1.27730654e-02,3.60825830e+03
1.27740654e-02,8.64296875e+00,2.75478125e-01,-2.06250000e-03,1.17242188e-01,1.96875000e-03,6.05648438e+00,,1.27740654e-02,3.10627759e-01,,1.27740654e-02,3.60460400e+03
1.27750654e-02,8.67890625e+00,2.75071875e-01,2.59218750e-02,1.17218750e-01,2.12500000e-03,6.05542969e+00,,1.27750654e-02,3.10647130e-01,,1.27750654e-02,3.60083569e+03
1.27760654e-02,8.70546875e+00,2.75356250e-01,3.56093750e-02,1.17171875e-01,2.28125000e-03,6.05507813e+00,,1.27760654e-02,3.10666502e-01,,1.27760654e-02,3.59793433e+03
1.27770654e-02,8.74218750e+00,2.73182813e-01,1.40312500e-02,1.17242188e-01,2.34375000e-03,6.05507813e+00,,1.27770654e-02,3.10685843e-01,,1.27770654e-02,3.59401758e+03
1.27780654e-02,8.79296875e+00,2.74360938e-01,-1.22656250e-02,1.17312500e-01,2.53125000e-03,6.05460938e+00,,1.27780654e-02,3.10705125e-01,,1.27780654e-02,3.58877783e+03
1.27790654e-02,8.83125000e+00,2.73650000e-01,-5.53125000e-03,1.17281250e-01,2.81250000e-03,6.05460938e+00,,1.27790654e-02,3.10724407e-01,,1.27790654e-02,3.58487817e+03
1.27800654e-02,8.83984375e+00,2.73650000e-01,2.75156250e-02,1.17257813e-01,2.59375000e-03,6.05449219e+00,,1.27800654e-02,3.10743690e-01,,1.27800654e-02,3.58393408e+03
1.27810654e-02,8.81640625e+00,2.74482813e-01,4.48750000e-02,1.17257813e-01,2.34375000e-03,6.05507813e+00,,1.27810654e-02,3.10763001e-01,,1.27810654e-02,3.58615869e+03
1.27820654e-02,8.78828125e+00,2.74300000e-01,2.00781250e-02,1.17257813e-01,2.15625000e-03,6.05484375e+00,,1.27820654e-02,3.10782313e-01,,1.27820654e-02,3.58888574e+03
1.27830654e-02,8.78359375e+00,2.75518750e-01,-1.78906250e-02,1.17296875e-01,2.50000000e-03,6.05343750e+00,,1.27830654e-02,3.10801655e-01,,1.27830654e-02,3.58936304e+03
1.27840654e-02,8.79375000e+00,2.76534375e-01,-2.06875000e-02,1.17320313e-01,2.43750000e-03,6.05343750e+00,,1.27840654e-02,3.10821086e-01,,1.27840654e-02,3.58841797e+03
1.27850654e-02,8.80625000e+00,2.77184375e-01,1.67968750e-02,1.17375000e-01,2.50000000e-03,6.05226563e+00,,1.27850654e-02,3.10840607e-01,,1.27850654e-02,3.58713965e+03
1.27860654e-02,8.80078125e+00,2.76493750e-01,4.79375000e-02,1.17351563e-01,2.65625000e-03,6.05179688e+00,,1.27860654e-02,3.10860127e-01,,1.27860654e-02,3.58753198e+03
1.27870654e-02,8.79296875e+00,2.76798437e-01,3.30156250e-02,1.17320313e-01,2.71875000e-03,6.05226563e+00,,1.27870654e-02,3.10879588e-01,,1.27870654e-02,3.58812305e+03
1.27880654e-02,8.78203125e+00,2.76778125e-01,-8.56250000e-03,1.17312500e-01,2.90625000e-03,6.05203125e+00,,1.27880654e-02,3.10899079e-01,,1.27880654e-02,3.58918579e+03
1.27890654e-02,8.76718750e+00,2.77854688e-01,-2.63593750e-02,1.17281250e-01,2.75000000e-03,6.05144531e+00,,1.27890654e-02,3.10918629e-01,,1.27890654e-02,3.59080884e+03
1.27900654e-02,8.74843750e+00,2.78240625e-01,-1.14062500e-03,1.17296875e-01,2.59375000e-03,6.05179688e+00,,1.27900654e-02,3.10938209e-01,,1.27900654e-02,3.59281445e+03
1.27910654e-02,8.72031250e+00,2.77875000e-01,2.95468750e-02,1.17312500e-01,2.71875000e-03,6.05261719e+00,,1.27910654e-02,3.10957760e-01,,1.27910654e-02,3.59563892e+03
1.27920654e-02,8.69218750e+00,2.77529688e-01,2.34062500e-02,1.17320313e-01,2.87500000e-03,6.05203125e+00,,1.27920654e-02,3.10977310e-01,,1.27920654e-02,3.59839771e+03
1.27930654e-02,8.65781250e+00,2.76635938e-01,-9.82812500e-03,1.17312500e-01,2.53125000e-03,6.05460938e+00,,1.27930654e-02,3.10996830e-01,,1.27930654e-02,3.60190527e+03
1.27940654e-02,8.61328125e+00,2.76737500e-01,-3.03125000e-02,1.17296875e-01,2.06250000e-03,6.05671875e+00,,1.27940654e-02,3.11016321e-01,,1.27940654e-02,3.60660254e+03
1.27950654e-02,8.57109375e+00,2.77143750e-01,-1.57968750e-02,1.17296875e-01,2.37500000e-03,6.05507813e+00,,1.27950654e-02,3.11035812e-01,,1.27950654e-02,3.61107397e+03
1.27960654e-02,8.54375000e+00,2.76778125e-01,1.31562500e-02,1.17281250e-01,2.53125000e-03,6.05367188e+00,,1.27960654e-02,3.11055332e-01,,1.27960654e-02,3.61390039e+03
1.27970654e-02,8.55468750e+00,2.75173438e-01,1.93437500e-02,1.17296875e-01,2.59375000e-03,6.05308594e+00,,1.27970654e-02,3.11074764e-01,,1.27970654e-02,3.61268677e+03
1.27980654e-02,8.59062500e+00,2.74807813e-01,-2.65625000e-04,1.17312500e-01,2.43750000e-03,6.05390625e+00,,1.27980654e-02,3.11094165e-01,,1.27980654e-02,3.60893115e+03
1.27990654e-02,8.62578125e+00,2.74157813e-01,-1.28593750e-02,1.17335938e-01,2.59375000e-03,6.05460938e+00,,1.27990654e-02,3.11113477e-01,,1.27990654e-02,3.60534180e+03
1.28000654e-02,8.62968750e+00,2.74340625e-01,1.25000000e-04,1.17296875e-01,2.65625000e-03,6.05625000e+00,,1.28000654e-02,3.11132789e-01,,1.28000654e-02,3.60497241e+03
1.28010654e-02,8.61250000e+00,2.75559375e-01,1.73125000e-02,1.17242188e-01,2.50000000e-03,6.05730469e+00,,1.28010654e-02,3.11152130e-01,,1.28010654e-02,3.60669824e+03
1.28020654e-02,8.59765625e+00,2.75376563e-01,1.32187500e-02,1.17265625e-01,2.34375000e-03,6.05789063e+00,,1.28020654e-02,3.11171532e-01,,1.28020654e-02,3.60814746e+03
1.28030654e-02,8.59765625e+00,2.76595313e-01,-8.25000000e-03,1.17281250e-01,2.50000000e-03,6.05683594e+00,,1.28030654e-02,3.11190993e-01,,1.28030654e-02,3.60813428e+03
1.28040654e-02,8.61250000e+00,2.77387500e-01,-1.66093750e-02,1.17265625e-01,3.18750000e-03,6.05250000e+00,,1.28040654e-02,3.11210513e-01,,1.28040654e-02,3.60666992e+03
1.28050654e-02,8.64375000e+00,2.78646875e-01,5.89062500e-03,1.17320313e-01,3.40625000e-03,6.05039063e+00,,1.28050654e-02,3.11230063e-01,,1.28050654e-02,3.60347656e+03
1.28060654e-02,8.67109375e+00,2.77468750e-01,3.52031250e-02,1.17296875e-01,3.25000000e-03,6.05085937e+00,,1.28060654e-02,3.11249644e-01,,1.28060654e-02,3.60054883e+03
1.28070654e-02,8.69765625e+00,2.78829688e-01,3.54375000e-02,1.17296875e-01,2.81250000e-03,6.05261719e+00,,1.28070654e-02,3.11269224e-01,,1.28070654e-02,3.59762354e+03
1.28080654e-02,8.72578125e+00,2.78443750e-01,8.48437500e-03,1.17296875e-01,2.59375000e-03,6.05460938e+00,,1.28080654e-02,3.11288834e-01,,1.28080654e-02,3.59460791e+03
1.28090654e-02,8.74062500e+00,2.78362500e-01,-1.15937500e-02,1.17187500e-01,2.53125000e-03,6.05589844e+00,,1.28090654e-02,3.11308444e-01,,1.28090654e-02,3.59308594e+03
1.28100654e-02,8.74453125e+00,2.78403125e-01,-3.26562500e-03,1.17125000e-01,2.59375000e-03,6.05507813e+00,,1.28100654e-02,3.11328053e-01,,1.28100654e-02,3.59272217e+03
1.28110654e-02,8.74218750e+00,2.77854688e-01,1.87031250e-02,1.17093750e-01,2.53125000e-03,6.05390625e+00,,1.28110654e-02,3.11347634e-01,,1.28110654e-02,3.59292285e+03
1.28120654e-02,8.73281250e+00,2.77184375e-01,2.40937500e-02,1.17148438e-01,2.65625000e-03,6.05343750e+00,,1.28120654e-02,3.11367184e-01,,1.28120654e-02,3.59377588e+03
1.28130654e-02,8.72187500e+00,2.77265625e-01,6.04687500e-03,1.17171875e-01,2.37500000e-03,6.05460938e+00,,1.28130654e-02,3.11386704e-01,,1.28130654e-02,3.59482349e+03
1.28140654e-02,8.71093750e+00,2.76554688e-01,-9.98437500e-03,1.17187500e-01,2.15625000e-03,6.05542969e+00,,1.28140654e-02,3.11406195e-01,,1.28140654e-02,3.59596191e+03
1.28150654e-02,8.69296875e+00,2.76554688e-01,-4.03125000e-03,1.17164063e-01,1.84375000e-03,6.05542969e+00,,1.28150654e-02,3.11425686e-01,,1.28150654e-02,3.59785132e+03
1.28160654e-02,8.68203125e+00,2.75031250e-01,1.30156250e-02,1.17132813e-01,1.90625000e-03,6.05484375e+00,,1.28160654e-02,3.11445087e-01,,1.28160654e-02,3.59895508e+03
1.28170654e-02,8.68437500e+00,2.76534375e-01,1.54218750e-02,1.17093750e-01,2.21875000e-03,6.05367188e+00,,1.28170654e-02,3.11464518e-01,,1.28170654e-02,3.59863818e+03
1.28180654e-02,8.69140625e+00,2.75376563e-01,3.04687500e-03,1.17085938e-01,2.50000000e-03,6.05250000e+00,,1.28180654e-02,3.11483949e-01,,1.28180654e-02,3.59786401e+03
1.28190654e-02,8.69218750e+00,2.76778125e-01,-5.96875000e-03,1.17148438e-01,2.71875000e-03,6.05121094e+00,,1.28190654e-02,3.11503410e-01,,1.28190654e-02,3.59779126e+03
1.28200654e-02,8.69765625e+00,2.76392188e-01,3.43750000e-04,1.17218750e-01,2.75000000e-03,6.05144531e+00,,1.28200654e-02,3.11522871e-01,,1.28200654e-02,3.59724219e+03
1.28210654e-02,8.70703125e+00,2.76778125e-01,1.34687500e-02,1.17226563e-01,2.59375000e-03,6.05390625e+00,,1.28210654e-02,3.11542362e-01,,1.28210654e-02,3.59623901e+03
1.28220654e-02,8.71796875e+00,2.77184375e-01,1.81406250e-02,1.17257813e-01,2.43750000e-03,6.05601563e+00,,1.28220654e-02,3.11561853e-01,,1.28220654e-02,3.59502734e+03
1.28230654e-02,8.74296875e+00,2.76351563e-01,1.19062500e-02,1.17312500e-01,2.50000000e-03,6.05671875e+00,,1.28230654e-02,3.11581343e-01,,1.28230654e-02,3.59237061e+03
1.28240654e-02,8.77031250e+00,2.78159375e-01,5.78125000e-03,1.17281250e-01,3.09375000e-03,6.05507813e+00,,1.28240654e-02,3.11600864e-01,,1.28240654e-02,3.58950464e+03
1.28250654e-02,8.78984375e+00,2.76392188e-01,1.11250000e-02,1.17171875e-01,3.46875000e-03,6.05343750e+00,,1.28250654e-02,3.11620355e-01,,1.28250654e-02,3.58744678e+03
1.28260654e-02,8.80078125e+00,2.78646875e-01,2.04687500e-02,1.17164063e-01,3.56250000e-03,6.05320313e+00,,1.28260654e-02,3.11639905e-01,,1.28260654e-02,3.58623560e+03
1.28270654e-02,8.80625000e+00,2.77387500e-01,2.04687500e-02,1.17132813e-01,3.71875000e-03,6.05343750e+00,,1.28270654e-02,3.11659485e-01,,1.28270654e-02,3.58556299e+03
1.28280654e-02,8.81562500e+00,2.77712500e-01,9.84375000e-03,1.17164063e-01,3.56250000e-03,6.05390625e+00,,1.28280654e-02,3.11679035e-01,,1.28280654e-02,3.58451636e+03
1.28290654e-02,8.82109375e+00,2.77529688e-01,1.92187500e-03,1.17148438e-01,3.12500000e-03,6.05449219e+00,,1.28290654e-02,3.11698586e-01,,1.28290654e-02,3.58392139e+03
1.28300654e-02,8.80781250e+00,2.76209375e-01,5.75000000e-03,1.17132813e-01,3.09375000e-03,6.05460938e+00,,1.28300654e-02,3.11718076e-01,,1.28300654e-02,3.58527002e+03
1.28310654e-02,8.78437500e+00,2.76839063e-01,1.36718750e-02,1.17148438e-01,3.34375000e-03,6.05402344e+00,,1.28310654e-02,3.11737567e-01,,1.28310654e-02,3.58763501e+03
1.28320654e-02,8.76562500e+00,2.74340625e-01,1.25625000e-02,1.17164063e-01,3.50000000e-03,6.05367188e+00,,1.28320654e-02,3.11756968e-01,,1.28320654e-02,3.58949878e+03
1.28330654e-02,8.74609375e+00,2.76290625e-01,2.81250000e-03,1.17171875e-01,3.65625000e-03,6.05390625e+00,,1.28330654e-02,3.11776370e-01,,1.28330654e-02,3.59147119e+03
1.28340654e-02,8.72968750e+00,2.73223437e-01,-3.67187500e-03,1.17164063e-01,3.56250000e-03,6.05449219e+00,,1.28340654e-02,3.11795712e-01,,1.28340654e-02,3.59316504e+03
1.28350654e-02,8.72031250e+00,2.74970313e-01,-1.40625000e-03,1.17117188e-01,3.09375000e-03,6.05601563e+00,,1.28350654e-02,3.11815023e-01,,1.28350654e-02,3.59414478e+03
1.28360654e-02,8.71406250e+00,2.74360938e-01,8.07812500e-03,1.17039063e-01,2.34375000e-03,6.05882813e+00,,1.28360654e-02,3.11834365e-01,,1.28360654e-02,3.59477148e+03
1.28370654e-02,8.71093750e+00,2.74726563e-01,1.36718750e-02,1.16976563e-01,2.37500000e-03,6.05730469e+00,,1.28370654e-02,3.11853707e-01,,1.28370654e-02,3.59503613e+03
1.28380654e-02,8.71015625e+00,2.75356250e-01,8.46875000e-03,1.16960938e-01,2.75000000e-03,6.05531250e+00,,1.28380654e-02,3.11873078e-01,,1.28380654e-02,3.59505811e+03
1.28390654e-02,8.70703125e+00,2.75721875e-01,-5.62500000e-04,1.16992188e-01,2.53125000e-03,6.05566406e+00,,1.28390654e-02,3.11892509e-01,,1.28390654e-02,3.59535913e+03
1.28400654e-02,8.71093750e+00,2.77753125e-01,-1.73437500e-03,1.17039063e-01,2.15625000e-03,6.05625000e+00,,1.28400654e-02,3.11911970e-01,,1.28400654e-02,3.59496289e+03
