Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000
Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.27779224e-02,1.08515625e+00,9.33765625e-02,5.93750000e-03,1.10156250e-02,-9.37500000e-03,6.02273438e+00,,2.27779224e-02,6.27963424e-01,,2.27779224e-02,-3.58677673e+00
2.27789224e-02,1.08515625e+00,9.32750000e-02,6.15625000e-03,1.10156250e-02,-2.26562500e-02,6.02355469e+00,,2.27789224e-02,6.27969980e-01,,2.27789224e-02,-3.61882019e+00
2.27799224e-02,1.08828125e+00,9.33562500e-02,6.42187500e-03,1.10546875e-02,-3.90625000e-02,6.02519531e+00,,2.27799224e-02,6.27976537e-01,,2.27799224e-02,-3.97431946e+00
2.27809224e-02,1.07890625e+00,9.31734375e-02,6.28125000e-03,1.10546875e-02,-4.68750000e-02,6.02578125e+00,,2.27809224e-02,6.27983093e-01,,2.27809224e-02,-3.04148102e+00
2.27819224e-02,1.08125000e+00,9.32750000e-02,5.43750000e-03,1.11093750e-02,-5.23437500e-02,6.02320313e+00,,2.27819224e-02,6.27989650e-01,,2.27819224e-02,-3.31415558e+00
2.27829224e-02,1.07578125e+00,9.31328125e-02,4.96875000e-03,1.10937500e-02,-6.25000000e-02,6.02378906e+00,,2.27829224e-02,6.27996206e-01,,2.27829224e-02,-2.77793884e+00
2.27839224e-02,1.07578125e+00,9.31328125e-02,5.32812500e-03,1.10312500e-02,-7.65625000e-02,6.02519531e+00,,2.27839224e-02,6.28002763e-01,,2.27839224e-02,-2.80522156e+00
2.27849224e-02,1.08671875e+00,9.32140625e-02,5.79687500e-03,1.10000000e-02,-8.67187500e-02,6.02601563e+00,,2.27849224e-02,6.28009319e-01,,2.27849224e-02,-3.96228027e+00
2.27859224e-02,1.09062500e+00,9.33562500e-02,5.79687500e-03,1.10000000e-02,-9.06250000e-02,6.02636719e+00,,2.27859224e-02,6.28015876e-01,,2.27859224e-02,-4.39572144e+00
2.27869224e-02,1.08437500e+00,9.30312500e-02,4.92187500e-03,1.09218750e-02,-9.76562500e-02,6.02519531e+00,,2.27869224e-02,6.28022432e-01,,2.27869224e-02,-3.77978516e+00
2.27879224e-02,1.09375000e+00,9.36000000e-02,5.10937500e-03,1.09453125e-02,-1.05468750e-01,6.02519531e+00,,2.27879224e-02,6.28028989e-01,,2.27879224e-02,-4.77285767e+00
2.27889224e-02,1.10703125e+00,9.30109375e-02,5.07812500e-03,1.10390625e-02,-1.09375000e-01,6.02601563e+00,,2.27889224e-02,6.28035545e-01,,2.27889224e-02,-6.16905212e+00
2.27899224e-02,1.10703125e+00,9.36812500e-02,5.53125000e-03,1.10390625e-02,-1.09375000e-01,6.02613281e+00,,2.27899224e-02,6.28042102e-01,,2.27899224e-02,-6.19716644e+00
2.27909224e-02,1.11718750e+00,9.36203125e-02,5.34375000e-03,1.10937500e-02,-1.05468750e-01,6.02671875e+00,,2.27909224e-02,6.28048718e-01,,2.27909224e-02,-7.27301788e+00
2.27919224e-02,1.11640625e+00,9.33359375e-02,4.50000000e-03,1.10703125e-02,-1.09375000e-01,6.02941406e+00,,2.27919224e-02,6.28055274e-01,,2.27919224e-02,-7.21856689e+00
2.27929224e-02,1.10937500e+00,9.39453125e-02,4.32812500e-03,1.10703125e-02,-1.14843750e-01,6.02941406e+00,,2.27929224e-02,6.28061950e-01,,2.27929224e-02,-6.51708984e+00
2.27939224e-02,1.10781250e+00,9.28890625e-02,5.18750000e-03,1.10703125e-02,-1.16406250e-01,6.02753906e+00,,2.27939224e-02,6.28068507e-01,,2.27939224e-02,-6.38123322e+00
2.27949224e-02,1.10703125e+00,9.37625000e-02,5.43750000e-03,1.10703125e-02,-1.21875000e-01,6.02742187e+00,,2.27949224e-02,6.28075063e-01,,2.27949224e-02,-6.32884979e+00
2.27959224e-02,1.10156250e+00,9.27265625e-02,5.32812500e-03,1.11328125e-02,-1.20312500e-01,6.02718750e+00,,2.27959224e-02,6.28081620e-01,,2.27959224e-02,-5.79358673e+00
2.27969224e-02,1.09453125e+00,9.33156250e-02,4.57812500e-03,1.10703125e-02,-1.20312500e-01,6.02695313e+00,,2.27969224e-02,6.28088176e-01,,2.27969224e-02,-5.09496307e+00
2.27979224e-02,1.07890625e+00,9.28281250e-02,4.43750000e-03,1.09765625e-02,-1.27343750e-01,6.02671875e+00,,2.27979224e-02,6.28094733e-01,,2.27979224e-02,-3.50803375e+00
2.27989224e-02,1.06640625e+00,9.28687500e-02,5.14062500e-03,1.08437500e-02,-1.28125000e-01,6.02695313e+00,,2.27989224e-02,6.28101289e-01,,2.27989224e-02,-2.24475861e+00
2.27999224e-02,1.06953125e+00,9.24828125e-02,5.70312500e-03,1.08281250e-02,-1.28125000e-01,6.02753906e+00,,2.27999224e-02,6.28107846e-01,,2.27999224e-02,-2.59566498e+00
2.28009224e-02,1.07343750e+00,9.28281250e-02,5.25000000e-03,1.08515625e-02,-1.32031250e-01,6.02742187e+00,,2.28009224e-02,6.28114343e-01,,2.28009224e-02,-3.02738953e+00
2.28019224e-02,1.08437500e+00,9.25031250e-02,4.46875000e-03,1.09453125e-02,-1.27343750e-01,6.02589844e+00,,2.28019224e-02,6.28120840e-01,,2.28019224e-02,-4.18072510e+00
2.28029224e-02,1.10312500e+00,9.29906250e-02,4.46875000e-03,1.09843750e-02,-1.17968750e-01,6.02390625e+00,,2.28029224e-02,6.28127396e-01,,2.28029224e-02,-6.13739777e+00
2.28039224e-02,1.10390625e+00,9.28281250e-02,5.37500000e-03,1.09609375e-02,-1.20312500e-01,6.02531250e+00,,2.28039224e-02,6.28133953e-01,,2.28039224e-02,-6.24403381e+00
2.28049224e-02,1.09843750e+00,9.27875000e-02,5.98437500e-03,1.08906250e-02,-1.21875000e-01,6.02695313e+00,,2.28049224e-02,6.28140509e-01,,2.28049224e-02,-5.71034241e+00
2.28059224e-02,1.10312500e+00,9.26250000e-02,5.48437500e-03,1.09453125e-02,-1.20312500e-01,6.02742187e+00,,2.28059224e-02,6.28147066e-01,,2.28059224e-02,-6.22398376e+00
2.28069224e-02,1.10000000e+00,9.25843750e-02,4.78125000e-03,1.09218750e-02,-1.14843750e-01,6.02718750e+00,,2.28069224e-02,6.28153563e-01,,2.28069224e-02,-5.92902374e+00
2.28079224e-02,1.10312500e+00,9.28687500e-02,4.84375000e-03,1.09609375e-02,-1.05468750e-01,6.02695313e+00,,2.28079224e-02,6.28160119e-01,,2.28079224e-02,-6.27669525e+00
2.28089224e-02,1.12421875e+00,9.32750000e-02,5.59375000e-03,1.11093750e-02,-1.01562500e-01,6.02636719e+00,,2.28089224e-02,6.28166676e-01,,2.28089224e-02,-8.47897339e+00
2.28099224e-02,1.13203125e+00,9.37015625e-02,6.09375000e-03,1.11640625e-02,-1.05468750e-01,6.02437500e+00,,2.28099224e-02,6.28173232e-01,,2.28099224e-02,-9.31536102e+00
2.28109224e-02,1.12265625e+00,9.31328125e-02,5.76562500e-03,1.10312500e-02,-1.04687500e-01,6.02484375e+00,,2.28109224e-02,6.28179789e-01,,2.28109224e-02,-8.38028717e+00
2.28119224e-02,1.11093750e+00,9.30312500e-02,5.07812500e-03,1.09218750e-02,-1.00000000e-01,6.02636719e+00,,2.28119224e-02,6.28186345e-01,,2.28119224e-02,-7.20091248e+00
2.28129224e-02,1.10781250e+00,9.29906250e-02,4.95312500e-03,1.08671875e-02,-9.76562500e-02,6.02671875e+00,,2.28129224e-02,6.28192902e-01,,2.28129224e-02,-6.90532684e+00
2.28139224e-02,1.11484375e+00,9.29703125e-02,5.82812500e-03,1.08828125e-02,-8.98437500e-02,6.02671875e+00,,2.28139224e-02,6.28199458e-01,,2.28139224e-02,-7.65876770e+00
2.28149224e-02,1.11640625e+00,9.24421875e-02,6.20312500e-03,1.09062500e-02,-7.89062500e-02,6.02660156e+00,,2.28149224e-02,6.28206015e-01,,2.28149224e-02,-7.85173798e+00
2.28159224e-02,1.12109375e+00,9.29906250e-02,5.70312500e-03,1.09375000e-02,-7.34375000e-02,6.02496094e+00,,2.28159224e-02,6.28212571e-01,,2.28159224e-02,-8.36653900e+00
2.28169224e-02,1.12109375e+00,9.18531250e-02,5.10937500e-03,1.09062500e-02,-6.79687500e-02,6.02378906e+00,,2.28169224e-02,6.28219068e-01,,2.28169224e-02,-8.39518738e+00
2.28179224e-02,1.11640625e+00,9.29906250e-02,4.68750000e-03,1.08906250e-02,-5.85937500e-02,6.02355469e+00,,2.28179224e-02,6.28225565e-01,,2.28179224e-02,-7.93790436e+00
2.28189224e-02,1.10390625e+00,9.18531250e-02,6.15625000e-03,1.07968750e-02,-4.92187500e-02,6.02437500e+00,,2.28189224e-02,6.28232062e-01,,2.28189224e-02,-6.67798615e+00
2.28199224e-02,1.08515625e+00,9.25437500e-02,6.71875000e-03,1.07031250e-02,-4.92187500e-02,6.02437500e+00,,2.28199224e-02,6.28238559e-01,,2.28199224e-02,-4.77911377e+00
2.28209224e-02,1.08281250e+00,9.18531250e-02,6.73437500e-03,1.07343750e-02,-3.98437500e-02,6.02496094e+00,,2.28209224e-02,6.28245056e-01,,2.28209224e-02,-4.57314301e+00
2.28219224e-02,1.09062500e+00,9.23812500e-02,6.09375000e-03,1.07968750e-02,-3.35937500e-02,6.02484375e+00,,2.28219224e-02,6.28251553e-01,,2.28219224e-02,-5.41254425e+00
2.28229224e-02,1.08906250e+00,9.23000000e-02,6.17187500e-03,1.08125000e-02,-3.04687500e-02,6.02320313e+00,,2.28229224e-02,6.28257990e-01,,2.28229224e-02,-5.28396606e+00
2.28239224e-02,1.08671875e+00,9.19343750e-02,7.17187500e-03,1.07968750e-02,-2.65625000e-02,6.02015625e+00,,2.28239224e-02,6.28264487e-01,,2.28239224e-02,-5.07770538e+00
2.28249224e-02,1.08125000e+00,9.21578125e-02,7.73437500e-03,1.08125000e-02,-1.64062500e-02,6.02039063e+00,,2.28249224e-02,6.28270984e-01,,2.28249224e-02,-4.55341339e+00
2.28259224e-02,1.07500000e+00,9.13656250e-02,7.09375000e-03,1.07890625e-02,-7.81250000e-03,6.02121094e+00,,2.28259224e-02,6.28277481e-01,,2.28259224e-02,-3.94838715e+00
2.28269224e-02,1.07343750e+00,9.15484375e-02,6.07812500e-03,1.07890625e-02,1.56250000e-03,6.02156250e+00,,2.28269224e-02,6.28283918e-01,,2.28269224e-02,-3.82220459e+00
2.28279224e-02,1.07343750e+00,9.13046875e-02,6.20312500e-03,1.07968750e-02,7.81250000e-03,6.02121094e+00,,2.28279224e-02,6.28290355e-01,,2.28279224e-02,-3.85475159e+00
2.28289224e-02,1.08281250e+00,9.19140625e-02,7.21875000e-03,1.08281250e-02,1.71875000e-02,6.02074219e+00,,2.28289224e-02,6.28296793e-01,,2.28289224e-02,-4.85681915e+00
2.28299224e-02,1.09062500e+00,9.20968750e-02,7.96875000e-03,1.09843750e-02,2.26562500e-02,6.01980469e+00,,2.28299224e-02,6.28303289e-01,,2.28299224e-02,-5.70247650e+00
2.28309224e-02,1.08437500e+00,9.21375000e-02,7.37500000e-03,1.09765625e-02,2.81250000e-02,6.01980469e+00,,2.28309224e-02,6.28309786e-01,,2.28309224e-02,-5.09880829e+00
2.28319224e-02,1.08281250e+00,9.23000000e-02,6.45312500e-03,1.08828125e-02,3.20312500e-02,6.01933594e+00,,2.28319224e-02,6.28316283e-01,,2.28319224e-02,-4.97437286e+00
2.28329224e-02,1.09062500e+00,9.23000000e-02,6.90625000e-03,1.08671875e-02,4.29687500e-02,6.01992188e+00,,2.28329224e-02,6.28322721e-01,,2.28329224e-02,-5.81518555e+00
2.28339224e-02,1.10703125e+00,9.24015625e-02,8.21875000e-03,1.09375000e-02,5.46875000e-02,6.02074219e+00,,2.28339224e-02,6.28329217e-01,,2.28339224e-02,-7.54663086e+00
2.28349224e-02,1.10781250e+00,9.22390625e-02,8.67187500e-03,1.08906250e-02,6.79687500e-02,6.02027344e+00,,2.28349224e-02,6.28335714e-01,,2.28349224e-02,-7.67193604e+00
2.28359224e-02,1.10312500e+00,9.20359375e-02,7.81250000e-03,1.07968750e-02,8.12500000e-02,6.01933594e+00,,2.28359224e-02,6.28342211e-01,,2.28359224e-02,-7.23237610e+00
2.28369224e-02,1.09062500e+00,9.20562500e-02,6.90625000e-03,1.07578125e-02,8.82812500e-02,6.01816406e+00,,2.28369224e-02,6.28348708e-01,,2.28369224e-02,-5.98271942e+00
2.28379224e-02,1.08906250e+00,9.18531250e-02,7.29687500e-03,1.07734375e-02,9.53125000e-02,6.01675781e+00,,2.28379224e-02,6.28355205e-01,,2.28379224e-02,-5.85927582e+00
2.28389224e-02,1.09453125e+00,9.19546875e-02,8.46875000e-03,1.08281250e-02,1.07031250e-01,6.01558594e+00,,2.28389224e-02,6.28361702e-01,,2.28389224e-02,-6.46484375e+00
2.28399224e-02,1.08671875e+00,9.15484375e-02,8.93750000e-03,1.08437500e-02,1.17968750e-01,6.01558594e+00,,2.28399224e-02,6.28368199e-01,,2.28399224e-02,-5.70556641e+00
2.28409224e-02,1.06562500e+00,9.10203125e-02,8.23437500e-03,1.06562500e-02,1.22656250e-01,6.01535156e+00,,2.28409224e-02,6.28374636e-01,,2.28409224e-02,-3.57645416e+00
2.28419224e-02,1.06406250e+00,9.08375000e-02,7.43750000e-03,1.06250000e-02,1.28125000e-01,6.01558594e+00,,2.28419224e-02,6.28381073e-01,,2.28419224e-02,-3.45690155e+00
2.28429224e-02,1.06796875e+00,9.13656250e-02,7.68750000e-03,1.06562500e-02,1.36718750e-01,6.01628906e+00,,2.28429224e-02,6.28387511e-01,,2.28429224e-02,-3.89969635e+00
2.28439224e-02,1.07500000e+00,9.15484375e-02,8.85937500e-03,1.07031250e-02,1.39062500e-01,6.01570312e+00,,2.28439224e-02,6.28393888e-01,,2.28439224e-02,-4.66841888e+00
2.28449224e-02,1.08671875e+00,9.14875000e-02,1.01718750e-02,1.07734375e-02,1.46093750e-01,6.01371094e+00,,2.28449224e-02,6.28400326e-01,,2.28449224e-02,-5.92696381e+00
2.28459224e-02,1.09375000e+00,9.16093750e-02,8.51562500e-03,1.08125000e-02,1.50000000e-01,6.01312500e+00,,2.28459224e-02,6.28406763e-01,,2.28459224e-02,-6.70135498e+00
2.28469224e-02,1.09218750e+00,9.14671875e-02,7.75000000e-03,1.08437500e-02,1.56250000e-01,6.01335938e+00,,2.28469224e-02,6.28413200e-01,,2.28469224e-02,-6.58337402e+00
2.28479224e-02,1.08671875e+00,9.15078125e-02,8.21875000e-03,1.07890625e-02,1.61718750e-01,6.01476563e+00,,2.28479224e-02,6.28419638e-01,,2.28479224e-02,-6.06189728e+00
2.28489224e-02,1.08515625e+00,9.11625000e-02,9.32812500e-03,1.08125000e-02,1.67187500e-01,6.01488281e+00,,2.28489224e-02,6.28426015e-01,,2.28489224e-02,-5.94731903e+00
2.28499224e-02,1.08437500e+00,9.19953125e-02,9.51562500e-03,1.08437500e-02,1.75000000e-01,6.01453125e+00,,2.28499224e-02,6.28432453e-01,,2.28499224e-02,-5.91670990e+00
2.28509224e-02,1.08906250e+00,9.12234375e-02,8.71875000e-03,1.09218750e-02,1.78906250e-01,6.01453125e+00,,2.28509224e-02,6.28438890e-01,,2.28509224e-02,-6.44828033e+00
2.28519224e-02,1.09218750e+00,9.25031250e-02,7.81250000e-03,1.10156250e-02,1.83593750e-01,6.01417969e+00,,2.28519224e-02,6.28445387e-01,,2.28519224e-02,-6.81424713e+00
2.28529224e-02,1.07890625e+00,9.16500000e-02,8.57812500e-03,1.10000000e-02,1.84375000e-01,6.01335938e+00,,2.28529224e-02,6.28451884e-01,,2.28529224e-02,-5.48847961e+00
2.28539224e-02,1.06562500e+00,9.18937500e-02,9.50000000e-03,1.09218750e-02,1.85937500e-01,6.01347656e+00,,2.28539224e-02,6.28458381e-01,,2.28539224e-02,-4.16718292e+00
2.28549224e-02,1.06796875e+00,9.16703125e-02,1.00312500e-02,1.08828125e-02,1.92968750e-01,6.01429688e+00,,2.28549224e-02,6.28464878e-01,,2.28549224e-02,-4.46056366e+00
2.28559224e-02,1.07187500e+00,9.16093750e-02,9.23437500e-03,1.09062500e-02,1.99218750e-01,6.01429688e+00,,2.28559224e-02,6.28471315e-01,,2.28559224e-02,-4.91432953e+00
2.28569224e-02,1.07343750e+00,9.18125000e-02,8.29687500e-03,1.08671875e-02,2.08593750e-01,6.01289063e+00,,2.28569224e-02,6.28477752e-01,,2.28569224e-02,-5.12187195e+00
2.28579224e-02,1.07031250e+00,9.15484375e-02,8.60937500e-03,1.08281250e-02,2.10937500e-01,6.01347656e+00,,2.28579224e-02,6.28484130e-01,,2.28579224e-02,-4.84450531e+00
2.28589224e-02,1.07578125e+00,9.14671875e-02,9.68750000e-03,1.08906250e-02,2.06250000e-01,6.01371094e+00,,2.28589224e-02,6.28490567e-01,,2.28589224e-02,-5.45677948e+00
2.28599224e-02,1.07343750e+00,9.15078125e-02,9.81250000e-03,1.08281250e-02,2.03125000e-01,6.01347656e+00,,2.28599224e-02,6.28497005e-01,,2.28599224e-02,-5.26683044e+00
2.28609224e-02,1.07187500e+00,9.10812500e-02,8.82812500e-03,1.07734375e-02,2.00781250e-01,6.01312500e+00,,2.28609224e-02,6.28503442e-01,,2.28609224e-02,-5.15514374e+00
2.28619224e-02,1.06406250e+00,9.11218750e-02,7.78125000e-03,1.06796875e-02,1.95312500e-01,6.01195313e+00,,2.28619224e-02,6.28509879e-01,,2.28619224e-02,-4.39375305e+00
2.28629224e-02,1.06093750e+00,9.10812500e-02,8.21875000e-03,1.07031250e-02,1.95312500e-01,6.01207031e+00,,2.28629224e-02,6.28516316e-01,,2.28629224e-02,-4.11398315e+00
2.28639224e-02,1.05156250e+00,9.09796875e-02,9.76562500e-03,1.07031250e-02,1.97656250e-01,6.01277344e+00,,2.28639224e-02,6.28522694e-01,,2.28639224e-02,-3.19515991e+00
2.28649224e-02,1.04218750e+00,9.06750000e-02,1.04062500e-02,1.06562500e-02,1.93750000e-01,6.01007813e+00,,2.28649224e-02,6.28529131e-01,,2.28649224e-02,-2.28211975e+00
2.28659224e-02,1.04765625e+00,9.06343750e-02,9.14062500e-03,1.07343750e-02,1.89843750e-01,6.00832031e+00,,2.28659224e-02,6.28535509e-01,,2.28659224e-02,-2.89770508e+00
2.28669224e-02,1.04921875e+00,9.09187500e-02,7.84375000e-03,1.08281250e-02,1.88281250e-01,6.00832031e+00,,2.28669224e-02,6.28541887e-01,,2.28669224e-02,-3.10379791e+00
2.28679224e-02,1.04375000e+00,9.06953125e-02,8.21875000e-03,1.07734375e-02,1.89843750e-01,6.00796875e+00,,2.28679224e-02,6.28548265e-01,,2.28679224e-02,-2.58258057e+00
2.28689224e-02,1.04921875e+00,9.07359375e-02,9.46875000e-03,1.07734375e-02,1.83593750e-01,6.00808594e+00,,2.28689224e-02,6.28554642e-01,,2.28689224e-02,-3.19322968e+00
2.28699224e-02,1.05703125e+00,9.08781250e-02,1.00000000e-02,1.08281250e-02,1.76562500e-01,6.00996094e+00,,2.28699224e-02,6.28561080e-01,,2.28699224e-02,-4.05023956e+00
2.28709224e-02,1.05859375e+00,9.10203125e-02,9.01562500e-03,1.08828125e-02,1.72656250e-01,6.00949219e+00,,2.28709224e-02,6.28567517e-01,,2.28709224e-02,-4.26171875e+00
2.28719224e-02,1.06250000e+00,9.12234375e-02,7.31250000e-03,1.09843750e-02,1.71093750e-01,6.00867188e+00,,2.28719224e-02,6.28573954e-01,,2.28719224e-02,-4.70768738e+00
2.28729224e-02,1.07500000e+00,9.19140625e-02,8.00000000e-03,1.10546875e-02,1.69531250e-01,6.00949219e+00,,2.28729224e-02,6.28580391e-01,,2.28729224e-02,-6.03693390e+00
2.28739224e-02,1.08671875e+00,9.07765625e-02,9.42187500e-03,1.10546875e-02,1.67187500e-01,6.01007813e+00,,2.28739224e-02,6.28586769e-01,,2.28739224e-02,-7.29121399e+00
2.28749224e-02,1.08515625e+00,9.17718750e-02,9.46875000e-03,1.09609375e-02,1.63281250e-01,6.01054688e+00,,2.28749224e-02,6.28593206e-01,,2.28749224e-02,-7.18019867e+00
2.28759224e-02,1.07578125e+00,9.04921875e-02,8.75000000e-03,1.08906250e-02,1.59375000e-01,6.01394531e+00,,2.28759224e-02,6.28599644e-01,,2.28759224e-02,-6.26198578e+00
2.28769224e-02,1.07343750e+00,9.13046875e-02,7.51562500e-03,1.08281250e-02,1.50781250e-01,6.01558594e+00,,2.28769224e-02,6.28606081e-01,,2.28769224e-02,-6.06346130e+00
2.28779224e-02,1.07734375e+00,9.09796875e-02,7.82812500e-03,1.08828125e-02,1.48437500e-01,6.01617188e+00,,2.28779224e-02,6.28612518e-01,,2.28779224e-02,-6.50683594e+00
2.28789224e-02,1.07734375e+00,9.06546875e-02,8.93750000e-03,1.08828125e-02,1.42968750e-01,6.01699219e+00,,2.28789224e-02,6.28618956e-01,,2.28789224e-02,-6.55126190e+00
2.28799224e-02,1.07500000e+00,9.09390625e-02,9.31250000e-03,1.08671875e-02,1.29687500e-01,6.01699219e+00,,2.28799224e-02,6.28625274e-01,,2.28799224e-02,-6.35800171e+00
2.28809224e-02,1.07890625e+00,9.03906250e-02,8.64062500e-03,1.09218750e-02,1.14062500e-01,6.01699219e+00,,2.28809224e-02,6.28631651e-01,,2.28809224e-02,-6.80828094e+00
2.28819224e-02,1.06718750e+00,9.10812500e-02,7.54687500e-03,1.08671875e-02,1.04687500e-01,6.01710938e+00,,2.28819224e-02,6.28638029e-01,,2.28819224e-02,-5.64307404e+00
2.28829224e-02,1.06562500e+00,9.04921875e-02,7.46875000e-03,1.07890625e-02,1.01562500e-01,6.01875000e+00,,2.28829224e-02,6.28644347e-01,,2.28829224e-02,-5.52177429e+00
2.28839224e-02,1.06796875e+00,9.09593750e-02,8.26562500e-03,1.07968750e-02,9.76562500e-02,6.01992188e+00,,2.28839224e-02,6.28650725e-01,,2.28839224e-02,-5.80509186e+00
2.28849224e-02,1.06640625e+00,9.07359375e-02,8.64062500e-03,1.07890625e-02,9.37500000e-02,6.02039063e+00,,2.28849224e-02,6.28657162e-01,,2.28849224e-02,-5.68881226e+00
2.28859224e-02,1.06015625e+00,9.06546875e-02,7.93750000e-03,1.07500000e-02,8.59375000e-02,6.01734375e+00,,2.28859224e-02,6.28663540e-01,,2.28859224e-02,-5.08840942e+00
2.28869224e-02,1.05625000e+00,9.05937500e-02,7.01562500e-03,1.06562500e-02,8.12500000e-02,6.01476563e+00,,2.28869224e-02,6.28669858e-01,,2.28869224e-02,-4.72532654e+00
2.28879224e-02,1.05078125e+00,9.01875000e-02,7.09375000e-03,1.05468750e-02,7.65625000e-02,6.01593750e+00,,2.28879224e-02,6.28676236e-01,,2.28879224e-02,-4.19892883e+00
2.28889224e-02,1.04921875e+00,9.01468750e-02,8.03125000e-03,1.05468750e-02,7.50000000e-02,6.01628906e+00,,2.28889224e-02,6.28682613e-01,,2.28889224e-02,-4.07792664e+00
2.28899224e-02,1.05156250e+00,9.04515625e-02,8.60937500e-03,1.06562500e-02,7.18750000e-02,6.01558594e+00,,2.28899224e-02,6.28688991e-01,,2.28899224e-02,-4.36365509e+00
2.28909224e-02,1.05625000e+00,9.07359375e-02,7.65625000e-03,1.07031250e-02,5.78125000e-02,6.01511719e+00,,2.28909224e-02,6.28695309e-01,,2.28909224e-02,-4.88999939e+00
2.28919224e-02,1.06406250e+00,9.09390625e-02,6.29687500e-03,1.07187500e-02,4.37500000e-02,6.01511719e+00,,2.28919224e-02,6.28701746e-01,,2.28919224e-02,-5.73238373e+00
2.28929224e-02,1.07890625e+00,9.09390625e-02,6.64062500e-03,1.07968750e-02,3.59375000e-02,6.01628906e+00,,2.28929224e-02,6.28708184e-01,,2.28929224e-02,-7.29695129e+00
2.28939224e-02,1.08828125e+00,9.08375000e-02,7.75000000e-03,1.07968750e-02,3.51562500e-02,6.01710938e+00,,2.28939224e-02,6.28714621e-01,,2.28939224e-02,-8.30158997e+00
2.28949224e-02,1.08125000e+00,9.03906250e-02,8.18750000e-03,1.07578125e-02,2.26562500e-02,6.01652344e+00,,2.28949224e-02,6.28720999e-01,,2.28949224e-02,-7.61894989e+00
2.28959224e-02,1.07734375e+00,9.04312500e-02,7.28125000e-03,1.07187500e-02,1.09375000e-02,6.01593750e+00,,2.28959224e-02,6.28727317e-01,,2.28959224e-02,-7.25723267e+00
2.28969224e-02,1.08281250e+00,9.03500000e-02,6.20312500e-03,1.07343750e-02,5.46875000e-03,6.01898438e+00,,2.28969224e-02,6.28733695e-01,,2.28969224e-02,-7.85676575e+00
2.28979224e-02,1.09062500e+00,9.04921875e-02,6.04687500e-03,1.08281250e-02,2.34375000e-03,6.02015625e+00,,2.28979224e-02,6.28740072e-01,,2.28979224e-02,-8.69463348e+00
2.28989224e-02,1.09453125e+00,9.06953125e-02,6.75000000e-03,1.08828125e-02,-2.34375000e-03,6.01933594e+00,,2.28989224e-02,6.28746450e-01,,2.28989224e-02,-9.13125610e+00
2.28999224e-02,1.09609375e+00,9.03500000e-02,7.35937500e-03,1.09453125e-02,-1.09375000e-02,6.01992188e+00,,2.28999224e-02,6.28752768e-01,,2.28999224e-02,-9.32972717e+00
2.29009224e-02,1.08828125e+00,9.03296875e-02,6.57812500e-03,1.08515625e-02,-2.10937500e-02,6.02214844e+00,,2.29009224e-02,6.28759146e-01,,2.29009224e-02,-8.56124878e+00
2.29019224e-02,1.09062500e+00,8.99437500e-02,6.20312500e-03,1.08281250e-02,-3.20312500e-02,6.02238281e+00,,2.29019224e-02,6.28765523e-01,,2.29019224e-02,-8.83673859e+00
2.29029224e-02,1.08281250e+00,9.04312500e-02,5.75000000e-03,1.07734375e-02,-4.14062500e-02,6.02238281e+00,,2.29029224e-02,6.28771842e-01,,2.29029224e-02,-8.06300354e+00
2.29039224e-02,1.05703125e+00,8.96187500e-02,6.82812500e-03,1.06093750e-02,-4.53125000e-02,6.02214844e+00,,2.29039224e-02,6.28778219e-01,,2.29039224e-02,-5.43846893e+00
2.29049224e-02,1.05312500e+00,9.00859375e-02,6.79687500e-03,1.06250000e-02,-4.37500000e-02,6.02273438e+00,,2.29049224e-02,6.28784537e-01,,2.29049224e-02,-5.07186890e+00
