Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.79077440e-03,1.15156250e+01,4.69157812e-01,1.17187500e-02,7.45312500e-03,5.21875000e-03,5.82515625e+00,,9.79077440e-03,3.51608366e-01,,9.79077440e-03,5.24355469e+01
9.79177440e-03,1.15062500e+01,4.69015625e-01,1.16562500e-02,7.40625000e-03,5.75000000e-03,5.82117188e+00,,9.79177440e-03,3.51641387e-01,,9.79177440e-03,5.33402100e+01
9.79277440e-03,1.15023437e+01,4.69056250e-01,1.05625000e-02,7.42968750e-03,6.34375000e-03,5.81718750e+00,,9.79277440e-03,3.51674408e-01,,9.79277440e-03,5.36840820e+01
9.79377440e-03,1.15085937e+01,4.69137500e-01,1.03437500e-02,7.57031250e-03,6.34375000e-03,5.81496094e+00,,9.79377440e-03,3.51707429e-01,,9.79377440e-03,5.29842529e+01
9.79477440e-03,1.15156250e+01,4.69157812e-01,1.14218750e-02,7.72656250e-03,6.12500000e-03,5.81308594e+00,,9.79477440e-03,3.51740450e-01,,9.79477440e-03,5.22016602e+01
9.79577440e-03,1.15156250e+01,4.69198438e-01,1.23281250e-02,7.75000000e-03,6.12500000e-03,5.81191406e+00,,9.79577440e-03,3.51773530e-01,,9.79577440e-03,5.21387939e+01
9.79677440e-03,1.15101562e+01,4.69137500e-01,1.20625000e-02,7.72656250e-03,6.25000000e-03,5.81085938e+00,,9.79677440e-03,3.51806581e-01,,9.79677440e-03,5.26379395e+01
9.79777440e-03,1.15046875e+01,4.68853125e-01,1.08906250e-02,7.65625000e-03,6.18750000e-03,5.80992188e+00,,9.79777440e-03,3.51839602e-01,,9.79777440e-03,5.31408691e+01
9.79877440e-03,1.14984375e+01,4.68771875e-01,1.03437500e-02,7.65625000e-03,6.25000000e-03,5.80746094e+00,,9.79877440e-03,3.51872623e-01,,9.79877440e-03,5.37290039e+01
9.79977440e-03,1.14898438e+01,4.68954688e-01,1.13593750e-02,7.63281250e-03,5.90625000e-03,5.80792969e+00,,9.79977440e-03,3.51905644e-01,,9.79977440e-03,5.45572510e+01
9.80077440e-03,1.14875000e+01,4.68832813e-01,1.24687500e-02,7.63281250e-03,5.59375000e-03,5.80886719e+00,,9.80077440e-03,3.51938665e-01,,9.80077440e-03,5.47358398e+01
9.80177440e-03,1.14835937e+01,4.68670313e-01,1.18750000e-02,7.61718750e-03,5.75000000e-03,5.80875000e+00,,9.80177440e-03,3.51971686e-01,,9.80177440e-03,5.50740967e+01
9.80277440e-03,1.14820313e+01,4.68710938e-01,1.02500000e-02,7.63281250e-03,5.59375000e-03,5.80968750e+00,,9.80277440e-03,3.52004707e-01,,9.80277440e-03,5.51765137e+01
9.80377440e-03,1.14820313e+01,4.68670313e-01,9.87500000e-03,7.65625000e-03,5.53125000e-03,5.81050781e+00,,9.80377440e-03,3.52037728e-01,,9.80377440e-03,5.51231689e+01
9.80477440e-03,1.14804688e+01,4.68650000e-01,1.10000000e-02,7.60156250e-03,5.68750000e-03,5.80933594e+00,,9.80477440e-03,3.52070719e-01,,9.80477440e-03,5.52290039e+01
9.80577440e-03,1.14781250e+01,4.68507813e-01,1.24062500e-02,7.45312500e-03,5.43750000e-03,5.80957031e+00,,9.80577440e-03,3.52103710e-01,,9.80577440e-03,5.54085693e+01
9.80677440e-03,1.14781250e+01,4.68568750e-01,1.20156250e-02,7.50781250e-03,5.37500000e-03,5.80968750e+00,,9.80677440e-03,3.52136672e-01,,9.80677440e-03,5.53438721e+01
9.80777440e-03,1.14804688e+01,4.68325000e-01,9.76562500e-03,7.53906250e-03,5.53125000e-03,5.81015625e+00,,9.80777440e-03,3.52169663e-01,,9.80777440e-03,5.50445557e+01
9.80877440e-03,1.14820313e+01,4.68223438e-01,9.71875000e-03,7.50000000e-03,5.53125000e-03,5.81027344e+00,,9.80877440e-03,3.52202654e-01,,9.80877440e-03,5.48319092e+01
9.80977440e-03,1.14851562e+01,4.68223438e-01,1.16562500e-02,7.44531250e-03,5.43750000e-03,5.80910156e+00,,9.80977440e-03,3.52235645e-01,,9.80977440e-03,5.44531250e+01
9.81077440e-03,1.14835937e+01,4.68081250e-01,1.26718750e-02,7.45312500e-03,5.53125000e-03,5.80792969e+00,,9.81077440e-03,3.52268606e-01,,9.81077440e-03,5.45498047e+01
9.81177440e-03,1.14804688e+01,4.67878125e-01,1.19062500e-02,7.48437500e-03,5.59375000e-03,5.80769531e+00,,9.81177440e-03,3.52301568e-01,,9.81177440e-03,5.48068848e+01
9.81277440e-03,1.14804688e+01,4.68182813e-01,1.05625000e-02,7.50781250e-03,5.87500000e-03,5.80511719e+00,,9.81277440e-03,3.52334529e-01,,9.81277440e-03,5.47473145e+01
9.81377440e-03,1.14726562e+01,4.67837500e-01,1.03437500e-02,7.45312500e-03,5.96875000e-03,5.80253906e+00,,9.81377440e-03,3.52367461e-01,,9.81377440e-03,5.54973145e+01
9.81477440e-03,1.14718750e+01,4.68040625e-01,1.12343750e-02,7.45312500e-03,5.53125000e-03,5.80265625e+00,,9.81477440e-03,3.52400422e-01,,9.81477440e-03,5.55207520e+01
9.81577440e-03,1.14757812e+01,4.68081250e-01,1.20312500e-02,7.56250000e-03,5.28125000e-03,5.80253906e+00,,9.81577440e-03,3.52433383e-01,,9.81577440e-03,5.50563965e+01
9.81677440e-03,1.14687500e+01,4.68040625e-01,1.10781250e-02,7.56250000e-03,5.21875000e-03,5.80148438e+00,,9.81677440e-03,3.52466345e-01,,9.81677440e-03,5.57199707e+01
9.81777440e-03,1.14648438e+01,4.68020313e-01,9.57812500e-03,7.46875000e-03,5.21875000e-03,5.80183594e+00,,9.81777440e-03,3.52499306e-01,,9.81777440e-03,5.60679932e+01
9.81877440e-03,1.14703125e+01,4.67695313e-01,9.98437500e-03,7.41406250e-03,5.28125000e-03,5.80312500e+00,,9.81877440e-03,3.52532268e-01,,9.81877440e-03,5.54522705e+01
9.81977440e-03,1.14664063e+01,4.67837500e-01,1.15000000e-02,7.44531250e-03,5.21875000e-03,5.80253906e+00,,9.81977440e-03,3.52565199e-01,,9.81977440e-03,5.57980957e+01
9.82077440e-03,1.14554687e+01,4.67776562e-01,1.22187500e-02,7.56250000e-03,5.28125000e-03,5.80253906e+00,,9.82077440e-03,3.52598161e-01,,9.82077440e-03,5.68627930e+01
9.82177440e-03,1.14625000e+01,4.67918750e-01,1.10781250e-02,7.65625000e-03,5.50000000e-03,5.80253906e+00,,9.82177440e-03,3.52631122e-01,,9.82177440e-03,5.60762939e+01
9.82277440e-03,1.14648438e+01,4.67695313e-01,9.68750000e-03,7.63281250e-03,5.50000000e-03,5.80253906e+00,,9.82277440e-03,3.52664083e-01,,9.82277440e-03,5.57796631e+01
9.82377440e-03,1.14632812e+01,4.67634375e-01,9.87500000e-03,7.60156250e-03,5.06250000e-03,5.80453125e+00,,9.82377440e-03,3.52697015e-01,,9.82377440e-03,5.58887939e+01
9.82477440e-03,1.14664063e+01,4.67695313e-01,1.13125000e-02,7.56250000e-03,5.15625000e-03,5.80394531e+00,,9.82477440e-03,3.52729917e-01,,9.82477440e-03,5.55104980e+01
9.82577440e-03,1.14625000e+01,4.67634375e-01,1.22812500e-02,7.52343750e-03,5.21875000e-03,5.80253906e+00,,9.82577440e-03,3.52762848e-01,,9.82577440e-03,5.58507080e+01
9.82677440e-03,1.14539062e+01,4.67593750e-01,1.13593750e-02,7.40625000e-03,5.31250000e-03,5.80253906e+00,,9.82677440e-03,3.52795780e-01,,9.82677440e-03,5.66740723e+01
9.82777440e-03,1.14539062e+01,4.67695313e-01,9.73437500e-03,7.44531250e-03,5.65625000e-03,5.80230469e+00,,9.82777440e-03,3.52828681e-01,,9.82777440e-03,5.66181641e+01
9.82877440e-03,1.14515625e+01,4.67675000e-01,9.79687500e-03,7.50781250e-03,5.90625000e-03,5.80183594e+00,,9.82877440e-03,3.52861613e-01,,9.82877440e-03,5.68079834e+01
9.82977440e-03,1.14476562e+01,4.67817188e-01,1.12656250e-02,7.53906250e-03,6.06250000e-03,5.80183594e+00,,9.82977440e-03,3.52894545e-01,,9.82977440e-03,5.71547852e+01
9.83077440e-03,1.14609375e+01,4.67593750e-01,1.24687500e-02,7.57812500e-03,5.90625000e-03,5.80253906e+00,,9.83077440e-03,3.52927476e-01,,9.83077440e-03,5.57227783e+01
9.83177440e-03,1.14632812e+01,4.67735938e-01,1.20156250e-02,7.54687500e-03,5.59375000e-03,5.80312500e+00,,9.83177440e-03,3.52960378e-01,,9.83177440e-03,5.54161377e+01
9.83277440e-03,1.14625000e+01,4.67776562e-01,1.10156250e-02,7.54687500e-03,5.15625000e-03,5.80429688e+00,,9.83277440e-03,3.52993309e-01,,9.83277440e-03,5.54356689e+01
9.83377440e-03,1.14625000e+01,4.67451563e-01,1.10781250e-02,7.61718750e-03,5.75000000e-03,5.80289063e+00,,9.83377440e-03,3.53026241e-01,,9.83377440e-03,5.53771973e+01
9.83477440e-03,1.14625000e+01,4.67085938e-01,1.19218750e-02,7.61718750e-03,6.25000000e-03,5.80183594e+00,,9.83477440e-03,3.53059113e-01,,9.83477440e-03,5.53162842e+01
9.83577440e-03,1.14718750e+01,4.67045313e-01,1.24375000e-02,7.64062500e-03,6.18750000e-03,5.80265625e+00,,9.83577440e-03,3.53092015e-01,,9.83577440e-03,5.42852783e+01
9.83677440e-03,1.14804688e+01,4.67187500e-01,1.16406250e-02,7.78906250e-03,6.25000000e-03,5.80265625e+00,,9.83677440e-03,3.53124917e-01,,9.83677440e-03,5.33354492e+01
9.83777440e-03,1.14804688e+01,4.67187500e-01,1.05625000e-02,7.78125000e-03,6.03125000e-03,5.80265625e+00,,9.83777440e-03,3.53157789e-01,,9.83777440e-03,5.32766113e+01
9.83877440e-03,1.14781250e+01,4.67085938e-01,1.07187500e-02,7.65625000e-03,5.50000000e-03,5.80464844e+00,,9.83877440e-03,3.53190690e-01,,9.83877440e-03,5.34619141e+01
9.83977440e-03,1.14781250e+01,4.66964062e-01,1.18281250e-02,7.61718750e-03,5.12500000e-03,5.80535156e+00,,9.83977440e-03,3.53223562e-01,,9.83977440e-03,5.34020996e+01
9.84077440e-03,1.14757812e+01,4.66801563e-01,1.21718750e-02,7.60156250e-03,5.21875000e-03,5.80464844e+00,,9.84077440e-03,3.53256464e-01,,9.84077440e-03,5.35802002e+01
9.84177440e-03,1.14632812e+01,4.66720313e-01,1.12343750e-02,7.50781250e-03,5.12500000e-03,5.80488281e+00,,9.84177440e-03,3.53289306e-01,,9.84177440e-03,5.48067627e+01
9.84277440e-03,1.14664063e+01,4.66943750e-01,1.02968750e-02,7.52343750e-03,5.06250000e-03,5.80488281e+00,,9.84277440e-03,3.53322208e-01,,9.84277440e-03,5.44274902e+01
9.84377440e-03,1.14664063e+01,4.66943750e-01,1.07343750e-02,7.64062500e-03,4.93750000e-03,5.80570313e+00,,9.84377440e-03,3.53355110e-01,,9.84377440e-03,5.43717041e+01
9.84477440e-03,1.14671875e+01,4.66964062e-01,1.20156250e-02,7.68750000e-03,4.46875000e-03,5.80675781e+00,,9.84477440e-03,3.53387982e-01,,9.84477440e-03,5.42308350e+01
9.84577440e-03,1.14664063e+01,4.67167188e-01,1.23281250e-02,7.64062500e-03,4.68750000e-03,5.80593750e+00,,9.84577440e-03,3.53420883e-01,,9.84577440e-03,5.42469482e+01
9.84677440e-03,1.14570312e+01,4.67207813e-01,1.12031250e-02,7.56250000e-03,5.06250000e-03,5.80546875e+00,,9.84677440e-03,3.53453785e-01,,9.84677440e-03,5.51511230e+01
9.84777440e-03,1.14500000e+01,4.67289063e-01,1.00625000e-02,7.42968750e-03,5.12500000e-03,5.80593750e+00,,9.84777440e-03,3.53486657e-01,,9.84777440e-03,5.58195801e+01
9.84877440e-03,1.14500000e+01,4.67187500e-01,1.04531250e-02,7.45312500e-03,4.75000000e-03,5.80710938e+00,,9.84877440e-03,3.53519559e-01,,9.84877440e-03,5.57652588e+01
9.84977440e-03,1.14531250e+01,4.67248438e-01,1.18750000e-02,7.53906250e-03,4.53125000e-03,5.80746094e+00,,9.84977440e-03,3.53552431e-01,,9.84977440e-03,5.53839111e+01
9.85077440e-03,1.14539062e+01,4.67289063e-01,1.24687500e-02,7.60156250e-03,4.40625000e-03,5.80769531e+00,,9.85077440e-03,3.53585333e-01,,9.85077440e-03,5.52388916e+01
9.85177440e-03,1.14539062e+01,4.67390625e-01,1.16875000e-02,7.59375000e-03,4.25000000e-03,5.80875000e+00,,9.85177440e-03,3.53618264e-01,,9.85177440e-03,5.51748047e+01
9.85277440e-03,1.14460937e+01,4.67431250e-01,1.07500000e-02,7.52343750e-03,4.40625000e-03,5.80816406e+00,,9.85277440e-03,3.53651166e-01,,9.85277440e-03,5.59207764e+01
9.85377440e-03,1.14476562e+01,4.67431250e-01,1.09375000e-02,7.54687500e-03,4.56250000e-03,5.80710938e+00,,9.85377440e-03,3.53684098e-01,,9.85377440e-03,5.57022705e+01
9.85477440e-03,1.14539062e+01,4.67289063e-01,1.18437500e-02,7.59375000e-03,5.12500000e-03,5.80570313e+00,,9.85477440e-03,3.53717029e-01,,9.85477440e-03,5.49975586e+01
9.85577440e-03,1.14539062e+01,4.67106250e-01,1.22187500e-02,7.56250000e-03,5.59375000e-03,5.80488281e+00,,9.85577440e-03,3.53749901e-01,,9.85577440e-03,5.49337158e+01
9.85677440e-03,1.14593750e+01,4.67187500e-01,1.14687500e-02,7.59375000e-03,5.21875000e-03,5.80628906e+00,,9.85677440e-03,3.53782803e-01,,9.85677440e-03,5.43071289e+01
9.85777440e-03,1.14726562e+01,4.67451563e-01,1.11875000e-02,7.76562500e-03,5.31250000e-03,5.80593750e+00,,9.85777440e-03,3.53815734e-01,,9.85777440e-03,5.28780518e+01
9.85877440e-03,1.14742188e+01,4.67492187e-01,1.19531250e-02,7.84375000e-03,5.43750000e-03,5.80511719e+00,,9.85877440e-03,3.53848666e-01,,9.85877440e-03,5.26555176e+01
9.85977440e-03,1.14664063e+01,4.67431250e-01,1.24843750e-02,7.78125000e-03,5.37500000e-03,5.80535156e+00,,9.85977440e-03,3.53881568e-01,,9.85977440e-03,5.33962402e+01
9.86077440e-03,1.14578125e+01,4.67492187e-01,1.20156250e-02,7.73437500e-03,5.21875000e-03,5.80605469e+00,,9.86077440e-03,3.53914499e-01,,9.86077440e-03,5.42172852e+01
9.86177440e-03,1.14570312e+01,4.67573438e-01,1.09375000e-02,7.78125000e-03,5.37500000e-03,5.80488281e+00,,9.86177440e-03,3.53947431e-01,,9.86177440e-03,5.42369385e+01
9.86277440e-03,1.14593750e+01,4.67634375e-01,1.07812500e-02,7.84375000e-03,5.65625000e-03,5.80289063e+00,,9.86277440e-03,3.53980333e-01,,9.86277440e-03,5.39377441e+01
9.86377440e-03,1.14625000e+01,4.67573438e-01,1.16406250e-02,7.88281250e-03,5.87500000e-03,5.80312500e+00,,9.86377440e-03,3.54013264e-01,,9.86377440e-03,5.35561523e+01
9.86477440e-03,1.14648438e+01,4.67675000e-01,1.26718750e-02,7.84375000e-03,5.46875000e-03,5.80429688e+00,,9.86477440e-03,3.54046196e-01,,9.86477440e-03,5.32502441e+01
9.86577440e-03,1.14632812e+01,4.67451563e-01,1.24062500e-02,7.82812500e-03,4.62500000e-03,5.80734375e+00,,9.86577440e-03,3.54079127e-01,,9.86577440e-03,5.33447266e+01
9.86677440e-03,1.14609375e+01,4.67207813e-01,1.12656250e-02,7.82031250e-03,4.25000000e-03,5.80875000e+00,,9.86677440e-03,3.54112029e-01,,9.86677440e-03,5.35236816e+01
9.86777440e-03,1.14476562e+01,4.67248438e-01,1.10156250e-02,7.68750000e-03,4.25000000e-03,5.80828125e+00,,9.86777440e-03,3.54144931e-01,,9.86777440e-03,5.48337402e+01
9.86877440e-03,1.14437500e+01,4.67248438e-01,1.19062500e-02,7.52343750e-03,4.37500000e-03,5.80828125e+00,,9.86877440e-03,3.54177803e-01,,9.86877440e-03,5.51757812e+01
9.86977440e-03,1.14531250e+01,4.67045313e-01,1.27031250e-02,7.56250000e-03,4.56250000e-03,5.80792969e+00,,9.86977440e-03,3.54210705e-01,,9.86977440e-03,5.41440430e+01
9.87077440e-03,1.14578125e+01,4.67085938e-01,1.23593750e-02,7.56250000e-03,4.75000000e-03,5.80734375e+00,,9.87077440e-03,3.54243606e-01,,9.87077440e-03,5.35943604e+01
9.87177440e-03,1.14539062e+01,4.67045313e-01,1.12187500e-02,7.52343750e-03,4.78125000e-03,5.80734375e+00,,9.87177440e-03,3.54276478e-01,,9.87177440e-03,5.39345703e+01
9.87277440e-03,1.14460937e+01,4.66801563e-01,1.05625000e-02,7.54687500e-03,4.62500000e-03,5.80792969e+00,,9.87277440e-03,3.54309380e-01,,9.87277440e-03,5.46823730e+01
9.87377440e-03,1.14445312e+01,4.66842188e-01,1.12031250e-02,7.61718750e-03,4.56250000e-03,5.80828125e+00,,9.87377440e-03,3.54342222e-01,,9.87377440e-03,5.47856445e+01
9.87477440e-03,1.14437500e+01,4.66476563e-01,1.24062500e-02,7.57812500e-03,4.56250000e-03,5.80875000e+00,,9.87477440e-03,3.54375094e-01,,9.87477440e-03,5.48037109e+01
9.87577440e-03,1.14445312e+01,4.66618750e-01,1.24687500e-02,7.65625000e-03,4.84375000e-03,5.80734375e+00,,9.87577440e-03,3.54407936e-01,,9.87577440e-03,5.46572266e+01
9.87677440e-03,1.14476562e+01,4.66598438e-01,1.15000000e-02,7.68750000e-03,5.15625000e-03,5.80570313e+00,,9.87677440e-03,3.54440808e-01,,9.87677440e-03,5.42714844e+01
9.87777440e-03,1.14476562e+01,4.66720313e-01,1.13750000e-02,7.69531250e-03,5.12500000e-03,5.80570313e+00,,9.87777440e-03,3.54473650e-01,,9.87777440e-03,5.42108154e+01
9.87877440e-03,1.14539062e+01,4.66720313e-01,1.22187500e-02,7.78906250e-03,4.90625000e-03,5.80570313e+00,,9.87877440e-03,3.54506522e-01,,9.87877440e-03,5.35040283e+01
9.87977440e-03,1.14593750e+01,4.66557813e-01,1.28125000e-02,7.76562500e-03,5.21875000e-03,5.80511719e+00,,9.87977440e-03,3.54539365e-01,,9.87977440e-03,5.28739014e+01
9.88077440e-03,1.14578125e+01,4.66659375e-01,1.20937500e-02,7.72656250e-03,4.93750000e-03,5.80511719e+00,,9.88077440e-03,3.54572237e-01,,9.88077440e-03,5.29689941e+01
9.88177440e-03,1.14515625e+01,4.66476563e-01,1.07500000e-02,7.63281250e-03,5.15625000e-03,5.80453125e+00,,9.88177440e-03,3.54605108e-01,,9.88177440e-03,5.35527344e+01
9.88277440e-03,1.14476562e+01,4.66517188e-01,1.05312500e-02,7.53906250e-03,5.59375000e-03,5.80371094e+00,,9.88277440e-03,3.54637951e-01,,9.88277440e-03,5.38990479e+01
9.88377440e-03,1.14500000e+01,4.66598438e-01,1.16875000e-02,7.54687500e-03,5.75000000e-03,5.80406250e+00,,9.88377440e-03,3.54670823e-01,,9.88377440e-03,5.35986328e+01
9.88477440e-03,1.14476562e+01,4.66659375e-01,1.27812500e-02,7.64062500e-03,5.68750000e-03,5.80406250e+00,,9.88477440e-03,3.54703665e-01,,9.88477440e-03,5.37753906e+01
9.88577440e-03,1.14421875e+01,4.66598438e-01,1.22031250e-02,7.72656250e-03,5.37500000e-03,5.80453125e+00,,9.88577440e-03,3.54736537e-01,,9.88577440e-03,5.42729492e+01
9.88677440e-03,1.14484375e+01,4.66659375e-01,1.05312500e-02,7.80468750e-03,4.68750000e-03,5.80652344e+00,,9.88677440e-03,3.54769379e-01,,9.88677440e-03,5.35683594e+01
9.88777440e-03,1.14554687e+01,4.66618750e-01,1.02968750e-02,7.75781250e-03,4.84375000e-03,5.80570313e+00,,9.88777440e-03,3.54802251e-01,,9.88777440e-03,5.27883301e+01
9.88877440e-03,1.14421875e+01,4.66720313e-01,1.15000000e-02,7.61718750e-03,5.00000000e-03,5.80488281e+00,,9.88877440e-03,3.54835093e-01,,9.88877440e-03,5.40997314e+01
9.88977440e-03,1.14328125e+01,4.66801563e-01,1.25781250e-02,7.50000000e-03,5.00000000e-03,5.80511719e+00,,9.88977440e-03,3.54867965e-01,,9.88977440e-03,5.50024414e+01
9.89077440e-03,1.14343750e+01,4.66700000e-01,1.20312500e-02,7.48437500e-03,4.93750000e-03,5.80593750e+00,,9.89077440e-03,3.54900807e-01,,9.89077440e-03,5.47761230e+01
9.89177440e-03,1.14367187e+01,4.66598438e-01,1.06406250e-02,7.50000000e-03,4.84375000e-03,5.80839844e+00,,9.89177440e-03,3.54933679e-01,,9.89177440e-03,5.44743652e+01
9.89277440e-03,1.14351563e+01,4.66232813e-01,1.08125000e-02,7.48437500e-03,4.62500000e-03,5.81132813e+00,,9.89277440e-03,3.54966521e-01,,9.89277440e-03,5.45787354e+01
9.89377440e-03,1.14328125e+01,4.66314063e-01,1.20156250e-02,7.46875000e-03,4.71875000e-03,5.81273438e+00,,9.89377440e-03,3.54999363e-01,,9.89377440e-03,5.47597656e+01
9.89477440e-03,1.14250000e+01,4.66375000e-01,1.24687500e-02,7.46875000e-03,4.93750000e-03,5.81308594e+00,,9.89477440e-03,3.55032176e-01,,9.89477440e-03,5.55003662e+01
9.89577440e-03,1.14203125e+01,4.66476563e-01,1.20156250e-02,7.50000000e-03,4.84375000e-03,5.81414063e+00,,9.89577440e-03,3.55065018e-01,,9.89577440e-03,5.59188232e+01
9.89677440e-03,1.14218750e+01,4.66354688e-01,1.09375000e-02,7.57812500e-03,5.53125000e-03,5.81261719e+00,,9.89677440e-03,3.55097890e-01,,9.89677440e-03,5.56967773e+01
9.89777440e-03,1.14250000e+01,4.66131250e-01,1.08437500e-02,7.59375000e-03,5.90625000e-03,5.81332031e+00,,9.89777440e-03,3.55130702e-01,,9.89777440e-03,5.53168945e+01
9.89877440e-03,1.14351563e+01,4.66171875e-01,1.20468750e-02,7.59375000e-03,5.53125000e-03,5.81554688e+00,,9.89877440e-03,3.55163544e-01,,9.89877440e-03,5.42092285e+01
9.89977440e-03,1.14460937e+01,4.66029688e-01,1.24843750e-02,7.68750000e-03,5.65625000e-03,5.81671875e+00,,9.89977440e-03,3.55196357e-01,,9.89977440e-03,5.30167236e+01
9.90077440e-03,1.14531250e+01,4.65887500e-01,1.14531250e-02,7.72656250e-03,5.81250000e-03,5.81777344e+00,,9.90077440e-03,3.55229199e-01,,9.90077440e-03,5.22283936e+01
9.90177440e-03,1.14468750e+01,4.65867188e-01,1.06718750e-02,7.63281250e-03,5.53125000e-03,5.81953125e+00,,9.90177440e-03,3.55261981e-01,,9.90177440e-03,5.28140869e+01
9.90277440e-03,1.14382812e+01,4.65643750e-01,1.13750000e-02,7.61718750e-03,5.37500000e-03,5.82070313e+00,,9.90277440e-03,3.55294764e-01,,9.90277440e-03,5.36416016e+01
9.90377440e-03,1.14351563e+01,4.65785938e-01,1.25781250e-02,7.53906250e-03,5.53125000e-03,5.82093750e+00,,9.90377440e-03,3.55327576e-01,,9.90377440e-03,5.39002686e+01
9.90477440e-03,1.14328125e+01,4.65725000e-01,1.29218750e-02,7.52343750e-03,5.37500000e-03,5.82234375e+00,,9.90477440e-03,3.55360359e-01,,9.90477440e-03,5.40743408e+01
9.90577440e-03,1.14390625e+01,4.65623438e-01,1.20625000e-02,7.54687500e-03,5.53125000e-03,5.82152344e+00,,9.90577440e-03,3.55393142e-01,,9.90577440e-03,5.33638916e+01
9.90677440e-03,1.14460937e+01,4.65785938e-01,1.08906250e-02,7.54687500e-03,5.50000000e-03,5.82257813e+00,,9.90677440e-03,3.55425954e-01,,9.90677440e-03,5.25781250e+01
9.90777440e-03,1.14437500e+01,4.65725000e-01,1.12656250e-02,7.50781250e-03,5.00000000e-03,5.82457031e+00,,9.90777440e-03,3.55458736e-01,,9.90777440e-03,5.27609863e+01
9.90877440e-03,1.14421875e+01,4.65968750e-01,1.28593750e-02,7.52343750e-03,5.21875000e-03,5.82457031e+00,,9.90877440e-03,3.55491519e-01,,9.90877440e-03,5.28582764e+01
9.90977440e-03,1.14296875e+01,4.66110938e-01,1.34531250e-02,7.52343750e-03,5.15625000e-03,5.82492188e+00,,9.90977440e-03,3.55524361e-01,,9.90977440e-03,5.40770264e+01
9.91077440e-03,1.14164062e+01,4.66131250e-01,1.24687500e-02,7.42968750e-03,4.93750000e-03,5.82574219e+00,,9.91077440e-03,3.55557173e-01,,9.91077440e-03,5.53775635e+01
9.91177440e-03,1.14179688e+01,4.66029688e-01,1.11875000e-02,7.46875000e-03,5.00000000e-03,5.82656250e+00,,9.91177440e-03,3.55589986e-01,,9.91177440e-03,5.51538086e+01
9.91277440e-03,1.14195313e+01,4.65928125e-01,1.14531250e-02,7.46875000e-03,5.06250000e-03,5.82714844e+00,,9.91277440e-03,3.55622828e-01,,9.91277440e-03,5.49327393e+01
9.91377440e-03,1.14234375e+01,4.65968750e-01,1.25937500e-02,7.41406250e-03,5.00000000e-03,5.82691406e+00,,9.91377440e-03,3.55655640e-01,,9.91377440e-03,5.44663086e+01
9.91477440e-03,1.14218750e+01,4.65887500e-01,1.28906250e-02,7.32031250e-03,5.06250000e-03,5.82714844e+00,,9.91477440e-03,3.55688483e-01,,9.91477440e-03,5.45598145e+01
9.91577440e-03,1.14257812e+01,4.65867188e-01,1.19843750e-02,7.41406250e-03,5.06250000e-03,5.82761719e+00,,9.91577440e-03,3.55721265e-01,,9.91577440e-03,5.40911865e+01
9.91677440e-03,1.14343750e+01,4.65867188e-01,1.09218750e-02,7.50781250e-03,4.93750000e-03,5.82773438e+00,,9.91677440e-03,3.55754048e-01,,9.91677440e-03,5.31445312e+01
9.91777440e-03,1.14390625e+01,4.65785938e-01,1.12031250e-02,7.50000000e-03,5.59375000e-03,5.82574219e+00,,9.91777440e-03,3.55786860e-01,,9.91777440e-03,5.26026611e+01
9.91877440e-03,1.14367187e+01,4.65684375e-01,1.24062500e-02,7.42968750e-03,5.65625000e-03,5.82539063e+00,,9.91877440e-03,3.55819643e-01,,9.91877440e-03,5.27817383e+01
9.91977440e-03,1.14312500e+01,4.65643750e-01,1.28125000e-02,7.46875000e-03,5.28125000e-03,5.82632813e+00,,9.91977440e-03,3.55852425e-01,,9.91977440e-03,5.32786865e+01
