Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.77660313,,Zero Index,1799.77660313,,Zero Index,1799.77660313,,Zero Index,1799.77660313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.22128894e-02,6.94781250e-01,-6.35625000e-03,1.28906250e-03,9.06125000e-01
1.22132894e-02,6.94843750e-01,-6.07968750e-03,1.56093750e-03,9.06125000e-01
1.22136894e-02,6.95343750e-01,-6.13125000e-03,1.15156250e-03,9.05968750e-01
1.22140894e-02,6.94906250e-01,-6.36250000e-03,1.19687500e-03,9.05937500e-01
1.22144894e-02,6.94750000e-01,-5.78906250e-03,1.20312500e-03,9.06187500e-01
1.22148894e-02,6.94468750e-01,-5.89687500e-03,1.61562500e-03,9.05812500e-01
1.22152894e-02,6.94500000e-01,-5.95937500e-03,8.60937500e-04,9.06000000e-01
1.22156894e-02,6.94437500e-01,-5.91562500e-03,5.01562500e-04,9.06437500e-01
1.22160894e-02,6.94406250e-01,-5.99687500e-03,4.10937500e-04,9.06031250e-01
1.22164894e-02,6.94312500e-01,-5.95781250e-03,7.46875000e-04,9.05875000e-01
1.22168894e-02,6.94468750e-01,-5.88125000e-03,1.01875000e-03,9.06562500e-01
1.22172894e-02,6.94031250e-01,-5.77343750e-03,4.78125000e-04,9.05718750e-01
1.22176894e-02,6.94468750e-01,-5.74687500e-03,6.90625000e-04,9.05968750e-01
1.22180894e-02,6.94250000e-01,-6.13906250e-03,6.51562500e-04,9.05500000e-01
1.22184894e-02,6.94250000e-01,-5.78437500e-03,6.21875000e-04,9.06062500e-01
1.22188894e-02,6.93781250e-01,-5.63750000e-03,7.23437500e-04,9.06343750e-01
1.22192894e-02,6.94375000e-01,-5.60781250e-03,5.56250000e-04,9.05906250e-01
1.22196894e-02,6.94687500e-01,-5.78125000e-03,7.90625000e-04,9.05718750e-01
1.22200894e-02,6.94000000e-01,-6.36406250e-03,1.34375000e-04,9.05562500e-01
1.22204894e-02,6.94875000e-01,-6.48125000e-03,1.46875000e-04,9.05593750e-01
1.22208894e-02,6.94531250e-01,-5.48750000e-03,8.73437500e-04,9.04562500e-01
1.22212894e-02,6.95000000e-01,-6.17812500e-03,6.04687500e-04,9.04875000e-01
1.22216894e-02,6.94500000e-01,-6.19062500e-03,6.85937500e-04,9.04750000e-01
1.22220894e-02,6.94687500e-01,-5.89687500e-03,1.00312500e-03,9.04968750e-01
1.22224894e-02,6.94750000e-01,-5.94062500e-03,8.59375000e-04,9.05000000e-01
1.22228894e-02,6.94968750e-01,-6.42343750e-03,1.79687500e-04,9.04875000e-01
1.22232894e-02,6.94750000e-01,-5.79843750e-03,1.09218750e-03,9.05062500e-01
1.22236894e-02,6.94937500e-01,-6.30468750e-03,4.48437500e-04,9.05093750e-01
1.22240894e-02,6.94468750e-01,-6.29218750e-03,-1.28125000e-04,9.04687500e-01
1.22244894e-02,6.94656250e-01,-5.91875000e-03,3.34375000e-04,9.04500000e-01
1.22248894e-02,6.94312500e-01,-6.00156250e-03,3.01562500e-04,9.04562500e-01
1.22252894e-02,6.94281250e-01,-6.52031250e-03,-7.34375000e-05,9.04656250e-01
1.22256894e-02,6.93906250e-01,-6.10937500e-03,3.84375000e-04,9.04437500e-01
1.22260894e-02,6.93843750e-01,-6.15937500e-03,2.89062500e-04,9.04531250e-01
1.22264894e-02,6.94187500e-01,-6.52500000e-03,2.50000000e-04,9.04968750e-01
1.22268894e-02,6.93781250e-01,-6.39218750e-03,-9.06250000e-05,9.04500000e-01
1.22272894e-02,6.94218750e-01,-6.26718750e-03,4.15625000e-04,9.05156250e-01
1.22276894e-02,6.93687500e-01,-6.57500000e-03,3.23437500e-04,9.04500000e-01
1.22280894e-02,6.93625000e-01,-6.51093750e-03,7.09375000e-04,9.04937500e-01
1.22284894e-02,6.93343750e-01,-6.54062500e-03,7.65625000e-04,9.04968750e-01
1.22288894e-02,6.94187500e-01,-6.71406250e-03,6.21875000e-04,9.04500000e-01
1.22292894e-02,6.93781250e-01,-7.01250000e-03,8.71875000e-04,9.04937500e-01
1.22296894e-02,6.93468750e-01,-6.66718750e-03,6.48437500e-04,9.04593750e-01
1.22300894e-02,6.93375000e-01,-6.85000000e-03,9.25000000e-04,9.04281250e-01
1.22304894e-02,6.93375000e-01,-7.13750000e-03,7.73437500e-04,9.04531250e-01
1.22308894e-02,6.93281250e-01,-7.00000000e-03,8.59375000e-04,9.04250000e-01
1.22312894e-02,6.93250000e-01,-6.88906250e-03,1.16406250e-03,9.05187500e-01
1.22316894e-02,6.93406250e-01,-6.69687500e-03,7.95312500e-04,9.04687500e-01
1.22320894e-02,6.92812500e-01,-6.69062500e-03,1.05000000e-03,9.04812500e-01
1.22324894e-02,6.92687500e-01,-6.82656250e-03,1.31875000e-03,9.04375000e-01
1.22328894e-02,6.92906250e-01,-7.12812500e-03,9.43750000e-04,9.04906250e-01
1.22332894e-02,6.92781250e-01,-6.73281250e-03,1.36718750e-03,9.04562500e-01
1.22336894e-02,6.92468750e-01,-6.72343750e-03,1.00156250e-03,9.04343750e-01
1.22340894e-02,6.92812500e-01,-6.59531250e-03,1.37343750e-03,9.04062500e-01
1.22344894e-02,6.92843750e-01,-7.02656250e-03,1.02031250e-03,9.04531250e-01
1.22348894e-02,6.92375000e-01,-6.93437500e-03,1.05468750e-03,9.04750000e-01
1.22352894e-02,6.92343750e-01,-6.79687500e-03,1.00781250e-03,9.04968750e-01
1.22356894e-02,6.92437500e-01,-7.21250000e-03,1.18125000e-03,9.04437500e-01
1.22360894e-02,6.92562500e-01,-6.83125000e-03,8.89062500e-04,9.04875000e-01
1.22364894e-02,6.92406250e-01,-6.47343750e-03,1.51875000e-03,9.04468750e-01
1.22368894e-02,6.92625000e-01,-6.78906250e-03,1.66406250e-03,9.04187500e-01
1.22372894e-02,6.92593750e-01,-6.69843750e-03,1.28593750e-03,9.04312500e-01
1.22376894e-02,6.92781250e-01,-6.96875000e-03,1.43906250e-03,9.04406250e-01
1.22380894e-02,6.92437500e-01,-7.11093750e-03,1.21875000e-03,9.04218750e-01
1.22384894e-02,6.92250000e-01,-7.01406250e-03,1.73750000e-03,9.04218750e-01
1.22388894e-02,6.92250000e-01,-7.01250000e-03,1.70781250e-03,9.04531250e-01
1.22392894e-02,6.92312500e-01,-6.54531250e-03,2.26406250e-03,9.04781250e-01
1.22396894e-02,6.92437500e-01,-6.63125000e-03,1.60000000e-03,9.04156250e-01
1.22400894e-02,6.92343750e-01,-6.97656250e-03,1.41718750e-03,9.04468750e-01
1.22404894e-02,6.92687500e-01,-6.77343750e-03,1.38437500e-03,9.04031250e-01
1.22408894e-02,6.92406250e-01,-6.99531250e-03,1.32656250e-03,9.03718750e-01
1.22412894e-02,6.92468750e-01,-6.37812500e-03,2.09531250e-03,9.03937500e-01
1.22416894e-02,6.92375000e-01,-6.53281250e-03,1.56562500e-03,9.03531250e-01
1.22420894e-02,6.92437500e-01,-6.65312500e-03,1.62187500e-03,9.03812500e-01
1.22424894e-02,6.92156250e-01,-6.42812500e-03,1.82812500e-03,9.04343750e-01
1.22428894e-02,6.92531250e-01,-6.47187500e-03,1.87812500e-03,9.03781250e-01
1.22432894e-02,6.92687500e-01,-6.61875000e-03,1.75000000e-03,9.03468750e-01
1.22436894e-02,6.92125000e-01,-5.97343750e-03,1.95000000e-03,9.04000000e-01
1.22440894e-02,6.92343750e-01,-6.11562500e-03,1.45000000e-03,9.03687500e-01
1.22444894e-02,6.92531250e-01,-5.98125000e-03,1.59218750e-03,9.03625000e-01
1.22448894e-02,6.92687500e-01,-6.07500000e-03,1.82187500e-03,9.03750000e-01
1.22452894e-02,6.92281250e-01,-5.81718750e-03,1.74687500e-03,9.03812500e-01
1.22456894e-02,6.92531250e-01,-5.71406250e-03,1.92812500e-03,9.03312500e-01
1.22460894e-02,6.92406250e-01,-5.68593750e-03,1.81562500e-03,9.03781250e-01
1.22464894e-02,6.92625000e-01,-5.76093750e-03,1.76250000e-03,9.03687500e-01
1.22468894e-02,6.92843750e-01,-5.84375000e-03,1.70312500e-03,9.03812500e-01
1.22472894e-02,6.92875000e-01,-5.76562500e-03,1.65000000e-03,9.03687500e-01
1.22476894e-02,6.92781250e-01,-5.53125000e-03,1.95000000e-03,9.03281250e-01
1.22480894e-02,6.92343750e-01,-5.27500000e-03,1.96875000e-03,9.03406250e-01
1.22484894e-02,6.92406250e-01,-5.25937500e-03,1.71562500e-03,9.03343750e-01
1.22488894e-02,6.92531250e-01,-5.19531250e-03,1.58125000e-03,9.03937500e-01
1.22492894e-02,6.92406250e-01,-5.21875000e-03,1.57968750e-03,9.03218750e-01
1.22496894e-02,6.92718750e-01,-5.14062500e-03,1.45625000e-03,9.03375000e-01
1.22500894e-02,6.92250000e-01,-5.31406250e-03,1.21406250e-03,9.03406250e-01
1.22504894e-02,6.92343750e-01,-5.00156250e-03,1.14062500e-03,9.03187500e-01
1.22508894e-02,6.92312500e-01,-4.96718750e-03,1.01562500e-03,9.03312500e-01
1.22512894e-02,6.92437500e-01,-4.92968750e-03,1.18906250e-03,9.03218750e-01
1.22516894e-02,6.92718750e-01,-4.98750000e-03,1.48906250e-03,9.03312500e-01
1.22520894e-02,6.92281250e-01,-4.90468750e-03,1.25000000e-03,9.04031250e-01
1.22524894e-02,6.92468750e-01,-4.89062500e-03,8.60937500e-04,9.03968750e-01
1.22528894e-02,6.92281250e-01,-5.15468750e-03,1.17187500e-03,9.04000000e-01
1.22532894e-02,6.92687500e-01,-5.07812500e-03,1.17343750e-03,9.03687500e-01
1.22536894e-02,6.92500000e-01,-4.66562500e-03,1.39375000e-03,9.03093750e-01
1.22540894e-02,6.92531250e-01,-4.76406250e-03,9.45312500e-04,9.03000000e-01
1.22544894e-02,6.92750000e-01,-5.29531250e-03,1.40781250e-03,9.03343750e-01
1.22548894e-02,6.92718750e-01,-4.95937500e-03,1.40781250e-03,9.03625000e-01
1.22552894e-02,6.92593750e-01,-5.28750000e-03,8.79687500e-04,9.02968750e-01
1.22556894e-02,6.92718750e-01,-5.13281250e-03,1.11562500e-03,9.03218750e-01
1.22560894e-02,6.92937500e-01,-5.60625000e-03,4.54687500e-04,9.03125000e-01
1.22564894e-02,6.92843750e-01,-4.82343750e-03,1.49218750e-03,9.03125000e-01
1.22568894e-02,6.93156250e-01,-4.81875000e-03,1.26250000e-03,9.03437500e-01
1.22572894e-02,6.92937500e-01,-5.40937500e-03,1.06562500e-03,9.03500000e-01
1.22576894e-02,6.93093750e-01,-5.47656250e-03,8.65625000e-04,9.03312500e-01
1.22580894e-02,6.93125000e-01,-5.46718750e-03,1.14843750e-03,9.03093750e-01
1.22584894e-02,6.92843750e-01,-5.60312500e-03,1.30312500e-03,9.03156250e-01
1.22588894e-02,6.92531250e-01,-6.07812500e-03,7.56250000e-04,9.02687500e-01
1.22592894e-02,6.92937500e-01,-5.36875000e-03,1.17187500e-03,9.02906250e-01
1.22596894e-02,6.92906250e-01,-5.43593750e-03,1.13437500e-03,9.02843750e-01
1.22600894e-02,6.92906250e-01,-5.46562500e-03,1.02812500e-03,9.03343750e-01
1.22604894e-02,6.92875000e-01,-5.43750000e-03,1.31718750e-03,9.02812500e-01
1.22608894e-02,6.92593750e-01,-5.47812500e-03,1.25781250e-03,9.03093750e-01
1.22612894e-02,6.92906250e-01,-6.08125000e-03,6.82812500e-04,9.03250000e-01
1.22616894e-02,6.92375000e-01,-5.63750000e-03,1.31562500e-03,9.02625000e-01
1.22620894e-02,6.92031250e-01,-5.96406250e-03,1.39218750e-03,9.02343750e-01
1.22624894e-02,6.92218750e-01,-6.33281250e-03,8.57812500e-04,9.02500000e-01
1.22628894e-02,6.92687500e-01,-5.86562500e-03,1.36250000e-03,9.01906250e-01
1.22632894e-02,6.92156250e-01,-6.07187500e-03,8.37500000e-04,9.01937500e-01
1.22636894e-02,6.92562500e-01,-5.91718750e-03,7.15625000e-04,9.02031250e-01
1.22640894e-02,6.92343750e-01,-5.91093750e-03,1.25000000e-03,9.02000000e-01
1.22644894e-02,6.91843750e-01,-6.04218750e-03,1.08750000e-03,9.02625000e-01
1.22648894e-02,6.92125000e-01,-5.87187500e-03,9.64062500e-04,9.02156250e-01
1.22652894e-02,6.91750000e-01,-5.93281250e-03,6.71875000e-04,9.02125000e-01
1.22656894e-02,6.91812500e-01,-5.95937500e-03,7.43750000e-04,9.02062500e-01
1.22660894e-02,6.91843750e-01,-6.30468750e-03,2.21875000e-04,9.02312500e-01
1.22664894e-02,6.92125000e-01,-6.69375000e-03,2.57812500e-04,9.01718750e-01
1.22668894e-02,6.91781250e-01,-6.55312500e-03,3.35937500e-04,9.02250000e-01
1.22672894e-02,6.91937500e-01,-6.46406250e-03,2.21875000e-04,9.01593750e-01
1.22676894e-02,6.92437500e-01,-6.88906250e-03,3.95312500e-04,9.01375000e-01
1.22680894e-02,6.91843750e-01,-6.53750000e-03,4.45312500e-04,9.02031250e-01
1.22684894e-02,6.91968750e-01,-6.28281250e-03,7.28125000e-04,9.01718750e-01
1.22688894e-02,6.91343750e-01,-6.42656250e-03,4.65625000e-04,9.01437500e-01
1.22692894e-02,6.91468750e-01,-6.77031250e-03,4.20312500e-04,9.01750000e-01
1.22696894e-02,6.91375000e-01,-6.32656250e-03,3.18750000e-04,9.01593750e-01
1.22700894e-02,6.91343750e-01,-6.58593750e-03,-2.65625000e-05,9.01781250e-01
1.22704894e-02,6.91531250e-01,-6.64687500e-03,3.15625000e-04,9.01531250e-01
1.22708894e-02,6.91437500e-01,-6.49843750e-03,5.68750000e-04,9.01343750e-01
1.22712894e-02,6.91906250e-01,-6.58750000e-03,3.32812500e-04,9.01187500e-01
1.22716894e-02,6.91250000e-01,-6.49843750e-03,1.04687500e-04,9.01687500e-01
1.22720894e-02,6.91187500e-01,-6.49375000e-03,9.68750000e-05,9.01093750e-01
1.22724894e-02,6.91375000e-01,-6.51250000e-03,3.75000000e-05,9.01218750e-01
1.22728894e-02,6.91187500e-01,-6.32812500e-03,2.92187500e-04,9.01281250e-01
1.22732894e-02,6.91000000e-01,-6.61406250e-03,2.34375000e-05,9.02281250e-01
1.22736894e-02,6.91812500e-01,-6.22343750e-03,2.50000000e-04,9.02000000e-01
1.22740894e-02,6.91375000e-01,-6.75000000e-03,-4.12500000e-04,9.02093750e-01
1.22744894e-02,6.91656250e-01,-6.33125000e-03,-2.28125000e-04,9.01406250e-01
1.22748894e-02,6.91343750e-01,-6.29687500e-03,3.21875000e-04,9.01156250e-01
1.22752894e-02,6.91281250e-01,-6.14843750e-03,4.06250000e-05,9.01250000e-01
1.22756894e-02,6.91343750e-01,-6.64843750e-03,-2.87500000e-04,9.01656250e-01
1.22760894e-02,6.91093750e-01,-6.77031250e-03,-2.29687500e-04,9.01750000e-01
1.22764894e-02,6.91531250e-01,-6.72500000e-03,-6.10937500e-04,9.01218750e-01
1.22768894e-02,6.91343750e-01,-7.23593750e-03,-5.79687500e-04,9.01875000e-01
1.22772894e-02,6.91062500e-01,-6.04375000e-03,3.65625000e-04,9.01593750e-01
1.22776894e-02,6.91218750e-01,-6.10937500e-03,-1.54687500e-04,9.01750000e-01
1.22780894e-02,6.91125000e-01,-6.37812500e-03,-7.01562500e-04,9.01968750e-01
1.22784894e-02,6.90781250e-01,-6.43125000e-03,-6.59375000e-04,9.01625000e-01
1.22788894e-02,6.90937500e-01,-6.51875000e-03,-5.64062500e-04,9.01281250e-01
1.22792894e-02,6.91156250e-01,-6.68437500e-03,-9.51562500e-04,9.01375000e-01
1.22796894e-02,6.91156250e-01,-6.48593750e-03,-4.25000000e-04,9.01875000e-01
1.22800894e-02,6.90875000e-01,-6.00156250e-03,-6.95312500e-04,9.01625000e-01
1.22804894e-02,6.91093750e-01,-6.39687500e-03,-7.45312500e-04,9.01625000e-01
1.22808894e-02,6.91500000e-01,-5.84062500e-03,-9.82812500e-04,9.01406250e-01
1.22812894e-02,6.91406250e-01,-6.14843750e-03,-8.92187500e-04,9.00968750e-01
1.22816894e-02,6.91625000e-01,-5.95468750e-03,-8.00000000e-04,9.01437500e-01
1.22820894e-02,6.90843750e-01,-6.02500000e-03,-8.73437500e-04,9.01187500e-01
1.22824894e-02,6.91031250e-01,-5.58750000e-03,-9.45312500e-04,9.01250000e-01
1.22828894e-02,6.90906250e-01,-5.59843750e-03,-1.24375000e-03,9.01156250e-01
1.22832894e-02,6.90656250e-01,-5.20468750e-03,-1.07187500e-03,9.01437500e-01
1.22836894e-02,6.90500000e-01,-5.31718750e-03,-7.54687500e-04,9.00312500e-01
1.22840894e-02,6.90281250e-01,-5.66406250e-03,-1.09062500e-03,9.01281250e-01
1.22844894e-02,6.90406250e-01,-5.40312500e-03,-9.90625000e-04,9.01250000e-01
1.22848894e-02,6.90343750e-01,-5.45156250e-03,-1.08750000e-03,9.01375000e-01
1.22852894e-02,6.90093750e-01,-5.21718750e-03,-1.07812500e-03,9.01062500e-01
1.22856894e-02,6.90281250e-01,-5.39062500e-03,-1.14218750e-03,9.01000000e-01
1.22860894e-02,6.90125000e-01,-5.86562500e-03,-1.00625000e-03,9.00687500e-01
1.22864894e-02,6.89843750e-01,-6.08593750e-03,-1.18750000e-03,9.01125000e-01
1.22868894e-02,6.90406250e-01,-5.52343750e-03,-1.29687500e-03,9.01062500e-01
1.22872894e-02,6.90375000e-01,-5.67968750e-03,-9.90625000e-04,9.00875000e-01
1.22876894e-02,6.89875000e-01,-5.42812500e-03,-9.89062500e-04,9.01468750e-01
1.22880894e-02,6.89656250e-01,-5.46406250e-03,-9.78125000e-04,9.01250000e-01
1.22884894e-02,6.89937500e-01,-5.29218750e-03,-8.18750000e-04,9.00375000e-01
1.22888894e-02,6.89500000e-01,-5.52812500e-03,-1.02031250e-03,9.01156250e-01
1.22892894e-02,6.89750000e-01,-5.31250000e-03,-7.78125000e-04,9.00906250e-01
1.22896894e-02,6.89406250e-01,-5.31093750e-03,-8.68750000e-04,9.01250000e-01
1.22900894e-02,6.89843750e-01,-5.21406250e-03,-8.96875000e-04,9.01531250e-01
1.22904894e-02,6.90093750e-01,-5.15312500e-03,-9.48437500e-04,9.01062500e-01
1.22908894e-02,6.90062500e-01,-5.24531250e-03,-6.26562500e-04,9.01062500e-01
1.22912894e-02,6.90062500e-01,-5.13750000e-03,-9.07812500e-04,9.01250000e-01
1.22916894e-02,6.90093750e-01,-4.97812500e-03,-8.54687500e-04,9.01062500e-01
1.22920894e-02,6.89562500e-01,-5.75781250e-03,-1.24375000e-03,9.01250000e-01
1.22924894e-02,6.90156250e-01,-5.24218750e-03,-1.17656250e-03,9.00812500e-01
1.22928894e-02,6.90187500e-01,-4.82500000e-03,-6.59375000e-04,9.01000000e-01
1.22932894e-02,6.90468750e-01,-5.35312500e-03,-5.89062500e-04,9.01031250e-01
1.22936894e-02,6.90281250e-01,-5.52812500e-03,-1.00156250e-03,9.00875000e-01
1.22940894e-02,6.90218750e-01,-5.05312500e-03,-3.96875000e-04,9.01250000e-01
1.22944894e-02,6.89968750e-01,-5.25468750e-03,-3.32812500e-04,9.01312500e-01
1.22948894e-02,6.90156250e-01,-5.47812500e-03,-8.14062500e-04,9.01156250e-01
1.22952894e-02,6.90093750e-01,-4.92187500e-03,-1.25000000e-05,9.01406250e-01
1.22956894e-02,6.90343750e-01,-5.18125000e-03,-5.87500000e-04,9.01093750e-01
1.22960894e-02,6.90343750e-01,-5.63281250e-03,-8.04687500e-04,9.01437500e-01
1.22964894e-02,6.90406250e-01,-5.15468750e-03,-4.51562500e-04,9.01250000e-01
1.22968894e-02,6.90062500e-01,-5.08750000e-03,-5.26562500e-04,9.01500000e-01
1.22972894e-02,6.89406250e-01,-5.39687500e-03,-4.57812500e-04,9.01906250e-01
1.22976894e-02,6.89312500e-01,-5.15468750e-03,-5.20312500e-04,9.01218750e-01
1.22980894e-02,6.89406250e-01,-5.16093750e-03,-2.76562500e-04,9.00937500e-01
1.22984894e-02,6.89593750e-01,-5.43281250e-03,-7.46875000e-04,9.01281250e-01
1.22988894e-02,6.89343750e-01,-5.39218750e-03,-6.48437500e-04,9.01281250e-01
1.22992894e-02,6.89281250e-01,-5.37187500e-03,-3.84375000e-04,9.00812500e-01
1.22996894e-02,6.89031250e-01,-5.25468750e-03,-2.12500000e-04,9.00937500e-01
1.23000894e-02,6.89312500e-01,-5.74218750e-03,-5.20312500e-04,9.00531250e-01
1.23004894e-02,6.89156250e-01,-5.33593750e-03,-4.59375000e-04,9.00968750e-01
1.23008894e-02,6.89093750e-01,-5.56093750e-03,-8.46875000e-04,9.00750000e-01
1.23012894e-02,6.89000000e-01,-5.70781250e-03,-6.07812500e-04,9.00468750e-01
1.23016894e-02,6.89281250e-01,-5.82968750e-03,-9.79687500e-04,9.00656250e-01
1.23020894e-02,6.89093750e-01,-5.83593750e-03,-8.03125000e-04,9.00406250e-01
1.23024894e-02,6.89468750e-01,-5.54687500e-03,-8.50000000e-04,8.99875000e-01
1.23028894e-02,6.89093750e-01,-5.66718750e-03,-7.81250000e-04,8.99781250e-01
1.23032894e-02,6.89125000e-01,-5.71250000e-03,-8.64062500e-04,9.00125000e-01
1.23036894e-02,6.89375000e-01,-5.82812500e-03,-1.01093750e-03,9.00062500e-01
1.23040894e-02,6.89593750e-01,-5.81562500e-03,-6.90625000e-04,8.99562500e-01
1.23044894e-02,6.89000000e-01,-5.70312500e-03,-7.79687500e-04,8.99062500e-01
1.23048894e-02,6.88843750e-01,-5.75937500e-03,-7.09375000e-04,8.99468750e-01
1.23052894e-02,6.89375000e-01,-5.97968750e-03,-7.45312500e-04,8.99531250e-01
1.23056894e-02,6.89750000e-01,-5.80312500e-03,-7.60937500e-04,8.99750000e-01
1.23060894e-02,6.89718750e-01,-5.87187500e-03,-8.60937500e-04,8.99906250e-01
1.23064894e-02,6.89562500e-01,-5.78750000e-03,-1.00937500e-03,8.99968750e-01
1.23068894e-02,6.89562500e-01,-5.71718750e-03,-8.10937500e-04,8.99718750e-01
1.23072894e-02,6.89468750e-01,-5.66250000e-03,-8.65625000e-04,8.99906250e-01
1.23076894e-02,6.89625000e-01,-5.45312500e-03,-5.06250000e-04,8.99812500e-01
1.23080894e-02,6.89187500e-01,-5.44531250e-03,-7.70312500e-04,8.99812500e-01
1.23084894e-02,6.89593750e-01,-5.53281250e-03,-9.14062500e-04,8.99593750e-01
1.23088894e-02,6.89281250e-01,-5.75312500e-03,-4.89062500e-04,9.00156250e-01
1.23092894e-02,6.89281250e-01,-5.37500000e-03,-7.89062500e-04,8.99875000e-01
1.23096894e-02,6.89375000e-01,-5.51250000e-03,-1.05000000e-03,8.99750000e-01
1.23100894e-02,6.89187500e-01,-5.62500000e-03,-9.20312500e-04,9.00093750e-01
1.23104894e-02,6.89093750e-01,-5.55468750e-03,-8.20312500e-04,8.99843750e-01
1.23108894e-02,6.89406250e-01,-5.35625000e-03,-8.64062500e-04,8.99625000e-01
1.23112894e-02,6.89156250e-01,-5.95781250e-03,-9.40625000e-04,8.99687500e-01
1.23116894e-02,6.89500000e-01,-6.18593750e-03,-9.29687500e-04,8.99750000e-01
1.23120894e-02,6.89531250e-01,-5.90781250e-03,-7.53125000e-04,8.99718750e-01
1.23124894e-02,6.89187500e-01,-5.96093750e-03,-4.64062500e-04,9.00031250e-01
1.23128894e-02,6.89406250e-01,-6.41093750e-03,-1.37656250e-03,8.99437500e-01
1.23132894e-02,6.88968750e-01,-5.78593750e-03,-4.50000000e-04,8.99687500e-01
1.23136894e-02,6.89562500e-01,-5.85625000e-03,-7.37500000e-04,8.99875000e-01
1.23140894e-02,6.89125000e-01,-6.28125000e-03,-9.87500000e-04,8.99500000e-01
1.23144894e-02,6.89062500e-01,-6.34062500e-03,-6.78125000e-04,8.99250000e-01
1.23148894e-02,6.89000000e-01,-6.18906250e-03,-5.29687500e-04,8.99437500e-01
1.23152894e-02,6.88812500e-01,-6.12187500e-03,-6.21875000e-04,8.99375000e-01
1.23156894e-02,6.89250000e-01,-6.28750000e-03,-5.01562500e-04,8.98906250e-01
1.23160894e-02,6.88625000e-01,-6.14843750e-03,-4.59375000e-04,8.99406250e-01
1.23164894e-02,6.88812500e-01,-6.51093750e-03,-4.68750000e-04,8.98593750e-01
1.23168894e-02,6.88468750e-01,-6.45937500e-03,-8.79687500e-04,8.99031250e-01
1.23172894e-02,6.88812500e-01,-6.50156250e-03,-9.29687500e-04,8.98843750e-01
1.23176894e-02,6.88781250e-01,-6.68906250e-03,-1.43750000e-04,8.98750000e-01
1.23180894e-02,6.88812500e-01,-7.22968750e-03,-4.54687500e-04,8.98312500e-01
1.23184894e-02,6.89250000e-01,-6.86250000e-03,-5.26562500e-04,8.98531250e-01
1.23188894e-02,6.89375000e-01,-6.85156250e-03,-5.10937500e-04,8.98750000e-01
1.23192894e-02,6.88968750e-01,-6.92031250e-03,-6.28125000e-04,8.98906250e-01
1.23196894e-02,6.88562500e-01,-6.81875000e-03,-4.39062500e-04,8.99062500e-01
1.23200894e-02,6.88500000e-01,-7.01875000e-03,-1.68750000e-04,8.98843750e-01
1.23204894e-02,6.88468750e-01,-6.89531250e-03,-6.84375000e-04,8.98625000e-01
1.23208894e-02,6.88531250e-01,-6.83750000e-03,-4.62500000e-04,8.98437500e-01
1.23212894e-02,6.88906250e-01,-7.07031250e-03,-7.62500000e-04,8.98812500e-01
1.23216894e-02,6.88406250e-01,-6.53906250e-03,-2.95312500e-04,8.98406250e-01
1.23220894e-02,6.88812500e-01,-6.67343750e-03,-6.89062500e-04,8.98750000e-01
1.23224894e-02,6.88875000e-01,-6.72656250e-03,-5.65625000e-04,8.98937500e-01
1.23228894e-02,6.88187500e-01,-6.62968750e-03,-5.07812500e-04,8.98812500e-01
1.23232894e-02,6.88187500e-01,-6.88281250e-03,-3.59375000e-04,8.98156250e-01
1.23236894e-02,6.88125000e-01,-6.62500000e-03,-3.35937500e-04,8.98187500e-01
1.23240894e-02,6.88406250e-01,-6.58593750e-03,-4.84375000e-04,8.98750000e-01
1.23244894e-02,6.88562500e-01,-6.99375000e-03,-8.34375000e-04,8.98343750e-01
1.23248894e-02,6.88250000e-01,-6.66718750e-03,-7.39062500e-04,8.98312500e-01
1.23252894e-02,6.88062500e-01,-6.62031250e-03,-7.64062500e-04,8.98343750e-01
1.23256894e-02,6.88343750e-01,-6.66718750e-03,-6.17187500e-04,8.97875000e-01
1.23260894e-02,6.88156250e-01,-6.66875000e-03,-3.09375000e-04,8.97750000e-01
1.23264894e-02,6.88312500e-01,-6.24687500e-03,-4.14062500e-04,8.98437500e-01
1.23268894e-02,6.88500000e-01,-6.36562500e-03,-5.25000000e-04,8.97968750e-01
1.23272894e-02,6.88500000e-01,-6.12031250e-03,-2.92187500e-04,8.97906250e-01
1.23276894e-02,6.88562500e-01,-6.50937500e-03,-1.81250000e-04,8.98312500e-01
1.23280894e-02,6.88562500e-01,-6.43437500e-03,-5.78125000e-04,8.98531250e-01
1.23284894e-02,6.88687500e-01,-6.48125000e-03,-7.64062500e-04,8.98250000e-01
1.23288894e-02,6.88468750e-01,-5.94218750e-03,-3.81250000e-04,8.98406250e-01
1.23292894e-02,6.88625000e-01,-5.95625000e-03,-5.98437500e-04,8.98218750e-01
