Time,r,z,a
11.173,14.986992909336662,19.602325486861957,60.324888633333686
11.174,14.95465468526668,19.61237452409673,60.33652637544729
11.174999999999999,14.935997817656329,19.57910053626602,60.3742978045651
11.176,14.948593887613331,19.505714059507675,60.42494475717163
11.177,15.007997276910034,19.476955134337146,60.411552233442606
11.178,15.096812593684762,19.507121081254084,60.33339254442261
11.179000000000002,15.138576228560927,19.533540496428152,60.28693271660621
11.18,15.10101575514423,19.516725249187353,60.32322465780058
11.181,15.067054909051475,19.4850218687672,60.3690799835104
11.181999999999999,15.131748805070098,19.499612555582548,60.31792732128088
11.183,15.264770556424471,19.541812924664505,60.20290999889568
11.184,15.348252803849194,19.552130050247722,60.143317726762795
11.184999999999999,15.342702187806132,19.529493482764448,60.164549005160985
11.186,15.313496778675841,19.51434663565466,60.19449842863479
11.187000000000001,15.28161423380016,19.52895728439157,60.20266332433513
11.188,15.280652328857366,19.55470149924106,60.18297587703484
11.189,15.313025349330777,19.564611443031453,60.155226580505015
11.19,15.33564026133524,19.5472140453941,60.1549715403355
11.190999999999999,15.352787619180264,19.511196248282832,60.1726991656632
11.192,15.351263718314295,19.456888337749362,60.21629968029633
11.193,15.34715389124131,19.40633189904449,60.258519641353004
11.193999999999999,15.347382566864004,19.39744814223902,60.2653452402397
11.195,15.361564101432101,19.432138866980424,60.229338470924546
11.196,15.42343080629692,19.483826284809073,60.150418423376905
11.197000000000001,15.491815828979462,19.52315860072113,60.07711735316458
11.198,15.51598407459744,19.54314826368399,60.0464350070076
11.198999999999998,15.516917103767916,19.551672837004787,60.03917815594855
11.2,15.49938415976389,19.550775992014174,60.05077654070457
11.201,15.44274621966853,19.548681164668317,60.087566435955225
11.202,15.370147187932773,19.52493630867006,60.15116577309229
11.203,15.308873383279902,19.457168916318675,60.24231378938142
11.204,15.257135141235729,19.357976027843964,60.352253478005096
11.205,15.256920958640706,19.25377190168864,60.43414219734094
11.206000000000001,15.348201145220651,19.181272776542464,60.43399699335927
11.207,15.45792831026573,19.13530307507989,60.40106970983338
11.207999999999998,15.537328644005976,19.124014775255354,60.35985952726662
11.209,15.647323757041406,19.16276351536071,60.2603507239227
11.209999999999999,15.808373077825095,19.212417601070495,60.119854312210535
11.211,15.985646323656978,19.2829811195798,59.95256002615998
11.212,16.150739913168323,19.401336290706062,59.756025479178675
11.213,16.223943470408127,19.525133770270596,59.61403556139811
11.214,16.16008538478645,19.635563348261336,59.569630210176406
11.215000000000002,15.972813882812618,19.743621198564373,59.604304274791524
11.216000000000001,15.72455509176843,19.814948190093,59.703877676407984
11.216999999999999,15.509708607691604,19.793962574698728,59.85338958221055
11.218,15.386647777791493,19.662678757070744,60.03262397163897
11.219,15.363986009803991,19.491290727735233,60.18140857456753
11.22,15.400297691554792,19.31931326037168,60.293623619784285
11.221,15.511340798689126,19.14070901286633,60.36327061299937
11.222,15.702272470476295,18.97992537483633,60.366710979419864
11.223,15.908126000796583,18.85452575915745,60.33095837978394
11.224,16.069795441100826,18.801199645489294,60.266956644432696
11.225000000000001,16.147759237248057,18.869204101932546,60.164602040142015
11.225999999999999,16.17998476224945,19.024366060993632,60.02564493466727
11.226999999999999,16.234373734138742,19.201250832653376,59.8555587837358
11.228,16.289493605274423,19.387573120365335,59.67756738751609
11.229000000000001,16.20541164466064,19.58139005481267,59.58256104459737
11.23,15.957193371363088,19.743319825641933,59.614360397487324
11.231,15.666853520534552,19.829253163776844,59.728482826172865
11.232,15.330789054486164,19.851331002629113,59.917965879755755
11.233,15.03863431769156,19.80477920554638,60.13255538818488
11.234000000000002,14.884996625843343,19.68810332804958,60.318336012186606
11.235,14.836373537082189,19.54397694372719,60.46257930203802
11.235999999999999,14.860408049164294,19.389585339960888,60.570760408000965
11.237,14.953982791022861,19.21307563250815,60.65325737239812
11.238,15.16246511558496,19.026811444468205,60.670595935685625
11.239,15.43523890428349,18.86942463172679,60.621694358206014
11.24,15.714604908179323,18.785715812125478,60.50812530666313
11.241,15.984966501796308,18.795008075420302,60.326705071704254
11.242,16.170191162745454,18.87772797705004,60.14353814769228
11.243000000000002,16.26848704178899,19.02927626187596,59.964484713119
11.244,16.328423074442966,19.229618341653524,59.77311708387937
11.245,16.3189915174777,19.438796293916,59.61937184575859
11.245999999999999,16.217614078351662,19.617215232636678,59.547178154908984
11.247,16.05134130490361,19.728073541815693,59.56690260000184
11.248000000000001,15.827050749600678,19.783402434460136,59.66467787230171
11.249,15.553166222298604,19.773290163617922,59.84281447711053
11.25,15.327225627846992,19.616566027251633,60.10555266432989
11.251000000000001,15.18489354211061,19.332179346635726,60.41719808126581
11.252,15.142518627651723,19.060200258934646,60.65688794957654
11.253,15.211413696835269,18.891551895147952,60.74556041333184
11.254,15.341203111474986,18.838711869516285,60.704947462288054
11.254999999999999,15.45213626764249,18.85477491655699,60.62232471321724
11.256,15.54877450389276,18.885484939933644,60.53725424263732
11.257,15.695187779718003,18.951667227253477,60.3929967258676
11.258000000000001,15.83155625406698,19.063072802217306,60.22019132260452
11.259,15.935019682446622,19.206309409966106,60.04389506691171
11.26,16.037420668920937,19.339338447584506,59.87612941240636
11.261000000000001,16.07902538406194,19.41122293198069,59.79423413152536
11.262,16.00262643173313,19.45542730447229,59.80877723664034
11.262999999999998,15.860943626918115,19.503987374321223,59.86088592981137
11.264,15.654817279450922,19.52667724411665,59.97272631210306
11.265,15.461573227070982,19.471404889533318,60.13645530041583
11.266,15.39934519201371,19.373356170658983,60.251934183496154
11.267000000000001,15.456043305977284,19.31979685060557,60.25845952603367
11.268,15.586621834178978,19.357965147270722,60.14696004822241
11.269,15.694381612770865,19.463294161857863,59.997331465655705
11.270000000000001,15.74966964467049,19.579899089513066,59.871837666240495
11.270999999999999,15.726164652454072,19.722599827718106,59.77514720280013
11.271999999999998,15.5993329242273,19.87864401226538,59.73144888508136
11.273,15.39134994668953,19.985600442106005,59.77465801593628
11.274,15.152817009627142,20.01752265100168,59.894043009464646
11.275,14.893837035297922,19.9787344289601,60.08060572532054
11.276000000000002,14.608273810171733,19.85776968103299,60.34776520438963
11.277,14.363808731822528,19.65130812268298,60.65882270273258
11.278,14.205418336016685,19.442682167582102,60.92071844986121
11.279000000000002,14.145178232620985,19.278159580210065,61.089050540962205
11.28,14.109252908975359,19.141245276385952,61.220633137524516
11.280999999999999,14.107565394830228,19.010792054010732,61.326520832580414
11.281999999999998,14.172683852363814,18.89261650688995,61.382296342458176
11.283,14.300640526637835,18.811637220886936,61.36980714419844
11.284,14.476028654098103,18.813128293238133,61.26207250470028
11.285,14.627322903103591,18.890790527429864,61.10814904485438
11.286,14.695762331220815,18.990741810322216,60.987217882926416
11.287,14.716287393748422,19.109282659243917,60.88084167292982
11.288,14.742803096809359,19.246702886213715,60.75570551363725
11.289,14.759027847426763,19.393786629307705,60.628954416680585
11.290000000000001,14.772438927796555,19.511069164113188,60.52742817351867
11.290999999999999,14.724120831737112,19.609903644020402,60.47760094943075
11.292,14.569285167799594,19.741429662831173,60.464553897816
11.293000000000001,14.331265064537018,19.83412158835241,60.53006870603094
11.294,14.075971990076862,19.798670513901772,60.70760733102908
11.295,13.884124207126453,19.634328802344935,60.95263481132483
11.296,13.784976498904783,19.40972535740888,61.19321492671892
11.297,13.865001742584706,19.202892699695038,61.31478601832194
11.298,14.175405094132016,19.043581693857746,61.25973645231844
11.299,14.551524786315113,19.01235801168448,61.058057080278424
11.299999999999999,14.812457889833285,19.167009298263043,60.776392626658875
11.301,14.890749209889806,19.383610560709933,60.55703024587439
11.302,14.811944828421892,19.57246616072592,60.45463096197217
11.303,14.636618010452464,19.797406196511048,60.379523178996806
11.304,14.434002963907743,19.969217683746614,60.360395773004875
11.305,14.268968184573582,19.982107138945103,60.44622108992887
11.306000000000001,14.097951783452178,19.91655630583997,60.59874061503717
11.306999999999999,13.904353262903246,19.847365587373094,60.766779817398394
11.308,13.738091699988058,19.75341357237728,60.938983576775904
11.309,13.614652127435782,19.601199085263005,61.1344231552806
11.309999999999999,13.53084036657731,19.4047936657966,61.343507059626575
11.311,13.62521984943312,19.226444346513958,61.43513678896088
11.312000000000001,13.93189783401542,19.179213286430084,61.29472633476213
11.313,14.159231843219539,19.259293174719318,61.09593716583241
11.314,14.189560882123548,19.35289126278322,61.002541004168755
11.315000000000001,14.179155023033616,19.40941803254419,60.963071212626375
11.315999999999999,14.181352681657211,19.475320230508594,60.90853134484318
11.317,14.12351680797417,19.655090897403973,60.7967703557905
11.318,14.0477820093003,19.853508142357317,60.67918658968271
11.318999999999999,13.930679825445923,19.984734283209125,60.63910008292879
11.32,13.616619732486146,20.148476890188768,60.68182872965975
11.321,13.123784155868375,20.287077109315216,60.83806282167915
11.322000000000001,12.591527924805238,20.267400114997045,61.139696504391814
11.323,12.134409394006603,20.09206779169453,61.52799370553501
11.324,11.851978721032141,19.79712483033306,61.92630174524274
11.325,11.735864402571696,19.44823474832077,62.28515137401658
11.326,11.698709327267073,19.17701089397975,62.53630603058117
11.327,11.72873621373698,18.936681029468687,62.72532510712526
11.328,11.805802794052106,18.680417680291548,62.901697252454035
11.329,11.925735438775575,18.54968063289572,62.947475941786294
11.33,12.170249350046912,18.602687425881165,62.76995392026021
11.331000000000001,12.43399077716467,18.78007683370147,62.47678059143527
11.332,12.595866916786848,19.024255070023276,62.1838183660212
11.333,12.702710419075665,19.30333919503617,61.892041282936454
11.334,12.716533615406181,19.546210962978417,61.681239522628715
11.334999999999999,12.648203784735179,19.71932951398257,61.57289997756416
11.336,12.508558598248175,19.892129289264258,61.50189697301901
11.337,12.29639332618267,20.066984361921964,61.46523528450284
11.338,12.076971326828534,20.15643288598924,61.50244644401407
11.339,11.907949254749186,20.116658639890005,61.623105204336
11.340000000000002,11.796551284164533,19.972432201855646,61.80395140853416
11.341000000000001,11.7549273595085,19.77325457218094,61.99652387999596
11.342,11.857131826875134,19.55137267731857,62.13413573189733
11.343,12.083141210154285,19.397644570065495,62.146752607755715
11.344,12.31825709265006,19.41427646879216,62.00753191570508
11.345,12.485756046224294,19.54936316360835,61.80362734933598
11.346,12.591489462556043,19.684239430866587,61.63303851893998
11.347,12.622906064207841,19.795265469260112,61.52255779467667
11.348,12.55397694142747,19.915702590935854,61.457749752062746
11.349,12.412044299657168,20.0459542604932,61.42248685907613
11.350000000000001,12.240464251835784,20.170487057169776,61.40598564839118
11.350999999999999,12.03888570857135,20.240382913578063,61.449885996193004
11.351999999999999,11.812292422569097,20.201735970748317,61.5982823598756
11.353,11.577519571825247,20.044859216957867,61.85188257193131
11.354000000000001,11.413463812428514,19.8261116067221,62.123333773475295
11.355,11.359264131665828,19.607290493130417,62.33993111010136
11.356,11.403669087068373,19.40865945236373,62.48911973322264
11.357,11.60603358982355,19.240756810724932,62.52987008632192
11.358,11.897423564758569,19.12291516251936,62.478131254441045
11.359000000000002,12.181253213082634,19.088036443606313,62.35632394875606
11.36,12.42403191410905,19.167005980430982,62.15857519206218
11.360999999999999,12.588502131960519,19.359564444809408,61.90750941498291
11.362,12.681195237723376,19.597375520692722,61.65755282845639
11.363,12.647601263178743,19.83898806622855,61.4724148029527
11.364,12.414220845109172,20.07835640433517,61.393787362419815
11.365,12.054408687729394,20.269463904401192,61.416956604741856
11.366,11.676654189513643,20.340301924188545,61.5463833188006
11.367,11.357421791971325,20.22199256295266,61.80689729732441
11.368000000000002,11.201451325435825,19.97385225560571,62.09962258553642
11.369,11.246819951984406,19.71229942137049,62.30494090093357
11.37,11.42488746725922,19.494284978075765,62.404531417871254
11.370999999999999,11.66130430215103,19.347940317684333,62.40954155923255
11.372,11.937504978152251,19.26108191525676,62.339609410920545
11.373000000000001,12.18926452327374,19.282469022982355,62.18790274348687
11.373999999999999,12.371769495731238,19.426850204672625,61.968213501113404
11.375,12.497274442241851,19.58257123637344,61.76943899273304
11.376000000000001,12.569625100479584,19.729564665481735,61.60659928407091
11.377,12.49236828338544,19.892264055637845,61.510397308873955
11.378,12.25132178194247,20.054701723518995,61.49923519065786
11.379,11.972809501971415,20.168140213774997,61.54574565131125
11.379999999999999,11.721282550747048,20.176341570025016,61.66604997466638
11.381,11.540868657052377,20.072560746798903,61.846180783869244
11.382,11.505740391912028,19.876870164838564,62.033240770280074
11.383,11.689580853563722,19.64517676495135,62.14000720345284
11.384,11.962044913126272,19.497390560624407,62.125587282354644
11.385,12.187352997804135,19.512522924562482,61.99412848912996
11.386000000000001,12.370186170531639,19.62829600323136,61.7988898997466
11.387,12.442806553657725,19.78873268644197,61.62442778738445
11.387999999999998,12.313646757109737,20.0098065384483,61.50493127984071
11.389,12.024717633304602,20.230149282625888,61.46592312925711
11.39,11.710866648490253,20.35125531763955,61.51983835953267
11.391,11.409663853497856,20.307969118348637,61.70635196106849
11.392,11.12981808737458,20.082384772553535,62.039707562599716
11.393,10.981624476316934,19.76317680896474,62.390726820146455
11.394,10.991512720600447,19.443049270372736,62.66515017249358
11.395000000000001,11.145027569044792,19.22222617641154,62.78051263660906
11.395999999999999,11.429729814438064,19.135220423085926,62.71109279773593
11.396999999999998,11.778225719701144,19.117569322690798,62.54542233948459
11.398,12.024490595537884,19.203884918088896,62.34216316526705
11.399,12.06054368946603,19.467857709112142,62.09903500138573
11.4,11.973367081183518,19.82821194472551,61.837109243755336
11.401,11.834807618021816,20.14813214568396,61.63314526266895
11.402,11.621508485726043,20.40752202022087,61.5154004826652
11.403,11.318109588180286,20.568612039997728,61.52304521659596
11.404000000000002,10.93498430977533,20.547904875589033,61.723611177175954
11.405,10.599794806897819,20.36462203425872,62.041919057844716
11.405999999999999,10.49232876650457,20.060467706527973,62.36128697233275
11.406999999999998,10.570703092077066,19.750867457491285,62.59829182441133
11.408,10.746947490046836,19.542983643832507,62.69697128063256
11.409,10.93373604464109,19.390819733870362,62.73903699645184
11.41,11.13942934914904,19.321900472269455,62.69702432219033
11.411,11.384841851823342,19.464102803659358,62.45081105799039
11.412,11.469484747595981,19.709535613100268,62.19616535625193
11.413,11.337843660588678,19.880235404737615,62.11396804555814
11.414,11.136804269272128,20.01142628029356,62.098349598692636
11.415,10.901675681724257,20.142110840747094,62.09691807222356
11.415999999999999,10.601944003370303,20.23220530732361,62.15829804396587
11.417,10.29737151299964,20.158867977195005,62.363396495968864
11.418000000000001,10.167900926511335,19.914726446594038,62.63971067508244
11.419,10.249773117142425,19.701934402566614,62.79135150091449
11.42,10.356388336870006,19.62017014503489,62.81428712201982
11.421,10.41951617650046,19.578766905771833,62.82130682607965
11.422,10.476557341838735,19.541684394018176,62.82714085436322
11.423,10.499880499539083,19.561114238858334,62.79899369915257
11.424,10.524483280905427,19.592214417208762,62.75995471902225
11.424999999999999,10.57790169429928,19.57776613400436,62.747338787191595
11.426,10.628400458564597,19.578796051213455,62.72238452790273
11.427,10.659590767364246,19.66859062599948,62.62858224115352
11.428,10.667425925547253,19.815223732249738,62.49584332981681
11.429,10.681543921303092,19.969786344877427,62.35297487079639
11.43,10.65044988241524,20.139987710189306,62.21730508336612
11.431000000000001,10.53740026062964,20.30228717903086,62.12600452582544
11.431999999999999,10.358353054697359,20.385032927931736,62.134194842984
11.433,10.17418055488439,20.35849264131236,62.240778295606034
11.434,10.010823598569964,20.261852118782627,62.40001680520312
11.434999999999999,9.876128707950354,20.10701811966927,62.59843541355404
11.436,9.822179233257192,19.88700990474879,62.81964004255555
11.437000000000001,9.879246075641237,19.6639016339807,62.993897880498196
11.438,10.040658868992246,19.51559793224255,63.05294112696596
11.439,10.267029554714895,19.440871828422793,63.01456406330426
11.440000000000001,10.51484201136984,19.442659651927638,62.896178681848625
11.440999999999999,10.703131728790158,19.578649290099268,62.686763192478345
11.442,10.76611482044581,19.814652427736736,62.449397365945266
11.443,10.711766017019311,20.032535544862,62.2833890828863
11.443999999999999,10.556412209061886,20.1954851023695,62.21194485596327
11.445,10.323250553525783,20.306976408773863,62.21968409223945
11.446,10.112176113396314,20.322588432035836,62.30057916319758
11.447000000000001,9.958611065922689,20.22407860166188,62.45699022649114
11.448,9.850041964203498,20.062586920468938,62.64981609386757
11.449,9.822711742777704,19.86868679840735,62.835831144053486
11.45,9.862369312243136,19.63909734939833,63.02363830953313
11.451,9.927821397378635,19.454452692767955,63.158814883953866
11.452,10.043787238883088,19.37996445212657,63.1720206096478
11.453,10.2210887095934,19.39218259911478,63.0790647926055
11.454,10.407001794854645,19.477678188882916,62.916394452268605
11.455,10.537220523974797,19.652004281972122,62.70124916795727
11.456000000000001,10.584195333622768,19.86584979179252,62.49050913924651
11.457,10.55393682864937,20.032369458484396,62.35753086113752
11.458,10.445545136493907,20.16238675927137,62.292484657519815
11.459,10.30693234643481,20.25419658655225,62.27412633669084
11.459999999999999,10.209770187780034,20.279128006610726,62.29576162925113
11.461,10.149713284324907,20.242745089576772,62.35523441243902
11.462,10.106449458137599,20.155189828394537,62.45289380721978
11.463,10.103081998035934,20.03534165174861,62.56147997390803
11.464,10.153902887469686,19.883464618909652,62.67391863538079
11.465000000000002,10.239742805239398,19.747063929956557,62.7559251356402
11.466000000000001,10.315407374840314,19.69608861602871,62.76616236275515
11.467,10.402635484904275,19.701712046259555,62.72058612562893
11.468,10.518221004030675,19.71149503597942,62.65775280677717
11.469,10.612566485138254,19.764826848974497,62.566209687807486
11.47,10.656883587254868,19.884960184709428,62.43939696418154
11.470999999999998,10.641142405957105,20.015713270743063,62.33146035933372
11.472,10.559704978051029,20.141862077725904,62.257924958755225
11.473,10.412983072171714,20.241874696951342,62.23679047874809
11.474,10.253866434055256,20.253656950429704,62.29862566466218
11.475000000000001,10.130963000881547,20.16784468030496,62.430587726435235
11.476,10.087188851443594,20.007170848155884,62.59378960484423
11.476999999999999,10.134508789641838,19.814826822244175,62.743863084469155
11.478,10.24989856707108,19.659807233654373,62.82865721027041
11.479000000000001,10.427987872033183,19.601182493690715,62.79753873530598
11.479999999999999,10.632074666064439,19.642592295266468,62.66454737904712
11.481,10.798206382482917,19.741263677846952,62.498472214603424
11.482,10.874353302573502,19.873851183420985,62.345607035059295
11.483,10.859507997157069,20.03168203844193,62.21410086852934
11.484000000000002,10.77379832878619,20.18033075605519,62.12380101823856
11.485,10.619629746840298,20.288154816949227,62.100529223659436
11.485999999999999,10.434513012735247,20.33090172793933,62.14776538532681
11.487,10.280655446588366,20.263969656972524,62.277316560974356
11.488,10.171900545746348,20.08052896995527,62.49010874247128
11.488999999999999,10.115251969735155,19.83702894692885,62.73284841178549
11.49,10.132302440426,19.60717066885683,62.92955155911094
11.491,10.240384538151769,19.443268084756156,63.02487430513957
11.492,10.452141514799312,19.35595692526549,63.00226532712688
11.493000000000002,10.718049128119747,19.346520149210775,62.88293828293173
11.494,10.97350937469015,19.42104964273338,62.69316075231798
11.495,11.20349851822363,19.572882164947877,62.44748139806168
11.495999999999999,11.393428711842228,19.75925364385663,62.191266532880604
11.497,11.4229800533082,19.958825367936306,62.00349627951991
11.498,11.26611611346323,20.1668699075657,61.899610086608604
11.498999999999999,11.034926163025277,20.316662434892255,61.87995744128524
11.5,10.791557475898868,20.351634777750675,61.96422888456782
11.501000000000001,10.555470096798791,20.28648785965092,62.131691390831335
11.502,10.374232935698767,20.13565049749167,62.348970664420705
11.503,10.320293272203228,19.91596180557681,62.5689057809148
11.504,10.356257761363537,19.68633548070845,62.75581245631113
11.504999999999999,10.4841828563701,19.504498924475072,62.85629731818425
11.506,10.739357081350757,19.42219608036329,62.80640878305546
11.507,11.062083975161944,19.474096351814726,62.60334554909376
11.508,11.351335293718728,19.646531068384036,62.309936184060575
11.509,11.53412920863669,19.872870431098008,62.02246497613951
11.51,11.55765596416683,20.10820927093393,61.80690854004766
11.511000000000001,11.411594292219382,20.336814323307,61.680255123374984
11.512,11.159237247747791,20.49862147494682,61.660718555947945
11.512999999999998,10.836564558742493,20.519870584088963,61.794478669429694
11.514,10.509239988741218,20.414267371953674,62.039459120600625
11.515,10.290918985780742,20.247134916572474,62.28767986528477
11.516,10.172139891883262,19.993201416183958,62.567868294605994
11.517,10.097979117563215,19.650893417904065,62.90640829605634
11.518,10.120923534722683,19.346447896773537,63.16612404042112
11.519,10.262791899428843,19.161545730770356,63.26317106007903
11.520000000000001,10.542218709568234,19.104954921372844,63.17942077148136
11.521,10.91340548176439,19.17126492528697,62.94008571990944
11.521999999999998,11.239752380992453,19.35259998133582,62.62020644367726
11.523,11.46348379677742,19.60729414741064,62.28750466060451
11.524,11.581950173238107,19.84438560282491,62.02302870766091
11.525,11.585261342417146,20.024583236791877,61.86556215985979
11.526,11.477047271426805,20.184425856981242,61.780748047223
11.527,11.294023022678573,20.303462441096293,61.76671475805021
11.528,11.084717870009632,20.288658189953306,61.880730517456435
11.529000000000002,10.900321860515648,20.171286663350337,62.071898850583146
11.530000000000001,10.76847523531538,20.049204654577267,62.241909874184884
11.530999999999999,10.753011582204907,19.93313521396085,62.351442925760615
11.531999999999998,10.818532047566789,19.811878199128206,62.426760236037865
11.533,10.863550980106941,19.687292278572077,62.51431083646075
11.534,10.966916670871928,19.592806363005373,62.54668571359514
11.535,11.135597535529822,19.54805202678196,62.50271415225667
11.536,11.289132860482892,19.560461907918576,62.41557636793074
11.537,11.406203575542035,19.649055963966692,62.28025351633951
11.538,11.483616863224796,19.801251059093968,62.1097619110982
11.539000000000001,11.520688072886502,19.98529048373192,61.93188153767423
11.54,11.455951219827643,20.14933896570993,61.821676525120566
11.540999999999999,11.304306441422082,20.267430638857814,61.793188740749216
11.542,11.167251362325922,20.331279798076793,61.80369768223703
11.543000000000001,11.038837160192287,20.364339806891678,61.83618637573262
11.544,10.890358038058482,20.341504520336702,61.92671015334
11.545,10.793977467309066,20.188488418172994,62.10709686004239
11.546,10.772350454132622,19.98963076503027,62.29253707635095
11.547,10.75661719911587,19.824081704326854,62.44564279372737
11.548000000000002,10.690414467006551,19.658338393540905,62.62288602452614
11.549,10.615297910663394,19.50684257951228,62.79186056523402
11.549999999999999,10.608349627926987,19.417604045729394,62.87353555795538
11.551,10.706060096721833,19.376624064191788,62.86240114828088
11.552,10.907652886813219,19.359139077147766,62.77944291185402
11.553,11.132119452124888,19.388443057132783,62.642991978440904
11.554,11.253804736344863,19.481193255727273,62.50188870792101
11.555,11.312340877853067,19.60888435716214,62.36203626937035
11.556000000000001,11.39706759379326,19.74699429728264,62.200067247590276
11.557,11.443400455554327,19.90784050403874,62.03756268336424
11.558,11.420761372845055,20.07785516555577,61.901210889215335
11.559,11.366728472818833,20.212134401792216,61.810931600193534
11.559999999999999,11.271038587491867,20.295060185003287,61.78522499024304
11.561,11.107138010973934,20.3653644472543,61.802659982999955
11.562000000000001,10.940978690031253,20.404665866868566,61.84712968476113
11.563,10.838622977077762,20.34512985206957,61.947883898938684
11.564,10.777460671290289,20.209696142709383,62.096168951421
11.565000000000001,10.764891669105083,20.063417304245323,62.23108244619743
11.566,10.825112700225954,19.917770791529495,62.33062289615132
11.567,10.955046956444296,19.802166175891713,62.36951527086684
11.568,11.114593245876167,19.771267155427445,62.31879218488221
11.568999999999999,11.233417021061543,19.81638379819493,62.22109035079954
11.57,11.312831102941335,19.902854082204986,62.10668769746893
11.571,11.351306836015572,19.99058778995654,62.01139919278832
11.572000000000001,11.33731613397954,20.064760250800795,61.953756465664334
11.573,11.300612555814862,20.164526912659365,61.88481041072766
11.574,11.214216890122646,20.303285628227552,61.80555955061421
11.575000000000001,11.04819405744369,20.408976903128135,61.79248117175488
11.576,10.8203930823475,20.416151311924065,61.89372074850881
11.576999999999998,10.58571612133291,20.332219829837886,62.07716097403508
11.578,10.420242169797456,20.173948689432056,62.29384108658925
11.579,10.390517578249796,19.946323789358544,62.50958674781967
11.58,10.459114004966416,19.704289670981296,62.691882705911176
11.581000000000001,10.527791151214844,19.52068622027387,62.821371164249406
11.581999999999999,10.602411887102804,19.409837009334847,62.88319845563731
11.583,10.739888950371867,19.38130050346236,62.84193095344655
11.584000000000001,10.917375988196849,19.409557242155355,62.730738431547344
11.584999999999999,11.08196561690212,19.43963098913055,62.62346731667827
11.585999999999999,11.264283431529556,19.483222757453426,62.4948883530345
11.587,11.45653704048026,19.564616677801375,62.327848211755466
11.588,11.591845479361758,19.660890524302307,62.176295265097735
11.589,11.667862355218091,19.76864524530043,62.044862301113184
11.590000000000002,11.691179224940377,19.905821964816347,61.9148225095703
11.591,11.615618674399354,20.055889688655743,61.823259323352154
11.592,11.42733546507875,20.179242883263523,61.809790014465406
11.593000000000002,11.218932516853204,20.235771765476876,61.86234874145223
11.594,11.10812115796425,20.229601776648348,61.92128375100151
11.595,11.073545896340919,20.176199115928323,61.984734859577316
11.595999999999998,11.047176694120187,20.040176704950884,62.116626226083525
11.597,11.088595385800984,19.829576740093927,62.28064566671665
11.598,11.23814569574313,19.64827973813437,62.364832332259354
11.599,11.404416619557923,19.58493301960054,62.3365863159433
11.6,11.521835980967742,19.600742071499788,62.263645979933706
11.601,11.643894007922674,19.65098360592976,62.15834015776748
11.602,11.769371051872634,19.76376245125473,61.997295785358546
11.603,11.821186558264076,19.92787314404947,61.829747957982605
11.604000000000001,11.749040190282464,20.075998390965598,61.738752037198736
11.604999999999999,11.589947232309694,20.188096509396765,61.721552510520794
11.606,11.412878449865106,20.30136247788108,61.71053643877315
11.607,11.240226786980065,20.380288154243523,61.72557533530113
11.608,11.09083724863817,20.355808711718403,61.818852073638574
11.609,10.98457106380176,20.239730854667737,61.97159348706255
11.61,10.918731204959796,20.072862490859542,62.14964989976918
11.611,10.890261826056994,19.89698109206531,62.31767958920255
11.612,10.930729868585006,19.740380701964536,62.435348756994486
11.613,11.027813579150868,19.62272254714714,62.49080382379635
11.613999999999999,11.142505635552542,19.578821646626587,62.47255698245507
11.615,11.292478444535242,19.576094909417147,62.400363690475
11.616,11.477857259234778,19.59586560993947,62.290108845127044
11.617,11.675998333890734,19.671721584780084,62.12412696306167
11.618,11.849670116185429,19.80676256248412,61.91921740778618
11.619,11.937325336799605,19.96065204102839,61.74215474082759
11.620000000000001,11.927070534754579,20.104883222277888,61.623487408887485
11.620999999999999,11.860855697973953,20.242504484275926,61.5385659925892
11.622,11.767038277373848,20.341047587524166,61.50060837427692
11.623,11.640046659462039,20.358859164444013,61.548479095970784
11.623999999999999,11.488105045648865,20.294356381777757,61.67967713580134
11.625,11.357691383705479,20.162370369564734,61.85873096636661
11.626000000000001,11.266443833868063,19.98854052174321,62.05496766506802
11.627,11.217943191708216,19.819478962134887,62.22602371602842
11.628,11.211102166232466,19.676598163698543,62.35364649491298
11.629000000000001,11.21034102902522,19.55136631477104,62.46274926346583
11.629999999999999,11.240445742952959,19.443882416524527,62.54087748980604
11.631,11.349550482804666,19.370422440939,62.549486382219115
11.632,11.528208629506608,19.348631473015537,62.477363962360045
11.633,11.742176689469872,19.399960782276093,62.32320146580254
11.634,11.967837958564235,19.5251766543066,62.098871888390946
11.635,12.129250317712621,19.72503004834692,61.84410391114348
11.636000000000001,12.166180095401902,19.9829843033848,61.604795367787936
11.637,12.106559845288569,20.227241613893312,61.42649592032676
11.638,11.974335059073338,20.40197186393321,61.34360221750414
11.639,11.787333628727112,20.49029866669077,61.361185022825055
11.64,11.59115060497503,20.50125536530626,61.44885896817924
11.641,11.421045888640766,20.421562312035256,61.60169885537036
11.642,11.2900654904561,20.248549719733177,61.81661490352856
11.643,11.219756060886333,20.02660603312044,62.04465475599176
11.644,11.219300393560635,19.780762732665764,62.259039694705756
11.645000000000001,11.3077374543939,19.553949729384204,62.411908527793074
11.646,11.52272509200411,19.431624119056444,62.408824522610665
11.647,11.802204499330518,19.443898737687928,62.254511894323315
11.648,12.057515653083206,19.55460087809559,62.02683958994837
11.649,12.235691118891324,19.721196320603802,61.791429999400805
11.65,12.288916041816835,19.90237112891988,61.60936439435459
11.651,12.254540490830667,20.05604814519156,61.49640815016458
11.652,12.179170072692687,20.17282244963104,61.43572727105902
