Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.08048739e-02,1.00843750e+01,3.54107813e-01,3.25312500e-02,1.29296875e-02,5.28125000e-03,5.86652344e+00,,1.08048739e-02,3.50630194e-01,,1.08048739e-02,-3.96862793e+00
1.08058739e-02,1.00750000e+01,3.53762500e-01,3.41093750e-02,1.29140625e-02,5.59375000e-03,5.86628906e+00,,1.08058739e-02,3.50655109e-01,,1.08058739e-02,-3.17871094e+00
1.08068739e-02,1.00710937e+01,3.53884375e-01,3.43906250e-02,1.29140625e-02,5.68750000e-03,5.86570313e+00,,1.08068739e-02,3.50680053e-01,,1.08068739e-02,-2.95764160e+00
1.08078739e-02,1.00671875e+01,3.53539063e-01,3.34375000e-02,1.28984375e-02,5.81250000e-03,5.86511719e+00,,1.08078739e-02,3.50704968e-01,,1.08078739e-02,-2.73461914e+00
1.08088739e-02,1.00671875e+01,3.53721875e-01,3.26875000e-02,1.28750000e-02,5.75000000e-03,5.86523438e+00,,1.08088739e-02,3.50729853e-01,,1.08088739e-02,-2.90991211e+00
1.08098739e-02,1.00687500e+01,3.53721875e-01,3.34062500e-02,1.28593750e-02,5.65625000e-03,5.86570313e+00,,1.08098739e-02,3.50754768e-01,,1.08098739e-02,-3.24621582e+00
1.08108739e-02,1.00648437e+01,3.53579688e-01,3.45312500e-02,1.28750000e-02,5.21875000e-03,5.86734375e+00,,1.08108739e-02,3.50779653e-01,,1.08108739e-02,-3.02343750e+00
1.08118739e-02,1.00554687e+01,3.53417188e-01,3.43437500e-02,1.28437500e-02,4.90625000e-03,5.86792969e+00,,1.08118739e-02,3.50804538e-01,,1.08118739e-02,-2.23950195e+00
1.08128739e-02,1.00562500e+01,3.53193750e-01,3.31875000e-02,1.28203125e-02,4.78125000e-03,5.86769531e+00,,1.08128739e-02,3.50829452e-01,,1.08128739e-02,-2.49902344e+00
1.08138739e-02,1.00656250e+01,3.53579688e-01,3.23906250e-02,1.29921875e-02,4.53125000e-03,5.86886719e+00,,1.08138739e-02,3.50854337e-01,,1.08138739e-02,-3.63928223e+00
1.08148739e-02,1.00710937e+01,3.53762500e-01,3.32968750e-02,1.30703125e-02,4.31250000e-03,5.86945313e+00,,1.08148739e-02,3.50879252e-01,,1.08148739e-02,-4.37707520e+00
1.08158739e-02,1.00687500e+01,3.53762500e-01,3.40468750e-02,1.29921875e-02,4.46875000e-03,5.86992188e+00,,1.08158739e-02,3.50904167e-01,,1.08158739e-02,-4.31396484e+00
1.08168739e-02,1.00671875e+01,3.53640625e-01,3.35937500e-02,1.29375000e-02,4.62500000e-03,5.86968750e+00,,1.08168739e-02,3.50929081e-01,,1.08168739e-02,-4.33203125e+00
1.08178739e-02,1.00695312e+01,3.53518750e-01,3.27031250e-02,1.29140625e-02,4.62500000e-03,5.87074219e+00,,1.08178739e-02,3.50953996e-01,,1.08178739e-02,-4.74938965e+00
1.08188739e-02,1.00710937e+01,3.53620313e-01,3.24375000e-02,1.28750000e-02,4.56250000e-03,5.87074219e+00,,1.08188739e-02,3.50978881e-01,,1.08188739e-02,-5.08312988e+00
1.08198739e-02,1.00648437e+01,3.53640625e-01,3.33593750e-02,1.28359375e-02,4.53125000e-03,5.86910156e+00,,1.08198739e-02,3.51003766e-01,,1.08198739e-02,-4.61315918e+00
1.08208739e-02,1.00617187e+01,3.53376563e-01,3.42343750e-02,1.28750000e-02,4.78125000e-03,5.86699219e+00,,1.08208739e-02,3.51028651e-01,,1.08208739e-02,-4.47021484e+00
1.08218739e-02,1.00617187e+01,3.53539063e-01,3.34375000e-02,1.28828125e-02,5.12500000e-03,5.86664063e+00,,1.08218739e-02,3.51053536e-01,,1.08218739e-02,-4.64953613e+00
1.08228739e-02,1.00539062e+01,3.53234375e-01,3.21406250e-02,1.28750000e-02,5.12500000e-03,5.86792969e+00,,1.08228739e-02,3.51078421e-01,,1.08228739e-02,-4.01782227e+00
1.08238739e-02,1.00484375e+01,3.53295313e-01,3.19375000e-02,1.27656250e-02,5.00000000e-03,5.86734375e+00,,1.08238739e-02,3.51103306e-01,,1.08238739e-02,-3.62390137e+00
1.08248739e-02,1.00554687e+01,3.53376563e-01,3.31406250e-02,1.27812500e-02,4.90625000e-03,5.86734375e+00,,1.08248739e-02,3.51128191e-01,,1.08248739e-02,-4.52111816e+00
1.08258739e-02,1.00617187e+01,3.53031250e-01,3.38281250e-02,1.28046875e-02,4.90625000e-03,5.86710938e+00,,1.08258739e-02,3.51153076e-01,,1.08258739e-02,-5.34301758e+00
1.08268739e-02,1.00617187e+01,3.53295313e-01,3.30000000e-02,1.28203125e-02,4.84375000e-03,5.86792969e+00,,1.08268739e-02,3.51177931e-01,,1.08268739e-02,-5.52014160e+00
1.08278739e-02,1.00656250e+01,3.53051563e-01,3.21250000e-02,1.28203125e-02,4.90625000e-03,5.86851563e+00,,1.08278739e-02,3.51202786e-01,,1.08278739e-02,-6.09545898e+00
1.08288739e-02,1.00656250e+01,3.53214063e-01,3.18281250e-02,1.28203125e-02,5.00000000e-03,5.86804688e+00,,1.08288739e-02,3.51227641e-01,,1.08288739e-02,-6.26489258e+00
1.08298739e-02,1.00656250e+01,3.53132813e-01,3.31093750e-02,1.28750000e-02,4.93750000e-03,5.86746094e+00,,1.08298739e-02,3.51252496e-01,,1.08298739e-02,-6.43688965e+00
1.08308739e-02,1.00609375e+01,3.52848438e-01,3.37343750e-02,1.28593750e-02,4.75000000e-03,5.86851563e+00,,1.08308739e-02,3.51277351e-01,,1.08308739e-02,-6.13085938e+00
1.08318739e-02,1.00484375e+01,3.52706250e-01,3.29375000e-02,1.28750000e-02,4.31250000e-03,5.86968750e+00,,1.08318739e-02,3.51302207e-01,,1.08318739e-02,-5.01879883e+00
1.08328739e-02,1.00421875e+01,3.52929688e-01,3.18281250e-02,1.29375000e-02,4.46875000e-03,5.86851563e+00,,1.08328739e-02,3.51327062e-01,,1.08328739e-02,-4.54614258e+00
1.08338739e-02,1.00421875e+01,3.53051563e-01,3.21718750e-02,1.30468750e-02,4.62500000e-03,5.86828125e+00,,1.08338739e-02,3.51351917e-01,,1.08338739e-02,-4.71569824e+00
1.08348739e-02,1.00468750e+01,3.53275000e-01,3.34687500e-02,1.31640625e-02,4.56250000e-03,5.86933594e+00,,1.08348739e-02,3.51376772e-01,,1.08348739e-02,-5.37280273e+00
1.08358739e-02,1.00445312e+01,3.53092188e-01,3.37812500e-02,1.30625000e-02,4.53125000e-03,5.86910156e+00,,1.08358739e-02,3.51401627e-01,,1.08358739e-02,-5.30944824e+00
1.08368739e-02,1.00406250e+01,3.53173438e-01,3.27656250e-02,1.29140625e-02,4.90625000e-03,5.86792969e+00,,1.08368739e-02,3.51426482e-01,,1.08368739e-02,-5.08312988e+00
1.08378739e-02,1.00390625e+01,3.52909375e-01,3.19687500e-02,1.28984375e-02,5.21875000e-03,5.86734375e+00,,1.08378739e-02,3.51451337e-01,,1.08378739e-02,-5.09362793e+00
1.08388739e-02,1.00312500e+01,3.53173438e-01,3.22343750e-02,1.28984375e-02,4.90625000e-03,5.86863281e+00,,1.08388739e-02,3.51476192e-01,,1.08388739e-02,-4.45837402e+00
1.08398739e-02,1.00218750e+01,3.53031250e-01,3.36250000e-02,1.28593750e-02,4.78125000e-03,5.87074219e+00,,1.08398739e-02,3.51501048e-01,,1.08398739e-02,-3.66638184e+00
1.08408739e-02,1.00148437e+01,3.52787500e-01,3.39218750e-02,1.28750000e-02,5.00000000e-03,5.87027344e+00,,1.08408739e-02,3.51525903e-01,,1.08408739e-02,-3.12048340e+00
1.08418739e-02,1.00140625e+01,3.53173438e-01,3.26250000e-02,1.28359375e-02,5.56250000e-03,5.86804688e+00,,1.08418739e-02,3.51550758e-01,,1.08418739e-02,-3.21630859e+00
1.08428739e-02,1.00234375e+01,3.53031250e-01,3.17031250e-02,1.28984375e-02,5.87500000e-03,5.86769531e+00,,1.08428739e-02,3.51575613e-01,,1.08428739e-02,-4.35327148e+00
1.08438739e-02,1.00281250e+01,3.53478125e-01,3.23281250e-02,1.30234375e-02,5.50000000e-03,5.86863281e+00,,1.08438739e-02,3.51600498e-01,,1.08438739e-02,-5.00610352e+00
1.08448739e-02,1.00203125e+01,3.52889063e-01,3.37031250e-02,1.28750000e-02,5.21875000e-03,5.86804688e+00,,1.08448739e-02,3.51625353e-01,,1.08448739e-02,-4.37573242e+00
1.08458739e-02,1.00125000e+01,3.52787500e-01,3.34062500e-02,1.26953125e-02,5.37500000e-03,5.86863281e+00,,1.08458739e-02,3.51650208e-01,,1.08458739e-02,-3.74829102e+00
1.08468739e-02,1.00164062e+01,3.52787500e-01,3.22812500e-02,1.27421875e-02,5.18750000e-03,5.86933594e+00,,1.08468739e-02,3.51675063e-01,,1.08468739e-02,-4.32495117e+00
1.08478739e-02,1.00203125e+01,3.52746875e-01,3.15937500e-02,1.28359375e-02,4.78125000e-03,5.86945313e+00,,1.08478739e-02,3.51699919e-01,,1.08478739e-02,-4.89697266e+00
1.08488739e-02,1.00234375e+01,3.52929688e-01,3.23125000e-02,1.28359375e-02,4.62500000e-03,5.86945313e+00,,1.08488739e-02,3.51724774e-01,,1.08488739e-02,-5.38854980e+00
1.08498739e-02,1.00203125e+01,3.52442188e-01,3.34843750e-02,1.27812500e-02,4.40625000e-03,5.87003906e+00,,1.08498739e-02,3.51749599e-01,,1.08498739e-02,-5.24072266e+00
1.08508739e-02,1.00164062e+01,3.52462500e-01,3.31406250e-02,1.26875000e-02,4.25000000e-03,5.86968750e+00,,1.08508739e-02,3.51774424e-01,,1.08508739e-02,-5.01452637e+00
1.08518739e-02,1.00179687e+01,3.52157813e-01,3.18281250e-02,1.26171875e-02,4.56250000e-03,5.86945313e+00,,1.08518739e-02,3.51799250e-01,,1.08518739e-02,-5.34777832e+00
1.08528739e-02,1.00187500e+01,3.52259375e-01,3.11562500e-02,1.26484375e-02,4.25000000e-03,5.87121094e+00,,1.08528739e-02,3.51824045e-01,,1.08528739e-02,-5.59521484e+00
1.08538739e-02,1.00187500e+01,3.52218750e-01,3.22812500e-02,1.26484375e-02,3.93750000e-03,5.87226563e+00,,1.08538739e-02,3.51848841e-01,,1.08538739e-02,-5.76342773e+00
1.08548739e-02,1.00203125e+01,3.52320313e-01,3.35937500e-02,1.26875000e-02,4.31250000e-03,5.87214844e+00,,1.08548739e-02,3.51873636e-01,,1.08548739e-02,-6.09887695e+00
1.08558739e-02,1.00257812e+01,3.52543750e-01,3.27812500e-02,1.28203125e-02,4.53125000e-03,5.87144531e+00,,1.08558739e-02,3.51898462e-01,,1.08558739e-02,-6.83874512e+00
1.08568739e-02,1.00187500e+01,3.52604688e-01,3.10781250e-02,1.28203125e-02,4.90625000e-03,5.87003906e+00,,1.08568739e-02,3.51923287e-01,,1.08568739e-02,-6.28308105e+00
1.08578739e-02,1.00109375e+01,3.52462500e-01,3.07343750e-02,1.27265625e-02,5.06250000e-03,5.86910156e+00,,1.08578739e-02,3.51948112e-01,,1.08578739e-02,-5.64147949e+00
1.08588739e-02,1.00148437e+01,3.52787500e-01,3.22343750e-02,1.27109375e-02,4.78125000e-03,5.86933594e+00,,1.08588739e-02,3.51972938e-01,,1.08588739e-02,-6.21105957e+00
1.08598739e-02,1.00203125e+01,3.52320313e-01,3.39375000e-02,1.27500000e-02,4.90625000e-03,5.86828125e+00,,1.08598739e-02,3.51997733e-01,,1.08598739e-02,-6.95019531e+00
1.08608739e-02,1.00125000e+01,3.52685937e-01,3.29843750e-02,1.27265625e-02,4.68750000e-03,5.86804688e+00,,1.08608739e-02,3.52022558e-01,,1.08608739e-02,-6.32214355e+00
1.08618739e-02,1.00085937e+01,3.52259375e-01,3.10000000e-02,1.26328125e-02,4.40625000e-03,5.86828125e+00,,1.08618739e-02,3.52047384e-01,,1.08618739e-02,-6.08898926e+00
1.08628739e-02,1.00054687e+01,3.52462500e-01,3.08750000e-02,1.25234375e-02,4.78125000e-03,5.86664063e+00,,1.08628739e-02,3.52072209e-01,,1.08628739e-02,-5.93066406e+00
1.08638739e-02,1.00007812e+01,3.52442188e-01,3.29218750e-02,1.25625000e-02,5.00000000e-03,5.86570313e+00,,1.08638739e-02,3.52097034e-01,,1.08638739e-02,-5.61657715e+00
1.08648739e-02,9.99218750e+00,3.52300000e-01,3.43906250e-02,1.25546875e-02,5.15625000e-03,5.86511719e+00,,1.08648739e-02,3.52121860e-01,,1.08648739e-02,-4.90893555e+00
1.08658739e-02,9.98281250e+00,3.52543750e-01,3.33593750e-02,1.24375000e-02,5.28125000e-03,5.86570313e+00,,1.08658739e-02,3.52146685e-01,,1.08658739e-02,-4.12194824e+00
1.08668739e-02,9.97734375e+00,3.52360938e-01,3.12656250e-02,1.23671875e-02,4.75000000e-03,5.86734375e+00,,1.08668739e-02,3.52171510e-01,,1.08668739e-02,-3.72949219e+00
1.08678739e-02,9.98281250e+00,3.52848438e-01,3.10468750e-02,1.24218750e-02,4.68750000e-03,5.86664063e+00,,1.08678739e-02,3.52196336e-01,,1.08678739e-02,-4.45837402e+00
1.08688739e-02,9.98828125e+00,3.52320313e-01,3.30312500e-02,1.25000000e-02,4.78125000e-03,5.86582031e+00,,1.08688739e-02,3.52221161e-01,,1.08688739e-02,-5.19201660e+00
1.08698739e-02,9.98593750e+00,3.52157813e-01,3.43125000e-02,1.24843750e-02,4.90625000e-03,5.86664063e+00,,1.08698739e-02,3.52245957e-01,,1.08698739e-02,-5.12890625e+00
1.08708739e-02,9.97734375e+00,3.52015625e-01,3.25000000e-02,1.24843750e-02,4.90625000e-03,5.86652344e+00,,1.08708739e-02,3.52270752e-01,,1.08708739e-02,-4.42004395e+00
1.08718739e-02,9.97109375e+00,3.51914063e-01,3.05468750e-02,1.25156250e-02,5.06250000e-03,5.86546875e+00,,1.08718739e-02,3.52295518e-01,,1.08718739e-02,-3.94262695e+00
1.08728739e-02,9.97343750e+00,3.52320313e-01,3.06718750e-02,1.25546875e-02,5.15625000e-03,5.86628906e+00,,1.08728739e-02,3.52320313e-01,,1.08728739e-02,-4.34649658e+00
1.08738739e-02,9.96718750e+00,3.52117187e-01,3.25937500e-02,1.25781250e-02,4.75000000e-03,5.86769531e+00,,1.08738739e-02,3.52345109e-01,,1.08738739e-02,-3.86981201e+00
1.08748739e-02,9.96718750e+00,3.52117187e-01,3.34375000e-02,1.26328125e-02,4.68750000e-03,5.86734375e+00,,1.08748739e-02,3.52369905e-01,,1.08748739e-02,-4.04479980e+00
1.08758739e-02,9.97500000e+00,3.52015625e-01,3.21250000e-02,1.26953125e-02,4.62500000e-03,5.86664063e+00,,1.08758739e-02,3.52394700e-01,,1.08758739e-02,-5.02398682e+00
1.08768739e-02,9.98203125e+00,3.52259375e-01,3.05781250e-02,1.28046875e-02,4.75000000e-03,5.86546875e+00,,1.08768739e-02,3.52419496e-01,,1.08768739e-02,-5.91503906e+00
1.08778739e-02,9.97890625e+00,3.52300000e-01,3.10312500e-02,1.28046875e-02,4.53125000e-03,5.86546875e+00,,1.08778739e-02,3.52444321e-01,,1.08778739e-02,-5.75610352e+00
1.08788739e-02,9.97500000e+00,3.52259375e-01,3.29843750e-02,1.27812500e-02,4.31250000e-03,5.86628906e+00,,1.08788739e-02,3.52469116e-01,,1.08788739e-02,-5.52301025e+00
1.08798739e-02,9.96953125e+00,3.51975000e-01,3.37031250e-02,1.27812500e-02,4.37500000e-03,5.86605469e+00,,1.08798739e-02,3.52493912e-01,,1.08798739e-02,-5.13598633e+00
1.08808739e-02,9.96718750e+00,3.52117187e-01,3.23593750e-02,1.27812500e-02,4.62500000e-03,5.86570313e+00,,1.08808739e-02,3.52518708e-01,,1.08808739e-02,-5.06939697e+00
1.08818739e-02,9.96796875e+00,3.51812500e-01,3.10468750e-02,1.27812500e-02,4.78125000e-03,5.86593750e+00,,1.08818739e-02,3.52543503e-01,,1.08818739e-02,-5.31799316e+00
1.08828739e-02,9.97109375e+00,3.52015625e-01,3.14531250e-02,1.28203125e-02,4.90625000e-03,5.86453125e+00,,1.08828739e-02,3.52568299e-01,,1.08828739e-02,-5.80572510e+00
1.08838739e-02,9.96406250e+00,3.51670313e-01,3.31406250e-02,1.27656250e-02,5.15625000e-03,5.86242188e+00,,1.08838739e-02,3.52593094e-01,,1.08838739e-02,-5.25201416e+00
1.08848739e-02,9.96171875e+00,3.51670313e-01,3.37343750e-02,1.27890625e-02,5.00000000e-03,5.86230469e+00,,1.08848739e-02,3.52617830e-01,,1.08848739e-02,-5.18768311e+00
1.08858739e-02,9.95781250e+00,3.51589062e-01,3.25000000e-02,1.27656250e-02,4.62500000e-03,5.86324219e+00,,1.08858739e-02,3.52642596e-01,,1.08858739e-02,-4.96051025e+00
1.08868739e-02,9.95234375e+00,3.51589062e-01,3.13437500e-02,1.26093750e-02,4.53125000e-03,5.86371094e+00,,1.08868739e-02,3.52667361e-01,,1.08868739e-02,-4.56585693e+00
1.08878739e-02,9.94531250e+00,3.51589062e-01,3.18281250e-02,1.24843750e-02,4.56250000e-03,5.86406250e+00,,1.08878739e-02,3.52692127e-01,,1.08878739e-02,-4.00848389e+00
1.08888739e-02,9.95078125e+00,3.51487500e-01,3.33750000e-02,1.24843750e-02,4.93750000e-03,5.86453125e+00,,1.08888739e-02,3.52716863e-01,,1.08888739e-02,-4.74505615e+00
1.08898739e-02,9.94687500e+00,3.51710938e-01,3.37500000e-02,1.24453125e-02,5.15625000e-03,5.86464844e+00,,1.08898739e-02,3.52741629e-01,,1.08898739e-02,-4.52020264e+00
1.08908739e-02,9.94296875e+00,3.51629688e-01,3.28437500e-02,1.24453125e-02,5.28125000e-03,5.86546875e+00,,1.08908739e-02,3.52766395e-01,,1.08908739e-02,-4.29394531e+00
1.08918739e-02,9.94531250e+00,3.51629688e-01,3.17968750e-02,1.24218750e-02,5.65625000e-03,5.86464844e+00,,1.08918739e-02,3.52791160e-01,,1.08918739e-02,-4.70684814e+00
1.08928739e-02,9.94921875e+00,3.51467188e-01,3.21562500e-02,1.24687500e-02,5.59375000e-03,5.86406250e+00,,1.08928739e-02,3.52815896e-01,,1.08928739e-02,-5.27899170e+00
1.08938739e-02,9.94453125e+00,3.51426563e-01,3.31718750e-02,1.24453125e-02,5.15625000e-03,5.86582031e+00,,1.08938739e-02,3.52840662e-01,,1.08938739e-02,-4.96887207e+00
1.08948739e-02,9.94531250e+00,3.51325000e-01,3.34687500e-02,1.24843750e-02,4.68750000e-03,5.86933594e+00,,1.08948739e-02,3.52865428e-01,,1.08948739e-02,-5.22601318e+00
1.08958739e-02,9.94531250e+00,3.51629688e-01,3.25000000e-02,1.25234375e-02,4.62500000e-03,5.87003906e+00,,1.08958739e-02,3.52890164e-01,,1.08958739e-02,-5.40087891e+00
1.08968739e-02,9.95078125e+00,3.51873437e-01,3.14218750e-02,1.25781250e-02,4.90625000e-03,5.86945313e+00,,1.08968739e-02,3.52914929e-01,,1.08968739e-02,-6.13409424e+00
1.08978739e-02,9.95781250e+00,3.51954688e-01,3.22812500e-02,1.27500000e-02,4.93750000e-03,5.86933594e+00,,1.08978739e-02,3.52939725e-01,,1.08978739e-02,-7.02777100e+00
1.08988739e-02,9.95078125e+00,3.51771875e-01,3.37812500e-02,1.27812500e-02,5.00000000e-03,5.86804688e+00,,1.08988739e-02,3.52964520e-01,,1.08988739e-02,-6.47796631e+00
1.08998739e-02,9.94453125e+00,3.51629688e-01,3.38125000e-02,1.27109375e-02,4.84375000e-03,5.86828125e+00,,1.08998739e-02,3.52989286e-01,,1.08998739e-02,-6.01275635e+00
1.09008739e-02,9.95234375e+00,3.51771875e-01,3.21562500e-02,1.27578125e-02,4.46875000e-03,5.86933594e+00,,1.09008739e-02,3.53014022e-01,,1.09008739e-02,-6.99298096e+00
1.09018739e-02,9.95625000e+00,3.51832813e-01,3.14218750e-02,1.27265625e-02,4.00000000e-03,5.86992188e+00,,1.09018739e-02,3.53038788e-01,,1.09018739e-02,-7.56420898e+00
1.09028739e-02,9.95781250e+00,3.51873437e-01,3.24218750e-02,1.26875000e-02,3.71875000e-03,5.87027344e+00,,1.09028739e-02,3.53063583e-01,,1.09028739e-02,-7.89459229e+00
1.09038739e-02,9.94921875e+00,3.51812500e-01,3.37812500e-02,1.26718750e-02,3.62500000e-03,5.87144531e+00,,1.09038739e-02,3.53088379e-01,,1.09038739e-02,-7.18408203e+00
1.09048739e-02,9.94843750e+00,3.52015625e-01,3.34375000e-02,1.26875000e-02,3.78125000e-03,5.87003906e+00,,1.09048739e-02,3.53113174e-01,,1.09048739e-02,-7.28167725e+00
1.09058739e-02,9.95390625e+00,3.51914063e-01,3.21562500e-02,1.27109375e-02,4.15625000e-03,5.86828125e+00,,1.09058739e-02,3.53137940e-01,,1.09058739e-02,-8.01934814e+00
1.09068739e-02,9.95078125e+00,3.52360938e-01,3.15937500e-02,1.26171875e-02,4.46875000e-03,5.86746094e+00,,1.09068739e-02,3.53162736e-01,,1.09068739e-02,-7.86608887e+00
1.09078739e-02,9.93359375e+00,3.51812500e-01,3.27968750e-02,1.24453125e-02,4.68750000e-03,5.86769531e+00,,1.09078739e-02,3.53187531e-01,,1.09078739e-02,-6.26470947e+00
1.09088739e-02,9.92109375e+00,3.51954688e-01,3.35468750e-02,1.23671875e-02,4.56250000e-03,5.86746094e+00,,1.09088739e-02,3.53212327e-01,,1.09088739e-02,-5.15191650e+00
1.09098739e-02,9.92421875e+00,3.51832813e-01,3.30312500e-02,1.24687500e-02,4.53125000e-03,5.86687500e+00,,1.09098739e-02,3.53237122e-01,,1.09098739e-02,-5.65057373e+00
1.09108739e-02,9.92968750e+00,3.51914063e-01,3.18750000e-02,1.24843750e-02,4.46875000e-03,5.86523438e+00,,1.09108739e-02,3.53261918e-01,,1.09108739e-02,-6.38635254e+00
1.09118739e-02,9.92265625e+00,3.51812500e-01,3.15312500e-02,1.24062500e-02,4.46875000e-03,5.86546875e+00,,1.09118739e-02,3.53286684e-01,,1.09118739e-02,-5.82952881e+00
1.09128739e-02,9.91875000e+00,3.51487500e-01,3.23125000e-02,1.23515625e-02,4.31250000e-03,5.86710938e+00,,1.09128739e-02,3.53311449e-01,,1.09128739e-02,-5.59606934e+00
1.09138739e-02,9.91171875e+00,3.51568750e-01,3.27656250e-02,1.23906250e-02,4.40625000e-03,5.86664063e+00,,1.09138739e-02,3.53336215e-01,,1.09138739e-02,-5.04364014e+00
1.09148739e-02,9.91484375e+00,3.51385938e-01,3.20937500e-02,1.25000000e-02,4.56250000e-03,5.86652344e+00,,1.09148739e-02,3.53360981e-01,,1.09148739e-02,-5.53771973e+00
1.09158739e-02,9.90312500e+00,3.51568750e-01,3.13281250e-02,1.24218750e-02,4.15625000e-03,5.86792969e+00,,1.09158739e-02,3.53385717e-01,,1.09158739e-02,-4.49768066e+00
1.09168739e-02,9.89218750e+00,3.51284375e-01,3.16406250e-02,1.23515625e-02,4.03125000e-03,5.86804688e+00,,1.09168739e-02,3.53410482e-01,,1.09168739e-02,-3.53698730e+00
1.09178739e-02,9.89218750e+00,3.51081250e-01,3.27187500e-02,1.24609375e-02,4.25000000e-03,5.86710938e+00,,1.09178739e-02,3.53435218e-01,,1.09178739e-02,-3.70751953e+00
1.09188739e-02,9.91093750e+00,3.51365625e-01,3.28437500e-02,1.26562500e-02,4.15625000e-03,5.86746094e+00,,1.09188739e-02,3.53459924e-01,,1.09188739e-02,-5.81427002e+00
1.09198739e-02,9.91875000e+00,3.51446875e-01,3.19843750e-02,1.26953125e-02,3.93750000e-03,5.86851563e+00,,1.09198739e-02,3.53484690e-01,,1.09198739e-02,-6.79144287e+00
1.09208739e-02,9.91718750e+00,3.51325000e-01,3.13750000e-02,1.26171875e-02,4.18750000e-03,5.86804688e+00,,1.09208739e-02,3.53509456e-01,,1.09208739e-02,-6.79821777e+00
1.09218739e-02,9.91718750e+00,3.51589062e-01,3.18906250e-02,1.25625000e-02,4.40625000e-03,5.86851563e+00,,1.09218739e-02,3.53534222e-01,,1.09218739e-02,-6.96588135e+00
1.09228739e-02,9.91328125e+00,3.51385938e-01,3.29843750e-02,1.25234375e-02,4.37500000e-03,5.86851563e+00,,1.09228739e-02,3.53558958e-01,,1.09228739e-02,-6.73510742e+00
1.09238739e-02,9.91093750e+00,3.51528125e-01,3.29218750e-02,1.24687500e-02,4.25000000e-03,5.86746094e+00,,1.09238739e-02,3.53583723e-01,,1.09238739e-02,-6.66821289e+00
1.09248739e-02,9.90703125e+00,3.51426563e-01,3.18906250e-02,1.24296875e-02,4.09375000e-03,5.86710938e+00,,1.09248739e-02,3.53608489e-01,,1.09248739e-02,-6.43725586e+00
1.09258739e-02,9.90390625e+00,3.51426563e-01,3.10468750e-02,1.23984375e-02,4.18750000e-03,5.86593750e+00,,1.09258739e-02,3.53633255e-01,,1.09258739e-02,-6.28186035e+00
1.09268739e-02,9.90312500e+00,3.51568750e-01,3.16875000e-02,1.23906250e-02,4.62500000e-03,5.86429688e+00,,1.09268739e-02,3.53657991e-01,,1.09268739e-02,-6.36761475e+00
1.09278739e-02,9.90703125e+00,3.51223438e-01,3.28437500e-02,1.23750000e-02,4.84375000e-03,5.86464844e+00,,1.09278739e-02,3.53682756e-01,,1.09278739e-02,-6.94134521e+00
1.09288739e-02,9.89843750e+00,3.51284375e-01,3.27656250e-02,1.22812500e-02,4.90625000e-03,5.86464844e+00,,1.09288739e-02,3.53707492e-01,,1.09288739e-02,-6.22918701e+00
1.09298739e-02,9.89765625e+00,3.50878125e-01,3.17500000e-02,1.22421875e-02,4.90625000e-03,5.86511719e+00,,1.09298739e-02,3.53732198e-01,,1.09298739e-02,-6.31964111e+00
1.09308739e-02,9.90312500e+00,3.51182813e-01,3.11093750e-02,1.23125000e-02,4.90625000e-03,5.86570313e+00,,1.09308739e-02,3.53756934e-01,,1.09308739e-02,-7.05004883e+00
1.09318739e-02,9.90000000e+00,3.51000000e-01,3.21718750e-02,1.23750000e-02,4.84375000e-03,5.86628906e+00,,1.09318739e-02,3.53781670e-01,,1.09318739e-02,-6.89550781e+00
1.09328739e-02,9.90000000e+00,3.50796875e-01,3.32031250e-02,1.24218750e-02,5.00000000e-03,5.86652344e+00,,1.09328739e-02,3.53806376e-01,,1.09328739e-02,-7.06872559e+00
