Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.96372176e-03,-6.57031250e+00,-3.29732812e-01,8.59375000e-02,9.06562500e-02,4.25000000e-03,5.79691406e+00,,8.96372176e-03,-2.16712981e-01,,8.96372176e-03,-3.25463550e+03
8.96472176e-03,-6.55937500e+00,-3.31357812e-01,6.84687500e-02,9.06406250e-02,4.03125000e-03,5.79703125e+00,,8.96472176e-03,-2.16736257e-01,,8.96472176e-03,-3.25617236e+03
8.96572176e-03,-6.54843750e+00,-3.29895312e-01,6.52187500e-02,9.07109375e-02,4.09375000e-03,5.79632813e+00,,8.96572176e-03,-2.16759548e-01,,8.96572176e-03,-3.25765381e+03
8.96672176e-03,-6.53671875e+00,-3.30626562e-01,8.24218750e-02,9.07656250e-02,4.68750000e-03,5.79281250e+00,,8.96672176e-03,-2.16782793e-01,,8.96672176e-03,-3.25925342e+03
8.96772176e-03,-6.52890625e+00,-3.30850000e-01,9.70468750e-02,9.08125000e-02,5.00000000e-03,5.79105469e+00,,8.96772176e-03,-2.16806084e-01,,8.96772176e-03,-3.26053418e+03
8.96872176e-03,-6.52578125e+00,-3.28696875e-01,8.95000000e-02,9.08046875e-02,4.84375000e-03,5.79281250e+00,,8.96872176e-03,-2.16829300e-01,,8.96872176e-03,-3.26135059e+03
8.96972176e-03,-6.51640625e+00,-3.30281250e-01,7.32656250e-02,9.07656250e-02,4.56250000e-03,5.79562500e+00,,8.96972176e-03,-2.16852501e-01,,8.96972176e-03,-3.26274854e+03
8.97072176e-03,-6.51562500e+00,-3.28656250e-01,7.16093750e-02,9.08828125e-02,4.68750000e-03,5.79468750e+00,,8.97072176e-03,-2.16875702e-01,,8.97072176e-03,-3.26321289e+03
8.97172176e-03,-6.52343750e+00,-3.29875000e-01,8.09687500e-02,9.09218750e-02,4.84375000e-03,5.79210938e+00,,8.97172176e-03,-2.16898888e-01,,8.97172176e-03,-3.26281177e+03
8.97272176e-03,-6.53359375e+00,-3.27112500e-01,8.32968750e-02,9.08593750e-02,4.68750000e-03,5.79164063e+00,,8.97272176e-03,-2.16922030e-01,,8.97272176e-03,-3.26219995e+03
8.97372176e-03,-6.53671875e+00,-3.27031250e-01,7.74687500e-02,9.08984375e-02,4.37500000e-03,5.79140625e+00,,8.97372176e-03,-2.16945067e-01,,8.97372176e-03,-3.26230420e+03
8.97472176e-03,-6.53515625e+00,-3.23192188e-01,7.23281250e-02,9.10000000e-02,4.09375000e-03,5.79351563e+00,,8.97472176e-03,-2.16967955e-01,,8.97472176e-03,-3.26286206e+03
8.97572176e-03,-6.52968750e+00,-3.23415625e-01,8.02500000e-02,9.10000000e-02,4.03125000e-03,5.79445313e+00,,8.97572176e-03,-2.16990724e-01,,8.97572176e-03,-3.26383032e+03
8.97672176e-03,-6.52578125e+00,-3.25629687e-01,8.92500000e-02,9.10546875e-02,3.78125000e-03,5.79503906e+00,,8.97672176e-03,-2.17013583e-01,,8.97672176e-03,-3.26468213e+03
8.97772176e-03,-6.52578125e+00,-3.24309375e-01,8.60000000e-02,9.10546875e-02,3.46875000e-03,5.79750000e+00,,8.97772176e-03,-2.17036471e-01,,8.97772176e-03,-3.26514648e+03
8.97872176e-03,-6.52578125e+00,-3.25203125e-01,7.38906250e-02,9.10000000e-02,3.56250000e-03,5.79750000e+00,,8.97872176e-03,-2.17059344e-01,,8.97872176e-03,-3.26557007e+03
8.97972176e-03,-6.53515625e+00,-3.25731250e-01,6.57968750e-02,9.10468750e-02,4.03125000e-03,5.79632813e+00,,8.97972176e-03,-2.17082262e-01,,8.97972176e-03,-3.26497363e+03
8.98072176e-03,-6.53828125e+00,-3.25304687e-01,7.31875000e-02,9.10546875e-02,4.31250000e-03,5.79503906e+00,,8.98072176e-03,-2.17105180e-01,,8.98072176e-03,-3.26502002e+03
8.98172176e-03,-6.52578125e+00,-3.25203125e-01,8.65625000e-02,9.10312500e-02,4.18750000e-03,5.79527344e+00,,8.98172176e-03,-2.17128083e-01,,8.98172176e-03,-3.26673193e+03
8.98272176e-03,-6.50625000e+00,-3.27640625e-01,9.18281250e-02,9.10546875e-02,4.03125000e-03,5.79503906e+00,,8.98272176e-03,-2.17151076e-01,,8.98272176e-03,-3.26921826e+03
8.98372176e-03,-6.48828125e+00,-3.26035937e-01,8.54843750e-02,9.11796875e-02,4.00000000e-03,5.79585938e+00,,8.98372176e-03,-2.17174098e-01,,8.98372176e-03,-3.27154028e+03
8.98472176e-03,-6.48281250e+00,-3.28310937e-01,7.79687500e-02,9.12421875e-02,3.93750000e-03,5.79492188e+00,,8.98472176e-03,-2.17197135e-01,,8.98472176e-03,-3.27253711e+03
8.98572176e-03,-6.48203125e+00,-3.27437500e-01,7.61562500e-02,9.12421875e-02,3.87500000e-03,5.79585938e+00,,8.98572176e-03,-2.17220217e-01,,8.98572176e-03,-3.27302612e+03
8.98672176e-03,-6.47890625e+00,-3.25914062e-01,8.17187500e-02,9.12968750e-02,4.09375000e-03,5.79644531e+00,,8.98672176e-03,-2.17243224e-01,,8.98672176e-03,-3.27376685e+03
8.98772176e-03,-6.47890625e+00,-3.25771875e-01,8.52656250e-02,9.13125000e-02,4.53125000e-03,5.79421875e+00,,8.98772176e-03,-2.17266157e-01,,8.98772176e-03,-3.27420923e+03
8.98872176e-03,-6.47343750e+00,-3.26604687e-01,8.06562500e-02,9.13125000e-02,4.62500000e-03,5.79480469e+00,,8.98872176e-03,-2.17289135e-01,,8.98872176e-03,-3.27521240e+03
8.98972176e-03,-6.45468750e+00,-3.27234375e-01,7.65468750e-02,9.13359375e-02,4.62500000e-03,5.79644531e+00,,8.98972176e-03,-2.17312157e-01,,8.98972176e-03,-3.27756201e+03
8.99072176e-03,-6.43750000e+00,-3.28778125e-01,8.19218750e-02,9.13515625e-02,4.62500000e-03,5.79562500e+00,,8.99072176e-03,-2.17335254e-01,,8.99072176e-03,-3.27975391e+03
8.99172176e-03,-6.42187500e+00,-3.31621875e-01,9.07812500e-02,9.13671875e-02,4.46875000e-03,5.79421875e+00,,8.99172176e-03,-2.17358500e-01,,8.99172176e-03,-3.28182227e+03
8.99272176e-03,-6.40703125e+00,-3.30139063e-01,8.90468750e-02,9.13515625e-02,4.46875000e-03,5.79445313e+00,,8.99272176e-03,-2.17381805e-01,,8.99272176e-03,-3.28382959e+03
8.99372176e-03,-6.39453125e+00,-3.30382813e-01,8.46250000e-02,9.12968750e-02,4.62500000e-03,5.79503906e+00,,8.99372176e-03,-2.17405051e-01,,8.99372176e-03,-3.28557837e+03
8.99472176e-03,-6.38281250e+00,-3.31134375e-01,8.46875000e-02,9.13203125e-02,4.68750000e-03,5.79503906e+00,,8.99472176e-03,-2.17428342e-01,,8.99472176e-03,-3.28723486e+03
8.99572176e-03,-6.37500000e+00,-3.29529688e-01,8.49687500e-02,9.14140625e-02,4.68750000e-03,5.79609375e+00,,8.99572176e-03,-2.17451617e-01,,8.99572176e-03,-3.28848975e+03
8.99672176e-03,-6.37187500e+00,-3.30525000e-01,8.36250000e-02,9.14453125e-02,4.56250000e-03,5.79550781e+00,,8.99672176e-03,-2.17474848e-01,,8.99672176e-03,-3.28925879e+03
8.99772176e-03,-6.37187500e+00,-3.30565625e-01,7.82812500e-02,9.15000000e-02,4.09375000e-03,5.79644531e+00,,8.99772176e-03,-2.17498124e-01,,8.99772176e-03,-3.28968799e+03
8.99872176e-03,-6.37500000e+00,-3.29062500e-01,7.63593750e-02,9.15390625e-02,3.78125000e-03,5.79785156e+00,,8.99872176e-03,-2.17521369e-01,,8.99872176e-03,-3.28977539e+03
8.99972176e-03,-6.38281250e+00,-3.28270312e-01,8.03437500e-02,9.16015625e-02,4.31250000e-03,5.79726563e+00,,8.99972176e-03,-2.17544511e-01,,8.99972176e-03,-3.28938525e+03
9.00072176e-03,-6.39062500e+00,-3.28453125e-01,8.84843750e-02,9.16562500e-02,4.56250000e-03,5.79550781e+00,,9.00072176e-03,-2.17567638e-01,,9.00072176e-03,-3.28902710e+03
9.00172176e-03,-6.39218750e+00,-3.28209375e-01,9.02500000e-02,9.16718750e-02,4.56250000e-03,5.79445313e+00,,9.00172176e-03,-2.17590749e-01,,9.00172176e-03,-3.28933936e+03
9.00272176e-03,-6.38671875e+00,-3.27925000e-01,7.98593750e-02,9.16562500e-02,4.62500000e-03,5.79468750e+00,,9.00272176e-03,-2.17613846e-01,,9.00272176e-03,-3.29035425e+03
9.00372176e-03,-6.38828125e+00,-3.27681250e-01,7.18437500e-02,9.16953125e-02,4.90625000e-03,5.79550781e+00,,9.00372176e-03,-2.17636943e-01,,9.00372176e-03,-3.29059497e+03
9.00472176e-03,-6.38671875e+00,-3.26279688e-01,7.99687500e-02,9.18046875e-02,4.68750000e-03,5.79562500e+00,,9.00472176e-03,-2.17659965e-01,,9.00472176e-03,-3.29115845e+03
9.00572176e-03,-6.38828125e+00,-3.27925000e-01,9.00312500e-02,9.18203125e-02,4.75000000e-03,5.79421875e+00,,9.00572176e-03,-2.17682987e-01,,9.00572176e-03,-3.29144775e+03
9.00672176e-03,-6.39453125e+00,-3.26259375e-01,8.30781250e-02,9.17656250e-02,4.93750000e-03,5.79386719e+00,,9.00672176e-03,-2.17706025e-01,,9.00672176e-03,-3.29126221e+03
9.00772176e-03,-6.40000000e+00,-3.25345312e-01,7.04062500e-02,9.18046875e-02,5.37500000e-03,5.79281250e+00,,9.00772176e-03,-2.17728972e-01,,9.00772176e-03,-3.29110498e+03
9.00872176e-03,-6.40000000e+00,-3.27051563e-01,7.16875000e-02,9.19296875e-02,5.90625000e-03,5.78906250e+00,,9.00872176e-03,-2.17751935e-01,,9.00872176e-03,-3.29148145e+03
9.00972176e-03,-6.40390625e+00,-3.25731250e-01,8.43750000e-02,9.19921875e-02,5.59375000e-03,5.78906250e+00,,9.00972176e-03,-2.17774928e-01,,9.00972176e-03,-3.29149268e+03
9.01072176e-03,-6.41250000e+00,-3.27579687e-01,9.13750000e-02,9.19687500e-02,5.15625000e-03,5.79023438e+00,,9.01072176e-03,-2.17797935e-01,,9.01072176e-03,-3.29107251e+03
9.01172176e-03,-6.42265625e+00,-3.26564063e-01,8.42812500e-02,9.19375000e-02,4.84375000e-03,5.79000000e+00,,9.01172176e-03,-2.17820972e-01,,9.01172176e-03,-3.29049072e+03
9.01272176e-03,-6.43750000e+00,-3.27925000e-01,7.04687500e-02,9.19765625e-02,4.93750000e-03,5.78824219e+00,,9.01272176e-03,-2.17844024e-01,,9.01272176e-03,-3.28937061e+03
9.01372176e-03,-6.45312500e+00,-3.26848438e-01,6.50156250e-02,9.19140625e-02,5.00000000e-03,5.78800781e+00,,9.01372176e-03,-2.17867076e-01,,9.01372176e-03,-3.28811914e+03
9.01472176e-03,-6.45625000e+00,-3.27985937e-01,7.64531250e-02,9.18046875e-02,5.12500000e-03,5.78929688e+00,,9.01472176e-03,-2.17890128e-01,,9.01472176e-03,-3.28817163e+03
9.01572176e-03,-6.45234375e+00,-3.28168750e-01,9.28750000e-02,9.18203125e-02,5.28125000e-03,5.78964844e+00,,9.01572176e-03,-2.17913225e-01,,9.01572176e-03,-3.28902344e+03
9.01672176e-03,-6.44687500e+00,-3.28067187e-01,9.13125000e-02,9.19140625e-02,5.31250000e-03,5.78929688e+00,,9.01672176e-03,-2.17936322e-01,,9.01672176e-03,-3.29007520e+03
9.01772176e-03,-6.44687500e+00,-3.27132813e-01,7.08125000e-02,9.19375000e-02,5.28125000e-03,5.79363281e+00,,9.01772176e-03,-2.17959404e-01,,9.01772176e-03,-3.29050488e+03
9.01872176e-03,-6.44687500e+00,-3.24857813e-01,6.47812500e-02,9.19765625e-02,4.71875000e-03,5.79691406e+00,,9.01872176e-03,-2.17982352e-01,,9.01872176e-03,-3.29086426e+03
9.01972176e-03,-6.43515625e+00,-3.27092188e-01,7.89375000e-02,9.20156250e-02,4.53125000e-03,5.79644531e+00,,9.01972176e-03,-2.18005300e-01,,9.01972176e-03,-3.29245312e+03
9.02072176e-03,-6.41250000e+00,-3.25365625e-01,9.12968750e-02,9.20078125e-02,4.53125000e-03,5.79703125e+00,,9.02072176e-03,-2.18028277e-01,,9.02072176e-03,-3.29523999e+03
9.02172176e-03,-6.39062500e+00,-3.24695312e-01,9.14375000e-02,9.19531250e-02,4.62500000e-03,5.79832031e+00,,9.02172176e-03,-2.18051165e-01,,9.02172176e-03,-3.29797949e+03
9.02272176e-03,-6.37187500e+00,-3.26157812e-01,8.57187500e-02,9.20156250e-02,4.84375000e-03,5.79703125e+00,,9.02272176e-03,-2.18074083e-01,,9.02272176e-03,-3.30038208e+03
9.02372176e-03,-6.36015625e+00,-3.24796875e-01,8.27187500e-02,9.21015625e-02,4.90625000e-03,5.79609375e+00,,9.02372176e-03,-2.18097001e-01,,9.02372176e-03,-3.30203638e+03
9.02472176e-03,-6.35078125e+00,-3.25731250e-01,8.05625000e-02,9.21953125e-02,4.84375000e-03,5.79527344e+00,,9.02472176e-03,-2.18119919e-01,,9.02472176e-03,-3.30343579e+03
9.02572176e-03,-6.34687500e+00,-3.24228125e-01,8.28437500e-02,9.21953125e-02,4.68750000e-03,5.79527344e+00,,9.02572176e-03,-2.18142807e-01,,9.02572176e-03,-3.30427148e+03
9.02672176e-03,-6.33906250e+00,-3.24553125e-01,8.55468750e-02,9.21953125e-02,4.62500000e-03,5.79503906e+00,,9.02672176e-03,-2.18165636e-01,,9.02672176e-03,-3.30552344e+03
9.02772176e-03,-6.33984375e+00,-3.24085938e-01,8.15312500e-02,9.21562500e-02,4.78125000e-03,5.79632813e+00,,9.02772176e-03,-2.18188480e-01,,9.02772176e-03,-3.30588525e+03
9.02872176e-03,-6.34375000e+00,-3.23862500e-01,7.83750000e-02,9.21093750e-02,5.12500000e-03,5.79632813e+00,,9.02872176e-03,-2.18211293e-01,,9.02872176e-03,-3.30590649e+03
9.02972176e-03,-6.34375000e+00,-3.26198437e-01,8.15000000e-02,9.21406250e-02,5.81250000e-03,5.79386719e+00,,9.02972176e-03,-2.18234181e-01,,9.02972176e-03,-3.30633008e+03
9.03072176e-03,-6.33984375e+00,-3.24796875e-01,8.72812500e-02,9.22031250e-02,5.53125000e-03,5.79363281e+00,,9.03072176e-03,-2.18257099e-01,,9.03072176e-03,-3.30718018e+03
9.03172176e-03,-6.33906250e+00,-3.27254687e-01,8.72343750e-02,9.22890625e-02,5.37500000e-03,5.79363281e+00,,9.03172176e-03,-2.18280047e-01,,9.03172176e-03,-3.30772314e+03
9.03272176e-03,-6.33750000e+00,-3.26462500e-01,8.00781250e-02,9.22968750e-02,5.15625000e-03,5.79527344e+00,,9.03272176e-03,-2.18303069e-01,,9.03272176e-03,-3.30832739e+03
9.03372176e-03,-6.32968750e+00,-3.24796875e-01,7.73750000e-02,9.22343750e-02,5.06250000e-03,5.79585938e+00,,9.03372176e-03,-2.18326017e-01,,9.03372176e-03,-3.30955029e+03
9.03472176e-03,-6.31484375e+00,-3.26665625e-01,8.35937500e-02,9.22031250e-02,5.21875000e-03,5.79328125e+00,,9.03472176e-03,-2.18348950e-01,,9.03472176e-03,-3.31150732e+03
9.03572176e-03,-6.30546875e+00,-3.25060937e-01,8.93437500e-02,9.21328125e-02,4.90625000e-03,5.79304687e+00,,9.03572176e-03,-2.18371898e-01,,9.03572176e-03,-3.31293213e+03
9.03672176e-03,-6.28828125e+00,-3.26279688e-01,8.95312500e-02,9.21562500e-02,4.68750000e-03,5.79351563e+00,,9.03672176e-03,-2.18394846e-01,,9.03672176e-03,-3.31517822e+03
9.03772176e-03,-6.27031250e+00,-3.24410937e-01,8.53906250e-02,9.21562500e-02,4.62500000e-03,5.79386719e+00,,9.03772176e-03,-2.18417749e-01,,9.03772176e-03,-3.31749463e+03
9.03872176e-03,-6.25546875e+00,-3.25304687e-01,8.35468750e-02,9.21953125e-02,4.62500000e-03,5.79468750e+00,,9.03872176e-03,-2.18440622e-01,,9.03872176e-03,-3.31947217e+03
9.03972176e-03,-6.24609375e+00,-3.25000000e-01,8.65312500e-02,9.21953125e-02,4.18750000e-03,5.79785156e+00,,9.03972176e-03,-2.18463525e-01,,9.03972176e-03,-3.32088940e+03
9.04072176e-03,-6.23671875e+00,-3.23882813e-01,8.87500000e-02,9.22031250e-02,3.78125000e-03,5.79984375e+00,,9.04072176e-03,-2.18486369e-01,,9.04072176e-03,-3.32232056e+03
9.04172176e-03,-6.23671875e+00,-3.26421875e-01,8.76875000e-02,9.22187500e-02,4.09375000e-03,5.79832031e+00,,9.04172176e-03,-2.18509272e-01,,9.04172176e-03,-3.32278833e+03
9.04272176e-03,-6.23281250e+00,-3.24268750e-01,8.32500000e-02,9.22031250e-02,4.37500000e-03,5.79773438e+00,,9.04272176e-03,-2.18532175e-01,,9.04272176e-03,-3.32364404e+03
9.04372176e-03,-6.22734375e+00,-3.26320312e-01,8.01093750e-02,9.22187500e-02,4.09375000e-03,5.79867188e+00,,9.04372176e-03,-2.18555078e-01,,9.04372176e-03,-3.32464062e+03
9.04472176e-03,-6.23593750e+00,-3.24756250e-01,8.22031250e-02,9.22578125e-02,3.71875000e-03,5.79972656e+00,,9.04472176e-03,-2.18577996e-01,,9.04472176e-03,-3.32418457e+03
9.04572176e-03,-6.24140625e+00,-3.25548437e-01,8.75625000e-02,9.23281250e-02,3.56250000e-03,5.80031250e+00,,9.04572176e-03,-2.18600899e-01,,9.04572176e-03,-3.32407080e+03
9.04672176e-03,-6.23671875e+00,-3.25101562e-01,8.89375000e-02,9.23906250e-02,3.62500000e-03,5.79949219e+00,,9.04672176e-03,-2.18623802e-01,,9.04672176e-03,-3.32502148e+03
9.04772176e-03,-6.23593750e+00,-3.25284375e-01,8.58125000e-02,9.23437500e-02,3.65625000e-03,5.79949219e+00,,9.04772176e-03,-2.18646720e-01,,9.04772176e-03,-3.32556519e+03
9.04872176e-03,-6.24140625e+00,-3.25528125e-01,8.33750000e-02,9.23437500e-02,3.78125000e-03,5.79890625e+00,,9.04872176e-03,-2.18669638e-01,,9.04872176e-03,-3.32544971e+03
9.04972176e-03,-6.24375000e+00,-3.26015625e-01,8.37187500e-02,9.23437500e-02,3.93750000e-03,5.79703125e+00,,9.04972176e-03,-2.18692571e-01,,9.04972176e-03,-3.32565063e+03
9.05072176e-03,-6.25546875e+00,-3.25771875e-01,8.07968750e-02,9.23281250e-02,4.40625000e-03,5.79609375e+00,,9.05072176e-03,-2.18715534e-01,,9.05072176e-03,-3.32487842e+03
9.05172176e-03,-6.27578125e+00,-3.24065625e-01,7.78906250e-02,9.23671875e-02,4.46875000e-03,5.79703125e+00,,9.05172176e-03,-2.18738422e-01,,9.05172176e-03,-3.32320483e+03
9.05272176e-03,-6.29218750e+00,-3.25325000e-01,8.00156250e-02,9.23828125e-02,4.18750000e-03,5.79750000e+00,,9.05272176e-03,-2.18761295e-01,,9.05272176e-03,-3.32193188e+03
9.05372176e-03,-6.29843750e+00,-3.23639062e-01,8.07031250e-02,9.23671875e-02,4.25000000e-03,5.79667969e+00,,9.05372176e-03,-2.18784139e-01,,9.05372176e-03,-3.32171362e+03
9.05472176e-03,-6.29296875e+00,-3.23293750e-01,8.34062500e-02,9.23515625e-02,4.25000000e-03,5.79609375e+00,,9.05472176e-03,-2.18806922e-01,,9.05472176e-03,-3.32271240e+03
9.05572176e-03,-6.27421875e+00,-3.24451562e-01,8.85781250e-02,9.22968750e-02,4.31250000e-03,5.79527344e+00,,9.05572176e-03,-2.18829721e-01,,9.05572176e-03,-3.32510107e+03
9.05672176e-03,-6.26796875e+00,-3.25000000e-01,9.01406250e-02,9.22343750e-02,4.46875000e-03,5.79527344e+00,,9.05672176e-03,-2.18852594e-01,,9.05672176e-03,-3.32621875e+03
9.05772176e-03,-6.26093750e+00,-3.23496875e-01,8.63125000e-02,9.22578125e-02,4.62500000e-03,5.79703125e+00,,9.05772176e-03,-2.18875438e-01,,9.05772176e-03,-3.32741138e+03
9.05872176e-03,-6.25468750e+00,-3.25731250e-01,8.26093750e-02,9.22734375e-02,4.53125000e-03,5.79785156e+00,,9.05872176e-03,-2.18898296e-01,,9.05872176e-03,-3.32850342e+03
9.05972176e-03,-6.25859375e+00,-3.25243750e-01,8.24843750e-02,9.22734375e-02,4.18750000e-03,5.79890625e+00,,9.05972176e-03,-2.18921214e-01,,9.05972176e-03,-3.32853809e+03
9.06072176e-03,-6.25546875e+00,-3.24959375e-01,8.22812500e-02,9.22578125e-02,3.71875000e-03,5.79972656e+00,,9.06072176e-03,-2.18944103e-01,,9.06072176e-03,-3.32929688e+03
9.06172176e-03,-6.24609375e+00,-3.25487500e-01,8.16875000e-02,9.22578125e-02,3.71875000e-03,5.79832031e+00,,9.06172176e-03,-2.18967006e-01,,9.06172176e-03,-3.33069775e+03
9.06272176e-03,-6.24765625e+00,-3.25040625e-01,8.27343750e-02,9.22500000e-02,4.00000000e-03,5.79773438e+00,,9.06272176e-03,-2.18989909e-01,,9.06272176e-03,-3.33097217e+03
9.06372176e-03,-6.25078125e+00,-3.25792187e-01,8.47187500e-02,9.22343750e-02,3.87500000e-03,5.79902344e+00,,9.06372176e-03,-2.19012842e-01,,9.06372176e-03,-3.33109375e+03
9.06472176e-03,-6.25468750e+00,-3.25284375e-01,8.69062500e-02,9.22187500e-02,3.56250000e-03,5.80089844e+00,,9.06472176e-03,-2.19035760e-01,,9.06472176e-03,-3.33114551e+03
9.06572176e-03,-6.24609375e+00,-3.30281250e-01,8.92500000e-02,9.22890625e-02,3.71875000e-03,5.79843750e+00,,9.06572176e-03,-2.19058841e-01,,9.06572176e-03,-3.33249829e+03
9.06672176e-03,-6.22500000e+00,-3.27681250e-01,8.67968750e-02,9.24765625e-02,3.71875000e-03,5.79726563e+00,,9.06672176e-03,-2.19082013e-01,,9.06672176e-03,-3.33513965e+03
9.06772176e-03,-6.19453125e+00,-3.29935937e-01,8.70156250e-02,9.25703125e-02,3.78125000e-03,5.79726563e+00,,9.06772176e-03,-2.19105154e-01,,9.06772176e-03,-3.33874121e+03
9.06872176e-03,-6.17265625e+00,-3.31134375e-01,9.49843750e-02,9.25312500e-02,4.00000000e-03,5.79585938e+00,,9.06872176e-03,-2.19128445e-01,,9.06872176e-03,-3.34147852e+03
9.06972176e-03,-6.15156250e+00,-3.31114062e-01,1.00406250e-01,9.24843750e-02,4.31250000e-03,5.79492188e+00,,9.06972176e-03,-2.19151765e-01,,9.06972176e-03,-3.34417090e+03
9.07072176e-03,-6.14765625e+00,-3.32353125e-01,9.58906250e-02,9.24609375e-02,4.68750000e-03,5.79328125e+00,,9.07072176e-03,-2.19175115e-01,,9.07072176e-03,-3.34509351e+03
9.07172176e-03,-6.15546875e+00,-3.31885938e-01,8.19531250e-02,9.24609375e-02,5.28125000e-03,5.79210938e+00,,9.07172176e-03,-2.19198510e-01,,9.07172176e-03,-3.34475952e+03
9.07272176e-03,-6.16093750e+00,-3.32759375e-01,7.57187500e-02,9.24765625e-02,5.50000000e-03,5.79140625e+00,,9.07272176e-03,-2.19221905e-01,,9.07272176e-03,-3.34461353e+03
9.07372176e-03,-6.15781250e+00,-3.32678125e-01,8.03281250e-02,9.24765625e-02,5.15625000e-03,5.79164063e+00,,9.07372176e-03,-2.19245329e-01,,9.07372176e-03,-3.34534912e+03
9.07472176e-03,-6.14687500e+00,-3.33510937e-01,9.21718750e-02,9.24609375e-02,4.75000000e-03,5.79328125e+00,,9.07472176e-03,-2.19268799e-01,,9.07472176e-03,-3.34693384e+03
9.07572176e-03,-6.11562500e+00,-3.35603125e-01,1.03390625e-01,9.24843750e-02,4.62500000e-03,5.79269531e+00,,9.07572176e-03,-2.19292358e-01,,9.07572176e-03,-3.35067383e+03
9.07672176e-03,-6.08750000e+00,-3.34404687e-01,1.02000000e-01,9.24843750e-02,4.68750000e-03,5.79351563e+00,,9.07672176e-03,-2.19315946e-01,,9.07672176e-03,-3.35411743e+03
9.07772176e-03,-6.08359375e+00,-3.36781250e-01,9.57187500e-02,9.24218750e-02,4.75000000e-03,5.79445313e+00,,9.07772176e-03,-2.19339579e-01,,9.07772176e-03,-3.35504419e+03
9.07872176e-03,-6.10468750e+00,-3.34628125e-01,8.76250000e-02,9.24062500e-02,4.68750000e-03,5.79386719e+00,,9.07872176e-03,-2.19363213e-01,,9.07872176e-03,-3.35335547e+03
9.07972176e-03,-6.15156250e+00,-3.35542187e-01,7.64062500e-02,9.25156250e-02,4.53125000e-03,5.79386719e+00,,9.07972176e-03,-2.19386816e-01,,9.07972176e-03,-3.34895752e+03
9.08072176e-03,-6.21171875e+00,-3.27640625e-01,6.32343750e-02,9.25312500e-02,4.25000000e-03,5.79667969e+00,,9.08072176e-03,-2.19410151e-01,,9.08072176e-03,-3.34312622e+03
9.08172176e-03,-6.27187500e+00,-3.30423438e-01,6.28906250e-02,9.25000000e-02,3.87500000e-03,5.79550781e+00,,9.08172176e-03,-2.19433323e-01,,9.08172176e-03,-3.33725854e+03
9.08272176e-03,-6.33046875e+00,-3.26259375e-01,6.66250000e-02,9.24375000e-02,3.81250000e-03,5.79562500e+00,,9.08272176e-03,-2.19456449e-01,,9.08272176e-03,-3.33156104e+03
9.08372176e-03,-6.37500000e+00,-3.24065625e-01,7.28750000e-02,9.24062500e-02,4.00000000e-03,5.79585938e+00,,9.08372176e-03,-2.19479352e-01,,9.08372176e-03,-3.32733984e+03
9.08472176e-03,-6.41718750e+00,-3.27884375e-01,7.96875000e-02,9.24453125e-02,4.09375000e-03,5.79351563e+00,,9.08472176e-03,-2.19502300e-01,,9.08472176e-03,-3.32339526e+03
9.08572176e-03,-6.46171875e+00,-3.25589062e-01,7.50781250e-02,9.25156250e-02,4.25000000e-03,5.79445313e+00,,9.08572176e-03,-2.19525307e-01,,9.08572176e-03,-3.31921436e+03
9.08672176e-03,-6.49921875e+00,-3.26279688e-01,6.49687500e-02,9.25546875e-02,4.31250000e-03,5.79562500e+00,,9.08672176e-03,-2.19548255e-01,,9.08672176e-03,-3.31571948e+03
9.08772176e-03,-6.51015625e+00,-3.27112500e-01,6.17187500e-02,9.26328125e-02,4.46875000e-03,5.79375000e+00,,9.08772176e-03,-2.19571263e-01,,9.08772176e-03,-3.31492749e+03
