Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.09383570e-02,9.21796875e+00,3.61440625e-01,-3.93125000e-02,1.74281250e-01,7.53125000e-03,5.82539063e+00,,1.09383570e-02,3.59688103e-01,,1.09383570e-02,5.89255273e+03
1.09393570e-02,9.20156250e+00,3.61745313e-01,-2.63125000e-02,1.74265625e-01,7.53125000e-03,5.82492188e+00,,1.09393570e-02,3.59713584e-01,,1.09393570e-02,5.89441797e+03
1.09403570e-02,9.15000000e+00,3.60526563e-01,-2.71718750e-02,1.74226563e-01,7.78125000e-03,5.82457031e+00,,1.09403570e-02,3.59739035e-01,,1.09403570e-02,5.89987598e+03
1.09413570e-02,9.09609375e+00,3.61135938e-01,-4.56875000e-02,1.74187500e-01,8.06250000e-03,5.82292969e+00,,1.09413570e-02,3.59764427e-01,,1.09413570e-02,5.90562598e+03
1.09423570e-02,9.06250000e+00,3.60323438e-01,-5.92812500e-02,1.74171875e-01,7.93750000e-03,5.82257813e+00,,1.09423570e-02,3.59789848e-01,,1.09423570e-02,5.90936768e+03
1.09433570e-02,9.03750000e+00,3.61725000e-01,-5.00156250e-02,1.74242188e-01,7.68750000e-03,5.82257813e+00,,1.09433570e-02,3.59815270e-01,,1.09433570e-02,5.91223438e+03
1.09443570e-02,9.01484375e+00,3.62232813e-01,-2.77812500e-02,1.74296875e-01,7.46875000e-03,5.82316406e+00,,1.09443570e-02,3.59840751e-01,,1.09443570e-02,5.91477637e+03
1.09453570e-02,8.97656250e+00,3.61785937e-01,-2.04218750e-02,1.74257812e-01,7.31250000e-03,5.82292969e+00,,1.09453570e-02,3.59866232e-01,,1.09453570e-02,5.91885010e+03
1.09463570e-02,8.93046875e+00,3.61725000e-01,-4.11250000e-02,1.74164063e-01,7.31250000e-03,5.82257813e+00,,1.09463570e-02,3.59891713e-01,,1.09463570e-02,5.92376514e+03
1.09473570e-02,8.89296875e+00,3.60953125e-01,-6.75156250e-02,1.74039063e-01,7.31250000e-03,5.82269531e+00,,1.09473570e-02,3.59917134e-01,,1.09473570e-02,5.92791943e+03
1.09483570e-02,8.88125000e+00,3.61095313e-01,-6.69687500e-02,1.73984375e-01,7.53125000e-03,5.82269531e+00,,1.09483570e-02,3.59942555e-01,,1.09483570e-02,5.92948389e+03
1.09493570e-02,8.86093750e+00,3.61298438e-01,-4.05468750e-02,1.73984375e-01,7.56250000e-03,5.82375000e+00,,1.09493570e-02,3.59968007e-01,,1.09493570e-02,5.93186328e+03
1.09503570e-02,8.83046875e+00,3.61196875e-01,-2.31562500e-02,1.74000000e-01,7.62500000e-03,5.82515625e+00,,1.09503570e-02,3.59993458e-01,,1.09503570e-02,5.93517334e+03
1.09513570e-02,8.80625000e+00,3.61156250e-01,-3.71562500e-02,1.73960938e-01,7.09375000e-03,5.82761719e+00,,1.09513570e-02,3.60018909e-01,,1.09513570e-02,5.93783008e+03
1.09523570e-02,8.78750000e+00,3.61440625e-01,-6.37343750e-02,1.73890625e-01,6.65625000e-03,5.82902344e+00,,1.09523570e-02,3.60044360e-01,,1.09523570e-02,5.94003027e+03
1.09533570e-02,8.77812500e+00,3.61156250e-01,-6.82031250e-02,1.73882813e-01,6.87500000e-03,5.82878906e+00,,1.09533570e-02,3.60069782e-01,,1.09533570e-02,5.94134619e+03
1.09543570e-02,8.75937500e+00,3.61826563e-01,-4.59531250e-02,1.73882813e-01,7.31250000e-03,5.82796875e+00,,1.09543570e-02,3.60095233e-01,,1.09543570e-02,5.94358154e+03
1.09553570e-02,8.74609375e+00,3.62456250e-01,-2.64375000e-02,1.73851563e-01,7.40625000e-03,5.82878906e+00,,1.09553570e-02,3.60120744e-01,,1.09553570e-02,5.94514258e+03
1.09563570e-02,8.74296875e+00,3.62212500e-01,-3.35937500e-02,1.73734375e-01,7.15625000e-03,5.83042969e+00,,1.09563570e-02,3.60146254e-01,,1.09563570e-02,5.94562402e+03
1.09573570e-02,8.76328125e+00,3.62171875e-01,-5.60156250e-02,1.73664063e-01,7.15625000e-03,5.83019531e+00,,1.09573570e-02,3.60171765e-01,,1.09573570e-02,5.94376758e+03
1.09583570e-02,8.80859375e+00,3.62334375e-01,-6.15000000e-02,1.73640625e-01,7.09375000e-03,5.83101563e+00,,1.09583570e-02,3.60197276e-01,,1.09583570e-02,5.93940771e+03
1.09593570e-02,8.85546875e+00,3.62964063e-01,-3.82656250e-02,1.73664063e-01,6.96875000e-03,5.83101563e+00,,1.09593570e-02,3.60222846e-01,,1.09593570e-02,5.93483936e+03
1.09603570e-02,8.90937500e+00,3.63390625e-01,-1.03125000e-02,1.73656250e-01,6.96875000e-03,5.82960938e+00,,1.09603570e-02,3.60248417e-01,,1.09603570e-02,5.92941113e+03
1.09613570e-02,8.97734375e+00,3.63289063e-01,-8.14062500e-03,1.73625000e-01,6.90625000e-03,5.82773438e+00,,1.09613570e-02,3.60273987e-01,,1.09613570e-02,5.92245264e+03
1.09623570e-02,9.03750000e+00,3.62456250e-01,-2.85000000e-02,1.73546875e-01,7.59375000e-03,5.82480469e+00,,1.09623570e-02,3.60299528e-01,,1.09623570e-02,5.91634766e+03
1.09633570e-02,9.07890625e+00,3.61542188e-01,-4.21406250e-02,1.73531250e-01,8.06250000e-03,5.82199219e+00,,1.09633570e-02,3.60325009e-01,,1.09633570e-02,5.91226611e+03
1.09643570e-02,9.10468750e+00,3.61400000e-01,-3.53281250e-02,1.73492188e-01,8.00000000e-03,5.82199219e+00,,1.09643570e-02,3.60350460e-01,,1.09643570e-02,5.90981396e+03
1.09653570e-02,9.10546875e+00,3.60567188e-01,-2.38125000e-02,1.73492188e-01,7.90625000e-03,5.82292969e+00,,1.09653570e-02,3.60375881e-01,,1.09653570e-02,5.90989014e+03
1.09663570e-02,9.10000000e+00,3.59429688e-01,-2.83750000e-02,1.73476563e-01,7.84375000e-03,5.82316406e+00,,1.09663570e-02,3.60401213e-01,,1.09663570e-02,5.91059180e+03
1.09673570e-02,9.08593750e+00,3.58231250e-01,-4.52187500e-02,1.73453125e-01,7.56250000e-03,5.82269531e+00,,1.09673570e-02,3.60426515e-01,,1.09673570e-02,5.91223633e+03
1.09683570e-02,9.06562500e+00,3.57825000e-01,-5.28906250e-02,1.73382813e-01,7.18750000e-03,5.82269531e+00,,1.09683570e-02,3.60451728e-01,,1.09683570e-02,5.91459033e+03
1.09693570e-02,9.06562500e+00,3.55123438e-01,-3.89687500e-02,1.73382813e-01,7.09375000e-03,5.82410156e+00,,1.09693570e-02,3.60476851e-01,,1.09693570e-02,5.91483398e+03
1.09703570e-02,9.06718750e+00,3.53620313e-01,-1.90468750e-02,1.73429688e-01,7.18750000e-03,5.82339844e+00,,1.09703570e-02,3.60501796e-01,,1.09703570e-02,5.91482666e+03
1.09713570e-02,9.05312500e+00,3.53437500e-01,-1.74062500e-02,1.73492188e-01,7.31250000e-03,5.82292969e+00,,1.09713570e-02,3.60526681e-01,,1.09713570e-02,5.91637305e+03
1.09723570e-02,9.03515625e+00,3.52950000e-01,-3.66718750e-02,1.73585938e-01,6.78125000e-03,5.82433594e+00,,1.09723570e-02,3.60551536e-01,,1.09723570e-02,5.91836865e+03
1.09733570e-02,9.01875000e+00,3.53823438e-01,-5.50000000e-02,1.73664063e-01,6.28125000e-03,5.82621094e+00,,1.09733570e-02,3.60576421e-01,,1.09733570e-02,5.92030322e+03
1.09743570e-02,9.01328125e+00,3.53721875e-01,-5.17812500e-02,1.73695313e-01,6.34375000e-03,5.82679688e+00,,1.09743570e-02,3.60601336e-01,,1.09743570e-02,5.92115039e+03
1.09753570e-02,9.01328125e+00,3.54453125e-01,-3.27343750e-02,1.73695313e-01,6.43750000e-03,5.82855469e+00,,1.09753570e-02,3.60626280e-01,,1.09753570e-02,5.92137451e+03
1.09763570e-02,9.00703125e+00,3.53884375e-01,-2.22187500e-02,1.73703125e-01,6.40625000e-03,5.82996094e+00,,1.09763570e-02,3.60651225e-01,,1.09763570e-02,5.92216406e+03
1.09773570e-02,8.98906250e+00,3.54940625e-01,-3.47500000e-02,1.73750000e-01,6.40625000e-03,5.82914063e+00,,1.09773570e-02,3.60676169e-01,,1.09773570e-02,5.92416797e+03
1.09783570e-02,8.96953125e+00,3.54676563e-01,-5.52500000e-02,1.73796875e-01,6.78125000e-03,5.82832031e+00,,1.09783570e-02,3.60701174e-01,,1.09783570e-02,5.92642041e+03
1.09793570e-02,8.94531250e+00,3.53539063e-01,-5.87968750e-02,1.73828125e-01,6.96875000e-03,5.82656250e+00,,1.09793570e-02,3.60726088e-01,,1.09793570e-02,5.92921924e+03
1.09803570e-02,8.92031250e+00,3.54371875e-01,-4.18281250e-02,1.73890625e-01,7.18750000e-03,5.82574219e+00,,1.09803570e-02,3.60751003e-01,,1.09803570e-02,5.93206348e+03
1.09813570e-02,8.89062500e+00,3.53335938e-01,-2.66718750e-02,1.73906250e-01,6.96875000e-03,5.82621094e+00,,1.09813570e-02,3.60775948e-01,,1.09813570e-02,5.93530518e+03
1.09823570e-02,8.84609375e+00,3.53965625e-01,-3.54843750e-02,1.73945313e-01,6.93750000e-03,5.82656250e+00,,1.09823570e-02,3.60800833e-01,,1.09823570e-02,5.94006104e+03
1.09833570e-02,8.81562500e+00,3.54798438e-01,-5.87500000e-02,1.73937500e-01,7.53125000e-03,5.82480469e+00,,1.09833570e-02,3.60825777e-01,,1.09833570e-02,5.94345166e+03
1.09843570e-02,8.79531250e+00,3.55387500e-01,-6.64062500e-02,1.73906250e-01,7.56250000e-03,5.82480469e+00,,1.09843570e-02,3.60850811e-01,,1.09843570e-02,5.94587744e+03
1.09853570e-02,8.77265625e+00,3.56565625e-01,-4.97187500e-02,1.73796875e-01,7.46875000e-03,5.82398438e+00,,1.09853570e-02,3.60875845e-01,,1.09853570e-02,5.94852148e+03
1.09863570e-02,8.76875000e+00,3.57195313e-01,-2.98437500e-02,1.73734375e-01,7.56250000e-03,5.82234375e+00,,1.09863570e-02,3.60900968e-01,,1.09863570e-02,5.94913477e+03
1.09873570e-02,8.78359375e+00,3.57337500e-01,-2.86406250e-02,1.73773438e-01,7.68750000e-03,5.82152344e+00,,1.09873570e-02,3.60926121e-01,,1.09873570e-02,5.94775977e+03
1.09883570e-02,8.80468750e+00,3.57621875e-01,-4.29062500e-02,1.73796875e-01,7.90625000e-03,5.82035156e+00,,1.09883570e-02,3.60951304e-01,,1.09883570e-02,5.94577441e+03
1.09893570e-02,8.80625000e+00,3.58657813e-01,-5.11093750e-02,1.73828125e-01,7.90625000e-03,5.82199219e+00,,1.09893570e-02,3.60976517e-01,,1.09893570e-02,5.94586279e+03
1.09903570e-02,8.81171875e+00,3.59450000e-01,-4.36562500e-02,1.73851563e-01,7.68750000e-03,5.82292969e+00,,1.09903570e-02,3.61001790e-01,,1.09903570e-02,5.94554980e+03
1.09913570e-02,8.83125000e+00,3.61237500e-01,-3.18281250e-02,1.73867188e-01,7.62500000e-03,5.82257813e+00,,1.09913570e-02,3.61027181e-01,,1.09913570e-02,5.94373633e+03
1.09923570e-02,8.85390625e+00,3.61298438e-01,-2.93437500e-02,1.73851563e-01,7.59375000e-03,5.82316406e+00,,1.09923570e-02,3.61052632e-01,,1.09923570e-02,5.94156299e+03
1.09933570e-02,8.86875000e+00,3.60750000e-01,-3.71718750e-02,1.73828125e-01,7.03125000e-03,5.82632813e+00,,1.09933570e-02,3.61078054e-01,,1.09933570e-02,5.94020898e+03
1.09943570e-02,8.86484375e+00,3.61420313e-01,-4.52500000e-02,1.73812500e-01,6.87500000e-03,5.82773438e+00,,1.09943570e-02,3.61103445e-01,,1.09943570e-02,5.94083008e+03
1.09953570e-02,8.85546875e+00,3.61217188e-01,-4.54218750e-02,1.73773438e-01,7.34375000e-03,5.82515625e+00,,1.09953570e-02,3.61128896e-01,,1.09953570e-02,5.94203662e+03
1.09963570e-02,8.85703125e+00,3.62862500e-01,-3.96406250e-02,1.73757812e-01,7.53125000e-03,5.82292969e+00,,1.09963570e-02,3.61154377e-01,,1.09963570e-02,5.94210059e+03
1.09973570e-02,8.86796875e+00,3.62760938e-01,-3.45312500e-02,1.73734375e-01,7.46875000e-03,5.82339844e+00,,1.09973570e-02,3.61179918e-01,,1.09973570e-02,5.94116992e+03
1.09983570e-02,8.87968750e+00,3.62557813e-01,-3.38281250e-02,1.73656250e-01,7.56250000e-03,5.82398438e+00,,1.09983570e-02,3.61205488e-01,,1.09983570e-02,5.94014355e+03
1.09993570e-02,8.91328125e+00,3.61501562e-01,-3.53906250e-02,1.73570313e-01,7.68750000e-03,5.82492188e+00,,1.09993570e-02,3.61230940e-01,,1.09993570e-02,5.93686328e+03
1.10003570e-02,8.95468750e+00,3.60323438e-01,-3.31875000e-02,1.73546875e-01,7.68750000e-03,5.82691406e+00,,1.10003570e-02,3.61256361e-01,,1.10003570e-02,5.93277686e+03
1.10013570e-02,8.98750000e+00,3.59673438e-01,-2.77031250e-02,1.73570313e-01,7.68750000e-03,5.82714844e+00,,1.10013570e-02,3.61281723e-01,,1.10013570e-02,5.92955566e+03
1.10023570e-02,9.01640625e+00,3.59246875e-01,-2.55312500e-02,1.73562500e-01,7.56250000e-03,5.82679688e+00,,1.10023570e-02,3.61307025e-01,,1.10023570e-02,5.92671680e+03
1.10033570e-02,9.04453125e+00,3.60364063e-01,-2.90468750e-02,1.73523438e-01,7.71875000e-03,5.82480469e+00,,1.10033570e-02,3.61332387e-01,,1.10033570e-02,5.92396191e+03
1.10043570e-02,9.06562500e+00,3.60810938e-01,-3.35625000e-02,1.73468750e-01,8.09375000e-03,5.82351563e+00,,1.10043570e-02,3.61357749e-01,,1.10043570e-02,5.92195312e+03
1.10053570e-02,9.08437500e+00,3.60282813e-01,-3.47500000e-02,1.73468750e-01,8.06250000e-03,5.82375000e+00,,1.10053570e-02,3.61383140e-01,,1.10053570e-02,5.92020068e+03
1.10063570e-02,9.09609375e+00,3.59206250e-01,-3.13437500e-02,1.73507813e-01,7.93750000e-03,5.82433594e+00,,1.10063570e-02,3.61408502e-01,,1.10063570e-02,5.91916797e+03
1.10073570e-02,9.10156250e+00,3.58759375e-01,-2.66406250e-02,1.73546875e-01,7.71875000e-03,5.82515625e+00,,1.10073570e-02,3.61433774e-01,,1.10073570e-02,5.91875781e+03
1.10083570e-02,9.10156250e+00,3.58698438e-01,-2.70156250e-02,1.73507813e-01,7.71875000e-03,5.82539063e+00,,1.10083570e-02,3.61459017e-01,,1.10083570e-02,5.91889941e+03
1.10093570e-02,9.09218750e+00,3.58860938e-01,-3.37500000e-02,1.73453125e-01,7.90625000e-03,5.82515625e+00,,1.10093570e-02,3.61484259e-01,,1.10093570e-02,5.92002734e+03
1.10103570e-02,9.06562500e+00,3.58454688e-01,-4.02187500e-02,1.73437500e-01,7.78125000e-03,5.82480469e+00,,1.10103570e-02,3.61509532e-01,,1.10103570e-02,5.92296191e+03
1.10113570e-02,9.03984375e+00,3.56545312e-01,-4.07031250e-02,1.73453125e-01,7.90625000e-03,5.82351563e+00,,1.10113570e-02,3.61534715e-01,,1.10113570e-02,5.92583496e+03
1.10123570e-02,9.02578125e+00,3.55529688e-01,-3.70781250e-02,1.73468750e-01,8.00000000e-03,5.82234375e+00,,1.10123570e-02,3.61559778e-01,,1.10123570e-02,5.92749023e+03
1.10133570e-02,9.02031250e+00,3.55001563e-01,-3.40781250e-02,1.73476563e-01,8.21875000e-03,5.82257813e+00,,1.10133570e-02,3.61584812e-01,,1.10133570e-02,5.92824268e+03
1.10143570e-02,9.02265625e+00,3.54737500e-01,-3.36250000e-02,1.73492188e-01,7.84375000e-03,5.82398438e+00,,1.10143570e-02,3.61609787e-01,,1.10143570e-02,5.92818066e+03
1.10153570e-02,9.01328125e+00,3.55468750e-01,-3.48593750e-02,1.73476563e-01,7.31250000e-03,5.82539063e+00,,1.10153570e-02,3.61634821e-01,,1.10153570e-02,5.92932861e+03
1.10163570e-02,9.00703125e+00,3.55346875e-01,-3.62656250e-02,1.73468750e-01,7.25000000e-03,5.82539063e+00,,1.10163570e-02,3.61659825e-01,,1.10163570e-02,5.93016113e+03
1.10173570e-02,9.00546875e+00,3.54981250e-01,-3.72031250e-02,1.73437500e-01,7.25000000e-03,5.82574219e+00,,1.10173570e-02,3.61684859e-01,,1.10173570e-02,5.93051709e+03
1.10183570e-02,9.00781250e+00,3.54595313e-01,-3.70937500e-02,1.73429688e-01,6.87500000e-03,5.82515625e+00,,1.10183570e-02,3.61709833e-01,,1.10183570e-02,5.93047217e+03
1.10193570e-02,9.00156250e+00,3.54250000e-01,-3.66406250e-02,1.73437500e-01,6.93750000e-03,5.82375000e+00,,1.10193570e-02,3.61734807e-01,,1.10193570e-02,5.93131250e+03
1.10203570e-02,8.99765625e+00,3.53417188e-01,-3.80468750e-02,1.73468750e-01,7.15625000e-03,5.82351563e+00,,1.10203570e-02,3.61759722e-01,,1.10203570e-02,5.93191309e+03
1.10213570e-02,8.99218750e+00,3.52076563e-01,-4.09218750e-02,1.73476563e-01,6.96875000e-03,5.82480469e+00,,1.10213570e-02,3.61784577e-01,,1.10213570e-02,5.93268604e+03
1.10223570e-02,8.98671875e+00,3.51182813e-01,-4.22031250e-02,1.73468750e-01,6.78125000e-03,5.82550781e+00,,1.10223570e-02,3.61809343e-01,,1.10223570e-02,5.93347021e+03
1.10233570e-02,8.97421875e+00,3.50451563e-01,-4.01250000e-02,1.73453125e-01,6.65625000e-03,5.82574219e+00,,1.10233570e-02,3.61834019e-01,,1.10233570e-02,5.93497705e+03
1.10243570e-02,8.95859375e+00,3.51040625e-01,-3.67500000e-02,1.73437500e-01,6.87500000e-03,5.82492188e+00,,1.10243570e-02,3.61858726e-01,,1.10243570e-02,5.93679150e+03
1.10253570e-02,8.95312500e+00,3.51243750e-01,-3.58906250e-02,1.73429688e-01,7.18750000e-03,5.82339844e+00,,1.10253570e-02,3.61883432e-01,,1.10253570e-02,5.93754834e+03
1.10263570e-02,8.95156250e+00,3.52360938e-01,-3.75468750e-02,1.73398438e-01,7.09375000e-03,5.82292969e+00,,1.10263570e-02,3.61908197e-01,,1.10263570e-02,5.93790381e+03
1.10273570e-02,8.95625000e+00,3.52685937e-01,-3.79062500e-02,1.73398438e-01,7.03125000e-03,5.82421875e+00,,1.10273570e-02,3.61933023e-01,,1.10273570e-02,5.93762012e+03
1.10283570e-02,8.94765625e+00,3.53640625e-01,-3.68125000e-02,1.73359375e-01,7.15625000e-03,5.82433594e+00,,1.10283570e-02,3.61957878e-01,,1.10283570e-02,5.93870410e+03
1.10293570e-02,8.92265625e+00,3.55468750e-01,-3.82968750e-02,1.73359375e-01,7.03125000e-03,5.82316406e+00,,1.10293570e-02,3.61982852e-01,,1.10293570e-02,5.94148096e+03
1.10303570e-02,8.88125000e+00,3.56342188e-01,-4.52031250e-02,1.73375000e-01,7.34375000e-03,5.82140625e+00,,1.10303570e-02,3.62007886e-01,,1.10303570e-02,5.94597070e+03
1.10313570e-02,8.84453125e+00,3.58373438e-01,-5.24687500e-02,1.73320313e-01,7.56250000e-03,5.82140625e+00,,1.10313570e-02,3.62033039e-01,,1.10313570e-02,5.95001465e+03
1.10323570e-02,8.82890625e+00,3.59003125e-01,-5.10468750e-02,1.73265625e-01,7.53125000e-03,5.82316406e+00,,1.10323570e-02,3.62058282e-01,,1.10323570e-02,5.95190039e+03
1.10333570e-02,8.81640625e+00,3.60404687e-01,-4.12500000e-02,1.73210937e-01,7.62500000e-03,5.82375000e+00,,1.10333570e-02,3.62083614e-01,,1.10333570e-02,5.95343359e+03
1.10343570e-02,8.80312500e+00,3.60221875e-01,-3.43906250e-02,1.73171875e-01,7.68750000e-03,5.82492188e+00,,1.10343570e-02,3.62108976e-01,,1.10343570e-02,5.95500293e+03
1.10353570e-02,8.78750000e+00,3.61298438e-01,-3.83593750e-02,1.73156250e-01,7.40625000e-03,5.82773438e+00,,1.10353570e-02,3.62134397e-01,,1.10353570e-02,5.95680615e+03
1.10363570e-02,8.77656250e+00,3.61745313e-01,-4.66093750e-02,1.73117188e-01,7.25000000e-03,5.82832031e+00,,1.10363570e-02,3.62159848e-01,,1.10363570e-02,5.95815918e+03
1.10373570e-02,8.77265625e+00,3.61481250e-01,-4.80312500e-02,1.73062500e-01,7.46875000e-03,5.82773438e+00,,1.10373570e-02,3.62185329e-01,,1.10373570e-02,5.95881250e+03
1.10383570e-02,8.77656250e+00,3.62334375e-01,-4.16875000e-02,1.72968750e-01,7.40625000e-03,5.82878906e+00,,1.10383570e-02,3.62210810e-01,,1.10383570e-02,5.95864697e+03
1.10393570e-02,8.78437500e+00,3.61725000e-01,-3.63125000e-02,1.72929688e-01,7.46875000e-03,5.82878906e+00,,1.10393570e-02,3.62236291e-01,,1.10393570e-02,5.95804883e+03
1.10403570e-02,8.78593750e+00,3.61501562e-01,-3.81406250e-02,1.72914063e-01,7.31250000e-03,5.82937500e+00,,1.10403570e-02,3.62261772e-01,,1.10403570e-02,5.95808496e+03
1.10413570e-02,8.79531250e+00,3.61582813e-01,-4.46406250e-02,1.72906250e-01,6.96875000e-03,5.82996094e+00,,1.10413570e-02,3.62287223e-01,,1.10413570e-02,5.95733789e+03
1.10423570e-02,8.81562500e+00,3.61115625e-01,-4.59218750e-02,1.72906250e-01,7.03125000e-03,5.82914063e+00,,1.10423570e-02,3.62312645e-01,,1.10423570e-02,5.95548389e+03
1.10433570e-02,8.84062500e+00,3.60404687e-01,-3.68125000e-02,1.72835938e-01,7.18750000e-03,5.82773438e+00,,1.10433570e-02,3.62338066e-01,,1.10433570e-02,5.95312549e+03
1.10443570e-02,8.86250000e+00,3.59775000e-01,-2.55781250e-02,1.72773438e-01,7.34375000e-03,5.82796875e+00,,1.10443570e-02,3.62363428e-01,,1.10443570e-02,5.95103613e+03
1.10453570e-02,8.90078125e+00,3.58617188e-01,-2.43593750e-02,1.72679688e-01,7.56250000e-03,5.82691406e+00,,1.10453570e-02,3.62388700e-01,,1.10453570e-02,5.94722119e+03
1.10463570e-02,8.96250000e+00,3.57865625e-01,-3.15000000e-02,1.72640625e-01,8.15625000e-03,5.82375000e+00,,1.10463570e-02,3.62413913e-01,,1.10463570e-02,5.94100635e+03
1.10473570e-02,9.02031250e+00,3.57581250e-01,-3.28750000e-02,1.72609375e-01,7.78125000e-03,5.82375000e+00,,1.10473570e-02,3.62439096e-01,,1.10473570e-02,5.93521680e+03
1.10483570e-02,9.06250000e+00,3.58210937e-01,-2.44375000e-02,1.72648438e-01,7.25000000e-03,5.82515625e+00,,1.10483570e-02,3.62464309e-01,,1.10483570e-02,5.93101953e+03
1.10493570e-02,9.09375000e+00,3.58414063e-01,-1.77656250e-02,1.72687500e-01,7.46875000e-03,5.82539063e+00,,1.10493570e-02,3.62489551e-01,,1.10493570e-02,5.92790967e+03
1.10503570e-02,9.10468750e+00,3.58373438e-01,-2.35468750e-02,1.72679688e-01,8.31250000e-03,5.82316406e+00,,1.10503570e-02,3.62514794e-01,,1.10503570e-02,5.92689111e+03
1.10513570e-02,9.09609375e+00,3.58454688e-01,-3.74531250e-02,1.72593750e-01,8.28125000e-03,5.82210938e+00,,1.10513570e-02,3.62540036e-01,,1.10513570e-02,5.92793848e+03
1.10523570e-02,9.08046875e+00,3.57154688e-01,-4.49687500e-02,1.72515625e-01,7.81250000e-03,5.82257813e+00,,1.10523570e-02,3.62565219e-01,,1.10523570e-02,5.92976807e+03
1.10533570e-02,9.06250000e+00,3.56057813e-01,-3.94218750e-02,1.72515625e-01,7.71875000e-03,5.82375000e+00,,1.10533570e-02,3.62590343e-01,,1.10533570e-02,5.93184375e+03
1.10543570e-02,9.04843750e+00,3.54981250e-01,-3.05156250e-02,1.72476563e-01,7.68750000e-03,5.82515625e+00,,1.10543570e-02,3.62615347e-01,,1.10543570e-02,5.93347852e+03
1.10553570e-02,9.03359375e+00,3.54737500e-01,-3.00625000e-02,1.72453125e-01,7.71875000e-03,5.82539063e+00,,1.10553570e-02,3.62640351e-01,,1.10553570e-02,5.93516943e+03
1.10563570e-02,9.01875000e+00,3.53965625e-01,-3.62500000e-02,1.72437500e-01,7.15625000e-03,5.82878906e+00,,1.10563570e-02,3.62665296e-01,,1.10563570e-02,5.93687549e+03
1.10573570e-02,9.00937500e+00,3.53335938e-01,-3.98750000e-02,1.72421875e-01,6.71875000e-03,5.83136719e+00,,1.10573570e-02,3.62690181e-01,,1.10573570e-02,5.93804346e+03
1.10583570e-02,9.00234375e+00,3.53031250e-01,-3.65312500e-02,1.72421875e-01,6.93750000e-03,5.83054688e+00,,1.10583570e-02,3.62715036e-01,,1.10583570e-02,5.93897070e+03
1.10593570e-02,8.98281250e+00,3.52259375e-01,-3.12343750e-02,1.72398438e-01,7.25000000e-03,5.82996094e+00,,1.10593570e-02,3.62739861e-01,,1.10593570e-02,5.94116406e+03
1.10603570e-02,8.96250000e+00,3.51528125e-01,-3.35468750e-02,1.72367188e-01,7.25000000e-03,5.82832031e+00,,1.10603570e-02,3.62764657e-01,,1.10603570e-02,5.94342920e+03
1.10613570e-02,8.95312500e+00,3.51142188e-01,-4.24687500e-02,1.72343750e-01,7.25000000e-03,5.82738281e+00,,1.10613570e-02,3.62789392e-01,,1.10613570e-02,5.94459717e+03
1.10623570e-02,8.95859375e+00,3.50756250e-01,-4.62031250e-02,1.72328125e-01,7.25000000e-03,5.82761719e+00,,1.10623570e-02,3.62814099e-01,,1.10623570e-02,5.94426855e+03
1.10633570e-02,8.96093750e+00,3.50207812e-01,-3.89375000e-02,1.72312500e-01,7.09375000e-03,5.82691406e+00,,1.10633570e-02,3.62838805e-01,,1.10633570e-02,5.94425244e+03
1.10643570e-02,8.95312500e+00,3.51284375e-01,-2.97031250e-02,1.72304687e-01,6.96875000e-03,5.82632813e+00,,1.10643570e-02,3.62863511e-01,,1.10643570e-02,5.94524023e+03
1.10653570e-02,8.94921875e+00,3.51142188e-01,-2.89531250e-02,1.72273438e-01,7.53125000e-03,5.82574219e+00,,1.10653570e-02,3.62888217e-01,,1.10653570e-02,5.94579785e+03
1.10663570e-02,8.94921875e+00,3.50756250e-01,-3.81250000e-02,1.72234375e-01,8.00000000e-03,5.82457031e+00,,1.10663570e-02,3.62912953e-01,,1.10663570e-02,5.94597559e+03
