Time,U_loop,Bt,Ip,Ich
9.681871919999999,5.76875,0.32394599928529677,4.410591973877236,0.5647439096383862
9.68287192,5.7796875,0.32397505328293535,4.410909379326775,0.5649040461506527
9.68387192,5.78515625,0.32400396924638836,4.411191240962616,0.5650615499141168
9.68487192,5.7796875,0.3240326677880915,4.411460952993035,0.565216504064254
9.68587192,5.7703125,0.3240610959830132,4.411769031649793,0.5653689908068011
9.686871920000002,5.759375,0.3240892388118705,4.412134401125643,0.5655190914177569
9.687871920000001,5.740625,0.32411708697704034,4.412520916230573,0.5656668862433821
9.68887192,5.72109375,0.32414469554918085,4.412878603016812,0.5658124547001991
9.68987192,5.69765625,0.32417214820704016,4.413201213466324,0.565955875274993
9.69087192,5.67421875,0.32419955294630765,4.413527302053312,0.5660972255248095
9.69187192,5.6421875,0.32422709357416896,4.41389024840047,0.5662365820769573
9.69287192,5.6296875,0.3242549288657178,4.4142763127477265,0.5663740206290061
9.69387192,5.6140625,0.3242831739686395,4.414649355483499,0.566509615948788
9.69487192,5.59921875,0.3243117852555613,4.415001642613447,0.5666434418743974
9.69587192,5.5859375,0.3243406761869226,4.41535806919796,0.5667755713141895
9.696871920000001,5.58203125,0.32436971659571945,4.415740549977172,0.5669060762467824
9.69787192,5.590625,0.32439882423361,4.4161352670272045,0.5670350277210553
9.69887192,5.60859375,0.32442788895931307,4.416505588510167,0.56716249585615
9.69987192,5.6234375,0.32445676272576407,4.416835503830403,0.5672885498414693
9.700871919999999,5.63984375,0.3244853818799026,4.417150740821998,0.5674132579366788
9.70187192,5.659375,0.3245136999335432,4.417492514186277,0.5675366874717058
9.70287192,5.66171875,0.32454171617146493,4.417869162991799,0.5676589048467388
9.703871920000001,5.64453125,0.32456944918894926,4.418255281143114,0.567779975532229
9.70487192,5.6390625,0.3245969912472168,4.41863150878701,0.567899964068889
9.705871920000002,5.63515625,0.3246244539179199,4.4190031237187615,0.5680189340676935
9.706871920000001,5.6296875,0.32465192231024786,4.419383023413381,0.5681369482098788
9.707871919999999,5.62421875,0.32467950370466964,4.419768413306872,0.5682540682469436
9.70887192,5.6296875,0.32470725531743516,4.420143415389973,0.5683703550006483
9.70987192,5.640625,0.3247352257823569,4.420497576801912,0.5684858683630146
9.71087192,5.6515625,0.3247633972193393,4.420838954205406,0.568600667296327
9.71187192,5.6515625,0.32479178893888405,4.421188234099156,0.568714809833131
9.712871920000001,5.64296875,0.32482040809302265,4.421558360942858,0.5688283530762351
9.71387192,5.64921875,0.32484922321281745,4.42194368871969,0.5689413531987083
9.71487192,5.66484375,0.32487818280364344,4.422326274686321,0.5690538654438826
9.715871920000001,5.68203125,0.3249071860218778,4.422690992654157,0.5691659441253515
9.716871919999999,5.696875,0.32493608553567654,4.423034807989344,0.5692776426269702
9.71787192,5.7140625,0.32496474831722333,4.423368640894014,0.5693890134028561
9.71887192,5.7328125,0.3249931407519889,4.423707677343788,0.5695001079773883
9.719871920000001,5.7421875,0.3250212199277857,4.424054806587774,0.5696109769452078
9.72087192,5.74609375,0.32504904020005126,4.42440335396107,0.5697216699712173
9.72187192,5.75625,0.3250767310205688,4.42475153166601,0.5698322357905818
9.722871920000001,5.778125,0.32510443185393,4.42510533720967,0.5699427222087283
9.72387192,5.7875,0.32513228717116627,4.425466545591358,0.5700531761013449
9.724871920000002,5.79296875,0.3251604850706818,4.425827906177628,0.5701636434143823
9.72587192,5.8,0.3251891135224786,4.426179643483512,0.5702741691640525
9.726871919999999,5.8046875,0.32521812460796484,4.42652171342254,0.5703847974368301
9.72787192,5.8078125,0.32524737600170117,4.426863844712974,0.5704955713894512
9.72887192,5.81953125,0.3252766767444354,4.427211750596568,0.5706065332489135
9.72987192,5.834375,0.32530587735873223,4.4275592202448095,0.5707177243124771
9.73087192,5.83828125,0.32533477258131227,4.427892259383928,0.5708291849476637
9.731871920000001,5.83046875,0.3253632465492341,4.428215590294891,0.570940954592257
9.732871920000001,5.82109375,0.3253913064145289,4.428555177594651,0.5710530717543022
9.73387192,5.8,0.3254190358559799,4.4289278360486515,0.5711655740121071
9.73487192,5.77421875,0.3254465471604955,4.429322970414574,0.5712784980142411
9.73587192,5.74765625,0.325473972640636,4.429713299661086,0.5713918794795348
9.73687192,5.725,0.3255014117096183,4.430083592905344,0.5715057531970821
9.73787192,5.70703125,0.3255289008428194,4.430445824100494,0.5716201530262371
9.738871920000001,5.68828125,0.32555654589030175,4.43082095328567,0.5717351118966174
9.73987192,5.66875,0.32558440692912777,4.43120932111724,0.5718506618081011
9.74087192,5.66875,0.3256125569100163,4.431588123087567,0.571966833830829
9.741871920000001,5.6625,0.32564101800428186,4.4319404767125,0.572083658105204
9.74287192,5.659375,0.3256698002247681,4.432283329343869,0.5722011638418899
9.74387192,5.6671875,0.3256988771089419,4.4326471277007515,0.5723193793218133
9.74487192,5.67890625,0.3257281220658324,4.433038469431956,0.5724383318961622
9.74587192,5.69140625,0.3257574306757835,4.4334306624910385,0.5725580479863869
9.74687192,5.69765625,0.3257866012515138,4.433787616542531,0.5726785530841989
9.74787192,5.71015625,0.3258154943284316,4.434103965618214,0.5727998717515721
9.748871920000001,5.73046875,0.325844037671039,4.434408918898349,0.5729220276207427
9.74987192,5.7484375,0.32587224272255055,4.434731976336689,0.5730450433942077
9.750871920000002,5.7578125,0.3259001874401246,4.435074151316725,0.5731689408447269
9.751871920000001,5.76640625,0.3259280727958569,4.435419647214187,0.5732937408153213
9.752871919999999,5.771875,0.32595616413008915,4.43575656052204,0.5734194632192743
9.75387192,5.75703125,0.32598465383247976,4.4360907105379885,0.5735461270401312
9.75487192,5.740625,0.326013662772339,4.436444272958226,0.5736737503316987
9.75587192,5.73828125,0.3260430657891026,4.436820708783684,0.5738023502180459
9.75687192,5.75,0.3260725775167411,4.437193833070032,0.5739319428935035
9.757871920000001,5.7765625,0.3261019032915672,4.437527275865177,0.5740625436226643
9.75887192,5.8046875,0.32613084929351627,4.437807938459265,0.5741941667403825
9.75987192,5.8171875,0.3261593389958715,4.438067317603427,0.5743268256517746
9.760871920000001,5.815625,0.3261873709682621,4.4383599742597895,0.5744605328322193
9.761871919999999,5.80390625,0.3262150689407757,4.438717365632708,0.5745952998273562
9.76287192,5.7796875,0.3262426582024142,4.439111987356282,0.5747311372530881
9.76387192,5.75390625,0.326270264628963,4.439488428181847,0.5748680547955783
9.764871920000001,5.73046875,0.3262980412738556,4.439827673884228,0.5750060612112532
9.76587192,5.70703125,0.3263261361841211,4.440160522886735,0.5751451643267999
9.76687192,5.678125,0.32635464591219915,4.440521294073673,0.5752853710391684
9.767871920000001,5.6765625,0.3263835926294042,4.440897393977827,0.5754266873155705
9.76887192,5.69140625,0.32641287835289046,4.441241158967974,0.5755691181934789
9.769871920000002,5.715625,0.32644235718122055,4.441528031030128,0.5757126677806296
9.77087192,5.75,0.3264718324335173,4.441784999967266,0.5758580470552979
9.77187192,5.78125,0.32650109455528287,4.4420538157966405,0.5760080177189789
9.77287192,5.80390625,0.3265299411440504,4.44234632661889,0.5761624496397845
9.77387192,5.8171875,0.3265583128379429,4.442640800678459,0.5763208808232709
9.77487192,5.8171875,0.3265863290758647,4.442921708084885,0.5764828583474004
9.77587192,5.80234375,0.32661412431600323,4.443202038781551,0.5766479383625399
9.776871920000001,5.79453125,0.3266419023912668,4.443501771295684,0.5768156860914634
9.77787192,5.7890625,0.3266698964578741,4.443815782894603,0.5769856758293493
9.77887192,5.78515625,0.32669832393757514,4.444115961304474,0.5771574909437833
9.77987192,5.78125,0.32672724133143444,4.444388180491557,0.5773307238747563
9.78087192,5.79296875,0.32675653849813546,4.444651223318453,0.5775049761346644
9.78187192,5.809375,0.3267860216176491,4.444929204981613,0.5776798583083106
9.78287192,5.81875,0.32681537099419583,4.445216874573825,0.5778549900529029
9.783871920000001,5.825,0.326844374212395,4.44549170570923,0.5780300000980556
9.78487192,5.83203125,0.3268728724971878,4.4457509965233015,0.5782045262457883
9.78587192,5.83671875,0.32690091162160956,4.446022800922869,0.578378215370527
9.786871920000001,5.82109375,0.3269286146005626,4.446331437179848,0.5785507234191035
9.78787192,5.796875,0.32695618955813865,4.446667178556252,0.5787217154107547
9.78887192,5.78203125,0.32698384032724603,4.446996025179188,0.5788908654371242
9.78987192,5.76328125,0.32701167561875955,4.447296017322107,0.5790578566622605
9.79087192,5.74765625,0.32703980271314814,4.447587130717305,0.579222381322619
9.79187192,5.73984375,0.32706822804725744,4.447906101555919,0.5793841407270599
9.79287192,5.7484375,0.3270969308801792,4.448253674925435,0.5795428452568496
9.79387192,5.7703125,0.3271257274046928,4.448582431372179,0.579698214365661
9.79487192,5.790625,0.32715445813051885,4.448851857213825,0.5798499765795715
9.795871920000002,5.7953125,0.3271830765694719,4.449087100008137,0.5799978694970656
9.796871920000001,5.79296875,0.32721150977083313,4.449358099802975,0.5801416397890323
9.79787192,5.7875,0.3272397191135987,4.4497005860112955,0.5802810431987677
9.79887192,5.78203125,0.32726767885045605,4.450079598504895,0.5804158445419729
9.79987192,5.77578125,0.32729546908419027,4.450442529020668,0.5805458177067551
9.80087192,5.7625,0.32732326146355156,4.450783590691851,0.5806707456536275
9.80187192,5.7421875,0.3273511654146003,4.451136240704276,0.5807904204155085
9.802871920000001,5.70859375,0.3273792274255221,4.451519807640118,0.5809046430977232
9.80387192,5.678125,0.3274074410595064,4.451915848509144,0.5810132238780015
9.804871920000002,5.66328125,0.3274357870060865,4.452298044061222,0.5811159820064801
9.805871920000001,5.6578125,0.327464187308104,4.452666358942557,0.5812127458057006
9.806871919999999,5.66328125,0.3274925690148402,4.453042611226952,0.5813033526706113
9.80787192,5.66328125,0.32752090280294954,4.453442730228303,0.5813876490685658
9.80887192,5.65234375,0.32754912001293185,4.45386230571935,0.5814654905393234
9.80987192,5.65625,0.3275772213600079,4.454283005900431,0.5815367416950497
9.81087192,5.66171875,0.3276051775208672,4.454692742243219,0.5816012762203155
9.81187192,5.65390625,0.32763299493232023,4.455104592146992,0.581658976872098
9.812871920000001,5.640625,0.3276607322410233,4.455540484876116,0.5817097354797801
9.81387192,5.6234375,0.3276884094726638,4.4560035835913006,0.5817534529451501
9.814871920000002,5.6125,0.3277160952867419,4.456476463474605,0.5817900392424026
9.81587192,5.5953125,0.3277437968352887,4.456942725791925,0.5818194134181376
9.81687192,5.5734375,0.3277716149619273,4.457409647111757,0.5818415035913614
9.81787192,5.5578125,0.3277995775595971,4.457893769930188,0.5818562469534857
9.81887192,5.55625,0.3278276703242356,4.458397549545901,0.5818635897683282
9.81987192,5.56328125,0.3278558632173117,4.458903143122673,0.5818634873721124
9.82087192,5.5671875,0.32788407399048347,4.459389924533123,0.5818559041734674
9.821871920000001,5.57109375,0.32791228762446784,4.459863303108717,0.5818408136534288
9.82287192,5.56796875,0.32794045190941884,4.460352156452265,0.5818181983654371
9.823871920000002,5.55625,0.3279685933078699,4.460878645281668,0.5817880499353391
9.82487192,5.55078125,0.32799667749007094,4.461432168898675,0.5817503690613874
9.825871919999999,5.5453125,0.32802467227189896,4.461985430813877,0.5817051655142406
9.82687192,5.54140625,0.32805256692528956,4.462528681715462,0.5816524581369625
9.82787192,5.54453125,0.32808032068364684,4.4630733632192054,0.5815922748450235
9.828871920000001,5.5484375,0.3281079714527542,4.463635793805986,0.5815246526262992
9.82987192,5.54140625,0.3281355571383947,4.46421613444677,0.5814496375410713
9.830871920000002,5.5296875,0.32816315998891027,4.46479714641512,0.5813672847220271
9.831871920000001,5.51875,0.32819083650533004,4.465371395193443,0.5812776583742603
9.83287192,5.51328125,0.32821863460628103,4.465953382504238,0.5811808317752696
9.83387192,5.50390625,0.3282465478549529,4.466559505685104,0.5810768872749598
9.83487192,5.49375,0.3282745269023122,4.467187313157476,0.5809659162956421
9.83587192,5.48828125,0.3283025288361715,4.467817905989142,0.5808480193320326
9.83687192,5.47890625,0.32833048356662453,4.468436806644226,0.5807233059512539
9.83787192,5.46796875,0.32835835032707555,4.469052426170701,0.5805918947928344
9.83887192,5.46015625,0.3283860897813704,4.469685008731633,0.5804539135687072
9.83987192,5.46015625,0.32841374698732345,4.4703390550426825,0.5803094990632132
9.840871920000001,5.46015625,0.32844138273718276,4.470999554403354,0.5801587971330971
9.84187192,5.45625,0.32846905996878806,4.471654509696996,0.5800019627075111
9.84287192,5.453125,0.32849682660080165,4.472308974109551,0.5798391597880118
9.84387192,5.453125,0.3285246375754442,4.4729749480045555,0.5796705614485628
9.84487192,5.453125,0.32855247072136595,4.473653698454391,0.5794963498355328
9.84587192,5.453125,0.3285802588094733,4.474332653771533,0.5793167161676961
9.84687192,5.453125,0.32860797680767434,4.475004160539801,0.5791318607362339
9.847871920000001,5.46015625,0.32863562257037743,4.4756768703331105,0.5789419929047318
9.84887192,5.4734375,0.32866317535667416,4.476364891277964,0.5787473311091827
9.849871920000002,5.465625,0.328690665205096,4.477071763834718,0.5785481028579839
9.850871920000001,5.4515625,0.3287181271606135,4.4777862787663185,0.5783445447319396
9.851871919999999,5.4375,0.32874561915466227,4.478498874013304,0.5781369023842594
9.85287192,5.425,0.32877315620649034,4.47921583703756,0.5779254305405582
9.85387192,5.41484375,0.32880075762659955,4.479948787634815,0.577710392998858
9.85487192,5.41484375,0.3288284427254921,4.480697121684644,0.5774920626295849
9.85587192,5.41171875,0.3288562029206952,4.481443166619211,0.5772707213755728
9.856871920000001,5.40625,0.328884036066617,4.482172304860782,0.5770466602520594
9.857871920000001,5.40234375,0.32891193501122623,4.4828913167904565,0.57682017934669
9.85887192,5.3875,0.32893982394299176,4.483615793248187,0.5765915878195147
9.859871920000002,5.38203125,0.32896761632235305,4.4843553535015195,0.576361203902989
9.86087192,5.38671875,0.3289953028516518,4.4851028796205865,0.5761293549019756
9.86187192,5.39296875,0.32902290927820055,4.485840893040627,0.5758963771937416
9.86287192,5.3984375,0.32905050283105786,4.486569338155713,0.5756626162279614
9.86387192,5.3984375,0.3290780928078819,4.4873042159125145,0.5754284265267139
9.86487192,5.3890625,0.3291057128232725,4.488055224435302,0.5751941716844838
9.86587192,5.38203125,0.3291333070913505,4.488813005900927,0.5749602243681632
9.866871920000001,5.37265625,0.32916085844724113,4.489563059038848,0.5747269663170478
9.86787192,5.35703125,0.32918838691663166,4.490305531318611,0.5744947883428413
9.868871920000002,5.34765625,0.3292159225380535,4.491050415824856,0.5742640903296512
9.86987192,5.353125,0.3292435146605397,4.4918019825073205,0.5740352812339926
9.870871919999999,5.34609375,0.3292711639992759,4.492550414118332,0.5738087790847853
9.87187192,5.340625,0.32929885696538524,4.49327954918157,0.5735850109833548
9.87287192,5.3421875,0.3293265084496781,4.4939892827732955,0.5733644131034334
9.873871920000001,5.33828125,0.32935411487619165,4.494701321991128,0.5731474306911583
9.87487192,5.340625,0.32938165550405296,4.4954320234540175,0.5729345180650731
9.875871920000002,5.35390625,0.3294091567957248,4.496170527282216,0.5727262249486803
9.876871920000001,5.35859375,0.32943662089683406,4.49688893738048,0.5725235747809712
9.87787192,5.3515625,0.3294640656874766,4.497577829691987,0.572326758025019
9.87887192,5.34609375,0.3294914897372109,4.498255374495822,0.5721357817454905
9.87987192,5.340625,0.32951886229232014,4.498944214359747,0.5719506525933724
9.88087192,5.3234375,0.32954622054336696,4.499646413358955,0.5717713768059686
9.88187192,5.31171875,0.32957362027619497,4.500344202388576,0.5715979602069028
9.882871920000001,5.29296875,0.3296011508912125,4.501026189319919,0.5714304082061166
9.88387192,5.2796875,0.32962884314210106,4.501699615250469,0.571268725799871
9.88487192,5.28359375,0.32965667199676885,4.502377725597651,0.5711129175707449
9.885871920000001,5.29375,0.3296845451940657,4.503057079473816,0.5709629876876361
9.88687192,5.30625,0.3297123676119582,4.503717301248746,0.5708189399057618
9.88787192,5.3125,0.329740059862882,4.504345344612156,0.5706807775666568
9.88887192,5.33046875,0.3297675790346495,4.504949363667443,0.5705485035981757
9.88987192,5.35859375,0.329794938000917,4.505544262150433,0.5704221205144907
9.89087192,5.3890625,0.3298221911171221,4.506134468429387,0.5703016304160929
9.89187192,5.40546875,0.32984945925257514,4.506717993317492,0.5701870349897931
9.892871920000001,5.41484375,0.32987687686546374,4.507296201947871,0.5700783355087193
9.89387192,5.42265625,0.3299045991548835,4.507881391117326,0.5699755328323194
9.894871920000002,5.42421875,0.32993263327286587,4.508479729911343,0.5698786274063591
9.895871920000001,5.4265625,0.3299610078275357,4.509083226891584,0.5697876192629235
9.896871919999999,5.4421875,0.32998966488742226,4.509674823064647,0.569702508020416
9.89787192,5.4515625,0.3300185551035276,4.510237128600811,0.5696232928835583
9.89887192,5.4640625,0.3300475075423224,4.5107673704902815,0.5695499726433916
9.89987192,5.46953125,0.33007636128308604,4.511281533168204,0.5694825456772751
9.90087192,5.4625,0.3301049704243808,4.511806532733397,0.5694210099488872
9.901871920000001,5.45859375,0.3301331575958319,4.512353427104616,0.5693653630082246
9.90287192,5.45625,0.3301608112257517,4.512909300395543,0.5693156019916029
9.90387192,5.4546875,0.3301878755282965,4.513461485571044,0.5692717236216562
9.904871920000001,5.48125,0.3302146358694956,4.514005058978419,0.5692337242073373
9.90587192,5.53515625,0.33024150063035096,4.514525573941143,0.5692015996439179
9.90687192,5.5578125,0.330268863887802,4.514999516227628,0.5691753454129881
9.90787192,5.53203125,0.33029680431419256,4.515435586082465,0.5691549565824569
9.908871920000001,5.5171875,0.3303253591000851,4.515900411507677,0.5691404278065518
9.90987192,5.528125,0.3303546319499151,4.516445424825215,0.5691317533258192
9.91087192,5.56328125,0.33038439256827634,4.517017135333214,0.5691289269671239
9.911871920000001,5.61796875,0.3304142762015399,4.517499901962245,0.5691319421436496
9.91287192,5.675,0.330443931684989,4.517851828587801,0.5691407918548986
9.913871920000002,5.72734375,0.33047309725431506,4.518153167936563,0.5691554686866918
9.91487192,5.78125,0.3305017371493618,4.518508851273891,0.5691759648111689
9.91587192,5.81953125,0.3305299843979106,4.518930356372578,0.5692022719867884
9.91687192,5.82890625,0.3305581429612366,4.5193454793878445,0.5692343815583271
9.91787192,5.83203125,0.33058651465509387,4.519711870794847,0.5692722844568808
9.91887192,5.84375,0.3306153347813282,4.52007388616992,0.569315971199864
9.91987192,5.87890625,0.3306447099051874,4.520492029940579,0.5693654318910094
9.920871920000002,5.92421875,0.33067450485329875,4.520930247573026,0.5694206562203691
9.921871920000001,5.9578125,0.33070421898343927,4.521275552134635,0.5694816334643135
9.92287192,5.975,0.3307334238889196,4.5214911446064745,0.5695483524855313
9.92387192,5.98828125,0.33076190143283946,4.521680138102029,0.5696208017330308
9.92487192,5.97890625,0.33078975317404247,4.521981628179729,0.569698969242138
9.92587192,5.9546875,0.3308172573265268,4.522416951436673,0.5697828426344984
9.92687192,5.92109375,0.33084473501651307,4.522879292539901,0.5698724091180756
9.927871920000001,5.88125,0.3308725517127806,4.523276370163881,0.5699676554871522
9.92887192,5.84375,0.3309009298434836,4.5236221932405085,0.5700685681223293
9.92987192,5.82109375,0.33092985438937417,4.523988864084116,0.5701751329905267
9.930871920000001,5.82265625,0.3309590750293585,4.524389398703967,0.5702873356449831
9.93187192,5.84765625,0.3309883299990576,4.5247417447729985,0.5704051612252558
9.93287192,5.89296875,0.33101743120010246,4.52497486444034,0.5705285944572204
9.93387192,5.93984375,0.33104638149330545,4.525135272612545,0.5706576196530714
9.93487192,5.98203125,0.33107523594928984,4.525338550234849,0.5707922207113224
9.93587192,6.02421875,0.33110389229402604,4.525630384916172,0.5709323811168051
9.93687192,6.0640625,0.3311323247801665,4.525948187335363,0.5710780839406702
9.937871920000001,6.0921875,0.33116057918071135,4.526210611553702,0.571229311840387
9.93887192,6.10703125,0.3311887663521624,4.5264146112649,0.5713860470597433
9.939871920000002,6.11640625,0.3312170665257072,4.5266278624513525,0.5715482714288462
9.940871920000001,6.12734375,0.3312455905578477,4.526888725884135,0.5717159663641204
9.94187192,6.11640625,0.3312743434549883,4.527155565873,0.5718891128683105
9.94287192,6.09375,0.3313032236582851,4.527369397922636,0.5720676915304784
9.94387192,6.0640625,0.33133218610995885,4.527539516857664,0.5722516825260062
9.94487192,6.05234375,0.33136122651875566,4.527741136666382,0.572441065616594
9.94587192,6.0578125,0.3313903570431462,4.528018541282021,0.5726358201502597
9.946871920000001,6.040625,0.3314194060343805,4.528321360363996,0.5728359250613417
9.94787192,6.00390625,0.33144818038761475,4.5285701567978975,0.5730413588704953
9.94887192,5.96171875,0.33147654707506774,4.528764165758003,0.5732520996846955
9.949871920000001,5.9171875,0.3315044689061771,4.528986636113517,0.5734681251972362
9.950871919999999,5.8796875,0.33153199165394265,4.52929067339733,0.5736894126877288
9.95187192,5.86015625,0.33155927194783125,4.52962503980601,0.5739159390221048
9.95287192,5.84765625,0.331586530785626,4.5298908393560575,0.5741476806526129
9.953871920000001,5.84609375,0.33161388546063963,4.5300540600714045,0.574384613617822
9.95487192,5.83671875,0.33164139748034066,4.530186524764664,0.5746267135426183
9.95587192,5.82890625,0.33166912048498115,4.530385024630879,0.5748739556382074
9.956871920000001,5.83046875,0.3316971438749342,4.530659936435029,0.5751263147021144
9.95787192,5.83828125,0.33172554346169575,4.530924788137017,0.575383765118181
9.95887192,5.8609375,0.33175425487701987,4.531101430766685,0.5756462808565697
9.95987192,5.8796875,0.3317831379411291,4.531208606392549,0.5759138354737598
9.96087192,5.9015625,0.3318120882343322,4.531331183278064,0.5761864021125511
9.96187192,5.93359375,0.3318410478251582,4.531510636350359,0.5764639535020605
9.96287192,5.94921875,0.3318699695102363,4.531700411262749,0.5767464619577245
9.96387192,5.95078125,0.33189880537093935,4.531832505644732,0.5770338993812986
9.96487192,5.953125,0.33192752822954863,4.531905871445731,0.5773262372608554
9.965871920000001,5.965625,0.3319560708569705,4.531990596966353,0.5776234466707882
9.96687192,5.971875,0.33198441751873603,4.532139049045889,0.5779254982718071
9.96787192,5.9734375,0.33201252029625355,4.532320533999809,0.5782323623109428
9.96887192,5.9625,0.33204038061989405,4.532464649963516,0.5785440086215425
9.96987192,5.953125,0.3320680371106263,4.53255047595484,0.5788604066232738
9.97087192,5.94921875,0.33209555270636065,4.532626364061546,0.579181525322123
9.97187192,5.95078125,0.33212304756118666,4.53273963162883,0.5795073333103933
9.972871920000001,5.9578125,0.3321505831825733,4.532872795634321,0.5798377987667089
9.97387192,5.9625,0.3321782031979638,4.532975231996962,0.5801664465533755
9.97487192,5.98203125,0.33220590617691687,4.533037238058611,0.5804806613597804
9.975871920000001,5.990625,0.3322337207275574,4.53310231834822,0.5807805394382267
9.97687192,5.99453125,0.33226163612185616,4.533227001186094,0.581066527468409
9.97787192,5.99609375,0.332289623751653,4.533413166661634,0.5813390641109236
9.97887192,5.99375,0.3323176979210103,4.533609537258349,0.5815985800072639
9.97987192,5.98515625,0.33234585505393016,4.533776644260095,0.5818454977798244
9.98087192,5.98125,0.3323740994416312,4.533932664469826,0.5820802320318977
9.98187192,5.9796875,0.3324024210712697,4.534125719428353,0.5823031893476764
9.982871920000001,5.96796875,0.33243073769450404,4.534369074633084,0.5825147682922527
9.98387192,5.9578125,0.33245900782955284,4.534626771569274,0.5827153594116169
9.984871920000002,5.9453125,0.33248719428581835,4.534862321460037,0.58290534523266
9.985871920000001,5.93125,0.33251527918324014,4.53508706776633,0.5830851002631712
9.98687192,5.92109375,0.3325432453569432,4.535344410405718,0.5832549909918401
9.98787192,5.9078125,0.33257108422448994,4.53565162997111,0.5834153758882544
9.98887192,5.89296875,0.3325988415588805,4.535981503355766,0.5835666054029022
9.98987192,5.88125,0.3326265266577378,4.536297540472054,0.5837090219671707
9.99087192,5.86484375,0.33265416383800334,4.536600359251434,0.5838429599933457
9.991871920000001,5.84609375,0.3326817352195814,4.536921226269473,0.5839687458746133
9.99287192,5.82890625,0.33270923651125317,4.537277420808333,0.5840866979850581
9.993871920000002,5.8078125,0.33273663838970824,4.5376516559505315,0.5841971266796648
9.99487192,5.78515625,0.332763930126882,4.538017460610185,0.5843003342943168
9.995871919999999,5.771875,0.33279112602683697,4.538375699845509,0.584396615145797
9.99687192,5.7515625,0.33281820820947755,4.538753001421324,0.584486255531788
9.99787192,5.73984375,0.3328451881180536,4.539162833934047,0.5845695337308708
9.998871920000001,5.73671875,0.33287204715731916,4.539581946655447,0.584646720002527
9.99987192,5.7328125,0.3328988203722097,4.539978235938893,0.5847180765871364
10.0008719,5.734375,0.33292555014030667,4.540349121341149,0.5847838564444551
10.0018719,5.73671875,0.33295227543660544,4.540723024624775,0.5848443084038859
10.0028719,5.73671875,0.33297904436027725,4.541127649462344,0.5848996692781233
10.003871899999998,5.72734375,0.33300591126675955,4.541562600064716,0.584950169231305
10.0048719,5.725,0.33303293623311486,4.542001485536858,0.5849960304084686
10.005871899999999,5.71796875,0.3330601507283159,4.542422933159083,0.5850374669355504
10.006871899999998,5.71796875,0.33308760982302094,4.542834272762051,0.5850746849193862
10.0078719,5.721875,0.333115307080349,4.543256092195532,0.5851078824477115
10.008871899999999,5.71640625,0.33314320674014375,4.543695033422138,0.5851372495891607
10.0098719,5.715625,0.3331712551621886,4.544137084704838,0.5851629683932676
10.0108719,5.725,0.33319936866773536,4.544563687638195,0.5851852128904657
10.011871900000001,5.74609375,0.33322747001484665,4.544971860585879,0.5852041490920871
10.012871899999999,5.77265625,0.33325546265108286,4.545374074461908,0.5852199349903637
10.013871899999998,5.79296875,0.33328324859359837,4.54578467148065,0.585232720558427
10.0148719,5.81171875,0.3333107842150202,4.546211128438077,0.5852426477503071
10.015871899999999,5.81015625,0.3333380587873189,4.546648839524254,0.585249850500934
10.0168719,5.80234375,0.333365077316899,4.547091550698357,0.5852544547261367
10.0178719,5.796875,0.333391922052102,4.547544361251156,0.5852565783226439
10.0188719,5.7875,0.3334186859693343,4.548013165211272,0.5852563311680831
10.0198719,5.77421875,0.3334454777795061,4.548491566970179,0.5852538151209816
10.0208719,5.75546875,0.3334724097694904,4.54896340706345,0.5852491240207657
10.021871899999999,5.734375,0.3334995277122872,4.549419241858261,0.5852423436877612
10.022871899999998,5.734375,0.33352685377921093,4.549867150584634,0.5852335519231932
10.0238719,5.73828125,0.33355434934925776,4.550319982210447,0.5852228185091859
10.024871899999999,5.75,0.3335819128635838,4.550777964816425,0.5852102052087633
10.0258719,5.76484375,0.33360945635222233,4.5512320180961465,0.5851957657658484
10.0268719,5.77265625,0.3336369197381109,4.551677376012286,0.5851795459052633
10.0278719,5.7796875,0.3336642615394682,4.552120294609125,0.58516158333273
10.0288719,5.78203125,0.33369146101538605,4.552572544981292,0.5851419077348694
10.0298719,5.7796875,0.3337185339003684,4.553041434367514,0.5851205407792018
10.0308719,5.78359375,0.3337455259674152,4.553521193650625,0.5850974961141471
10.031871899999999,5.78125,0.33377249800877445,4.553997614857553,0.5850727793690238
10.032871899999998,5.77265625,0.3337995215447587,4.5544670566280825,0.5850463881540505
10.0338719,5.7578125,0.3338266630892411,4.554936816871095,0.5850183120603449
10.034871899999999,5.74140625,0.3338539297942879,4.555414988233321,0.584988532659924
10.0358719,5.72109375,0.33388133453355545,4.555907062786847,0.5849570235057038
10.0368719,5.7046875,0.33390887230060423,4.556411128904106,0.5849237501315001
10.0378719,5.70625,0.3339364837335573,4.556918243914134,0.5848886700520278
10.0388719,5.68984375,0.33396411018575833,4.557422868477565,0.5848517327629011
10.039871899999998,5.67890625,0.3339916951561781,4.557927586899139,0.5848128797406338
10.040871899999999,5.67265625,0.33401919644784994,4.55843598525269,0.5847720444426384
10.041871899999999,5.66171875,0.3340465546988967,4.558948055287407,0.5847291523072274
10.0428719,5.65546875,0.3340737627572521,4.559463548334077,0.5846841207536123
10.0438719,5.646875,0.3341008420790449,4.5599816440550915,0.584636859181904
10.0448719,5.63515625,0.33412785274133777,4.560500743413189,0.5845872689731126
10.0458719,5.62421875,0.33415482907388055,4.561022485077709,0.5845352434891478
