Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44529149e-02,3.16164063e+01,2.18968750e-01,4.99984375e-01,1.00218750e-01,-3.78750000e+00,6.83964844e+00,,1.44529149e-02,3.64119321e-01,,1.44529149e-02,9.99562500e+02
1.44539149e-02,3.15843750e+01,2.17181250e-01,4.62781250e-01,1.00125000e-01,-3.90390625e+00,6.83964844e+00,,1.44539149e-02,3.64134669e-01,,1.44539149e-02,1.00031348e+03
1.44549149e-02,3.16257813e+01,2.30485938e-01,4.67546875e-01,1.00093750e-01,-3.95468750e+00,6.83964844e+00,,1.44549149e-02,3.64150435e-01,,1.44549149e-02,9.93579346e+02
1.44559149e-02,3.17171875e+01,2.33979688e-01,5.04625000e-01,1.00070313e-01,-4.04453125e+00,6.83964844e+00,,1.44559149e-02,3.64166796e-01,,1.44559149e-02,9.81579834e+02
1.44569149e-02,3.17531250e+01,2.02678125e-01,5.11843750e-01,1.00000000e-01,-4.17265625e+00,6.83964844e+00,,1.44569149e-02,3.64182174e-01,,1.44569149e-02,9.75181641e+02
1.44579149e-02,3.17125000e+01,2.23498438e-01,5.07140625e-01,9.99531250e-02,-4.27812500e+00,6.83941406e+00,,1.44579149e-02,3.64197195e-01,,1.44579149e-02,9.76669678e+02
1.44589149e-02,3.16632813e+01,2.37310938e-01,4.74125000e-01,9.98437500e-02,-4.42812500e+00,6.83964844e+00,,1.44589149e-02,3.64213437e-01,,1.44589149e-02,9.79143066e+02
1.44599149e-02,3.16710938e+01,2.11229688e-01,4.59687500e-01,9.97343750e-02,-4.62578125e+00,6.83941406e+00,,1.44599149e-02,3.64229232e-01,,1.44599149e-02,9.75863037e+02
1.44609149e-02,3.17382812e+01,2.28292188e-01,4.98000000e-01,9.95937500e-02,-4.76015625e+00,6.83964844e+00,,1.44609149e-02,3.64244729e-01,,1.44609149e-02,9.66398926e+02
1.44619149e-02,3.18000000e+01,2.27500000e-01,5.11578125e-01,9.94531250e-02,-4.88515625e+00,6.83964844e+00,,1.44619149e-02,3.64260763e-01,,1.44619149e-02,9.57360840e+02
1.44629149e-02,3.18093750e+01,2.14764063e-01,5.10109375e-01,9.92968750e-02,-5.08046875e+00,6.83964844e+00,,1.44629149e-02,3.64276320e-01,,1.44629149e-02,9.53687012e+02
1.44639149e-02,3.17812500e+01,2.16450000e-01,4.87296875e-01,9.91875000e-02,-5.29843750e+00,6.83964844e+00,,1.44639149e-02,3.64291519e-01,,1.44639149e-02,9.53943359e+02
1.44649149e-02,3.17726563e+01,2.32476563e-01,4.64078125e-01,9.91484375e-02,-5.51015625e+00,6.83964844e+00,,1.44649149e-02,3.64307314e-01,,1.44649149e-02,9.52308350e+02
1.44659149e-02,3.18023437e+01,2.30018750e-01,4.92921875e-01,9.91484375e-02,-5.74218750e+00,6.83941406e+00,,1.44659149e-02,3.64323616e-01,,1.44659149e-02,9.46711670e+02
1.44669149e-02,3.18492187e+01,2.13342188e-01,5.10781250e-01,9.90937500e-02,-5.94062500e+00,6.83964844e+00,,1.44669149e-02,3.64339232e-01,,1.44669149e-02,9.39218994e+02
1.44679149e-02,3.18734375e+01,2.31318750e-01,5.11140625e-01,9.89453125e-02,-6.11718750e+00,6.83964844e+00,,1.44679149e-02,3.64354879e-01,,1.44679149e-02,9.34014160e+02
1.44689149e-02,3.18640625e+01,2.19984375e-01,4.95734375e-01,9.88281250e-02,-6.36015625e+00,6.83964844e+00,,1.44689149e-02,3.64370763e-01,,1.44689149e-02,9.32312744e+02
1.44699149e-02,3.18546875e+01,2.18745313e-01,4.71265625e-01,9.87187500e-02,-6.63046875e+00,6.83964844e+00,,1.44699149e-02,3.64386231e-01,,1.44699149e-02,9.30716797e+02
1.44709149e-02,3.18773438e+01,2.30404688e-01,4.91140625e-01,9.86250000e-02,-6.86718750e+00,6.83964844e+00,,1.44709149e-02,3.64402026e-01,,1.44709149e-02,9.25830566e+02
1.44719149e-02,3.19210938e+01,2.28840625e-01,5.10218750e-01,9.85703125e-02,-7.10234375e+00,6.83964844e+00,,1.44719149e-02,3.64418179e-01,,1.44719149e-02,9.18666504e+02
1.44729149e-02,3.19609375e+01,2.20959375e-01,5.11734375e-01,9.85156250e-02,-7.33828125e+00,6.83964844e+00,,1.44729149e-02,3.64434034e-01,,1.44729149e-02,9.11850586e+02
1.44739149e-02,3.19867188e+01,2.18704688e-01,5.04156250e-01,9.84218750e-02,-7.56406250e+00,6.83964844e+00,,1.44739149e-02,3.64449501e-01,,1.44739149e-02,9.06500732e+02
1.44749149e-02,3.20070312e+01,2.29612500e-01,4.84937500e-01,9.83593750e-02,-7.80937500e+00,6.83964844e+00,,1.44749149e-02,3.64465266e-01,,1.44749149e-02,9.01785645e+02
1.44759149e-02,3.20406250e+01,2.20451563e-01,4.93437500e-01,9.82421875e-02,-8.09531250e+00,6.83964844e+00,,1.44759149e-02,3.64481121e-01,,1.44759149e-02,8.95729492e+02
1.44769149e-02,3.20875000e+01,2.25610938e-01,5.09625000e-01,9.81328125e-02,-8.34765625e+00,6.83964844e+00,,1.44769149e-02,3.64496827e-01,,1.44769149e-02,8.88239258e+02
1.44779149e-02,3.21367188e+01,2.30506250e-01,5.11875000e-01,9.80000000e-02,-8.56562500e+00,6.83964844e+00,,1.44779149e-02,3.64512891e-01,,1.44779149e-02,8.80458252e+02
1.44789149e-02,3.21781250e+01,2.20593750e-01,5.07765625e-01,9.78906250e-02,-8.79296875e+00,6.83964844e+00,,1.44789149e-02,3.64528775e-01,,1.44789149e-02,8.73487305e+02
1.44799149e-02,3.22078125e+01,2.21345313e-01,4.93296875e-01,9.77968750e-02,-9.03203125e+00,6.83941406e+00,,1.44799149e-02,3.64544332e-01,,1.44799149e-02,8.67773926e+02
1.44809149e-02,3.22250000e+01,2.24351563e-01,4.95609375e-01,9.77031250e-02,-9.27343750e+00,6.83964844e+00,,1.44809149e-02,3.64560038e-01,,1.44809149e-02,8.63381348e+02
1.44819149e-02,3.22437500e+01,2.27764063e-01,5.09140625e-01,9.75937500e-02,-9.52578125e+00,6.83964844e+00,,1.44819149e-02,3.64575952e-01,,1.44819149e-02,8.58785400e+02
1.44829149e-02,3.22664063e+01,2.22239063e-01,5.11875000e-01,9.74531250e-02,-9.76718750e+00,6.83964844e+00,,1.44829149e-02,3.64591777e-01,,1.44829149e-02,8.53744141e+02
1.44839149e-02,3.22890625e+01,2.27114063e-01,5.09140625e-01,9.72656250e-02,-9.98046875e+00,6.83964844e+00,,1.44839149e-02,3.64607602e-01,,1.44839149e-02,8.48702881e+02
1.44849149e-02,3.23093750e+01,2.25489063e-01,4.95171875e-01,9.71250000e-02,-1.01875000e+01,6.83964844e+00,,1.44849149e-02,3.64623547e-01,,1.44849149e-02,8.43947754e+02
1.44859149e-02,3.23156250e+01,2.19415625e-01,4.93078125e-01,9.69843750e-02,-1.03984375e+01,6.83941406e+00,,1.44859149e-02,3.64639223e-01,,1.44859149e-02,8.40684082e+02
1.44869149e-02,3.23242188e+01,2.26606250e-01,5.07625000e-01,9.68203125e-02,-1.06132812e+01,6.83964844e+00,,1.44869149e-02,3.64654928e-01,,1.44869149e-02,8.37146240e+02
1.44879149e-02,3.23320312e+01,2.26707813e-01,5.11843750e-01,9.67500000e-02,-1.08218750e+01,6.83964844e+00,,1.44879149e-02,3.64670873e-01,,1.44879149e-02,8.33639648e+02
1.44889149e-02,3.23531250e+01,2.26565625e-01,5.10281250e-01,9.67031250e-02,-1.10179688e+01,6.83964844e+00,,1.44889149e-02,3.64686847e-01,,1.44889149e-02,8.28756104e+02
1.44899149e-02,3.23710938e+01,2.24960938e-01,4.99359375e-01,9.66093750e-02,-1.11968750e+01,6.83964844e+00,,1.44899149e-02,3.64702761e-01,,1.44899149e-02,8.24228516e+02
1.44909149e-02,3.23828125e+01,2.26525000e-01,4.93953125e-01,9.65000000e-02,-1.13593750e+01,6.83964844e+00,,1.44909149e-02,3.64718676e-01,,1.44909149e-02,8.20387939e+02
1.44919149e-02,3.24015625e+01,2.25001563e-01,5.06296875e-01,9.64218750e-02,-1.15320313e+01,6.83964844e+00,,1.44919149e-02,3.64734560e-01,,1.44919149e-02,8.15804688e+02
1.44929149e-02,3.24218750e+01,2.23254688e-01,5.11703125e-01,9.63515625e-02,-1.17078125e+01,6.83941406e+00,,1.44929149e-02,3.64750326e-01,,1.44929149e-02,8.11012207e+02
1.44939149e-02,3.24281250e+01,2.30242188e-01,5.10640625e-01,9.63515625e-02,-1.18656250e+01,6.83964844e+00,,1.44939149e-02,3.64766300e-01,,1.44939149e-02,8.07658936e+02
1.44949149e-02,3.24375000e+01,2.25854688e-01,5.00625000e-01,9.62578125e-02,-1.19976563e+01,6.83964844e+00,,1.44949149e-02,3.64782393e-01,,1.44949149e-02,8.04012207e+02
1.44959149e-02,3.24539063e+01,2.24412500e-01,4.93500000e-01,9.61093750e-02,-1.21156250e+01,6.83964844e+00,,1.44959149e-02,3.64798218e-01,,1.44959149e-02,7.99686768e+02
1.44969149e-02,3.24750000e+01,2.25468750e-01,5.05031250e-01,9.60156250e-02,-1.22171875e+01,6.83964844e+00,,1.44969149e-02,3.64814043e-01,,1.44969149e-02,7.94865967e+02
1.44979149e-02,3.24875000e+01,2.24676563e-01,5.11546875e-01,9.59531250e-02,-1.23101563e+01,6.83964844e+00,,1.44979149e-02,3.64829898e-01,,1.44979149e-02,7.90883545e+02
1.44989149e-02,3.24953125e+01,2.26585938e-01,5.11171875e-01,9.57812500e-02,-1.24054688e+01,6.83964844e+00,,1.44989149e-02,3.64845812e-01,,1.44989149e-02,7.87368164e+02
1.44999149e-02,3.25015625e+01,2.26321875e-01,5.02671875e-01,9.56328125e-02,-1.24828125e+01,6.83964844e+00,,1.44999149e-02,3.64861727e-01,,1.44999149e-02,7.84036865e+02
1.45009149e-02,3.25070312e+01,2.29023438e-01,4.91859375e-01,9.55390625e-02,-1.25406250e+01,6.83941406e+00,,1.45009149e-02,3.64877760e-01,,1.45009149e-02,7.80837891e+02
1.45019149e-02,3.25101563e+01,2.24209375e-01,5.01500000e-01,9.54140625e-02,-1.25953125e+01,6.83964844e+00,,1.45019149e-02,3.64893734e-01,,1.45019149e-02,7.77883301e+02
1.45029149e-02,3.25125000e+01,2.24981250e-01,5.10875000e-01,9.53359375e-02,-1.26312500e+01,6.83964844e+00,,1.45029149e-02,3.64909559e-01,,1.45029149e-02,7.74958496e+02
1.45039149e-02,3.25140625e+01,2.27357813e-01,5.11562500e-01,9.51875000e-02,-1.26625000e+01,6.83964844e+00,,1.45039149e-02,3.64925474e-01,,1.45039149e-02,7.72088135e+02
1.45049149e-02,3.25179688e+01,2.25489063e-01,5.04703125e-01,9.50156250e-02,-1.26835938e+01,6.83964844e+00,,1.45049149e-02,3.64941418e-01,,1.45049149e-02,7.68992432e+02
1.45059149e-02,3.25164063e+01,2.28129688e-01,4.92515625e-01,9.49609375e-02,-1.26867188e+01,6.83964844e+00,,1.45059149e-02,3.64957392e-01,,1.45059149e-02,7.66510498e+02
1.45069149e-02,3.25328125e+01,2.26382813e-01,4.99359375e-01,9.49062500e-02,-1.26648438e+01,6.83964844e+00,,1.45069149e-02,3.64973396e-01,,1.45069149e-02,7.62190674e+02
1.45079149e-02,3.25476563e+01,2.26342188e-01,5.10140625e-01,9.48046875e-02,-1.26460938e+01,6.83964844e+00,,1.45079149e-02,3.64989340e-01,,1.45079149e-02,7.57985107e+02
1.45089149e-02,3.25500000e+01,2.25184375e-01,5.11812500e-01,9.46953125e-02,-1.26171875e+01,6.83964844e+00,,1.45089149e-02,3.65005225e-01,,1.45089149e-02,7.55035400e+02
1.45099149e-02,3.25515625e+01,2.27418750e-01,5.09171875e-01,9.45859375e-02,-1.25617188e+01,6.83964844e+00,,1.45099149e-02,3.65021169e-01,,1.45099149e-02,7.52168701e+02
1.45109149e-02,3.25554688e+01,2.28414063e-01,5.01687500e-01,9.45078125e-02,-1.24976563e+01,6.83964844e+00,,1.45109149e-02,3.65037203e-01,,1.45109149e-02,7.49087402e+02
1.45119149e-02,3.25648438e+01,2.26179688e-01,5.03468750e-01,9.43984375e-02,-1.24226563e+01,6.83964844e+00,,1.45119149e-02,3.65053207e-01,,1.45119149e-02,7.45457275e+02
1.45129149e-02,3.25726563e+01,2.27540625e-01,5.10484375e-01,9.43828125e-02,-1.23312500e+01,6.83964844e+00,,1.45129149e-02,3.65069181e-01,,1.45129149e-02,7.41964844e+02
1.45139149e-02,3.25734375e+01,2.26139063e-01,5.11890625e-01,9.43750000e-02,-1.22304688e+01,6.83964844e+00,,1.45139149e-02,3.65085155e-01,,1.45139149e-02,7.39174805e+02
1.45149149e-02,3.25539062e+01,2.26768750e-01,5.10593750e-01,9.43203125e-02,-1.21140625e+01,6.83964844e+00,,1.45149149e-02,3.65101069e-01,,1.45149149e-02,7.38479004e+02
1.45159149e-02,3.25234375e+01,2.27296875e-01,5.04406250e-01,9.42500000e-02,-1.19890625e+01,6.83964844e+00,,1.45159149e-02,3.65117073e-01,,1.45159149e-02,7.38930176e+02
1.45169149e-02,3.25046875e+01,2.28028125e-01,5.03156250e-01,9.41328125e-02,-1.18585938e+01,6.83964844e+00,,1.45169149e-02,3.65133107e-01,,1.45169149e-02,7.38193115e+02
1.45179149e-02,3.24843750e+01,2.26971875e-01,5.09828125e-01,9.41171875e-02,-1.17148438e+01,6.83964844e+00,,1.45179149e-02,3.65149140e-01,,1.45179149e-02,7.37603027e+02
1.45189149e-02,3.24710938e+01,2.26098438e-01,5.11875000e-01,9.40859375e-02,-1.15414063e+01,6.83964844e+00,,1.45189149e-02,3.65165085e-01,,1.45189149e-02,7.36264893e+02
1.45199149e-02,3.24640625e+01,2.27073438e-01,5.11890625e-01,9.40000000e-02,-1.13515625e+01,6.83941406e+00,,1.45199149e-02,3.65181059e-01,,1.45199149e-02,7.34276611e+02
1.45209149e-02,3.24515625e+01,2.25610938e-01,5.11234375e-01,9.39843750e-02,-1.11609375e+01,6.83964844e+00,,1.45209149e-02,3.65197003e-01,,1.45209149e-02,7.32853760e+02
1.45219149e-02,3.24500000e+01,2.26829688e-01,5.10875000e-01,9.39218750e-02,-1.09625000e+01,6.83964844e+00,,1.45219149e-02,3.65212947e-01,,1.45219149e-02,7.30306396e+02
1.45229149e-02,3.24640625e+01,2.26768750e-01,5.11734375e-01,9.38281250e-02,-1.07648438e+01,6.83964844e+00,,1.45229149e-02,3.65228891e-01,,1.45229149e-02,7.26146729e+02
1.45239149e-02,3.24898437e+01,2.26768750e-01,5.11921875e-01,9.37578125e-02,-1.05570313e+01,6.83964844e+00,,1.45239149e-02,3.65244865e-01,,1.45239149e-02,7.20776123e+02
1.45249149e-02,3.25140625e+01,2.25550000e-01,5.11953125e-01,9.36796875e-02,-1.03312500e+01,6.83964844e+00,,1.45249149e-02,3.65260810e-01,,1.45249149e-02,7.15566406e+02
1.45259149e-02,3.25195312e+01,2.25489063e-01,5.11953125e-01,9.35937500e-02,-1.01046875e+01,6.83964844e+00,,1.45259149e-02,3.65276694e-01,,1.45259149e-02,7.12289062e+02
1.45269149e-02,3.25015625e+01,2.26240625e-01,5.11921875e-01,9.35468750e-02,-9.87500000e+00,6.83964844e+00,,1.45269149e-02,3.65292579e-01,,1.45269149e-02,7.11428467e+02
1.45279149e-02,3.24781250e+01,2.25935938e-01,5.11953125e-01,9.34921875e-02,-9.62890625e+00,6.83964844e+00,,1.45279149e-02,3.65308523e-01,,1.45279149e-02,7.11131348e+02
1.45289149e-02,3.24468750e+01,2.26667188e-01,5.11953125e-01,9.34218750e-02,-9.38281250e+00,6.83964844e+00,,1.45289149e-02,3.65324467e-01,,1.45289149e-02,7.11639893e+02
1.45299149e-02,3.24226563e+01,2.26464063e-01,5.11953125e-01,9.33984375e-02,-9.12890625e+00,6.83964844e+00,,1.45299149e-02,3.65340441e-01,,1.45299149e-02,7.11423096e+02
1.45309149e-02,3.24054687e+01,2.25753125e-01,5.11953125e-01,9.33281250e-02,-8.85625000e+00,6.83964844e+00,,1.45309149e-02,3.65356356e-01,,1.45309149e-02,7.10481689e+02
1.45319149e-02,3.23851563e+01,2.25448438e-01,5.11953125e-01,9.32734375e-02,-8.58828125e+00,6.83964844e+00,,1.45319149e-02,3.65372241e-01,,1.45319149e-02,7.09862793e+02
1.45329149e-02,3.23773438e+01,2.25367188e-01,5.11953125e-01,9.31953125e-02,-8.33593750e+00,6.83964844e+00,,1.45329149e-02,3.65388095e-01,,1.45329149e-02,7.07954590e+02
1.45339149e-02,3.23656250e+01,2.25895313e-01,5.11921875e-01,9.31406250e-02,-8.07890625e+00,6.83964844e+00,,1.45339149e-02,3.65404010e-01,,1.45339149e-02,7.06449707e+02
1.45349149e-02,3.23492187e+01,2.25164063e-01,5.11953125e-01,9.31171875e-02,-7.80468750e+00,6.83941406e+00,,1.45349149e-02,3.65419894e-01,,1.45349149e-02,7.05427734e+02
1.45359149e-02,3.23242188e+01,2.25854688e-01,5.11953125e-01,9.30781250e-02,-7.52812500e+00,6.83964844e+00,,1.45359149e-02,3.65435749e-01,,1.45359149e-02,7.05291748e+02
1.45369149e-02,3.22968750e+01,2.25407813e-01,5.11953125e-01,9.29921875e-02,-7.26015625e+00,6.83964844e+00,,1.45369149e-02,3.65451664e-01,,1.45369149e-02,7.05397461e+02
1.45379149e-02,3.22789062e+01,2.25732813e-01,5.11953125e-01,9.28906250e-02,-6.99296875e+00,6.83941406e+00,,1.45379149e-02,3.65467519e-01,,1.45379149e-02,7.04536621e+02
1.45389149e-02,3.22609375e+01,2.25732813e-01,5.11921875e-01,9.27968750e-02,-6.72031250e+00,6.83964844e+00,,1.45389149e-02,3.65483433e-01,,1.45389149e-02,7.03675781e+02
1.45399149e-02,3.22476562e+01,2.25854688e-01,5.11953125e-01,9.27031250e-02,-6.44453125e+00,6.83941406e+00,,1.45399149e-02,3.65499347e-01,,1.45399149e-02,7.02331787e+02
1.45409149e-02,3.22343750e+01,2.25204688e-01,5.11953125e-01,9.25781250e-02,-6.16406250e+00,6.83964844e+00,,1.45409149e-02,3.65515202e-01,,1.45409149e-02,7.00987793e+02
1.45419149e-02,3.22226562e+01,2.24920313e-01,5.11921875e-01,9.25781250e-02,-5.88359375e+00,6.83941406e+00,,1.45419149e-02,3.65531057e-01,,1.45419149e-02,6.99482666e+02
1.45429149e-02,3.22039063e+01,2.25245313e-01,5.11953125e-01,9.26093750e-02,-5.61796875e+00,6.83964844e+00,,1.45429149e-02,3.65546882e-01,,1.45429149e-02,6.98702393e+02
1.45439149e-02,3.21875000e+01,2.24168750e-01,5.11953125e-01,9.25546875e-02,-5.36328125e+00,6.83964844e+00,,1.45439149e-02,3.65562737e-01,,1.45439149e-02,6.97680420e+02
1.45449149e-02,3.21742188e+01,2.25123438e-01,5.11953125e-01,9.24453125e-02,-5.10546875e+00,6.83964844e+00,,1.45449149e-02,3.65578532e-01,,1.45449149e-02,6.96336426e+02
1.45459149e-02,3.21500000e+01,2.24676563e-01,5.11906250e-01,9.22968750e-02,-4.85703125e+00,6.83964844e+00,,1.45459149e-02,3.65594357e-01,,1.45459149e-02,6.96119873e+02
1.45469149e-02,3.21273438e+01,2.25021875e-01,5.11953125e-01,9.21953125e-02,-4.60312500e+00,6.83964844e+00,,1.45469149e-02,3.65610212e-01,,1.45469149e-02,6.95742188e+02
1.45479149e-02,3.21007812e+01,2.24656250e-01,5.11953125e-01,9.21796875e-02,-4.34453125e+00,6.83964844e+00,,1.45479149e-02,3.65626037e-01,,1.45479149e-02,6.95767578e+02
1.45489149e-02,3.20726563e+01,2.24432813e-01,5.11953125e-01,9.21093750e-02,-4.09218750e+00,6.83941406e+00,,1.45489149e-02,3.65641862e-01,,1.45489149e-02,6.95953613e+02
1.45499149e-02,3.20429688e+01,2.24920313e-01,5.11921875e-01,9.20625000e-02,-3.85000000e+00,6.83964844e+00,,1.45499149e-02,3.65657657e-01,,1.45499149e-02,6.96300781e+02
1.45509149e-02,3.20234375e+01,2.24412500e-01,5.11921875e-01,9.20156250e-02,-3.62734375e+00,6.83964844e+00,,1.45509149e-02,3.65673453e-01,,1.45509149e-02,6.95601318e+02
1.45519149e-02,3.20070312e+01,2.24818750e-01,5.11953125e-01,9.19375000e-02,-3.40781250e+00,6.83941406e+00,,1.45519149e-02,3.65689278e-01,,1.45519149e-02,6.94579346e+02
1.45529149e-02,3.19828125e+01,2.24615625e-01,5.11953125e-01,9.18593750e-02,-3.19062500e+00,6.83964844e+00,,1.45529149e-02,3.65705103e-01,,1.45529149e-02,6.94362793e+02
1.45539149e-02,3.19640625e+01,2.24128125e-01,5.11953125e-01,9.18046875e-02,-2.98671875e+00,6.83941406e+00,,1.45539149e-02,3.65720928e-01,,1.45539149e-02,6.93582520e+02
1.45549149e-02,3.19468750e+01,2.24757813e-01,5.11953125e-01,9.17656250e-02,-2.80468750e+00,6.83964844e+00,,1.45549149e-02,3.65736723e-01,,1.45549149e-02,6.92641357e+02
1.45559149e-02,3.19281250e+01,2.24026563e-01,5.11953125e-01,9.17656250e-02,-2.61875000e+00,6.83964844e+00,,1.45559149e-02,3.65752518e-01,,1.45559149e-02,6.91860840e+02
1.45569149e-02,3.19000000e+01,2.25306250e-01,5.11953125e-01,9.18046875e-02,-2.43671875e+00,6.83964844e+00,,1.45569149e-02,3.65768343e-01,,1.45569149e-02,6.92047119e+02
1.45579149e-02,3.18789062e+01,2.24757813e-01,5.11921875e-01,9.17265625e-02,-2.26250000e+00,6.83964844e+00,,1.45579149e-02,3.65784168e-01,,1.45579149e-02,6.91508545e+02
1.45589149e-02,3.18609375e+01,2.24900000e-01,5.11953125e-01,9.15625000e-02,-2.10078125e+00,6.83964844e+00,,1.45589149e-02,3.65800023e-01,,1.45589149e-02,6.90647705e+02
1.45599149e-02,3.18359375e+01,2.24615625e-01,5.11921875e-01,9.15390625e-02,-1.95000000e+00,6.83964844e+00,,1.45599149e-02,3.65815848e-01,,1.45599149e-02,6.90511719e+02
1.45609149e-02,3.18132813e+01,2.23945313e-01,5.11953125e-01,9.14609375e-02,-1.81562500e+00,6.83964844e+00,,1.45609149e-02,3.65831643e-01,,1.45609149e-02,6.90134277e+02
1.45619149e-02,3.17960938e+01,2.24960938e-01,5.11921875e-01,9.12968750e-02,-1.69062500e+00,6.83964844e+00,,1.45619149e-02,3.65847468e-01,,1.45619149e-02,6.89192871e+02
1.45629149e-02,3.17726563e+01,2.24168750e-01,5.11953125e-01,9.11875000e-02,-1.57109375e+00,6.83964844e+00,,1.45629149e-02,3.65863264e-01,,1.45629149e-02,6.88895996e+02
1.45639149e-02,3.17585938e+01,2.25103125e-01,5.11953125e-01,9.11250000e-02,-1.46171875e+00,6.83964844e+00,,1.45639149e-02,3.65879059e-01,,1.45639149e-02,6.87632324e+02
1.45649149e-02,3.17531250e+01,2.24331250e-01,5.11953125e-01,9.10468750e-02,-1.36562500e+00,6.83964844e+00,,1.45649149e-02,3.65894914e-01,,1.45649149e-02,6.85482910e+02
1.45659149e-02,3.17367188e+01,2.24290625e-01,5.11953125e-01,9.09531250e-02,-1.28437500e+00,6.83964844e+00,,1.45659149e-02,3.65910709e-01,,1.45659149e-02,6.84460938e+02
1.45669149e-02,3.17171875e+01,2.24473438e-01,5.11921875e-01,9.08125000e-02,-1.21953125e+00,6.83941406e+00,,1.45669149e-02,3.65926534e-01,,1.45669149e-02,6.83761230e+02
1.45679149e-02,3.17039063e+01,2.23457813e-01,5.11953125e-01,9.07187500e-02,-1.15937500e+00,6.83964844e+00,,1.45679149e-02,3.65942299e-01,,1.45679149e-02,6.82417236e+02
1.45689149e-02,3.16781250e+01,2.24676563e-01,5.11953125e-01,9.06171875e-02,-1.11796875e+00,6.83859375e+00,,1.45689149e-02,3.65958065e-01,,1.45689149e-02,6.82361816e+02
1.45699149e-02,3.16500000e+01,2.23701563e-01,5.11921875e-01,9.05625000e-02,-1.08437500e+00,6.83625000e+00,,1.45699149e-02,3.65973830e-01,,1.45699149e-02,6.82547852e+02
1.45709149e-02,3.16242188e+01,2.24473438e-01,5.11921875e-01,9.05078125e-02,-1.05937500e+00,6.83296875e+00,,1.45709149e-02,3.65989625e-01,,1.45709149e-02,6.82492432e+02
1.45719149e-02,3.15953125e+01,2.24270313e-01,5.11953125e-01,9.04843750e-02,-1.04062500e+00,6.82640625e+00,,1.45719149e-02,3.66005421e-01,,1.45719149e-02,6.82759277e+02
1.45729149e-02,3.15726563e+01,2.24270313e-01,5.11921875e-01,9.04843750e-02,-1.03671875e+00,6.81621094e+00,,1.45729149e-02,3.66021216e-01,,1.45729149e-02,6.82381592e+02
1.45739149e-02,3.15593750e+01,2.24757813e-01,5.11953125e-01,9.03203125e-02,-1.04609375e+00,6.80472656e+00,,1.45739149e-02,3.66037041e-01,,1.45739149e-02,6.81037842e+02
1.45749149e-02,3.15468750e+01,2.24026563e-01,5.11953125e-01,9.01718750e-02,-1.06875000e+00,6.79406250e+00,,1.45749149e-02,3.66052836e-01,,1.45749149e-02,6.79613037e+02
1.45759149e-02,3.15375000e+01,2.24859375e-01,5.11953125e-01,9.00390625e-02,-1.10000000e+00,6.78667969e+00,,1.45759149e-02,3.66068631e-01,,1.45759149e-02,6.77866455e+02
1.45769149e-02,3.15187500e+01,2.24168750e-01,5.11921875e-01,8.99296875e-02,-1.13437500e+00,6.77929688e+00,,1.45769149e-02,3.66084456e-01,,1.45769149e-02,6.77085938e+02
1.45779149e-02,3.14976562e+01,2.24757813e-01,5.11953125e-01,8.98828125e-02,-1.18203125e+00,6.77320313e+00,,1.45779149e-02,3.66100252e-01,,1.45779149e-02,6.76547363e+02
1.45789149e-02,3.14898437e+01,2.24615625e-01,5.11953125e-01,8.97187500e-02,-1.24218750e+00,6.76781250e+00,,1.45789149e-02,3.66116077e-01,,1.45789149e-02,6.74639404e+02
1.45799149e-02,3.14804688e+01,2.24656250e-01,5.11953125e-01,8.96250000e-02,-1.31328125e+00,6.76335938e+00,,1.45799149e-02,3.66131902e-01,,1.45799149e-02,6.72892822e+02
1.45809149e-02,3.14734375e+01,2.25103125e-01,5.11953125e-01,8.95312500e-02,-1.39765625e+00,6.75632813e+00,,1.45809149e-02,3.66147727e-01,,1.45809149e-02,6.70904297e+02
