Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.90524480e-03,6.99687500e+00,1.21367188e-01,-6.18437500e-02,7.26796875e-02,-3.14062500e-01,6.05929688e+00,,8.90524480e-03,8.21436197e-02,,8.90524480e-03,4.65402197e+03
8.90624480e-03,6.98046875e+00,1.21123438e-01,-5.26250000e-02,7.26562500e-02,-2.85937500e-01,6.05964844e+00,,8.90624480e-03,8.21521580e-02,,8.90624480e-03,4.65601709e+03
8.90724480e-03,6.96015625e+00,1.20717188e-01,-4.65468750e-02,7.25468750e-02,-2.60156250e-01,6.05988281e+00,,8.90724480e-03,8.21606740e-02,,8.90724480e-03,4.65837354e+03
8.90824480e-03,6.95937500e+00,1.20859375e-01,-5.06718750e-02,7.25703125e-02,-2.40625000e-01,6.05941406e+00,,8.90824480e-03,8.21691826e-02,,8.90824480e-03,4.65871191e+03
8.90924480e-03,6.96484375e+00,1.20960938e-01,-5.94687500e-02,7.25859375e-02,-2.15625000e-01,6.05964844e+00,,8.90924480e-03,8.21776986e-02,,8.90924480e-03,4.65844043e+03
8.91024480e-03,6.97421875e+00,1.21103125e-01,-6.13437500e-02,7.25859375e-02,-1.84375000e-01,6.06105469e+00,,8.91024480e-03,8.21862221e-02,,8.91024480e-03,4.65779395e+03
8.91124480e-03,6.98984375e+00,1.21123438e-01,-5.34375000e-02,7.26406250e-02,-1.60156250e-01,6.06082031e+00,,8.91124480e-03,8.21947530e-02,,8.91124480e-03,4.65648730e+03
8.91224480e-03,7.00078125e+00,1.20879688e-01,-4.48437500e-02,7.26406250e-02,-1.39062500e-01,6.06070313e+00,,8.91224480e-03,8.22032690e-02,,8.91224480e-03,4.65562012e+03
8.91324480e-03,7.00234375e+00,1.20575000e-01,-4.46875000e-02,7.25859375e-02,-1.10937500e-01,6.06105469e+00,,8.91324480e-03,8.22117701e-02,,8.91324480e-03,4.65569629e+03
8.91424480e-03,7.00468750e+00,1.20290625e-01,-5.10625000e-02,7.25468750e-02,-8.28125000e-02,6.05882813e+00,,8.91424480e-03,8.22202563e-02,,8.91424480e-03,4.65570850e+03
8.91524480e-03,7.01250000e+00,1.20046875e-01,-5.44843750e-02,7.25859375e-02,-5.78125000e-02,6.05765625e+00,,8.91524480e-03,8.22287127e-02,,8.91524480e-03,4.65518262e+03
8.91624480e-03,7.01796875e+00,1.19843750e-01,-5.04843750e-02,7.26406250e-02,-3.04687500e-02,6.05824219e+00,,8.91624480e-03,8.22371617e-02,,8.91624480e-03,4.65489697e+03
8.91724480e-03,7.01953125e+00,1.19803125e-01,-4.53906250e-02,7.26796875e-02,-1.09375000e-02,6.05964844e+00,,8.91724480e-03,8.22455958e-02,,8.91724480e-03,4.65499023e+03
8.91824480e-03,7.01406250e+00,1.19600000e-01,-4.75468750e-02,7.27109375e-02,1.17187500e-02,6.05941406e+00,,8.91824480e-03,8.22540224e-02,,8.91824480e-03,4.65580029e+03
8.91924480e-03,6.99765625e+00,1.19417188e-01,-5.57656250e-02,7.27343750e-02,3.98437500e-02,6.05882813e+00,,8.91924480e-03,8.22624415e-02,,8.91924480e-03,4.65776562e+03
8.92024480e-03,6.97500000e+00,1.19539063e-01,-5.99687500e-02,7.27890625e-02,6.71875000e-02,6.05824219e+00,,8.92024480e-03,8.22708532e-02,,8.92024480e-03,4.66040771e+03
8.92124480e-03,6.95234375e+00,1.19600000e-01,-5.55312500e-02,7.27890625e-02,9.21875000e-02,6.05683594e+00,,8.92124480e-03,8.22792724e-02,,8.92124480e-03,4.66304980e+03
8.92224480e-03,6.93125000e+00,1.19701563e-01,-4.89375000e-02,7.27734375e-02,1.18750000e-01,6.05601563e+00,,8.92224480e-03,8.22876990e-02,,8.92224480e-03,4.66550098e+03
8.92324480e-03,6.91406250e+00,1.19945313e-01,-4.88437500e-02,7.27890625e-02,1.46093750e-01,6.05648438e+00,,8.92324480e-03,8.22961330e-02,,8.92324480e-03,4.66753223e+03
8.92424480e-03,6.91484375e+00,1.20087500e-01,-5.46406250e-02,7.27890625e-02,1.65625000e-01,6.05871094e+00,,8.92424480e-03,8.23045895e-02,,8.92424480e-03,4.66772559e+03
8.92524480e-03,6.91796875e+00,1.20250000e-01,-5.67968750e-02,7.27500000e-02,1.89062500e-01,6.06105469e+00,,8.92524480e-03,8.23130459e-02,,8.92524480e-03,4.66769922e+03
8.92624480e-03,6.92187500e+00,1.20575000e-01,-5.11093750e-02,7.27890625e-02,2.17968750e-01,6.06164063e+00,,8.92624480e-03,8.23215246e-02,,8.92624480e-03,4.66758203e+03
8.92724480e-03,6.92968750e+00,1.20778125e-01,-4.33593750e-02,7.28515625e-02,2.50000000e-01,6.06246094e+00,,8.92724480e-03,8.23300257e-02,,8.92724480e-03,4.66702686e+03
8.92824480e-03,6.93906250e+00,1.20879688e-01,-4.18750000e-02,7.28828125e-02,2.78125000e-01,6.06187500e+00,,8.92824480e-03,8.23385343e-02,,8.92824480e-03,4.66628662e+03
8.92924480e-03,6.96171875e+00,1.21225000e-01,-4.60781250e-02,7.29218750e-02,3.04687500e-01,6.06105469e+00,,8.92924480e-03,8.23470652e-02,,8.92924480e-03,4.66418359e+03
8.93024480e-03,6.98437500e+00,1.21306250e-01,-4.79531250e-02,7.29218750e-02,3.32812500e-01,6.06070313e+00,,8.93024480e-03,8.23556036e-02,,8.93024480e-03,4.66209766e+03
8.93124480e-03,7.00625000e+00,1.21306250e-01,-4.24843750e-02,7.28828125e-02,3.57031250e-01,6.05882813e+00,,8.93124480e-03,8.23641494e-02,,8.93124480e-03,4.66008154e+03
8.93224480e-03,7.03359375e+00,1.21448438e-01,-3.51718750e-02,7.28984375e-02,3.79687500e-01,6.05929688e+00,,8.93224480e-03,8.23726952e-02,,8.93224480e-03,4.65746875e+03
8.93324480e-03,7.05312500e+00,1.21651563e-01,-3.42968750e-02,7.29609375e-02,4.03906250e-01,6.06023438e+00,,8.93324480e-03,8.23812559e-02,,8.93324480e-03,4.65563916e+03
8.93424480e-03,7.05312500e+00,1.21590625e-01,-4.09218750e-02,7.29609375e-02,4.28125000e-01,6.06070313e+00,,8.93424480e-03,8.23898241e-02,,8.93424480e-03,4.65583838e+03
8.93524480e-03,7.05000000e+00,1.21651563e-01,-4.76093750e-02,7.29453125e-02,4.42968750e-01,6.05871094e+00,,8.93524480e-03,8.23983923e-02,,8.93524480e-03,4.65639502e+03
8.93624480e-03,7.03906250e+00,1.21550000e-01,-4.73281250e-02,7.29375000e-02,4.58593750e-01,6.05789063e+00,,8.93624480e-03,8.24069530e-02,,8.93624480e-03,4.65777393e+03
8.93724480e-03,7.02734375e+00,1.21164063e-01,-4.13750000e-02,7.29062500e-02,4.75000000e-01,6.05847656e+00,,8.93724480e-03,8.24154988e-02,,8.93724480e-03,4.65921777e+03
8.93824480e-03,7.03515625e+00,1.20879688e-01,-3.72812500e-02,7.30156250e-02,4.89843750e-01,6.05941406e+00,,8.93824480e-03,8.24240223e-02,,8.93824480e-03,4.65862061e+03
8.93924480e-03,7.05000000e+00,1.20575000e-01,-3.87500000e-02,7.30703125e-02,5.05468750e-01,6.05988281e+00,,8.93924480e-03,8.24325234e-02,,8.93924480e-03,4.65729199e+03
8.94024480e-03,7.06718750e+00,1.20331250e-01,-4.10937500e-02,7.30859375e-02,5.17187500e-01,6.05882813e+00,,8.94024480e-03,8.24410096e-02,,8.94024480e-03,4.65573193e+03
8.94124480e-03,7.07968750e+00,1.20046875e-01,-3.97031250e-02,7.29921875e-02,5.24218750e-01,6.05824219e+00,,8.94124480e-03,8.24494734e-02,,8.94124480e-03,4.65465723e+03
8.94224480e-03,7.08359375e+00,1.19985938e-01,-3.61718750e-02,7.29062500e-02,5.31250000e-01,6.05765625e+00,,8.94224480e-03,8.24579224e-02,,8.94224480e-03,4.65445557e+03
8.94324480e-03,7.09140625e+00,1.20270313e-01,-3.55468750e-02,7.28671875e-02,5.26562500e-01,6.05789063e+00,,8.94324480e-03,8.24663863e-02,,8.94324480e-03,4.65384033e+03
8.94424480e-03,7.10234375e+00,1.20920313e-01,-3.89687500e-02,7.29375000e-02,5.26562500e-01,6.05906250e+00,,8.94424480e-03,8.24748725e-02,,8.94424480e-03,4.65291064e+03
8.94524480e-03,7.11718750e+00,1.21468750e-01,-4.16250000e-02,7.29921875e-02,5.29687500e-01,6.06222656e+00,,8.94524480e-03,8.24834108e-02,,8.94524480e-03,4.65159375e+03
8.94624480e-03,7.11406250e+00,1.21550000e-01,-3.97656250e-02,7.29765625e-02,5.37500000e-01,6.06386719e+00,,8.94624480e-03,8.24919716e-02,,8.94624480e-03,4.65213135e+03
8.94724480e-03,7.09687500e+00,1.21103125e-01,-3.64843750e-02,7.29453125e-02,5.42968750e-01,6.06386719e+00,,8.94724480e-03,8.25005099e-02,,8.94724480e-03,4.65410498e+03
8.94824480e-03,7.07187500e+00,1.20676563e-01,-3.77500000e-02,7.29062500e-02,5.35937500e-01,6.06351563e+00,,8.94824480e-03,8.25090185e-02,,8.94824480e-03,4.65687939e+03
8.94924480e-03,7.04062500e+00,1.20148438e-01,-4.45312500e-02,7.29062500e-02,5.35937500e-01,6.06222656e+00,,8.94924480e-03,8.25174972e-02,,8.94924480e-03,4.66031836e+03
8.95024480e-03,7.02031250e+00,1.19742188e-01,-5.00156250e-02,7.29218750e-02,5.39062500e-01,6.06070313e+00,,8.95024480e-03,8.25259387e-02,,8.95024480e-03,4.66266309e+03
8.95124480e-03,7.01015625e+00,1.19457813e-01,-4.76875000e-02,7.28984375e-02,5.37500000e-01,6.06082031e+00,,8.95124480e-03,8.25343579e-02,,8.95124480e-03,4.66396973e+03
8.95224480e-03,7.01093750e+00,1.19315625e-01,-4.07031250e-02,7.29062500e-02,5.40625000e-01,6.06023438e+00,,8.95224480e-03,8.25427696e-02,,8.95224480e-03,4.66412354e+03
8.95324480e-03,7.01796875e+00,1.19803125e-01,-3.76093750e-02,7.29062500e-02,5.39062500e-01,6.05964844e+00,,8.95324480e-03,8.25511888e-02,,8.95324480e-03,4.66360596e+03
8.95424480e-03,7.02968750e+00,1.20392188e-01,-4.14531250e-02,7.29375000e-02,5.26562500e-01,6.05906250e+00,,8.95424480e-03,8.25596526e-02,,8.95424480e-03,4.66260791e+03
8.95524480e-03,7.04609375e+00,1.20859375e-01,-4.42343750e-02,7.28984375e-02,5.09375000e-01,6.05800781e+00,,8.95524480e-03,8.25681463e-02,,8.95524480e-03,4.66114355e+03
8.95624480e-03,7.07187500e+00,1.21123438e-01,-4.03281250e-02,7.28828125e-02,4.94531250e-01,6.05730469e+00,,8.95624480e-03,8.25766623e-02,,8.95624480e-03,4.65870947e+03
8.95724480e-03,7.09453125e+00,1.21367188e-01,-3.28593750e-02,7.28906250e-02,4.88281250e-01,6.05824219e+00,,8.95724480e-03,8.25851932e-02,,8.95724480e-03,4.65656738e+03
8.95824480e-03,7.11953125e+00,1.21895313e-01,-3.03906250e-02,7.29375000e-02,4.77343750e-01,6.05777344e+00,,8.95824480e-03,8.25937614e-02,,8.95824480e-03,4.65415820e+03
8.95924480e-03,7.15312500e+00,1.22443750e-01,-3.61093750e-02,7.30312500e-02,4.62500000e-01,6.05601563e+00,,8.95924480e-03,8.26023594e-02,,8.95924480e-03,4.65087109e+03
8.96024480e-03,7.18359375e+00,1.22870313e-01,-4.10781250e-02,7.30546875e-02,4.47656250e-01,6.05589844e+00,,8.96024480e-03,8.26110020e-02,,8.96024480e-03,4.64793506e+03
8.96124480e-03,7.21328125e+00,1.23012500e-01,-3.77968750e-02,7.30546875e-02,4.29687500e-01,6.05589844e+00,,8.96124480e-03,8.26196596e-02,,8.96124480e-03,4.64508350e+03
8.96224480e-03,7.23593750e+00,1.22870313e-01,-2.97031250e-02,7.30000000e-02,4.08593750e-01,6.05742188e+00,,8.96224480e-03,8.26283172e-02,,8.96224480e-03,4.64292627e+03
8.96324480e-03,7.25859375e+00,1.22728125e-01,-2.58593750e-02,7.29609375e-02,3.92187500e-01,6.05941406e+00,,8.96324480e-03,8.26369673e-02,,8.96324480e-03,4.64073828e+03
8.96424480e-03,7.28515625e+00,1.22687500e-01,-2.96718750e-02,7.29062500e-02,3.74218750e-01,6.05964844e+00,,8.96424480e-03,8.26456100e-02,,8.96424480e-03,4.63814746e+03
8.96524480e-03,7.30859375e+00,1.22281250e-01,-3.42656250e-02,7.28437500e-02,3.56250000e-01,6.06023438e+00,,8.96524480e-03,8.26542303e-02,,8.96524480e-03,4.63590088e+03
8.96624480e-03,7.33203125e+00,1.21854688e-01,-3.34218750e-02,7.28125000e-02,3.34375000e-01,6.06152344e+00,,8.96624480e-03,8.26628283e-02,,8.96624480e-03,4.63366455e+03
8.96724480e-03,7.34140625e+00,1.21753125e-01,-2.99375000e-02,7.28437500e-02,3.06250000e-01,6.06246094e+00,,8.96724480e-03,8.26714039e-02,,8.96724480e-03,4.63286523e+03
8.96824480e-03,7.33750000e+00,1.21509375e-01,-3.12968750e-02,7.28671875e-02,2.76562500e-01,6.06152344e+00,,8.96824480e-03,8.26799721e-02,,8.96824480e-03,4.63343066e+03
8.96924480e-03,7.32031250e+00,1.20920313e-01,-3.85312500e-02,7.28515625e-02,2.40625000e-01,6.05964844e+00,,8.96924480e-03,8.26885104e-02,,8.96924480e-03,4.63538770e+03
8.97024480e-03,7.30312500e+00,1.20514063e-01,-4.43750000e-02,7.28125000e-02,2.15625000e-01,6.05730469e+00,,8.97024480e-03,8.26970115e-02,,8.97024480e-03,4.63737939e+03
8.97124480e-03,7.29921875e+00,1.20432813e-01,-4.25781250e-02,7.29375000e-02,1.92968750e-01,6.05589844e+00,,8.97124480e-03,8.27054903e-02,,8.97124480e-03,4.63801221e+03
8.97224480e-03,7.28671875e+00,1.20392188e-01,-3.69062500e-02,7.29453125e-02,1.68750000e-01,6.05566406e+00,,8.97224480e-03,8.27139691e-02,,8.97224480e-03,4.63951123e+03
8.97324480e-03,7.26406250e+00,1.20392188e-01,-3.56562500e-02,7.29453125e-02,1.35156250e-01,6.05601563e+00,,8.97324480e-03,8.27224478e-02,,8.97324480e-03,4.64203906e+03
8.97424480e-03,7.26406250e+00,1.20514063e-01,-4.08125000e-02,7.29062500e-02,1.03125000e-01,6.05648438e+00,,8.97424480e-03,8.27309340e-02,,8.97424480e-03,4.64224170e+03
8.97524480e-03,7.27578125e+00,1.20514063e-01,-4.52812500e-02,7.28437500e-02,7.10937500e-02,6.05742188e+00,,8.97524480e-03,8.27394128e-02,,8.97524480e-03,4.64126172e+03
8.97624480e-03,7.29453125e+00,1.20615625e-01,-4.28437500e-02,7.28437500e-02,3.90625000e-02,6.05824219e+00,,8.97624480e-03,8.27479064e-02,,8.97624480e-03,4.63956201e+03
8.97724480e-03,7.31484375e+00,1.20717188e-01,-3.63593750e-02,7.28437500e-02,7.03125000e-03,6.05671875e+00,,8.97724480e-03,8.27564076e-02,,8.97724480e-03,4.63767773e+03
8.97824480e-03,7.33750000e+00,1.20757813e-01,-3.36250000e-02,7.29062500e-02,-3.28125000e-02,6.05707031e+00,,8.97824480e-03,8.27649087e-02,,8.97824480e-03,4.63552783e+03
8.97924480e-03,7.36953125e+00,1.21103125e-01,-3.66093750e-02,7.29921875e-02,-6.95312500e-02,6.05824219e+00,,8.97924480e-03,8.27734321e-02,,8.97924480e-03,4.63241162e+03
8.98024480e-03,7.40468750e+00,1.21610938e-01,-3.97187500e-02,7.30859375e-02,-1.04687500e-01,6.05765625e+00,,8.98024480e-03,8.27819705e-02,,8.98024480e-03,4.62899023e+03
8.98124480e-03,7.41953125e+00,1.21610938e-01,-3.74375000e-02,7.29609375e-02,-1.36718750e-01,6.05800781e+00,,8.98124480e-03,8.27905387e-02,,8.98124480e-03,4.62766406e+03
8.98224480e-03,7.43359375e+00,1.21692188e-01,-3.19843750e-02,7.29062500e-02,-1.71093750e-01,6.05882813e+00,,8.98224480e-03,8.27991068e-02,,8.98224480e-03,4.62639844e+03
8.98324480e-03,7.45937500e+00,1.21996875e-01,-3.06562500e-02,7.29609375e-02,-2.08593750e-01,6.05800781e+00,,8.98324480e-03,8.28076899e-02,,8.98324480e-03,4.62390625e+03
8.98424480e-03,7.47031250e+00,1.22281250e-01,-3.51406250e-02,7.28828125e-02,-2.43750000e-01,6.05765625e+00,,8.98424480e-03,8.28162879e-02,,8.98424480e-03,4.62295312e+03
8.98524480e-03,7.47500000e+00,1.22728125e-01,-3.96093750e-02,7.28125000e-02,-2.75781250e-01,6.05730469e+00,,8.98524480e-03,8.28249156e-02,,8.98524480e-03,4.62266797e+03
8.98624480e-03,7.49296875e+00,1.23398438e-01,-3.86406250e-02,7.28671875e-02,-3.03906250e-01,6.05847656e+00,,8.98624480e-03,8.28335807e-02,,8.98624480e-03,4.62102246e+03
8.98724480e-03,7.49687500e+00,1.23804688e-01,-3.47500000e-02,7.28671875e-02,-3.34375000e-01,6.06105469e+00,,8.98724480e-03,8.28422830e-02,,8.98724480e-03,4.62081445e+03
8.98824480e-03,7.48906250e+00,1.23703125e-01,-3.55625000e-02,7.28437500e-02,-3.68750000e-01,6.06246094e+00,,8.98824480e-03,8.28510001e-02,,8.98824480e-03,4.62180615e+03
8.98924480e-03,7.47265625e+00,1.23520313e-01,-4.27656250e-02,7.28515625e-02,-4.03125000e-01,6.06187500e+00,,8.98924480e-03,8.28597024e-02,,8.98924480e-03,4.62370508e+03
8.99024480e-03,7.44609375e+00,1.23256250e-01,-4.94531250e-02,7.28281250e-02,-4.41406250e-01,6.06152344e+00,,8.99024480e-03,8.28683972e-02,,8.99024480e-03,4.62668750e+03
8.99124480e-03,7.41796875e+00,1.22910938e-01,-4.97187500e-02,7.27109375e-02,-4.75781250e-01,6.06070313e+00,,8.99124480e-03,8.28770623e-02,,8.99124480e-03,4.62984961e+03
8.99224480e-03,7.40078125e+00,1.23032813e-01,-4.54375000e-02,7.26953125e-02,-4.99218750e-01,6.06011719e+00,,8.99224480e-03,8.28857198e-02,,8.99224480e-03,4.63187402e+03
8.99324480e-03,7.38984375e+00,1.23276563e-01,-4.41562500e-02,7.27578125e-02,-5.26562500e-01,6.06128906e+00,,8.99324480e-03,8.28943923e-02,,8.99324480e-03,4.63323975e+03
8.99424480e-03,7.37500000e+00,1.23256250e-01,-4.94531250e-02,7.28515625e-02,-5.57812500e-01,6.06187500e+00,,8.99424480e-03,8.29030722e-02,,8.99424480e-03,4.63501807e+03
8.99524480e-03,7.36328125e+00,1.23032813e-01,-5.52187500e-02,7.28671875e-02,-5.88281250e-01,6.06187500e+00,,8.99524480e-03,8.29117447e-02,,8.99524480e-03,4.63650342e+03
8.99624480e-03,7.35937500e+00,1.23012500e-01,-5.44687500e-02,7.29062500e-02,-6.19531250e-01,6.06210938e+00,,8.99624480e-03,8.29204097e-02,,8.99624480e-03,4.63719678e+03
8.99724480e-03,7.35000000e+00,1.22931250e-01,-4.83750000e-02,7.28984375e-02,-6.46093750e-01,6.06046875e+00,,8.99724480e-03,8.29290673e-02,,8.99724480e-03,4.63843604e+03
8.99824480e-03,7.33359375e+00,1.22585938e-01,-4.46093750e-02,7.28281250e-02,-6.70312500e-01,6.05964844e+00,,8.99824480e-03,8.29377100e-02,,8.99824480e-03,4.64037354e+03
8.99924480e-03,7.32578125e+00,1.21996875e-01,-4.75625000e-02,7.27578125e-02,-6.92968750e-01,6.05941406e+00,,8.99924480e-03,8.29463154e-02,,8.99924480e-03,4.64142285e+03
9.00024480e-03,7.32656250e+00,1.21610938e-01,-5.29843750e-02,7.27500000e-02,-7.21875000e-01,6.05789063e+00,,9.00024480e-03,8.29548910e-02,,9.00024480e-03,4.64160889e+03
9.00124480e-03,7.35468750e+00,1.21712500e-01,-5.37343750e-02,7.29609375e-02,-7.46093750e-01,6.05929688e+00,,9.00124480e-03,8.29634592e-02,,9.00124480e-03,4.63899219e+03
9.00224480e-03,7.38281250e+00,1.21753125e-01,-4.90000000e-02,7.30312500e-02,-7.63281250e-01,6.05988281e+00,,9.00224480e-03,8.29720348e-02,,9.00224480e-03,4.63636475e+03
9.00324480e-03,7.40156250e+00,1.21468750e-01,-4.40156250e-02,7.29062500e-02,-7.83593750e-01,6.05906250e+00,,9.00324480e-03,8.29806030e-02,,9.00324480e-03,4.63467822e+03
9.00424480e-03,7.42421875e+00,1.21225000e-01,-4.32968750e-02,7.28437500e-02,-7.99218750e-01,6.05847656e+00,,9.00424480e-03,8.29891413e-02,,9.00424480e-03,4.63257373e+03
9.00524480e-03,7.45703125e+00,1.20981250e-01,-4.49843750e-02,7.28046875e-02,-8.09375000e-01,6.05824219e+00,,9.00524480e-03,8.29976723e-02,,9.00524480e-03,4.62942480e+03
9.00624480e-03,7.48437500e+00,1.20879688e-01,-4.46093750e-02,7.28125000e-02,-8.19531250e-01,6.05882813e+00,,9.00624480e-03,8.30061883e-02,,9.00624480e-03,4.62684375e+03
9.00724480e-03,7.50234375e+00,1.20818750e-01,-4.16718750e-02,7.28437500e-02,-8.25000000e-01,6.06011719e+00,,9.00724480e-03,8.30146968e-02,,9.00724480e-03,4.62522021e+03
9.00824480e-03,7.51250000e+00,1.20960938e-01,-3.99843750e-02,7.28828125e-02,-8.35937500e-01,6.06152344e+00,,9.00824480e-03,8.30232054e-02,,9.00824480e-03,4.62438965e+03
9.00924480e-03,7.52187500e+00,1.21346875e-01,-4.26250000e-02,7.29609375e-02,-8.52343750e-01,6.06292969e+00,,9.00924480e-03,8.30317363e-02,,9.00924480e-03,4.62364209e+03
9.01024480e-03,7.53593750e+00,1.21753125e-01,-4.66250000e-02,7.30156250e-02,-8.64062500e-01,6.06246094e+00,,9.01024480e-03,8.30402970e-02,,9.01024480e-03,4.62242871e+03
9.01124480e-03,7.54765625e+00,1.22139063e-01,-4.72031250e-02,7.30000000e-02,-8.70312500e-01,6.06152344e+00,,9.01124480e-03,8.30488876e-02,,9.01124480e-03,4.62146924e+03
9.01224480e-03,7.54609375e+00,1.22423438e-01,-4.38750000e-02,7.28984375e-02,-8.82812500e-01,6.06164063e+00,,9.01224480e-03,8.30575004e-02,,9.01224480e-03,4.62187158e+03
9.01324480e-03,7.55312500e+00,1.23215625e-01,-4.15937500e-02,7.29062500e-02,-8.92187500e-01,6.06222656e+00,,9.01324480e-03,8.30661431e-02,,9.01324480e-03,4.62137305e+03
9.01424480e-03,7.55156250e+00,1.24007813e-01,-4.41250000e-02,7.29921875e-02,-8.93750000e-01,6.06246094e+00,,9.01424480e-03,8.30748528e-02,,9.01424480e-03,4.62176123e+03
9.01524480e-03,7.53671875e+00,1.24434375e-01,-4.89531250e-02,7.30390625e-02,-8.82812500e-01,6.06269531e+00,,9.01524480e-03,8.30835998e-02,,9.01524480e-03,4.62353809e+03
9.01624480e-03,7.52500000e+00,1.24332813e-01,-5.19687500e-02,7.30390625e-02,-8.73437500e-01,6.06269531e+00,,9.01624480e-03,8.30923542e-02,,9.01624480e-03,4.62501367e+03
9.01724480e-03,7.51250000e+00,1.23906250e-01,-5.12968750e-02,7.30546875e-02,-8.64062500e-01,6.06210938e+00,,9.01724480e-03,8.31010938e-02,,9.01724480e-03,4.62657617e+03
9.01824480e-03,7.49687500e+00,1.23357813e-01,-4.99375000e-02,7.30312500e-02,-8.56250000e-01,6.06046875e+00,,9.01824480e-03,8.31098035e-02,,9.01824480e-03,4.62845557e+03
9.01924480e-03,7.48046875e+00,1.23154688e-01,-5.07656250e-02,7.30312500e-02,-8.43750000e-01,6.05789063e+00,,9.01924480e-03,8.31184834e-02,,9.01924480e-03,4.63041406e+03
9.02024480e-03,7.46640625e+00,1.22971875e-01,-5.24062500e-02,7.30390625e-02,-8.28906250e-01,6.05941406e+00,,9.02024480e-03,8.31271484e-02,,9.02024480e-03,4.63213721e+03
9.02124480e-03,7.46093750e+00,1.22768750e-01,-5.28750000e-02,7.30859375e-02,-8.15625000e-01,6.05941406e+00,,9.02124480e-03,8.31357986e-02,,9.02124480e-03,4.63297949e+03
9.02224480e-03,7.47500000e+00,1.22910938e-01,-5.08906250e-02,7.32031250e-02,-8.02343750e-01,6.05847656e+00,,9.02224480e-03,8.31444487e-02,,9.02224480e-03,4.63180518e+03
9.02324480e-03,7.48593750e+00,1.22728125e-01,-4.78593750e-02,7.32031250e-02,-7.92968750e-01,6.05765625e+00,,9.02324480e-03,8.31530914e-02,,9.02324480e-03,4.63093896e+03
9.02424480e-03,7.48984375e+00,1.22139063e-01,-4.60312500e-02,7.30546875e-02,-7.81250000e-01,6.05789063e+00,,9.02424480e-03,8.31617191e-02,,9.02424480e-03,4.63078516e+03
9.02524480e-03,7.49843750e+00,1.22037500e-01,-4.59062500e-02,7.31093750e-02,-7.70312500e-01,6.05941406e+00,,9.02524480e-03,8.31703171e-02,,9.02524480e-03,4.63014307e+03
9.02624480e-03,7.50468750e+00,1.22139063e-01,-4.65468750e-02,7.31484375e-02,-7.53125000e-01,6.05941406e+00,,9.02624480e-03,8.31789151e-02,,9.02624480e-03,4.62974365e+03
9.02724480e-03,7.51171875e+00,1.22281250e-01,-4.66406250e-02,7.31640625e-02,-7.38281250e-01,6.05847656e+00,,9.02724480e-03,8.31875280e-02,,9.02724480e-03,4.62926562e+03
9.02824480e-03,7.51406250e+00,1.22626563e-01,-4.57187500e-02,7.32421875e-02,-7.25000000e-01,6.05800781e+00,,9.02824480e-03,8.31961483e-02,,9.02824480e-03,4.62926904e+03
9.02924480e-03,7.51406250e+00,1.22768750e-01,-4.47500000e-02,7.32421875e-02,-7.06250000e-01,6.06105469e+00,,9.02924480e-03,8.32047909e-02,,9.02924480e-03,4.62950879e+03
9.03024480e-03,7.51718750e+00,1.22931250e-01,-4.42187500e-02,7.32031250e-02,-6.75000000e-01,6.06246094e+00,,9.03024480e-03,8.32134411e-02,,9.03024480e-03,4.62942236e+03
9.03124480e-03,7.51796875e+00,1.22971875e-01,-4.34375000e-02,7.31640625e-02,-6.48437500e-01,6.06105469e+00,,9.03124480e-03,8.32220986e-02,,9.03124480e-03,4.62957373e+03
9.03224480e-03,7.51718750e+00,1.22870313e-01,-4.23281250e-02,7.31250000e-02,-6.33593750e-01,6.06011719e+00,,9.03224480e-03,8.32307562e-02,,9.03224480e-03,4.62988135e+03
