Time,r,z,a
7.476999999999999,6.868485304513708,19.704346607994225,64.13286398121932
7.478000000000001,6.850668349387307,19.72538728529611,64.11884676584603
7.479,6.873885017694219,19.735289443781355,64.10186743590928
7.4799999999999995,6.94472803912674,19.75170630230922,64.06297181092515
7.481,7.063858587287052,19.740607086774425,64.03360626393757
7.481999999999999,7.2051620155562714,19.69818720671564,64.02542160373109
7.483,7.333952531937687,19.67769753629253,64.00003237929809
7.484,7.424139835198918,19.69311262586407,63.953942478754975
7.484999999999999,7.464897868708387,19.733683566605706,63.90158851246922
7.486,7.455233710938946,19.771694883316023,63.86944325760285
7.487000000000001,7.422432285019543,19.75605154760676,63.89563851291881
7.4879999999999995,7.401676916145131,19.699821891230908,63.95557547193994
7.489,7.406793847517971,19.64680243067437,64.00339453984091
7.490000000000001,7.42437173030628,19.621151315636638,64.02118033489776
7.491,7.438865918914381,19.60606985438449,64.03014779988686
7.492,7.466982129405393,19.59983795180447,64.02598107520033
7.493,7.463824253131349,19.61219711753828,64.01555461159842
7.494,7.391875387764185,19.62804392383142,64.02620849669546
7.495,7.3136880861115765,19.650532481254338,64.03256190618983
7.4959999999999996,7.271961807120417,19.689685890873957,64.01035591046148
7.497,7.242376880370778,19.72790262119319,63.9847159260549
7.498,7.214963100730955,19.77552043501074,63.94942041129421
7.499,7.198378665587174,19.845882619272114,63.888967046799735
7.5,7.182810190705409,19.90335299240156,63.84022158490686
7.501,7.17401348900525,19.926794470745264,63.82115188638076
7.502,7.162158815396641,19.929334458628144,63.822774240688965
7.503,7.134347071917253,19.935277614661477,63.82656849454493
7.5040000000000004,7.099208110636004,19.959365515598833,63.81568911709904
7.505,7.095129297070031,19.984217126222923,63.79363789118551
7.506,7.1379248708941985,19.995670251970502,63.76849510072195
7.506999999999999,7.203112896664912,20.013569481041454,63.72964977310966
7.508,7.266614478120324,20.05701017462867,63.66722373626007
7.509,7.280770978989111,20.089228460833123,63.63210992633953
7.509999999999999,7.289269537339983,20.074771077671976,63.6428025197844
7.511,7.32110586570614,20.05048275110715,63.65473238281323
7.5120000000000005,7.337176938287422,20.043570006620737,63.65570652295928
7.513,7.373886306746032,20.032547765391705,63.65340380206913
7.514,7.416208042470258,20.034463847096294,63.636950513332394
7.515000000000001,7.377979555204275,20.075285790848586,63.61187988856292
7.515999999999999,7.286228688864107,20.14236002788152,63.58029421305639
7.517,7.2244257048723135,20.164041630271505,63.580828642719574
7.518000000000001,7.207821929943483,20.14196586100996,63.60720949198387
7.518999999999999,7.258684874227668,20.136757640180836,63.59491849203272
7.5200000000000005,7.341527198590124,20.149348176577067,63.55485477902823
7.520999999999999,7.376405047286453,20.1462149377855,63.54583192614813
7.522,7.345020337728848,20.13671752928409,63.565525044549666
7.523000000000001,7.323251751358184,20.16223726436924,63.548990053648055
7.523999999999999,7.3223492609606415,20.191610488249285,63.521686918925184
7.5249999999999995,7.3202134649094,20.22360477617083,63.49233356882713
7.526000000000001,7.289803269527777,20.268985974229032,63.459966942181566
7.527,7.204499224631782,20.28027261859712,63.47805151566568
7.528,7.119816667977548,20.25118376450492,63.53369539838404
7.529000000000001,7.075658099099063,20.245098849315717,63.554045487460556
7.529999999999999,7.079094530041332,20.25047311162445,63.54783832314594
7.531000000000001,7.052477851122573,20.26491891637245,63.542964265124496
7.532,6.967612190600879,20.299076475461828,63.53840347515457
7.5329999999999995,6.907777109339654,20.351596824802552,63.508027593735605
7.534000000000001,6.938532162001474,20.43962744128838,63.41478287109908
7.534999999999999,6.995961012809749,20.539016215506237,63.30219694085177
7.5360000000000005,7.026995278321854,20.63779012968379,63.198691688835936
7.537,7.053280840098806,20.684945741391182,63.14557822925525
7.537999999999999,7.105931306699956,20.659759962058278,63.15234700418819
7.539,7.184543249090286,20.64643836947346,63.139234253061616
7.540000000000001,7.267554188070714,20.677597410612925,63.08241850586771
7.541,7.352571402973356,20.702961876644856,63.030181231934755
7.542,7.365732808125888,20.68888428150564,63.039035708461405
7.543000000000001,7.3440585523149915,20.657113904914702,63.07623319544629
7.544,7.374622481209269,20.643480291288327,63.07881537696544
7.545000000000001,7.434692476297752,20.627143225650375,63.07390390724759
7.545999999999999,7.5101657206211145,20.61300231639753,63.06148469820707
7.547,7.585944907200059,20.618518563728788,63.0302510733986
7.548,7.669752702210484,20.626410016637728,62.993775955709296
7.5489999999999995,7.7655483645521866,20.628008483940246,62.95870976063992
7.550000000000001,7.831815705172784,20.62407765600618,62.938950242548195
7.551,7.868398984472581,20.59519481638876,62.95291964672293
7.552,7.896343021433075,20.497431832028393,63.03418690736021
7.553,7.917241794683775,20.371755119431075,63.143853855687325
7.554000000000001,7.957163480390766,20.287336133739895,63.20797260333465
7.555,8.038826091439283,20.24424119205164,63.218080287303295
7.556,8.128473314761314,20.215770010846278,63.21125438304861
7.5569999999999995,8.212075695550848,20.167010723021004,63.22509451841636
7.558,8.283969671847883,20.112581929809576,63.24821604080718
7.559000000000001,8.304025646047945,20.089855645654428,63.26157453278975
7.559999999999999,8.27088700492227,20.103219068686304,63.26185406315008
7.561,8.199618732875452,20.12404903820694,63.26958129587284
7.562,8.102721925403376,20.120937155528114,63.30884478371139
7.563,8.027849052283837,20.13608331592685,63.32263365368841
7.564,8.002307824832624,20.186787415645508,63.28495183777293
7.565,7.9719204613773975,20.231679319976163,63.254371382991046
7.566,7.8924684213808565,20.24017009853324,63.27546218213024
7.567,7.79892574704296,20.232969716045663,63.31598961588723
7.5680000000000005,7.734806868247925,20.282086782469992,63.29308217317025
7.568999999999999,7.690430467730055,20.398092137052625,63.200346708934134
7.57,7.638153002780629,20.517283282591055,63.1070720415935
7.571,7.571059381224744,20.595569960996528,63.056927239506
7.572,7.511391496248636,20.648414525396678,63.0277897192265
7.573,7.456198833722765,20.693944941685736,63.003767179411625
7.573999999999999,7.391348031310196,20.719814034257514,63.001301871834144
7.575,7.329654751842286,20.700688655192476,63.0399829330572
7.5760000000000005,7.309667232504899,20.630074242943003,63.11321863956931
7.577,7.355180994217353,20.543707803004725,63.17930757851774
7.578,7.399223626240308,20.472487609886777,63.23141577391675
7.579000000000001,7.3744482988887565,20.399219421154026,63.30874275876636
7.58,7.293525974091051,20.299982138373334,63.42953880991375
7.581,7.202637764912866,20.185599917873848,63.567864436388575
7.581999999999999,7.1392688741730455,20.083107392330046,63.685677055332064
7.582999999999999,7.144356362307271,20.00871553127852,63.75404685491219
7.5840000000000005,7.200973823357646,19.97196922283338,63.76951299092539
7.585,7.245302605562669,19.95922955179349,63.76641212259784
7.586,7.248599381723252,19.952928813852584,63.77120914306735
7.587000000000001,7.211340248168769,19.957786173403075,63.779334197105456
7.587999999999999,7.17715157504681,19.959595645048505,63.789225307758414
7.589,7.174391195568972,19.96154981242688,63.78832019992153
7.590000000000001,7.19935850474626,19.98163722386916,63.76096544034603
7.590999999999999,7.242086802759613,20.006307372355455,63.72324846373702
7.592,7.29713807856891,20.024897941878198,63.68698140289982
7.593000000000001,7.335778382119291,20.063497952179695,63.63747218729283
7.594,7.338149763122121,20.130108087707626,63.574088267501864
7.595,7.346567650211265,20.20673050039502,63.49920899699909
7.595999999999999,7.389280650210854,20.272610968050053,63.42269191976247
7.5969999999999995,7.458726193026153,20.290811099270986,63.38172968323245
7.598000000000001,7.535811425715507,20.257775571082956,63.3859785108761
7.599,7.628616167380153,20.20933285852199,63.398775052887615
7.6,7.730983230215175,20.170838761607964,63.398360292499675
7.601,7.79581339446894,20.126327369572568,63.41658600062105
7.601999999999999,7.806393614633066,20.071630907674635,63.46374803823786
7.603000000000001,7.79248634778472,20.042983464798635,63.49548815595661
7.604,7.773072418727721,20.047017277359863,63.49875453501471
7.6049999999999995,7.755704762494854,20.0455702442409,63.506376694940855
7.606,7.738247982547579,20.019344863296578,63.537133215830636
7.606999999999999,7.6947644255181595,20.00059362384008,63.57027426983228
7.6080000000000005,7.604824612134177,20.01910974652604,63.58509602111708
7.609,7.497563494311731,20.057375059843867,63.58711246369414
7.609999999999999,7.395371896838308,20.077729771152402,63.60358071414833
7.611,7.277750643715881,20.111177277642547,63.612501176507976
7.612000000000001,7.189100264219157,20.191648722739256,63.566711853952654
7.6129999999999995,7.173503109543728,20.297169575232747,63.472477159961315
7.614,7.215455747742479,20.414354042931073,63.3480104231097
7.615,7.252719195903616,20.53376221839789,63.22300923965082
7.616,7.2105825608072,20.613934636674482,63.1613461479123
7.617000000000001,7.12116300154799,20.638654984633103,63.16734001388431
7.618,7.021987650659615,20.59317303594805,63.2425395265322
7.619,6.937276136365732,20.517899263878853,63.341052878893905
7.62,6.910273010754365,20.478006622878397,63.38748907854963
7.6209999999999996,6.922279721631582,20.458653821405182,63.40197988868867
7.622,6.9331771702720975,20.459114685107426,63.398048250846394
7.623,6.901669537417608,20.451011911075383,63.41581758345558
7.624,6.828812837909125,20.368942702813072,63.51683190016718
7.625,6.72381287178985,20.24819716114748,63.66460340627464
7.626000000000001,6.636019542152289,20.181568917285507,63.75541294054008
7.626999999999999,6.60947557467665,20.180327390226964,63.764869179847466
7.628,6.632206840388967,20.21265615014202,63.727067991986246
7.6290000000000004,6.673997717321077,20.195246350242186,63.7305331360239
7.63,6.70147945492523,20.08627777346178,63.82528910049892
7.631,6.717085124040015,19.97677797808091,63.924163339285
7.631999999999999,6.727594016805291,19.897029913665047,63.99637363119797
7.633,6.735874188217879,19.779391512709914,64.10511235511038
7.634,6.730136843630485,19.63155033437438,64.24686745416328
7.635,6.695838415096085,19.559060959050452,64.32656009076071
7.635999999999999,6.686210208427443,19.57638026278974,64.31328757040832
7.6370000000000005,6.733535052456748,19.6102022571309,64.26595729559125
7.638,6.794205371203174,19.636831221439216,64.22101140465745
7.639,6.825088311573814,19.660054006136544,64.18895596119727
7.640000000000001,6.796419214559716,19.693333839128396,64.16688425032405
7.640999999999999,6.730557525784634,19.760893817233544,64.12433644015417
7.642,6.6581125545066175,19.89035644088722,64.02485418086391
7.643000000000001,6.566660473218831,20.058200269791147,63.89425604643172
7.644,6.447213205312655,20.21372338880486,63.78299805924799
7.645,6.313570553496648,20.318988556816894,63.722724114538636
7.645999999999999,6.193604914880528,20.384517764455378,63.69532196133842
7.647,6.12104253405602,20.424901208777158,63.67762323069894
7.648000000000001,6.148372866753767,20.433284517376336,63.661733784660825
7.648999999999999,6.264847932001008,20.461918051482208,63.60050444621017
7.6499999999999995,6.358898728868838,20.54522412243922,63.493214389749724
7.651000000000001,6.403459585424816,20.62930687311453,63.39970841105844
7.652,6.43506885955276,20.699021444184147,63.32375493832059
7.6530000000000005,6.466650116800008,20.756776166044332,63.25922447242566
7.654,6.491609708519125,20.76487191277964,63.24406053138857
7.654999999999999,6.529571224369733,20.74940727829163,63.24745525749829
7.656000000000001,6.586185038441928,20.73325732033471,63.24578678803094
7.657,6.64028959796196,20.724438971561625,63.23774330105483
7.6579999999999995,6.702276563519744,20.76202707403621,63.182981886680324
7.659,6.774909539140946,20.848041045419258,63.07877250939106
7.659999999999999,6.8363140096907955,20.91930723971367,62.99198771745546
7.6610000000000005,6.879948430166815,20.916362808950502,62.98119159542455
7.662000000000001,6.938540135904733,20.832453725725834,63.04243940115229
7.662999999999999,7.012674663597527,20.69086446087966,63.15304419201715
7.664,7.057781693355151,20.572364416344154,63.250644604726276
7.665000000000001,7.086446915313804,20.50612022813948,63.303947439811274
7.666,7.142083021891191,20.463917128919938,63.32556219527507
7.667,7.212089656532986,20.430510953874844,63.333897095918005
7.668,7.25377813856443,20.384425162987952,63.36340862083466
7.669,7.236287668905776,20.35020609493543,63.401510531208324
7.670000000000001,7.13474732685505,20.359871389423656,63.42619684867925
7.670999999999999,6.989255925981334,20.40180451602424,63.43420936044931
7.672,6.866020092295229,20.432283824889783,63.44494365099793
7.673,6.766898097319987,20.443574929058336,63.46559344352542
7.6739999999999995,6.70674984062522,20.450815577008907,63.47753844957421
7.675000000000001,6.691238473105345,20.43957021565193,63.49305454267086
7.676,6.717382964203831,20.401951899354646,63.52064071739204
7.677,6.756013852429591,20.37373986834265,63.53530807588622
7.678,6.779362779168734,20.39280271365449,63.509858953240624
7.679000000000001,6.795199213000162,20.427435691119708,63.47199820561162
7.68,6.815705762924569,20.434105183892594,63.45918990118641
7.681,6.840935526085411,20.429918757763257,63.455163511391774
7.6819999999999995,6.870750121687411,20.45539868931428,63.42152593964374
7.683,6.933177535384145,20.52629292014982,63.33441319093923
7.684000000000001,7.019198470887879,20.61188149572913,63.225730644458
7.684999999999999,7.091869191875178,20.688183314225306,63.1300311505101
7.686,7.135961578951538,20.749218440539664,63.05798519849411
7.687,7.152387844958303,20.80574935784766,62.99918505540566
7.688,7.152231650918323,20.863400430409488,62.94470822890777
7.689,7.150612376076949,20.902094975107833,62.90862540036648
7.69,7.131739714715335,20.910614796113485,62.9066633911967
7.691,7.060286563971995,20.858827694028285,62.97868443678796
7.692,6.937491039510505,20.760338213980482,63.11118037257041
7.693000000000001,6.802686820911661,20.678873589593216,63.2309310966734
7.693999999999999,6.6976414700077544,20.623184276012985,63.31650095249485
7.695,6.6539552259716235,20.562651602958567,63.38755541143276
7.696,6.6808904232050175,20.491744799460992,63.44667306949785
7.697,6.744293262793819,20.379132084161768,63.5338751490103
7.698,6.79014628343523,20.204837145187124,63.684711341058915
7.698999999999999,6.80684071845311,20.012155858637687,63.861895480512025
7.7,6.772106509579727,19.847706945043925,64.02876022850731
7.7010000000000005,6.682537502872986,19.738174742021545,64.16128963625913
7.702,6.599093248221534,19.653833705707104,64.2678700797455
7.702999999999999,6.5718036992519036,19.58309400762195,64.34361660955966
7.704000000000001,6.6209483259971345,19.556022101114085,64.35357277505895
7.705,6.6962321794268185,19.5683964527221,64.31760011188987
7.706,6.753878662056524,19.580642369225732,64.28728814053311
7.707,6.814290119867585,19.5648345892085,64.28243975896741
7.707999999999999,6.83994593934784,19.52353344585575,64.31296979591684
7.7090000000000005,6.785534149748052,19.516254131583953,64.33777240891087
7.71,6.717445089829911,19.57243538369534,64.3069022284287
7.711,6.657838656838245,19.637962651491243,64.2641278774715
7.712,6.560088583922333,19.69209801363621,64.24395301586637
7.712999999999999,6.443154742852946,19.740789365566037,64.23433102893159
7.714,6.359019839001586,19.777877115140495,64.22497758137398
7.715000000000001,6.312169620065558,19.810624754087755,64.20807035266441
7.716,6.21875150252748,19.86432587504604,64.18499789286075
7.717,6.067961212654718,19.93712891213278,64.15991212740975
7.718000000000001,5.960790045398915,19.990103203573025,64.14010440930187
7.719,5.893102017651047,20.012233891246876,64.13811713415079
7.720000000000001,5.877483131893459,20.03715462696384,64.11861179158458
7.720999999999999,5.895954452050077,20.047081475595302,64.10388182963626
7.7219999999999995,5.908332065166398,20.05079140652455,64.09682742212962
7.723000000000001,5.939855670075229,20.106261442068128,64.03470404315455
7.723999999999999,5.887614978303698,20.202377619598288,63.957184798188436
7.7250000000000005,5.79453638365797,20.319074667717317,63.87083893634659
7.726,5.737550591987059,20.42097639460998,63.7883106824367
7.726999999999999,5.681423203502217,20.461530454999053,63.76435077097601
7.728000000000001,5.627459912086859,20.509842622517265,63.73213810787341
7.729000000000001,5.606835517409485,20.58612633743239,63.663992826678836
7.7299999999999995,5.68390775594366,20.627769468501302,63.60346568661852
7.731,5.829962118841632,20.67539931643505,63.518366095634825
7.731999999999999,5.958431443839814,20.745767685505598,63.415519878118275
7.733,6.014130161967468,20.768238125486747,63.37849504678252
7.734,6.007361104210525,20.75426475997433,63.39379965927618
7.734999999999999,6.021510439604716,20.75402521875448,63.390091375598885
7.736,6.066074129433334,20.74010703623667,63.39099041560826
7.737000000000001,6.096359403077527,20.69028716784982,63.430262378517845
7.7379999999999995,6.1046827960543615,20.634656971143745,63.48125885751647
7.739,6.091657996115637,20.619087387783406,63.499882282957415
7.74,6.094180501099633,20.652227133144347,63.46738470275925
7.741,6.118611165453952,20.69852410577845,63.41606377994252
7.742,6.144112623577286,20.7465173384784,63.36280744627467
7.743,6.181724774297898,20.792225251663286,63.30828840084138
7.744,6.238738142266739,20.826866352313516,63.25878992178902
7.745,6.327405707273462,20.852485049074595,63.20866695894176
7.7459999999999996,6.4158713803836545,20.873484950068942,63.162743314912916
7.747,6.489432377403371,20.893252497555462,63.12214058671418
7.748,6.5592645844227,20.914814195636836,63.08075264233568
7.749,6.629592178630444,20.952615103606977,63.0235678024194
7.75,6.6930338514493295,20.98659617406094,62.97197418946138
7.751000000000001,6.7161100165771135,21.005879963979726,62.94658469044097
7.752,6.698278776779173,21.031016968585956,62.92805823439177
7.753,6.639734837455315,21.054468585439828,62.92338961418692
7.7540000000000004,6.589876483098828,21.070148620068267,62.923369031161855
7.755,6.610599310288156,21.07287264324736,62.91457528867273
7.756,6.705564309055881,21.033801678568476,62.923193035308884
7.756999999999999,6.837098793589172,20.95914241947804,62.95387628463311
7.758,6.949367890455737,20.869733589012718,63.003648162632444
7.759,7.021709356679308,20.78305997656847,63.06281731216791
7.76,7.074475384888648,20.748057098669353,63.07900377854512
7.760999999999999,7.134271093424297,20.788678035544493,63.021215718334204
7.7620000000000005,7.224016153303749,20.849101189524934,62.93483673764811
7.763,7.3086680692192365,20.86075171056459,62.89598247205164
7.764,7.33097147322462,20.79279015820554,62.95270390037811
7.765000000000001,7.287276589168385,20.664189630474493,63.08851595233104
7.765999999999999,7.236877747588375,20.547598144861755,63.215230341904785
7.767,7.221596364599287,20.464424439055968,63.29875299262679
7.768000000000001,7.213484346065237,20.38152008747082,63.379622633105946
7.769,7.1887978359425215,20.28451855950551,63.47930048727562
7.77,7.154353853743641,20.191817903350714,63.57818193274318
7.770999999999999,7.11876131352398,20.130490232955623,63.64787130850773
7.772,7.102361660766551,20.097385883254017,63.684548784960135
7.773000000000001,7.09164327707511,20.078100172187188,63.70630349390534
7.774,7.060556194091987,20.084552955573812,63.71054906308809
7.7749999999999995,7.010014092086176,20.118439094678415,63.695261344538125
7.776000000000001,6.979416928128079,20.15803849677962,63.667893289825074
7.776999999999999,6.990255478696194,20.18993516816012,63.6342059882636
7.7780000000000005,6.9831889110971685,20.22330656276312,63.60497591262005
7.779,6.939367904678005,20.28092030327092,63.564735708088364
7.779999999999999,6.880009006697744,20.355849568051998,63.51290769858787
7.781000000000001,6.820901773321717,20.4578219828151,63.435047385123795
7.781999999999999,6.764416386558101,20.63303314457052,63.28642392889459
7.783,6.716107991816604,20.86127856982337,63.08427390832066
7.784,6.685957766922793,21.023598944682995,62.93886349600386
7.784999999999999,6.654659916798937,21.053927801633964,62.919411817511154
7.786,6.593477003142871,20.982931552689195,63.00551533825323
7.787000000000001,6.527644540040869,20.902680046988372,63.10177686688047
7.787999999999999,6.501731387512095,20.90010033793718,63.11195063119599
7.789,6.5098831710755904,20.929759204588763,63.08120899175502
7.790000000000001,6.531188672815489,20.900309126983128,63.102983146479346
7.7909999999999995,6.551538575317466,20.83313209950161,63.160997028729604
7.792000000000001,6.58438327875805,20.783760622816157,63.198192533917926
7.793,6.650728517088371,20.761527487898682,63.19923823719031
7.794,6.747217333870679,20.783868476560816,63.14836091727983
7.795000000000001,6.859879459344869,20.821125761002133,63.07792837909227
7.795999999999999,6.933721599222626,20.814545357221984,63.0609527635456
7.797,6.92756851793528,20.76973161704687,63.10541260916652
7.798,6.89642207548241,20.702906937403885,63.17865739460546
7.7989999999999995,6.885024612622279,20.6201997804909,63.260722116322
7.8,6.873269231848006,20.50567989739231,63.37305527847755
7.801000000000001,6.858389826421037,20.365214810618948,63.51094498834793
7.802,6.853093422715035,20.26675726395212,63.60592746912323
7.803,6.832072980203941,20.240485720650163,63.63754500497015
7.804000000000001,6.748081757477004,20.25537107550909,63.65013665589018
7.805,6.619935464759736,20.293172908680567,63.65435847159448
7.806,6.539183430670908,20.390345950900638,63.586753447051265
7.8069999999999995,6.527249019799886,20.561395080990827,63.42742603574918
7.808,6.542808040647967,20.74645032286047,63.24629829073486
7.809,6.555816621914309,20.897766227038353,63.09805111730664
7.81,6.557318737659555,21.002051052863134,62.99807786909674
7.811,6.576957242123297,21.03669627319044,62.95915254226411
7.812,6.614098431722058,21.00111426318807,62.98198241530383
7.812999999999999,6.653587970424942,20.984509394408335,62.98591661221855
7.814,6.711122835040983,21.044528086709576,62.91128496043021
7.815,6.810517662458498,21.094272878027663,62.83355014704988
7.816,6.94464478842919,21.075464623546143,62.80983775778551
7.817000000000001,7.050771153783417,21.014279772987614,62.834411168651066
7.8180000000000005,7.094656606527989,20.931019877262926,62.89928178843667
7.819,7.131882405152071,20.82384331359362,62.988725684549394
7.82,7.1942976772324885,20.723431888779523,63.063305893605644
7.821,7.268059731040667,20.660794876647778,63.098101972913625
7.821999999999999,7.339525273868619,20.62520478377075,63.10781638076649
7.823,7.377268060548295,20.59623308399422,63.12241098092836
7.823999999999999,7.405689674077594,20.5572014578814,63.149536130126194
7.825,7.430891782442031,20.536766007972723,63.16019893065442
7.826000000000001,7.404760417118847,20.545315334823538,63.16103347128657
7.826999999999999,7.318209450584796,20.56674458862252,63.17003956631478
7.828,7.212796194742736,20.5998455830594,63.17391315437449
7.829000000000001,7.145661420911945,20.62342493591724,63.17372837084349
7.83,7.1281905911011085,20.624028856533123,63.17887107920002
7.8309999999999995,7.149697462915561,20.600744379993838,63.19383475204618
7.831999999999999,7.19630526793499,20.569871220483886,63.207652454666565
7.832999999999999,7.25408701146313,20.549603146959814,63.20761674650019
7.8340000000000005,7.309632759066626,20.537324585676174,63.2006322979349
7.835,7.345733763768756,20.537565251648857,63.188274002410836
7.835999999999999,7.363677160062476,20.56539153281376,63.1560289732944
7.837000000000001,7.377346035414794,20.627661475162363,63.09279450819553
7.837999999999999,7.402268106547429,20.72253222400943,62.995070668227115
7.839,7.440016106974503,20.826647531284802,62.884324856238024
7.84,7.479877169426266,20.903561467940712,62.79848103138707
7.840999999999999,7.51896077701619,20.927248568875754,62.76299247133689
7.842,7.5374317428541495,20.89349486039864,62.78849386557297
7.843000000000001,7.533957905614808,20.83664864472228,62.84313992310321
7.844,7.522612420767657,20.779624524405637,62.90062233888999
7.845,7.492355254052535,20.7221832526135,62.96493099607301
7.845999999999999,7.4703690380384575,20.680081411141295,63.011999164637196
7.8469999999999995,7.504455401302092,20.65645051322734,63.022607100123494
7.848000000000001,7.583323841442737,20.636698959416908,63.01409214005952
7.849,7.655933915351688,20.621138099936207,63.00353072302573
7.85,7.684348660364079,20.62958354126598,62.985710744607005
7.851,7.681425269370538,20.665780898676005,62.95280529588841
7.851999999999999,7.672892884833892,20.721482200966065,62.90354983652152
7.853000000000001,7.6729898957247435,20.781180402326054,62.847523098896716
7.854,7.680332827485871,20.829037983846078,62.80008253003044
7.8549999999999995,7.701511546884554,20.885103681645504,62.7401519344835
7.856,7.751132340702514,20.960349155433306,62.65237620504681
7.856999999999999,7.815566014101473,21.034636131665156,62.560325552443246
7.8580000000000005,7.858102423981026,21.095805931596804,62.48816307785232
7.859,7.850315639547549,21.139083363015214,62.45031483437005
7.8599999999999985,7.81865185444194,21.14646099483424,62.45439888965002
7.861,7.78580524654514,21.110509823504845,62.499502486713226
7.862000000000001,7.757389887730218,21.054903878949666,62.56150461323067
7.863,7.742265393052926,20.997223315042582,62.620856576753596
7.864,7.751750541415769,20.92242056254601,62.68773165605102
7.865,7.791630466081376,20.82846649300364,62.76186784439523
7.866,7.848758976321644,20.758774742028162,62.80698879695106
7.867000000000001,7.888579755720229,20.74016245406206,62.81027198942618
7.868,7.8882265278393335,20.764118149555877,62.788005035944565
7.868999999999999,7.872240000079125,20.809218280503835,62.75150054353101
7.87,7.863622470673933,20.85542683626269,62.7113170670855
7.8709999999999996,7.865888226137643,20.88071714725635,62.68685261623058
7.872000000000001,7.8865224756553145,20.86526450734405,62.69402547028156
7.873,7.946828247516475,20.82849509766597,62.706990171154075
7.873999999999999,8.05666640508928,20.791696856041632,62.70191641157416
7.875,8.148821677155967,20.769401733105507,62.68921016464874
7.876000000000001,8.143461876321735,20.774748444263405,62.686189382950964
7.877000000000001,8.069614125186993,20.80570103218312,62.6841789850787
7.877999999999999,8.008640192725228,20.850635780481003,62.66421413545499
7.8790000000000004,7.979840030174831,20.88410657088756,62.64326154888934
7.88,7.945260437074796,20.887811270237428,62.652118152406395
7.881000000000001,7.90102040944325,20.885818513627942,62.66967222599179
7.882,7.860285864064902,20.89606191369814,62.67446535095017
7.882999999999999,7.832308720434531,20.91616751188069,62.6654723963714
7.884,7.7967697267955804,20.96110925511447,62.63579379057863
7.885,7.772910117516905,21.044313245553337,62.56606918812558
7.886000000000001,7.780292430208205,21.148854221617256,62.46542689140145
7.887,7.748516106738251,21.219824849853932,62.40972624081637
7.887999999999999,7.650742828930314,21.279559036029987,62.3868733121155
7.889,7.485667394813222,21.389372799497696,62.33856833512803
7.8900000000000015,7.295336225285618,21.480201271151053,62.314740969318336
7.891,7.146007429773502,21.50768597335947,62.336240865314906
7.8919999999999995,7.038811683834845,21.531282649978987,62.34738420239782
7.893000000000001,6.9338497768594705,21.575083231919216,62.338082843848014
7.894,6.79554556376254,21.61718081622577,62.3398599750449
7.895000000000001,6.611034013969335,21.68582727693946,62.32885368096463
7.896,6.458520775776724,21.795572902889152,62.2676554491998
7.896999999999999,6.411340312882655,21.87094348536303,62.20869785318229
7.898000000000001,6.457053399571429,21.84025525797527,62.22522693113204
7.899,6.513820466816614,21.719967147884113,62.32431191828826
7.9,6.505052173714873,21.595904322146872,62.44564815220631
7.901,6.4400406839039395,21.535085177951167,62.52258872485646
7.901999999999999,6.352827597621723,21.501803964904095,62.57934005810111
7.9030000000000005,6.330635683741184,21.44820657843528,62.63702806889273
7.904000000000002,6.404646903051717,21.383160594435267,62.67828279544382
7.905,6.526870424074027,21.296101822780038,62.726159056443194
7.906,6.632221252470525,21.18601801566998,62.80014148463971
7.906999999999999,6.688058960740519,21.07898162478801,62.88544373041837
7.908,6.756689566154617,20.98900552510289,62.95025608252598
7.909000000000001,6.859563292163459,20.92827917783059,62.976229253272415
7.909999999999998,6.979821398443964,20.918960807296816,62.94731698837086
7.911,7.115239923936655,20.899709703172388,62.92230752881859
7.912000000000001,7.232336548085606,20.75209892453564,63.02373321697955
7.913,7.2917201180410975,20.52023582219473,63.22273523882466
7.914000000000001,7.319863278188204,20.357216857398587,63.36676915968118
7.915,7.308655103907003,20.333989355684015,63.39241886408993
7.9159999999999995,7.2771697272802545,20.39887552551107,63.34194556418009
7.917000000000001,7.2781946445028165,20.449530976740842,63.2938848604373
7.918000000000001,7.32693916328401,20.48969192961395,63.239680313172045
7.918999999999999,7.3964139575893855,20.526525336018608,63.18154034304354
7.92,7.410816045760098,20.54332851136362,63.16084844161979
7.920999999999999,7.410799569224639,20.60265617675622,63.105037296381354
7.922000000000001,7.474275938428086,20.710274050103777,62.98227414027127
7.923000000000001,7.598042480086746,20.780481362394504,62.874027587876995
7.923999999999999,7.742285554369843,20.809002464159924,62.79735220387403
7.925,7.871234187917252,20.865436748815384,62.69926507130644
7.926000000000001,7.950592681340802,20.97478180324792,62.568918981055546
7.927,7.922650201678173,21.106666190688664,62.45538326111284
7.927999999999999,7.809617065930976,21.198845804236417,62.40838248048024
7.929,7.717793863637652,21.238124844560488,62.4030469081617
7.93,7.660390157448087,21.2715987422965,62.39109709831993
7.931000000000001,7.609524929217047,21.32209542237296,62.360728305681874
7.9319999999999995,7.583105521395298,21.398740608123486,62.29736603470053
7.932999999999999,7.587593372160469,21.49271803221018,62.20727086122976
7.934,7.5912471072532846,21.613236966836197,62.092380201601124
7.935,7.56625906728074,21.752103378835965,61.969535877955586
7.936,7.534998064586553,21.887193459541468,61.852096566455145
7.936999999999999,7.510472656402662,22.00379102513859,61.749752280877914
7.937999999999999,7.469414131146785,22.040640999409398,61.728085529389254
7.939,7.427588131966353,21.969597250523005,61.80878897495184
7.940000000000001,7.408282678915792,21.81423974571265,61.962124491738535
