Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.48630141e-02,5.21093750e+00,1.78404688e-01,2.16406250e-02,4.90625000e-03,1.46875000e-02,6.17144531e+00,,1.48630141e-02,3.00677449e-01,,1.48630141e-02,-1.31416534e+02
1.48640141e-02,5.21640625e+00,1.78221875e-01,2.07343750e-02,4.84375000e-03,1.31250000e-02,6.17484375e+00,,1.48640141e-02,3.00690025e-01,,1.48640141e-02,-1.32092682e+02
1.48650141e-02,5.21796875e+00,1.78404688e-01,2.07812500e-02,4.78125000e-03,1.43750000e-02,6.17496094e+00,,1.48650141e-02,3.00702572e-01,,1.48650141e-02,-1.32363770e+02
1.48660141e-02,5.20468750e+00,1.78425000e-01,2.17500000e-02,4.96875000e-03,1.54687500e-02,6.17378906e+00,,1.48660141e-02,3.00715148e-01,,1.48660141e-02,-1.31107300e+02
1.48670141e-02,5.19609375e+00,1.78404688e-01,2.25468750e-02,4.96875000e-03,1.62500000e-02,6.17156250e+00,,1.48670141e-02,3.00727695e-01,,1.48670141e-02,-1.30338684e+02
1.48680141e-02,5.19140625e+00,1.78323438e-01,2.20625000e-02,5.06250000e-03,1.76562500e-02,6.17179688e+00,,1.48680141e-02,3.00740242e-01,,1.48680141e-02,-1.29973694e+02
1.48690141e-02,5.19375000e+00,1.78303125e-01,2.08906250e-02,5.21875000e-03,1.98437500e-02,6.17320313e+00,,1.48690141e-02,3.00752819e-01,,1.48690141e-02,-1.30329193e+02
1.48700141e-02,5.19531250e+00,1.78323438e-01,2.06718750e-02,5.34375000e-03,2.00000000e-02,6.17343750e+00,,1.48700141e-02,3.00765365e-01,,1.48700141e-02,-1.30600372e+02
1.48710141e-02,5.18281250e+00,1.78323438e-01,2.14531250e-02,5.21875000e-03,1.98437500e-02,6.17343750e+00,,1.48710141e-02,3.00777942e-01,,1.48710141e-02,-1.29423340e+02
1.48720141e-02,5.16953125e+00,1.78262500e-01,2.22812500e-02,5.12500000e-03,1.73437500e-02,6.17378906e+00,,1.48720141e-02,3.00790489e-01,,1.48720141e-02,-1.28170013e+02
1.48730141e-02,5.17343750e+00,1.78221875e-01,2.20156250e-02,5.12500000e-03,1.43750000e-02,6.17203125e+00,,1.48730141e-02,3.00803035e-01,,1.48730141e-02,-1.28690094e+02
1.48740141e-02,5.17890625e+00,1.78425000e-01,2.09687500e-02,5.00000000e-03,1.39062500e-02,6.16875000e+00,,1.48740141e-02,3.00815612e-01,,1.48740141e-02,-1.29367798e+02
1.48750141e-02,5.17265625e+00,1.78425000e-01,2.05468750e-02,4.78125000e-03,1.54687500e-02,6.17097656e+00,,1.48750141e-02,3.00828159e-01,,1.48750141e-02,-1.28833527e+02
1.48760141e-02,5.16171875e+00,1.78303125e-01,2.13750000e-02,4.90625000e-03,1.82812500e-02,6.17320313e+00,,1.48760141e-02,3.00840735e-01,,1.48760141e-02,-1.27817017e+02
1.48770141e-02,5.15781250e+00,1.78181250e-01,2.23281250e-02,5.15625000e-03,2.06250000e-02,6.17285156e+00,,1.48770141e-02,3.00853282e-01,,1.48770141e-02,-1.27530151e+02
1.48780141e-02,5.15781250e+00,1.78079688e-01,2.21875000e-02,5.28125000e-03,2.06250000e-02,6.17121094e+00,,1.48780141e-02,3.00865859e-01,,1.48780141e-02,-1.27648132e+02
1.48790141e-02,5.16171875e+00,1.78181250e-01,2.11875000e-02,5.37500000e-03,1.95312500e-02,6.17015625e+00,,1.48790141e-02,3.00878406e-01,,1.48790141e-02,-1.28165710e+02
1.48800141e-02,5.17500000e+00,1.78303125e-01,2.05625000e-02,5.34375000e-03,1.98437500e-02,6.17003906e+00,,1.48800141e-02,3.00890952e-01,,1.48800141e-02,-1.29645569e+02
1.48810141e-02,5.18750000e+00,1.78323438e-01,2.12031250e-02,5.06250000e-03,2.00000000e-02,6.17015625e+00,,1.48810141e-02,3.00903529e-01,,1.48810141e-02,-1.31044922e+02
1.48820141e-02,5.20312500e+00,1.78546875e-01,2.22343750e-02,5.00000000e-03,1.95312500e-02,6.17121094e+00,,1.48820141e-02,3.00916076e-01,,1.48820141e-02,-1.32770874e+02
1.48830141e-02,5.20468750e+00,1.78364063e-01,2.23125000e-02,5.00000000e-03,1.90625000e-02,6.17238281e+00,,1.48830141e-02,3.00928652e-01,,1.48830141e-02,-1.33049988e+02
1.48840141e-02,5.19921875e+00,1.78303125e-01,2.14218750e-02,5.12500000e-03,1.92187500e-02,6.17542969e+00,,1.48840141e-02,3.00941199e-01,,1.48840141e-02,-1.32602081e+02
1.48850141e-02,5.19921875e+00,1.78465625e-01,2.06562500e-02,5.15625000e-03,2.03125000e-02,6.17660156e+00,,1.48850141e-02,3.00953776e-01,,1.48850141e-02,-1.32713623e+02
1.48860141e-02,5.20078125e+00,1.78323438e-01,2.09687500e-02,4.96875000e-03,1.87500000e-02,6.17542969e+00,,1.48860141e-02,3.00966322e-01,,1.48860141e-02,-1.32984985e+02
1.48870141e-02,5.19531250e+00,1.78404688e-01,2.21093750e-02,4.68750000e-03,1.65625000e-02,6.17496094e+00,,1.48870141e-02,3.00978869e-01,,1.48870141e-02,-1.32535339e+02
1.48880141e-02,5.19140625e+00,1.78303125e-01,2.25156250e-02,4.78125000e-03,1.65625000e-02,6.17320313e+00,,1.48880141e-02,3.00991446e-01,,1.48880141e-02,-1.32250885e+02
1.48890141e-02,5.18750000e+00,1.78607813e-01,2.17187500e-02,4.62500000e-03,1.73437500e-02,6.17156250e+00,,1.48890141e-02,3.01003993e-01,,1.48890141e-02,-1.31965424e+02
1.48900141e-02,5.18281250e+00,1.78404688e-01,2.08437500e-02,4.68750000e-03,1.62500000e-02,6.17144531e+00,,1.48900141e-02,3.01016569e-01,,1.48900141e-02,-1.31594940e+02
1.48910141e-02,5.18046875e+00,1.78404688e-01,2.08906250e-02,4.75000000e-03,1.60937500e-02,6.17226563e+00,,1.48910141e-02,3.01029116e-01,,1.48910141e-02,-1.31463959e+02
1.48920141e-02,5.16953125e+00,1.78079688e-01,2.17500000e-02,4.53125000e-03,1.65625000e-02,6.17203125e+00,,1.48920141e-02,3.01041663e-01,,1.48920141e-02,-1.30449310e+02
1.48930141e-02,5.15625000e+00,1.77815625e-01,2.21250000e-02,4.25000000e-03,1.73437500e-02,6.17179688e+00,,1.48930141e-02,3.01054209e-01,,1.48930141e-02,-1.29196381e+02
1.48940141e-02,5.15625000e+00,1.77876563e-01,2.15000000e-02,4.25000000e-03,1.84375000e-02,6.17015625e+00,,1.48940141e-02,3.01066726e-01,,1.48940141e-02,-1.29312012e+02
1.48950141e-02,5.15625000e+00,1.77775000e-01,2.08593750e-02,4.59375000e-03,1.81250000e-02,6.16781250e+00,,1.48950141e-02,3.01079243e-01,,1.48950141e-02,-1.29424255e+02
1.48960141e-02,5.16328125e+00,1.77835938e-01,2.10312500e-02,4.90625000e-03,1.79687500e-02,6.16921875e+00,,1.48960141e-02,3.01091790e-01,,1.48960141e-02,-1.30260193e+02
1.48970141e-02,5.16171875e+00,1.77978125e-01,2.17812500e-02,4.90625000e-03,1.84375000e-02,6.17085938e+00,,1.48970141e-02,3.01104307e-01,,1.48970141e-02,-1.30212494e+02
1.48980141e-02,5.15078125e+00,1.77592188e-01,2.23125000e-02,5.12500000e-03,1.98437500e-02,6.16957031e+00,,1.48980141e-02,3.01116824e-01,,1.48980141e-02,-1.29201782e+02
1.48990141e-02,5.14687500e+00,1.77775000e-01,2.19531250e-02,5.15625000e-03,2.09375000e-02,6.16898438e+00,,1.48990141e-02,3.01129371e-01,,1.48990141e-02,-1.28916382e+02
1.49000141e-02,5.14843750e+00,1.77835938e-01,2.11093750e-02,5.15625000e-03,2.14062500e-02,6.17039063e+00,,1.49000141e-02,3.01141888e-01,,1.49000141e-02,-1.29191559e+02
1.49010141e-02,5.14531250e+00,1.77957813e-01,2.10312500e-02,5.28125000e-03,2.21875000e-02,6.17015625e+00,,1.49010141e-02,3.01154405e-01,,1.49010141e-02,-1.28981110e+02
1.49020141e-02,5.14531250e+00,1.78079688e-01,2.19375000e-02,5.28125000e-03,2.03125000e-02,6.17062500e+00,,1.49020141e-02,3.01166952e-01,,1.49020141e-02,-1.29094971e+02
1.49030141e-02,5.15625000e+00,1.78079688e-01,2.26093750e-02,5.12500000e-03,1.76562500e-02,6.17015625e+00,,1.49030141e-02,3.01179469e-01,,1.49030141e-02,-1.30340576e+02
1.49040141e-02,5.16015625e+00,1.78059375e-01,2.19218750e-02,4.96875000e-03,1.71875000e-02,6.17039063e+00,,1.49040141e-02,3.01191986e-01,,1.49040141e-02,-1.30861298e+02
1.49050141e-02,5.15625000e+00,1.77876563e-01,2.10312500e-02,4.75000000e-03,1.71875000e-02,6.17355469e+00,,1.49050141e-02,3.01204532e-01,,1.49050141e-02,-1.30572418e+02
1.49060141e-02,5.16875000e+00,1.78160938e-01,2.10312500e-02,4.62500000e-03,1.76562500e-02,6.17484375e+00,,1.49060141e-02,3.01217049e-01,,1.49060141e-02,-1.31972595e+02
1.49070141e-02,5.17343750e+00,1.78160938e-01,2.18437500e-02,4.68750000e-03,1.76562500e-02,6.17460938e+00,,1.49070141e-02,3.01229596e-01,,1.49070141e-02,-1.32569427e+02
1.49080141e-02,5.17265625e+00,1.78059375e-01,2.25312500e-02,4.75000000e-03,1.92187500e-02,6.17425781e+00,,1.49080141e-02,3.01242143e-01,,1.49080141e-02,-1.32606476e+02
1.49090141e-02,5.16562500e+00,1.77957813e-01,2.22031250e-02,4.62500000e-03,2.10937500e-02,6.17179688e+00,,1.49090141e-02,3.01254660e-01,,1.49090141e-02,-1.32000122e+02
1.49100141e-02,5.16718750e+00,1.77734375e-01,2.11250000e-02,4.84375000e-03,2.17187500e-02,6.16945313e+00,,1.49100141e-02,3.01267177e-01,,1.49100141e-02,-1.32276062e+02
1.49110141e-02,5.17656250e+00,1.77835938e-01,2.07031250e-02,4.96875000e-03,2.06250000e-02,6.17121094e+00,,1.49110141e-02,3.01279724e-01,,1.49110141e-02,-1.33353363e+02
1.49120141e-02,5.17890625e+00,1.77917188e-01,2.15000000e-02,4.84375000e-03,1.95312500e-02,6.17367188e+00,,1.49120141e-02,3.01292241e-01,,1.49120141e-02,-1.33706787e+02
1.49130141e-02,5.16015625e+00,1.77592188e-01,2.24687500e-02,4.84375000e-03,1.98437500e-02,6.17343750e+00,,1.49130141e-02,3.01304758e-01,,1.49130141e-02,-1.31890320e+02
1.49140141e-02,5.14687500e+00,1.77246875e-01,2.23281250e-02,4.90625000e-03,2.00000000e-02,6.17320313e+00,,1.49140141e-02,3.01317245e-01,,1.49140141e-02,-1.30639832e+02
1.49150141e-02,5.14531250e+00,1.77043750e-01,2.11562500e-02,5.06250000e-03,2.06250000e-02,6.17203125e+00,,1.49150141e-02,3.01329732e-01,,1.49150141e-02,-1.30593994e+02
1.49160141e-02,5.14296875e+00,1.77043750e-01,2.07812500e-02,4.84375000e-03,2.17187500e-02,6.16804688e+00,,1.49160141e-02,3.01342189e-01,,1.49160141e-02,-1.30463470e+02
1.49170141e-02,5.13906250e+00,1.77084375e-01,2.16875000e-02,4.75000000e-03,2.28125000e-02,6.16781250e+00,,1.49170141e-02,3.01354647e-01,,1.49170141e-02,-1.30173309e+02
1.49180141e-02,5.14062500e+00,1.77145313e-01,2.26718750e-02,4.62500000e-03,2.09375000e-02,6.17015625e+00,,1.49180141e-02,3.01367104e-01,,1.49180141e-02,-1.30451965e+02
1.49190141e-02,5.14453125e+00,1.77328125e-01,2.24218750e-02,4.62500000e-03,2.03125000e-02,6.17062500e+00,,1.49190141e-02,3.01379591e-01,,1.49190141e-02,-1.30974182e+02
1.49200141e-02,5.14140625e+00,1.77490625e-01,2.12031250e-02,4.96875000e-03,2.03125000e-02,6.16980469e+00,,1.49200141e-02,3.01392078e-01,,1.49200141e-02,-1.30767578e+02
1.49210141e-02,5.13203125e+00,1.77490625e-01,2.06562500e-02,5.06250000e-03,2.06250000e-02,6.16957031e+00,,1.49210141e-02,3.01404595e-01,,1.49210141e-02,-1.29912048e+02
1.49220141e-02,5.12968750e+00,1.77571875e-01,2.14687500e-02,5.12500000e-03,2.00000000e-02,6.16957031e+00,,1.49220141e-02,3.01417083e-01,,1.49220141e-02,-1.29782043e+02
1.49230141e-02,5.12968750e+00,1.77815625e-01,2.26562500e-02,5.06250000e-03,1.62500000e-02,6.17039063e+00,,1.49230141e-02,3.01429600e-01,,1.49230141e-02,-1.29898956e+02
1.49240141e-02,5.13906250e+00,1.77734375e-01,2.24843750e-02,4.62500000e-03,1.23437500e-02,6.17015625e+00,,1.49240141e-02,3.01442116e-01,,1.49240141e-02,-1.30985077e+02
1.49250141e-02,5.14062500e+00,1.77592188e-01,2.12343750e-02,4.59375000e-03,1.17187500e-02,6.16898438e+00,,1.49250141e-02,3.01454663e-01,,1.49250141e-02,-1.31262054e+02
1.49260141e-02,5.14140625e+00,1.77470313e-01,2.04843750e-02,4.62500000e-03,1.20312500e-02,6.17015625e+00,,1.49260141e-02,3.01467150e-01,,1.49260141e-02,-1.31453125e+02
1.49270141e-02,5.14687500e+00,1.77470313e-01,2.10781250e-02,4.78125000e-03,1.35937500e-02,6.17203125e+00,,1.49270141e-02,3.01479638e-01,,1.49270141e-02,-1.32127045e+02
1.49280141e-02,5.14140625e+00,1.77470313e-01,2.22031250e-02,4.84375000e-03,1.65625000e-02,6.17285156e+00,,1.49280141e-02,3.01492125e-01,,1.49280141e-02,-1.31677948e+02
1.49290141e-02,5.13906250e+00,1.77246875e-01,2.23593750e-02,4.78125000e-03,1.90625000e-02,6.17402344e+00,,1.49290141e-02,3.01504642e-01,,1.49290141e-02,-1.31554382e+02
1.49300141e-02,5.13593750e+00,1.77490625e-01,2.13906250e-02,4.75000000e-03,2.09375000e-02,6.17320313e+00,,1.49300141e-02,3.01517129e-01,,1.49300141e-02,-1.31348145e+02
1.49310141e-02,5.14140625e+00,1.77490625e-01,2.07031250e-02,4.68750000e-03,2.18750000e-02,6.17097656e+00,,1.49310141e-02,3.01529616e-01,,1.49310141e-02,-1.32023499e+02
1.49320141e-02,5.14140625e+00,1.77531250e-01,2.13125000e-02,4.62500000e-03,2.28125000e-02,6.17015625e+00,,1.49320141e-02,3.01542103e-01,,1.49320141e-02,-1.32134827e+02
1.49330141e-02,5.13515625e+00,1.77490625e-01,2.23125000e-02,4.53125000e-03,2.43750000e-02,6.17085938e+00,,1.49330141e-02,3.01554620e-01,,1.49330141e-02,-1.31606079e+02
1.49340141e-02,5.11718750e+00,1.77328125e-01,2.25000000e-02,4.46875000e-03,2.48437500e-02,6.17015625e+00,,1.49340141e-02,3.01567107e-01,,1.49340141e-02,-1.29872406e+02
1.49350141e-02,5.10546875e+00,1.77185938e-01,2.15625000e-02,4.40625000e-03,2.45312500e-02,6.17085938e+00,,1.49350141e-02,3.01579595e-01,,1.49350141e-02,-1.28781036e+02
1.49360141e-02,5.11093750e+00,1.77084375e-01,2.05937500e-02,4.59375000e-03,2.40625000e-02,6.17097656e+00,,1.49360141e-02,3.01592052e-01,,1.49360141e-02,-1.29456543e+02
1.49370141e-02,5.10312500e+00,1.76942188e-01,2.06718750e-02,4.46875000e-03,2.32812500e-02,6.17039063e+00,,1.49370141e-02,3.01604509e-01,,1.49370141e-02,-1.28760468e+02
1.49380141e-02,5.10390625e+00,1.76982813e-01,2.15781250e-02,4.37500000e-03,2.21875000e-02,6.17179688e+00,,1.49380141e-02,3.01616967e-01,,1.49380141e-02,-1.28953003e+02
1.49390141e-02,5.10859375e+00,1.76942188e-01,2.20625000e-02,4.53125000e-03,2.18750000e-02,6.17320313e+00,,1.49390141e-02,3.01629424e-01,,1.49390141e-02,-1.29551910e+02
1.49400141e-02,5.11093750e+00,1.77145313e-01,2.13125000e-02,4.68750000e-03,2.18750000e-02,6.17402344e+00,,1.49400141e-02,3.01641911e-01,,1.49400141e-02,-1.29908447e+02
1.49410141e-02,5.11640625e+00,1.77145313e-01,2.02812500e-02,4.90625000e-03,2.18750000e-02,6.17226563e+00,,1.49410141e-02,3.01654369e-01,,1.49410141e-02,-1.30582458e+02
1.49420141e-02,5.11875000e+00,1.77348438e-01,2.04375000e-02,4.96875000e-03,2.28125000e-02,6.17015625e+00,,1.49420141e-02,3.01666856e-01,,1.49420141e-02,-1.30931976e+02
1.49430141e-02,5.11718750e+00,1.77328125e-01,2.16406250e-02,4.78125000e-03,2.37500000e-02,6.16921875e+00,,1.49430141e-02,3.01679343e-01,,1.49430141e-02,-1.30882446e+02
1.49440141e-02,5.12031250e+00,1.77226563e-01,2.24687500e-02,4.68750000e-03,2.37500000e-02,6.17015625e+00,,1.49440141e-02,3.01691830e-01,,1.49440141e-02,-1.31321472e+02
1.49450141e-02,5.13125000e+00,1.77287500e-01,2.18437500e-02,4.78125000e-03,2.03125000e-02,6.17144531e+00,,1.49450141e-02,3.01704347e-01,,1.49450141e-02,-1.32566498e+02
1.49460141e-02,5.13203125e+00,1.77348438e-01,2.06406250e-02,4.96875000e-03,1.81250000e-02,6.17261719e+00,,1.49460141e-02,3.01716834e-01,,1.49460141e-02,-1.32759613e+02
1.49470141e-02,5.12812500e+00,1.77429688e-01,2.03593750e-02,4.96875000e-03,1.65625000e-02,6.17378906e+00,,1.49470141e-02,3.01729321e-01,,1.49470141e-02,-1.32465546e+02
1.49480141e-02,5.12656250e+00,1.77571875e-01,2.14375000e-02,4.96875000e-03,1.54687500e-02,6.17378906e+00,,1.49480141e-02,3.01741809e-01,,1.49480141e-02,-1.32415222e+02
1.49490141e-02,5.12265625e+00,1.77429688e-01,2.22500000e-02,5.06250000e-03,1.60937500e-02,6.17285156e+00,,1.49490141e-02,3.01754296e-01,,1.49490141e-02,-1.32128265e+02
1.49500141e-02,5.12031250e+00,1.77145313e-01,2.17500000e-02,5.12500000e-03,1.68750000e-02,6.17367188e+00,,1.49500141e-02,3.01766813e-01,,1.49500141e-02,-1.32003235e+02
1.49510141e-02,5.12031250e+00,1.76901563e-01,2.05156250e-02,5.28125000e-03,1.68750000e-02,6.17566406e+00,,1.49510141e-02,3.01779270e-01,,1.49510141e-02,-1.32115234e+02
1.49520141e-02,5.11640625e+00,1.77104688e-01,2.02968750e-02,5.28125000e-03,1.76562500e-02,6.17636719e+00,,1.49520141e-02,3.01791728e-01,,1.49520141e-02,-1.31820679e+02
1.49530141e-02,5.11484375e+00,1.77185938e-01,2.13125000e-02,5.15625000e-03,1.73437500e-02,6.17437500e+00,,1.49530141e-02,3.01804185e-01,,1.49530141e-02,-1.31769867e+02
1.49540141e-02,5.11250000e+00,1.77348438e-01,2.22031250e-02,5.21875000e-03,1.43750000e-02,6.17097656e+00,,1.49540141e-02,3.01816672e-01,,1.49540141e-02,-1.31643524e+02
1.49550141e-02,5.09375000e+00,1.76800000e-01,2.15312500e-02,5.12500000e-03,1.25000000e-02,6.16898438e+00,,1.49550141e-02,3.01829129e-01,,1.49550141e-02,-1.29826416e+02
1.49560141e-02,5.07343750e+00,1.76617188e-01,2.01718750e-02,5.06250000e-03,1.50000000e-02,6.16863281e+00,,1.49560141e-02,3.01841557e-01,,1.49560141e-02,-1.27842896e+02
1.49570141e-02,5.07578125e+00,1.76901563e-01,1.99218750e-02,5.28125000e-03,1.79687500e-02,6.16781250e+00,,1.49570141e-02,3.01854044e-01,,1.49570141e-02,-1.28190765e+02
1.49580141e-02,5.08046875e+00,1.77185938e-01,2.11250000e-02,5.34375000e-03,1.87500000e-02,6.16617188e+00,,1.49580141e-02,3.01866502e-01,,1.49580141e-02,-1.28782776e+02
1.49590141e-02,5.07734375e+00,1.77145313e-01,2.21718750e-02,5.15625000e-03,1.79687500e-02,6.16640625e+00,,1.49590141e-02,3.01878959e-01,,1.49590141e-02,-1.28575348e+02
1.49600141e-02,5.07578125e+00,1.77104688e-01,2.17500000e-02,5.00000000e-03,1.57812500e-02,6.16757813e+00,,1.49600141e-02,3.01891416e-01,,1.49600141e-02,-1.28530670e+02
1.49610141e-02,5.07343750e+00,1.76860938e-01,2.05468750e-02,4.90625000e-03,1.31250000e-02,6.16945313e+00,,1.49610141e-02,3.01903874e-01,,1.49610141e-02,-1.28401123e+02
1.49620141e-02,5.07109375e+00,1.76800000e-01,2.01718750e-02,4.96875000e-03,1.17187500e-02,6.17039063e+00,,1.49620141e-02,3.01916331e-01,,1.49620141e-02,-1.28267395e+02
1.49630141e-02,5.06796875e+00,1.76596875e-01,2.10781250e-02,5.06250000e-03,1.31250000e-02,6.16875000e+00,,1.49630141e-02,3.01928759e-01,,1.49630141e-02,-1.28054565e+02
1.49640141e-02,5.06796875e+00,1.76596875e-01,2.21250000e-02,4.84375000e-03,1.43750000e-02,6.16781250e+00,,1.49640141e-02,3.01941186e-01,,1.49640141e-02,-1.28169067e+02
1.49650141e-02,5.06953125e+00,1.76210938e-01,2.19375000e-02,4.75000000e-03,1.57812500e-02,6.16898438e+00,,1.49650141e-02,3.01953614e-01,,1.49650141e-02,-1.28446899e+02
1.49660141e-02,5.08437500e+00,1.76495313e-01,2.05937500e-02,4.84375000e-03,1.65625000e-02,6.16898438e+00,,1.49660141e-02,3.01966041e-01,,1.49660141e-02,-1.30089905e+02
1.49670141e-02,5.09375000e+00,1.76698438e-01,1.99218750e-02,4.96875000e-03,1.60937500e-02,6.16875000e+00,,1.49670141e-02,3.01978469e-01,,1.49670141e-02,-1.31163727e+02
1.49680141e-02,5.09609375e+00,1.76739063e-01,2.07812500e-02,5.00000000e-03,1.65625000e-02,6.17097656e+00,,1.49680141e-02,3.01990926e-01,,1.49680141e-02,-1.31513245e+02
1.49690141e-02,5.09218750e+00,1.76759375e-01,2.19375000e-02,4.78125000e-03,1.54687500e-02,6.17156250e+00,,1.49690141e-02,3.02003384e-01,,1.49690141e-02,-1.31223755e+02
1.49700141e-02,5.09453125e+00,1.76739063e-01,2.18750000e-02,4.75000000e-03,1.43750000e-02,6.17156250e+00,,1.49700141e-02,3.02015871e-01,,1.49700141e-02,-1.31581512e+02
1.49710141e-02,5.09921875e+00,1.76515625e-01,2.07812500e-02,4.96875000e-03,1.60937500e-02,6.17226563e+00,,1.49710141e-02,3.02028298e-01,,1.49710141e-02,-1.32177734e+02
1.49720141e-02,5.09062500e+00,1.76556250e-01,2.00000000e-02,5.00000000e-03,1.68750000e-02,6.17343750e+00,,1.49720141e-02,3.02040726e-01,,1.49720141e-02,-1.31399872e+02
1.49730141e-02,5.08984375e+00,1.76800000e-01,2.04687500e-02,5.06250000e-03,1.73437500e-02,6.17261719e+00,,1.49730141e-02,3.02053154e-01,,1.49730141e-02,-1.31426544e+02
1.49740141e-02,5.08828125e+00,1.76982813e-01,2.16093750e-02,5.06250000e-03,1.76562500e-02,6.17039063e+00,,1.49740141e-02,3.02065611e-01,,1.49740141e-02,-1.31376984e+02
1.49750141e-02,5.08125000e+00,1.76617188e-01,2.17968750e-02,5.06250000e-03,1.87500000e-02,6.16957031e+00,,1.49750141e-02,3.02078068e-01,,1.49750141e-02,-1.30767181e+02
1.49760141e-02,5.06640625e+00,1.76373438e-01,2.08593750e-02,4.96875000e-03,1.95312500e-02,6.17062500e+00,,1.49760141e-02,3.02090496e-01,,1.49760141e-02,-1.29349915e+02
1.49770141e-02,5.05703125e+00,1.76170313e-01,2.01093750e-02,4.78125000e-03,1.95312500e-02,6.17085938e+00,,1.49770141e-02,3.02102923e-01,,1.49770141e-02,-1.28492004e+02
1.49780141e-02,5.05703125e+00,1.76312500e-01,2.06718750e-02,4.75000000e-03,1.90625000e-02,6.16980469e+00,,1.49780141e-02,3.02115321e-01,,1.49780141e-02,-1.28600037e+02
1.49790141e-02,5.06171875e+00,1.76657813e-01,2.18750000e-02,5.12500000e-03,2.00000000e-02,6.16781250e+00,,1.49790141e-02,3.02127749e-01,,1.49790141e-02,-1.29196014e+02
1.49800141e-02,5.06171875e+00,1.76698438e-01,2.23281250e-02,5.12500000e-03,2.06250000e-02,6.16839844e+00,,1.49800141e-02,3.02140176e-01,,1.49800141e-02,-1.29313171e+02
1.49810141e-02,5.05312500e+00,1.76556250e-01,2.13125000e-02,5.15625000e-03,1.79687500e-02,6.16921875e+00,,1.49810141e-02,3.02152604e-01,,1.49810141e-02,-1.28542877e+02
1.49820141e-02,5.04921875e+00,1.76698438e-01,2.03281250e-02,5.00000000e-03,1.65625000e-02,6.16898438e+00,,1.49820141e-02,3.02165031e-01,,1.49820141e-02,-1.28250549e+02
1.49830141e-02,5.05078125e+00,1.76942188e-01,2.06718750e-02,4.96875000e-03,1.68750000e-02,6.17062500e+00,,1.49830141e-02,3.02177489e-01,,1.49830141e-02,-1.28520264e+02
1.49840141e-02,5.06015625e+00,1.77145313e-01,2.17343750e-02,5.00000000e-03,1.62500000e-02,6.17097656e+00,,1.49840141e-02,3.02189946e-01,,1.49840141e-02,-1.29599121e+02
1.49850141e-02,5.06171875e+00,1.76962500e-01,2.21406250e-02,4.96875000e-03,1.73437500e-02,6.16980469e+00,,1.49850141e-02,3.02202404e-01,,1.49850141e-02,-1.29876465e+02
1.49860141e-02,5.06796875e+00,1.76800000e-01,2.13750000e-02,5.12500000e-03,1.76562500e-02,6.16804688e+00,,1.49860141e-02,3.02214861e-01,,1.49860141e-02,-1.30636108e+02
1.49870141e-02,5.08515625e+00,1.76840625e-01,2.03281250e-02,5.06250000e-03,1.62500000e-02,6.16722656e+00,,1.49870141e-02,3.02227318e-01,,1.49870141e-02,-1.32518524e+02
1.49880141e-02,5.08671875e+00,1.76860938e-01,2.03750000e-02,5.00000000e-03,1.50000000e-02,6.16804688e+00,,1.49880141e-02,3.02239805e-01,,1.49880141e-02,-1.32787476e+02
1.49890141e-02,5.07734375e+00,1.76800000e-01,2.15000000e-02,5.00000000e-03,1.62500000e-02,6.17097656e+00,,1.49890141e-02,3.02252263e-01,,1.49890141e-02,-1.31931946e+02
1.49900141e-02,5.07109375e+00,1.76759375e-01,2.23906250e-02,5.06250000e-03,1.92187500e-02,6.17144531e+00,,1.49900141e-02,3.02264720e-01,,1.49900141e-02,-1.31403900e+02
1.49910141e-02,5.06796875e+00,1.76515625e-01,2.16250000e-02,5.06250000e-03,1.95312500e-02,6.17003906e+00,,1.49910141e-02,3.02277148e-01,,1.49910141e-02,-1.31198425e+02
