Time,r,z,a,IexVert,IexRad
14.205,-19.03092279593298,30.56198924963948,48.997066656175896,85.10742,80.44433999999998
14.206,-19.07543470730981,30.603546920243808,48.93825720555919,85.20508,80.5664
14.206999999999999,,,,85.15624000000001,80.49316000000002
14.207,-19.189051221362487,30.707634789956888,48.78980086813324,,
14.208000000000002,-19.34744697500126,30.787672983680388,48.6378698066171,85.2295,80.63964
14.209,-19.55633360325647,30.842665898239296,48.47986550254406,,
14.209000000000001,,,,85.13183999999998,80.59082000000001
14.209999999999999,,,,85.18066000000002,80.61524
14.21,-19.83469570155765,30.891352699727392,48.28909119631682,,
14.211000000000002,-20.116087225459317,30.954601020574497,48.083278997109744,85.15624000000001,80.61524
14.212000000000002,-20.38196494217312,31.01571974144775,47.886668621854966,85.27832000000001,80.76172
14.213,-20.625120457738834,30.9697560416822,47.790842751043826,85.27832000000001,80.76172
14.213999999999999,,,,85.18066000000002,80.66406
14.214,-20.882619505602296,30.896741553150676,47.70801110133774,,
14.215,-21.133567679276226,30.91164828007216,47.55460399133912,85.40039999999999,80.88378
14.216,-21.22453209518561,30.94054118905085,47.47936765283777,85.30274,80.83496
14.216999999999999,,,,85.2539,80.83496
14.217,-21.13445304975413,30.956415461196645,47.51714039833038,,
14.218000000000002,-20.933735697669658,31.023799547443858,47.57410751071036,85.40039999999999,81.00586
14.219,,,,85.32714,80.98143999999999
14.219000000000001,-20.739442907559713,31.139522933542477,47.58617393737247,,
14.219999999999999,,,,85.32714,80.93261999999999
14.22,-20.626672838768695,31.182540478721247,47.612696498614845,,
14.221000000000002,-20.56182891755171,31.159579946568442,47.66759810993598,85.35156,81.00586
14.222,,,,85.30274,80.95703999999999
14.222000000000001,-20.492710597855087,31.120940350339357,47.737899737980115,,
14.222999999999999,,,,85.44922,81.10352
14.223,-20.42201418835659,31.01183775830019,47.867901424016296,,
14.224,-20.420559796290807,30.865304328487372,47.990997396795066,85.40039999999999,81.12792
14.225,-20.51630612456102,30.739035130846236,48.04317251478289,85.42479999999999,81.12792
14.225999999999999,,,,85.32714,81.05468
14.226,-20.60332535187504,30.668177511355964,48.05363174243975,,
14.227000000000002,-20.6184658138124,30.63359929836689,48.07387728872343,85.47364,81.20118
14.228,-20.556852867715907,30.640575692433647,48.1024515910789,85.44922,81.22558
14.229,,,,85.44922,81.22558
14.229000000000001,-20.42929432373924,30.71133432193161,48.11447272439475,,
14.230000000000002,-20.32424948706133,30.811468516585897,48.08900286688428,85.44922,81.20118
14.231,-20.244715096084,30.901520755125137,48.05744358736065,85.54688,81.37208
14.232,,,,85.47364,81.29882
14.232000000000001,-20.228061656463552,30.910665180504274,48.058915821555395,,
14.232999999999999,-20.33712305303641,30.829267089335485,48.06705693638904,,
14.233,,,,85.49804,81.34766
14.234,,,,85.57128,81.42089999999999
14.234000000000002,-20.49468735648744,30.711164006139736,48.07835588097167,,
14.235,-20.639120524851233,30.6002780004988,48.08997006575115,85.5957,81.44532
14.236000000000002,-20.7683962697986,30.53485364185599,48.0716427315139,85.54688,81.42089999999999
14.237,-20.81656493420296,30.48231428919581,48.087930698954324,85.54688,81.44532
14.238,-20.7339827185021,30.37601568477477,48.22228435243937,85.64453999999999,81.54296000000001
14.238999999999999,,,,85.62011999999999,81.56738000000001
14.239,-20.59123254018154,30.291809134491764,48.37224333699497,,
14.24,-20.46186728386645,30.267025225157266,48.465347562582856,85.69336,81.61622
14.241,-20.398697803277248,30.263495843992068,48.50361589460193,85.52246,81.49414
14.241999999999999,,,,85.66893999999999,81.64062
14.242,-20.40226662569211,30.309424425079648,48.46352928311979,,
14.243,-20.41276932614622,30.358438093013373,48.41699964451,85.74218,81.66504
14.244,,,,85.66893999999999,81.66504
14.244000000000002,-20.407965364136654,30.373906234139387,48.40684175663308,,
14.245,-20.421086122471962,30.417342866000453,48.36346761155954,85.66893999999999,81.66504
14.245999999999999,-20.46442021311859,30.520915048896835,48.253316475073916,,
14.246,,,,85.71778,81.76270000000001
14.247,-20.503467758612754,30.63604103678404,48.135936190702076,85.71778,81.76270000000001
14.248,-20.486643408430602,30.710926493277288,48.08301794269102,85.74218,81.83594
14.249,-20.411501425256176,30.72878072413836,48.10979323417377,85.69336,81.81152
14.25,-20.329681535873547,30.710818631431323,48.1699805544077,85.71778,81.83594
14.251,-20.24702072906712,30.669184862754094,48.25029593929962,85.79102,81.90917999999999
14.252,-20.160774948628713,30.60433349602551,48.35191580361664,85.83984,81.90917999999999
14.253,-20.052118089449802,30.52141132575957,48.48090925023674,85.74218,81.86036
14.254,,,,85.81542,81.958
14.254000000000001,-19.902261343177077,30.444097910555964,48.62771516443271,,
14.255,-19.753257643655875,30.416371416395087,48.732289324017906,85.86426,82.08008
14.255999999999998,-19.654627297272945,30.443111842694172,48.7634516977473,,
14.256,,,,85.79102,82.00683999999998
14.257,-19.594053170699784,30.469867404244145,48.77377000999925,85.79102,81.98242
14.258,-19.52779910089941,30.455418634001113,48.821726659535706,,
14.258000000000001,,,,85.83984,82.00683999999998
14.259,-19.47497483599217,30.414474268433505,48.8847000581785,85.88868,82.1289
14.26,-19.45111397799225,30.374383042892973,48.93132965825841,85.79102,82.03124000000001
14.261,-19.460588469570173,30.356824426781177,48.941002608774795,,
14.261000000000001,,,,85.88868,82.15332000000001
14.262,-19.518771548935646,30.36436715892114,48.90322402566528,85.88868,82.1289
14.263,-19.567090218728787,30.40617538352836,48.841923155652246,85.91308,82.17774
14.264,,,,85.98632,82.22656
14.264000000000001,-19.575717712197164,30.48169579417953,48.77373187262409,,
14.265,-19.580677509430686,30.53854161007193,48.72321051418112,85.96192,82.27539999999999
14.265999999999998,-19.58209596689655,30.568604230942306,48.69713445078021,,
14.266,,,,85.96192,82.25098
14.266999999999998,-19.588637468220323,30.58824084283772,48.67707066162187,85.9375,82.25098
14.267999999999999,-19.589555378167038,30.610416485151475,48.65789938227695,,
14.268,,,,85.96192,82.29979999999999
14.269,-19.562686291399416,30.638877028143803,48.648390950586176,85.98632,82.32422
14.27,-19.54749887546473,30.649091360674692,48.64795035322934,85.98632,82.34864
14.270999999999999,-19.556427035629863,30.64996163366395,48.64241500670064,,
14.271,,,,85.98632,82.32422
14.272,-19.537346409754623,30.63358391352085,48.66648423120224,85.96192,82.32422
14.273,-19.49282328878685,30.578555326692058,48.736820249246776,86.08398,82.42188
14.274,-19.470510671534665,30.50887689269231,48.807564947025185,,
14.274000000000001,,,,86.01074,82.42188
14.275,-19.456377412420352,30.44273130256689,48.87091876099218,85.96192,82.37304
14.275999999999998,-19.424913740093075,30.382111504460426,48.93894104051403,85.98632,82.39746
14.277,-19.374094845207747,30.32479388862021,49.014604692203214,,
14.277000000000001,,,,86.10839999999999,82.56836
14.277999999999999,-19.331947866602572,30.275482177639798,49.07884983181046,,
14.278,,,,85.98632,82.4707
14.279,,,,86.05958,82.54393999999999
14.279000000000002,-19.284839079489647,30.257473638215533,49.119368326503526,,
14.28,-19.194380067653306,30.271433199715354,49.15611775844649,,
14.280000000000001,,,,86.08398,82.59278
14.280999999999999,-19.09219441829156,30.300215127047395,49.1863863251529,,
14.281,,,,86.05958,82.59278
14.282,-19.034558134848425,30.31994231257295,49.20037283397108,86.15722,82.66602
14.283,-19.014950023112565,30.305337480680066,49.22316665495141,,
14.283000000000001,,,,86.15722,82.66602
14.284,-18.984587931470053,30.284007393027142,49.25736883344147,86.10839999999999,82.59278
14.284999999999998,-18.935659309526294,30.288796717515,49.27927212273808,86.20606000000001,82.76368
14.286,-18.862896606153452,30.315299672467237,49.29529075029559,,
14.286000000000001,,,,86.23046000000001,82.78808
14.287,-18.78036889155245,30.34893589136395,49.31022323632563,86.13282,82.71484
14.288,-18.736486308293205,30.369425235548437,49.31585914837762,86.2793,82.8125
14.288999999999998,-18.734104472894064,30.370972902478684,49.315792492414744,86.25488000000001,82.78808
14.29,-18.74491885819101,30.33117672305477,49.3439729582032,,
14.290000000000001,,,,86.20606000000001,82.78808
14.290999999999999,-18.763871685966013,30.25463695508857,49.39907391750029,,
14.291,,,,86.18164,82.76368
14.292,-18.805102135925885,30.205739659789558,49.41884523040901,86.25488000000001,82.83692
14.293,-18.88865938642984,30.211994940242253,49.369309693948004,86.30372,82.86132
14.293999999999999,,,,86.35254,82.91016
14.294,-18.990708575294114,30.259831431439462,49.27459712682192,,
14.294999999999998,-19.069857251795266,30.3268044770582,49.17578297584768,86.30372,82.93458
14.296,-19.12445422525646,30.40653753735002,49.07922224639052,,
14.296000000000001,,,,86.37696,82.98339999999999
14.297,-19.15214832892674,30.474329369421426,49.0070904742449,86.2793,82.93458
14.297999999999998,-19.166267286896513,30.49398710678797,48.982933887090276,86.40136,83.03222
14.299,-19.19667783558512,30.495911632734266,48.9651132062999,,
14.299000000000001,,,,86.30372,83.00782
14.3,-19.226915857518865,30.522672774123702,48.92635523448811,86.32812,83.05664
14.300999999999998,-19.23398501352422,30.579798126670628,48.874244188274716,,
14.301,,,,86.42578,83.1543
14.302,-19.279403534096872,30.655083828979425,48.78633455182557,86.40136,83.12988000000001
14.302999999999999,,,,86.35254,83.05664
14.303,-19.345028577890453,30.700219725886,48.71317564325753,,
14.303999999999998,-19.318773423661426,30.680287456573637,48.744034352775046,86.47460000000001,83.17872
14.305,-19.218326962945426,30.63265260803617,48.8378167548017,,
14.305000000000001,,,,86.45020000000001,83.22754
14.306,-19.077323054310714,30.56918787676071,48.96641146980738,,
14.306000000000001,,,,86.32812,83.1543
14.306999999999999,,,,86.45020000000001,83.22754
14.307,-18.92968314212673,30.477226160063033,49.12251098149499,,
14.308000000000002,-18.864552559630454,30.376056379822284,49.242816882964604,86.47460000000001,83.25196
14.309,-18.837478670786385,30.27552859691164,49.34248698388029,,
14.309000000000001,,,,86.49902,83.25196
14.31,-18.78767515724081,30.204051030561427,49.429486418231704,86.47460000000001,83.27636
14.311,-18.731586050602537,30.202474671899353,49.460419357034475,86.49902,83.37402
14.312,,,,86.49902,83.32520000000001
14.312000000000001,-18.705801567576767,30.234676191634808,49.44662242910574,,
14.312999999999999,,,,86.52344,83.37402
14.313,-18.71251409879488,30.25278628278675,49.427689676244434,,
14.313999999999998,-18.69639123369766,30.245324516201514,49.44251555222407,86.57226,83.42286
14.315,-18.654663488055718,30.192829346032163,49.50910801668659,,
14.315000000000001,,,,86.47460000000001,83.34960000000001
14.315999999999999,,,,86.6211,83.42286
14.316,-18.618300354440905,30.11952225949214,49.59058417273428,,
14.316999999999998,-18.59944908666924,30.07291425014545,49.640140302537915,86.57226,83.47167999999999
14.318,-18.589650483023433,30.054782380705266,49.66071521617161,,
14.318000000000001,,,,86.45020000000001,83.37402
14.319,-18.58514950948384,30.056254052188763,49.66183097641333,86.59667999999999,83.4961
14.32,-18.570064139719747,30.068942609986703,49.65896730659985,86.57226,83.47167999999999
14.321,-18.54815180642835,30.073432806685748,49.666654613346424,86.6455,83.56933999999998
14.322,,,,86.54786,83.4961
14.322000000000001,-18.52001531866684,30.07287597494864,49.68189080927041,,
14.322999999999999,,,,86.6455,83.61816000000002
14.323,-18.46383382936445,30.0902201988317,49.696536837123716,,
14.324000000000002,-18.390176278208024,30.14576576983108,49.68759739987826,86.57226,83.5205
14.325,-18.32085171781916,30.23717757311155,49.645502192023756,86.6455,83.64258
14.325999999999999,,,,86.6211,83.59374000000001
14.326,-18.28670288380621,30.324541186196388,49.5884016102926,,
14.327000000000002,-18.2934372261448,30.36299916916513,49.55198786823692,86.74316000000002,83.74024
14.328,-18.34422855312856,30.352910607007185,49.53438420770921,,
14.328000000000001,,,,86.57226,83.56933999999998
14.328999999999999,,,,86.74316000000002,83.76464
14.329,-18.4292201041156,30.305241346845,49.53108675563258,,
14.33,-18.496034999509128,30.214620183275233,49.57364563601485,86.69433999999998,83.71582000000001
14.331,-18.50464738141328,30.092890321110612,49.6728996011725,86.74316000000002,83.71582000000001
14.331999999999999,,,,86.84082000000001,83.86229999999999
14.332,-18.451739082843034,29.994781061425467,49.78418585203282,,
14.333000000000002,-18.369868029782047,29.973922397916628,49.844800166292096,86.76758,83.76464
14.334,,,,86.8164,83.83789999999999
14.334000000000001,-18.298344705272502,30.010006294432287,49.85131728293592,,
14.334999999999999,,,,86.792,83.83789999999999
14.335,-18.255177865275122,30.066159442048864,49.82578412405565,,
14.336000000000002,-18.220590733156953,30.125256408078094,49.79316827208595,86.8164,83.93554
14.337000000000002,-18.214850607124184,30.184732670873043,49.745229130627976,86.8164,83.88672
14.338,-18.24337258930465,30.241154371679663,49.68218493219106,86.86524,83.95996
14.338999999999999,,,,86.8164,83.91114
14.339,-18.22113158963632,30.248336534899487,49.68751637826394,,
14.34,-18.12548801604836,30.19038031128403,49.78647448550658,86.792,83.93554
14.341,-18.021463857715712,30.110090246654426,49.90882312836135,86.88964,84.00878
14.341999999999999,,,,86.91406,84.00878
14.342,-17.96132465449665,30.04879852480234,49.9922940464761,,
14.343,-17.935187994573578,29.993043460289517,50.053560633284654,86.93848,84.05761999999999
14.344,,,,86.96289999999999,84.10643999999999
14.344000000000001,-17.914128162119024,29.953887017506666,50.09797519818686,,
14.344999999999999,,,,86.86524,84.05761999999999
14.345,-17.896859223616676,29.94306974238268,50.116121264011575,,
14.346000000000002,-17.87717843856302,29.929837942552705,50.13757455093393,86.93848,84.08203999999999
14.347,,,,86.98729999999999,84.17968
14.347000000000001,-17.862048880758678,29.904335033056913,50.16722744328371,,
14.347999999999999,,,,86.96289999999999,84.13086
14.348,-17.856592807617414,29.872559825936474,50.1973027302307,,
14.349,-17.839852941188806,29.85971050651803,50.21691985323459,86.91406,84.13086
14.35,-17.82087351547371,29.89611189758804,50.19538766991339,86.98729999999999,84.17968
14.350999999999999,,,,86.98729999999999,84.20410000000001
14.351,-17.81613904604427,29.975147509743234,50.12989419662095,,
14.352,-17.832427887967746,30.042589105517344,50.06359141894349,87.01172,84.17968
14.353,-17.856217679825534,30.059027501147018,50.03731068490259,87.01172,84.27734
14.354,,,,86.96289999999999,84.25292
14.354000000000001,-17.83836399497949,30.062234856008626,50.04366731827836,,
14.355000000000002,-17.766997599139444,30.07959350549869,50.06508695954911,87.08496,84.35058
14.356,-17.650075337966335,30.090525734627253,50.114976015170186,87.06054,84.30176
14.357,,,,87.1582,84.375
14.357000000000001,-17.49856096340795,30.086204113757443,50.195125143670175,,
14.357999999999999,-17.346815368881305,30.04367101062962,50.30800998447908,,
14.358,,,,87.13378,84.44824
14.359,,,,87.18261999999999,84.47266
14.359000000000002,-17.233965835475487,29.977526197965517,50.42165915825275,,
14.36,-17.174673256583205,29.910110307242032,50.509652073923924,87.08496,84.35058
14.360999999999999,-17.142261158860205,29.86591105649537,50.5641210236611,,
14.361,,,,87.01172,84.32618
14.362,-17.100208713390458,29.88121619622651,50.57175259460418,87.18261999999999,84.47266
14.363,-17.036819009277867,29.93634421870909,50.55529203003851,87.1582,84.47266
14.363999999999999,,,,87.10938,84.47266
14.364,-16.984112694456748,29.965524795332037,50.55594738887908,,
14.365,-17.00073232652389,29.956698515920888,50.5554258901073,87.1582,84.47266
14.366,-17.094559738465005,29.96460043716918,50.50215583531127,87.18261999999999,84.49708
14.366999999999999,,,,87.13378,84.49708
14.367,-17.183702889699124,29.98646375021541,50.43892864443527,,
14.368,-17.19937252205792,29.99808353307361,50.42105509403471,87.1582,84.52148
14.369,,,,87.1582,84.54589999999999
14.369000000000002,-17.169360479265748,29.98805314730231,50.44467811128943,,
14.37,-17.12409312092068,29.945809603300276,50.50382516841796,87.10938,84.57032
14.370999999999999,-17.063504139287133,29.88324729205038,50.588204896731924,,
14.371,,,,87.23143999999999,84.64356000000001
14.372,-17.00666019318382,29.806093210146948,50.68339056115259,87.1582,84.57032
14.373,-16.926587871162994,29.71089480466493,50.805751257644694,87.20703999999999,84.59472
14.374,-16.824375650450097,29.62689581646245,50.929300392463645,87.28028,84.69238000000001
14.375,-16.752772110634268,29.58726806280747,50.999091117864616,87.30468,84.76562
14.376,-16.722472717480528,29.622864505720262,50.983016075625656,87.20703999999999,84.64356000000001
14.377,-16.712015049638413,29.745447756952604,50.8813378151936,87.30468,84.74122
14.378,-16.6565890149279,29.896528199512364,50.77655254074403,87.32910000000001,84.79004
14.379,,,,87.30468,84.74122
14.379000000000001,-16.591731496886535,30.00343493444849,50.714556121723305,,
14.38,-16.58932768481242,30.054859270562268,50.67070698649057,87.25586,84.74122
14.380999999999998,-16.609830626356107,30.076334256074638,50.641997209975,,
14.381,,,,87.32910000000001,84.81446
14.382,-16.59290229345256,30.07001169317521,50.655713579290115,87.35352,84.79004
14.383,-16.542405414573285,30.050222040125327,50.69741960783507,,
14.383000000000001,,,,87.35352,84.83886
14.384,-16.46250342752765,30.021642973514943,50.76094239131925,87.32910000000001,84.81446
14.385,-16.32715163866289,29.98473177437168,50.85823642204598,87.40234,84.93652
14.386,-16.172372286299492,29.971806642562548,50.94335866845022,,
14.386000000000001,,,,87.32910000000001,84.83886
14.387,-16.09196824499948,29.964272435187628,50.98810407271867,87.37792,84.91210000000001
14.388,-16.13063252616083,29.957559288577567,50.97570479462245,87.37792,84.96094
14.389,,,,87.35352,84.93652
14.389000000000001,-16.191953380360438,29.966126750675073,50.939053056186324,,
14.39,-16.202206948998814,29.984496706421947,50.91801718274575,87.47558,85.00976
14.390999999999998,-16.173173321235723,30.0210210878999,50.89965920347918,,
14.391,,,,87.35352,84.93652
14.391999999999998,-16.121193303254955,30.05332911574021,50.89581456096758,87.42676,84.98536
14.392999999999999,-16.08454215708424,30.045633641141396,50.91990907728228,,
14.393,,,,87.40234,85.03417999999999
14.394,-16.102302411234955,30.019275214936428,50.934753378656424,87.5,85.13183999999998
14.394999999999998,-16.102439782667805,30.018152021366372,50.93567822879333,87.42676,85.0586
14.395999999999999,-16.067393507523988,30.0189589091711,50.951519444825045,,
14.396,,,,87.52442,85.13183999999998
14.397,-16.019155134971008,30.036405495417746,50.958863322100584,87.52442,85.13183999999998
14.398,-15.979720198465044,30.087439299063202,50.93233995126691,87.54882,85.15624000000001
14.399,-16.00428502150605,30.13283653835734,50.88072426183454,,
14.399000000000001,,,,87.54882,85.18066000000002
14.4,-16.04247489617654,30.15694074906845,50.84151531263018,87.57324,85.20508
14.400999999999998,-16.067840920778867,30.18632623837482,50.80365803737113,87.54882,85.2295
14.402,-16.06097110323244,30.22316818836605,50.77435627893715,,
14.402000000000001,,,,87.54882,85.2539
14.402999999999999,-16.012028376231147,30.261171919415226,50.763709624761674,,
14.403,,,,87.57324,85.2539
14.403999999999998,-15.954656459465276,30.30925801336928,50.74796087733539,87.54882,85.2539
14.405,-15.883421486631693,30.353585765926827,50.74181489086924,,
14.405000000000001,,,,87.69532,85.40039999999999
14.405999999999999,-15.827721777796633,30.36869108273304,50.754209386352215,,
14.406,,,,87.54882,85.2539
14.407,-15.820805630970234,30.35199072153017,50.772215503004105,87.64648,85.35156
14.408,-15.82221427447241,30.292859413616167,50.82398800327295,,
14.408000000000001,,,,87.69532,85.37598
14.409,-15.780112701652305,30.179380472054444,50.94406127334222,87.74414,85.47364
14.409999999999998,-15.698311987044235,30.05116614165857,51.095581619556675,87.62208,85.32714
14.411,-15.627519708338067,29.973568768978147,51.19712738563248,,
14.411000000000001,,,,87.69532,85.42479999999999
14.412,-15.605049944056224,29.971113169053048,51.2096876553549,87.71972,85.44922
14.412999999999998,-15.607691538165502,29.99639481589456,51.18604227391373,87.74414,85.52246
14.413999999999998,-15.55716216518697,30.033453647448216,51.17643376834214,87.62208,85.40039999999999
14.415,-15.424724812160125,30.087025193965875,51.189480622841565,,
14.415000000000001,,,,87.8418,85.57128
14.415999999999999,-15.29547240808312,30.11153720110957,51.22639864035465,,
14.416,,,,87.67089999999999,85.47364
14.417,-15.244511742132502,30.077011770071934,51.28024651227322,87.69532,85.54688
14.418,-15.25194847531139,30.031879797100487,51.317129925716756,,
14.418000000000001,,,,87.71972,85.52246
14.418999999999999,,,,87.74414,85.52246
14.419,-15.280562633678498,30.023376655816488,51.31174180491372,,
14.419999999999998,-15.285385846148946,30.03391211233868,51.30016472981901,87.81738000000001,85.64453999999999
14.421,-15.238582874735627,30.03585966503676,51.319630734685106,,
14.421000000000001,,,,87.8418,85.69336
14.421999999999999,,,,87.76856000000001,85.62011999999999
14.422,-15.179178641280098,30.027737736786328,51.3537149478116,,
14.422999999999998,-15.120533747868528,30.02123928441331,51.385935250368306,87.74414,85.5957
14.424,-15.070569625117436,30.02925211320251,51.401219496776534,,
14.424000000000001,,,,87.8418,85.74218
14.425,-15.065674489264396,30.062126435791345,51.37402798939521,87.8418,85.66893999999999
14.425999999999998,-15.093341739641213,30.095010264858146,51.33223191669051,,
14.426,,,,87.89062,85.76660000000001
14.427,-15.106486616304144,30.051631435102077,51.36510012204895,,
14.427000000000001,,,,87.86622,85.74218
14.427999999999999,,,,87.91504,85.76660000000001
14.428,-15.061851914080725,29.95153416097449,51.474580067093584,,
14.428999999999998,-14.983523066514893,29.87908835716197,51.574472561530534,87.93946,85.81542
14.43,-14.912112370336626,29.8501151257636,51.63234397853383,,
14.430000000000001,,,,87.89062,85.74218
14.431,-14.864990868834415,29.85573879129375,51.64834198567493,87.91504,85.81542
14.431999999999999,,,,87.91504,85.83984
14.432,-14.828025161366662,29.862161799809318,51.65904864068643,,
14.433000000000002,-14.779017486989384,29.865164350826827,51.678124308757226,88.01270000000001,85.96192
14.434,-14.72299481848222,29.904940802747145,51.66725242586706,,
14.434000000000001,,,,87.89062,85.81542
14.435,-14.648826390812252,29.96319644959677,51.64761993342475,87.93946,85.86426
14.436000000000002,-14.560088847268865,30.01398701614074,51.64080930469943,88.03710000000001,85.98632
14.437,,,,87.93946,85.91308
14.437000000000001,-14.481476199976528,30.02943483805741,51.66113214844236,,
14.437999999999999,,,,87.93946,85.86426
14.438,-14.420618457637305,29.983660486752264,51.72877920956945,,
14.438999999999998,-14.39486987953482,29.921168867198034,51.796255855278616,87.96386,85.91308
14.44,-14.374852309883385,29.871041139266516,51.85010591759437,88.03710000000001,85.98632
14.440999999999999,,,,88.06152,86.01074
14.441,-14.33227232660059,29.852143044659638,51.88558509647706,,
14.441999999999998,-14.298083607224704,29.88658771753032,51.869299430334685,88.06152,86.05958
14.443,-14.291003786204007,29.91278615300956,51.84871699838787,,
14.443000000000001,,,,88.06152,86.08398
14.444,-14.304882812964232,29.901569566425525,51.85285027595246,88.08594,86.08398
14.445,-14.299373635808957,29.896522093193003,51.85978093546687,88.13476,86.15722
14.446,-14.223403789859645,29.92497080287837,51.86679772610989,88.08594,86.10839999999999
14.447,,,,88.08594,86.10839999999999
14.447000000000001,-14.095758376128991,29.978464413460628,51.872990886780386,,
14.447999999999999,,,,88.13476,86.15722
14.448,-14.019418246266644,30.02443596026515,51.863753340249644,,
14.449000000000002,-14.027000821502993,30.057614574869838,51.83048167401472,88.13476,86.18164
14.45,-14.046355437894823,30.09957275655097,51.78427509123755,88.06152,86.08398
14.450999999999999,,,,88.33008,86.30372
14.451,-14.026599820977149,30.13477362446153,51.76071474993215,,
14.452000000000002,-13.995015754445848,30.124970591684843,51.78292127358181,88.13476,86.18164
14.453,-13.965741486259015,30.053544538446,51.86003206722472,,
14.453000000000001,,,,88.23242,86.25488000000001
14.454,-13.93213785975017,29.970471585235533,51.94952901418053,88.15917999999999,86.23046000000001
14.455,-13.883484838778324,29.921131930008897,52.014771681226975,88.208,86.30372
14.456,-13.7861925323786,29.91202668313909,52.063873256974546,88.1836,86.25488000000001
14.456999999999999,,,,88.208,86.32812
14.457,-13.65484217553561,29.92238353040512,52.109214801415185,,
14.458000000000002,-13.548169304996295,29.904209791804576,52.16991235483668,88.23242,86.30372
14.459,,,,88.1836,86.32812
14.459000000000001,-13.491912407976718,29.879406292956023,52.215695510746976,,
14.459999999999999,,,,88.28124000000001,86.37696
14.46,-13.46007258894579,29.846091352730195,52.25915817919146,,
14.461000000000002,-13.427807410176618,29.779632196303524,52.3330058684318,88.30566000000002,86.47460000000001
14.462000000000002,-13.402864588894095,29.704903286861946,52.41138145809104,88.208,86.32812
14.463,-13.427440732628954,29.663350131315752,52.4391261535982,,
14.463000000000001,,,,88.3545,86.47460000000001
14.463999999999999,,,,88.25683999999998,86.37696
14.464,-13.501712519446471,29.661490693367075,52.4101201120581,,
14.465,-13.564840451103516,29.655798706377606,52.389092417151566,88.25683999999998,86.40136
14.466,-13.586091274223001,29.638403053499236,52.39606140857838,88.3789,86.52344
14.466999999999999,,,,88.3789,86.54786
14.467,-13.59051716717468,29.647902421119824,52.3855817951092,,
14.468,-13.639057724173483,29.635403625859254,52.37667945056898,88.33008,86.49902
14.469,,,,88.33008,86.47460000000001
14.469000000000001,-13.746262588347491,29.57203834600823,52.38918604073822,,
14.469999999999999,,,,88.42774,86.59667999999999
14.47,-13.835362489386926,29.57119461552967,52.35229248167239,,
14.471000000000002,-13.86253059854531,29.650111766947088,52.26929755736887,88.3789,86.49902
14.472,-13.827758458291587,29.71978672934573,52.22085072460468,,
14.472000000000001,,,,88.3789,86.54786
14.472999999999999,,,,88.42774,86.6211
14.473,-13.76258262763098,29.76532570137045,52.206962710187476,,
14.474,-13.728447683347136,29.8430849918012,52.15064692231718,88.47656,86.6455
14.475,-13.748910647058956,29.94642486360977,52.04820329492431,88.42774,86.6455
14.475999999999999,,,,88.42774,86.6211
14.476,-13.791615255537467,30.002466237471207,51.97945137210204,,
14.477,-13.82313317675717,30.02159449753366,51.948900971424436,88.42774,86.69433999999998
14.478,-13.777422352691968,30.00089647209586,51.98680330816372,88.47656,86.69433999999998
14.479,,,,88.52539999999999,86.76758
14.479000000000001,-13.657032409965256,29.94845312228577,52.08458752097143,,
14.480000000000002,-13.598174187603671,29.933616274330497,52.122473868989566,88.3789,86.66992
14.481000000000002,-13.62578184300082,29.949179866020504,52.09688000386136,88.47656,86.74316000000002
14.482,,,,88.54979999999999,86.8164
14.482000000000001,-13.675997226446125,29.934451499357554,52.08945022177309,,
14.482999999999999,-13.691475309386172,29.89837669110549,52.11581801365934,,
14.483,,,,88.47656,86.76758
14.484,,,,88.52539999999999,86.84082000000001
14.484000000000002,-13.67197415967451,29.845282574826133,52.172210409562645,,
14.485,-13.65491948040826,29.76155718109486,52.255426222654656,88.47656,86.792
14.485999999999999,-13.676667160921069,29.679772136407923,52.32064721112561,,
14.486,,,,88.52539999999999,86.84082000000001
14.487,-13.735874753812606,29.599958188935624,52.36823970363897,88.52539999999999,86.86524
14.488,-13.765916858741546,29.544353340341825,52.40599316959095,88.59864,86.91406
14.488999999999999,,,,88.45214,86.84082000000001
14.489,-13.698089375823908,29.535798645963173,52.44234261801166,,
14.490000000000002,-13.527605015367536,29.555875833773328,52.49544810717699,88.57422,86.93848
14.491,-13.349649761628607,29.574531640722213,52.5521022171508,88.64746,87.06054
14.491999999999996,-13.244754358490589,29.560111489477922,52.60827714851956,,
14.491999999999997,,,,88.50098,86.86524
14.493,-13.187253806074256,29.520641049007637,52.66778833902366,88.52539999999999,86.93848
14.494,,,,88.64746,87.03614
14.494000000000002,-13.152866970138811,29.48725944508882,52.71228749018989,,
14.495,-13.128479445918574,29.493105943086487,52.71687328135594,88.69628,87.06054
14.495999999999999,-13.097884101050164,29.534784420856163,52.69120771816145,,
14.496,,,,88.64746,87.03614
14.497,-13.081334462209867,29.559658725512904,52.675168441568175,88.64746,87.08496
14.498,-13.082071037855409,29.56203075654817,52.67270124042846,88.74511999999999,87.20703999999999
14.499000000000002,-13.088078833221092,29.56837751772011,52.66446603850454,88.67188,87.10938
14.5,-13.094324956639195,29.610742724226174,52.62319610044289,88.74511999999999,87.20703999999999
14.500999999999998,-13.115859492985376,29.688691874047905,52.543194928768905,88.7207,87.13378
14.502,-13.121010075827007,29.75327799563125,52.48202870880059,88.7207,87.13378
