Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05093821e-02,8.23359375e+00,1.25307813e-01,1.00000000e-02,1.12812500e-02,3.79687500e-02,6.15691406e+00,,1.05093821e-02,1.18174054e-01,,1.05093821e-02,7.38398438e+01
1.05103821e-02,8.22734375e+00,1.25165625e-01,9.79687500e-03,1.10000000e-02,3.93750000e-02,6.16019531e+00,,1.05103821e-02,1.18182875e-01,,1.05103821e-02,7.44317017e+01
1.05113821e-02,8.23125000e+00,1.25023438e-01,9.65625000e-03,1.10937500e-02,3.71875000e-02,6.16054688e+00,,1.05113821e-02,1.18191689e-01,,1.05113821e-02,7.39774780e+01
1.05123821e-02,8.22812500e+00,1.24982813e-01,9.98437500e-03,1.10000000e-02,3.50000000e-02,6.16019531e+00,,1.05123821e-02,1.18200496e-01,,1.05123821e-02,7.42475586e+01
1.05133821e-02,8.23125000e+00,1.24982813e-01,1.00312500e-02,1.09062500e-02,3.60937500e-02,6.16253906e+00,,1.05133821e-02,1.18209295e-01,,1.05133821e-02,7.38723755e+01
1.05143821e-02,8.23203125e+00,1.24637500e-01,9.98437500e-03,1.10625000e-02,3.56250000e-02,6.16136719e+00,,1.05143821e-02,1.18218087e-01,,1.05143821e-02,7.37387085e+01
1.05153821e-02,8.23359375e+00,1.24820313e-01,9.89062500e-03,1.13125000e-02,3.39062500e-02,6.15761719e+00,,1.05153821e-02,1.18226863e-01,,1.05153821e-02,7.35249634e+01
1.05163821e-02,8.23671875e+00,1.24881250e-01,9.89062500e-03,1.14375000e-02,3.26562500e-02,6.15539063e+00,,1.05163821e-02,1.18235655e-01,,1.05163821e-02,7.31503906e+01
1.05173821e-02,8.23515625e+00,1.25084375e-01,1.00781250e-02,1.14375000e-02,3.31250000e-02,6.15574219e+00,,1.05173821e-02,1.18244462e-01,,1.05173821e-02,7.32585449e+01
1.05183821e-02,8.23203125e+00,1.25165625e-01,1.01406250e-02,1.13750000e-02,3.42187500e-02,6.15738281e+00,,1.05183821e-02,1.18253268e-01,,1.05183821e-02,7.35270996e+01
1.05193821e-02,8.23359375e+00,1.25023438e-01,1.00000000e-02,1.14375000e-02,3.50000000e-02,6.15902344e+00,,1.05193821e-02,1.18262082e-01,,1.05193821e-02,7.33126831e+01
1.05203821e-02,8.24218750e+00,1.25551563e-01,9.95312500e-03,1.16562500e-02,3.64062500e-02,6.15832031e+00,,1.05203821e-02,1.18270904e-01,,1.05203821e-02,7.23738403e+01
1.05213821e-02,8.24687500e+00,1.25571875e-01,1.03281250e-02,1.19062500e-02,3.87500000e-02,6.15761719e+00,,1.05213821e-02,1.18279748e-01,,1.05213821e-02,7.18367920e+01
1.05223821e-02,8.24296875e+00,1.25450000e-01,1.06406250e-02,1.19687500e-02,3.82812500e-02,6.15914063e+00,,1.05223821e-02,1.18288592e-01,,1.05223821e-02,7.21839600e+01
1.05233821e-02,8.24062500e+00,1.25470313e-01,1.05000000e-02,1.19062500e-02,3.60937500e-02,6.16019531e+00,,1.05233821e-02,1.18297428e-01,,1.05233821e-02,7.23696289e+01
1.05243821e-02,8.24140625e+00,1.25551563e-01,9.51562500e-03,1.18125000e-02,3.45312500e-02,6.16136719e+00,,1.05243821e-02,1.18306264e-01,,1.05243821e-02,7.22360229e+01
1.05253821e-02,8.23750000e+00,1.25470313e-01,9.01562500e-03,1.18437500e-02,3.23437500e-02,6.16019531e+00,,1.05253821e-02,1.18315101e-01,,1.05253821e-02,7.25895996e+01
1.05263821e-02,8.22812500e+00,1.25064063e-01,9.76562500e-03,1.17500000e-02,3.04687500e-02,6.15691406e+00,,1.05263821e-02,1.18323922e-01,,1.05263821e-02,7.35063477e+01
1.05273821e-02,8.23125000e+00,1.24962500e-01,1.08281250e-02,1.14687500e-02,2.96875000e-02,6.15761719e+00,,1.05273821e-02,1.18332729e-01,,1.05273821e-02,7.31295776e+01
1.05283821e-02,8.23671875e+00,1.24962500e-01,1.07500000e-02,1.12187500e-02,2.81250000e-02,6.15914063e+00,,1.05283821e-02,1.18341520e-01,,1.05283821e-02,7.25086670e+01
1.05293821e-02,8.23359375e+00,1.24739063e-01,9.26562500e-03,1.12187500e-02,2.89062500e-02,6.15855469e+00,,1.05293821e-02,1.18350312e-01,,1.05293821e-02,7.27777100e+01
1.05303821e-02,8.22578125e+00,1.24576563e-01,8.26562500e-03,1.11562500e-02,2.85937500e-02,6.15855469e+00,,1.05303821e-02,1.18359089e-01,,1.05303821e-02,7.35367432e+01
1.05313821e-02,8.21484375e+00,1.24251563e-01,8.79687500e-03,1.09062500e-02,2.90625000e-02,6.16160156e+00,,1.05313821e-02,1.18367851e-01,,1.05313821e-02,7.46190796e+01
1.05323821e-02,8.21796875e+00,1.24292188e-01,1.01875000e-02,1.09062500e-02,3.07812500e-02,6.16113281e+00,,1.05323821e-02,1.18376605e-01,,1.05323821e-02,7.42466431e+01
1.05333821e-02,8.22265625e+00,1.24637500e-01,1.07031250e-02,1.10937500e-02,2.96875000e-02,6.15914063e+00,,1.05333821e-02,1.18385367e-01,,1.05333821e-02,7.37080078e+01
1.05343821e-02,8.21875000e+00,1.24617188e-01,9.70312500e-03,1.12187500e-02,2.89062500e-02,6.15902344e+00,,1.05343821e-02,1.18394144e-01,,1.05343821e-02,7.40566406e+01
1.05353821e-02,8.22265625e+00,1.24617188e-01,8.31250000e-03,1.12812500e-02,2.93750000e-02,6.16042969e+00,,1.05353821e-02,1.18402921e-01,,1.05353821e-02,7.36062012e+01
1.05363821e-02,8.22187500e+00,1.24332813e-01,8.26562500e-03,1.10625000e-02,3.01562500e-02,6.15996094e+00,,1.05363821e-02,1.18411683e-01,,1.05363821e-02,7.36428223e+01
1.05373821e-02,8.21796875e+00,1.24251563e-01,9.59375000e-03,1.11562500e-02,3.04687500e-02,6.15750000e+00,,1.05373821e-02,1.18420437e-01,,1.05373821e-02,7.39981689e+01
1.05383821e-02,8.22187500e+00,1.24332813e-01,1.06718750e-02,1.12812500e-02,3.15625000e-02,6.15738281e+00,,1.05383821e-02,1.18429191e-01,,1.05383821e-02,7.35417480e+01
1.05393821e-02,8.22265625e+00,1.24434375e-01,9.78125000e-03,1.11562500e-02,3.42187500e-02,6.16078125e+00,,1.05393821e-02,1.18437946e-01,,1.05393821e-02,7.34069824e+01
1.05403821e-02,8.22421875e+00,1.24678125e-01,7.85937500e-03,1.10625000e-02,3.64062500e-02,6.16113281e+00,,1.05403821e-02,1.18446715e-01,,1.05403821e-02,7.31991577e+01
1.05413821e-02,8.23359375e+00,1.24820313e-01,7.60937500e-03,1.08437500e-02,3.56250000e-02,6.15855469e+00,,1.05413821e-02,1.18455507e-01,,1.05413821e-02,7.21916504e+01
1.05423821e-02,8.23125000e+00,1.24820313e-01,8.82812500e-03,1.07812500e-02,3.42187500e-02,6.15574219e+00,,1.05423821e-02,1.18464299e-01,,1.05423821e-02,7.23897095e+01
1.05433821e-02,8.22734375e+00,1.24576563e-01,1.02187500e-02,1.09375000e-02,3.34375000e-02,6.15679688e+00,,1.05433821e-02,1.18473075e-01,,1.05433821e-02,7.27420044e+01
1.05443821e-02,8.23203125e+00,1.24820313e-01,1.02500000e-02,1.10937500e-02,3.48437500e-02,6.15902344e+00,,1.05443821e-02,1.18481852e-01,,1.05443821e-02,7.22044678e+01
1.05453821e-02,8.23750000e+00,1.24617188e-01,8.92187500e-03,1.10625000e-02,3.57812500e-02,6.16042969e+00,,1.05453821e-02,1.18490636e-01,,1.05453821e-02,7.15899048e+01
1.05463821e-02,8.23671875e+00,1.24475000e-01,7.78125000e-03,1.10000000e-02,3.57812500e-02,6.15960938e+00,,1.05463821e-02,1.18499406e-01,,1.05463821e-02,7.16261597e+01
1.05473821e-02,8.23515625e+00,1.24475000e-01,8.26562500e-03,1.09375000e-02,3.50000000e-02,6.15773438e+00,,1.05473821e-02,1.18508168e-01,,1.05473821e-02,7.17447510e+01
1.05483821e-02,8.23515625e+00,1.24434375e-01,9.87500000e-03,1.09375000e-02,3.53125000e-02,6.15656250e+00,,1.05483821e-02,1.18516937e-01,,1.05483821e-02,7.16967163e+01
1.05493821e-02,8.22812500e+00,1.24292188e-01,1.07500000e-02,1.08437500e-02,3.45312500e-02,6.15738281e+00,,1.05493821e-02,1.18525691e-01,,1.05493821e-02,7.23668823e+01
1.05503821e-02,8.22734375e+00,1.23946875e-01,9.81250000e-03,1.05625000e-02,3.26562500e-02,6.15914063e+00,,1.05503821e-02,1.18534431e-01,,1.05503821e-02,7.23929443e+01
1.05513821e-02,8.22734375e+00,1.24048438e-01,8.37500000e-03,1.05625000e-02,3.39062500e-02,6.16078125e+00,,1.05513821e-02,1.18543163e-01,,1.05513821e-02,7.23447266e+01
1.05523821e-02,8.21796875e+00,1.23906250e-01,7.96875000e-03,1.06875000e-02,3.37500000e-02,6.16218750e+00,,1.05523821e-02,1.18551888e-01,,1.05523821e-02,7.32678833e+01
1.05533821e-02,8.21640625e+00,1.23946875e-01,9.18750000e-03,1.06875000e-02,3.29687500e-02,6.16242188e+00,,1.05533821e-02,1.18560620e-01,,1.05533821e-02,7.33834839e+01
1.05543821e-02,8.21328125e+00,1.24393750e-01,1.05312500e-02,1.07812500e-02,3.10937500e-02,6.16300781e+00,,1.05543821e-02,1.18569367e-01,,1.05543821e-02,7.36533813e+01
1.05553821e-02,8.20546875e+00,1.24332813e-01,1.03906250e-02,1.09062500e-02,3.01562500e-02,6.16335938e+00,,1.05553821e-02,1.18578121e-01,,1.05553821e-02,7.44033203e+01
1.05563821e-02,8.20312500e+00,1.24434375e-01,9.09375000e-03,1.11562500e-02,3.10937500e-02,6.16394531e+00,,1.05563821e-02,1.18586883e-01,,1.05563821e-02,7.45933838e+01
1.05573821e-02,8.20703125e+00,1.24393750e-01,8.37500000e-03,1.14375000e-02,3.20312500e-02,6.16312500e+00,,1.05573821e-02,1.18595645e-01,,1.05573821e-02,7.41444092e+01
1.05583821e-02,8.21093750e+00,1.24576563e-01,9.01562500e-03,1.13125000e-02,3.34375000e-02,6.16136719e+00,,1.05583821e-02,1.18604407e-01,,1.05583821e-02,7.36955566e+01
1.05593821e-02,8.21484375e+00,1.24373438e-01,1.01406250e-02,1.12187500e-02,3.50000000e-02,6.15937500e+00,,1.05593821e-02,1.18613169e-01,,1.05593821e-02,7.32420654e+01
1.05603821e-02,8.21093750e+00,1.24292188e-01,1.03750000e-02,1.12812500e-02,3.64062500e-02,6.16019531e+00,,1.05603821e-02,1.18621923e-01,,1.05603821e-02,7.35904541e+01
1.05613821e-02,8.20859375e+00,1.24475000e-01,9.68750000e-03,1.13125000e-02,3.64062500e-02,6.16136719e+00,,1.05613821e-02,1.18630685e-01,,1.05613821e-02,7.37789307e+01
1.05623821e-02,8.21640625e+00,1.24921875e-01,8.85937500e-03,1.14375000e-02,3.75000000e-02,6.15902344e+00,,1.05623821e-02,1.18639462e-01,,1.05623821e-02,7.29243774e+01
1.05633821e-02,8.21484375e+00,1.24962500e-01,8.75000000e-03,1.14375000e-02,3.90625000e-02,6.15632813e+00,,1.05633821e-02,1.18648261e-01,,1.05633821e-02,7.30388184e+01
1.05643821e-02,8.20390625e+00,1.25125000e-01,9.54687500e-03,1.12187500e-02,3.93750000e-02,6.15761719e+00,,1.05643821e-02,1.18657060e-01,,1.05643821e-02,7.41178589e+01
1.05653821e-02,8.20390625e+00,1.25084375e-01,1.02500000e-02,1.10937500e-02,3.87500000e-02,6.15937500e+00,,1.05653821e-02,1.18665874e-01,,1.05653821e-02,7.40653687e+01
1.05663821e-02,8.20546875e+00,1.25064063e-01,9.98437500e-03,1.10937500e-02,3.87500000e-02,6.15972656e+00,,1.05663821e-02,1.18674681e-01,,1.05663821e-02,7.38507080e+01
1.05673821e-02,8.20546875e+00,1.25064063e-01,9.12500000e-03,1.12812500e-02,3.82812500e-02,6.15960938e+00,,1.05673821e-02,1.18683487e-01,,1.05673821e-02,7.38000488e+01
1.05683821e-02,8.21093750e+00,1.25125000e-01,8.75000000e-03,1.13750000e-02,3.71875000e-02,6.15878906e+00,,1.05683821e-02,1.18692294e-01,,1.05683821e-02,7.31889038e+01
1.05693821e-02,8.20859375e+00,1.25125000e-01,8.85937500e-03,1.12187500e-02,3.67187500e-02,6.15632813e+00,,1.05693821e-02,1.18701108e-01,,1.05693821e-02,7.33839111e+01
1.05703821e-02,8.20859375e+00,1.24962500e-01,9.46875000e-03,1.07187500e-02,3.79687500e-02,6.15398438e+00,,1.05703821e-02,1.18709914e-01,,1.05703821e-02,7.33353271e+01
1.05713821e-02,8.21328125e+00,1.25023438e-01,1.02656250e-02,1.06875000e-02,3.87500000e-02,6.15539063e+00,,1.05713821e-02,1.18718721e-01,,1.05713821e-02,7.27997437e+01
1.05723821e-02,8.21328125e+00,1.24718750e-01,1.05312500e-02,1.06250000e-02,3.90625000e-02,6.15832031e+00,,1.05723821e-02,1.18727513e-01,,1.05723821e-02,7.27445679e+01
1.05733821e-02,8.20859375e+00,1.24190625e-01,9.81250000e-03,1.04687500e-02,3.90625000e-02,6.16160156e+00,,1.05733821e-02,1.18736282e-01,,1.05733821e-02,7.31739502e+01
1.05743821e-02,8.20703125e+00,1.24231250e-01,9.04687500e-03,1.05625000e-02,4.09375000e-02,6.16242188e+00,,1.05743821e-02,1.18745029e-01,,1.05743821e-02,7.32850342e+01
1.05753821e-02,8.20390625e+00,1.24089063e-01,9.12500000e-03,1.06250000e-02,4.09375000e-02,6.16277344e+00,,1.05753821e-02,1.18753776e-01,,1.05753821e-02,7.35590820e+01
1.05763821e-02,8.19765625e+00,1.24373438e-01,9.87500000e-03,1.08437500e-02,4.03125000e-02,6.16253906e+00,,1.05763821e-02,1.18762523e-01,,1.05763821e-02,7.41530762e+01
1.05773821e-02,8.19375000e+00,1.24089063e-01,1.03750000e-02,1.09375000e-02,3.82812500e-02,6.16195313e+00,,1.05773821e-02,1.18771270e-01,,1.05773821e-02,7.45020752e+01
1.05783821e-02,8.19062500e+00,1.24576563e-01,9.89062500e-03,1.10000000e-02,3.56250000e-02,6.16253906e+00,,1.05783821e-02,1.18780024e-01,,1.05783821e-02,7.47705688e+01
1.05793821e-02,8.18828125e+00,1.24332813e-01,9.12500000e-03,1.08437500e-02,3.75000000e-02,6.16242188e+00,,1.05793821e-02,1.18788786e-01,,1.05793821e-02,7.49618530e+01
1.05803821e-02,8.18984375e+00,1.24495313e-01,8.76562500e-03,1.10937500e-02,4.12500000e-02,6.15960938e+00,,1.05803821e-02,1.18797548e-01,,1.05803821e-02,7.47532959e+01
1.05813821e-02,8.18828125e+00,1.24495313e-01,9.68750000e-03,1.12187500e-02,4.09375000e-02,6.15902344e+00,,1.05813821e-02,1.18806317e-01,,1.05813821e-02,7.48654785e+01
1.05823821e-02,8.18671875e+00,1.24535938e-01,1.06250000e-02,1.11562500e-02,4.03125000e-02,6.16078125e+00,,1.05823821e-02,1.18815087e-01,,1.05823821e-02,7.49727173e+01
1.05833821e-02,8.19218750e+00,1.24495313e-01,1.04375000e-02,1.09375000e-02,4.01562500e-02,6.15960938e+00,,1.05833821e-02,1.18823856e-01,,1.05833821e-02,7.43530884e+01
1.05843821e-02,8.20000000e+00,1.24617188e-01,9.31250000e-03,1.09375000e-02,3.98437500e-02,6.15773438e+00,,1.05843821e-02,1.18832633e-01,,1.05843821e-02,7.34953003e+01
1.05853821e-02,8.20859375e+00,1.24820313e-01,8.82812500e-03,1.10937500e-02,3.98437500e-02,6.15820312e+00,,1.05853821e-02,1.18841410e-01,,1.05853821e-02,7.25613403e+01
1.05863821e-02,8.20546875e+00,1.24820313e-01,9.64062500e-03,1.10000000e-02,3.90625000e-02,6.15820312e+00,,1.05863821e-02,1.18850201e-01,,1.05863821e-02,7.28345337e+01
1.05873821e-02,8.19921875e+00,1.24718750e-01,1.07031250e-02,1.10000000e-02,3.82812500e-02,6.15761719e+00,,1.05873821e-02,1.18858986e-01,,1.05873821e-02,7.34249878e+01
1.05883821e-02,8.20000000e+00,1.24718750e-01,1.04375000e-02,1.10937500e-02,3.68750000e-02,6.15773438e+00,,1.05883821e-02,1.18867770e-01,,1.05883821e-02,7.32883911e+01
1.05893821e-02,8.20000000e+00,1.24637500e-01,8.81250000e-03,1.11562500e-02,3.53125000e-02,6.15878906e+00,,1.05893821e-02,1.18876547e-01,,1.05893821e-02,7.32374268e+01
1.05903821e-02,8.19218750e+00,1.24678125e-01,8.03125000e-03,1.10625000e-02,3.60937500e-02,6.15820312e+00,,1.05903821e-02,1.18885323e-01,,1.05903821e-02,7.39981689e+01
1.05913821e-02,8.18828125e+00,1.24637500e-01,9.35937500e-03,1.09375000e-02,3.71875000e-02,6.15621094e+00,,1.05913821e-02,1.18894108e-01,,1.05913821e-02,7.43547974e+01
1.05923821e-02,8.18828125e+00,1.24637500e-01,1.07031250e-02,1.09375000e-02,3.67187500e-02,6.15410156e+00,,1.05923821e-02,1.18902884e-01,,1.05923821e-02,7.43016357e+01
1.05933821e-02,8.18125000e+00,1.23885938e-01,1.06406250e-02,1.08437500e-02,3.50000000e-02,6.15632813e+00,,1.05933821e-02,1.18911631e-01,,1.05933821e-02,7.49699707e+01
1.05943821e-02,8.17343750e+00,1.23703125e-01,9.20312500e-03,1.09375000e-02,3.39062500e-02,6.15960938e+00,,1.05943821e-02,1.18920349e-01,,1.05943821e-02,7.57227783e+01
1.05953821e-02,8.16953125e+00,1.23764063e-01,8.21875000e-03,1.10937500e-02,3.12500000e-02,6.15878906e+00,,1.05953821e-02,1.18929066e-01,,1.05953821e-02,7.60792847e+01
1.05963821e-02,8.17343750e+00,1.23906250e-01,9.07812500e-03,1.13125000e-02,3.23437500e-02,6.15832031e+00,,1.05963821e-02,1.18937783e-01,,1.05963821e-02,7.56307373e+01
1.05973821e-02,8.18046875e+00,1.23946875e-01,1.07187500e-02,1.13125000e-02,3.42187500e-02,6.15820312e+00,,1.05973821e-02,1.18946515e-01,,1.05973821e-02,7.48534546e+01
1.05983821e-02,8.18125000e+00,1.24089063e-01,1.08281250e-02,1.14687500e-02,3.57812500e-02,6.15738281e+00,,1.05983821e-02,1.18955247e-01,,1.05983821e-02,7.47158203e+01
1.05993821e-02,8.18671875e+00,1.24190625e-01,9.04687500e-03,1.15937500e-02,3.64062500e-02,6.15796875e+00,,1.05993821e-02,1.18963987e-01,,1.05993821e-02,7.40993652e+01
1.06003821e-02,8.19062500e+00,1.24150000e-01,7.65625000e-03,1.14687500e-02,3.57812500e-02,6.15902344e+00,,1.06003821e-02,1.18972734e-01,,1.06003821e-02,7.36524048e+01
1.06013821e-02,8.20000000e+00,1.24373438e-01,8.59375000e-03,1.14687500e-02,3.60937500e-02,6.15773438e+00,,1.06013821e-02,1.18981481e-01,,1.06013821e-02,7.26428833e+01
1.06023821e-02,8.20000000e+00,1.24251563e-01,1.05781250e-02,1.13750000e-02,3.57812500e-02,6.15597656e+00,,1.06023821e-02,1.18990235e-01,,1.06023821e-02,7.25920410e+01
1.06033821e-02,8.19609375e+00,1.24373438e-01,1.11562500e-02,1.13750000e-02,3.64062500e-02,6.15515625e+00,,1.06033821e-02,1.18998989e-01,,1.06033821e-02,7.29371338e+01
1.06043821e-02,8.20546875e+00,1.24718750e-01,9.81250000e-03,1.15312500e-02,3.64062500e-02,6.15480469e+00,,1.06043821e-02,1.19007766e-01,,1.06043821e-02,7.19151001e+01
1.06053821e-02,8.19765625e+00,1.24820313e-01,8.12500000e-03,1.13750000e-02,3.82812500e-02,6.15398438e+00,,1.06053821e-02,1.19016550e-01,,1.06053821e-02,7.26730347e+01
1.06063821e-02,8.19218750e+00,1.24718750e-01,8.37500000e-03,1.13125000e-02,3.85937500e-02,6.15574219e+00,,1.06063821e-02,1.19025342e-01,,1.06063821e-02,7.31930542e+01
1.06073821e-02,8.19375000e+00,1.24637500e-01,1.03281250e-02,1.12187500e-02,3.85937500e-02,6.15761719e+00,,1.06073821e-02,1.19034119e-01,,1.06073821e-02,7.29824219e+01
1.06083821e-02,8.19062500e+00,1.24576563e-01,1.13750000e-02,1.10937500e-02,3.95312500e-02,6.15820312e+00,,1.06083821e-02,1.19042888e-01,,1.06083821e-02,7.32470093e+01
1.06093821e-02,8.19062500e+00,1.24292188e-01,1.01406250e-02,1.10937500e-02,4.01562500e-02,6.15832031e+00,,1.06093821e-02,1.19051658e-01,,1.06093821e-02,7.31900024e+01
1.06103821e-02,8.19062500e+00,1.24495313e-01,7.90625000e-03,1.11562500e-02,3.95312500e-02,6.15960938e+00,,1.06103821e-02,1.19060419e-01,,1.06103821e-02,7.31422119e+01
1.06113821e-02,8.18437500e+00,1.24535938e-01,8.04687500e-03,1.10937500e-02,3.87500000e-02,6.16042969e+00,,1.06113821e-02,1.19069189e-01,,1.06113821e-02,7.37442627e+01
1.06123821e-02,8.17734375e+00,1.24637500e-01,1.00000000e-02,1.10625000e-02,4.12500000e-02,6.15914063e+00,,1.06123821e-02,1.19077966e-01,,1.06123821e-02,7.44213257e+01
1.06133821e-02,8.17109375e+00,1.24434375e-01,1.11875000e-02,1.10625000e-02,4.35937500e-02,6.15597656e+00,,1.06133821e-02,1.19086735e-01,,1.06133821e-02,7.50095215e+01
1.06143821e-02,8.16406250e+00,1.24434375e-01,9.89062500e-03,1.09062500e-02,4.28125000e-02,6.15632813e+00,,1.06143821e-02,1.19095497e-01,,1.06143821e-02,7.56785278e+01
1.06153821e-02,8.14843750e+00,1.23987500e-01,7.65625000e-03,1.07187500e-02,4.14062500e-02,6.16183594e+00,,1.06153821e-02,1.19104244e-01,,1.06153821e-02,7.72428589e+01
1.06163821e-02,8.14140625e+00,1.23946875e-01,7.17187500e-03,1.06875000e-02,4.06250000e-02,6.16289063e+00,,1.06163821e-02,1.19112976e-01,,1.06163821e-02,7.79284668e+01
1.06173821e-02,8.14140625e+00,1.24129688e-01,9.25000000e-03,1.05625000e-02,3.75000000e-02,6.16101563e+00,,1.06173821e-02,1.19121708e-01,,1.06173821e-02,7.78849487e+01
1.06183821e-02,8.14375000e+00,1.23987500e-01,1.12656250e-02,1.06875000e-02,3.68750000e-02,6.16042969e+00,,1.06183821e-02,1.19130448e-01,,1.06183821e-02,7.75890503e+01
1.06193821e-02,8.15078125e+00,1.24048438e-01,1.08281250e-02,1.05625000e-02,3.75000000e-02,6.16078125e+00,,1.06193821e-02,1.19139180e-01,,1.06193821e-02,7.68055420e+01
1.06203821e-02,8.15625000e+00,1.23946875e-01,8.56250000e-03,1.04062500e-02,3.67187500e-02,6.16195313e+00,,1.06203821e-02,1.19147904e-01,,1.06203821e-02,7.61904297e+01
1.06213821e-02,8.15781250e+00,1.23987500e-01,7.51562500e-03,1.01562500e-02,3.71875000e-02,6.16277344e+00,,1.06213821e-02,1.19156636e-01,,1.06213821e-02,7.59867554e+01
1.06223821e-02,8.15781250e+00,1.23987500e-01,8.90625000e-03,1.00937500e-02,3.68750000e-02,6.16359375e+00,,1.06223821e-02,1.19165368e-01,,1.06223821e-02,7.59432983e+01
1.06233821e-02,8.15312500e+00,1.23946875e-01,1.08125000e-02,1.01562500e-02,3.67187500e-02,6.16312500e+00,,1.06233821e-02,1.19174100e-01,,1.06233821e-02,7.63742676e+01
1.06243821e-02,8.16250000e+00,1.24251563e-01,1.09531250e-02,1.03437500e-02,3.75000000e-02,6.16078125e+00,,1.06243821e-02,1.19182840e-01,,1.06243821e-02,7.53500366e+01
1.06253821e-02,8.17343750e+00,1.24373438e-01,9.23437500e-03,1.05625000e-02,3.79687500e-02,6.15714844e+00,,1.06253821e-02,1.19191594e-01,,1.06253821e-02,7.41689453e+01
1.06263821e-02,8.16953125e+00,1.24434375e-01,8.10937500e-03,1.05625000e-02,3.76562500e-02,6.15574219e+00,,1.06263821e-02,1.19200356e-01,,1.06263821e-02,7.45256958e+01
1.06273821e-02,8.16562500e+00,1.24292188e-01,9.01562500e-03,1.04687500e-02,3.71875000e-02,6.15656250e+00,,1.06273821e-02,1.19209111e-01,,1.06273821e-02,7.48830566e+01
1.06283821e-02,8.16562500e+00,1.24332813e-01,1.06562500e-02,1.07187500e-02,3.57812500e-02,6.15714844e+00,,1.06283821e-02,1.19217865e-01,,1.06283821e-02,7.48308716e+01
1.06293821e-02,8.16796875e+00,1.24007813e-01,1.11875000e-02,1.10000000e-02,3.50000000e-02,6.15796875e+00,,1.06293821e-02,1.19226620e-01,,1.06293821e-02,7.45313721e+01
1.06303821e-02,8.16796875e+00,1.24007813e-01,9.70312500e-03,1.10937500e-02,3.45312500e-02,6.15914063e+00,,1.06303821e-02,1.19235344e-01,,1.06303821e-02,7.44759521e+01
1.06313821e-02,8.17187500e+00,1.23845313e-01,8.68750000e-03,1.11562500e-02,3.37500000e-02,6.15902344e+00,,1.06313821e-02,1.19244076e-01,,1.06313821e-02,7.40245361e+01
1.06323821e-02,8.17500000e+00,1.23601563e-01,9.35937500e-03,1.10625000e-02,3.18750000e-02,6.16195313e+00,,1.06323821e-02,1.19252793e-01,,1.06323821e-02,7.36545410e+01
1.06333821e-02,8.17890625e+00,1.23601563e-01,1.08125000e-02,1.09375000e-02,3.26562500e-02,6.16394531e+00,,1.06333821e-02,1.19261496e-01,,1.06333821e-02,7.31984253e+01
1.06343821e-02,8.17734375e+00,1.23642188e-01,1.10625000e-02,1.09062500e-02,3.34375000e-02,6.16195313e+00,,1.06343821e-02,1.19270205e-01,,1.06343821e-02,7.33014526e+01
1.06353821e-02,8.16796875e+00,1.23398438e-01,9.87500000e-03,1.07187500e-02,3.39062500e-02,6.16054688e+00,,1.06353821e-02,1.19278900e-01,,1.06353821e-02,7.42125244e+01
1.06363821e-02,8.16718750e+00,1.23357813e-01,8.95312500e-03,1.07187500e-02,3.45312500e-02,6.16382813e+00,,1.06363821e-02,1.19287595e-01,,1.06363821e-02,7.42431641e+01
1.06373821e-02,8.16953125e+00,1.23601563e-01,9.20312500e-03,1.10625000e-02,3.50000000e-02,6.16617188e+00,,1.06373821e-02,1.19296290e-01,,1.06373821e-02,7.39534302e+01
1.06383821e-02,8.16953125e+00,1.23560938e-01,1.00000000e-02,1.12812500e-02,3.53125000e-02,6.16582031e+00,,1.06383821e-02,1.19305000e-01,,1.06383821e-02,7.39025269e+01
