Time,r,z,a
8.539,13.127611749444918,20.696648113163103,60.49111521581894
8.540000000000001,13.07764749057748,20.618880132142912,60.58354895175212
8.541,13.011358410955845,20.594122093577273,60.639923799308036
8.542000000000002,12.907293872081981,20.656103573156482,60.64280701876234
8.543000000000001,12.801609052495762,20.804428630732563,60.57244496507712
8.543999999999999,12.758005347530835,21.011560160088763,60.41845487344918
8.545,12.790208721052394,21.20517666679918,60.23613607293383
8.546,12.860768905615958,21.31567818975592,60.10507052564931
8.546999999999999,12.907631623478775,21.320655936681998,60.07657078775469
8.548,12.960529337461661,21.234417984955886,60.122784965615175
8.549,13.067304748516243,21.111288087012845,60.17177134623886
8.55,13.18235046756479,20.975636273752688,60.225987790862874
8.551000000000002,13.220780499691767,20.845458775323813,60.31554763470021
8.552,13.204279678083163,20.76730782956705,60.390366189131605
8.552999999999999,13.202095952575894,20.722082073306265,60.42969224869453
8.554,13.229330894417256,20.671308757956314,60.45782809772647
8.555,13.27940715601766,20.589004560195765,60.500004832754456
8.556,13.328565557542893,20.49595131921193,60.551386945243216
8.556999999999999,13.37577291060839,20.447943932689277,60.56580854559395
8.558,13.445465047640614,20.453196771765622,60.523198972662115
8.559000000000001,13.521547896559722,20.464077117494963,60.47224613239648
8.56,13.540270896531482,20.454472506353607,60.46992903669798
8.561,13.483796458975828,20.471634228743383,60.48672655595449
8.562,13.386690792570201,20.533547408786877,60.48816490825744
8.562999999999999,13.261133590486187,20.60776428345398,60.49413105260042
8.564,13.108156012720954,20.66988299234949,60.52413807500845
8.565000000000001,12.959388835101041,20.709539526683898,60.56987952574478
8.565999999999999,12.884826438418436,20.760806908247346,60.5658056030141
8.567,12.888862480872596,20.84476431725037,60.49230783014117
8.568000000000001,12.911604211023484,20.91820687022038,60.41787433993035
8.569,12.915099743977546,20.99488316505658,60.350762273221
8.57,12.88076848171402,21.084387292548545,60.29239825111106
8.570999999999998,12.807292314817596,21.126220153820604,60.2948605665768
8.572,12.707475948192355,21.14004572857572,60.33460970549706
8.573,12.62871478823855,21.16769798484418,60.35135145326926
8.574,12.623311261863421,21.16692725770224,60.35478146279189
8.575,12.645650279159735,21.10532244333326,60.39619731789658
8.576,12.652814077163907,21.00523572607517,60.47830283240449
8.577,12.706774784793955,20.91794795542724,60.52506032494792
8.578000000000001,12.80489665419,20.8306337466596,60.54840126674822
8.579,12.86219635296795,20.71032550148512,60.62063008607961
8.579999999999998,12.865922315438956,20.571760106098633,60.73625604137355
8.581,12.832968352882922,20.431367543132165,60.872715518967965
8.581999999999999,12.76810215920404,20.307806259368654,61.011848178404335
8.583,12.684608185378465,20.20144991416886,61.14632390068056
8.584,12.584364894184478,20.129494458129646,61.26052260621867
8.584999999999999,12.499382692609881,20.116887559393643,61.316171492480315
8.586,12.454020499051403,20.170166367738034,61.294763492151716
8.587000000000002,12.453939660296212,20.270141091636738,61.20968194964264
8.588000000000001,12.471663111788233,20.373676757540746,61.112156116662696
8.588999999999999,12.476939953188092,20.452212662961564,61.04239090797108
8.59,12.464814163940428,20.502924265690957,61.00538611299967
8.591,12.447585760776123,20.53122585297889,60.990134813000196
8.592,12.465814899160655,20.542539426221477,60.971007778560505
8.593,12.496229984016212,20.55776996999569,60.942201473271034
8.594,12.515129652773265,20.625958891923073,60.874108297577365
8.595,12.546589137469088,20.71368961971528,60.78277809808983
8.596,12.605571658312643,20.77269850051142,60.70173998357075
8.597000000000001,12.70985335631564,20.810969790451825,60.61482343803625
8.597999999999999,12.856887442044336,20.85830172001607,60.49758572424703
8.598999999999998,13.014927682726315,20.94402496071912,60.34152226633158
8.6,13.152767391985835,21.0436271764396,60.184087064774886
8.601,13.213945093061149,21.102603606124777,60.10164214491917
8.602,13.21847717042267,21.091765300856114,60.10842105828995
8.603,13.24187509906828,21.069234499073964,60.11506683721467
8.604000000000001,13.279065721405177,21.093263347354917,60.07492537475034
8.605,13.283384908062395,21.15108803325994,60.02367441743178
8.606000000000002,13.230370413682538,21.207453670154244,60.004024474828256
8.607,13.143900174016133,21.23727581996312,60.02433192009288
8.607999999999999,13.006535249457126,21.26091496184644,60.076186804378494
8.609,12.850968902402872,21.310748704582032,60.11435329189996
8.61,12.763093476718437,21.38147387116665,60.0989160878721
8.611,12.72026362005708,21.485830413494412,60.03109904058272
8.612,12.649365724075194,21.622519002925046,59.94925587426068
8.613,12.553513874826647,21.72548453131693,59.90841996354243
8.614,12.447684112976168,21.76425777338038,59.92754985641436
8.615000000000002,12.281485246328126,21.810231961982776,59.9695965255997
8.616,12.028205620837126,21.898286823705746,60.015751036494564
8.616999999999999,11.674457960574712,21.983852022479255,60.10858143014964
8.618,11.246916678662211,22.032392523057492,60.2629942178353
8.619,10.823546628199068,22.06064035168045,60.42723022654973
8.620000000000001,10.455866121021154,22.157949033775495,60.49898284307139
8.621,10.12746260334749,22.329848547429183,60.4808720600971
8.622,9.819356172714036,22.477173022877253,60.47158662393798
8.623000000000001,9.466729812895272,22.578178171939403,60.51749394130165
8.624,9.107103370955386,22.64346628597008,60.59373241863618
8.625,8.85797528757238,22.63220775524988,60.696079450589956
8.626,8.791217215569558,22.52636755361028,60.81895917683293
8.626999999999999,8.93598677126728,22.38881152134917,60.89376136941391
8.628,9.118815710642771,22.28295237078945,60.92339794897261
8.629000000000001,9.213765945509838,22.251067929501865,60.9167380344368
8.63,9.230071718608878,22.281334810219587,60.88253527304815
8.631,9.20025959946929,22.319930391855014,60.858250490180296
8.632,9.188741727983148,22.33738097106103,60.84649998054323
8.633000000000001,9.199177079097105,22.331575389038044,60.847896193315265
8.634,9.194125988733317,22.343311149720307,60.83896720274737
8.634999999999998,9.177029837043015,22.38463939594053,60.80723336374547
8.636,9.19158715337226,22.418200683973456,60.770658360059684
8.637,9.237681596260161,22.413140760604414,60.75781280435797
8.638,9.229320249975565,22.387068397023977,60.78510409500717
8.639000000000001,9.200832998600704,22.352888979631473,60.827557558164095
8.64,9.200090395349067,22.284638104647193,60.89094031826028
8.641,9.200854598454084,22.19743892201281,60.9712251656814
8.642000000000001,9.231176622688032,22.130061861341872,61.02179615096076
8.643,9.293098211309097,22.07354137407304,61.0499915833428
8.643999999999998,9.296502504922266,22.00219207328583,61.1144098910287
8.645,9.23107932661486,21.925464855494813,61.2105310134128
8.645999999999999,9.204585072662447,21.886362515590545,61.25684834475997
8.647,9.269215798258978,21.911271749529757,61.20877911505097
8.648000000000001,9.371641846566963,21.984189434631404,61.10162649889989
8.649,9.429050958666803,22.06598231403268,61.00386328042911
8.65,9.491385725852249,22.13421797319595,60.91660305766933
8.651000000000002,9.610524384744952,22.154587390762508,60.850715923557686
8.652,9.685477418355681,22.106684762449408,60.86467352597461
8.653,9.711612344131154,22.031246973641096,60.92322161217887
8.654,9.757789865101005,21.97400825023219,60.956882447720304
8.655,9.770376325446616,21.954841985602098,60.96928340324399
8.656,9.695085688190117,21.971122342808002,60.98490259224448
8.657,9.561180481935963,21.99206316269783,61.019445078142084
8.658,9.43063973515369,21.975442144808483,61.08646777922416
8.659,9.34082506547262,21.932887352399206,61.160902690814936
8.66,9.235827032792017,21.92000179402322,61.213722871587635
8.661,9.06419607940914,21.97489476567904,61.22910076314646
8.662,8.855239693687306,22.04327187126561,61.24455631180119
8.662999999999998,8.680984249984137,22.06627177118069,61.28755943754253
8.664,8.598426954500574,22.05840672196717,61.32498673276805
8.665000000000001,8.556363514396207,22.054861233441827,61.34353659954925
8.666,8.528067174463983,22.053031607199753,61.355462939606504
8.667,8.498932327110847,22.075889615636115,61.34462528255872
8.668000000000001,8.454937053689587,22.13462606201666,61.30553584722456
8.669,8.371638260149433,22.204216447214254,61.27002833559345
8.67,8.225355807172019,22.310763181889204,61.22129877573375
8.671,8.104719574768785,22.411872064944863,61.16770072273562
8.671999999999999,8.040320710851718,22.447957859764767,61.1555547515333
8.673,7.993500167061689,22.45805960939337,61.16178516876985
8.674,7.959031748016523,22.46124007957612,61.17032328632443
8.675,7.980332681117087,22.457782153323514,61.16645874093735
8.676,8.053159412521815,22.442042185559696,61.15679061070155
8.677,8.153697900832894,22.38542679452283,61.17585002080898
8.678,8.310922908970559,22.28839783455137,61.21252183122209
8.679,8.48203723971869,22.178848426638485,61.25455257806712
8.68,8.617373325386586,22.13039471069937,61.25103174703299
8.681,8.703290596027575,22.163189707008225,61.18919898055218
8.681999999999999,8.73528689043412,22.218467277691477,61.12604923293932
8.683,8.737652069610961,22.23705008229613,61.10788916708859
8.684000000000001,8.765864913070418,22.190538159311217,61.14082207044748
8.685,8.813156041972114,22.111625960845032,61.19672875312165
8.686,8.85987478111406,22.058165857020953,61.229007969525846
8.687000000000001,8.919052978196474,22.047627886328243,61.216657059154315
8.687999999999999,8.983454262016485,22.058672863708573,61.18220205422308
8.689,9.058878605713021,22.04420358748463,61.1670355725622
8.69,9.168859613817157,22.000848975095916,61.1650394956722
8.690999999999999,9.30350664989616,21.961612133511263,61.14905361442756
8.692,9.418982678240871,21.938755421557588,61.12477802951511
8.693000000000001,9.4882251039013,21.947392166479194,61.08944922149355
8.694,9.515501310473164,21.976826210686017,61.051604323372466
8.695,9.520411611851022,21.99914771516449,61.029169028740476
8.696,9.520084614192283,22.002313018979947,61.02639390399193
8.697,9.55410529458856,21.983135509875517,61.030453178551014
8.698,9.631878622728753,21.949398615160963,61.03024436148317
8.699,9.726538634936743,21.933798255894924,61.006312085316765
8.7,9.821525293084093,21.937956405320843,60.963854503592955
8.701,9.909614285890326,21.93113381561477,60.93394328658051
8.702,9.990468577459877,21.88779888156972,60.939966702490665
8.703000000000001,10.045134758730644,21.813188011208396,60.98500669303894
8.704,10.081754377973033,21.756658594236097,61.020968232142366
8.705,10.129812001635454,21.73372974078941,61.02150756127167
8.706,10.161154690442116,21.740446433598215,61.002165185682955
8.706999999999999,10.132667179648099,21.750950535349325,61.00469226359597
8.708,10.02954247225368,21.751070731583958,61.0479478922346
8.709,9.913418052521278,21.78029699424232,61.06974311375961
8.709999999999999,9.870138952418783,21.852307078524852,61.02203162079402
8.711,9.877592012217413,21.9403299038379,60.9387261299601
8.712000000000002,9.856980067591994,22.01676029811309,60.877442298183325
8.713000000000001,9.793476648553852,22.08083614385472,60.84476227238633
8.713999999999999,9.74722242394615,22.1323429811667,60.816349514230126
8.715,9.73781554978922,22.14956346452675,60.80437615289048
8.716,9.740834261830376,22.12814199509038,60.82276855652552
8.717,9.74278780087778,22.070413126197508,60.874804670345895
8.718,9.739380648418644,21.984427287417176,60.95482213477047
8.719,9.733661761338071,21.90625634054371,61.02859540740788
8.72,9.725066367185152,21.860090313453487,61.074271915812076
8.721,9.744980954160248,21.841565604854228,61.08308878914133
8.722000000000001,9.79974707433247,21.83442306876598,61.06723849058058
8.722999999999999,9.858824865953146,21.814557493963246,61.061091370010956
8.723999999999998,9.92548839065555,21.786116574378916,61.0594445514423
8.725,9.979891123739451,21.771512139179016,61.05011549781267
8.726,9.998650443266758,21.783506923061605,61.03139168508711
8.727,10.018474732901888,21.83937911741899,60.97234268164809
8.728,10.017197555509581,21.9187149846082,60.900740396381565
8.729000000000001,9.96151063624915,21.977296489564985,60.870489952211
8.73,9.90941410580301,21.994977004912503,60.87583159222027
8.731000000000002,9.872246264860689,21.981167789326943,60.90367281728188
8.732,9.867154834950439,21.968804005673274,60.91703726746703
8.732999999999999,9.89861415811159,21.981713780664876,60.89236007017196
8.734,9.918757639019285,22.005303481891016,60.86257813204301
8.735,9.909500407746565,22.015218752324678,60.85733952018052
8.736,9.866726922235843,22.03036217272902,60.86104481093717
8.737,9.81673553021034,22.059815980509253,60.85452883946918
8.738,9.81302796420751,22.08647411304898,60.83167658746885
8.739,9.866594481445459,22.1009474923588,60.79666207480277
8.740000000000002,9.910752235893659,22.083128659201307,60.79488522522338
8.741,9.916387202919154,22.046928456939728,60.82559639735372
8.741999999999999,9.911109768942305,22.030187956279093,60.84302837189628
8.743,9.899319421754608,22.026243710614235,60.85146097559314
8.744,9.897887497631846,21.998582787999123,60.87727582555759
8.745000000000001,9.95497380015478,21.93882403137091,60.90822747821934
8.745999999999999,10.01842056454079,21.87920117392899,60.936164174902004
8.747,10.032715258245377,21.84948950810637,60.95721382164954
8.748000000000001,10.038707110856393,21.842369822460064,60.96118222710042
8.749,10.05948717378414,21.826992928885513,60.96646296282743
8.75,10.09768057919904,21.80508568608851,60.97033261035027
8.751,10.1381887041265,21.787271074222847,60.96943506568883
8.751999999999999,10.133021669184869,21.76447218376882,60.99228504029972
8.753,10.084236844262929,21.72757406573373,61.04630910458401
8.754000000000001,10.028869622053477,21.677361864901105,61.11514615246692
8.754999999999999,9.984612900335245,21.631464232496143,61.17537535214247
8.756,9.97132685981652,21.62001479317743,61.19133773177272
8.757,9.958289510796472,21.659128098589214,61.161263456887326
8.758000000000001,9.919642432781997,21.732255305239004,61.11087639434343
8.759,9.870866437690736,21.788250611316307,61.08009471314205
8.759999999999998,9.8202575261324,21.816871944937642,61.07483836331785
8.761,9.791691660561977,21.837518463311827,61.0677113879386
8.762,9.819334010662287,21.849206895997796,61.045727679658754
8.763,9.85457138849479,21.85437515012992,61.02655030135304
8.764,9.828538952154355,21.84140766361059,61.04906543238776
8.765,9.709922983781393,21.830928788290823,61.10707100185515
8.766,9.5272637324274,21.862949508060176,61.15136659220879
8.767000000000001,9.39470241388458,21.930751407397008,61.1417039431041
8.768,9.328396660086616,21.99425361739178,61.10928681612735
8.768999999999998,9.297218443582109,22.031637537173296,61.08700513618031
8.77,9.283840328199483,22.055604595867802,61.07011522533449
8.770999999999999,9.265990407421489,22.09036808275005,61.04498089623368
8.772,9.210657009407527,22.163673902593988,60.99865330016931
8.773,9.105681830531966,22.25618640729781,60.953144176519295
8.774,9.017808100130809,22.30098477565497,60.94475556360361
8.775,8.984771553682815,22.295205320737157,60.96248140581699
8.776000000000002,8.98817580405199,22.301955894956443,60.95494768096505
8.777,8.960865173484503,22.369073464502492,60.90285178039366
8.777999999999999,8.871542611200896,22.47992698267729,60.832844903695104
8.779,8.781315922143095,22.585267403592287,60.76767008692205
8.78,8.750338491157462,22.6632689112556,60.70612872649325
8.781,8.730599021259703,22.73114710607998,60.64987868555335
8.782,8.647430841020016,22.824418734808518,60.59237515176656
8.783,8.538392506709489,22.936819376501926,60.525486119048104
8.784,8.412646841679932,23.022545724636203,60.488569227281076
8.785,8.234969542761402,23.047215349098302,60.525751110239966
8.786,8.030457631850032,23.0364650656757,60.60395580224049
8.786999999999999,7.855465159376387,23.037129188663286,60.660368652641054
8.787999999999998,7.7628327539764745,23.05396193899253,60.67415503110475
8.789,7.741026434839704,23.084218795679647,60.65242008593674
8.790000000000001,7.78953433087437,23.10607352784581,60.616245593303574
8.791,7.919163176684256,23.075366111097512,60.60357266770113
8.792,8.102973958122602,22.976420064418637,60.636624496128775
8.793000000000001,8.317970102880498,22.835446275946158,60.69678553659955
8.794,8.5700202618939,22.682852820073215,60.75217413155614
8.795,8.827920565800403,22.53786353120878,60.794887439479396
8.796,9.03354119543701,22.40586882223877,60.84160965194434
8.796999999999999,9.231647055729674,22.25493888645932,60.90631592716461
8.798,9.39965659889671,22.091981863087256,60.99147637158505
8.799,9.504425494149586,21.96245670576143,61.06919122707538
8.8,9.602743515573946,21.900440549684443,61.086782330766106
8.801,9.67954827270409,21.91622475920194,61.041398987848545
8.802,9.676633286754022,21.950395591814377,61.011313116315435
8.803,9.610728271766503,21.94386867019448,61.043801008330334
8.804,9.559504858954448,21.910958369360557,61.094472818776296
8.805,9.530505777441398,21.87416083448661,61.13979353427905
8.806,9.48873139004346,21.845663531711327,61.18258959220927
8.806999999999999,9.433138920193539,21.847739803978957,61.202776539477625
8.808,9.399905872171013,21.90726138830457,61.16124307055472
8.809000000000001,9.384841320410825,22.02838297223029,61.055796046213274
8.81,9.35459677972293,22.17664578408509,60.931096843769936
8.811,9.29892635867141,22.2921997598893,60.84607275081747
8.812000000000001,9.224761014137112,22.35455000813939,60.81690421318336
8.812999999999999,9.150290459266106,22.372848858558758,60.828277232748796
8.814,9.058255131298777,22.34259659306233,60.891005650504184
8.815,8.927754022668347,22.351662884883368,60.93131441875681
8.815999999999999,8.803631418931205,22.42216572226913,60.91146659015345
8.817,8.693547343686213,22.443864779148864,60.93124781710459
8.818000000000001,8.619616518265602,22.435945846381433,60.96524485367664
8.819,8.649793943626772,22.44546636453417,60.94552233806277
8.82,8.731680613801876,22.45082112862021,60.91096482441144
8.821,8.77111542379803,22.454517652892136,60.893199532048385
8.822,8.759265258897774,22.45076603667046,60.901003682537954
8.823,8.693913184481866,22.43233292824121,60.94186858746585
8.824,8.590906222405442,22.361859034110648,61.04469976845206
8.825,8.51101141596334,22.18153308686475,61.24168092212048
8.826,8.487580359657487,21.927871998695554,61.48679964886064
8.827,8.492528665444532,21.683079840856585,61.713115396894366
8.828000000000001,8.497474826059456,21.524615524738554,61.858778080936816
8.829,8.56140189136098,21.485282152412143,61.87177154397339
8.83,8.69320595917983,21.51307505049394,61.79689184663174
8.831,8.823269650683532,21.5646143277134,61.700157115729404
8.831999999999999,8.919099770245523,21.61668227728428,61.61557583799315
8.833,8.99056823663875,21.65235948935554,61.555278020971485
8.834,9.041371537959048,21.653353092556934,61.53483220945648
8.834999999999999,9.064775139468445,21.609431316520762,61.56631334696665
8.836,9.08085825776036,21.550083734964133,61.61478895366774
8.837000000000002,9.095665687232742,21.51775896415421,61.638812420312576
8.838000000000001,9.078292877735928,21.54438585133993,61.62103588083153
8.839,9.035531165603912,21.632021373228223,61.556767028918514
8.84,9.00309003071363,21.779400787774506,61.43311796661153
8.841,8.969786743502075,21.970470922399016,61.26903569646007
8.842,8.863074411701671,22.1433481194469,61.14875361817808
8.843,8.680833679896686,22.264198858689358,61.103317715689215
8.844,8.502458317152833,22.326227853689854,61.10957832917556
8.845,8.353512699631745,22.368384780066624,61.12269252842722
8.846,8.241552305127621,22.403610631483158,61.128574535121295
8.847000000000001,8.168616107350854,22.39632295006733,61.1605039735949
8.848,8.116233528941592,22.364363199108436,61.20844712932862
8.848999999999998,8.052898773360724,22.350307322595214,61.24320273966948
8.85,7.97288937933286,22.37335391573526,61.2484962477357
8.851,7.914321334726584,22.41593605500383,61.227943475346336
8.851999999999999,7.885720773787474,22.435860867370852,61.21865342369852
8.853,7.865031484809915,22.444049635921697,61.21777797772529
8.854000000000001,7.837461873018304,22.483675522537826,61.18946717072921
8.855,7.820525207718919,22.552561857880143,61.12996311527614
8.856000000000002,7.789829511950416,22.631212800050832,61.06564735309438
8.857,7.683787398158453,22.676411102547455,61.05714701060385
8.857999999999999,7.505420113979655,22.66839579317696,61.121400817396065
8.859,7.323661897068437,22.61766134152938,61.226177670751284
8.86,7.178603255254499,22.559345398091995,61.326039421196015
8.860999999999999,7.056579774491448,22.546482190253748,61.37503063982534
8.862,6.964362955384821,22.582366707589447,61.36812242985377
8.863,6.929850958453474,22.631266939446622,61.33151720978152
8.864,6.946844910998483,22.651567896335855,61.30712802592774
8.865000000000002,6.961583746204881,22.64152084072249,61.31240590021235
8.866,6.925903102498148,22.63958647722898,61.32471732702811
8.866999999999999,6.824283577841252,22.67978885373273,61.315750617748236
8.868,6.683279285669131,22.743688763386196,61.294692565249576
8.869,6.563034720933155,22.796540070051677,61.27752829248929
8.870000000000001,6.5042444863468285,22.83417900079387,61.25752904648573
8.870999999999999,6.51303605329338,22.8595328902674,61.230736599702624
8.872,6.520174016742061,22.873030047811152,61.215799934059795
8.873000000000001,6.466068243508259,22.863897435222537,61.23936355107293
8.874,6.393675815189185,22.837189985689545,61.28468138792536
8.875,6.339065609612401,22.809449525626363,61.32607467138018
8.876,6.299591983200382,22.769643194822397,61.37498126192649
8.876999999999999,6.27619909011184,22.723584223051336,61.425608068057656
8.878,6.270129514615906,22.684267420086666,61.46512136177323
8.879000000000001,6.276008041934114,22.64394576743041,61.50241380778121
8.879999999999999,6.277164425711312,22.584105525336856,61.55976502662641
8.881,6.269839602018009,22.52021971753543,61.62327686006644
8.882,6.293943403790904,22.481512082103123,61.65407724959513
8.883000000000001,6.337050463656727,22.491095105249297,61.633195177510885
8.884,6.347164513777858,22.535997457371074,61.58723256930962
8.884999999999998,6.302307217583545,22.58343729521178,61.553663050882164
8.886,6.23387227267212,22.65423011165012,61.503717199020926
8.887,6.177632881368652,22.712760182224855,61.462102406709604
8.888,6.149011211371889,22.725747498081166,61.45706181836856
8.889,6.191454609050936,22.718448764163153,61.452982685150026
8.89,6.285202337862637,22.714120805997368,61.43233035666623
8.891,6.375846923730392,22.72205250284097,61.40035818202522
8.892000000000001,6.435234017872025,22.761745520198023,61.346051154383716
8.893,6.436894626111945,22.82459509048558,61.28511536034199
8.893999999999998,6.3989773545063136,22.885554898378413,61.23667670147593
8.895,6.382281971411032,22.92692933775949,61.20131070791471
8.895999999999999,6.374050554471827,22.909769238120337,61.220049474086636
8.897,6.325033391105412,22.86607760281391,61.275254430521144
8.898,6.273543911171382,22.835915783063008,61.318015225565624
8.899,6.276542396473631,22.819721019805595,61.33283599844526
8.9,6.299678122773743,22.802317768678932,61.34346517187344
8.901000000000002,6.297709977064032,22.795991493249467,61.35008712245404
8.902000000000001,6.31053356037678,22.82351905711097,61.32013817677668
8.902999999999999,6.38543748388947,22.871005114796144,61.25433330433336
8.904,6.47353916899772,22.943948665133348,61.16029593890012
8.905,6.529707248016198,23.023533097121955,61.0684276943811
8.906,6.5481374768705685,23.065236243495853,61.02327738442405
8.907,6.543917514596031,23.078278853406257,61.01188187303107
8.908,6.51629068861359,23.10212403761353,60.99645485792165
8.909,6.484452201453597,23.1438516729261,60.96490086121256
8.91,6.465090905527889,23.18373649087916,60.931700556639626
8.911000000000001,6.440505526469173,23.208406315989514,60.9145223181158
8.911999999999999,6.40647352595424,23.185415358706948,60.94576152952423
8.912999999999998,6.321002029698355,23.141339712177093,61.010905178939424
8.914,6.2290717565568965,23.11956172467069,61.055993040236714
8.915000000000001,6.230706790886476,23.11385300200912,61.06107964605578
8.916,6.3196338913158545,23.117052097503244,61.03469444803703
8.917,6.444344162831611,23.098842843463075,61.019046883077664
8.918000000000001,6.593962767589106,23.045005622500714,61.030172526247895
8.919,6.731285166392345,22.982222214497764,61.05229159381115
8.920000000000002,6.796521097000239,22.956086313549573,61.05893490554133
8.921,6.829284561704843,22.95807820496957,61.047704024661044
8.921999999999999,6.924267485760849,22.94183985025631,61.035995828552075
8.923,7.098873956333203,22.881149671764046,61.04293378250221
8.924,7.2784175751251174,22.81380398586046,61.053288018954404
8.925,7.3912846129408765,22.80390321003882,61.028160482718164
8.926,7.415940759124215,22.831730265178994,60.994082307798976
8.927,7.387497308503109,22.835931355729233,60.99885674875635
8.928,7.404869064772905,22.78510502789662,61.04184696186472
8.929000000000002,7.487120241553394,22.666728079568983,61.1287300014306
8.93,7.572122544678001,22.476437242383213,61.28234263375887
8.931,7.6008708961182085,22.28209124043433,61.457170339432494
8.931999999999999,7.563319188390296,22.170508719454457,61.57490119498151
8.933,7.4847575766965715,22.13651078354424,61.632357721586736
8.934000000000001,7.375226171840896,22.13230087671107,61.67120442065059
8.935,7.2794173318976805,22.11942312054045,61.713549092284765
8.936,7.24018888810358,22.066713967481796,61.775870297079486
8.937000000000001,7.252304292981653,21.98787335053497,61.846976611311305
8.938,7.30331359120317,21.963211168874935,61.8543517208948
8.939,7.38076789594049,22.01763582994641,61.77819941792011
8.94,7.470797966607414,22.10322841678565,61.668357779563266
8.940999999999999,7.572025403594471,22.1978103009214,61.546250814243535
8.942,7.665933309826467,22.295109056625257,61.42377423425198
8.943000000000001,7.72674310175132,22.383780812890123,61.32013086100412
8.944,7.761763415392667,22.446341305281955,61.249564018533576
8.945,7.762173825580904,22.47652970807335,61.22089719488061
8.946,7.717686167529402,22.484690769924526,61.227663160732305
8.947000000000001,7.6747159758873575,22.46501124936782,61.260202280879405
8.948,7.682241709399954,22.421370004401222,61.29905760194529
8.948999999999998,7.746517098544432,22.380354041361798,61.316909530748724
8.95,7.847319227625184,22.358488085799074,61.304379971330675
8.951,7.956140691775852,22.345570230904993,61.28028913220823
8.952,8.037394127837178,22.33878487746601,61.25929625794771
8.953000000000001,8.08833413671889,22.3488469774576,61.23254093662875
8.954,8.123457249915917,22.3670676899545,61.20343985492403
8.955,8.135551018582117,22.3744221526121,61.192397074899546
8.956000000000001,8.127417885273262,22.375856263926483,61.19382716550689
8.956999999999999,8.130668221595224,22.377769748539237,61.19091886173899
8.958,8.15737642113743,22.38993847066721,61.17035176935269
8.959,8.179553037512862,22.436362130090743,61.11914085452418
8.959999999999999,8.183793627476998,22.50640135880117,61.05187731239502
8.961,8.177713323155455,22.57383000630369,60.99056859587859
8.962000000000002,8.131720595081678,22.63666317782406,60.9470708714566
8.963,8.071390958509388,22.707682074219598,60.900494254260295
8.964,8.031438301556777,22.753448939067706,60.8706933416131
8.965,7.988450159625321,22.762214512221874,60.87669704511379
8.966,7.931174228277709,22.7376483486432,60.91880033997779
8.967,7.848045987056243,22.675795259661218,61.00451049732422
8.968,7.748764622357123,22.61288950363211,61.096315663141624
8.969,7.650956445042936,22.54387513559055,61.19320599801305
8.97,7.556138454150879,22.44751188847918,61.31485659064502
8.971,7.482296727029713,22.353697112133734,61.42729249975015
8.972,7.449045836907815,22.286869132915253,61.501216635152275
8.973,7.418275676077974,22.24316181978132,61.55241885082242
8.974,7.372174158983909,22.226293356989043,61.58297482126892
8.975,7.322862714691848,22.223870136883125,61.6007538113026
8.976,7.289960272142546,22.2471526123673,61.588906045906825
8.976999999999999,7.356931140351809,22.324884228963587,61.49415196933951
8.978,7.535057767178712,22.434695605569324,61.33372309658167
8.979000000000001,7.67198888085367,22.54477294755083,61.18558838340611
8.98,7.694184449697274,22.643260046305297,61.08519914633264
8.981,7.692908031393951,22.739793353523318,60.99418745927502
8.982,7.740727114230344,22.82771084534739,60.89557636665478
8.983,7.8324125898328045,22.894958632228693,60.802359252422264
8.984,7.926973234040243,22.940847234944982,60.7282185138735
8.985,7.973651387055347,22.988096450201883,60.668298562449976
8.985999999999999,7.928747084376066,23.076561133612397,60.59932984360158
8.987,7.7981748500393575,23.14175873181508,60.57966977714417
8.988,7.6511755841560545,23.114004070147285,60.65256333873377
8.989,7.533382984617248,23.04420520716985,60.75567586375989
8.99,7.424887394101483,22.979355558057502,60.85088542661004
8.991,7.327953736052246,22.92283834099906,60.93435179420054
8.992,7.269326361540838,22.866733495442425,61.005613020912975
8.993,7.241698719280973,22.79253995964063,61.084689461504986
8.994,7.195565331763653,22.71359854843063,61.173885766601614
8.995,7.068391929730396,22.641834265522558,61.280496982869366
8.995999999999999,6.93258817516205,22.526664593140595,61.43071073413009
8.997,6.918973699520437,22.334404621775562,61.618429760517685
8.998000000000001,7.011355268817657,22.131135334018445,61.78478400104326
8.999,7.117620697794926,21.986035566316122,61.89055854588874
9.0,7.186087385671787,21.93575776241871,61.91716394101401
9.001,7.196360600360281,21.95983222282759,61.891087495402246
9.001999999999999,7.162163665517927,21.994303082985137,61.868939572992446
9.003,7.1336281346848,22.01600508077546,61.85711491449915
9.004,7.184569971071843,22.032387748236545,61.82578684058785
9.004999999999999,7.333793909936941,22.059540716328964,61.75332562002032
9.006,7.4991673047354634,22.084988483157698,61.6765305632798
9.007,7.574457554288875,22.12449414334765,61.6148412804029
9.008000000000001,7.539170319738717,22.209066705722016,61.54617871115158
9.009,7.469809849534177,22.31074353751836,61.4719882611149
9.01,7.403111215599744,22.375318721448306,61.43178106947974
9.011,7.326523018665888,22.354687968483237,61.475331804437914
9.012,7.245351306755389,22.286458827066276,61.56538110809518
9.013,7.1527728820414795,22.233462682949185,61.64429357145963
9.014,7.06854520369592,22.20592484173865,61.696192813755985
9.015,7.05096636292976,22.218968357658905,61.68908664316615
9.016,7.108358655443442,22.26643291077792,61.626450903968575
