Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.61412960e-03,7.57031250e+00,4.53029688e-01,-6.99375000e-02,1.01765625e-01,7.53125000e-03,5.80136719e+00,,9.61412960e-03,3.80562067e-01,,9.61412960e-03,4.31796582e+03
9.61512960e-03,7.57421875e+00,4.54045313e-01,-7.74531250e-02,1.01781250e-01,7.46875000e-03,5.79421875e+00,,9.61512960e-03,3.80593985e-01,,9.61512960e-03,4.31795410e+03
9.61612960e-03,7.56640625e+00,4.53862500e-01,-8.57343750e-02,1.01812500e-01,7.34375000e-03,5.79328125e+00,,9.61612960e-03,3.80625963e-01,,9.61612960e-03,4.31919189e+03
9.61712960e-03,7.55390625e+00,4.57478125e-01,-8.70156250e-02,1.01890625e-01,6.93750000e-03,5.79890625e+00,,9.61712960e-03,3.80658060e-01,,9.61712960e-03,4.32093848e+03
9.61812960e-03,7.53984375e+00,4.56259375e-01,-8.17343750e-02,1.01984375e-01,6.56250000e-03,5.80546875e+00,,9.61812960e-03,3.80690247e-01,,9.61812960e-03,4.32283594e+03
9.61912960e-03,7.51718750e+00,4.59164063e-01,-7.98125000e-02,1.01984375e-01,6.65625000e-03,5.80207031e+00,,9.61912960e-03,3.80722463e-01,,9.61912960e-03,4.32559961e+03
9.62012960e-03,7.50312500e+00,4.57620313e-01,-8.42812500e-02,1.01984375e-01,6.93750000e-03,5.79667969e+00,,9.62012960e-03,3.80754739e-01,,9.62012960e-03,4.32748438e+03
9.62112960e-03,7.50312500e+00,4.56828125e-01,-8.64843750e-02,1.01984375e-01,7.03125000e-03,5.79609375e+00,,9.62112960e-03,3.80786955e-01,,9.62112960e-03,4.32793652e+03
9.62212960e-03,7.50468750e+00,4.56401563e-01,-7.99218750e-02,1.02007813e-01,7.09375000e-03,5.80042969e+00,,9.62212960e-03,3.80819112e-01,,9.62212960e-03,4.32821631e+03
9.62312960e-03,7.50781250e+00,4.55081250e-01,-7.09843750e-02,1.02093750e-01,7.25000000e-03,5.80945313e+00,,9.62312960e-03,3.80851209e-01,,9.62312960e-03,4.32829395e+03
9.62412960e-03,7.51406250e+00,4.55020313e-01,-7.24375000e-02,1.02117188e-01,7.31250000e-03,5.81671875e+00,,9.62412960e-03,3.80883247e-01,,9.62412960e-03,4.32803027e+03
9.62512960e-03,7.51718750e+00,4.54695313e-01,-8.35156250e-02,1.02039063e-01,7.18750000e-03,5.82058594e+00,,9.62512960e-03,3.80915284e-01,,9.62512960e-03,4.32812109e+03
9.62612960e-03,7.53281250e+00,4.54878125e-01,-9.11562500e-02,1.02023438e-01,7.03125000e-03,5.81671875e+00,,9.62612960e-03,3.80947322e-01,,9.62612960e-03,4.32697314e+03
9.62712960e-03,7.54375000e+00,4.54106250e-01,-8.59062500e-02,1.02007813e-01,7.09375000e-03,5.80886719e+00,,9.62712960e-03,3.80979329e-01,,9.62712960e-03,4.32631494e+03
9.62812960e-03,7.54375000e+00,4.52785938e-01,-7.27031250e-02,1.01968750e-01,7.93750000e-03,5.80828125e+00,,9.62812960e-03,3.81011277e-01,,9.62812960e-03,4.32673486e+03
9.62912960e-03,7.55000000e+00,4.52054687e-01,-6.57187500e-02,1.01945313e-01,8.31250000e-03,5.81437500e+00,,9.62912960e-03,3.81043136e-01,,9.62912960e-03,4.32645752e+03
9.63012960e-03,7.56484375e+00,4.49535938e-01,-7.22812500e-02,1.01968750e-01,8.28125000e-03,5.81964844e+00,,9.63012960e-03,3.81074876e-01,,9.63012960e-03,4.32529248e+03
9.63112960e-03,7.58515625e+00,4.50185938e-01,-8.42500000e-02,1.02039063e-01,8.06250000e-03,5.82199219e+00,,9.63112960e-03,3.81106555e-01,,9.63112960e-03,4.32361328e+03
9.63212960e-03,7.59687500e+00,4.49353125e-01,-8.60937500e-02,1.02046875e-01,7.78125000e-03,5.82351563e+00,,9.63212960e-03,3.81138235e-01,,9.63212960e-03,4.32285645e+03
9.63312960e-03,7.61171875e+00,4.50145313e-01,-7.45937500e-02,1.02078125e-01,7.78125000e-03,5.82574219e+00,,9.63312960e-03,3.81169915e-01,,9.63312960e-03,4.32175195e+03
9.63412960e-03,7.62500000e+00,4.48154688e-01,-6.35937500e-02,1.02171875e-01,8.00000000e-03,5.82351563e+00,,9.63412960e-03,3.81201565e-01,,9.63412960e-03,4.32074902e+03
9.63512960e-03,7.62890625e+00,4.46671875e-01,-6.82343750e-02,1.02187500e-01,8.15625000e-03,5.81718750e+00,,9.63512960e-03,3.81233066e-01,,9.63512960e-03,4.32069531e+03
9.63612960e-03,7.63281250e+00,4.48012500e-01,-8.25937500e-02,1.02187500e-01,7.90625000e-03,5.81976563e+00,,9.63612960e-03,3.81264597e-01,,9.63612960e-03,4.32069287e+03
9.63712960e-03,7.63750000e+00,4.46346875e-01,-8.72968750e-02,1.02187500e-01,7.90625000e-03,5.82398438e+00,,9.63712960e-03,3.81296068e-01,,9.63712960e-03,4.32065967e+03
9.63812960e-03,7.64140625e+00,4.46712500e-01,-7.69218750e-02,1.02210938e-01,7.28125000e-03,5.82550781e+00,,9.63812960e-03,3.81327510e-01,,9.63812960e-03,4.32069238e+03
9.63912960e-03,7.63828125e+00,4.44701563e-01,-6.70937500e-02,1.02210938e-01,6.96875000e-03,5.82632813e+00,,9.63912960e-03,3.81358892e-01,,9.63912960e-03,4.32139600e+03
9.64012960e-03,7.62656250e+00,4.47748438e-01,-7.01406250e-02,1.02210938e-01,7.09375000e-03,5.82691406e+00,,9.64012960e-03,3.81390303e-01,,9.64012960e-03,4.32296777e+03
9.64112960e-03,7.62421875e+00,4.45250000e-01,-8.11875000e-02,1.02273438e-01,7.03125000e-03,5.82656250e+00,,9.64112960e-03,3.81421745e-01,,9.64112960e-03,4.32361035e+03
9.64212960e-03,7.61718750e+00,4.47504688e-01,-8.75156250e-02,1.02320313e-01,6.96875000e-03,5.82960938e+00,,9.64212960e-03,3.81453216e-01,,9.64212960e-03,4.32478271e+03
9.64312960e-03,7.60546875e+00,4.47728125e-01,-8.12812500e-02,1.02289063e-01,6.56250000e-03,5.83183594e+00,,9.64312960e-03,3.81484717e-01,,9.64312960e-03,4.32643799e+03
9.64412960e-03,7.60078125e+00,4.44965625e-01,-6.98906250e-02,1.02320313e-01,6.56250000e-03,5.82761719e+00,,9.64412960e-03,3.81516159e-01,,9.64412960e-03,4.32732227e+03
9.64512960e-03,7.60781250e+00,4.47240625e-01,-6.97812500e-02,1.02359375e-01,6.78125000e-03,5.82597656e+00,,9.64512960e-03,3.81547570e-01,,9.64512960e-03,4.32696729e+03
9.64612960e-03,7.61953125e+00,4.47910937e-01,-8.10000000e-02,1.02414063e-01,6.65625000e-03,5.82832031e+00,,9.64612960e-03,3.81579101e-01,,9.64612960e-03,4.32615869e+03
9.64712960e-03,7.63046875e+00,4.48378125e-01,-8.60000000e-02,1.02437500e-01,6.62500000e-03,5.83042969e+00,,9.64712960e-03,3.81610632e-01,,9.64712960e-03,4.32547363e+03
9.64812960e-03,7.63203125e+00,4.47748438e-01,-7.70937500e-02,1.02437500e-01,6.96875000e-03,5.84707031e+00,,9.64812960e-03,3.81642193e-01,,9.64812960e-03,4.32574512e+03
9.64912960e-03,7.61953125e+00,4.49556250e-01,-6.43750000e-02,1.02359375e-01,7.56250000e-03,5.92710938e+00,,9.64912960e-03,3.81673753e-01,,9.64912960e-03,4.32740869e+03
9.65012960e-03,7.61562500e+00,4.47667188e-01,-6.66562500e-02,1.02343750e-01,7.71875000e-03,6.04324219e+00,,9.65012960e-03,3.81705344e-01,,9.65012960e-03,4.32815820e+03
9.65112960e-03,7.61718750e+00,4.50003125e-01,-8.85000000e-02,1.02398438e-01,7.46875000e-03,6.09152344e+00,,9.65112960e-03,3.81736964e-01,,9.65112960e-03,4.32840869e+03
9.65212960e-03,7.60937500e+00,4.52115625e-01,-1.02531250e-01,1.02414063e-01,7.18750000e-03,6.07031250e+00,,9.65212960e-03,3.81768733e-01,,9.65212960e-03,4.32972021e+03
9.65312960e-03,7.61328125e+00,4.52339062e-01,-8.76875000e-02,1.02476563e-01,6.93750000e-03,6.03421875e+00,,9.65312960e-03,3.81800562e-01,,9.65312960e-03,4.32982129e+03
9.65412960e-03,7.61718750e+00,4.50653125e-01,-6.05000000e-02,1.02554688e-01,7.25000000e-03,6.00726563e+00,,9.65412960e-03,3.81832391e-01,,9.65412960e-03,4.32981201e+03
9.65512960e-03,7.61484375e+00,4.51790625e-01,-5.64062500e-02,1.02507813e-01,7.71875000e-03,5.99390625e+00,,9.65512960e-03,3.81864160e-01,,9.65512960e-03,4.33036279e+03
9.65612960e-03,7.61328125e+00,4.50917188e-01,-7.73750000e-02,1.02492188e-01,8.00000000e-03,5.99648438e+00,,9.65612960e-03,3.81895930e-01,,9.65612960e-03,4.33087842e+03
9.65712960e-03,7.62656250e+00,4.51953125e-01,-9.48125000e-02,1.02554688e-01,8.21875000e-03,6.00421875e+00,,9.65712960e-03,3.81927699e-01,,9.65712960e-03,4.32996533e+03
9.65812960e-03,7.63281250e+00,4.53760938e-01,-8.68125000e-02,1.02601563e-01,8.06250000e-03,6.01394531e+00,,9.65812960e-03,3.81959617e-01,,9.65812960e-03,4.32980273e+03
9.65912960e-03,7.63828125e+00,4.54410938e-01,-6.60625000e-02,1.02695313e-01,7.31250000e-03,6.03128906e+00,,9.65912960e-03,3.81991595e-01,,9.65912960e-03,4.32964404e+03
9.66012960e-03,7.63593750e+00,4.53578125e-01,-6.15468750e-02,1.02742188e-01,6.96875000e-03,6.04699219e+00,,9.66012960e-03,3.82023543e-01,,9.66012960e-03,4.33022363e+03
9.66112960e-03,7.62656250e+00,4.53029688e-01,-8.10312500e-02,1.02718750e-01,7.18750000e-03,6.05812500e+00,,9.66112960e-03,3.82055461e-01,,9.66112960e-03,4.33156787e+03
9.66212960e-03,7.61718750e+00,4.53334375e-01,-9.88281250e-02,1.02664063e-01,7.31250000e-03,6.07230469e+00,,9.66212960e-03,3.82087380e-01,,9.66212960e-03,4.33301123e+03
9.66312960e-03,7.60546875e+00,4.51221875e-01,-9.20468750e-02,1.02664063e-01,7.34375000e-03,6.08917969e+00,,9.66312960e-03,3.82119209e-01,,9.66312960e-03,4.33472510e+03
9.66412960e-03,7.59296875e+00,4.52237500e-01,-7.07343750e-02,1.02679688e-01,7.53125000e-03,6.10605469e+00,,9.66412960e-03,3.82151008e-01,,9.66412960e-03,4.33644531e+03
9.66512960e-03,7.57031250e+00,4.51120313e-01,-6.27656250e-02,1.02664063e-01,7.68750000e-03,6.12410156e+00,,9.66512960e-03,3.82182837e-01,,9.66512960e-03,4.33913477e+03
9.66612960e-03,7.54921875e+00,4.48885938e-01,-7.92500000e-02,1.02585938e-01,7.84375000e-03,6.13875000e+00,,9.66612960e-03,3.82214516e-01,,9.66612960e-03,4.34168555e+03
9.66712960e-03,7.53593750e+00,4.48053125e-01,-9.85781250e-02,1.02531250e-01,7.90625000e-03,6.14730469e+00,,9.66712960e-03,3.82246077e-01,,9.66712960e-03,4.34352588e+03
9.66812960e-03,7.53593750e+00,4.45615625e-01,-9.56718750e-02,1.02531250e-01,7.71875000e-03,6.14531250e+00,,9.66812960e-03,3.82277548e-01,,9.66812960e-03,4.34404102e+03
9.66912960e-03,7.54062500e+00,4.44762500e-01,-7.47656250e-02,1.02531250e-01,7.84375000e-03,6.12632813e+00,,9.66912960e-03,3.82308900e-01,,9.66912960e-03,4.34400977e+03
9.67012960e-03,7.54609375e+00,4.44275000e-01,-6.07812500e-02,1.02492188e-01,8.31250000e-03,6.10957031e+00,,9.67012960e-03,3.82340223e-01,,9.67012960e-03,4.34380469e+03
9.67112960e-03,7.56875000e+00,4.45209375e-01,-6.65781250e-02,1.02515625e-01,8.21875000e-03,6.11730469e+00,,9.67112960e-03,3.82371545e-01,,9.67112960e-03,4.34180664e+03
9.67212960e-03,7.60234375e+00,4.43360938e-01,-8.00625000e-02,1.02601563e-01,7.90625000e-03,6.13417969e+00,,9.67212960e-03,3.82402837e-01,,9.67212960e-03,4.33873242e+03
9.67312960e-03,7.63046875e+00,4.43543750e-01,-8.46093750e-02,1.02601563e-01,7.84375000e-03,6.13945313e+00,,9.67312960e-03,3.82434040e-01,,9.67312960e-03,4.33626953e+03
9.67412960e-03,7.64765625e+00,4.43401563e-01,-7.51562500e-02,1.02554688e-01,7.93750000e-03,6.14226563e+00,,9.67412960e-03,3.82465273e-01,,9.67412960e-03,4.33492041e+03
9.67512960e-03,7.66093750e+00,4.43543750e-01,-6.44375000e-02,1.02625000e-01,8.06250000e-03,6.14496094e+00,,9.67512960e-03,3.82496476e-01,,9.67512960e-03,4.33392090e+03
9.67612960e-03,7.67578125e+00,4.44884375e-01,-6.52656250e-02,1.02640625e-01,7.84375000e-03,6.14976563e+00,,9.67612960e-03,3.82527769e-01,,9.67612960e-03,4.33273438e+03
9.67712960e-03,7.68515625e+00,4.43950000e-01,-7.53750000e-02,1.02609375e-01,7.84375000e-03,6.15117188e+00,,9.67712960e-03,3.82559061e-01,,9.67712960e-03,4.33214062e+03
9.67812960e-03,7.69453125e+00,4.43320313e-01,-8.32187500e-02,1.02664063e-01,8.21875000e-03,6.14074219e+00,,9.67812960e-03,3.82590294e-01,,9.67812960e-03,4.33159473e+03
9.67912960e-03,7.69843750e+00,4.45310938e-01,-7.81406250e-02,1.02695313e-01,8.09375000e-03,6.14718750e+00,,9.67912960e-03,3.82621586e-01,,9.67912960e-03,4.33161914e+03
9.68012960e-03,7.70000000e+00,4.44376563e-01,-6.66250000e-02,1.02773438e-01,7.71875000e-03,6.17367188e+00,,9.68012960e-03,3.82652909e-01,,9.68012960e-03,4.33184180e+03
9.68112960e-03,7.69453125e+00,4.46387500e-01,-6.70156250e-02,1.02812500e-01,7.46875000e-03,6.18984375e+00,,9.68112960e-03,3.82684261e-01,,9.68112960e-03,4.33276025e+03
9.68212960e-03,7.69062500e+00,4.46915625e-01,-8.14531250e-02,1.02789063e-01,7.56250000e-03,6.19347656e+00,,9.68212960e-03,3.82715702e-01,,9.68212960e-03,4.33355566e+03
9.68312960e-03,7.68515625e+00,4.50917188e-01,-8.73281250e-02,1.02796875e-01,7.56250000e-03,6.21140625e+00,,9.68312960e-03,3.82747293e-01,,9.68312960e-03,4.33456689e+03
9.68412960e-03,7.67968750e+00,4.46915625e-01,-7.50468750e-02,1.02851563e-01,7.62500000e-03,6.23144531e+00,,9.68412960e-03,3.82778913e-01,,9.68412960e-03,4.33556152e+03
9.68512960e-03,7.66562500e+00,4.51851563e-01,-6.49843750e-02,1.02812500e-01,7.40625000e-03,6.23718750e+00,,9.68512960e-03,3.82810563e-01,,9.68512960e-03,4.33738232e+03
9.68612960e-03,7.65468750e+00,4.50389062e-01,-6.94687500e-02,1.02757813e-01,7.31250000e-03,6.24843750e+00,,9.68612960e-03,3.82842332e-01,,9.68612960e-03,4.33886572e+03
9.68712960e-03,7.65312500e+00,4.51587500e-01,-8.36093750e-02,1.02679688e-01,7.40625000e-03,6.25160156e+00,,9.68712960e-03,3.82874072e-01,,9.68712960e-03,4.33943262e+03
9.68812960e-03,7.64375000e+00,4.54025000e-01,-9.03593750e-02,1.02703125e-01,7.09375000e-03,6.24867188e+00,,9.68812960e-03,3.82905960e-01,,9.68812960e-03,4.34085986e+03
9.68912960e-03,7.62656250e+00,4.54939063e-01,-8.32343750e-02,1.02742188e-01,6.93750000e-03,6.25265625e+00,,9.68912960e-03,3.82937968e-01,,9.68912960e-03,4.34309180e+03
9.69012960e-03,7.59687500e+00,4.55954688e-01,-7.27187500e-02,1.02718750e-01,6.96875000e-03,6.26519531e+00,,9.69012960e-03,3.82970035e-01,,9.69012960e-03,4.34656592e+03
9.69112960e-03,7.56484375e+00,4.54045313e-01,-7.60937500e-02,1.02625000e-01,7.40625000e-03,6.27375000e+00,,9.69112960e-03,3.83002073e-01,,9.69112960e-03,4.35026221e+03
9.69212960e-03,7.54609375e+00,4.56096875e-01,-8.96093750e-02,1.02609375e-01,7.53125000e-03,6.28476563e+00,,9.69212960e-03,3.83034110e-01,,9.69212960e-03,4.35263428e+03
9.69312960e-03,7.53671875e+00,4.53740625e-01,-9.38125000e-02,1.02640625e-01,7.56250000e-03,6.30445313e+00,,9.69312960e-03,3.83066148e-01,,9.69312960e-03,4.35408691e+03
9.69412960e-03,7.53125000e+00,4.52887500e-01,-8.48906250e-02,1.02609375e-01,7.71875000e-03,6.31687500e+00,,9.69412960e-03,3.83098036e-01,,9.69412960e-03,4.35512451e+03
9.69512960e-03,7.51406250e+00,4.54614063e-01,-7.15156250e-02,1.02554688e-01,8.15625000e-03,6.34617188e+00,,9.69512960e-03,3.83129984e-01,,9.69512960e-03,4.35731104e+03
9.69612960e-03,7.50781250e+00,4.49373438e-01,-6.85468750e-02,1.02531250e-01,8.09375000e-03,6.38496094e+00,,9.69612960e-03,3.83161813e-01,,9.69612960e-03,4.35832617e+03
9.69712960e-03,7.51250000e+00,4.47139063e-01,-8.02343750e-02,1.02554688e-01,8.06250000e-03,6.38859375e+00,,9.69712960e-03,3.83193403e-01,,9.69712960e-03,4.35823779e+03
9.69812960e-03,7.51250000e+00,4.47017188e-01,-9.54375000e-02,1.02554688e-01,7.84375000e-03,6.36023438e+00,,9.69812960e-03,3.83224875e-01,,9.69812960e-03,4.35870312e+03
9.69912960e-03,7.50625000e+00,4.46428125e-01,-9.24062500e-02,1.02546875e-01,7.34375000e-03,6.33457031e+00,,9.69912960e-03,3.83256346e-01,,9.69912960e-03,4.35984521e+03
9.70012960e-03,7.51718750e+00,4.45067188e-01,-7.61250000e-02,1.02585938e-01,7.09375000e-03,6.31523438e+00,,9.70012960e-03,3.83287728e-01,,9.70012960e-03,4.35916455e+03
9.70112960e-03,7.53984375e+00,4.47484375e-01,-6.56562500e-02,1.02734375e-01,6.56250000e-03,6.31160156e+00,,9.70112960e-03,3.83319139e-01,,9.70112960e-03,4.35720410e+03
9.70212960e-03,7.54921875e+00,4.42771875e-01,-7.44062500e-02,1.02757813e-01,6.43750000e-03,6.31781250e+00,,9.70212960e-03,3.83350492e-01,,9.70212960e-03,4.35660889e+03
9.70312960e-03,7.55859375e+00,4.45656250e-01,-8.76250000e-02,1.02734375e-01,6.78125000e-03,6.34019531e+00,,9.70312960e-03,3.83381754e-01,,9.70312960e-03,4.35607227e+03
9.70412960e-03,7.58671875e+00,4.42000000e-01,-8.48750000e-02,1.02789063e-01,6.40625000e-03,6.37125000e+00,,9.70412960e-03,3.83413017e-01,,9.70412960e-03,4.35362988e+03
9.70512960e-03,7.60781250e+00,4.45250000e-01,-6.94687500e-02,1.02828125e-01,6.18750000e-03,6.39492188e+00,,9.70512960e-03,3.83444250e-01,,9.70512960e-03,4.35186426e+03
9.70612960e-03,7.61328125e+00,4.45392188e-01,-5.91406250e-02,1.02812500e-01,6.28125000e-03,6.44367188e+00,,9.70612960e-03,3.83475602e-01,,9.70612960e-03,4.35164111e+03
9.70712960e-03,7.60781250e+00,4.45432812e-01,-6.37968750e-02,1.02828125e-01,6.62500000e-03,6.50003906e+00,,9.70712960e-03,3.83506984e-01,,9.70712960e-03,4.35253076e+03
9.70812960e-03,7.60390625e+00,4.42284375e-01,-8.43593750e-02,1.02828125e-01,6.93750000e-03,6.49804688e+00,,9.70812960e-03,3.83538246e-01,,9.70812960e-03,4.35332617e+03
9.70912960e-03,7.60937500e+00,4.48053125e-01,-9.73906250e-02,1.02835938e-01,7.15625000e-03,6.46839844e+00,,9.70912960e-03,3.83569598e-01,,9.70912960e-03,4.35324414e+03
9.71012960e-03,7.61328125e+00,4.44396875e-01,-8.50781250e-02,1.02867188e-01,6.93750000e-03,6.44929688e+00,,9.71012960e-03,3.83601010e-01,,9.71012960e-03,4.35332471e+03
9.71112960e-03,7.60390625e+00,4.49881250e-01,-6.33593750e-02,1.02796875e-01,7.18750000e-03,6.44578125e+00,,9.71112960e-03,3.83632481e-01,,9.71112960e-03,4.35468457e+03
9.71212960e-03,7.60000000e+00,4.48967188e-01,-5.92656250e-02,1.02703125e-01,7.93750000e-03,6.46195313e+00,,9.71212960e-03,3.83664131e-01,,9.71212960e-03,4.35541211e+03
9.71312960e-03,7.61328125e+00,4.48093750e-01,-7.59218750e-02,1.02734375e-01,8.21875000e-03,6.46710938e+00,,9.71312960e-03,3.83695722e-01,,9.71312960e-03,4.35440088e+03
9.71412960e-03,7.62265625e+00,4.48093750e-01,-9.25937500e-02,1.02789063e-01,7.93750000e-03,6.44566406e+00,,9.71412960e-03,3.83727252e-01,,9.71412960e-03,4.35388135e+03
9.71512960e-03,7.62578125e+00,4.52196875e-01,-8.80781250e-02,1.02773438e-01,7.62500000e-03,6.43699219e+00,,9.71512960e-03,3.83758962e-01,,9.71512960e-03,4.35403809e+03
9.71612960e-03,7.63203125e+00,4.52481250e-01,-6.26406250e-02,1.02773438e-01,7.34375000e-03,6.47414063e+00,,9.71612960e-03,3.83790821e-01,,9.71612960e-03,4.35379297e+03
9.71712960e-03,7.63046875e+00,4.49515625e-01,-5.16406250e-02,1.02828125e-01,7.31250000e-03,6.49019531e+00,,9.71712960e-03,3.83822590e-01,,9.71712960e-03,4.35425684e+03
9.71812960e-03,7.61953125e+00,4.52014063e-01,-7.57812500e-02,1.02812500e-01,7.40625000e-03,6.45714844e+00,,9.71812960e-03,3.83854330e-01,,9.71812960e-03,4.35572266e+03
9.71912960e-03,7.60390625e+00,4.53415625e-01,-1.04421875e-01,1.02773438e-01,7.71875000e-03,6.42843750e+00,,9.71912960e-03,3.83886188e-01,,9.71912960e-03,4.35781104e+03
9.72012960e-03,7.58671875e+00,4.49698438e-01,-1.00578125e-01,1.02742188e-01,8.15625000e-03,6.41636719e+00,,9.72012960e-03,3.83918017e-01,,9.72012960e-03,4.36012646e+03
9.72112960e-03,7.57421875e+00,4.52725000e-01,-7.43593750e-02,1.02664063e-01,8.31250000e-03,6.41554688e+00,,9.72112960e-03,3.83949786e-01,,9.72112960e-03,4.36187842e+03
9.72212960e-03,7.56875000e+00,4.49210938e-01,-6.05000000e-02,1.02679688e-01,7.53125000e-03,6.43125000e+00,,9.72212960e-03,3.83981526e-01,,9.72212960e-03,4.36279932e+03
9.72312960e-03,7.56484375e+00,4.47646875e-01,-7.46875000e-02,1.02742188e-01,6.78125000e-03,6.44859375e+00,,9.72312960e-03,3.84013116e-01,,9.72312960e-03,4.36356006e+03
9.72412960e-03,7.54218750e+00,4.47707813e-01,-9.55468750e-02,1.02734375e-01,6.87500000e-03,6.47554688e+00,,9.72412960e-03,3.84044617e-01,,9.72412960e-03,4.36634717e+03
9.72512960e-03,7.52187500e+00,4.46692188e-01,-9.68906250e-02,1.02703125e-01,7.03125000e-03,6.50636719e+00,,9.72512960e-03,3.84076089e-01,,9.72512960e-03,4.36895117e+03
9.72612960e-03,7.50859375e+00,4.43360938e-01,-8.00781250e-02,1.02695313e-01,7.18750000e-03,6.51328125e+00,,9.72612960e-03,3.84107441e-01,,9.72612960e-03,4.37078906e+03
9.72712960e-03,7.50078125e+00,4.44315625e-01,-7.00156250e-02,1.02789063e-01,7.15625000e-03,6.49617188e+00,,9.72712960e-03,3.84138703e-01,,9.72712960e-03,4.37199219e+03
9.72812960e-03,7.48046875e+00,4.43868750e-01,-7.60937500e-02,1.02812500e-01,6.87500000e-03,6.49335938e+00,,9.72812960e-03,3.84169966e-01,,9.72812960e-03,4.37447363e+03
9.72912960e-03,7.46640625e+00,4.43056250e-01,-9.03437500e-02,1.02828125e-01,6.78125000e-03,6.50613281e+00,,9.72912960e-03,3.84201199e-01,,9.72912960e-03,4.37636475e+03
9.73012960e-03,7.47109375e+00,4.43889063e-01,-9.59375000e-02,1.02835938e-01,6.93750000e-03,6.52699219e+00,,9.73012960e-03,3.84232402e-01,,9.73012960e-03,4.37637500e+03
9.73112960e-03,7.47812500e+00,4.48073438e-01,-8.34531250e-02,1.02867188e-01,6.81250000e-03,6.55089844e+00,,9.73112960e-03,3.84263843e-01,,9.73112960e-03,4.37612500e+03
9.73212960e-03,7.49687500e+00,4.43503125e-01,-6.70625000e-02,1.02828125e-01,7.15625000e-03,6.53589844e+00,,9.73212960e-03,3.84295225e-01,,9.73212960e-03,4.37459131e+03
9.73312960e-03,7.51718750e+00,4.49353125e-01,-6.80156250e-02,1.02718750e-01,7.84375000e-03,6.49757813e+00,,9.73312960e-03,3.84326667e-01,,9.73312960e-03,4.37285498e+03
9.73412960e-03,7.55703125e+00,4.49556250e-01,-7.65468750e-02,1.02703125e-01,7.84375000e-03,6.49136719e+00,,9.73412960e-03,3.84358317e-01,,9.73412960e-03,4.36913086e+03
9.73512960e-03,7.60390625e+00,4.50531250e-01,-7.49062500e-02,1.02734375e-01,7.62500000e-03,6.49417969e+00,,9.73512960e-03,3.84389967e-01,,9.73512960e-03,4.36469971e+03
9.73612960e-03,7.64609375e+00,4.48784375e-01,-6.43593750e-02,1.02835938e-01,7.53125000e-03,6.47847656e+00,,9.73612960e-03,3.84421647e-01,,9.73612960e-03,4.36071875e+03
9.73712960e-03,7.67343750e+00,4.49556250e-01,-6.42343750e-02,1.02906250e-01,7.46875000e-03,6.45808594e+00,,9.73712960e-03,3.84453297e-01,,9.73712960e-03,4.35824121e+03
9.73812960e-03,7.68125000e+00,4.49860938e-01,-7.28281250e-02,1.02851563e-01,7.46875000e-03,6.47296875e+00,,9.73812960e-03,3.84484977e-01,,9.73812960e-03,4.35779883e+03
9.73912960e-03,7.68671875e+00,4.49170313e-01,-8.20468750e-02,1.02796875e-01,7.62500000e-03,6.46535156e+00,,9.73912960e-03,3.84516627e-01,,9.73912960e-03,4.35764502e+03
9.74012960e-03,7.68281250e+00,4.48581250e-01,-8.24687500e-02,1.02812500e-01,7.78125000e-03,6.39210938e+00,,9.74012960e-03,3.84548247e-01,,9.74012960e-03,4.35848389e+03
9.74112960e-03,7.67187500e+00,4.51262500e-01,-7.60937500e-02,1.02789063e-01,7.56250000e-03,6.30843750e+00,,9.74112960e-03,3.84579897e-01,,9.74112960e-03,4.36003174e+03
9.74212960e-03,7.66093750e+00,4.46265625e-01,-6.84843750e-02,1.02789063e-01,7.56250000e-03,6.25394531e+00,,9.74212960e-03,3.84611517e-01,,9.74212960e-03,4.36154199e+03
