Time,r,z,a,IexVert,IexRad
12.050999999999998,-2.930671402063366,26.67532726070403,58.1641672509957,,
12.051,,,,0.09766,0.09766
12.052,-2.9420783424252637,26.74945048455101,58.08924144141578,-0.02442,-0.02442
12.052999999999999,,,,0.0,0.04882
12.053,-2.986157602101285,26.776705597992674,58.05729969163894,,
12.054,-3.0477934885237796,26.750906431784248,58.07603223759982,0.0,0.02442
12.055,-3.0964210432632817,26.67567971719594,58.14521063848047,0.02442,0.0
12.056,-3.121629748652889,26.572966906256674,58.24430635381158,,
12.056000000000001,,,,-0.04882,0.0
12.057,-3.1231081507150136,26.477857509581398,58.33859075707439,-0.04882,0.02442
12.058,-3.0918052493171664,26.408605696320528,58.41102268752259,-0.12208,-0.09766
12.059,-3.0306604240273787,26.392141759208165,58.43441983987729,,
12.059000000000001,,,,0.0,-0.02442
12.059999999999999,,,,0.04882,0.07324
12.06,-2.9605574785421735,26.44085258203319,58.393918254493705,,
12.061,-2.9021045036408366,26.5428214047475,58.298996672889345,-0.02442,0.0
12.062,,,,0.0,0.02442
12.062000000000001,-2.8556712967053617,26.67742250443701,58.170170890684574,,
12.062999999999999,,,,0.07324,0.09766
12.063,-2.8252822090057577,26.817535292086873,58.03405075464895,,
12.064,-2.8229313296665137,26.93424673131455,57.91822405610479,0.02442,0.07324
12.065,-2.855987141036618,26.98873096497232,57.86057735231971,,
12.065000000000001,,,,0.04882,0.09766
12.065999999999999,-2.933968185325662,26.94581453984085,57.894925004198896,,
12.066,,,,0.0,0.04882
12.067,-3.0541763392168364,26.802581631837114,58.02396665107481,-0.02442,0.07324
12.068,-3.1830056526382577,26.59106137716311,58.2191099821387,,
12.068000000000001,,,,-0.12208,-0.07324
12.068999999999999,,,,-0.12208,-0.09766
12.069,-3.2780174817048664,26.340749874241467,58.45606467481291,,
12.07,-3.3250074783495087,26.097407815071808,58.69162929033325,-0.04882,-0.02442
12.071,-3.315870325986773,25.929854202953585,58.85899131622521,0.02442,0.04882
12.072,,,,0.0,0.0
12.072000000000001,-3.2446972801047997,25.89748872135341,58.90003864922121,,
12.073,-3.1358519868469914,26.016238452663504,58.795454002992926,-0.12208,-0.09766
12.074,,,,-0.04882,-0.02442
12.074000000000002,-3.0391138321775264,26.280999424669613,58.543863780884074,,
12.075,-3.0005745796182213,26.636055835556522,58.19546832562196,,
12.075000000000001,,,,-0.04882,0.0
12.075999999999999,-3.0423194903990014,26.928216685941077,57.90046934416286,,
12.076,,,,-0.04882,-0.02442
12.077,-3.157159181815088,27.06401831471087,57.752454396068536,-0.12208,-0.04882
12.078,-3.3001776232698883,27.04973050799644,57.749695544813356,-0.02442,0.04882
12.079,-3.4227735101710404,26.856139170226587,57.9266258173735,-0.02442,0.0
12.08,-3.48919466764646,26.559534433015102,58.21225375797271,0.02442,0.02442
12.081,-3.527442787632032,26.399845122945194,58.365535951787756,0.07324,0.14648
12.081999999999999,,,,-0.04882,-0.04882
12.082,-3.5805889297714297,26.405965562474087,58.352380324491094,,
12.083,-3.6308445364129085,26.43128789818821,58.32049453223486,0.04882,0.12208
12.084,-3.6663704871574834,26.418101571767803,58.328697759476775,,
12.084000000000001,,,,-0.07324,-0.04882
12.085,-3.708902317839483,26.429904320493463,58.31112968307362,-0.14648,-0.12208
12.085999999999999,-3.7933564527940975,26.47964213333704,58.2500280245464,,
12.086,,,,-0.02442,0.02442
12.087,-3.893596936003517,26.524181210553703,58.19156315652951,-0.1709,-0.12208
12.088,-3.954619125799725,26.601117532410626,58.106534875489466,-0.1709,-0.12208
12.089,-3.983561330991314,26.74608800970795,57.958883442046776,0.12208,0.19532
12.09,-4.018812027046776,26.994835752167507,57.707656615907155,-0.1709,-0.14648
12.091,-4.081737186323009,27.28688203824107,57.409521391844336,-0.09766,-0.07324
12.092,-4.169671018857568,27.509967107772514,57.17582981154288,0.09766,0.09766
12.093000000000002,-4.262605789499262,27.66693575038944,57.0066232488317,-0.09766,-0.07324
12.094,-4.359435685274138,27.793429302599005,56.8667564633473,,
12.094000000000001,,,,-0.02442,0.02442
12.095,-4.458319327327112,27.85319005212666,56.79225625286018,0.09766,0.14648
12.095999999999998,-4.520279215058223,27.830085109955398,56.80520329192906,-0.07324,0.02442
12.097,,,,-0.02442,0.02442
12.097000000000001,-4.533969010285981,27.71177260960205,56.919771793083235,,
12.097999999999999,-4.527843164081479,27.546039524713887,57.08431162919999,,
12.098,,,,0.0,0.04882
12.098999999999998,-4.5325064354746125,27.424658647271446,57.20331824647087,-0.09766,-0.04882
12.1,-4.5615027652537545,27.359470851382586,57.26287771334109,-0.02442,-0.04882
12.100999999999999,-4.606743864887728,27.340345310246715,57.27426158386021,,
12.101,,,,0.0,0.0
12.102,-4.664823046428394,27.3085320765725,57.295911885938594,0.0,0.04882
12.103000000000002,-4.726486135502379,27.231550066223196,57.361313522558326,0.04882,0.09766
12.104,-4.7526913098309835,27.156250892704282,57.4309949901335,,
12.104000000000001,,,,-0.07324,-0.02442
12.104999999999999,,,,-0.04882,-0.04882
12.105,-4.722921211956316,27.09534499551648,57.49611472536278,,
12.106,-4.674636258441496,27.061084396494238,57.53812619534276,0.02442,0.07324
12.107,,,,-0.04882,0.02442
12.107000000000001,-4.667192395322803,27.077124201749672,57.523585752650746,,
12.107999999999999,,,,-0.12208,-0.07324
12.108,-4.724056945281858,27.10902803837963,57.48243987545556,,
12.109,,,,-0.02442,0.0
12.109000000000002,-4.820464690318564,27.11029684014374,57.464476133704736,,
12.11,-4.909493776703282,27.065471519997487,57.4928576958041,0.04882,0.07324
12.110999999999999,-4.944686888481366,26.987511655380203,57.563241558551375,,
12.111,,,,0.02442,0.02442
12.112000000000002,-4.931476340530451,26.887847586577426,57.66365410783239,-0.04882,0.02442
12.113,-4.916769125585329,26.78843589881346,57.764087741749,0.12208,0.12208
12.113999999999999,,,,-0.12208,-0.04882
12.114,-4.909904015345373,26.70465218534649,57.847732953209324,,
12.115,-4.9158320622276435,26.653770679336766,57.8966995314095,0.09766,0.12208
12.116,-4.964243527017413,26.651779745697628,57.88983442675585,0.02442,0.02442
12.117,-5.060019139766052,26.65848698349365,57.865543640162976,-0.04882,-0.02442
12.118,-5.165798870247435,26.636421601809264,57.86728112191517,0.0,0.04882
12.119,,,,-0.07324,0.0
12.119000000000002,-5.224795504529898,26.579270639453746,57.91206697089119,,
12.12,-5.221654384301028,26.4961079824471,57.99427074255192,,
12.120000000000001,,,,0.24413999999999997,0.29296
12.120999999999999,-5.186634427370789,26.436526719647457,58.05948920896596,,
12.121,,,,-0.31738,-0.29296
12.122,-5.150948091000967,26.442095050996862,58.06087126646187,0.09766,0.09766
12.123,-5.131222623235564,26.5110112358242,57.996978643951685,-0.29296,-0.26856
12.123999999999999,,,,-0.07324,-0.02442
12.124,-5.136406541242518,26.6105748928492,57.89824049466796,,
12.125,-5.160582185503569,26.7003223402244,57.805536931845424,-0.19532,-0.14648
12.126,-5.181661681724855,26.77223023685669,57.730934566085345,,
12.126000000000001,,,,-0.07324,-0.07324
12.126999999999999,,,,0.07324,0.1709
12.127,-5.190645305932847,26.82141872604318,57.68093520689732,,
12.128,-5.195012937994626,26.837228477121254,57.664583563458564,-0.07324,-0.07324
12.129,-5.2095886529527125,26.848099013933385,57.65113833091139,,
12.129000000000001,,,,0.07324,0.12208
12.13,-5.226258813459841,26.88413254464973,57.61258749236136,-0.12208,-0.09766
12.130999999999998,-5.2068385664764145,26.952986969455395,57.548685378784164,,
12.131,,,,0.09766,0.12208
12.131999999999998,-5.163650385556371,27.059919669902676,57.4518142549125,0.0,0.04882
12.133,-5.139162987765936,27.187336552334838,57.33120412766856,-0.07324,0.0
12.134,-5.1405500020981725,27.293959695661115,57.22617256854136,0.12208,0.14648
12.135,-5.160427845789916,27.336808048350342,57.180383003643705,0.04882,0.07324
12.136,-5.187890111354816,27.2969709213382,57.214413353541076,-0.04882,-0.02442
12.137,-5.201447165234604,27.202889528837737,57.304291824709075,0.02442,0.02442
12.138,-5.18372234748175,27.08881339448667,57.419666635497286,0.02442,0.02442
12.139,-5.139370834096703,26.98616184265061,57.528813939545756,,
12.139000000000001,,,,-0.04882,-0.02442
12.14,-5.076724566521622,26.930858730197787,57.59481282183618,0.02442,0.0
12.140999999999998,-5.0131886929893295,26.961425355489894,57.576460511612126,-0.02442,0.02442
12.142,,,,-0.07324,-0.07324
12.142000000000001,-4.979022029784461,27.090975251720394,57.45527998939895,,
12.142999999999999,-4.991606776148688,27.26946675689228,57.27744680926833,,
12.143,,,,-0.04882,0.0
12.144,-5.037701126168946,27.418330787842738,57.122710034363664,0.09766,0.12208
12.145,-5.090657439417332,27.45592728999115,57.07612604743433,0.07324,0.07324
12.145999999999999,,,,0.04882,0.07324
12.146,-5.126214353716669,27.36252463697455,57.16143272168465,,
12.147,-5.125409051918996,27.199302611910625,57.32199644981992,0.04882,0.07324
12.148,-5.082134867890597,27.0488107203676,57.477895134970105,,
12.148000000000001,,,,-0.09766,-0.07324
12.149,-5.008089420601792,26.979635097629,57.55948853162612,,
12.149000000000001,,,,0.04882,0.09766
12.149999999999999,,,,-0.02442,-0.02442
12.15,-4.93393589546956,27.021990291940078,57.53125989859916,,
12.151,-4.885600512589352,27.16517917029049,57.3989845889214,-0.02442,-0.04882
12.152,,,,-0.02442,-0.02442
12.152000000000001,-4.874431805539079,27.371130654343805,57.198221662562474,,
12.152999999999999,-4.901150992718445,27.569774584744202,56.9979687931923,,
12.153,,,,-0.12208,-0.04882
12.154,,,,0.09766,0.09766
12.154000000000002,-4.949103301261147,27.68752348235303,56.873631943096456,,
12.155,-4.994791042780231,27.684628830438676,56.868405465736686,0.0,0.04882
12.155999999999999,-5.021102421406393,27.56569756006222,56.98073606428832,,
12.156,,,,0.04882,0.07324
12.157,-5.023105142167577,27.380518012928896,57.16253689853197,-0.02442,0.0
12.158,-5.0060077463624575,27.197126036260034,57.345998875590276,,
12.158000000000001,,,,0.0,0.09766
12.158999999999999,,,,0.04882,0.09766
12.159,-4.969503379473502,27.07122557168261,57.476424327651,,
12.159999999999998,-4.91876715275826,27.036086237760944,57.52011227536218,0.07324,0.09766
12.161,-4.867927444277761,27.10676536740756,57.459603374561965,-0.07324,-0.04882
12.162,-4.828537202153433,27.256735216887154,57.31888032979742,-0.09766,-0.07324
12.163,-4.813429605337321,27.43356732673685,57.147357022427094,0.04882,0.09766
12.164,,,,0.0,0.04882
12.164000000000001,-4.828741435498929,27.59964641863507,56.98112731952658,,
12.165,-4.870513497390345,27.721207306547125,56.854179062233364,,
12.165000000000001,,,,0.04882,0.07324
12.165999999999999,-4.924610248821328,27.763234055603327,56.80338759125471,,
12.166,,,,0.07324,0.09766
12.167000000000002,-4.9648990338726255,27.71795050266604,56.84089840771205,-0.14648,-0.09766
12.168,-4.975977973588106,27.606047608487323,56.949078065851346,-0.12208,-0.09766
12.168999999999999,,,,-0.09766,-0.09766
12.169,-4.959592228876192,27.452150276630142,57.103439102867654,,
12.17,-4.923385362675684,27.296233664077803,57.263307773396214,0.09766,0.12208
12.171,-4.875690482292383,27.197521006994645,57.368903268146745,-0.07324,-0.04882
12.172,-4.823198073408756,27.182527929408412,57.392880188465824,0.12208,0.12208
12.173,-4.780133886278246,27.24552724173457,57.33832191187878,0.0,0.04882
12.174,,,,-0.07324,0.0
12.174000000000001,-4.760218018352068,27.369526604788646,57.21959931619998,,
12.175,-4.7654603954757615,27.51583143556481,57.07455296022525,0.04882,0.09766
12.176000000000002,-4.802152845328101,27.639553549877373,56.946380048442386,-0.09766,-0.02442
12.177,-4.871187026080665,27.6881247800407,56.886645221920595,0.02442,0.07324
12.177999999999999,,,,0.02442,0.07324
12.178,-4.937685481918418,27.612483551436764,56.949510061378355,,
12.179,-4.952310531470121,27.429368261449643,57.127152588543616,-0.04882,-0.02442
12.18,-4.907571435270278,27.240718444527378,57.32074786475807,-0.02442,0.07324
12.181,-4.84738101498959,27.13610924373118,57.434341517166786,,
12.181000000000001,,,,0.07324,0.07324
12.182,-4.795769274706248,27.126065875489534,57.45326057738204,-0.07324,-0.02442
12.183,-4.766938030176871,27.199402872150888,57.38603225204468,-0.07324,-0.07324
12.184,-4.781736005989167,27.345732119748387,57.23934322830218,,
12.184000000000001,,,,-0.1709,-0.14648
12.185,-4.826479545517478,27.47245289154602,57.10680060155318,0.24413999999999997,0.24413999999999997
12.186,-4.885752874536814,27.521913027210807,57.0477858152811,-0.04882,-0.02442
12.187,,,,-0.07324,-0.02442
12.187000000000001,-4.9615920248207175,27.49879259795452,57.05718357491352,,
12.187999999999999,,,,0.0,0.0
12.188,-5.047106202096597,27.427052486300784,57.112431280200504,,
12.189,-5.109996908512042,27.37404195024491,57.153092791141596,0.07324,0.12208
12.19,-5.14712474326595,27.34741460405305,57.172424132729155,,
12.190000000000001,,,,0.04882,0.12208
12.190999999999999,-5.160231437120482,27.371809721749827,57.14602441430803,,
12.191,,,,-0.12208,-0.04882
12.192,-5.152456850120501,27.482397930230483,57.03877671510256,0.07324,0.14648
12.193,-5.142256070996412,27.657824076269264,56.86820250795269,,
12.193000000000001,,,,-0.19532,-0.14648
12.194,-5.1409066235969885,27.8537652032022,56.67578497278943,0.0,0.02442
12.195,-5.15022599609632,27.970225948134186,56.55956457083428,0.04882,0.07324
12.195999999999998,-5.179565283480353,27.95091975411028,56.5732201678321,-0.07324,-0.04882
12.197,,,,0.04882,0.07324
12.197000000000001,-5.245817513800186,27.81828562856983,56.69142149982116,,
12.198,-5.33093816713983,27.612428371268358,56.877676086420344,-0.07324,0.0
12.199,,,,0.04882,0.09766
12.199000000000002,-5.406645867891977,27.423810733054854,57.04830569244133,,
12.2,-5.471308123356926,27.33553148087785,57.12229396232941,,
12.200000000000001,,,,0.0,0.0
12.200999999999999,-5.526450074184821,27.341919709708918,57.105157755695636,,
12.201,,,,-0.19532,-0.1709
12.202,-5.555245203462378,27.399096915547076,57.043403979416006,-0.31738,-0.26856
12.203,-5.5668486098710535,27.47946530311586,56.96233217989821,,
12.203000000000001,,,,0.09766,0.12208
12.204,-5.58296612091338,27.56985010319894,56.87054665621593,0.1709,0.1709
12.205,-5.601268319309313,27.683409486691154,56.7556135206884,-0.21971999999999997,-0.14648
12.206,-5.6067569786646,27.833517116814537,56.60738830417653,0.5127,0.48827999999999994
12.206999999999999,,,,-0.29296,-0.24413999999999997
12.207,-5.618265889319219,28.0001449752723,56.44176072935598,,
12.208,-5.6632172344587755,28.152524546273252,56.28351226606589,0.31738,0.3418
12.209,-5.731032405275163,28.22632554215508,56.19773991433954,,
12.209000000000001,,,,-0.21971999999999997,-0.24413999999999997
12.209999999999999,,,,0.24413999999999997,0.26856
12.21,-5.772428330850094,28.20198720966961,56.21331885386631,,
12.210999999999999,-5.758668645194688,28.14018602887403,56.27662390482648,,
12.211,,,,-0.1709,-0.09766
12.212,-5.712578446512094,28.049378597463843,56.374815420483024,-0.02442,0.02442
12.213,-5.679812802530428,27.945857939504553,56.48279029346037,0.14648,0.1709
12.214,-5.658783197732232,27.863504215829764,56.56768221786167,0.02442,0.07324
12.215,-5.623852170161335,27.835340629699868,56.60222013601682,0.12208,0.09766
12.216,-5.6046701870197335,27.880381098108433,56.561856986064825,-0.02442,0.0
12.217,-5.6225754340290335,27.948149496952446,56.491888613670845,0.0,0.02442
12.218000000000002,-5.680240470255648,28.010151329239797,56.41969717993101,0.0,0.02442
12.219,,,,-0.12208,-0.07324
12.219000000000001,-5.760826922102866,28.04044884909486,56.3738948076213,,
12.22,-5.816950476375875,28.020508744227595,56.38207164852871,0.07324,0.12208
12.220999999999998,-5.825216472115599,27.988899490108768,56.411337183869236,,
12.221,,,,-0.02442,0.02442
12.222,,,,0.09766,0.1709
12.222000000000001,-5.817278310072832,27.977992666576696,56.42363213093969,,
12.222999999999999,-5.827649798904548,27.974595763358394,56.42484452707245,,
12.223,,,,-0.07324,0.0
12.223999999999998,-5.842759769977454,27.96042845044588,56.43562707038416,0.04882,0.04882
12.225,-5.8509509530797885,27.94428959695079,56.44974696900925,0.02442,-0.02442
12.225999999999999,-5.860018383497502,27.948928795433265,56.443346900115785,,
12.226,,,,-0.02442,-0.04882
12.227,-5.867701964251543,27.989318372636014,56.40224013482768,-0.04882,0.0
12.228,-5.87999321041552,28.030591783785148,56.35932270521984,0.0,0.02442
12.229,-5.9068226442431975,28.032204573206016,56.352224397265736,,
12.229000000000001,,,,-0.02442,0.04882
12.23,-5.9336146318183305,27.997940518513627,56.38020866817587,-0.04882,0.0
12.231,-5.934556245786913,27.955818438890734,56.421218667993706,-0.07324,-0.07324
12.232,,,,0.0,0.02442
12.232000000000001,-5.913477520047875,27.945698589789053,56.435489045820354,,
12.232999999999999,,,,0.02442,0.04882
12.233,-5.877744653465023,27.987375877321853,56.40207890930122,,
12.234,,,,0.07324,0.12208
12.234000000000002,-5.835605802686017,28.054586163957943,56.34491144813396,,
12.235,-5.8087088892960725,28.114557215588647,56.29164883889715,-0.02442,0.0
12.235999999999999,-5.800866327309067,28.156399398510136,56.25225439733178,,
12.236,,,,0.02442,0.04882
12.237,-5.794316079354114,28.180085518265592,56.23037506945522,-0.04882,0.0
12.238,-5.787810676284192,28.161900154483327,56.24949786985282,-0.09766,-0.04882
12.239,-5.784720284531332,28.07285170468914,56.33734151192992,0.02442,0.07324
12.24,-5.7797056397013,27.9226034322124,56.48549878194965,-0.12208,-0.07324
12.241,-5.777622420468846,27.75059874597745,56.65433628235618,0.04882,0.07324
12.241999999999999,,,,-0.12208,-0.04882
12.242,-5.787337217419472,27.619896550025192,56.78029132853739,,
12.243,-5.801784393376227,27.56395236422162,56.832071924184724,0.0,0.0
12.244,,,,-0.07324,-0.04882
12.244000000000002,-5.812669998957581,27.565804662983343,56.82801534796429,,
12.245,-5.81816063258111,27.597537707946127,56.79583221068161,,
12.245000000000001,,,,-0.12208,-0.09766
12.245999999999999,-5.809242036292264,27.65376810143616,56.74264373222023,,
12.246,,,,-0.07324,-0.04882
12.247,-5.779190173958797,27.70985737964353,56.69390109769686,-0.02442,0.02442
12.248,-5.736124986954719,27.73986683238875,56.673275132048396,0.0,0.02442
12.248999999999999,,,,-0.04882,-0.02442
12.249,-5.708021502016144,27.77564286815557,56.643909892109605,,
12.25,-5.711556951093449,27.813692893311377,56.60592675981441,0.02442,0.04882
12.251,-5.722790079732975,27.838780997214627,56.57909125823792,-0.07324,-0.02442
12.251999999999999,,,,-0.04882,-0.04882
12.252,-5.7001057669283615,27.86045468562633,56.56241675099643,,
12.253,-5.649667247923127,27.88610615966609,56.54734359044094,-0.02442,0.04882
12.254,-5.610947514279238,27.91624518618968,56.52545913796932,,
12.254000000000001,,,,0.04882,0.12208
12.255,-5.59478483935794,27.95632203689145,56.48934305861944,0.0,0.0
12.255999999999998,-5.581615440735162,28.009657092854727,56.4396197261388,,
12.256,,,,-0.02442,0.04882
12.257,-5.568796288310982,28.0531713932202,56.399442010371644,0.07324,0.07324
12.258,-5.563714504209181,28.074539464996175,56.37947091236825,-0.02442,0.02442
12.259,-5.552528744709767,28.072932378092496,56.38321982182863,0.07324,0.07324
12.26,-5.527580695560645,28.055828069357855,56.40483192909504,0.02442,0.02442
12.261,-5.494234417154753,28.039518862372603,56.42726422156961,-0.02442,0.0
12.262,-5.454855417021097,28.02788850443082,56.4462264904022,0.07324,0.12208
12.263,-5.4143744303276655,28.00793535121675,56.473522946046714,-0.04882,-0.02442
12.264,-5.37843280579564,27.98978277589191,56.49814954624746,,
12.264000000000001,,,,-0.02442,0.04882
12.265,-5.355148428050517,27.99937363379241,56.49311419023185,-0.12208,-0.09766
12.265999999999998,-5.3411584234416365,28.03107513688572,56.464598362139114,-0.07324,-0.04882
12.267,,,,-0.04882,-0.02442
12.267000000000001,-5.325410429007699,28.058670723988904,56.440430692417365,,
12.267999999999999,-5.299315021267606,28.067857477719283,56.43625789424301,,
12.268,,,,0.04882,0.09766
12.269,-5.254643872425664,28.053895143538302,56.45823560200486,0.0,0.07324
12.27,-5.217523784985286,28.02616557435513,56.49230785826296,0.14648,0.12208
12.270999999999999,,,,-0.02442,0.02442
12.271,-5.210379954253439,27.979561554306613,56.53943212023135,,
12.272,-5.2136808639939325,27.907099836730676,56.61006006612854,0.02442,0.02442
12.273,-5.204626582949089,27.83721294722041,56.68042086229325,,
12.273000000000001,,,,-0.02442,0.02442
12.274,-5.177800125389451,27.784557772573105,56.73710445202164,,
12.274000000000001,,,,0.04882,0.09766
12.274999999999999,,,,0.14648,0.12208
12.275,-5.1398859875065215,27.744458508171405,56.783455103854216,,
12.276,-5.105882801039028,27.72226202536647,56.811458871005364,-0.07324,-0.09766
12.277,,,,0.0,-0.02442
12.277000000000001,-5.0845418406711325,27.718036423352647,56.81947287760857,,
12.277999999999999,-5.071546726582978,27.72469480392344,56.81526497959199,,
12.278,,,,-0.07324,-0.04882
12.279,,,,0.02442,0.07324
12.279000000000002,-5.055118081650465,27.73318977671489,56.80985927650035,,
12.28,-5.02859056975338,27.73874328573652,56.80913974015328,0.0,0.0
12.280999999999999,-4.992691997131211,27.743677358184442,56.810665017896326,,
12.281,,,,-0.09766,-0.09766
12.282,-4.950044825258638,27.759797715419282,56.80231724107338,-0.04882,-0.02442
12.283,-4.913117483941962,27.79897976546789,56.77019306810779,,
12.283000000000001,,,,0.02442,0.02442
12.283999999999999,,,,-0.09766,-0.04882
12.284,-4.884869496620142,27.849391929911953,56.725442870579656,,
12.284999999999998,-4.852978230212429,27.885993719231692,56.69487602196477,-0.07324,-0.02442
12.286,-4.818670583887222,27.900121025867996,56.686816861149275,-0.07324,-0.02442
12.287,-4.794950216934048,27.897700091186294,56.693230174379636,0.02442,0.07324
12.288,-4.786527005488343,27.87824548417439,56.71383002154307,-0.04882,-0.07324
12.289,,,,-0.02442,0.0
12.289000000000001,-4.7724219897425115,27.842408934341965,56.751535494556464,,
12.29,-4.734094262919476,27.79707654066627,56.80267543368936,,
12.290000000000001,,,,0.02442,0.09766
12.290999999999999,-4.683693935100583,27.76195411649653,56.8457270517572,,
12.291,,,,0.07324,0.09766
12.292000000000002,-4.636342934097495,27.758399983778638,56.85707112857659,-0.02442,-0.02442
12.293,-4.6001398446649375,27.795179762030774,56.826727123138866,0.0,0.04882
12.293999999999999,,,,0.0,0.04882
12.294,-4.578519550973844,27.86602767985905,56.76034100890522,,
12.295,-4.564927111569954,27.941807553162533,56.687755848892564,-0.14648,-0.12208
12.296,-4.542861273571268,27.99835910287857,56.63548517945959,0.0,0.02442
12.297,-4.502981474554503,28.03672914331439,56.603961135120365,-0.07324,-0.07324
12.298,-4.455908900983894,28.07282770185296,56.57573608144284,0.02442,0.09766
12.299,,,,0.14648,0.14648
12.299000000000001,-4.417419085577764,28.114150455337075,56.54092328969621,,
12.3,-4.390213197150983,28.156512362360104,56.50327807750204,0.02442,0.07324
12.301000000000002,-4.3546985664907165,28.189652375528237,56.47597677994703,0.02442,0.07324
12.302,-4.289018536402376,28.20194016357161,56.47378207691604,0.04882,0.04882
12.302999999999999,,,,0.07324,0.04882
12.303,-4.213558583123633,28.20765639330156,56.47937666992565,,
12.304,-4.162258494269054,28.22065706103454,56.47404899517575,-0.04882,0.0
12.305,-4.1377166124957485,28.231313828175093,56.467075522648706,-0.02442,0.0
12.306,-4.13243653869432,28.221392752119517,56.47765716818271,,
12.306000000000001,,,,-0.02442,0.04882
12.306999999999999,,,,0.07324,0.12208
12.307,-4.12563140643573,28.179160915149325,56.520429350433524,,
12.308,-4.086375936558995,28.1084343057178,56.59608218196403,0.02442,0.07324
12.309,-4.0228689447158885,28.03697584406125,56.675885026592034,,
12.309000000000001,,,,0.09766,0.14648
12.31,-3.9724024749738143,27.99332776612102,56.72622450317857,0.04882,0.04882
12.311,-3.948287228240869,27.970491710807863,56.75221462519475,-0.04882,-0.04882
12.312,,,,0.09766,0.09766
12.312000000000001,-3.9308858549352257,27.949164740640022,56.77576089061098,,
12.312999999999999,,,,-0.19532,-0.12208
12.313,-3.9087894455355983,27.94579710871603,56.782165019777786,,
12.314,-3.889272122457108,27.951032908864654,56.77967614794336,0.12208,0.14648
12.315,-3.8686531735777514,27.93590369823779,56.797496692409574,,
12.315000000000001,,,,-0.14648,-0.07324
12.315999999999999,,,,-0.02442,0.0
12.316,-3.849074810081901,27.912544011253928,56.823316552976024,,
12.317,-3.8434992161661743,27.86974433334633,56.86647666162733,-0.14648,-0.07324
12.318,-3.8355217909447386,27.805679317062946,56.93103084022939,,
12.318000000000001,,,,0.12208,0.09766
12.319,-3.790597536834669,27.77471956751766,56.96780999028964,0.0,0.02442
12.32,-3.722469557888074,27.81242956058306,56.93956490587151,0.14648,0.14648
12.320999999999998,-3.67166487346433,27.87374721272381,56.88546805259138,-0.02442,-0.04882
12.322,,,,0.0,0.02442
12.322000000000001,-3.6380576507899236,27.90669921016254,56.85716211401279,,
12.323,-3.6117621238419537,27.909854521460304,56.85742007121064,-0.09766,-0.09766
12.324,,,,0.1709,0.21971999999999997
12.324000000000002,-3.604400057593253,27.900254407450067,56.86788497507493,,
12.325,-3.6092100714445223,27.89407512696704,56.873396498533666,-0.09766,-0.09766
12.325999999999999,-3.589592596205367,27.88586807310925,56.88404699823272,,
12.326,,,,0.19532,0.1709
12.327,-3.5439734091917097,27.8392340925483,56.93609609507683,-0.02442,0.02442
12.328,-3.4957864874867277,27.733404645563365,57.047142249840526,,
12.328000000000001,,,,0.0,0.04882
12.329,-3.4455691189401625,27.62066287674449,57.16525616600423,-0.12208,-0.02442
12.329999999999998,-3.3933072762486116,27.557073031216248,57.23479140509065,0.02442,0.04882
12.331,-3.3463086332414136,27.549490915395044,57.24802293229652,0.09766,0.12208
12.331999999999999,,,,-0.02442,0.04882
12.332,-3.3037904716925537,27.583182984149165,57.21966495850162,,
12.333,-3.2641515652559763,27.644556063100342,57.1634024103724,0.07324,0.07324
12.334,,,,0.12208,0.14648
12.334000000000001,-3.2332214218396462,27.720413873563906,57.09166672686602,,
12.334999999999999,,,,-0.26856,-0.24413999999999997
12.335,-3.214344366358292,27.76764055143293,57.046934488340604,,
12.335999999999999,-3.209943989198856,27.735646690481836,57.07922211411312,,
12.336,,,,0.1709,0.21971999999999997
12.337000000000002,-3.214560270406236,27.63556873333409,57.17810112614692,-0.07324,-0.02442
12.338,-3.207482391028805,27.52079857745533,57.29291972022986,0.04882,0.07324
12.338999999999999,,,,-0.09766,-0.07324
12.339,-3.1644058088123512,27.41402231495372,57.40394804310542,,
12.34,-3.0827215800096446,27.322342822010736,57.50429870646435,0.02442,0.0
12.341,-2.9895592311637085,27.257168564931945,57.57937450433068,0.12208,0.12208
12.342,-2.903601820611692,27.23562159554813,57.61003856832677,0.04882,0.09766
12.343000000000002,-2.8274618640755143,27.26611383575635,57.587676050775535,0.0,-0.02442
12.344,,,,-0.07324,-0.02442
12.344000000000001,-2.7640392048610787,27.33299220502907,57.52760702803288,,
12.345,-2.714052399677088,27.423345337256986,57.44267883275575,-0.12208,-0.07324
12.345999999999998,-2.678522394969769,27.50939856651496,57.360508475883115,,
12.346,,,,0.0,0.04882
12.347,,,,-0.07324,0.0
12.347000000000001,-2.671859146127024,27.547577736984614,57.323152808313715,,
12.347999999999999,,,,0.0,0.04882
12.348,-2.7039790409829805,27.51794931992701,57.349520123004254,,
12.348999999999998,-2.7417725239510267,27.4303471250457,57.43296787875786,0.0,0.0
12.35,-2.7461342354694307,27.313469843728978,57.54882719912482,0.04882,0.07324
12.350999999999999,-2.7195966510805363,27.20140228387661,57.66298311530946,,
12.351,,,,0.02442,0.02442
12.352,-2.665756659336626,27.117296800795806,57.75199008460896,-0.04882,-0.04882
12.353,-2.5800313443384524,27.07632123715065,57.80103433078485,-0.21971999999999997,-0.19532
12.354,-2.485489405528364,27.085196725220428,57.80100113554021,,
12.354000000000001,,,,-0.09766,-0.04882
