Time,ch0,ch1,ch2,ch3
0.014194731577192398,0.03317012800000001,0.0014050040000000014,0.0006116980000000008,-0.007197367999999999
0.014204734911637212,0.034763193000000005,0.0033015199999999988,0.0006116980000000008,-0.006881171999999998
0.014214738246082027,0.03508180600000001,0.0033015199999999988,-0.0009823569999999997,-0.007513564
0.014224741580526843,0.03603764500000001,0.0048819499999999995,-0.0019387899999999993,-0.006881171999999998
0.014234744914971658,0.037630710000000005,0.00646238,-0.0019387899999999993,-0.005616388
0.014244748249416472,0.039542388000000005,0.0070945520000000005,-0.0035328449999999997,-0.0043516039999999985
0.014254751583861287,0.04081684000000001,0.008991067999999998,-0.002895222999999999,-0.002454427999999998
0.014264754918306102,0.041135453,0.008042810000000001,-0.004170466999999999,-0.0015058399999999979
0.014274758252750918,0.04272851800000001,0.010255411999999998,-0.002895222999999999,0.0010237280000000015
0.014284761587195731,0.04272851800000001,0.010255411999999998,-0.0035328449999999997,0.0010237280000000015
0.014294764921640547,0.04177267900000001,0.008358896000000001,-0.0035328449999999997,0.0007075320000000038
0.014304768256085362,0.041135453,0.008358896000000001,-0.0022576009999999997,0.00039133600000000254
0.014314771590530177,0.039542388000000005,0.0070945520000000005,-0.0019387899999999993,-0.001822035999999999
0.014324774924974993,0.03890516200000001,0.00646238,-0.0009823569999999997,-0.0037192119999999995
0.014334778259419806,0.038267936,0.005830208,-0.0003447349999999988,-0.005616388
0.014344781593864622,0.038586549000000005,0.006778466,0.00029288700000000036,-0.005616388
0.014354784928309437,0.038586549000000005,0.006778466,-0.0003447349999999988,-0.006564976
0.014364788262754252,0.040179614,0.007726724000000001,0.00029288700000000036,-0.0046678
0.014374791597199066,0.041454066000000005,0.007726724000000001,-0.0022576009999999997,-0.004035407999999997
0.014384794931643881,0.043047131,0.009307153999999998,-0.0016199789999999988,-0.001822035999999999
0.014394798266088697,0.043047131,0.008991067999999998,-0.003851656,7.514000000000132e-05
0.014404801600533512,0.044958809,0.010887583999999999,-0.0035328449999999997,0.002920904000000002
0.014414804934978325,0.043047131,0.008991067999999998,-0.003851656,0.0026047080000000007
0.01442480826942314,0.043047131,0.008674982000000001,-0.0025764119999999984,0.0026047080000000007
0.014434811603867956,0.042409905000000005,0.008358896000000001,-0.0013011680000000001,0.0019723160000000017
0.014444814938312771,0.040179614,0.007410638000000001,0.00029288700000000036,-0.00024105599999999644
0.014454818272757587,0.038586549000000005,0.005830208,0.0006116980000000008,-0.002454427999999998
0.0144648216072024,0.037630710000000005,0.005198036,0.00124932,-0.0037192119999999995
0.014474824941647216,0.03890516200000001,0.00646238,0.0022057530000000013,-0.003086819999999997
0.014484828276092031,0.03890516200000001,0.006146294,0.0018869420000000008,-0.0037192119999999995
0.014494831610536846,0.038586549000000005,0.005830208,-0.0009823569999999997,-0.0043516039999999985
0.01450483494498166,0.041454066000000005,0.008042810000000001,0.00029288700000000036,-0.0011896439999999966
0.014514838279426475,0.04177267900000001,0.007726724000000001,-0.0025764119999999984,-0.0015058399999999979
0.01452484161387129,0.043365744000000005,0.008991067999999998,-0.0022576009999999997,0.0010237280000000015
0.014534844948316106,0.042091292,0.008042810000000001,-0.0032140339999999993,0.00039133600000000254
0.01454484828276092,0.043365744000000005,0.008991067999999998,-0.0006635459999999992,0.0019723160000000017
0.014554851617205735,0.041454066000000005,0.0070945520000000005,-0.0019387899999999993,0.00039133600000000254
0.01456485495165055,0.041135453,0.0070945520000000005,-0.0006635459999999992,-0.0005572519999999977
0.014574858286095366,0.041135453,0.008674982000000001,0.0022057530000000013,7.514000000000132e-05
0.014584861620540181,0.037630710000000005,0.003617605999999999,-0.0016199789999999988,-0.0043516039999999985
0.014594864954984995,0.039223775,0.006146294,0.00029288700000000036,-0.0037192119999999995
0.01460486828942981,0.038267936,0.005198036,-0.0003447349999999988,-0.005616388
0.014614871623874625,0.039223775,0.006146294,0.0009305090000000012,-0.005616388
0.01462487495831944,0.040498227000000005,0.006778466,0.00029288700000000036,-0.005616388
0.014634878292764254,0.040498227000000005,0.006146294,-0.0016199789999999988,-0.006564976
0.01464488162720907,0.041135453,0.006778466,-0.0032140339999999993,-0.005616388
0.014654884961653885,0.043365744000000005,0.007726724000000001,-0.004170466999999999,-0.0027706239999999993
0.0146648882960987,0.04464019600000001,0.008674982000000001,-0.0035328449999999997,-0.0011896439999999966
0.014674891630543514,0.044958809,0.009307153999999998,-0.004170466999999999,-0.00024105599999999644
0.01468489496498833,0.045914648,0.010255411999999998,-0.0032140339999999993,0.0010237280000000015
0.014694898299433145,0.04559603500000001,0.010255411999999998,-0.0025764119999999984,0.0013399240000000028
0.01470490163387796,0.044321583000000005,0.009307153999999998,-0.0022576009999999997,0.00039133600000000254
0.014714904968322775,0.04400297,0.009307153999999998,-0.0003447349999999988,0.0007075320000000038
0.014724908302767589,0.04081684000000001,0.005514122,-0.0025764119999999984,-0.0027706239999999993
0.014734911637212404,0.042091292,0.007410638000000001,0.00124932,-0.002138231999999997
0.01474491497165722,0.04081684000000001,0.007726724000000001,0.00124932,-0.0034030159999999983
0.014754918306102035,0.041135453,0.007410638000000001,0.0015681310000000004,-0.004035407999999997
0.014764921640546848,0.04081684000000001,0.006146294,-0.0006635459999999992,-0.0049839959999999975
0.014774924974991664,0.042409905000000005,0.007410638000000001,-0.0009823569999999997,-0.0037192119999999995
0.01478492830943648,0.044321583000000005,0.008042810000000001,-0.0025764119999999984,-0.001822035999999999
0.014794931643881295,0.04623326100000001,0.009939325999999998,-0.0022576009999999997,0.0010237280000000015
0.014804934978326108,0.04750771300000001,0.010571497999999999,-0.0022576009999999997,0.002288512000000003
0.014814938312770923,0.04655187400000001,0.009939325999999998,-0.0022576009999999997,0.002920904000000002
0.014824941647215739,0.04623326100000001,0.009939325999999998,-0.0016199789999999988,0.003237100000000003
0.014834944981660554,0.04559603500000001,0.009939325999999998,0.0006116980000000008,0.0026047080000000007
0.01484494831610537,0.043047131,0.00646238,-0.0003447349999999988,-0.0005572519999999977
0.014854951650550183,0.042409905000000005,0.006778466,0.0006116980000000008,-0.001822035999999999
0.014864954984994998,0.042091292,0.006778466,0.0025245640000000017,-0.002454427999999998
0.014874958319439814,0.041135453,0.00646238,0.0028433750000000004,-0.0037192119999999995
0.014884961653884629,0.041135453,0.005198036,0.0022057530000000013,-0.0046678
0.014894964988329443,0.042409905000000005,0.006778466,0.0015681310000000004,-0.004035407999999997
0.014904968322774258,0.04368435700000001,0.007726724000000001,-2.592399999999835e-05,-0.002454427999999998
0.014914971657219073,0.044958809,0.009307153999999998,-0.0009823569999999997,-0.00024105599999999644
0.014924974991663889,0.04527742200000001,0.008674982000000001,-0.003851656,-0.00024105599999999644
0.014934978326108702,0.04718910000000001,0.010255411999999998,-0.002895222999999999,0.0019723160000000017
0.014944981660553518,0.04655187400000001,0.010887583999999999,-0.0022576009999999997,0.0016561200000000005
0.014954984994998333,0.046870487,0.009939325999999998,0.00029288700000000036,0.0010237280000000015
0.014964988329443148,0.04400297,0.007726724000000001,0.0009305090000000012,-0.0015058399999999979
0.014974991663887964,0.043047131,0.007726724000000001,0.0018869420000000008,-0.0034030159999999983
0.014984994998332777,0.04177267900000001,0.0070945520000000005,0.0015681310000000004,-0.0046678
0.014994998332777593,0.041135453,0.006778466,-2.592399999999835e-05,-0.004035407999999997
0.015005001667222408,0.043047131,0.008674982000000001,0.0006116980000000008,-0.0027706239999999993
0.015015005001667223,0.04400297,0.008991067999999998,-0.0006635459999999992,-0.0011896439999999966
0.015025008336112037,0.04559603500000001,0.009939325999999998,-0.0016199789999999988,-0.00024105599999999644
0.015035011670556852,0.04655187400000001,0.010571497999999999,-0.0022576009999999997,0.002288512000000003
0.015045015005001668,0.04559603500000001,0.010255411999999998,-0.0016199789999999988,0.0016561200000000005
0.015055018339446483,0.046870487,0.012151928,0.0015681310000000004,0.003553296000000001
0.015065021673891297,0.04400297,0.009623239999999998,0.00029288700000000036,0.00039133600000000254
0.015075025008336112,0.04464019600000001,0.009307153999999998,0.0015681310000000004,0.0010237280000000015
0.015085028342780927,0.043047131,0.007726724000000001,0.0006116980000000008,-0.001822035999999999
0.015095031677225743,0.042409905000000005,0.007726724000000001,0.00124932,-0.001822035999999999
0.015105035011670558,0.04272851800000001,0.007410638000000001,0.00124932,-0.0027706239999999993
0.015115038346115372,0.042409905000000005,0.007410638000000001,0.0009305090000000012,-0.0037192119999999995
0.015125041680560187,0.04272851800000001,0.008358896000000001,0.0006116980000000008,-0.0027706239999999993
0.015135045015005002,0.042091292,0.0070945520000000005,-0.0016199789999999988,-0.003086819999999997
0.015145048349449818,0.04464019600000001,0.009623239999999998,-0.0006635459999999992,-0.0011896439999999966
0.015155051683894631,0.04559603500000001,0.009939325999999998,-0.0009823569999999997,-0.00024105599999999644
0.015165055018339446,0.04464019600000001,0.009939325999999998,-0.0009823569999999997,7.514000000000132e-05
0.015175058352784262,0.045914648,0.010255411999999998,-0.0006635459999999992,7.514000000000132e-05
0.015185061687229077,0.04527742200000001,0.010571497999999999,0.00029288700000000036,0.0013399240000000028
0.01519506502167389,0.044321583000000005,0.008674982000000001,-0.0009823569999999997,7.514000000000132e-05
0.015205068356118706,0.043365744000000005,0.009623239999999998,0.00029288700000000036,7.514000000000132e-05
0.015215071690563521,0.04272851800000001,0.007726724000000001,-0.0013011680000000001,-0.0011896439999999966
0.015225075025008337,0.04400297,0.009307153999999998,0.0006116980000000008,7.514000000000132e-05
0.015235078359453152,0.042409905000000005,0.007410638000000001,-2.592399999999835e-05,-0.0015058399999999979
0.015245081693897966,0.043365744000000005,0.009307153999999998,0.00124932,-0.0005572519999999977
0.015255085028342781,0.042409905000000005,0.008042810000000001,0.0009305090000000012,-0.002138231999999997
0.015265088362787596,0.04272851800000001,0.008674982000000001,0.0018869420000000008,-0.0008734479999999989
0.015275091697232412,0.04272851800000001,0.009623239999999998,0.00124932,-0.0015058399999999979
0.015285095031677225,0.043047131,0.009307153999999998,0.0006116980000000008,-0.00024105599999999644
0.01529509836612204,0.04400297,0.009939325999999998,0.0006116980000000008,-0.00024105599999999644
0.015305101700566856,0.04177267900000001,0.008674982000000001,-0.0009823569999999997,-0.00024105599999999644
0.015315105035011671,0.04272851800000001,0.009307153999999998,-0.0006635459999999992,0.0007075320000000038
0.015325108369456485,0.04272851800000001,0.009307153999999998,-2.592399999999835e-05,0.0013399240000000028
0.0153351117039013,0.04081684000000001,0.008042810000000001,-0.0006635459999999992,-0.00024105599999999644
0.015345115038346116,0.04081684000000001,0.008042810000000001,0.00029288700000000036,-0.00024105599999999644
0.015355118372790931,0.040179614,0.007410638000000001,0.00124932,-0.0011896439999999966
0.015365121707235745,0.038267936,0.005830208,0.00029288700000000036,-0.002454427999999998
0.01537512504168056,0.040179614,0.007410638000000001,0.0015681310000000004,-0.003086819999999997
0.015385128376125375,0.03890516200000001,0.006778466,0.0015681310000000004,-0.0037192119999999995
0.01539513171057019,0.040179614,0.008358896000000001,0.0022057530000000013,-0.003086819999999997
0.015405135045015006,0.039542388000000005,0.006778466,-0.0009823569999999997,-0.0037192119999999995
0.01541513837945982,0.04272851800000001,0.010571497999999999,0.00124932,-0.00024105599999999644
0.015425141713904635,0.041454066000000005,0.009307153999999998,-0.0022576009999999997,-0.0005572519999999977
0.01543514504834945,0.042409905000000005,0.009939325999999998,-0.002895222999999999,-0.00024105599999999644
0.015445148382794266,0.043047131,0.009307153999999998,-0.0025764119999999984,7.514000000000132e-05
0.01545515171723908,0.04368435700000001,0.010255411999999998,-0.0006635459999999992,0.0013399240000000028
0.015465155051683895,0.041454066000000005,0.008674982000000001,-0.0013011680000000001,-0.0005572519999999977
0.01547515838612871,0.041135453,0.008358896000000001,0.00029288700000000036,-0.0011896439999999966
0.015485161720573525,0.042091292,0.008674982000000001,0.0018869420000000008,-0.0011896439999999966
0.015495165055018339,0.041454066000000005,0.008674982000000001,0.0015681310000000004,-0.001822035999999999
0.015505168389463154,0.04081684000000001,0.007726724000000001,0.0006116980000000008,-0.002454427999999998
0.01551517172390797,0.04081684000000001,0.007410638000000001,-0.0009823569999999997,-0.0027706239999999993
0.015525175058352785,0.042091292,0.008991067999999998,-0.0006635459999999992,-0.0011896439999999966
0.0155351783927976,0.041135453,0.008042810000000001,-0.0013011680000000001,-0.001822035999999999
0.015545181727242414,0.04081684000000001,0.008042810000000001,-0.0009823569999999997,-0.002138231999999997
0.015555185061687229,0.042091292,0.008991067999999998,-0.0003447349999999988,-0.0008734479999999989
0.015565188396132044,0.04081684000000001,0.007726724000000001,-0.0006635459999999992,-0.001822035999999999
0.01557519173057686,0.041135453,0.008358896000000001,-0.0003447349999999988,-0.001822035999999999
0.015585195065021673,0.04081684000000001,0.008358896000000001,-2.592399999999835e-05,-0.0015058399999999979
0.015595198399466489,0.041454066000000005,0.008991067999999998,-2.592399999999835e-05,-0.0011896439999999966
0.015605201733911304,0.038586549000000005,0.005830208,-0.003851656,-0.003086819999999997
0.01561520506835612,0.041135453,0.008674982000000001,-0.0006635459999999992,-0.001822035999999999
0.015625208402800933,0.041454066000000005,0.008358896000000001,-0.0003447349999999988,-0.002138231999999997
0.01563521173724575,0.042091292,0.008674982000000001,0.0006116980000000008,-0.0027706239999999993
0.015645215071690564,0.042409905000000005,0.008358896000000001,0.00124932,-0.0034030159999999983
0.015655218406135377,0.042091292,0.008991067999999998,0.00029288700000000036,-0.0043516039999999985
0.015665221740580194,0.04368435700000001,0.008991067999999998,-0.0006635459999999992,-0.0034030159999999983
0.015675225075025008,0.04464019600000001,0.009939325999999998,-0.0013011680000000001,-0.001822035999999999
0.015685228409469825,0.044321583000000005,0.009307153999999998,-0.0022576009999999997,-0.0008734479999999989
0.01569523174391464,0.04750771300000001,0.012468014,-0.0019387899999999993,0.0016561200000000005
0.015705235078359452,0.046870487,0.011519755999999999,-0.0022576009999999997,0.002288512000000003
0.01571523841280427,0.04655187400000001,0.010255411999999998,-0.0025764119999999984,0.0019723160000000017
0.015725241747249083,0.04655187400000001,0.009939325999999998,-0.0009823569999999997,0.0019723160000000017
0.015735245081693897,0.04559603500000001,0.009939325999999998,0.00029288700000000036,0.0010237280000000015
0.015745248416138714,0.044958809,0.009939325999999998,0.0025245640000000017,-0.0005572519999999977
0.015755251750583527,0.043365744000000005,0.008358896000000001,0.0025245640000000017,-0.0015058399999999979
0.015765255085028344,0.04081684000000001,0.006778466,0.0018869420000000008,-0.003086819999999997
0.015775258419473158,0.042091292,0.007726724000000001,0.0018869420000000008,-0.0027706239999999993
0.01578526175391797,0.043365744000000005,0.008991067999999998,0.0018869420000000008,-0.001822035999999999
0.01579526508836279,0.04177267900000001,0.006146294,-0.0019387899999999993,-0.0034030159999999983
0.015805268422807602,0.043047131,0.008042810000000001,-0.0013011680000000001,-0.001822035999999999
0.01581527175725242,0.044321583000000005,0.008042810000000001,-0.0013011680000000001,-0.001822035999999999
0.015825275091697233,0.044958809,0.009307153999999998,-2.592399999999835e-05,-0.0015058399999999979
0.015835278426142047,0.044958809,0.009623239999999998,0.00029288700000000036,-0.0011896439999999966
0.015845281760586864,0.04400297,0.009307153999999998,-0.0006635459999999992,-0.0015058399999999979
0.015855285095031677,0.04400297,0.008991067999999998,-0.0006635459999999992,-0.001822035999999999
0.01586528842947649,0.04272851800000001,0.008674982000000001,-0.0016199789999999988,-0.001822035999999999
0.015875291763921308,0.04368435700000001,0.008991067999999998,-0.0006635459999999992,-0.0005572519999999977
0.01588529509836612,0.04400297,0.009939325999999998,-2.592399999999835e-05,7.514000000000132e-05
0.01589529843281094,0.042409905000000005,0.008358896000000001,-0.0013011680000000001,-0.0005572519999999977
0.015905301767255752,0.041454066000000005,0.0070945520000000005,-0.0013011680000000001,-0.0015058399999999979
0.015915305101700566,0.041454066000000005,0.007410638000000001,-0.0013011680000000001,-0.0015058399999999979
0.015925308436145383,0.04177267900000001,0.007726724000000001,-0.0003447349999999988,-0.001822035999999999
0.015935311770590196,0.04081684000000001,0.007410638000000001,0.00029288700000000036,-0.001822035999999999
0.015945315105035014,0.041454066000000005,0.008674982000000001,0.00124932,-0.0015058399999999979
0.015955318439479827,0.040498227000000005,0.0070945520000000005,-0.0003447349999999988,-0.002454427999999998
0.01596532177392464,0.040498227000000005,0.007410638000000001,-0.0003447349999999988,-0.001822035999999999
0.015975325108369458,0.04081684000000001,0.008991067999999998,0.00029288700000000036,-0.0011896439999999966
0.01598532844281427,0.040179614,0.007410638000000001,-0.0022576009999999997,-0.002138231999999997
0.015995331777259085,0.04081684000000001,0.007410638000000001,-0.0019387899999999993,-0.001822035999999999
0.016005335111703902,0.041454066000000005,0.008042810000000001,-0.0003447349999999988,-0.001822035999999999
0.016015338446148716,0.041454066000000005,0.008042810000000001,-0.0009823569999999997,-0.002138231999999997
0.016025341780593533,0.041454066000000005,0.007726724000000001,-0.0013011680000000001,-0.0027706239999999993
0.016035345115038346,0.042409905000000005,0.008042810000000001,-0.0009823569999999997,-0.002454427999999998
0.01604534844948316,0.044321583000000005,0.008991067999999998,-2.592399999999835e-05,-0.001822035999999999
0.016055351783927977,0.043047131,0.008991067999999998,-0.0009823569999999997,-0.002454427999999998
0.01606535511837279,0.04368435700000001,0.008991067999999998,-0.0009823569999999997,-0.002138231999999997
0.016075358452817608,0.044958809,0.010255411999999998,-2.592399999999835e-05,-0.0005572519999999977
0.01608536178726242,0.044958809,0.009307153999999998,-0.0013011680000000001,-0.0008734479999999989
0.016095365121707235,0.04400297,0.008991067999999998,-0.0016199789999999988,7.514000000000132e-05
0.016105368456152052,0.04400297,0.008674982000000001,-0.0022576009999999997,7.514000000000132e-05
0.016115371790596866,0.04400297,0.009307153999999998,-0.0019387899999999993,0.0010237280000000015
0.01612537512504168,0.043047131,0.009307153999999998,-0.0009823569999999997,0.0007075320000000038
0.016135378459486496,0.042091292,0.007726724000000001,-0.0016199789999999988,-0.00024105599999999644
0.01614538179393131,0.042091292,0.008674982000000001,0.0009305090000000012,0.0007075320000000038
0.016155385128376127,0.04081684000000001,0.0070945520000000005,0.00124932,-0.0005572519999999977
0.01616538846282094,0.041135453,0.007726724000000001,0.0025245640000000017,-0.0008734479999999989
0.016175391797265754,0.041135453,0.008358896000000001,0.0041186190000000004,-0.0015058399999999979
0.01618539513171057,0.038267936,0.005198036,0.0009305090000000012,-0.0037192119999999995
0.016195398466155385,0.040498227000000005,0.007726724000000001,0.00124932,-0.002454427999999998
0.016205401800600202,0.041454066000000005,0.008674982000000001,0.00029288700000000036,-0.001822035999999999
0.016215405135045016,0.043047131,0.009307153999999998,0.00029288700000000036,-0.0008734479999999989
0.01622540846948983,0.043365744000000005,0.008358896000000001,-0.0016199789999999988,-0.0005572519999999977
0.016235411803934646,0.04400297,0.010255411999999998,-0.0013011680000000001,0.0007075320000000038
0.01624541513837946,0.044321583000000005,0.009623239999999998,-0.0016199789999999988,0.0016561200000000005
0.016255418472824273,0.04464019600000001,0.009623239999999998,-0.0009823569999999997,0.0010237280000000015
0.01626542180726909,0.04464019600000001,0.009307153999999998,0.0009305090000000012,0.0007075320000000038
0.016275425141713904,0.04368435700000001,0.009939325999999998,0.0018869420000000008,0.00039133600000000254
0.01628542847615872,0.04177267900000001,0.008042810000000001,0.0015681310000000004,-0.0015058399999999979
0.016295431810603535,0.04177267900000001,0.008358896000000001,0.0022057530000000013,-0.0015058399999999979
0.01630543514504835,0.043047131,0.009939325999999998,0.0034809970000000013,-0.0011896439999999966
0.016315438479493165,0.041454066000000005,0.008358896000000001,0.0018869420000000008,-0.002454427999999998
0.01632544181393798,0.040179614,0.0070945520000000005,-0.0006635459999999992,-0.0034030159999999983
0.016335445148382796,0.041454066000000005,0.007410638000000001,-0.0003447349999999988,-0.002138231999999997
0.01634544848282761,0.04272851800000001,0.009307153999999998,-2.592399999999835e-05,-0.00024105599999999644
0.016355451817272423,0.04272851800000001,0.009623239999999998,-0.0013011680000000001,7.514000000000132e-05
0.01636545515171724,0.04400297,0.010255411999999998,-0.0006635459999999992,0.0013399240000000028
0.016375458486162054,0.04400297,0.010887583999999999,-0.0006635459999999992,0.0016561200000000005
0.016385461820606868,0.044321583000000005,0.010255411999999998,-0.0006635459999999992,0.002288512000000003
0.016395465155051685,0.04272851800000001,0.009307153999999998,0.00029288700000000036,-0.00024105599999999644
0.0164054684894965,0.04177267900000001,0.008358896000000001,0.0015681310000000004,-0.0011896439999999966
0.016415471823941315,0.04559603500000001,0.014996702,0.008581973000000001,0.0026047080000000007
0.01642547515838613,0.040498227000000005,0.0070945520000000005,0.003162186000000001,-0.0034030159999999983
0.016435478492830943,0.041135453,0.008042810000000001,0.0022057530000000013,-0.0043516039999999985
0.01644548182727576,0.042091292,0.008042810000000001,0.0009305090000000012,-0.004035407999999997
0.016455485161720573,0.043365744000000005,0.008991067999999998,-2.592399999999835e-05,-0.0037192119999999995
0.01646548849616539,0.04559603500000001,0.010887583999999999,0.00029288700000000036,-0.0015058399999999979
0.016475491830610204,0.04559603500000001,0.012151928,-0.0013011680000000001,-0.00024105599999999644
0.016485495165055018,0.046870487,0.012151928,-0.0022576009999999997,0.0010237280000000015
0.016495498499499835,0.047826326,0.012468014,-0.0025764119999999984,0.002920904000000002
0.016505501833944648,0.04718910000000001,0.011519755999999999,-0.0022576009999999997,0.003553296000000001
0.016515505168389462,0.04559603500000001,0.010571497999999999,-0.0016199789999999988,0.002288512000000003
0.01652550850283428,0.045914648,0.010571497999999999,0.00124932,0.0026047080000000007
0.016535511837279093,0.044321583000000005,0.009623239999999998,0.0028433750000000004,0.0007075320000000038
0.01654551517172391,0.04272851800000001,0.008358896000000001,0.0041186190000000004,-0.0008734479999999989
0.016555518506168723,0.041135453,0.007726724000000001,0.003799808,-0.003086819999999997
0.016565521840613537,0.04081684000000001,0.007726724000000001,0.003162186000000001,-0.003086819999999997
0.016575525175058354,0.041135453,0.008042810000000001,0.0022057530000000013,-0.0027706239999999993
0.016585528509503168,0.042409905000000005,0.009939325999999998,0.00124932,-0.0008734479999999989
0.016595531843947985,0.043047131,0.009939325999999998,-0.0003447349999999988,0.0010237280000000015
0.016605535178392798,0.042409905000000005,0.008991067999999998,-0.0035328449999999997,0.0010237280000000015
0.016615538512837612,0.042409905000000005,0.009307153999999998,-0.0032140339999999993,0.0019723160000000017
0.01662554184728243,0.04368435700000001,0.010255411999999998,-0.0009823569999999997,0.002288512000000003
0.016635545181727242,0.042091292,0.009307153999999998,0.0015681310000000004,0.00039133600000000254
0.016645548516172056,0.041135453,0.008674982000000001,0.0028433750000000004,-0.0008734479999999989
0.016655551850616873,0.040498227000000005,0.008991067999999998,0.005712674000000001,-0.0027706239999999993
0.016665555185061687,0.03986100100000001,0.008042810000000001,0.003799808,-0.0046678
0.016675558519506504,0.03986100100000001,0.007410638000000001,0.0015681310000000004,-0.005300191999999999
0.016685561853951317,0.04177267900000001,0.008991067999999998,0.0006116980000000008,-0.0034030159999999983
0.01669556518839613,0.043365744000000005,0.009939325999999998,-0.0013011680000000001,-0.0015058399999999979
0.016705568522840948,0.04527742200000001,0.011519755999999999,-0.0019387899999999993,7.514000000000132e-05
0.01671557185728576,0.04623326100000001,0.012468014,-0.0019387899999999993,0.0016561200000000005
0.01672557519173058,0.04559603500000001,0.011835842,-0.0022576009999999997,0.0026047080000000007
0.016735578526175392,0.04623326100000001,0.012151928,-0.0009823569999999997,0.002920904000000002
0.016745581860620206,0.043365744000000005,0.008991067999999998,-0.0016199789999999988,7.514000000000132e-05
0.016755585195065023,0.043047131,0.009307153999999998,0.0006116980000000008,-0.0005572519999999977
0.016765588529509837,0.04272851800000001,0.008991067999999998,0.0025245640000000017,-0.001822035999999999
0.01677559186395465,0.040498227000000005,0.0070945520000000005,0.0018869420000000008,-0.0043516039999999985
0.016785595198399467,0.041454066000000005,0.007410638000000001,0.0025245640000000017,-0.0049839959999999975
0.01679559853284428,0.04272851800000001,0.009307153999999998,0.003799808,-0.0037192119999999995
0.016805601867289098,0.041454066000000005,0.008042810000000001,0.00029288700000000036,-0.0043516039999999985
0.01681560520173391,0.044321583000000005,0.010571497999999999,-0.0003447349999999988,-0.001822035999999999
0.016825608536178725,0.043047131,0.007726724000000001,-0.004489278000000001,-0.002138231999999997
0.016835611870623542,0.04750771300000001,0.013732358,-0.0013011680000000001,0.003553296000000001
0.016845615205068356,0.04814493900000001,0.013100186,-0.0016199789999999988,0.003869492000000002
0.016855618539513173,0.04623326100000001,0.012151928,-0.0019387899999999993,0.004818080000000002
0.016865621873957987,0.04623326100000001,0.011835842,-2.592399999999835e-05,0.004501884000000001
0.0168756252084028,0.041454066000000005,0.0070945520000000005,-0.0022576009999999997,-0.00024105599999999644
0.016885628542847617,0.044958809,0.009623239999999998,0.0015681310000000004,0.0010237280000000015
0.01689563187729243,0.043365744000000005,0.006778466,-2.592399999999835e-05,-0.0027706239999999993
0.016905635211737245,0.04559603500000001,0.008674982000000001,0.003799808,-0.0037192119999999995
0.01691563854618206,0.04527742200000001,0.008042810000000001,0.004756241000000001,-0.006881171999999998
0.016925641880626875,0.04623326100000001,0.007726724000000001,0.003799808,-0.007829759999999998
0.016935645215071692,0.046870487,0.009623239999999998,0.0034809970000000013,-0.007829759999999998
0.016945648549516506,0.04910077800000001,0.010255411999999998,0.00124932,-0.006248779999999999
0.01695565188396132,0.05133106900000001,0.013100186,-0.0022576009999999997,-0.0027706239999999993
0.016965655218406137,0.05324274700000001,0.014996702,-0.0032140339999999993,0.00039133600000000254
0.01697565855285095,0.055473038,0.016261046,-0.004489278000000001,0.004501884000000001
0.016985661887295767,0.055473038,0.016261046,-0.004808089,0.006715256000000003
0.01699566522174058,0.05387997300000001,0.015312788,-0.0035328449999999997,0.007980040000000004
0.017005668556185394,0.05196829500000001,0.013100186,-0.0013011680000000001,0.0063990600000000016
0.01701567189063021,0.048782165,0.010571497999999999,0.0009305090000000012,0.003869492000000002
0.017025675225075025,0.04559603500000001,0.008358896000000001,0.003162186000000001,0.0010237280000000015
0.01703567855951984,0.04272851800000001,0.0070945520000000005,0.004756241000000001,-0.001822035999999999
0.017045681893964656,0.041135453,0.006778466,0.006031485000000001,-0.0034030159999999983
0.01705568522840947,0.040179614,0.006146294,0.005075052000000001,-0.005932583999999998
0.017065688562854286,0.040179614,0.006778466,0.003799808,-0.005616388
0.0170756918972991,0.040498227000000005,0.0070945520000000005,0.00124932,-0.005300191999999999
0.017085695231743914,0.04272851800000001,0.008674982000000001,-2.592399999999835e-05,-0.003086819999999997
0.01709569856618873,0.044321583000000005,0.010887583999999999,-0.0006635459999999992,-0.00024105599999999644
0.017105701900633544,0.04559603500000001,0.011835842,-0.0022576009999999997,0.0013399240000000028
0.017115705235078358,0.04527742200000001,0.011203669999999999,-0.0022576009999999997,0.002288512000000003
0.017125708569523175,0.044958809,0.010571497999999999,-0.0025764119999999984,0.0013399240000000028
0.01713571190396799,0.04400297,0.010255411999999998,-0.0019387899999999993,0.002920904000000002
0.017145715238412806,0.04400297,0.009939325999999998,0.00029288700000000036,0.002288512000000003
0.01715571857285762,0.041454066000000005,0.008674982000000001,0.0015681310000000004,-0.0005572519999999977
0.017165721907302433,0.04081684000000001,0.008042810000000001,0.0028433750000000004,-0.0005572519999999977
0.01717572524174725,0.03986100100000001,0.007726724000000001,0.003162186000000001,-0.001822035999999999
0.017185728576192064,0.03890516200000001,0.006778466,0.0022057530000000013,-0.002454427999999998
0.01719573191063688,0.037630710000000005,0.006778466,0.0009305090000000012,-0.0027706239999999993
0.017205735245081694,0.039542388000000005,0.007726724000000001,0.0022057530000000013,-0.001822035999999999
0.017215738579526508,0.040498227000000005,0.008674982000000001,0.0006116980000000008,-0.0015058399999999979
0.017225741913971325,0.040498227000000005,0.008674982000000001,-0.0003447349999999988,-0.0008734479999999989
