Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24000232e-02,1.14632812e+01,2.48320313e-01,1.47656250e-02,1.90625000e-03,4.09375000e-03,6.06410156e+00,,1.24000232e-02,2.71171510e-01,,1.24000232e-02,-9.86279297e+00
1.24010232e-02,1.14687500e+01,2.47629688e-01,1.62031250e-02,1.88281250e-03,3.87500000e-03,6.06503906e+00,,1.24010232e-02,2.71188974e-01,,1.24010232e-02,-1.05085449e+01
1.24020232e-02,1.14703125e+01,2.48218750e-01,1.66875000e-02,1.83593750e-03,3.46875000e-03,6.06468750e+00,,1.24020232e-02,2.71206439e-01,,1.24020232e-02,-1.07568359e+01
1.24030232e-02,1.14671875e+01,2.47385938e-01,1.56406250e-02,1.81250000e-03,3.25000000e-03,6.06386719e+00,,1.24030232e-02,2.71223873e-01,,1.24030232e-02,-1.05203857e+01
1.24040232e-02,1.14593750e+01,2.47589063e-01,1.41562500e-02,1.77343750e-03,3.18750000e-03,6.06445312e+00,,1.24040232e-02,2.71241307e-01,,1.24040232e-02,-9.79394531e+00
1.24050232e-02,1.14539062e+01,2.47345313e-01,1.37968750e-02,1.78906250e-03,3.25000000e-03,6.06363281e+00,,1.24050232e-02,2.71258742e-01,,1.24050232e-02,-9.30419922e+00
1.24060232e-02,1.14500000e+01,2.47914063e-01,1.45781250e-02,1.75781250e-03,3.28125000e-03,6.06328125e+00,,1.24060232e-02,2.71276176e-01,,1.24060232e-02,-8.97668457e+00
1.24070232e-02,1.14460937e+01,2.47975000e-01,1.59687500e-02,1.69531250e-03,3.28125000e-03,6.06410156e+00,,1.24070232e-02,2.71293640e-01,,1.24070232e-02,-8.65490723e+00
1.24080232e-02,1.14476562e+01,2.47975000e-01,1.64843750e-02,1.70312500e-03,3.25000000e-03,6.06503906e+00,,1.24080232e-02,2.71311104e-01,,1.24080232e-02,-8.90209961e+00
1.24090232e-02,1.14437500e+01,2.47934375e-01,1.54218750e-02,1.66406250e-03,2.71875000e-03,6.06890625e+00,,1.24090232e-02,2.71328568e-01,,1.24090232e-02,-8.58386230e+00
1.24100232e-02,1.14343750e+01,2.47690625e-01,1.42031250e-02,1.60156250e-03,2.15625000e-03,6.07253906e+00,,1.24100232e-02,2.71346003e-01,,1.24100232e-02,-7.69580078e+00
1.24110232e-02,1.14328125e+01,2.47873438e-01,1.42500000e-02,1.60937500e-03,2.65625000e-03,6.07089844e+00,,1.24110232e-02,2.71363467e-01,,1.24110232e-02,-7.61022949e+00
1.24120232e-02,1.14312500e+01,2.47487500e-01,1.60000000e-02,1.69531250e-03,3.03125000e-03,6.06890625e+00,,1.24120232e-02,2.71380901e-01,,1.24120232e-02,-7.52929688e+00
1.24130232e-02,1.14343750e+01,2.48056250e-01,1.70312500e-02,1.77343750e-03,3.12500000e-03,6.06949219e+00,,1.24130232e-02,2.71398365e-01,,1.24130232e-02,-7.93896484e+00
1.24140232e-02,1.14343750e+01,2.47528125e-01,1.59687500e-02,1.85156250e-03,3.03125000e-03,6.06949219e+00,,1.24140232e-02,2.71415800e-01,,1.24140232e-02,-8.02636719e+00
1.24150232e-02,1.14328125e+01,2.48259375e-01,1.38593750e-02,1.79687500e-03,3.12500000e-03,6.06914063e+00,,1.24150232e-02,2.71433264e-01,,1.24150232e-02,-7.94445801e+00
1.24160232e-02,1.14351563e+01,2.47345313e-01,1.39843750e-02,1.79687500e-03,3.28125000e-03,6.06890625e+00,,1.24160232e-02,2.71450698e-01,,1.24160232e-02,-8.25976562e+00
1.24170232e-02,1.14406250e+01,2.47934375e-01,1.61250000e-02,1.75781250e-03,3.09375000e-03,6.07089844e+00,,1.24170232e-02,2.71468163e-01,,1.24170232e-02,-8.90344238e+00
1.24180232e-02,1.14382812e+01,2.46837500e-01,1.75781250e-02,1.65625000e-03,2.90625000e-03,6.07148438e+00,,1.24180232e-02,2.71485567e-01,,1.24180232e-02,-8.75109863e+00
1.24190232e-02,1.14382812e+01,2.47568750e-01,1.64062500e-02,1.67968750e-03,3.25000000e-03,6.06949219e+00,,1.24190232e-02,2.71503001e-01,,1.24190232e-02,-8.84118652e+00
1.24200232e-02,1.14476562e+01,2.47081250e-01,1.42812500e-02,1.81250000e-03,3.81250000e-03,6.06726563e+00,,1.24200232e-02,2.71520406e-01,,1.24200232e-02,-9.88903809e+00
1.24210232e-02,1.14515625e+01,2.47934375e-01,1.36406250e-02,1.90625000e-03,4.00000000e-03,6.06667969e+00,,1.24210232e-02,2.71537840e-01,,1.24210232e-02,-1.03657227e+01
1.24220232e-02,1.14484375e+01,2.47243750e-01,1.48750000e-02,1.85156250e-03,3.78125000e-03,6.06714844e+00,,1.24220232e-02,2.71555275e-01,,1.24220232e-02,-1.01191406e+01
1.24230232e-02,1.14437500e+01,2.47771875e-01,1.61562500e-02,1.83593750e-03,3.34375000e-03,6.06726563e+00,,1.24230232e-02,2.71572679e-01,,1.24230232e-02,-9.71801758e+00
1.24240232e-02,1.14445312e+01,2.47142188e-01,1.60000000e-02,1.78906250e-03,3.34375000e-03,6.06667969e+00,,1.24240232e-02,2.71590114e-01,,1.24240232e-02,-9.88391113e+00
1.24250232e-02,1.14445312e+01,2.47243750e-01,1.48750000e-02,1.70312500e-03,3.46875000e-03,6.06644531e+00,,1.24250232e-02,2.71607518e-01,,1.24250232e-02,-9.96569824e+00
1.24260232e-02,1.14382812e+01,2.46939063e-01,1.42812500e-02,1.69531250e-03,3.50000000e-03,6.06609375e+00,,1.24260232e-02,2.71624923e-01,,1.24260232e-02,-9.39855957e+00
1.24270232e-02,1.14437500e+01,2.46898438e-01,1.49218750e-02,1.74218750e-03,3.50000000e-03,6.06527344e+00,,1.24270232e-02,2.71642327e-01,,1.24270232e-02,-1.00397949e+01
1.24280232e-02,1.14460937e+01,2.46837500e-01,1.56406250e-02,1.79687500e-03,3.12500000e-03,6.06468750e+00,,1.24280232e-02,2.71659702e-01,,1.24280232e-02,-1.03623047e+01
1.24290232e-02,1.14484375e+01,2.46898438e-01,1.58906250e-02,1.82812500e-03,2.71875000e-03,6.06503906e+00,,1.24290232e-02,2.71677077e-01,,1.24290232e-02,-1.06875000e+01
1.24300232e-02,1.14445312e+01,2.47040625e-01,1.54843750e-02,1.79687500e-03,2.34375000e-03,6.06550781e+00,,1.24300232e-02,2.71694481e-01,,1.24300232e-02,-1.03679199e+01
1.24310232e-02,1.14390625e+01,2.46512500e-01,1.47968750e-02,1.62500000e-03,1.90625000e-03,6.06714844e+00,,1.24310232e-02,2.71711856e-01,,1.24310232e-02,-9.88427734e+00
1.24320232e-02,1.14445312e+01,2.46756250e-01,1.45312500e-02,1.65625000e-03,2.21875000e-03,6.06585938e+00,,1.24320232e-02,2.71729231e-01,,1.24320232e-02,-1.05258789e+01
1.24330232e-02,1.14500000e+01,2.46553125e-01,1.49687500e-02,1.82812500e-03,2.75000000e-03,6.06421875e+00,,1.24330232e-02,2.71746576e-01,,1.24330232e-02,-1.11678467e+01
1.24340232e-02,1.14460937e+01,2.46939063e-01,1.54531250e-02,1.82812500e-03,2.90625000e-03,6.06445312e+00,,1.24340232e-02,2.71763980e-01,,1.24340232e-02,-1.08457031e+01
1.24350232e-02,1.14484375e+01,2.46451563e-01,1.55937500e-02,1.73437500e-03,2.81250000e-03,6.06609375e+00,,1.24350232e-02,2.71781355e-01,,1.24350232e-02,-1.11696777e+01
1.24360232e-02,1.14515625e+01,2.46593750e-01,1.56406250e-02,1.69531250e-03,2.65625000e-03,6.06691406e+00,,1.24360232e-02,2.71798700e-01,,1.24360232e-02,-1.15745850e+01
1.24370232e-02,1.14484375e+01,2.45964063e-01,1.53593750e-02,1.66406250e-03,2.65625000e-03,6.06726563e+00,,1.24370232e-02,2.71816045e-01,,1.24370232e-02,-1.13345947e+01
1.24380232e-02,1.14445312e+01,2.46492188e-01,1.52656250e-02,1.67968750e-03,2.65625000e-03,6.06667969e+00,,1.24380232e-02,2.71833390e-01,,1.24380232e-02,-1.10130615e+01
1.24390232e-02,1.14437500e+01,2.46004688e-01,1.54843750e-02,1.71875000e-03,2.96875000e-03,6.06527344e+00,,1.24390232e-02,2.71850735e-01,,1.24390232e-02,-1.10140381e+01
1.24400232e-02,1.14484375e+01,2.46796875e-01,1.54843750e-02,1.79687500e-03,3.12500000e-03,6.06468750e+00,,1.24400232e-02,2.71868110e-01,,1.24400232e-02,-1.15793457e+01
1.24410232e-02,1.14554687e+01,2.46654688e-01,1.52968750e-02,1.90625000e-03,3.46875000e-03,6.06410156e+00,,1.24410232e-02,2.71885484e-01,,1.24410232e-02,-1.23857422e+01
1.24420232e-02,1.14570312e+01,2.47142188e-01,1.52187500e-02,2.00000000e-03,3.46875000e-03,6.06410156e+00,,1.24420232e-02,2.71902859e-01,,1.24420232e-02,-1.26276855e+01
1.24430232e-02,1.14484375e+01,2.46796875e-01,1.52500000e-02,1.98437500e-03,3.18750000e-03,6.06492188e+00,,1.24430232e-02,2.71920264e-01,,1.24430232e-02,-1.18226318e+01
1.24440232e-02,1.14437500e+01,2.46898438e-01,1.56406250e-02,1.92187500e-03,3.25000000e-03,6.06527344e+00,,1.24440232e-02,2.71937639e-01,,1.24440232e-02,-1.14211426e+01
1.24450232e-02,1.14500000e+01,2.46492188e-01,1.60781250e-02,1.92968750e-03,3.25000000e-03,6.06644531e+00,,1.24450232e-02,2.71955013e-01,,1.24450232e-02,-1.21495361e+01
1.24460232e-02,1.14484375e+01,2.46735938e-01,1.58125000e-02,1.97656250e-03,2.96875000e-03,6.06691406e+00,,1.24460232e-02,2.71972388e-01,,1.24460232e-02,-1.20729980e+01
1.24470232e-02,1.14476562e+01,2.46593750e-01,1.51875000e-02,1.96093750e-03,2.87500000e-03,6.06691406e+00,,1.24470232e-02,2.71989733e-01,,1.24470232e-02,-1.20745850e+01
1.24480232e-02,1.14437500e+01,2.46756250e-01,1.52656250e-02,1.94531250e-03,3.12500000e-03,6.06667969e+00,,1.24480232e-02,2.72007108e-01,,1.24480232e-02,-1.17525635e+01
1.24490232e-02,1.14406250e+01,2.46857813e-01,1.54531250e-02,1.98437500e-03,3.50000000e-03,6.06609375e+00,,1.24490232e-02,2.72024482e-01,,1.24490232e-02,-1.15117188e+01
1.24500232e-02,1.14367187e+01,2.47000000e-01,1.52656250e-02,1.94531250e-03,3.40625000e-03,6.06667969e+00,,1.24500232e-02,2.72041887e-01,,1.24500232e-02,-1.11904297e+01
1.24510232e-02,1.14273438e+01,2.46837500e-01,1.50312500e-02,1.82812500e-03,2.75000000e-03,6.06867188e+00,,1.24510232e-02,2.72059262e-01,,1.24510232e-02,-1.03041992e+01
1.24520232e-02,1.14179688e+01,2.46451563e-01,1.52968750e-02,1.67968750e-03,2.53125000e-03,6.06925781e+00,,1.24520232e-02,2.72076637e-01,,1.24520232e-02,-9.41809082e+00
1.24530232e-02,1.14140625e+01,2.46614063e-01,1.59218750e-02,1.69531250e-03,2.59375000e-03,6.06726563e+00,,1.24530232e-02,2.72094011e-01,,1.24530232e-02,-9.09814453e+00
1.24540232e-02,1.14140625e+01,2.46492188e-01,1.62031250e-02,1.70312500e-03,2.59375000e-03,6.06609375e+00,,1.24540232e-02,2.72111356e-01,,1.24540232e-02,-9.18322754e+00
1.24550232e-02,1.14164062e+01,2.46553125e-01,1.55937500e-02,1.78906250e-03,2.28125000e-03,6.06832031e+00,,1.24550232e-02,2.72128731e-01,,1.24550232e-02,-9.50915527e+00
1.24560232e-02,1.14164062e+01,2.46106250e-01,1.47187500e-02,1.74218750e-03,1.96875000e-03,6.06890625e+00,,1.24560232e-02,2.72146076e-01,,1.24560232e-02,-9.58947754e+00
1.24570232e-02,1.14125000e+01,2.46410938e-01,1.46562500e-02,1.73437500e-03,1.90625000e-03,6.06890625e+00,,1.24570232e-02,2.72163421e-01,,1.24570232e-02,-9.26464844e+00
1.24580232e-02,1.14125000e+01,2.45964063e-01,1.56250000e-02,1.70312500e-03,2.06250000e-03,6.06925781e+00,,1.24580232e-02,2.72180736e-01,,1.24580232e-02,-9.34484863e+00
1.24590232e-02,1.14109375e+01,2.46106250e-01,1.62968750e-02,1.71875000e-03,2.15625000e-03,6.07031250e+00,,1.24590232e-02,2.72198081e-01,,1.24590232e-02,-9.26831055e+00
1.24600232e-02,1.14164062e+01,2.45578125e-01,1.56718750e-02,1.81250000e-03,2.15625000e-03,6.07113281e+00,,1.24600232e-02,2.72215396e-01,,1.24600232e-02,-9.91687012e+00
1.24610232e-02,1.14203125e+01,2.45862500e-01,1.47656250e-02,1.75781250e-03,2.43750000e-03,6.07066406e+00,,1.24610232e-02,2.72232682e-01,,1.24610232e-02,-1.04002686e+01
1.24620232e-02,1.14273438e+01,2.45760938e-01,1.47656250e-02,1.78906250e-03,2.81250000e-03,6.06984375e+00,,1.24620232e-02,2.72249997e-01,,1.24620232e-02,-1.12033691e+01
1.24630232e-02,1.14289062e+01,2.46492188e-01,1.58281250e-02,1.82812500e-03,2.90625000e-03,6.06925781e+00,,1.24630232e-02,2.72267342e-01,,1.24630232e-02,-1.14455566e+01
1.24640232e-02,1.14289062e+01,2.46248438e-01,1.69843750e-02,1.79687500e-03,3.09375000e-03,6.06855469e+00,,1.24640232e-02,2.72284687e-01,,1.24640232e-02,-1.15324707e+01
1.24650232e-02,1.14312500e+01,2.46735938e-01,1.67187500e-02,1.86718750e-03,2.96875000e-03,6.06855469e+00,,1.24650232e-02,2.72302061e-01,,1.24650232e-02,-1.18634033e+01
1.24660232e-02,1.14312500e+01,2.46126563e-01,1.48593750e-02,1.86718750e-03,2.87500000e-03,6.06785156e+00,,1.24660232e-02,2.72319406e-01,,1.24660232e-02,-1.19470215e+01
1.24670232e-02,1.14289062e+01,2.46512500e-01,1.32656250e-02,1.85156250e-03,3.18750000e-03,6.06644531e+00,,1.24670232e-02,2.72336751e-01,,1.24670232e-02,-1.17800293e+01
1.24680232e-02,1.14257812e+01,2.46350000e-01,1.39375000e-02,1.81250000e-03,3.12500000e-03,6.06691406e+00,,1.24680232e-02,2.72354096e-01,,1.24680232e-02,-1.15299072e+01
1.24690232e-02,1.14250000e+01,2.46512500e-01,1.62187500e-02,1.74218750e-03,3.12500000e-03,6.06808594e+00,,1.24690232e-02,2.72371441e-01,,1.24690232e-02,-1.15292969e+01
1.24700232e-02,1.14273438e+01,2.46207813e-01,1.76250000e-02,1.78906250e-03,3.18750000e-03,6.06691406e+00,,1.24700232e-02,2.72388786e-01,,1.24700232e-02,-1.18605957e+01
1.24710232e-02,1.14289062e+01,2.46329688e-01,1.63437500e-02,1.89843750e-03,3.18750000e-03,6.06527344e+00,,1.24710232e-02,2.72406131e-01,,1.24710232e-02,-1.21116943e+01
1.24720232e-02,1.14250000e+01,2.45964063e-01,1.42500000e-02,1.92968750e-03,2.90625000e-03,6.06609375e+00,,1.24720232e-02,2.72423446e-01,,1.24720232e-02,-1.17900391e+01
1.24730232e-02,1.14156250e+01,2.45517188e-01,1.37187500e-02,1.75781250e-03,2.59375000e-03,6.06773438e+00,,1.24730232e-02,2.72440761e-01,,1.24730232e-02,-1.08975830e+01
1.24740232e-02,1.14125000e+01,2.45923438e-01,1.49687500e-02,1.75781250e-03,2.75000000e-03,6.06691406e+00,,1.24740232e-02,2.72458047e-01,,1.24740232e-02,-1.06514893e+01
1.24750232e-02,1.14109375e+01,2.45760938e-01,1.65312500e-02,1.77343750e-03,2.81250000e-03,6.06726563e+00,,1.24750232e-02,2.72475362e-01,,1.24750232e-02,-1.05738525e+01
1.24760232e-02,1.14015625e+01,2.46004688e-01,1.65625000e-02,1.71875000e-03,2.87500000e-03,6.06750000e+00,,1.24760232e-02,2.72492677e-01,,1.24760232e-02,-9.69506836e+00
1.24770232e-02,1.13953125e+01,2.45476563e-01,1.53281250e-02,1.74218750e-03,2.87500000e-03,6.06691406e+00,,1.24770232e-02,2.72509992e-01,,1.24770232e-02,-9.13537598e+00
1.24780232e-02,1.13914062e+01,2.45923438e-01,1.45312500e-02,1.81250000e-03,3.18750000e-03,6.06632813e+00,,1.24780232e-02,2.72527277e-01,,1.24780232e-02,-8.81176758e+00
1.24790232e-02,1.13843750e+01,2.45578125e-01,1.51718750e-02,1.82812500e-03,3.25000000e-03,6.06714844e+00,,1.24790232e-02,2.72544563e-01,,1.24790232e-02,-8.16552734e+00
1.24800232e-02,1.13835937e+01,2.46207813e-01,1.61250000e-02,1.85156250e-03,3.34375000e-03,6.06773438e+00,,1.24800232e-02,2.72561878e-01,,1.24800232e-02,-8.16796875e+00
1.24810232e-02,1.13843750e+01,2.45639063e-01,1.61562500e-02,1.83593750e-03,3.40625000e-03,6.06773438e+00,,1.24810232e-02,2.72579193e-01,,1.24810232e-02,-8.33398438e+00
1.24820232e-02,1.13875000e+01,2.46492188e-01,1.55468750e-02,1.85156250e-03,3.46875000e-03,6.06714844e+00,,1.24820232e-02,2.72596538e-01,,1.24820232e-02,-8.74023438e+00
1.24830232e-02,1.13976562e+01,2.45821875e-01,1.49218750e-02,1.92968750e-03,4.03125000e-03,6.06527344e+00,,1.24830232e-02,2.72613853e-01,,1.24830232e-02,-9.86791992e+00
1.24840232e-02,1.14015625e+01,2.46735938e-01,1.48437500e-02,1.97656250e-03,4.09375000e-03,6.06433594e+00,,1.24840232e-02,2.72631198e-01,,1.24840232e-02,-1.03496094e+01
1.24850232e-02,1.13898437e+01,2.45882813e-01,1.54375000e-02,1.85156250e-03,3.87500000e-03,6.06492188e+00,,1.24850232e-02,2.72648573e-01,,1.24850232e-02,-9.22167969e+00
1.24860232e-02,1.13859375e+01,2.46695313e-01,1.60781250e-02,1.78906250e-03,3.93750000e-03,6.06433594e+00,,1.24860232e-02,2.72665918e-01,,1.24860232e-02,-8.90246582e+00
1.24870232e-02,1.13875000e+01,2.45639063e-01,1.61875000e-02,1.77343750e-03,3.81250000e-03,6.06445312e+00,,1.24870232e-02,2.72683233e-01,,1.24870232e-02,-9.14916992e+00
1.24880232e-02,1.13914062e+01,2.46492188e-01,1.57812500e-02,1.79687500e-03,3.71875000e-03,6.06527344e+00,,1.24880232e-02,2.72700578e-01,,1.24880232e-02,-9.63647461e+00
1.24890232e-02,1.13976562e+01,2.45821875e-01,1.53750000e-02,1.85156250e-03,3.65625000e-03,6.06574219e+00,,1.24890232e-02,2.72717893e-01,,1.24890232e-02,-1.03634033e+01
1.24900232e-02,1.13953125e+01,2.46268750e-01,1.54375000e-02,1.81250000e-03,3.56250000e-03,6.06609375e+00,,1.24900232e-02,2.72735238e-01,,1.24900232e-02,-1.02034912e+01
1.24910232e-02,1.13953125e+01,2.45618750e-01,1.57031250e-02,1.82812500e-03,3.71875000e-03,6.06550781e+00,,1.24910232e-02,2.72752553e-01,,1.24910232e-02,-1.02860107e+01
1.24920232e-02,1.13968750e+01,2.46167188e-01,1.57812500e-02,1.92187500e-03,3.93750000e-03,6.06410156e+00,,1.24920232e-02,2.72769868e-01,,1.24920232e-02,-1.05305176e+01
1.24930232e-02,1.13875000e+01,2.45923438e-01,1.58125000e-02,1.88281250e-03,3.62500000e-03,6.06515625e+00,,1.24930232e-02,2.72787184e-01,,1.24930232e-02,-9.64782715e+00
1.24940232e-02,1.13750000e+01,2.45679688e-01,1.58593750e-02,1.71875000e-03,3.12500000e-03,6.06714844e+00,,1.24940232e-02,2.72804499e-01,,1.24940232e-02,-8.44299316e+00
1.24950232e-02,1.13742187e+01,2.45435938e-01,1.60156250e-02,1.69531250e-03,3.12500000e-03,6.06667969e+00,,1.24950232e-02,2.72821784e-01,,1.24950232e-02,-8.44689941e+00
1.24960232e-02,1.13820312e+01,2.45192188e-01,1.59687500e-02,1.75000000e-03,3.28125000e-03,6.06667969e+00,,1.24960232e-02,2.72839069e-01,,1.24960232e-02,-9.33703613e+00
1.24970232e-02,1.13820312e+01,2.45435938e-01,1.56250000e-02,1.71093750e-03,3.34375000e-03,6.06632813e+00,,1.24970232e-02,2.72856355e-01,,1.24970232e-02,-9.42089844e+00
1.24980232e-02,1.13742187e+01,2.45029688e-01,1.57031250e-02,1.67968750e-03,3.12500000e-03,6.06726563e+00,,1.24980232e-02,2.72873640e-01,,1.24980232e-02,-8.69836426e+00
1.24990232e-02,1.13710938e+01,2.45131250e-01,1.59687500e-02,1.67968750e-03,3.09375000e-03,6.06750000e+00,,1.24990232e-02,2.72890896e-01,,1.24990232e-02,-8.46020508e+00
1.25000232e-02,1.13726563e+01,2.44542188e-01,1.60468750e-02,1.64062500e-03,2.96875000e-03,6.06667969e+00,,1.25000232e-02,2.72908151e-01,,1.25000232e-02,-8.70617676e+00
1.25010232e-02,1.13750000e+01,2.44989063e-01,1.55625000e-02,1.73437500e-03,2.81250000e-03,6.06644531e+00,,1.25010232e-02,2.72925377e-01,,1.25010232e-02,-9.03149414e+00
1.25020232e-02,1.13726563e+01,2.44542188e-01,1.49843750e-02,1.78906250e-03,2.65625000e-03,6.06714844e+00,,1.25020232e-02,2.72942603e-01,,1.25020232e-02,-8.87084961e+00
1.25030232e-02,1.13687500e+01,2.44989063e-01,1.51875000e-02,1.75781250e-03,2.81250000e-03,6.06632813e+00,,1.25030232e-02,2.72959828e-01,,1.25030232e-02,-8.54821777e+00
1.25040232e-02,1.13687500e+01,2.44745313e-01,1.63906250e-02,1.86718750e-03,3.50000000e-03,6.06386719e+00,,1.25040232e-02,2.72977084e-01,,1.25040232e-02,-8.63183594e+00
1.25050232e-02,1.13726563e+01,2.45435938e-01,1.71406250e-02,1.89062500e-03,3.40625000e-03,6.06386719e+00,,1.25050232e-02,2.72994339e-01,,1.25050232e-02,-9.12341309e+00
1.25060232e-02,1.13695312e+01,2.44806250e-01,1.65625000e-02,1.78906250e-03,3.03125000e-03,6.06445312e+00,,1.25060232e-02,2.73011625e-01,,1.25060232e-02,-8.89050293e+00
1.25070232e-02,1.13687500e+01,2.45375000e-01,1.52968750e-02,1.71875000e-03,2.75000000e-03,6.06468750e+00,,1.25070232e-02,2.73028880e-01,,1.25070232e-02,-8.89440918e+00
1.25080232e-02,1.13742187e+01,2.44745313e-01,1.48750000e-02,1.71875000e-03,2.90625000e-03,6.06492188e+00,,1.25080232e-02,2.73046136e-01,,1.25080232e-02,-9.53820801e+00
1.25090232e-02,1.13726563e+01,2.45375000e-01,1.55468750e-02,1.70312500e-03,2.81250000e-03,6.06550781e+00,,1.25090232e-02,2.73063421e-01,,1.25090232e-02,-9.45776367e+00
1.25100232e-02,1.13726563e+01,2.44948438e-01,1.65781250e-02,1.74218750e-03,2.65625000e-03,6.06550781e+00,,1.25100232e-02,2.73080677e-01,,1.25100232e-02,-9.54284668e+00
1.25110232e-02,1.13710938e+01,2.45090625e-01,1.67187500e-02,1.77343750e-03,2.71875000e-03,6.06574219e+00,,1.25110232e-02,2.73097932e-01,,1.25110232e-02,-9.46997070e+00
1.25120232e-02,1.13726563e+01,2.44542188e-01,1.57812500e-02,1.77343750e-03,2.90625000e-03,6.06492188e+00,,1.25120232e-02,2.73115158e-01,,1.25120232e-02,-9.71728516e+00
1.25130232e-02,1.13687500e+01,2.44603125e-01,1.50312500e-02,1.77343750e-03,3.09375000e-03,6.06386719e+00,,1.25130232e-02,2.73132384e-01,,1.25130232e-02,-9.39624023e+00
1.25140232e-02,1.13656250e+01,2.44196875e-01,1.53593750e-02,1.67187500e-03,2.96875000e-03,6.06433594e+00,,1.25140232e-02,2.73149580e-01,,1.25140232e-02,-9.15454102e+00
1.25150232e-02,1.13632812e+01,2.44400000e-01,1.63906250e-02,1.56250000e-03,2.81250000e-03,6.06550781e+00,,1.25150232e-02,2.73166776e-01,,1.25150232e-02,-8.99707031e+00
1.25160232e-02,1.13632812e+01,2.44400000e-01,1.73125000e-02,1.56250000e-03,2.87500000e-03,6.06632813e+00,,1.25160232e-02,2.73184001e-01,,1.25160232e-02,-9.08642578e+00
1.25170232e-02,1.13601562e+01,2.44400000e-01,1.63437500e-02,1.60937500e-03,2.90625000e-03,6.06832031e+00,,1.25170232e-02,2.73201227e-01,,1.25170232e-02,-8.85339355e+00
1.25180232e-02,1.13601562e+01,2.44562500e-01,1.42812500e-02,1.64062500e-03,3.09375000e-03,6.06691406e+00,,1.25180232e-02,2.73218423e-01,,1.25180232e-02,-8.93457031e+00
1.25190232e-02,1.13601562e+01,2.44400000e-01,1.39531250e-02,1.64062500e-03,3.34375000e-03,6.06550781e+00,,1.25190232e-02,2.73235649e-01,,1.25190232e-02,-9.00927734e+00
1.25200232e-02,1.13585937e+01,2.44643750e-01,1.58125000e-02,1.60937500e-03,3.34375000e-03,6.06550781e+00,,1.25200232e-02,2.73252875e-01,,1.25200232e-02,-8.92712402e+00
1.25210232e-02,1.13562500e+01,2.44460938e-01,1.75156250e-02,1.62500000e-03,3.03125000e-03,6.06632813e+00,,1.25210232e-02,2.73270071e-01,,1.25210232e-02,-8.77380371e+00
1.25220232e-02,1.13539062e+01,2.44785938e-01,1.68906250e-02,1.62500000e-03,2.71875000e-03,6.06808594e+00,,1.25220232e-02,2.73287326e-01,,1.25220232e-02,-8.62341309e+00
1.25230232e-02,1.13554688e+01,2.44318750e-01,1.48906250e-02,1.69531250e-03,2.53125000e-03,6.06867188e+00,,1.25230232e-02,2.73304522e-01,,1.25230232e-02,-8.86865234e+00
1.25240232e-02,1.13523437e+01,2.44603125e-01,1.38281250e-02,1.70312500e-03,2.71875000e-03,6.06726563e+00,,1.25240232e-02,2.73321748e-01,,1.25240232e-02,-8.62255859e+00
1.25250232e-02,1.13593750e+01,2.44318750e-01,1.46562500e-02,1.83593750e-03,3.56250000e-03,6.06410156e+00,,1.25250232e-02,2.73338974e-01,,1.25250232e-02,-9.42297363e+00
1.25260232e-02,1.13617187e+01,2.45171875e-01,1.64843750e-02,1.97656250e-03,3.78125000e-03,6.06363281e+00,,1.25260232e-02,2.73356199e-01,,1.25260232e-02,-9.74707031e+00
1.25270232e-02,1.13578125e+01,2.44196875e-01,1.69375000e-02,1.88281250e-03,3.40625000e-03,6.06492188e+00,,1.25270232e-02,2.73373425e-01,,1.25270232e-02,-9.43286133e+00
1.25280232e-02,1.13617187e+01,2.44501563e-01,1.53750000e-02,1.82812500e-03,3.50000000e-03,6.06527344e+00,,1.25280232e-02,2.73390621e-01,,1.25280232e-02,-9.92126465e+00
