Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.11189744e-03,6.73984375e+00,3.30951563e-01,-9.90312500e-02,9.49375000e-02,-2.67187500e-01,6.07710938e+00,,8.11189744e-03,1.89873278e-01,,8.11189744e-03,3.00405713e+03
8.11289744e-03,6.75312500e+00,3.31093750e-01,-1.01312500e-01,9.49218750e-02,-2.42187500e-01,6.07734375e+00,,8.11289744e-03,1.89896598e-01,,8.11289744e-03,3.00321899e+03
8.11389744e-03,6.76250000e+00,3.31439062e-01,-9.60781250e-02,9.49062500e-02,-2.20312500e-01,6.07675781e+00,,8.11389744e-03,1.89919919e-01,,8.11389744e-03,3.00277563e+03
8.11489744e-03,6.75468750e+00,3.31459375e-01,-8.84843750e-02,9.49375000e-02,-1.89843750e-01,6.07617188e+00,,8.11489744e-03,1.89943269e-01,,8.11489744e-03,3.00406982e+03
8.11589744e-03,6.74140625e+00,3.30423438e-01,-8.78125000e-02,9.49375000e-02,-1.63281250e-01,6.07535156e+00,,8.11589744e-03,1.89966574e-01,,8.11589744e-03,3.00590625e+03
8.11689744e-03,6.71875000e+00,3.30078125e-01,-9.63281250e-02,9.49609375e-02,-1.35156250e-01,6.07511719e+00,,8.11689744e-03,1.89989820e-01,,8.11689744e-03,3.00872998e+03
8.11789744e-03,6.68906250e+00,3.29245312e-01,-1.05031250e-01,9.49609375e-02,-1.00000000e-01,6.07546875e+00,,8.11789744e-03,1.90013036e-01,,8.11789744e-03,3.01232446e+03
8.11889744e-03,6.67578125e+00,3.28432813e-01,-1.04468750e-01,9.49609375e-02,-6.95312500e-02,6.07347656e+00,,8.11889744e-03,1.90036193e-01,,8.11889744e-03,3.01424878e+03
8.11989744e-03,6.67031250e+00,3.27010937e-01,-9.66093750e-02,9.50156250e-02,-3.90625000e-02,6.07312500e+00,,8.11989744e-03,1.90059274e-01,,8.11989744e-03,3.01534521e+03
8.12089744e-03,6.66484375e+00,3.26625000e-01,-9.01875000e-02,9.49609375e-02,-7.03125000e-03,6.07429688e+00,,8.12089744e-03,1.90082297e-01,,8.12089744e-03,3.01640430e+03
8.12189744e-03,6.66875000e+00,3.25893750e-01,-8.84218750e-02,9.49921875e-02,2.57812500e-02,6.07488281e+00,,8.12189744e-03,1.90105259e-01,,8.12189744e-03,3.01647485e+03
8.12289744e-03,6.68593750e+00,3.25304688e-01,-9.07187500e-02,9.50312500e-02,6.17187500e-02,6.07511719e+00,,8.12289744e-03,1.90128177e-01,,8.12289744e-03,3.01517773e+03
8.12389744e-03,6.70234375e+00,3.25406250e-01,-9.31875000e-02,9.50000000e-02,9.68750000e-02,6.07476563e+00,,8.12389744e-03,1.90151095e-01,,8.12389744e-03,3.01397363e+03
8.12489744e-03,6.72890625e+00,3.26503125e-01,-9.13281250e-02,9.50312500e-02,1.25781250e-01,6.07406250e+00,,8.12489744e-03,1.90174043e-01,,8.12489744e-03,3.01172437e+03
8.12589744e-03,6.76250000e+00,3.27295312e-01,-8.50781250e-02,9.50546875e-02,1.56250000e-01,6.07453125e+00,,8.12589744e-03,1.90197065e-01,,8.12589744e-03,3.00872827e+03
8.12689744e-03,6.79062500e+00,3.27823438e-01,-7.90312500e-02,9.50156250e-02,1.85937500e-01,6.07429688e+00,,8.12689744e-03,1.90220132e-01,,8.12689744e-03,3.00626392e+03
8.12789744e-03,6.79843750e+00,3.28412500e-01,-7.87968750e-02,9.50156250e-02,2.14843750e-01,6.07347656e+00,,8.12789744e-03,1.90243229e-01,,8.12789744e-03,3.00587695e+03
8.12889744e-03,6.78906250e+00,3.28026563e-01,-8.52500000e-02,9.50000000e-02,2.43750000e-01,6.07617188e+00,,8.12889744e-03,1.90266356e-01,,8.12889744e-03,3.00727808e+03
8.12989744e-03,6.77031250e+00,3.28290625e-01,-9.26562500e-02,9.49765625e-02,2.72656250e-01,6.07851563e+00,,8.12989744e-03,1.90289453e-01,,8.12989744e-03,3.00968262e+03
8.13089744e-03,6.76093750e+00,3.28473438e-01,-9.32968750e-02,9.50156250e-02,2.94531250e-01,6.07910156e+00,,8.13089744e-03,1.90312579e-01,,8.13089744e-03,3.01114160e+03
8.13189744e-03,6.75156250e+00,3.28757813e-01,-8.57656250e-02,9.50546875e-02,3.11718750e-01,6.07933594e+00,,8.13189744e-03,1.90335706e-01,,8.13189744e-03,3.01258252e+03
8.13289744e-03,6.75156250e+00,3.28168750e-01,-7.82812500e-02,9.50703125e-02,3.39843750e-01,6.07898438e+00,,8.13289744e-03,1.90358847e-01,,8.13289744e-03,3.01301733e+03
8.13389744e-03,6.75625000e+00,3.27051563e-01,-7.82031250e-02,9.50937500e-02,3.73437500e-01,6.07933594e+00,,8.13389744e-03,1.90381914e-01,,8.13389744e-03,3.01294873e+03
8.13489744e-03,6.75859375e+00,3.27254688e-01,-8.37187500e-02,9.51328125e-02,4.02343750e-01,6.07957031e+00,,8.13489744e-03,1.90404952e-01,,8.13489744e-03,3.01313623e+03
8.13589744e-03,6.76093750e+00,3.27214063e-01,-8.67500000e-02,9.51640625e-02,4.28125000e-01,6.07957031e+00,,8.13589744e-03,1.90427989e-01,,8.13589744e-03,3.01334619e+03
8.13689744e-03,6.76093750e+00,3.27884375e-01,-8.43125000e-02,9.51250000e-02,4.46875000e-01,6.07957031e+00,,8.13689744e-03,1.90451056e-01,,8.13689744e-03,3.01379932e+03
8.13789744e-03,6.75859375e+00,3.28331250e-01,-8.07656250e-02,9.51250000e-02,4.64062500e-01,6.07898438e+00,,8.13789744e-03,1.90474153e-01,,8.13789744e-03,3.01447852e+03
8.13889744e-03,6.75859375e+00,3.28067188e-01,-8.11406250e-02,9.51640625e-02,4.78906250e-01,6.07734375e+00,,8.13889744e-03,1.90497279e-01,,8.13889744e-03,3.01490747e+03
8.13989744e-03,6.75703125e+00,3.28331250e-01,-8.60468750e-02,9.52578125e-02,4.90625000e-01,6.07546875e+00,,8.13989744e-03,1.90520391e-01,,8.13989744e-03,3.01551172e+03
8.14089744e-03,6.74218750e+00,3.28168750e-01,-8.99843750e-02,9.52656250e-02,5.01562500e-01,6.07511719e+00,,8.14089744e-03,1.90543503e-01,,8.14089744e-03,3.01750854e+03
8.14189744e-03,6.71328125e+00,3.28818750e-01,-8.95781250e-02,9.51875000e-02,5.13281250e-01,6.07593750e+00,,8.14189744e-03,1.90566644e-01,,8.14189744e-03,3.02096411e+03
8.14289744e-03,6.68671875e+00,3.28900000e-01,-8.69531250e-02,9.51875000e-02,5.22656250e-01,6.07511719e+00,,8.14289744e-03,1.90589800e-01,,8.14289744e-03,3.02417017e+03
8.14389744e-03,6.67031250e+00,3.29306250e-01,-8.65000000e-02,9.51718750e-02,5.35937500e-01,6.07453125e+00,,8.14389744e-03,1.90612957e-01,,8.14389744e-03,3.02632129e+03
8.14489744e-03,6.67265625e+00,3.29265625e-01,-8.80468750e-02,9.52031250e-02,5.48437500e-01,6.07511719e+00,,8.14489744e-03,1.90636143e-01,,8.14489744e-03,3.02654199e+03
8.14589744e-03,6.68203125e+00,3.29103125e-01,-8.86718750e-02,9.52187500e-02,5.56250000e-01,6.07476563e+00,,8.14589744e-03,1.90659329e-01,,8.14589744e-03,3.02604395e+03
8.14689744e-03,6.67421875e+00,3.29103125e-01,-8.71718750e-02,9.51640625e-02,5.57812500e-01,6.07488281e+00,,8.14689744e-03,1.90682501e-01,,8.14689744e-03,3.02731519e+03
8.14789744e-03,6.66484375e+00,3.28920313e-01,-8.57500000e-02,9.51640625e-02,5.53906250e-01,6.07535156e+00,,8.14789744e-03,1.90705672e-01,,8.14789744e-03,3.02873975e+03
8.14889744e-03,6.66250000e+00,3.29062500e-01,-8.64687500e-02,9.52031250e-02,5.54687500e-01,6.07593750e+00,,8.14889744e-03,1.90728828e-01,,8.14889744e-03,3.02943750e+03
8.14989744e-03,6.65546875e+00,3.28798438e-01,-8.87812500e-02,9.51718750e-02,5.60156250e-01,6.07757813e+00,,8.14989744e-03,1.90752000e-01,,8.14989744e-03,3.03062671e+03
8.15089744e-03,6.64375000e+00,3.28554688e-01,-8.97187500e-02,9.51250000e-02,5.64062500e-01,6.07734375e+00,,8.15089744e-03,1.90775156e-01,,8.15089744e-03,3.03230786e+03
8.15189744e-03,6.65546875e+00,3.28067188e-01,-8.66562500e-02,9.51328125e-02,5.68750000e-01,6.07628906e+00,,8.15189744e-03,1.90798268e-01,,8.15189744e-03,3.03156714e+03
8.15289744e-03,6.67968750e+00,3.27457813e-01,-8.09687500e-02,9.51875000e-02,5.64062500e-01,6.07675781e+00,,8.15289744e-03,1.90821350e-01,,8.15289744e-03,3.02951465e+03
8.15389744e-03,6.70390625e+00,3.27457813e-01,-7.71718750e-02,9.51875000e-02,5.54687500e-01,6.07628906e+00,,8.15389744e-03,1.90844402e-01,,8.15389744e-03,3.02743677e+03
8.15489744e-03,6.72812500e+00,3.27335938e-01,-7.78125000e-02,9.52187500e-02,5.50000000e-01,6.07652344e+00,,8.15489744e-03,1.90867454e-01,,8.15489744e-03,3.02535059e+03
8.15589744e-03,6.74140625e+00,3.27295312e-01,-8.10625000e-02,9.52421875e-02,5.40625000e-01,6.07617188e+00,,8.15589744e-03,1.90890506e-01,,8.15589744e-03,3.02440234e+03
8.15689744e-03,6.75312500e+00,3.26604688e-01,-8.30312500e-02,9.51875000e-02,5.28125000e-01,6.07617188e+00,,8.15689744e-03,1.90913528e-01,,8.15689744e-03,3.02362939e+03
8.15789744e-03,6.75703125e+00,3.26625000e-01,-8.30468750e-02,9.51718750e-02,5.18750000e-01,6.07593750e+00,,8.15789744e-03,1.90936536e-01,,8.15789744e-03,3.02366699e+03
8.15889744e-03,6.76093750e+00,3.26604688e-01,-8.22968750e-02,9.52421875e-02,5.12500000e-01,6.07511719e+00,,8.15889744e-03,1.90959543e-01,,8.15889744e-03,3.02370215e+03
8.15989744e-03,6.76953125e+00,3.26625000e-01,-8.14531250e-02,9.52656250e-02,5.01562500e-01,6.07406250e+00,,8.15989744e-03,1.90982550e-01,,8.15989744e-03,3.02325024e+03
8.16089744e-03,6.78671875e+00,3.26746875e-01,-8.03750000e-02,9.53203125e-02,4.86718750e-01,6.07207031e+00,,8.16089744e-03,1.91005543e-01,,8.16089744e-03,3.02190723e+03
8.16189744e-03,6.79609375e+00,3.26564063e-01,-7.93437500e-02,9.54531250e-02,4.64062500e-01,6.07253906e+00,,8.16189744e-03,1.91028550e-01,,8.16189744e-03,3.02136401e+03
8.16289744e-03,6.79453125e+00,3.26462500e-01,-7.90468750e-02,9.54843750e-02,4.45312500e-01,6.07312500e+00,,8.16289744e-03,1.91051543e-01,,8.16289744e-03,3.02194482e+03
8.16389744e-03,6.79062500e+00,3.25771875e-01,-8.04531250e-02,9.54296875e-02,4.24218750e-01,6.07289063e+00,,8.16389744e-03,1.91074505e-01,,8.16389744e-03,3.02277026e+03
8.16489744e-03,6.78359375e+00,3.26178125e-01,-8.33593750e-02,9.53750000e-02,3.94531250e-01,6.07312500e+00,,8.16489744e-03,1.91097468e-01,,8.16489744e-03,3.02392920e+03
8.16589744e-03,6.78281250e+00,3.26137500e-01,-8.33437500e-02,9.54140625e-02,3.67968750e-01,6.07335938e+00,,8.16589744e-03,1.91120431e-01,,8.16589744e-03,3.02445142e+03
8.16689744e-03,6.78671875e+00,3.25893750e-01,-8.17968750e-02,9.54531250e-02,3.47656250e-01,6.07347656e+00,,8.16689744e-03,1.91143394e-01,,8.16689744e-03,3.02448682e+03
8.16789744e-03,6.78281250e+00,3.26523438e-01,-8.35937500e-02,9.54531250e-02,3.22656250e-01,6.07453125e+00,,8.16789744e-03,1.91166356e-01,,8.16789744e-03,3.02532764e+03
8.16889744e-03,6.77187500e+00,3.26665625e-01,-8.67187500e-02,9.54296875e-02,2.99218750e-01,6.07476563e+00,,8.16889744e-03,1.91189364e-01,,8.16889744e-03,3.02690674e+03
8.16989744e-03,6.75468750e+00,3.26523438e-01,-8.88750000e-02,9.53750000e-02,2.75781250e-01,6.07453125e+00,,8.16989744e-03,1.91212371e-01,,8.16989744e-03,3.02914355e+03
8.17089744e-03,6.72656250e+00,3.26625000e-01,-9.03281250e-02,9.52812500e-02,2.53125000e-01,6.07675781e+00,,8.17089744e-03,1.91235363e-01,,8.17089744e-03,3.03251807e+03
8.17189744e-03,6.68906250e+00,3.26868750e-01,-9.23593750e-02,9.52421875e-02,2.27343750e-01,6.07816406e+00,,8.17189744e-03,1.91258371e-01,,8.17189744e-03,3.03686816e+03
8.17289744e-03,6.65546875e+00,3.26604688e-01,-9.54062500e-02,9.52031250e-02,2.00781250e-01,6.07687500e+00,,8.17289744e-03,1.91281378e-01,,8.17289744e-03,3.04082886e+03
8.17389744e-03,6.63046875e+00,3.26625000e-01,-9.89531250e-02,9.52421875e-02,1.74218750e-01,6.07593750e+00,,8.17389744e-03,1.91304386e-01,,8.17389744e-03,3.04392139e+03
8.17489744e-03,6.61562500e+00,3.26503125e-01,-1.00109375e-01,9.52812500e-02,1.44531250e-01,6.07570313e+00,,8.17489744e-03,1.91327378e-01,,8.17489744e-03,3.04597925e+03
8.17589744e-03,6.60781250e+00,3.26848438e-01,-9.76250000e-02,9.53203125e-02,1.18750000e-01,6.07546875e+00,,8.17589744e-03,1.91350386e-01,,8.17589744e-03,3.04730884e+03
8.17689744e-03,6.61250000e+00,3.26665625e-01,-9.28125000e-02,9.53359375e-02,9.37500000e-02,6.07511719e+00,,8.17689744e-03,1.91373393e-01,,8.17689744e-03,3.04733008e+03
8.17789744e-03,6.62734375e+00,3.26868750e-01,-8.92500000e-02,9.53515625e-02,6.17187500e-02,6.07535156e+00,,8.17789744e-03,1.91396400e-01,,8.17789744e-03,3.04628223e+03
8.17889744e-03,6.63984375e+00,3.26950000e-01,-9.04218750e-02,9.53593750e-02,3.75000000e-02,6.07488281e+00,,8.17889744e-03,1.91419408e-01,,8.17889744e-03,3.04546973e+03
8.17989744e-03,6.64375000e+00,3.26868750e-01,-9.49843750e-02,9.53515625e-02,1.32812500e-02,6.07546875e+00,,8.17989744e-03,1.91442430e-01,,8.17989744e-03,3.04555859e+03
8.18089744e-03,6.64765625e+00,3.26665625e-01,-9.82187500e-02,9.53750000e-02,-7.03125000e-03,6.07511719e+00,,8.18089744e-03,1.91465437e-01,,8.18089744e-03,3.04566797e+03
8.18189744e-03,6.65937500e+00,3.26117188e-01,-9.73281250e-02,9.54843750e-02,-3.04687500e-02,6.07335938e+00,,8.18189744e-03,1.91488430e-01,,8.18189744e-03,3.04497827e+03
8.18289744e-03,6.67187500e+00,3.25893750e-01,-9.33593750e-02,9.55000000e-02,-5.62500000e-02,6.07488281e+00,,8.18289744e-03,1.91511378e-01,,8.18289744e-03,3.04419482e+03
8.18389744e-03,6.67187500e+00,3.25142188e-01,-9.07031250e-02,9.54140625e-02,-7.50000000e-02,6.07535156e+00,,8.18389744e-03,1.91534296e-01,,8.18389744e-03,3.04468262e+03
8.18489744e-03,6.67031250e+00,3.24695313e-01,-9.20312500e-02,9.54062500e-02,-9.76562500e-02,6.07453125e+00,,8.18489744e-03,1.91557184e-01,,8.18489744e-03,3.04532788e+03
8.18589744e-03,6.67265625e+00,3.24573438e-01,-9.58437500e-02,9.53750000e-02,-1.20312500e-01,6.07394531e+00,,8.18589744e-03,1.91580042e-01,,8.18589744e-03,3.04558447e+03
8.18689744e-03,6.67734375e+00,3.24410938e-01,-9.74687500e-02,9.53515625e-02,-1.41406250e-01,6.07335938e+00,,8.18689744e-03,1.91602901e-01,,8.18689744e-03,3.04561328e+03
8.18789744e-03,6.69296875e+00,3.24573438e-01,-9.45625000e-02,9.54062500e-02,-1.69531250e-01,6.07429688e+00,,8.18789744e-03,1.91625759e-01,,8.18789744e-03,3.04451147e+03
8.18889744e-03,6.71406250e+00,3.24329688e-01,-9.02656250e-02,9.54843750e-02,-1.92968750e-01,6.07511719e+00,,8.18889744e-03,1.91648617e-01,,8.18889744e-03,3.04282690e+03
8.18989744e-03,6.72109375e+00,3.24025000e-01,-8.93593750e-02,9.55000000e-02,-2.07031250e-01,6.07453125e+00,,8.18989744e-03,1.91671431e-01,,8.18989744e-03,3.04257812e+03
8.19089744e-03,6.72343750e+00,3.23964063e-01,-9.30312500e-02,9.54843750e-02,-2.25781250e-01,6.07289063e+00,,8.19089744e-03,1.91694260e-01,,8.19089744e-03,3.04281982e+03
8.19189744e-03,6.71171875e+00,3.23781250e-01,-9.82343750e-02,9.54687500e-02,-2.47656250e-01,6.07570313e+00,,8.19189744e-03,1.91717058e-01,,8.19189744e-03,3.04453491e+03
8.19289744e-03,6.68203125e+00,3.23821875e-01,-1.01156250e-01,9.54140625e-02,-2.68750000e-01,6.07769531e+00,,8.19289744e-03,1.91739872e-01,,8.19289744e-03,3.04812402e+03
8.19389744e-03,6.66328125e+00,3.23720312e-01,-1.00390625e-01,9.54140625e-02,-2.94531250e-01,6.07570313e+00,,8.19389744e-03,1.91762686e-01,,8.19389744e-03,3.05059082e+03
8.19489744e-03,6.65859375e+00,3.23517188e-01,-9.81718750e-02,9.54453125e-02,-3.14062500e-01,6.07511719e+00,,8.19489744e-03,1.91785470e-01,,8.19489744e-03,3.05160059e+03
8.19589744e-03,6.64765625e+00,3.23395313e-01,-9.78437500e-02,9.54843750e-02,-3.30468750e-01,6.07570313e+00,,8.19589744e-03,1.91808239e-01,,8.19589744e-03,3.05324756e+03
8.19689744e-03,6.64062500e+00,3.23151562e-01,-9.99375000e-02,9.55000000e-02,-3.48437500e-01,6.07453125e+00,,8.19689744e-03,1.91831008e-01,,8.19689744e-03,3.05449634e+03
8.19789744e-03,6.63828125e+00,3.23598438e-01,-1.01937500e-01,9.55468750e-02,-3.71875000e-01,6.07371094e+00,,8.19789744e-03,1.91853777e-01,,8.19789744e-03,3.05527319e+03
8.19889744e-03,6.63984375e+00,3.23842188e-01,-1.01265625e-01,9.56015625e-02,-3.89062500e-01,6.07476563e+00,,8.19889744e-03,1.91876560e-01,,8.19889744e-03,3.05565063e+03
8.19989744e-03,6.63437500e+00,3.24126563e-01,-9.92187500e-02,9.55390625e-02,-3.98437500e-01,6.07488281e+00,,8.19989744e-03,1.91899389e-01,,8.19989744e-03,3.05674561e+03
8.20089744e-03,6.63515625e+00,3.23882813e-01,-9.84843750e-02,9.55390625e-02,-4.09375000e-01,6.07335938e+00,,8.20089744e-03,1.91922218e-01,,8.20089744e-03,3.05718896e+03
8.20189744e-03,6.64062500e+00,3.23639063e-01,-9.97187500e-02,9.55468750e-02,-4.10937500e-01,6.07207031e+00,,8.20189744e-03,1.91945016e-01,,8.20189744e-03,3.05715039e+03
8.20289744e-03,6.65312500e+00,3.23435937e-01,-1.01484375e-01,9.56875000e-02,-4.17187500e-01,6.07066406e+00,,8.20289744e-03,1.91967815e-01,,8.20289744e-03,3.05639502e+03
8.20389744e-03,6.65859375e+00,3.23496875e-01,-1.02250000e-01,9.56562500e-02,-4.28125000e-01,6.07066406e+00,,8.20389744e-03,1.91990584e-01,,8.20389744e-03,3.05637109e+03
8.20489744e-03,6.64765625e+00,3.23334375e-01,-1.01718750e-01,9.55468750e-02,-4.33593750e-01,6.07054688e+00,,8.20489744e-03,1.92013353e-01,,8.20489744e-03,3.05803906e+03
8.20589744e-03,6.65156250e+00,3.23720312e-01,-1.00031250e-01,9.55781250e-02,-4.39843750e-01,6.07125000e+00,,8.20589744e-03,1.92036152e-01,,8.20589744e-03,3.05817114e+03
8.20689744e-03,6.66093750e+00,3.23821875e-01,-9.76718750e-02,9.56015625e-02,-4.41406250e-01,6.07335938e+00,,8.20689744e-03,1.92058951e-01,,8.20689744e-03,3.05772852e+03
8.20789744e-03,6.67031250e+00,3.23537500e-01,-9.53750000e-02,9.55625000e-02,-4.43750000e-01,6.07347656e+00,,8.20789744e-03,1.92081749e-01,,8.20789744e-03,3.05727344e+03
8.20889744e-03,6.68203125e+00,3.23192188e-01,-9.41718750e-02,9.55625000e-02,-4.45312500e-01,6.07171875e+00,,8.20889744e-03,1.92104518e-01,,8.20889744e-03,3.05656763e+03
8.20989744e-03,6.70234375e+00,3.22989063e-01,-9.44687500e-02,9.55625000e-02,-4.47656250e-01,6.07054688e+00,,8.20989744e-03,1.92127272e-01,,8.20989744e-03,3.05497314e+03
8.21089744e-03,6.71953125e+00,3.23232813e-01,-9.55468750e-02,9.55781250e-02,-4.53125000e-01,6.07125000e+00,,8.21089744e-03,1.92150027e-01,,8.21089744e-03,3.05370483e+03
8.21189744e-03,6.72500000e+00,3.23598438e-01,-9.70625000e-02,9.56328125e-02,-4.53125000e-01,6.07195313e+00,,8.21189744e-03,1.92172810e-01,,8.21189744e-03,3.05365137e+03
8.21289744e-03,6.71171875e+00,3.24065625e-01,-9.85312500e-02,9.54687500e-02,-4.51562500e-01,6.07406250e+00,,8.21289744e-03,1.92195609e-01,,8.21289744e-03,3.05553906e+03
8.21389744e-03,6.69062500e+00,3.24471875e-01,-9.98437500e-02,9.53593750e-02,-4.50781250e-01,6.07511719e+00,,8.21389744e-03,1.92218453e-01,,8.21389744e-03,3.05823926e+03
8.21489744e-03,6.67265625e+00,3.24796875e-01,-1.00546875e-01,9.52968750e-02,-4.47656250e-01,6.07511719e+00,,8.21489744e-03,1.92241311e-01,,8.21489744e-03,3.06062256e+03
8.21589744e-03,6.65546875e+00,3.25101562e-01,-1.00765625e-01,9.52968750e-02,-4.38281250e-01,6.07546875e+00,,8.21589744e-03,1.92264199e-01,,8.21589744e-03,3.06292798e+03
8.21689744e-03,6.63515625e+00,3.25406250e-01,-1.01484375e-01,9.52812500e-02,-4.21093750e-01,6.07628906e+00,,8.21689744e-03,1.92287102e-01,,8.21689744e-03,3.06555811e+03
8.21789744e-03,6.61250000e+00,3.25792188e-01,-1.02734375e-01,9.52656250e-02,-4.09375000e-01,6.07769531e+00,,8.21789744e-03,1.92310020e-01,,8.21789744e-03,3.06843457e+03
8.21889744e-03,6.59531250e+00,3.25934375e-01,-1.03890625e-01,9.52812500e-02,-3.96093750e-01,6.07828125e+00,,8.21889744e-03,1.92332983e-01,,8.21889744e-03,3.07075415e+03
8.21989744e-03,6.59687500e+00,3.25629687e-01,-1.03906250e-01,9.52656250e-02,-3.79687500e-01,6.07898438e+00,,8.21989744e-03,1.92355916e-01,,8.21989744e-03,3.07114404e+03
8.22089744e-03,6.61250000e+00,3.25406250e-01,-1.01796875e-01,9.52812500e-02,-3.66406250e-01,6.07910156e+00,,8.22089744e-03,1.92378834e-01,,8.22089744e-03,3.07007812e+03
8.22189744e-03,6.63125000e+00,3.25101562e-01,-9.79531250e-02,9.52812500e-02,-3.50781250e-01,6.07828125e+00,,8.22189744e-03,1.92401737e-01,,8.22189744e-03,3.06867456e+03
8.22289744e-03,6.64375000e+00,3.25162500e-01,-9.49218750e-02,9.53125000e-02,-3.34375000e-01,6.07546875e+00,,8.22289744e-03,1.92424625e-01,,8.22289744e-03,3.06789722e+03
8.22389744e-03,6.64765625e+00,3.25162500e-01,-9.57500000e-02,9.53515625e-02,-3.17968750e-01,6.07371094e+00,,8.22389744e-03,1.92447543e-01,,8.22389744e-03,3.06799976e+03
8.22489744e-03,6.63437500e+00,3.25000000e-01,-1.00515625e-01,9.53593750e-02,-3.06250000e-01,6.07511719e+00,,8.22489744e-03,1.92470431e-01,,8.22489744e-03,3.06988916e+03
8.22589744e-03,6.61406250e+00,3.25060938e-01,-1.05843750e-01,9.54140625e-02,-2.94531250e-01,6.07593750e+00,,8.22589744e-03,1.92493320e-01,,8.22589744e-03,3.07253003e+03
8.22689744e-03,6.60156250e+00,3.25548438e-01,-1.07406250e-01,9.54531250e-02,-2.76562500e-01,6.07488281e+00,,8.22689744e-03,1.92516223e-01,,8.22689744e-03,3.07438379e+03
8.22789744e-03,6.58906250e+00,3.26015625e-01,-1.04375000e-01,9.54140625e-02,-2.46093750e-01,6.07429688e+00,,8.22789744e-03,1.92539155e-01,,8.22789744e-03,3.07623389e+03
8.22889744e-03,6.56328125e+00,3.26218750e-01,-1.00281250e-01,9.53593750e-02,-2.23437500e-01,6.07546875e+00,,8.22889744e-03,1.92562133e-01,,8.22889744e-03,3.07943384e+03
8.22989744e-03,6.54062500e+00,3.26625000e-01,-1.00312500e-01,9.53515625e-02,-2.06250000e-01,6.07511719e+00,,8.22989744e-03,1.92585111e-01,,8.22989744e-03,3.08230103e+03
8.23089744e-03,6.52421875e+00,3.26807813e-01,-1.04609375e-01,9.53203125e-02,-1.88281250e-01,6.07371094e+00,,8.23089744e-03,1.92608118e-01,,8.23089744e-03,3.08453540e+03
8.23189744e-03,6.51406250e+00,3.27092188e-01,-1.07968750e-01,9.52656250e-02,-1.63281250e-01,6.07453125e+00,,8.23189744e-03,1.92631140e-01,,8.23189744e-03,3.08614600e+03
8.23289744e-03,6.50859375e+00,3.26868750e-01,-1.05406250e-01,9.52031250e-02,-1.41406250e-01,6.07546875e+00,,8.23289744e-03,1.92654163e-01,,8.23289744e-03,3.08727515e+03
8.23389744e-03,6.51093750e+00,3.26523438e-01,-9.77968750e-02,9.51484375e-02,-1.18750000e-01,6.07710938e+00,,8.23389744e-03,1.92677155e-01,,8.23389744e-03,3.08757202e+03
8.23489744e-03,6.51953125e+00,3.26137500e-01,-9.13125000e-02,9.51328125e-02,-9.37500000e-02,6.07851563e+00,,8.23489744e-03,1.92700148e-01,,8.23489744e-03,3.08718701e+03
8.23589744e-03,6.53671875e+00,3.25589063e-01,-9.04062500e-02,9.51875000e-02,-6.48437500e-02,6.07769531e+00,,8.23589744e-03,1.92723110e-01,,8.23589744e-03,3.08589697e+03
8.23689744e-03,6.55546875e+00,3.25345313e-01,-9.48750000e-02,9.52187500e-02,-3.35937500e-02,6.07792969e+00,,8.23689744e-03,1.92746028e-01,,8.23689744e-03,3.08445508e+03
8.23789744e-03,6.57031250e+00,3.25000000e-01,-9.89687500e-02,9.51718750e-02,-1.09375000e-02,6.07816406e+00,,8.23789744e-03,1.92768931e-01,,8.23789744e-03,3.08343848e+03
8.23889744e-03,6.58906250e+00,3.25101562e-01,-9.73750000e-02,9.51640625e-02,1.64062500e-02,6.07687500e+00,,8.23889744e-03,1.92791820e-01,,8.23889744e-03,3.08202588e+03
