Time,ch0,ch1,ch2,ch3
0.016415471823941315,0.13608212700000002,0.019421906000000003,0.0053938630000000005,-0.0005572519999999977
0.01642547515838613,0.137356579,0.020686250000000003,0.0034809970000000013,0.0013399240000000028
0.016435478492830943,0.13863103100000002,0.022266680000000004,0.0015681310000000004,0.002920904000000002
0.01644548182727576,0.13990548300000002,0.022898852000000004,0.00029288700000000036,0.006715256000000003
0.016455485161720573,0.14054270900000002,0.022898852000000004,-0.0006635459999999992,0.008612432
0.01646548849616539,0.14054270900000002,0.021950594000000004,-0.0003447349999999988,0.008296236000000002
0.016475491830610204,0.141498548,0.021634508000000004,0.00124932,0.007980040000000004
0.016485495165055018,0.14022409600000002,0.020370164000000003,0.004437430000000001,0.005766668000000003
0.016495498499499835,0.13767519200000003,0.018789734000000002,0.0066691070000000005,0.003553296000000001
0.016505501833944648,0.135444901,0.017525390000000002,0.008581973000000001,-0.00024105599999999644
0.016515505168389462,0.13448906200000002,0.016577132,0.009538406000000001,-0.002138231999999997
0.01652550850283428,0.13448906200000002,0.016261046,0.008581973000000001,-0.0034030159999999983
0.016535511837279093,0.13448906200000002,0.016893218,0.006987918000000001,-0.0046678
0.01654551517172391,0.13640074000000002,0.018473648000000002,0.006031485000000001,-0.001822035999999999
0.016555518506168723,0.13767519200000003,0.019105820000000003,0.0025245640000000017,-0.0011896439999999966
0.016565521840613537,0.13831241800000002,0.020370164000000003,0.00029288700000000036,0.0013399240000000028
0.016575525175058354,0.13863103100000002,0.020054078000000003,-0.0006635459999999992,0.0019723160000000017
0.016585528509503168,0.13863103100000002,0.021002336000000003,-0.0016199789999999988,0.003237100000000003
0.016595531843947985,0.137356579,0.019421906000000003,-0.0009823569999999997,0.003237100000000003
0.016605535178392798,0.13640074000000002,0.019105820000000003,0.0009305090000000012,0.002288512000000003
0.016615538512837612,0.13576351400000003,0.018789734000000002,0.003162186000000001,0.0010237280000000015
0.01662554184728243,0.13417044900000002,0.016893218,0.0041186190000000004,-0.0005572519999999977
0.016635545181727242,0.13225877100000002,0.016893218,0.0053938630000000005,-0.001822035999999999
0.016645548516172056,0.131302932,0.016261046,0.004756241000000001,-0.003086819999999997
0.016655551850616873,0.131621545,0.017525390000000002,0.004437430000000001,-0.002454427999999998
0.016665555185061687,0.131621545,0.018157562000000002,0.0025245640000000017,-0.001822035999999999
0.016675558519506504,0.13225877100000002,0.018157562000000002,0.00124932,-0.0011896439999999966
0.016685561853951317,0.13321461,0.019105820000000003,0.00029288700000000036,0.0007075320000000038
0.01669556518839613,0.13417044900000002,0.020054078000000003,-0.0003447349999999988,0.0026047080000000007
0.016705568522840948,0.13385183600000003,0.019737992000000003,-0.0006635459999999992,0.003869492000000002
0.01671557185728576,0.13289599700000002,0.019737992000000003,-0.0006635459999999992,0.004501884000000001
0.01672557519173058,0.131621545,0.018789734000000002,0.00124932,0.004501884000000001
0.016735578526175392,0.13002848000000003,0.018157562000000002,0.0025245640000000017,0.003869492000000002
0.016745581860620206,0.127479576,0.016893218,0.0034809970000000013,0.0019723160000000017
0.016755585195065023,0.12620512400000003,0.016261046,0.004756241000000001,7.514000000000132e-05
0.016765588529509837,0.12524928500000002,0.015628874,0.005712674000000001,-0.0011896439999999966
0.01677559186395465,0.124930672,0.014680616,0.006031485000000001,-0.002454427999999998
0.016785595198399467,0.12429344600000002,0.015312788,0.0041186190000000004,-0.002454427999999998
0.01679559853284428,0.124930672,0.015312788,0.003162186000000001,-0.001822035999999999
0.016805601867289098,0.12684235000000002,0.016577132,0.0015681310000000004,-0.0005572519999999977
0.01681560520173391,0.12684235000000002,0.016893218,0.00029288700000000036,0.0007075320000000038
0.016825608536178725,0.12843541500000002,0.017841476000000002,-2.592399999999835e-05,0.0026047080000000007
0.016835611870623542,0.12875402800000002,0.018789734000000002,-0.0003447349999999988,0.004185688000000003
0.016845615205068356,0.12843541500000002,0.018157562000000002,0.00124932,0.004501884000000001
0.016855618539513173,0.12716096300000002,0.017841476000000002,0.00124932,0.003553296000000001
0.016865621873957987,0.12652373700000002,0.016261046,0.0034809970000000013,0.0026047080000000007
0.0168756252084028,0.124930672,0.015628874,0.004437430000000001,0.0013399240000000028
0.016885628542847617,0.123974833,0.014996702,0.004437430000000001,-0.00024105599999999644
0.01689563187729243,0.12270038100000001,0.013732358,0.0041186190000000004,-0.001822035999999999
0.016905635211737245,0.12238176800000002,0.014048444,0.0041186190000000004,-0.002138231999999997
0.01691563854618206,0.12238176800000002,0.014048444,0.003162186000000001,-0.002138231999999997
0.016925641880626875,0.123018994,0.014996702,0.0025245640000000017,-0.0008734479999999989
0.016935645215071692,0.123974833,0.01594496,0.00124932,0.00039133600000000254
0.016945648549516506,0.12429344600000002,0.017209304,0.00029288700000000036,0.0026047080000000007
0.01695565188396132,0.124930672,0.017841476000000002,0.0006116980000000008,0.003869492000000002
0.016965655218406137,0.12620512400000003,0.018473648000000002,0.0006116980000000008,0.005766668000000003
0.01697565855285095,0.12524928500000002,0.016893218,0.0009305090000000012,0.005134276000000004
0.016985661887295767,0.12461205900000001,0.016577132,0.0018869420000000008,0.004501884000000001
0.01699566522174058,0.12461205900000001,0.01594496,0.0034809970000000013,0.003237100000000003
0.017005668556185394,0.12333760700000002,0.014996702,0.0034809970000000013,0.0013399240000000028
0.01701567189063021,0.123974833,0.014680616,0.005712674000000001,0.0010237280000000015
0.017025675225075025,0.12333760700000002,0.014680616,0.005075052000000001,7.514000000000132e-05
0.01703567855951984,0.12429344600000002,0.014996702,0.004756241000000001,0.00039133600000000254
0.017045681893964656,0.12461205900000001,0.014680616,0.0034809970000000013,-0.00024105599999999644
0.01705568522840947,0.125886511,0.016261046,0.0034809970000000013,0.0019723160000000017
0.017065688562854286,0.125886511,0.016261046,0.0022057530000000013,0.002288512000000003
0.0170756918972991,0.127479576,0.017525390000000002,0.0018869420000000008,0.003869492000000002
0.017085695231743914,0.127479576,0.017209304,0.0022057530000000013,0.004818080000000002
0.01709569856618873,0.12716096300000002,0.017209304,0.0028433750000000004,0.005450472000000001
0.017105701900633544,0.125567898,0.015628874,0.0028433750000000004,0.003553296000000001
0.017115705235078358,0.12461205900000001,0.014996702,0.003799808,0.002920904000000002
0.017125708569523175,0.12238176800000002,0.013416272,0.003799808,0.0010237280000000015
0.01713571190396799,0.12142592900000002,0.013100186,0.0041186190000000004,-0.00024105599999999644
0.017145715238412806,0.122063155,0.013416272,0.005075052000000001,-0.0005572519999999977
0.01715571857285762,0.122063155,0.01436453,0.005712674000000001,-0.0005572519999999977
0.017165721907302433,0.12270038100000001,0.014996702,0.005075052000000001,-0.0005572519999999977
0.01717572524174725,0.12365622000000001,0.016261046,0.004437430000000001,0.0007075320000000038
0.017185728576192064,0.12524928500000002,0.016893218,0.0028433750000000004,0.0019723160000000017
0.01719573191063688,0.12684235000000002,0.016893218,0.0015681310000000004,0.003237100000000003
0.017205735245081694,0.12907264100000002,0.018157562000000002,0.00029288700000000036,0.005450472000000001
0.017215738579526508,0.13002848000000003,0.018473648000000002,0.0009305090000000012,0.006715256000000003
0.017225741913971325,0.12875402800000002,0.017209304,0.00029288700000000036,0.006082864000000004
0.01723574524841614,0.129391254,0.016893218,0.0015681310000000004,0.005766668000000003
0.017245748582860952,0.127798189,0.015628874,0.0034809970000000013,0.003869492000000002
0.01725575191730577,0.12716096300000002,0.01436453,0.006350296000000001,0.0013399240000000028
0.017265755251750583,0.12461205900000001,0.013416272,0.007625540000000001,-0.0008734479999999989
0.0172757585861954,0.12365622000000001,0.013100186,0.007625540000000001,-0.003086819999999997
0.017285761920640214,0.12270038100000001,0.0127841,0.0066691070000000005,-0.0046678
0.017295765255085027,0.12238176800000002,0.013100186,0.006350296000000001,-0.0049839959999999975
0.017305768589529844,0.12333760700000002,0.014680616,0.0041186190000000004,-0.004035407999999997
0.017315771923974658,0.12461205900000001,0.014996702,0.0018869420000000008,-0.0034030159999999983
0.017325775258419475,0.12461205900000001,0.015628874,-0.0003447349999999988,-0.0011896439999999966
0.01733577859286429,0.12620512400000003,0.017209304,-0.0009823569999999997,0.0016561200000000005
0.017345781927309102,0.12652373700000002,0.017525390000000002,-0.002895222999999999,0.003553296000000001
0.01735578526175392,0.12620512400000003,0.017525390000000002,-0.0022576009999999997,0.004185688000000003
0.017365788596198733,0.12620512400000003,0.016893218,-0.0009823569999999997,0.004818080000000002
0.017375791930643546,0.12620512400000003,0.016893218,0.0018869420000000008,0.004185688000000003
0.017385795265088363,0.12333760700000002,0.015312788,0.003162186000000001,0.002288512000000003
0.017395798599533177,0.122063155,0.01436453,0.004756241000000001,7.514000000000132e-05
0.017405801933977994,0.12078870300000001,0.014048444,0.0053938630000000005,-0.001822035999999999
0.017415805268422808,0.12142592900000002,0.013732358,0.006031485000000001,-0.0027706239999999993
0.01742580860286762,0.12142592900000002,0.014048444,0.005075052000000001,-0.0027706239999999993
0.01743581193731244,0.12238176800000002,0.014996702,0.003799808,-0.0015058399999999979
0.017445815271757252,0.123974833,0.016261046,0.0015681310000000004,-0.00024105599999999644
0.01745581860620207,0.124930672,0.016893218,-0.0009823569999999997,0.0019723160000000017
0.017465821940646883,0.12652373700000002,0.017525390000000002,-0.0019387899999999993,0.005450472000000001
0.017475825275091696,0.127479576,0.019421906000000003,-0.0013011680000000001,0.007031452000000004
0.017485828609536513,0.127479576,0.018473648000000002,-0.0003447349999999988,0.007031452000000004
0.017495831943981327,0.12620512400000003,0.017209304,0.0025245640000000017,0.005450472000000001
0.01750583527842614,0.12461205900000001,0.01594496,0.004756241000000001,0.003553296000000001
0.017515838612870958,0.123018994,0.01436453,0.0066691070000000005,0.0010237280000000015
0.01752584194731577,0.12142592900000002,0.013100186,0.007625540000000001,-0.002138231999999997
0.01753584528176059,0.11983286400000001,0.012468014,0.006987918000000001,-0.004035407999999997
0.017545848616205402,0.12047009000000002,0.012151928,0.005712674000000001,-0.0043516039999999985
0.017555851950650216,0.12142592900000002,0.014048444,0.0041186190000000004,-0.0034030159999999983
0.017565855285095033,0.12365622000000001,0.014996702,0.0022057530000000013,-0.001822035999999999
0.017575858619539846,0.12461205900000001,0.016261046,-0.0003447349999999988,0.0013399240000000028
0.017585861953984663,0.12620512400000003,0.017525390000000002,-0.0022576009999999997,0.004185688000000003
0.017595865288429477,0.12907264100000002,0.019421906000000003,-0.0013011680000000001,0.007031452000000004
0.01760586862287429,0.12843541500000002,0.019105820000000003,-0.0009823569999999997,0.007347648000000002
0.017615871957319108,0.127798189,0.018473648000000002,0.0006116980000000008,0.007347648000000002
0.01762587529176392,0.125886511,0.016577132,0.003162186000000001,0.005450472000000001
0.017635878626208735,0.123974833,0.014680616,0.005075052000000001,0.002288512000000003
0.017645881960653552,0.122063155,0.0127841,0.005712674000000001,-0.0015058399999999979
0.017655885295098366,0.121107316,0.012151928,0.0066691070000000005,-0.0034030159999999983
0.017665888629543183,0.12078870300000001,0.012468014,0.0066691070000000005,-0.0049839959999999975
0.017675891963987996,0.122063155,0.0127841,0.005712674000000001,-0.0046678
0.01768589529843281,0.12429344600000002,0.01436453,0.0034809970000000013,-0.0037192119999999995
0.017695898632877627,0.12716096300000002,0.017525390000000002,0.0018869420000000008,7.514000000000132e-05
0.01770590196732244,0.129709867,0.018473648000000002,-0.0006635459999999992,0.002920904000000002
0.017715905301767258,0.13098431900000002,0.020370164000000003,-0.0019387899999999993,0.0063990600000000016
0.01772590863621207,0.131302932,0.020686250000000003,-0.0019387899999999993,0.009244824000000002
0.017735911970656885,0.13034709300000002,0.019421906000000003,-0.0006635459999999992,0.009244824000000002
0.017745915305101702,0.129709867,0.018789734000000002,0.0018869420000000008,0.008612432
0.017755918639546515,0.12716096300000002,0.01594496,0.003799808,0.005450472000000001
0.01776592197399133,0.12429344600000002,0.013732358,0.006987918000000001,0.0013399240000000028
0.017775925308436146,0.123018994,0.012468014,0.008900784000000002,-0.002138231999999997
0.01778592864288096,0.122063155,0.012468014,0.009538406000000001,-0.0037192119999999995
0.017795931977325777,0.122063155,0.011835842,0.007306729000000001,-0.005616388
0.01780593531177059,0.12461205900000001,0.013732358,0.004756241000000001,-0.0043516039999999985
0.017815938646215404,0.127479576,0.015312788,0.0018869420000000008,-0.001822035999999999
0.01782594198066022,0.13034709300000002,0.017525390000000002,0.00029288700000000036,0.0013399240000000028
0.017835945315105035,0.13194015800000003,0.018473648000000002,-0.0006635459999999992,0.003869492000000002
0.017845948649549852,0.131621545,0.018789734000000002,-0.0019387899999999993,0.005134276000000004
0.017855951983994665,0.13002848000000003,0.017525390000000002,-0.0016199789999999988,0.005766668000000003
0.01786595531843948,0.12843541500000002,0.016261046,0.0009305090000000012,0.004818080000000002
0.017875958652884296,0.125886511,0.014680616,0.0025245640000000017,0.0013399240000000028
0.01788596198732911,0.123974833,0.013732358,0.0053938630000000005,-0.0011896439999999966
0.017895965321773923,0.122063155,0.011519755999999999,0.005712674000000001,-0.0037192119999999995
0.01790596865621874,0.121107316,0.012151928,0.006031485000000001,-0.005300191999999999
0.017915971990663554,0.12142592900000002,0.013100186,0.005712674000000001,-0.0049839959999999975
0.01792597532510837,0.122063155,0.013416272,0.0041186190000000004,-0.004035407999999997
0.017935978659553185,0.123974833,0.014680616,0.0018869420000000008,-0.002454427999999998
0.017945981993997998,0.12684235000000002,0.017209304,-2.592399999999835e-05,0.0013399240000000028
0.017955985328442815,0.127479576,0.017841476000000002,-0.0016199789999999988,0.003553296000000001
0.01796598866288763,0.12716096300000002,0.018473648000000002,-0.002895222999999999,0.005450472000000001
0.017975991997332446,0.127798189,0.017841476000000002,-0.0025764119999999984,0.006082864000000004
0.01798599533177726,0.127479576,0.017841476000000002,-0.0006635459999999992,0.006082864000000004
0.017995998666222073,0.12620512400000003,0.016261046,0.00124932,0.005134276000000004
0.01800600200066689,0.12365622000000001,0.014680616,0.0025245640000000017,0.002288512000000003
0.018016005335111704,0.123018994,0.014048444,0.005075052000000001,0.0007075320000000038
0.018026008669556517,0.12174454200000001,0.013732358,0.0066691070000000005,-0.0005572519999999977
0.018036012004001335,0.121107316,0.013100186,0.006350296000000001,-0.002454427999999998
0.018046015338446148,0.12078870300000001,0.013100186,0.004756241000000001,-0.002138231999999997
0.018056018672890965,0.122063155,0.013732358,0.003799808,-0.0015058399999999979
0.01806602200733578,0.12333760700000002,0.01436453,0.0009305090000000012,-0.0005572519999999977
0.018076025341780592,0.12461205900000001,0.015312788,0.0006116980000000008,0.0013399240000000028
0.01808602867622541,0.12461205900000001,0.015628874,0.00029288700000000036,0.0019723160000000017
0.018096032010670223,0.12461205900000001,0.016261046,-2.592399999999835e-05,0.002920904000000002
0.01810603534511504,0.123974833,0.01594496,0.0006116980000000008,0.002288512000000003
0.018116038679559854,0.12333760700000002,0.015628874,0.0018869420000000008,0.0016561200000000005
0.018126042014004667,0.12429344600000002,0.01594496,0.0028433750000000004,0.0019723160000000017
0.018136045348449484,0.12270038100000001,0.015312788,0.0034809970000000013,0.0019723160000000017
0.018146048682894298,0.122063155,0.014996702,0.003162186000000001,0.0013399240000000028
0.01815605201733911,0.12174454200000001,0.014048444,0.0022057530000000013,0.0016561200000000005
0.01816605535178393,0.122063155,0.01436453,0.0022057530000000013,0.0010237280000000015
0.018176058686228742,0.12333760700000002,0.015628874,0.0028433750000000004,0.0019723160000000017
0.01818606202067356,0.12333760700000002,0.014680616,0.003162186000000001,0.0007075320000000038
0.018196065355118373,0.12333760700000002,0.013732358,0.0025245640000000017,0.00039133600000000254
0.018206068689563187,0.12365622000000001,0.01436453,0.003162186000000001,0.0007075320000000038
0.018216072024008004,0.12461205900000001,0.014680616,0.0034809970000000013,-0.0005572519999999977
0.018226075358452817,0.123974833,0.013416272,0.0015681310000000004,-0.0015058399999999979
0.018236078692897634,0.12524928500000002,0.01436453,0.0018869420000000008,7.514000000000132e-05
0.018246082027342448,0.125567898,0.014680616,0.0015681310000000004,7.514000000000132e-05
0.01825608536178726,0.125886511,0.014996702,0.0018869420000000008,-0.00024105599999999644
0.01826608869623208,0.12461205900000001,0.014680616,0.0018869420000000008,-0.0005572519999999977
0.018276092030676892,0.12429344600000002,0.013416272,0.0018869420000000008,-0.0015058399999999979
0.018286095365121706,0.12461205900000001,0.01436453,0.0028433750000000004,-0.001822035999999999
0.018296098699566523,0.123974833,0.01436453,0.0022057530000000013,-0.002138231999999997
0.018306102034011337,0.12429344600000002,0.014048444,0.0015681310000000004,-0.001822035999999999
0.018316105368456154,0.12461205900000001,0.015312788,0.0009305090000000012,-0.0005572519999999977
0.018326108702900967,0.12461205900000001,0.014996702,-0.0009823569999999997,-0.0005572519999999977
0.01833611203734578,0.12620512400000003,0.014996702,-0.0016199789999999988,0.0013399240000000028
0.018346115371790598,0.12716096300000002,0.016577132,-0.0009823569999999997,0.0016561200000000005
0.01835611870623541,0.125886511,0.01594496,-2.592399999999835e-05,0.0026047080000000007
0.01836612204068023,0.12365622000000001,0.014680616,0.00029288700000000036,0.0016561200000000005
0.018376125375125042,0.122063155,0.013732358,0.0022057530000000013,-0.00024105599999999644
0.018386128709569856,0.12078870300000001,0.013100186,0.003162186000000001,-0.001822035999999999
0.018396132044014673,0.119195638,0.012468014,0.0041186190000000004,-0.003086819999999997
0.018406135378459487,0.11887702500000001,0.011835842,0.0034809970000000013,-0.0043516039999999985
0.0184161387129043,0.118239799,0.012151928,0.0022057530000000013,-0.004035407999999997
0.018426142047349117,0.11855841200000002,0.0127841,0.0009305090000000012,-0.0027706239999999993
0.01843614538179393,0.11951425100000002,0.013732358,-0.0006635459999999992,-0.0011896439999999966
0.018446148716238748,0.121107316,0.016261046,-0.0016199789999999988,0.0010237280000000015
0.01845615205068356,0.12142592900000002,0.016577132,-0.0016199789999999988,0.004185688000000003
0.018466155385128375,0.121107316,0.016893218,-0.0016199789999999988,0.005450472000000001
0.018476158719573192,0.12047009000000002,0.016261046,-0.0006635459999999992,0.005766668000000003
0.018486162054018006,0.11887702500000001,0.01436453,0.00029288700000000036,0.003869492000000002
0.018496165388462823,0.118239799,0.013416272,0.0025245640000000017,0.002288512000000003
0.018506168722907636,0.11696534700000001,0.011835842,0.004437430000000001,-0.00024105599999999644
0.01851617205735245,0.11600950800000001,0.011203669999999999,0.0053938630000000005,-0.002454427999999998
0.018526175391797267,0.114735056,0.010255411999999998,0.005075052000000001,-0.0046678
0.01853617872624208,0.114735056,0.010571497999999999,0.004756241000000001,-0.0043516039999999985
0.018546182060686894,0.11569089500000002,0.011203669999999999,0.0025245640000000017,-0.0034030159999999983
0.01855618539513171,0.116328121,0.011519755999999999,0.00029288700000000036,-0.002138231999999997
0.018566188729576525,0.11855841200000002,0.014996702,0.0006116980000000008,0.0010237280000000015
0.018576192064021342,0.11983286400000001,0.016261046,-0.0006635459999999992,0.003869492000000002
0.018586195398466156,0.120151477,0.016261046,-0.0016199789999999988,0.004818080000000002
0.01859619873291097,0.119195638,0.01594496,-0.0009823569999999997,0.006082864000000004
0.018606202067355786,0.118239799,0.015312788,0.0006116980000000008,0.0063990600000000016
0.0186162054018006,0.116328121,0.013732358,0.00124932,0.003553296000000001
0.018626208736245417,0.11409783000000001,0.011519755999999999,0.003799808,0.0026047080000000007
0.01863621207069023,0.111867539,0.010571497999999999,0.004756241000000001,-0.00024105599999999644
0.018646215405135044,0.1109117,0.010571497999999999,0.005712674000000001,-0.001822035999999999
0.01865621873957986,0.11123031300000001,0.010571497999999999,0.006031485000000001,-0.001822035999999999
0.018666222074024675,0.1109117,0.011519755999999999,0.004437430000000001,-0.002138231999999997
0.01867622540846949,0.113460604,0.012468014,0.003799808,7.514000000000132e-05
0.018686228742914306,0.11409783000000001,0.013416272,0.00124932,0.00039133600000000254
0.01869623207735912,0.11600950800000001,0.01436453,0.00029288700000000036,0.002288512000000003
0.018706235411803936,0.11664673400000002,0.01436453,-0.0006635459999999992,0.003553296000000001
0.01871623874624875,0.11792118600000001,0.014996702,0.00029288700000000036,0.004185688000000003
0.018726242080693564,0.116328121,0.013732358,0.0009305090000000012,0.003553296000000001
0.01873624541513838,0.115372282,0.012151928,0.0018869420000000008,0.0010237280000000015
0.018746248749583194,0.11314199100000001,0.011519755999999999,0.0028433750000000004,-0.00024105599999999644
0.01875625208402801,0.113460604,0.010571497999999999,0.004756241000000001,-0.001822035999999999
0.018766255418472825,0.11218615200000001,0.010887583999999999,0.004756241000000001,-0.0027706239999999993
0.01877625875291764,0.111867539,0.010887583999999999,0.0034809970000000013,-0.0034030159999999983
0.018786262087362456,0.113460604,0.010887583999999999,0.0018869420000000008,-0.001822035999999999
0.01879626542180727,0.114416443,0.0127841,0.00029288700000000036,7.514000000000132e-05
0.018806268756252083,0.115372282,0.014680616,-2.592399999999835e-05,0.0013399240000000028
0.0188162720906969,0.11600950800000001,0.014680616,-0.0003447349999999988,0.003553296000000001
0.018826275425141713,0.114735056,0.014048444,-0.0009823569999999997,0.003553296000000001
0.01883627875958653,0.11409783000000001,0.013732358,-0.0006635459999999992,0.004185688000000003
0.018846282094031344,0.11218615200000001,0.013100186,0.00029288700000000036,0.003869492000000002
0.018856285428476158,0.10931863500000001,0.011203669999999999,0.0015681310000000004,0.0013399240000000028
0.018866288762920975,0.10772557,0.010255411999999998,0.0028433750000000004,-0.0005572519999999977
0.01887629209736579,0.106132505,0.009623239999999998,0.004437430000000001,-0.002138231999999997
0.018886295431810605,0.105176666,0.008991067999999998,0.004756241000000001,-0.0034030159999999983
0.01889629876625542,0.104220827,0.008991067999999998,0.004437430000000001,-0.0049839959999999975
0.018906302100700233,0.105176666,0.009939325999999998,0.003162186000000001,-0.0037192119999999995
0.01891630543514505,0.105813892,0.010255411999999998,0.00124932,-0.003086819999999997
0.018926308769589863,0.10772557,0.011835842,-0.0006635459999999992,-0.0008734479999999989
0.018936312104034677,0.109637248,0.013100186,-0.0006635459999999992,0.0007075320000000038
0.018946315438479494,0.1109117,0.013732358,-0.0016199789999999988,0.003237100000000003
0.018956318772924308,0.111548926,0.014048444,-0.0022576009999999997,0.004501884000000001
0.018966322107369125,0.111867539,0.01436453,-0.0009823569999999997,0.005766668000000003
0.01897632544181394,0.1109117,0.013732358,0.0006116980000000008,0.006082864000000004
0.018986328776258752,0.109000022,0.013100186,0.00124932,0.004818080000000002
0.01899633211070357,0.10772557,0.012151928,0.0025245640000000017,0.004501884000000001
0.019006335445148383,0.10549527900000001,0.010571497999999999,0.0041186190000000004,0.0026047080000000007
0.0190163387795932,0.103264988,0.008991067999999998,0.005075052000000001,7.514000000000132e-05
0.019026342114038013,0.10167192300000001,0.008358896000000001,0.005712674000000001,-0.0011896439999999966
0.019036345448482827,0.09976024500000001,0.008042810000000001,0.004756241000000001,-0.0027706239999999993
0.019046348782927644,0.100078858,0.008042810000000001,0.004437430000000001,-0.003086819999999997
0.019056352117372458,0.099123019,0.008358896000000001,0.003162186000000001,-0.0034030159999999983
0.01906635545181727,0.099123019,0.009307153999999998,0.0022057530000000013,-0.002454427999999998
0.01907635878626209,0.101034697,0.010571497999999999,0.0009305090000000012,-0.0015058399999999979
0.019086362120706902,0.105813892,0.015312788,0.003162186000000001,0.003553296000000001
0.01909636545515172,0.105813892,0.014048444,-0.0016199789999999988,0.004501884000000001
0.019106368789596533,0.10740695700000001,0.015312788,-0.0025764119999999984,0.0076638439999999995
0.019116372124041346,0.108044183,0.01436453,-0.003851656,0.008612432
0.019126375458486163,0.109000022,0.014996702,-0.0016199789999999988,0.00956102
0.019136378792930977,0.10836279600000001,0.013100186,0.0018869420000000008,0.007347648000000002
0.019146382127375794,0.104858053,0.009623239999999998,0.0041186190000000004,0.003237100000000003
0.019156385461820608,0.102309149,0.0070945520000000005,0.006987918000000001,-0.001822035999999999
0.01916638879626542,0.09976024500000001,0.005514122,0.008581973000000001,-0.006564976
0.019176392130710238,0.09816718,0.004565863999999999,0.009538406000000001,-0.010043132
0.019186395465155052,0.098485793,0.005198036,0.007306729000000001,-0.012256504
0.019196398799599865,0.099123019,0.005830208,0.0041186190000000004,-0.011624111999999999
0.019206402134044682,0.102309149,0.007726724000000001,-0.0003447349999999988,-0.009410739999999999
0.019216405468489496,0.10453944000000001,0.011519755999999999,-0.0035328449999999997,-0.0046678
0.019226408802934313,0.107088344,0.014048444,-0.0051268999999999985,-0.00024105599999999644
0.019236412137379127,0.108044183,0.014996702,-0.006720954999999999,0.003553296000000001
0.01924641547182394,0.10931863500000001,0.015628874,-0.006083332999999998,0.007031452000000004
0.019256418806268757,0.10645111800000001,0.014680616,-0.004808089,0.006082864000000004
0.01926642214071357,0.10358360100000001,0.011835842,-0.002895222999999999,0.004185688000000003
0.019276425475158388,0.10071608400000001,0.010255411999999998,0.0006116980000000008,0.002288512000000003
0.019286428809603202,0.09784856700000001,0.008991067999999998,0.003799808,-0.0011896439999999966
0.019296432144048015,0.09689272800000001,0.008674982000000001,0.006031485000000001,-0.0027706239999999993
0.019306435478492832,0.095618276,0.00646238,0.004437430000000001,-0.005932583999999998
0.019316438812937646,0.096574115,0.008042810000000001,0.0041186190000000004,-0.0049839959999999975
0.01932644214738246,0.098485793,0.009623239999999998,0.0018869420000000008,-0.0027706239999999993
0.019336445481827277,0.101034697,0.012151928,-2.592399999999835e-05,-0.00024105599999999644
0.01934644881627209,0.10358360100000001,0.013100186,-0.0013011680000000001,0.003237100000000003
0.019356452150716907,0.104220827,0.014048444,-0.0025764119999999984,0.005450472000000001
0.01936645548516172,0.104220827,0.013416272,-0.002895222999999999,0.007347648000000002
0.019376458819606535,0.101990536,0.012151928,-0.0022576009999999997,0.007031452000000004
0.01938646215405135,0.09976024500000001,0.011203669999999999,0.0006116980000000008,0.004818080000000002
0.019396465488496165,0.096574115,0.008674982000000001,0.0028433750000000004,0.0026047080000000007
0.01940646882294098,0.09306937200000001,0.007410638000000001,0.005075052000000001,-0.00024105599999999644
0.019416472157385796,0.09115769400000001,0.0070945520000000005,0.007625540000000001,-0.002138231999999997
0.01942647549183061,0.089883242,0.0070945520000000005,0.0066691070000000005,-0.003086819999999997
0.019436478826275427,0.09020185500000001,0.007410638000000001,0.004756241000000001,-0.003086819999999997
0.01944648216072024,0.091476307,0.008042810000000001,0.0022057530000000013,-0.0011896439999999966
0.019456485495165054,0.092750759,0.009939325999999998,0.0006116980000000008,0.0013399240000000028
0.01946648882960987,0.09306937200000001,0.010571497999999999,-0.0009823569999999997,0.003237100000000003
0.019476492164054685,0.092750759,0.010255411999999998,-0.0022576009999999997,0.003869492000000002
0.0194864954984995,0.09179492,0.009939325999999998,-0.0016199789999999988,0.003869492000000002
0.019496498832944315,0.090839081,0.009307153999999998,-2.592399999999835e-05,0.003237100000000003
0.01950650216738913,0.089564629,0.008042810000000001,0.0018869420000000008,0.0010237280000000015
0.019516505501833946,0.088927403,0.006146294,0.003799808,-0.0011896439999999966
0.01952650883627876,0.08733433800000001,0.00646238,0.004756241000000001,-0.002454427999999998
0.019536512170723573,0.087971564,0.007410638000000001,0.005075052000000001,-0.003086819999999997
0.01954651550516839,0.087652951,0.007410638000000001,0.003799808,-0.0027706239999999993
0.019556518839613204,0.08829017700000001,0.008991067999999998,0.0018869420000000008,-0.0005572519999999977
0.01956652217405802,0.089564629,0.010571497999999999,0.00029288700000000036,0.0010237280000000015
0.019576525508502834,0.090520468,0.010887583999999999,-0.0013011680000000001,0.004818080000000002
0.019586528842947648,0.091476307,0.011835842,-0.0019387899999999993,0.006082864000000004
0.019596532177392465,0.089883242,0.011203669999999999,-0.0016199789999999988,0.0063990600000000016
0.01960653551183728,0.08829017700000001,0.009939325999999998,-0.0003447349999999988,0.006715256000000003
0.019616538846282096,0.087652951,0.009307153999999998,0.0022057530000000013,0.005450472000000001
0.01962654218072691,0.084785434,0.007726724000000001,0.003799808,0.002920904000000002
0.019636545515171723,0.084785434,0.007410638000000001,0.006031485000000001,0.0016561200000000005
