Time,U_loop,Bt,Ip
12.2755694,10.508593699999999,0.2842619849929704,-0.05146190355958697
12.2765694,10.503125,0.28427761459175105,-0.05143869316499945
12.277569399999999,10.5015625,0.28429322201925245,-0.051407695343843214
12.2785694,10.499218699999998,0.2843088151426914,-0.051391477349439586
12.2795694,10.5015625,0.2843244154181615,-0.051392565831775074
12.2805694,10.5046875,0.28434002999769414,-0.051393902306251224
12.281569399999999,10.5046875,0.28435564386200607,-0.05138091268493577
12.2825694,10.503125,0.2843712455678825,-0.051357200245310194
12.2835694,10.500781199999999,0.2843868315392902,-0.051337382349023075
12.284569399999999,10.4875,0.28440239319379157,-0.051330445129386816
12.2855694,10.4726562,0.284417943405043,-0.051328895053880386
12.2865694,10.4765625,0.2844335143571674,-0.05131782689289685
12.2875694,10.478125,0.28444910390457306,-0.05129500575099496
12.2885694,10.4765625,0.28446467914791623,-0.051274096754399805
12.289569399999998,10.478125,0.2844802443784157,-0.051265908019749985
12.290569399999999,10.482031300000001,0.2844958117545421,-0.05126414690410093
12.291569399999998,10.4804688,0.2845113777002622,-0.05125353562992223
12.2925694,10.4734375,0.28452694364598236,-0.05122993472259941
12.293569399999999,10.4765625,0.2845425174589544,-0.05120692660418331
12.2945694,10.4804688,0.28455808984152037,-0.05119722418713991
12.2955694,10.4859375,0.28457366436967796,-0.05119486618685028
12.2965694,10.482031300000001,0.2845892331762106,-0.051183374152861005
12.2975694,10.475,0.28460480341314953,-0.05115844309388445
12.298569399999998,10.469531199999999,0.28462037722608646,-0.051133448509047184
12.2995694,10.469531199999999,0.2846359567606484,-0.05112048232539201
12.300569399999999,10.46875,0.2846515413016498,-0.051114204460376414
12.3015694,10.4765625,0.28466711726021376,-0.051101035009373845
12.3025694,10.482031300000001,0.28468270180121513,-0.051077662839422375
12.303569399999999,10.474218800000001,0.28469828562703103,-0.05105398543297565
12.3045694,10.46875,0.2847138737440657,-0.051038699512902894
12.3055694,10.4640625,0.28472946758272527,-0.05102923932373801
12.3065694,10.465625,0.2847450642821974,-0.05101666256918065
12.307569399999998,10.463281199999999,0.28476065883604257,-0.050996043380845776
12.3085694,10.460156199999998,0.2847762483834483,-0.05097106841201344
12.309569399999999,10.45625,0.28479184293729337,-0.05094902668137911
12.310569399999999,10.459375,0.28480744106717176,-0.05093381191680351
12.3115694,10.45625,0.2848230463490814,-0.050922734274062575
12.3125694,10.450781300000001,0.28483864590936603,-0.05090925314934771
12.3135694,10.45,0.284854239032805,-0.05088877405426547
12.3145694,10.440625,0.28486981713696063,-0.05086481814708804
12.315569400000001,10.442968800000001,0.28488539810192887,-0.05084529567025243
12.316569399999999,10.452343699999998,0.2849009876493345,-0.0508317403253609
12.317569399999998,10.450781300000001,0.2849165736207422,-0.05081703192943178
12.3185694,10.453906199999999,0.2849321474337143,-0.050795499539897496
12.319569399999999,10.45,0.28494770408181147,-0.05077128551710712
12.3205694,10.440625,0.28496324356503355,-0.050752051774323945
12.3215694,10.446093699999999,0.28497877804181626,-0.05073784149647736
12.322569399999999,10.459375,0.2849943296834739,-0.050722072890161146
12.3235694,10.460156199999998,0.285009886331571,-0.05070184933988503
12.3245694,10.459375,0.28502544297966814,-0.050680360970574385
12.3255694,10.450781300000001,0.2850409881845153,-0.050660383866318624
12.326569399999999,10.444531199999998,0.2850565233765187,-0.05064047069537378
12.3275694,10.4414062,0.2850720442644596,-0.050619588210160604
12.3285694,10.440625,0.285087573734838,-0.050599146153515
12.329569399999999,10.436718699999998,0.28510311679405814,-0.050580388664938254
12.3305694,10.436718699999998,0.2851186541316533,-0.0505624895930971
12.3315694,10.446093699999999,0.28513418002599844,-0.05054375327707362
12.3325694,10.446875,0.28514968947065417,-0.05052393329636493
12.3335694,10.446875,0.2851651989153098,-0.05050361137713367
12.3345694,10.444531199999998,0.2851807126511842,-0.05048316223595748
12.335569399999999,10.4414062,0.28519623997593563,-0.05046229811107992
12.336569399999998,10.4414062,0.28521176086387645,-0.05044168360615913
12.3375694,10.440625,0.2852272681629404,-0.050422148971518935
12.338569399999999,10.435156300000001,0.2852427733163773,-0.05040257838539833
12.3395694,10.432031199999999,0.28525828991306423,-0.05038094511020177
12.3405694,10.435156300000001,0.28527381223137616,-0.05035940446124869
12.341569400000001,10.435156300000001,0.28528933025846936,-0.05034222349427409
12.3425694,10.43125,0.28530483827271874,-0.05032787241167853
12.343569399999998,10.424218699999999,0.2853203369893451,-0.05030956284377726
12.3445694,10.41875,0.2853358349907861,-0.05028539238005055
12.345569399999999,10.416406199999999,0.28535132941619373,-0.05026178128789548
12.3465694,10.4125,0.28536682598719315,-0.050243907668872906
12.3475694,10.4015625,0.2853823146909758,-0.05022928948995969
12.348569399999999,10.3945312,0.2853977948123209,-0.050211759583547975
12.3495694,10.390625,0.28541327135763284,-0.05019103049119485
12.3505694,10.3882812,0.2854287371749155,-0.050171783526122685
12.3515694,10.3867188,0.2854441944097607,-0.050154807835719566
12.352569399999998,10.3804687,0.2854596537901976,-0.05013613087028921
12.3535694,10.3804687,0.28547510959463657,-0.050114554320549363
12.354569399999999,10.378125,0.28549055967745046,-0.05009297911763429
12.355569399999998,10.3710938,0.2855060076146374,-0.05007314683934283
12.3565694,10.371875,0.28552145912785754,-0.05005323814763915
12.3575694,10.384375,0.2855369235147339,-0.05003081263240369
12.3585694,10.3945312,0.28555241579451457,-0.050007818967680806
12.3595694,10.390625,0.2855679209479515,-0.04998794491168087
12.360569400000001,10.3882812,0.2855834203797634,-0.04997044777552924
12.361569399999999,10.3804687,0.28559890336192106,-0.04995056848576723
12.362569399999998,10.3828125,0.2856143648879849,-0.04992694330310087
12.3635694,10.3804687,0.2856298135403926,-0.04990371554115131
12.364569399999999,10.3789062,0.28564526147761465,-0.049884780097705514
12.3655694,10.3867188,0.2856607215732724,-0.04986811079846575
12.3665694,10.39375,0.28567618667533423,-0.04984944555329912
12.3675694,10.397656199999998,0.2856916439101794,-0.04982907698123813
12.3685694,10.385156199999999,0.28570708398014955,-0.04980800162923106
12.3695694,10.3765625,0.2857225319173365,-0.049784400440890754
12.370569399999999,10.3734375,0.2857379870065547,-0.049758276256496176
12.371569399999998,10.375,0.28575343708936857,-0.04973331709424065
12.3725694,10.3765625,0.285768875013747,-0.049712175837734095
12.3735694,10.367968699999999,0.2857842871908128,-0.04969208117350013
12.374569399999999,10.365625,0.2857996857790017,-0.04966906102847884
12.3755694,10.3625,0.28581508579759685,-0.04964589257002513
12.3765694,10.3578125,0.2858305008354753,-0.04962771314340944
12.3775694,10.3546875,0.2858459215949786,-0.049613366365567346
12.3785694,10.353125,0.2858613602345425,-0.04959536071884964
12.3795694,10.3546875,0.28587680888695016,-0.049570842207272564
12.380569399999999,10.3492187,0.2858922518177328,-0.04954552795026802
12.381569399999998,10.350781199999998,0.285907686166078,-0.04952472102643196
12.3825694,10.352343699999999,0.2859231190840169,-0.04950672687977726
12.383569399999999,10.353125,0.28593856201479956,-0.04948707675723085
12.3845694,10.350781199999998,0.28595399421755296,-0.049466519114885615
12.3855694,10.352343699999999,0.28596941998346065,-0.049448079774249434
12.3865694,10.3578125,0.28598483859733703,-0.049430643953495744
12.3875694,10.35625,0.28600027437608844,-0.049409618767463144
12.388569399999998,10.350781199999998,0.2860157194524628,-0.04938562854015527
12.3895694,10.3453125,0.286031157376806,-0.04936472183599153
12.390569399999999,10.342968699999998,0.28604657456027616,-0.049348061303556276
12.3915694,10.3414062,0.2860619795853108,-0.049330308831849155
12.3925694,10.3398438,0.2860773781734997,-0.04930848648778556
12.3935694,10.3375,0.2860927724704699,-0.04928619995369513
12.3945694,10.328125,0.2861081696282526,-0.04926775883982441
12.3955694,10.315625,0.28612355605797074,-0.04925188293433393
12.3965694,10.311718699999998,0.28613893462047213,-0.0492341037658
12.397569399999998,10.3109375,0.2861542974485048,-0.049213762259464146
12.3985694,10.315625,0.2861696595613167,-0.04919384311223303
12.399569399999999,10.325,0.2861850273957536,-0.04917629588642922
12.400569399999998,10.3335937,0.286200409534253,-0.049159799072289616
12.4015694,10.3265625,0.28621580168559624,-0.049142948369217496
12.402569399999999,10.321093699999999,0.28623119026094135,-0.04912653402953061
12.4035694,10.3171875,0.28624656524744474,-0.04911043538971194
12.4045694,10.315625,0.28626192092344616,-0.049091798995410954
12.405569400000001,10.3203125,0.28627727659944757,-0.04906942766394082
12.406569399999999,10.3203125,0.28629263799707394,-0.04904870782803096
12.407569399999998,10.3203125,0.28630799796429407,-0.049034197817075895
12.4085694,10.315625,0.28632336436836,-0.04902180207588549
12.409569399999999,10.3085938,0.28633873506364466,-0.04900514772718475
12.4105694,10.291406199999999,0.28635409360045855,-0.04898577050911467
12.4115694,10.2867187,0.2863694371179892,-0.04896976086897985
12.4125694,10.2867187,0.28638479136358436,-0.048957950682002094
12.4135694,10.28125,0.2864001520460252,-0.04894525075131764
12.4145694,10.274218699999999,0.2864155077220266,-0.048928890651727674
12.415569399999999,10.2796875,0.2864308555307761,-0.048912186698449205
12.416569399999998,10.288281199999998,0.28644619404190247,-0.04889787554086479
12.4175694,10.290625,0.2864615239705914,-0.04888426338127169
12.418569399999999,10.2945312,0.28647684031040327,-0.04886928378738253
12.4195694,10.2890625,0.28649216451746723,-0.048854555504825384
12.4205694,10.2945312,0.2865075030285936,-0.04884223558214376
12.4215694,10.296093699999998,0.2865228558437825,-0.04883042327704629
12.4225694,10.2890625,0.28653820651337963,-0.04881572724390685
12.4235694,10.283593699999999,0.2865535486005393,-0.04879885537751488
12.4245694,10.28125,0.28656888067485514,-0.048783621063074864
12.425569399999999,10.2851562,0.2865842156099835,-0.048770732238706385
12.4265694,10.2890625,0.28659955054511194,-0.04875750155169521
12.4275694,10.290625,0.2866148633089258,-0.04874327057724122
12.428569399999999,10.2867187,0.2866301624838627,-0.04872978247471042
12.4295694,10.274218699999999,0.2866454480699579,-0.04871766245638355
12.4305694,10.266406199999999,0.2866607350864593,-0.048704388881207476
12.4315694,10.2609375,0.28667601209011695,-0.048689303411043286
12.4325694,10.266406199999999,0.2866912869481828,-0.048676261010668215
12.433569399999998,10.271875,0.28670655823021546,-0.048667460416524366
12.434569399999999,10.271875,0.28672182593621487,-0.048659055074219394
12.435569399999999,10.271875,0.2867370914966225,-0.04864661876352625
12.4365694,10.2734375,0.28675236277865523,-0.048632433098382534
12.4375694,10.266406199999999,0.28676765480156086,-0.048621760964392025
12.4385694,10.2609375,0.2867829411028416,-0.04861560042507335
12.4395694,10.2640625,0.2867982245433097,-0.048608283159360784
12.4405694,10.2640625,0.28681348938849666,-0.0485953830553533
12.4415694,10.267968699999999,0.28682875566408983,-0.04857951308531506
12.442569399999998,10.267968699999999,0.2868440355285599,-0.048566433118176974
12.4435694,10.2609375,0.2868593311274989,-0.04855784523203374
12.444569399999999,10.257031199999998,0.28687462958725024,-0.04855044137039567
12.4455694,10.2515625,0.2868899230405974,-0.04854219709218887
12.4465694,10.2515625,0.2869052014746613,-0.048533199696754535
12.447569399999999,10.2554687,0.2869204691806607,-0.0485231638488483
12.4485694,10.257031199999998,0.2869357461843184,-0.04851234251614255
12.4495694,10.253125,0.28695102175756976,-0.04850347306297431
12.4505694,10.2460938,0.28696629375478794,-0.04849817490659507
12.451569399999999,10.2453125,0.2869815528783498,-0.048493637017173345
12.4525694,10.2382812,0.2869967998434762,-0.04848493666779109
12.4535694,10.234375,0.2870120367957589,-0.048472948028197155
12.454569399999999,10.2320312,0.287027282330479,-0.04846488044605508
12.4555694,10.2304688,0.2870425335868242,-0.04846359563444321
12.4565694,10.225,0.28705778484316935,-0.04846309439060542
12.4575694,10.21875,0.28707302251067274,-0.04845754315845147
12.4585694,10.221093699999999,0.2870882430133011,-0.04844901699730599
12.4595694,10.219531199999999,0.2871034542182712,-0.04844344176940854
12.460569399999999,10.2226562,0.2871186654232414,-0.048442809764914725
12.461569399999998,10.2328125,0.28713388521064903,-0.04844348204564494
12.4625694,10.2460938,0.2871491100044609,-0.04844264782008509
12.463569399999999,10.2476562,0.2871643333678666,-0.048441222880886245
12.4645694,10.24375,0.287179549579241,-0.0484407441361152
12.4655694,10.2359375,0.2871947722274612,-0.04844067820300279
12.4665694,10.2320312,0.28721000703415206,-0.048440491720446975
12.4675694,10.227343699999999,0.2872252554296848,-0.04844168025525937
12.4685694,10.2226562,0.28724050883162167,-0.04844511830216811
12.4695694,10.2226562,0.2872557543663418,-0.04844811944006574
12.470569399999999,10.227343699999999,0.28727099346425145,-0.04844795586326063
12.4715694,10.227343699999999,0.28728624042937784,-0.048447324006476264
12.4725694,10.221093699999999,0.28730148739450423,-0.048450825013601165
12.473569399999999,10.210156199999998,0.28731672649241385,-0.048457263175190064
12.4745694,10.2078125,0.2873319655903235,-0.04846167483471163
12.4755694,10.213281199999999,0.2873472075490456,-0.04846369245105098
12.4765694,10.2171875,0.2873624423557365,-0.04846696491100806
12.4775694,10.215625,0.2873776707255816,-0.048472780966798384
12.4785694,10.2078125,0.28739290410183105,-0.04847915829855197
12.479569399999999,10.20625,0.28740813747808047,-0.04848560523306469
12.480569399999998,10.202343699999998,0.2874233608414861,-0.04849428011879854
12.4815694,10.196875,0.28743855988798556,-0.04850589210712906
12.4825694,10.1929687,0.28745374677604946,-0.04851663708984848
12.4835694,10.194531199999998,0.2874689472529903,-0.048523870355413695
12.4845694,10.196875,0.28748417562283546,-0.0485316550264472
12.4855694,10.2007812,0.2874994261639599,-0.048544551122236726
12.486569399999999,10.2007812,0.287514688863555,-0.04856036946498489
12.487569399999998,10.2046875,0.28752994369593343,-0.04857315292981025
12.4885694,10.209375,0.2875451706353724,-0.048581581913496395
12.489569399999999,10.2046875,0.2875603832707488,-0.048590299334491646
12.4905694,10.2046875,0.2875755973365315,-0.04860324422666076
12.4915694,10.209375,0.28759082213034337,-0.04861822752053285
12.492569399999999,10.2078125,0.28760603691131154,-0.048631279699552804
12.4935694,10.1953125,0.2876212381034379,-0.04864211642508053
12.4945694,10.182031199999999,0.28763642570672254,-0.048652813536391476
12.495569399999999,10.1796875,0.2876516133100072,-0.048663873456926014
12.496569399999998,10.172656199999999,0.2876668116413211,-0.048674722069290056
12.4975694,10.163281199999998,0.2876820221310705,-0.04868670396612561
12.4985694,10.155468699999998,0.2876972326208199,-0.0487013499306911
12.499569399999999,10.1523438,0.2877124216544756,-0.048717063846359904
12.5005694,10.157031199999999,0.287727599960102,-0.04873028132181321
12.5015694,10.1539062,0.2877427646768866,-0.0487422411098114
12.5025694,10.15,0.28775792224164004,-0.04875782573219362
12.5035694,10.15,0.28777307837598715,-0.048777901323628615
12.5045694,10.1609375,0.28778823665592607,-0.04879737153786436
12.505569399999999,10.163281199999998,0.28780338921424,-0.0488125892664782
12.506569399999998,10.159375,0.28781854177255384,-0.048826242576376216
12.5075694,10.159375,0.2878336986220866,-0.04884366955354449
12.508569399999999,10.163281199999998,0.28784886763008993,-0.04886507392804765
12.5095694,10.1625,0.2878640502269351,-0.048884903980280114
12.5105694,10.157031199999999,0.28787922781734077,-0.04890137597846524
12.5115694,10.155468699999998,0.28789438967327774,-0.04891817183490616
12.5125694,10.15,0.28790953078834164,-0.048937607074734164
12.513569399999998,10.147656199999998,0.28792466189056176,-0.04895723552341064
12.5145694,10.1484375,0.2879397929927819,-0.04897519071297643
12.515569399999999,10.14375,0.2879549233798165,-0.048992960100800474
12.5165694,10.1460937,0.2879700537668512,-0.04901219678833218
12.5175694,10.1445312,0.28798519273632334,-0.049032069521100084
12.518569399999999,10.1382812,0.28800032812976223,-0.04905091893871122
12.5195694,10.1328125,0.2880154620927949,-0.04906915601235232
12.5205694,10.1289062,0.28803059605582754,-0.04908789563853952
12.5215694,10.13125,0.28804573001886025,-0.04910701054536776
12.522569399999998,10.139843699999998,0.2880608739947367,-0.049125793792512015
12.5235694,10.14375,0.28807601797061305,-0.049145236114975434
12.524569399999999,10.14375,0.28809116695292897,-0.04916570717309128
12.525569399999998,10.155468699999998,0.28810632666327407,-0.04918513367752166
12.5265694,10.157031199999999,0.2881215006776817,-0.04920222907675816
12.527569399999999,10.1484375,0.2881366711160913,-0.049219474807121286
12.5285694,10.15,0.2881518344024697,-0.04924042888651115
12.5295694,10.157031199999999,0.28816698409997116,-0.049264508726907255
12.530569400000001,10.157031199999999,0.2881821216390018,-0.049285252071867264
12.531569399999999,10.157031199999999,0.2881972398675657,-0.04929963340278005
12.532569399999998,10.1539062,0.28821235809612955,-0.049314937376361515
12.5335694,10.15,0.28822748347672467,-0.04933745491840864
12.534569399999999,10.1445312,0.2882426067117281,-0.04936258713004645
12.5355694,10.139843699999998,0.2882577142122627,-0.04938279528772955
12.5365694,10.1328125,0.2882727916742661,-0.04939849068699255
12.5375694,10.127343699999999,0.2882878626994238,-0.04941600573619826
12.5385694,10.1234375,0.2883029465982377,-0.0494386088002891
12.5395694,10.115625,0.2883180440859286,-0.04946298466953704
12.540569399999999,10.119531199999999,0.2883331451496175,-0.049484865809542956
12.541569399999998,10.119531199999999,0.28834825121971064,-0.04950400111123713
12.5425694,10.1125,0.2883633386945226,-0.04952324495337871
12.543569399999999,10.1125,0.288378419732524,-0.04954338142130689
12.544569399999999,10.119531199999999,0.2883935043465586,-0.04956391102568944
12.5455694,10.125,0.2884086018342495,-0.04958561789002374
12.5465694,10.1289062,0.28842370933478406,-0.049608830688136325
12.5475694,10.1234375,0.2884388211265375,-0.04963193201918262
12.5485694,10.117968699999999,0.2884539193294139,-0.04965347012639779
12.5495694,10.115625,0.2884689917849778,-0.04967472608459616
12.550569399999999,10.1125,0.28848406281013544,-0.04969693958142125
12.551569399999998,10.115625,0.28849914384813685,-0.04971903157359554
12.5525694,10.115625,0.2885142327533903,-0.04973913631817118
12.553569399999999,10.108593699999998,0.2885293059241749,-0.04975911465377942
12.5545694,10.103125,0.28854437265811383,-0.04978223525063084
12.5555694,10.0992187,0.2885594415376445,-0.04980754336051518
12.5565694,10.0992187,0.28857451756920643,-0.04983052331680142
12.5575694,10.0914062,0.2885896021832059,-0.04985038603443741
12.558569399999998,10.0898438,0.2886046832212073,-0.049872553384951404
12.559569399999999,10.088281199999999,0.28861976068321066,-0.049899838665199585
12.560569399999999,10.0835937,0.28863483456918076,-0.04992648409736819
12.5615694,10.084375,0.28864989987271344,-0.0499460280164725
12.5625694,10.084375,0.2886649580242149,-0.04996244315160698
12.5635694,10.0835937,0.2886800297645581,-0.04998467100094513
12.5645694,10.0820312,0.2886951050809345,-0.05001411714424046
12.5655694,10.0820312,0.2887101668084691,-0.0500427465553247
12.5665694,10.0820312,0.2887252149471268,-0.05006401485210984
12.567569399999998,10.088281199999999,0.2887402630857844,-0.05008028001533637
12.5685694,10.092968699999998,0.2887553262437253,-0.0500981648885745
12.569569399999999,10.0875,0.28877039655369746,-0.05011994467822308
12.570569399999998,10.0820312,0.2887854618572301,-0.050143091484761045
12.5715694,10.084375,0.2888005064198545,-0.050165822740245974
12.572569399999999,10.0898438,0.2888155266655727,-0.050188384802065
12.5735694,10.092968699999998,0.28883054118966583,-0.05021106545293458
12.5745694,10.088281199999999,0.2888455650114172,-0.05023328296339969
12.575569400000001,10.0859375,0.28886059097879563,-0.050256401716835625
12.576569399999999,10.0859375,0.2888756198069865,-0.050281868928196104
12.577569399999998,10.071093699999999,0.2888906379071129,-0.05030715683151436
12.5785694,10.0609375,0.28890563955754983,-0.050327708773653286
12.579569399999999,10.064843699999999,0.288920642638393,-0.050345096245554145
12.5805694,10.071093699999999,0.2889356621689257,-0.05036677044473845
12.5815694,10.069531199999998,0.28895068956671033,-0.05039508961905631
12.5825694,10.06875,0.28896572125571374,-0.05042313703543698
12.5835694,10.0671875,0.2889807422166526,-0.05044461707363974
12.5845694,10.059375,0.28899575387993326,-0.0504627989762522
12.585569399999999,10.046875,0.28901075982158897,-0.05048434731744192
12.586569399999998,10.046093699999998,0.2890257507439966,-0.050518866534205356
12.5875694,10.05,0.2890405149470313,-0.05064473686386828
12.588569399999999,10.064843699999999,0.2890548607562202,-0.05089955340658526
12.5895694,10.061718699999998,0.2890700619483466,-0.05093757221909152
12.5905694,10.065625,0.2890856278940667,-0.050477560314700326
12.5915694,10.061718699999998,0.2891007003496306,-0.049977717538304434
12.5925694,10.063281199999999,0.28911554179460275,-0.05006799687887508
12.5935694,10.05625,0.2891312486353561,-0.05061473728196404
12.5945694,10.0484375,0.2891469712105782,-0.050905045680952526
12.595569399999999,10.0421875,0.28916118685279835,-0.050611769653299804
12.5965694,10.0328125,0.28917561419514354,-0.050172406014294325
12.5975694,10.03125,0.2891907946463969,-0.05018775784830541
12.598569399999999,10.028125,0.2892057841383983,-0.05064689232127978
12.5995694,10.01875,0.2892203652493977,-0.05098245943074539
12.6005694,10.0203125,0.28923565155067843,-0.05080805450580726
12.6015694,10.0328125,0.2892512554021466,-0.05038971117590052
12.6025694,10.028125,0.28926602461158546,-0.05028053262079073
12.603569399999998,10.0203125,0.2892805742536826,-0.050610947039320765
12.604569399999999,10.0234375,0.2892956767477778,-0.050960513899414535
12.605569399999998,10.025781199999999,0.28931070915196666,-0.050920717688073866
12.6065694,10.024218699999999,0.2893252788197513,-0.050605506973879756
12.6075694,10.01875,0.28934013528397146,-0.050464262375743946
12.6085694,10.024218699999999,0.28935552672012915,-0.05068898328165653
12.6095694,10.03125,0.2893706041821325,-0.05099293003618573
12.6105694,10.03125,0.2893854098669484,-0.05100878644048112
12.6115694,10.024218699999999,0.2894004701640768,-0.050759407408519905
12.612569399999998,10.014843699999998,0.2894155340372032,-0.05060212756085991
12.6135694,10.0109375,0.2894301523387651,-0.05075768231838697
12.614569399999999,10.014843699999998,0.2894448199893603,-0.0510401149335662
12.6155694,10.017968699999999,0.28945995538279923,-0.051115068677943215
12.6165694,10.016406199999999,0.2894750686049236,-0.050929749342141915
12.617569399999999,10.021875,0.28948993365158127,-0.05076083226711546
12.6185694,10.021875,0.28950489739627017,-0.05084582250039637
12.6195694,10.0140625,0.28951997342783203,-0.0510880352648461
12.6205694,10.008593699999999,0.28953474406767726,-0.0512006068961565
12.621569399999998,10.0054687,0.2895494145790849,-0.051079316717847746
12.6225694,10.0015625,0.2895643518612406,-0.050921464385018565
12.6235694,10.0,0.28957939427827323,-0.05095801285309881
12.624569399999999,10.0015625,0.28959427362899337,-0.05115856884659593
12.6255694,9.99765625,0.2896092230696197,-0.05128492114034793
12.6265694,9.98828125,0.28962430982924614,-0.05120506555952079
12.6275694,9.9828125,0.28963924782662254,-0.05105717372961022
12.6285694,9.975,0.28965398485193844,-0.0510611118264419
12.6295694,9.9734375,0.2896688091320355,-0.051234352294919516
12.630569399999999,9.9859375,0.28968372996453695,-0.051379344942777495
12.631569399999998,9.98671875,0.2896985807071321,-0.051344417721827885
12.6325694,9.9828125,0.289713466494698,-0.051211554071712954
12.633569399999999,9.9828125,0.28972852178538694,-0.051178260888654334
12.6345694,9.97890625,0.2897435820824801,-0.0513028786817024
12.6355694,9.97734375,0.28975847931326076,-0.05144234797898696
12.636569399999999,9.97734375,0.28977336009438714,-0.05144673589021704
12.6375694,9.975,0.2897882666228261,-0.05134825563793129
12.6385694,9.9640625,0.2898030980549193,-0.05130781108874714
12.6395694,9.96171875,0.2898178844292332,-0.05140221003461136
12.640569399999999,9.96328125,0.2898327895272658,-0.051532325130300136
12.6415694,9.95390625,0.2898477389678922,-0.05155758139341867
12.6425694,9.9546875,0.28986261259698737,-0.051474872610651805
12.643569399999999,9.96015625,0.28987747192201996,-0.05141549727526319
12.6445694,9.95390625,0.28989238131127143,-0.05147444061834608
12.6455694,9.946875,0.2899072442123021,-0.05159559648382242
12.6465694,9.946875,0.289922030586616,-0.05165056342219441
12.6475694,9.95078125,0.2899368512906798,-0.05160157828429249
12.6485694,9.9546875,0.28995172205896247,-0.051543543565026884
12.649569399999999,9.96015625,0.2899665663647471,-0.05157707584088712
12.650569399999998,9.96796875,0.28998139708165477,-0.05168010498869126
12.6515694,9.975,0.2899962957428417,-0.051743028091837916
12.652569399999999,9.9765625,0.2900112037016868,-0.05171321725280393
12.6535694,9.97734375,0.2900260494378777,-0.05165948912439524
12.6545694,9.975,0.2900408880220373,-0.051678236940997976
12.6555694,9.9671875,0.29005576165113245,-0.051769377393576746
12.6565694,9.96796875,0.2900706345650069,-0.05184102953592583
12.657569399999998,9.9640625,0.2900855017572563,-0.051830752284668054
12.6585694,9.95625,0.2901004004184432,-0.051783222544256775
12.659569399999999,9.95859375,0.29011531481409886,-0.05178688364447374
12.6605694,9.96015625,0.2901301898736003,-0.05185949846542974
12.6615694,9.95078125,0.29014503990100987,-0.05193200100006527
12.662569399999999,9.93984375,0.29015988778279256,-0.051941784635399925
12.6635694,9.9375,0.29017473566457525,-0.05190897246503266
12.6645694,9.9375,0.2901895778247328,-0.05190403760164156
12.6655694,9.9390625,0.29020445359941976,-0.05195567427073411
12.666569399999998,9.9375,0.2902193522606067,-0.052019370466896475
12.6675694,9.9375,0.29023423804813736,-0.052038772016295184
12.668569399999999,9.93515625,0.2902490966579493,-0.052016197420425105
12.669569399999999,9.93359375,0.2902639552677612,-0.05200543316861047
12.6705694,9.93359375,0.2902788174536064,-0.052043164988005174
12.6715694,9.9359375,0.290293659613764,-0.052105418468591555
12.6725694,9.94921875,0.2903085139323572,-0.05213956609443244
12.6735694,9.9546875,0.29032338899185856,-0.05212987333741887
12.674569400000001,9.95078125,0.29033826262095375,-0.052114558032271364
12.675569399999999,9.94296875,0.2903531033507051,-0.05213606147028986
12.676569399999998,9.93359375,0.290367941219644,-0.05218755152435358
12.6775694,9.9265625,0.29038277050614536,-0.052223895305171256
12.678569399999999,9.9265625,0.2903975833429925,-0.052221532598779846
12.6795694,9.92109375,0.29041237901496464,-0.05220953055404687
12.6805694,9.91640625,0.2904271832693742,-0.05222908837016792
12.681569399999999,9.91484375,0.2904419946758151,-0.05227830135916884
12.6825694,9.91171875,0.2904568053670352,-0.052315763289653885
12.6835694,9.90546875,0.2904716117670366,-0.052316050761807335
12.684569399999999,9.9,0.29048641173022755,-0.05230288961364215
12.685569399999999,9.89609375,0.29050120025016835,-0.05231536742100059
12.6865694,9.9,0.29051597017482805,-0.052356175685054386
12.6875694,9.90703125,0.2905307501123314,-0.05239165123855469
12.688569399999999,9.91484375,0.29054553791705157,-0.052398937964581255
12.6895694,9.91875,0.2905603242913654,-0.05239302507779371
12.6905694,9.9171875,0.29057511138090003,-0.052403601030680765
12.6915694,9.91328125,0.2905899070528722,-0.05243675273231031
12.6925694,9.91484375,0.29060470272484434,-0.05246987257957949
12.6935694,9.92265625,0.29061951699209776,-0.05248184361346421
12.694569399999999,9.91640625,0.2906343570066636,-0.052478628581520866
12.695569399999998,9.91640625,0.290649211325292,-0.05248370509413405
12.6965694,9.9265625,0.2906640599222954,-0.052509412499517794
12.697569399999999,9.91875,0.2906789027976738,-0.052543701883715696
12.6985694,9.909375,0.29069372350173767,-0.052565166539350575
12.6995694,9.9109375,0.2907085241801141,-0.0525685896218738
12.700569400000001,9.909375,0.29072331413046126,-0.05257115508706727
12.7015694,9.909375,0.29073810050477517,-0.05259120628479048
12.702569399999998,9.9078125,0.2907528890246808,-0.05262522408398388
12.7035694,9.89765625,0.29076766037971147,-0.0526525471851661
12.704569399999999,9.884375,0.2907824045570234,-0.052661002589185046
12.7055694,9.87578125,0.29079713443027283,-0.05266326106596887
12.7065694,9.87890625,0.29081188075321174,-0.05268056449827361
12.7075694,9.87890625,0.2908266306521839,-0.052714238381685395
12.7085694,9.87578125,0.29084138484237476,-0.05274341448086932
12.7095694,9.875,0.2908561376021594,-0.05275351832956983
12.7105694,9.8734375,0.29087089679875455,-0.05275589579311054
12.711569399999998,9.86796875,0.2908856488433184,-0.05277075369339457
12.7125694,9.86953125,0.2909003944510718,-0.05279892074640418
12.713569399999999,9.87578125,0.29091515364766696,-0.05282300693720049
