Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70504125,,Zero Index,719.70504125,,Zero Index,719.70504125,,Zero Index,719.70504125,,Zero Index,719.70504125,,Zero Index,719.70504125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.24872950e-02,6.74375000e+00,2.27987500e-01,-4.18906250e-02,9.96406250e-02,,1.24872950e-02,2.91811377e-01,,1.24872950e-02,5.59228418e+03
1.24882950e-02,6.74687500e+00,2.26585938e-01,-3.52031250e-02,9.96171875e-02,,1.24882950e-02,2.91827381e-01,,1.24882950e-02,5.59216650e+03
1.24892950e-02,6.74765625e+00,2.24818750e-01,-2.58281250e-02,9.96406250e-02,,1.24892950e-02,2.91843295e-01,,1.24892950e-02,5.59224756e+03
1.24902950e-02,6.75312500e+00,2.25001563e-01,-2.60156250e-02,9.96718750e-02,,1.24902950e-02,2.91859120e-01,,1.24902950e-02,5.59182129e+03
1.24912950e-02,6.75703125e+00,2.24392188e-01,-3.62968750e-02,9.96015625e-02,,1.24912950e-02,2.91874975e-01,,1.24912950e-02,5.59158398e+03
1.24922950e-02,6.76093750e+00,2.25367188e-01,-4.45781250e-02,9.95625000e-02,,1.24922950e-02,2.91890800e-01,,1.24922950e-02,5.59139502e+03
1.24932950e-02,6.75703125e+00,2.24493750e-01,-4.07343750e-02,9.96171875e-02,,1.24932950e-02,2.91906655e-01,,1.24932950e-02,5.59202393e+03
1.24942950e-02,6.74218750e+00,2.22117188e-01,-3.18750000e-02,9.96328125e-02,,1.24942950e-02,2.91922390e-01,,1.24942950e-02,5.59374658e+03
1.24952950e-02,6.72187500e+00,2.21751563e-01,-3.11250000e-02,9.95625000e-02,,1.24952950e-02,2.91938037e-01,,1.24952950e-02,5.59600781e+03
1.24962950e-02,6.70781250e+00,2.24473438e-01,-3.94531250e-02,9.94687500e-02,,1.24962950e-02,2.91953743e-01,,1.24962950e-02,5.59764502e+03
1.24972950e-02,6.69062500e+00,2.25407813e-01,-4.39687500e-02,9.94531250e-02,,1.24972950e-02,2.91969568e-01,,1.24972950e-02,5.59963770e+03
1.24982950e-02,6.68906250e+00,2.24534375e-01,-3.81875000e-02,9.94843750e-02,,1.24982950e-02,2.91985422e-01,,1.24982950e-02,5.60001611e+03
1.24992950e-02,6.69687500e+00,2.24960938e-01,-2.85312500e-02,9.94921875e-02,,1.24992950e-02,2.92001247e-01,,1.24992950e-02,5.59938818e+03
1.25002950e-02,6.70390625e+00,2.25489063e-01,-2.44218750e-02,9.94843750e-02,,1.25002950e-02,2.92017132e-01,,1.25002950e-02,5.59880273e+03
1.25012950e-02,6.70234375e+00,2.26728125e-01,-3.07187500e-02,9.95390625e-02,,1.25012950e-02,2.92033076e-01,,1.25012950e-02,5.59911035e+03
1.25022950e-02,6.70000000e+00,2.27560938e-01,-4.12968750e-02,9.95859375e-02,,1.25022950e-02,2.92049050e-01,,1.25022950e-02,5.59954248e+03
1.25032950e-02,6.68359375e+00,2.27743750e-01,-4.36562500e-02,9.95078125e-02,,1.25032950e-02,2.92065114e-01,,1.25032950e-02,5.60145947e+03
1.25042950e-02,6.66875000e+00,2.27804688e-01,-3.78437500e-02,9.94843750e-02,,1.25042950e-02,2.92081147e-01,,1.25042950e-02,5.60320557e+03
1.25052950e-02,6.65859375e+00,2.28942188e-01,-3.44843750e-02,9.94140625e-02,,1.25052950e-02,2.92097211e-01,,1.25052950e-02,5.60444434e+03
1.25062950e-02,6.65156250e+00,2.29307813e-01,-3.88437500e-02,9.93750000e-02,,1.25062950e-02,2.92113334e-01,,1.25062950e-02,5.60536377e+03
1.25072950e-02,6.64218750e+00,2.30282813e-01,-4.70000000e-02,9.93046875e-02,,1.25072950e-02,2.92129517e-01,,1.25072950e-02,5.60655762e+03
1.25082950e-02,6.63828125e+00,2.26850000e-01,-4.79843750e-02,9.92968750e-02,,1.25082950e-02,2.92145610e-01,,1.25082950e-02,5.60721240e+03
1.25092950e-02,6.64765625e+00,2.22950000e-01,-3.84062500e-02,9.92578125e-02,,1.25092950e-02,2.92161435e-01,,1.25092950e-02,5.60647510e+03
1.25102950e-02,6.66250000e+00,2.21548438e-01,-2.81093750e-02,9.91875000e-02,,1.25102950e-02,2.92177081e-01,,1.25102950e-02,5.60512109e+03
1.25112950e-02,6.67968750e+00,2.22300000e-01,-2.39375000e-02,9.91171875e-02,,1.25112950e-02,2.92192727e-01,,1.25112950e-02,5.60348730e+03
1.25122950e-02,6.69531250e+00,2.19984375e-01,-2.73593750e-02,9.90390625e-02,,1.25122950e-02,2.92208314e-01,,1.25122950e-02,5.60201221e+03
1.25132950e-02,6.70390625e+00,2.18440625e-01,-3.50625000e-02,9.90156250e-02,,1.25132950e-02,2.92223752e-01,,1.25132950e-02,5.60129150e+03
1.25142950e-02,6.70468750e+00,2.16937500e-01,-4.11562500e-02,9.89765625e-02,,1.25142950e-02,2.92239070e-01,,1.25142950e-02,5.60141260e+03
1.25152950e-02,6.69140625e+00,2.16125000e-01,-4.23125000e-02,9.90156250e-02,,1.25152950e-02,2.92254299e-01,,1.25152950e-02,5.60300293e+03
1.25162950e-02,6.67265625e+00,2.16917188e-01,-4.06718750e-02,9.90312500e-02,,1.25162950e-02,2.92269558e-01,,1.25162950e-02,5.60515527e+03
1.25172950e-02,6.66796875e+00,2.19029688e-01,-3.90468750e-02,9.90312500e-02,,1.25172950e-02,2.92284906e-01,,1.25172950e-02,5.60584961e+03
1.25182950e-02,6.66093750e+00,2.22421875e-01,-3.75937500e-02,9.90546875e-02,,1.25182950e-02,2.92300433e-01,,1.25182950e-02,5.60677734e+03
1.25192950e-02,6.63515625e+00,2.24432813e-01,-3.81406250e-02,9.91171875e-02,,1.25192950e-02,2.92316198e-01,,1.25192950e-02,5.60963623e+03
1.25202950e-02,6.58906250e+00,2.28860938e-01,-4.51718750e-02,9.91328125e-02,,1.25202950e-02,2.92332143e-01,,1.25202950e-02,5.61460889e+03
1.25212950e-02,6.55156250e+00,2.30282813e-01,-5.32187500e-02,9.91484375e-02,,1.25212950e-02,2.92348325e-01,,1.25212950e-02,5.61873584e+03
1.25222950e-02,6.53750000e+00,2.31115625e-01,-5.18593750e-02,9.91328125e-02,,1.25222950e-02,2.92364568e-01,,1.25222950e-02,5.62046338e+03
1.25232950e-02,6.54062500e+00,2.35746875e-01,-4.23906250e-02,9.91093750e-02,,1.25232950e-02,2.92380989e-01,,1.25232950e-02,5.62039160e+03
1.25242950e-02,6.53515625e+00,2.37717188e-01,-3.10625000e-02,9.90546875e-02,,1.25242950e-02,2.92397648e-01,,1.25242950e-02,5.62114941e+03
1.25252950e-02,6.53359375e+00,2.35300000e-01,-2.78906250e-02,9.90156250e-02,,1.25252950e-02,2.92414308e-01,,1.25252950e-02,5.62146680e+03
1.25262950e-02,6.54296875e+00,2.32496875e-01,-3.64062500e-02,9.89453125e-02,,1.25262950e-02,2.92430758e-01,,1.25262950e-02,5.62067090e+03
1.25272950e-02,6.55937500e+00,2.30750000e-01,-4.34687500e-02,9.88828125e-02,,1.25272950e-02,2.92447060e-01,,1.25272950e-02,5.61919092e+03
1.25282950e-02,6.57656250e+00,2.28921875e-01,-3.92968750e-02,9.88281250e-02,,1.25282950e-02,2.92463273e-01,,1.25282950e-02,5.61763818e+03
1.25292950e-02,6.59687500e+00,2.26464063e-01,-2.91875000e-02,9.87890625e-02,,1.25292950e-02,2.92479306e-01,,1.25292950e-02,5.61572510e+03
1.25302950e-02,6.61171875e+00,2.25590625e-01,-2.80781250e-02,9.87187500e-02,,1.25302950e-02,2.92495191e-01,,1.25302950e-02,5.61434668e+03
1.25312950e-02,6.62734375e+00,2.25753125e-01,-3.69062500e-02,9.87187500e-02,,1.25312950e-02,2.92511106e-01,,1.25312950e-02,5.61290820e+03
1.25322950e-02,6.64609375e+00,2.23660938e-01,-3.91406250e-02,9.86562500e-02,,1.25322950e-02,2.92526931e-01,,1.25322950e-02,5.61117676e+03
1.25332950e-02,6.66796875e+00,2.24514063e-01,-3.03281250e-02,9.85703125e-02,,1.25332950e-02,2.92542726e-01,,1.25332950e-02,5.60910547e+03
1.25342950e-02,6.69062500e+00,2.24920313e-01,-2.12812500e-02,9.85312500e-02,,1.25342950e-02,2.92558551e-01,,1.25342950e-02,5.60690723e+03
1.25352950e-02,6.72109375e+00,2.23153125e-01,-2.56093750e-02,9.86015625e-02,,1.25352950e-02,2.92574316e-01,,1.25352950e-02,5.60388965e+03
1.25362950e-02,6.75312500e+00,2.22726563e-01,-3.60781250e-02,9.85703125e-02,,1.25362950e-02,2.92590022e-01,,1.25362950e-02,5.60075146e+03
1.25372950e-02,6.77890625e+00,2.23315625e-01,-3.45312500e-02,9.85703125e-02,,1.25372950e-02,2.92605728e-01,,1.25372950e-02,5.59828027e+03
1.25382950e-02,6.79609375e+00,2.23782813e-01,-2.25156250e-02,9.86562500e-02,,1.25382950e-02,2.92621493e-01,,1.25382950e-02,5.59665918e+03
1.25392950e-02,6.79062500e+00,2.25428125e-01,-1.84843750e-02,9.86562500e-02,,1.25392950e-02,2.92637289e-01,,1.25392950e-02,5.59733203e+03
1.25402950e-02,6.77421875e+00,2.26342188e-01,-3.08125000e-02,9.85859375e-02,,1.25402950e-02,2.92653203e-01,,1.25402950e-02,5.59915381e+03
1.25412950e-02,6.75625000e+00,2.24168750e-01,-4.55625000e-02,9.85859375e-02,,1.25412950e-02,2.92669058e-01,,1.25412950e-02,5.60120898e+03
1.25422950e-02,6.73281250e+00,2.22848438e-01,-4.98593750e-02,9.85859375e-02,,1.25422950e-02,2.92684793e-01,,1.25422950e-02,5.60387793e+03
1.25432950e-02,6.70625000e+00,2.26139063e-01,-4.34062500e-02,9.86093750e-02,,1.25432950e-02,2.92700619e-01,,1.25432950e-02,5.60686426e+03
1.25442950e-02,6.67812500e+00,2.27114063e-01,-3.34843750e-02,9.86796875e-02,,1.25442950e-02,2.92716563e-01,,1.25442950e-02,5.60996729e+03
1.25452950e-02,6.65156250e+00,2.27073438e-01,-3.06406250e-02,9.86406250e-02,,1.25452950e-02,2.92732567e-01,,1.25452950e-02,5.61287500e+03
1.25462950e-02,6.63828125e+00,2.26667188e-01,-3.65156250e-02,9.86250000e-02,,1.25462950e-02,2.92748541e-01,,1.25462950e-02,5.61442188e+03
1.25472950e-02,6.63828125e+00,2.26728125e-01,-3.99375000e-02,9.86250000e-02,,1.25472950e-02,2.92764515e-01,,1.25472950e-02,5.61462451e+03
1.25482950e-02,6.63984375e+00,2.23843750e-01,-3.53750000e-02,9.86640625e-02,,1.25482950e-02,2.92780399e-01,,1.25482950e-02,5.61466260e+03
1.25492950e-02,6.64218750e+00,2.24250000e-01,-3.09218750e-02,9.86640625e-02,,1.25492950e-02,2.92796165e-01,,1.25492950e-02,5.61459668e+03
1.25502950e-02,6.64218750e+00,2.28109375e-01,-3.49375000e-02,9.86953125e-02,,1.25502950e-02,2.92812109e-01,,1.25502950e-02,5.61477100e+03
1.25512950e-02,6.63671875e+00,2.29470313e-01,-4.29531250e-02,9.87500000e-02,,1.25512950e-02,2.92828202e-01,,1.25512950e-02,5.61554199e+03
1.25522950e-02,6.63671875e+00,2.28637500e-01,-4.47031250e-02,9.87500000e-02,,1.25522950e-02,2.92844325e-01,,1.25522950e-02,5.61577393e+03
1.25532950e-02,6.63828125e+00,2.27114063e-01,-3.84062500e-02,9.86562500e-02,,1.25532950e-02,2.92860359e-01,,1.25532950e-02,5.61583301e+03
1.25542950e-02,6.64453125e+00,2.25875000e-01,-2.78125000e-02,9.85625000e-02,,1.25542950e-02,2.92876303e-01,,1.25542950e-02,5.61536377e+03
1.25552950e-02,6.65703125e+00,2.23193750e-01,-2.26562500e-02,9.85078125e-02,,1.25552950e-02,2.92892098e-01,,1.25552950e-02,5.61420898e+03
1.25562950e-02,6.68125000e+00,2.22909375e-01,-2.94062500e-02,9.84921875e-02,,1.25562950e-02,2.92907804e-01,,1.25562950e-02,5.61185059e+03
1.25572950e-02,6.69531250e+00,2.22523438e-01,-3.71406250e-02,9.85078125e-02,,1.25572950e-02,2.92923480e-01,,1.25572950e-02,5.61057764e+03
1.25582950e-02,6.70234375e+00,2.21710938e-01,-3.51406250e-02,9.85156250e-02,,1.25582950e-02,2.92939126e-01,,1.25582950e-02,5.61004346e+03
1.25592950e-02,6.70078125e+00,2.20004688e-01,-2.76250000e-02,9.85468750e-02,,1.25592950e-02,2.92954683e-01,,1.25592950e-02,5.61037109e+03
1.25602950e-02,6.68750000e+00,2.19334375e-01,-2.80000000e-02,9.85468750e-02,,1.25602950e-02,2.92970151e-01,,1.25602950e-02,5.61188770e+03
1.25612950e-02,6.66093750e+00,2.19293750e-01,-4.08437500e-02,9.86015625e-02,,1.25612950e-02,2.92985588e-01,,1.25612950e-02,5.61480859e+03
1.25622950e-02,6.63281250e+00,2.16450000e-01,-5.34375000e-02,9.86562500e-02,,1.25622950e-02,2.93000937e-01,,1.25622950e-02,5.61795850e+03
1.25632950e-02,6.61250000e+00,2.16653125e-01,-5.31562500e-02,9.85625000e-02,,1.25632950e-02,2.93016195e-01,,1.25632950e-02,5.62033496e+03
1.25642950e-02,6.60234375e+00,2.19476563e-01,-4.01250000e-02,9.86015625e-02,,1.25642950e-02,2.93031543e-01,,1.25642950e-02,5.62162988e+03
1.25652950e-02,6.59140625e+00,2.22198438e-01,-2.50312500e-02,9.86953125e-02,,1.25652950e-02,2.93047071e-01,,1.25652950e-02,5.62293018e+03
1.25662950e-02,6.55781250e+00,2.23193750e-01,-2.61875000e-02,9.87031250e-02,,1.25662950e-02,2.93062747e-01,,1.25662950e-02,5.62652930e+03
1.25672950e-02,6.51953125e+00,2.26931250e-01,-4.68593750e-02,9.87031250e-02,,1.25672950e-02,2.93078601e-01,,1.25672950e-02,5.63066895e+03
1.25682950e-02,6.48593750e+00,2.30039063e-01,-6.38750000e-02,9.86953125e-02,,1.25682950e-02,2.93094695e-01,,1.25682950e-02,5.63442627e+03
1.25692950e-02,6.45234375e+00,2.29409375e-01,-5.72031250e-02,9.86796875e-02,,1.25692950e-02,2.93110877e-01,,1.25692950e-02,5.63821045e+03
1.25702950e-02,6.42421875e+00,2.29714063e-01,-4.03281250e-02,9.86562500e-02,,1.25702950e-02,2.93127030e-01,,1.25702950e-02,5.64136816e+03
1.25712950e-02,6.41328125e+00,2.32090625e-01,-3.64375000e-02,9.86406250e-02,,1.25712950e-02,2.93143302e-01,,1.25712950e-02,5.64269922e+03
1.25722950e-02,6.41562500e+00,2.31643750e-01,-4.32968750e-02,9.85859375e-02,,1.25722950e-02,2.93159634e-01,,1.25722950e-02,5.64266846e+03
1.25732950e-02,6.42421875e+00,2.30181250e-01,-4.49375000e-02,9.85468750e-02,,1.25732950e-02,2.93175906e-01,,1.25732950e-02,5.64201660e+03
1.25742950e-02,6.44453125e+00,2.28028125e-01,-3.60156250e-02,9.84765625e-02,,1.25742950e-02,2.93192029e-01,,1.25742950e-02,5.64013721e+03
1.25752950e-02,6.46015625e+00,2.24128125e-01,-2.75156250e-02,9.83750000e-02,,1.25752950e-02,2.93207943e-01,,1.25752950e-02,5.63869482e+03
1.25762950e-02,6.48281250e+00,2.19923438e-01,-3.01718750e-02,9.83437500e-02,,1.25762950e-02,2.93223560e-01,,1.25762950e-02,5.63651221e+03
1.25772950e-02,6.52187500e+00,2.20207813e-01,-3.87500000e-02,9.83828125e-02,,1.25772950e-02,2.93239087e-01,,1.25772950e-02,5.63266748e+03
1.25782950e-02,6.54921875e+00,2.21264063e-01,-4.25625000e-02,9.83593750e-02,,1.25782950e-02,2.93254614e-01,,1.25782950e-02,5.63006396e+03
1.25792950e-02,6.56562500e+00,2.21264063e-01,-3.57968750e-02,9.83281250e-02,,1.25792950e-02,2.93270200e-01,,1.25792950e-02,5.62858057e+03
1.25802950e-02,6.57734375e+00,2.18806250e-01,-2.64062500e-02,9.83046875e-02,,1.25802950e-02,2.93285698e-01,,1.25802950e-02,5.62753760e+03
1.25812950e-02,6.58906250e+00,2.17160938e-01,-2.56718750e-02,9.82656250e-02,,1.25812950e-02,2.93301046e-01,,1.25812950e-02,5.62646777e+03
1.25822950e-02,6.60078125e+00,2.15576563e-01,-3.61093750e-02,9.82500000e-02,,1.25822950e-02,2.93316305e-01,,1.25822950e-02,5.62542285e+03
1.25832950e-02,6.61406250e+00,2.17546875e-01,-4.37031250e-02,9.82421875e-02,,1.25832950e-02,2.93331563e-01,,1.25832950e-02,5.62426514e+03
1.25842950e-02,6.62187500e+00,2.18176563e-01,-3.36718750e-02,9.83046875e-02,,1.25842950e-02,2.93346912e-01,,1.25842950e-02,5.62366504e+03
1.25852950e-02,6.62109375e+00,2.19435938e-01,-1.92812500e-02,9.83828125e-02,,1.25852950e-02,2.93362319e-01,,1.25852950e-02,5.62388525e+03
1.25862950e-02,6.61171875e+00,2.21142188e-01,-2.38437500e-02,9.84687500e-02,,1.25862950e-02,2.93377817e-01,,1.25862950e-02,5.62496582e+03
1.25872950e-02,6.59843750e+00,2.24778125e-01,-4.41562500e-02,9.84531250e-02,,1.25872950e-02,2.93393523e-01,,1.25872950e-02,5.62651514e+03
1.25882950e-02,6.59296875e+00,2.25184375e-01,-5.35000000e-02,9.84921875e-02,,1.25882950e-02,2.93409377e-01,,1.25882950e-02,5.62733789e+03
1.25892950e-02,6.59296875e+00,2.22076563e-01,-4.05781250e-02,9.84921875e-02,,1.25892950e-02,2.93425113e-01,,1.25892950e-02,5.62758691e+03
1.25902950e-02,6.58046875e+00,2.20918750e-01,-2.65000000e-02,9.84531250e-02,,1.25902950e-02,2.93440729e-01,,1.25902950e-02,5.62905322e+03
1.25912950e-02,6.57265625e+00,2.24818750e-01,-3.20000000e-02,9.83593750e-02,,1.25912950e-02,2.93456435e-01,,1.25912950e-02,5.63001367e+03
1.25922950e-02,6.57500000e+00,2.26870313e-01,-4.59531250e-02,9.83828125e-02,,1.25922950e-02,2.93472320e-01,,1.25922950e-02,5.62997900e+03
1.25932950e-02,6.57812500e+00,2.25245313e-01,-4.77656250e-02,9.84140625e-02,,1.25932950e-02,2.93488234e-01,,1.25932950e-02,5.62990527e+03
1.25942950e-02,6.58906250e+00,2.24026563e-01,-3.47500000e-02,9.84140625e-02,,1.25942950e-02,2.93504030e-01,,1.25942950e-02,5.62899609e+03
1.25952950e-02,6.60781250e+00,2.25001563e-01,-2.19531250e-02,9.84687500e-02,,1.25952950e-02,2.93519855e-01,,1.25952950e-02,5.62721338e+03
1.25962950e-02,6.61953125e+00,2.26382813e-01,-2.24375000e-02,9.83828125e-02,,1.25962950e-02,2.93535739e-01,,1.25962950e-02,5.62612354e+03
1.25972950e-02,6.64375000e+00,2.26971875e-01,-3.33906250e-02,9.83281250e-02,,1.25972950e-02,2.93551713e-01,,1.25972950e-02,5.62377441e+03
1.25982950e-02,6.66328125e+00,2.28556250e-01,-4.26406250e-02,9.83593750e-02,,1.25982950e-02,2.93567747e-01,,1.25982950e-02,5.62196289e+03
1.25992950e-02,6.66328125e+00,2.31298438e-01,-4.08750000e-02,9.83984375e-02,,1.25992950e-02,2.93583959e-01,,1.25992950e-02,5.62218457e+03
1.26002950e-02,6.65546875e+00,2.31521875e-01,-3.12187500e-02,9.84218750e-02,,1.26002950e-02,2.93600261e-01,,1.26002950e-02,5.62318115e+03
1.26012950e-02,6.64921875e+00,2.30831250e-01,-2.68281250e-02,9.83437500e-02,,1.26012950e-02,2.93616503e-01,,1.26012950e-02,5.62397900e+03
1.26022950e-02,6.64375000e+00,2.27317188e-01,-3.27968750e-02,9.83203125e-02,,1.26022950e-02,2.93632656e-01,,1.26022950e-02,5.62470068e+03
1.26032950e-02,6.64453125e+00,2.27946875e-01,-4.01406250e-02,9.82890625e-02,,1.26032950e-02,2.93648690e-01,,1.26032950e-02,5.62481299e+03
1.26042950e-02,6.64062500e+00,2.28962500e-01,-3.72656250e-02,9.82812500e-02,,1.26042950e-02,2.93664783e-01,,1.26042950e-02,5.62542090e+03
1.26052950e-02,6.63281250e+00,2.28718750e-01,-2.72968750e-02,9.82812500e-02,,1.26052950e-02,2.93680876e-01,,1.26052950e-02,5.62639746e+03
1.26062950e-02,6.63984375e+00,2.26829688e-01,-2.35156250e-02,9.83281250e-02,,1.26062950e-02,2.93696910e-01,,1.26062950e-02,5.62580664e+03
1.26072950e-02,6.65156250e+00,2.24859375e-01,-2.83593750e-02,9.83828125e-02,,1.26072950e-02,2.93712825e-01,,1.26072950e-02,5.62473633e+03
1.26082950e-02,6.66640625e+00,2.22706250e-01,-3.30625000e-02,9.83828125e-02,,1.26082950e-02,2.93728590e-01,,1.26082950e-02,5.62336914e+03
1.26092950e-02,6.67812500e+00,2.23234375e-01,-3.12500000e-02,9.83750000e-02,,1.26092950e-02,2.93744296e-01,,1.26092950e-02,5.62233105e+03
1.26102950e-02,6.70468750e+00,2.22178125e-01,-2.52187500e-02,9.83281250e-02,,1.26102950e-02,2.93759972e-01,,1.26102950e-02,5.61974219e+03
1.26112950e-02,6.72812500e+00,2.20817188e-01,-2.10000000e-02,9.83281250e-02,,1.26112950e-02,2.93775588e-01,,1.26112950e-02,5.61744922e+03
1.26122950e-02,6.75156250e+00,2.18846875e-01,-2.34687500e-02,9.83437500e-02,,1.26122950e-02,2.93791056e-01,,1.26122950e-02,5.61515039e+03
1.26132950e-02,6.74921875e+00,2.19821875e-01,-3.13906250e-02,9.83281250e-02,,1.26132950e-02,2.93806523e-01,,1.26132950e-02,5.61553760e+03
1.26142950e-02,6.73437500e+00,2.21670313e-01,-3.77343750e-02,9.83203125e-02,,1.26142950e-02,2.93822050e-01,,1.26142950e-02,5.61725146e+03
1.26152950e-02,6.72265625e+00,2.23782813e-01,-3.91250000e-02,9.83593750e-02,,1.26152950e-02,2.93837726e-01,,1.26152950e-02,5.61866309e+03
1.26162950e-02,6.71562500e+00,2.22706250e-01,-3.57031250e-02,9.83750000e-02,,1.26162950e-02,2.93853432e-01,,1.26162950e-02,5.61958594e+03
1.26172950e-02,6.71171875e+00,2.21629688e-01,-3.00781250e-02,9.82812500e-02,,1.26172950e-02,2.93869078e-01,,1.26172950e-02,5.62016357e+03
1.26182950e-02,6.70000000e+00,2.22970313e-01,-2.85625000e-02,9.82265625e-02,,1.26182950e-02,2.93884724e-01,,1.26182950e-02,5.62152686e+03
1.26192950e-02,6.67421875e+00,2.25265625e-01,-3.30625000e-02,9.81718750e-02,,1.26192950e-02,2.93900490e-01,,1.26192950e-02,5.62434814e+03
1.26202950e-02,6.64375000e+00,2.27357813e-01,-4.21093750e-02,9.81171875e-02,,1.26202950e-02,2.93916434e-01,,1.26202950e-02,5.62768848e+03
1.26212950e-02,6.62109375e+00,2.26281250e-01,-4.72656250e-02,9.81015625e-02,,1.26212950e-02,2.93932408e-01,,1.26212950e-02,5.63026172e+03
1.26222950e-02,6.60859375e+00,2.23843750e-01,-4.31718750e-02,9.81015625e-02,,1.26222950e-02,2.93948233e-01,,1.26222950e-02,5.63178955e+03
1.26232950e-02,6.60468750e+00,2.22868750e-01,-3.38281250e-02,9.80000000e-02,,1.26232950e-02,2.93963969e-01,,1.26232950e-02,5.63239648e+03
1.26242950e-02,6.61250000e+00,2.20370313e-01,-2.67968750e-02,9.79453125e-02,,1.26242950e-02,2.93979585e-01,,1.26242950e-02,5.63175146e+03
1.26252950e-02,6.60468750e+00,2.18562500e-01,-2.98281250e-02,9.79609375e-02,,1.26252950e-02,2.93995023e-01,,1.26252950e-02,5.63270703e+03
1.26262950e-02,6.59140625e+00,2.16957813e-01,-3.92343750e-02,9.79609375e-02,,1.26262950e-02,2.94010371e-01,,1.26262950e-02,5.63425928e+03
1.26272950e-02,6.57500000e+00,2.15190625e-01,-4.50781250e-02,9.80000000e-02,,1.26272950e-02,2.94025600e-01,,1.26272950e-02,5.63617383e+03
1.26282950e-02,6.55781250e+00,2.13829688e-01,-4.27187500e-02,9.80000000e-02,,1.26282950e-02,2.94040710e-01,,1.26282950e-02,5.63817871e+03
1.26292950e-02,6.55234375e+00,2.11534375e-01,-3.47968750e-02,9.80000000e-02,,1.26292950e-02,2.94055700e-01,,1.26292950e-02,5.63894775e+03
1.26302950e-02,6.54453125e+00,2.10965625e-01,-2.78437500e-02,9.80234375e-02,,1.26302950e-02,2.94070572e-01,,1.26302950e-02,5.63991943e+03
1.26312950e-02,6.54453125e+00,2.13260938e-01,-2.93750000e-02,9.79843750e-02,,1.26312950e-02,2.94085532e-01,,1.26312950e-02,5.64007080e+03
1.26322950e-02,6.55234375e+00,2.17039063e-01,-3.63750000e-02,9.79453125e-02,,1.26322950e-02,2.94100702e-01,,1.26322950e-02,5.63943945e+03
1.26332950e-02,6.55937500e+00,2.17932813e-01,-3.92343750e-02,9.79843750e-02,,1.26332950e-02,2.94115990e-01,,1.26332950e-02,5.63891504e+03
1.26342950e-02,6.55625000e+00,2.20126563e-01,-3.52500000e-02,9.80390625e-02,,1.26342950e-02,2.94131428e-01,,1.26342950e-02,5.63943506e+03
1.26352950e-02,6.55000000e+00,2.22259375e-01,-3.07812500e-02,9.80546875e-02,,1.26352950e-02,2.94146985e-01,,1.26352950e-02,5.64025439e+03
1.26362950e-02,6.53750000e+00,2.26687500e-01,-3.57812500e-02,9.80390625e-02,,1.26362950e-02,2.94162810e-01,,1.26362950e-02,5.64171924e+03
1.26372950e-02,6.53125000e+00,2.29653125e-01,-4.55468750e-02,9.79687500e-02,,1.26372950e-02,2.94178873e-01,,1.26372950e-02,5.64257910e+03
1.26382950e-02,6.53906250e+00,2.31989063e-01,-4.69375000e-02,9.78750000e-02,,1.26382950e-02,2.94195116e-01,,1.26382950e-02,5.64201855e+03
1.26392950e-02,6.56562500e+00,2.33796875e-01,-3.58906250e-02,9.77968750e-02,,1.26392950e-02,2.94211537e-01,,1.26392950e-02,5.63950000e+03
1.26402950e-02,6.60468750e+00,2.32923438e-01,-2.15312500e-02,9.77968750e-02,,1.26402950e-02,2.94227958e-01,,1.26402950e-02,5.63562549e+03
1.26412950e-02,6.63046875e+00,2.31562500e-01,-1.71562500e-02,9.78125000e-02,,1.26412950e-02,2.94244319e-01,,1.26412950e-02,5.63306934e+03
1.26422950e-02,6.64218750e+00,2.30160938e-01,-2.68750000e-02,9.77734375e-02,,1.26422950e-02,2.94260591e-01,,1.26422950e-02,5.63197803e+03
1.26432950e-02,6.64609375e+00,2.25387500e-01,-4.02500000e-02,9.77265625e-02,,1.26432950e-02,2.94276625e-01,,1.26432950e-02,5.63175293e+03
1.26442950e-02,6.65546875e+00,2.20350000e-01,-4.19062500e-02,9.77578125e-02,,1.26442950e-02,2.94292331e-01,,1.26442950e-02,5.63100439e+03
1.26452950e-02,6.65937500e+00,2.16084375e-01,-3.38281250e-02,9.77812500e-02,,1.26452950e-02,2.94307709e-01,,1.26452950e-02,5.63080225e+03
