Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.60319552e-03,1.18750000e+01,3.15229688e-01,1.55156250e-02,7.82031250e-03,6.25000000e-03,5.79550781e+00,,9.60319552e-03,2.65115231e-01,,9.60319552e-03,1.72883057e+02
9.60419552e-03,1.18843750e+01,3.15473438e-01,1.61406250e-02,7.88281250e-03,6.62500000e-03,5.79410156e+00,,9.60419552e-03,2.65137434e-01,,9.60419552e-03,1.71832642e+02
9.60519552e-03,1.18835937e+01,3.15229688e-01,1.66093750e-02,7.91406250e-03,6.62500000e-03,5.79328125e+00,,9.60519552e-03,2.65159637e-01,,9.60519552e-03,1.71826416e+02
9.60619552e-03,1.18859375e+01,3.15087500e-01,1.63906250e-02,7.95312500e-03,6.50000000e-03,5.79281250e+00,,9.60619552e-03,2.65181839e-01,,9.60619552e-03,1.71497314e+02
9.60719552e-03,1.18898437e+01,3.15270313e-01,1.60156250e-02,7.93750000e-03,6.40625000e-03,5.79210938e+00,,9.60719552e-03,2.65204042e-01,,9.60719552e-03,1.71008667e+02
9.60819552e-03,1.18867188e+01,3.15290625e-01,1.57812500e-02,7.91406250e-03,6.78125000e-03,5.78964844e+00,,9.60819552e-03,2.65226245e-01,,9.60819552e-03,1.71246582e+02
9.60919552e-03,1.18789062e+01,3.15432812e-01,1.57343750e-02,7.82031250e-03,7.25000000e-03,5.78765625e+00,,9.60919552e-03,2.65248448e-01,,9.60919552e-03,1.71968628e+02
9.61019552e-03,1.18671875e+01,3.15128125e-01,1.59375000e-02,7.76562500e-03,7.03125000e-03,5.78789063e+00,,9.61019552e-03,2.65270621e-01,,9.61019552e-03,1.73092773e+02
9.61119552e-03,1.18632812e+01,3.15432812e-01,1.61562500e-02,7.67187500e-03,7.03125000e-03,5.78882813e+00,,9.61119552e-03,2.65292823e-01,,9.61119552e-03,1.73410522e+02
9.61219552e-03,1.18703125e+01,3.14904688e-01,1.63906250e-02,7.69531250e-03,6.81250000e-03,5.79140625e+00,,9.61219552e-03,2.65315026e-01,,9.61219552e-03,1.72599487e+02
9.61319552e-03,1.18710938e+01,3.15270313e-01,1.62343750e-02,7.76562500e-03,6.50000000e-03,5.79246094e+00,,9.61319552e-03,2.65337229e-01,,9.61319552e-03,1.72432495e+02
9.61419552e-03,1.18710938e+01,3.15128125e-01,1.55937500e-02,7.76562500e-03,6.43750000e-03,5.79222656e+00,,9.61419552e-03,2.65359432e-01,,9.61419552e-03,1.72348145e+02
9.61519552e-03,1.18648438e+01,3.14985938e-01,1.56250000e-02,7.71093750e-03,6.43750000e-03,5.79140625e+00,,9.61519552e-03,2.65381604e-01,,9.61519552e-03,1.72909790e+02
9.61619552e-03,1.18617187e+01,3.15290625e-01,1.63750000e-02,7.78125000e-03,6.28125000e-03,5.79164063e+00,,9.61619552e-03,2.65403807e-01,,9.61619552e-03,1.73147217e+02
9.61719552e-03,1.18617187e+01,3.15331250e-01,1.67187500e-02,7.82031250e-03,6.18750000e-03,5.79222656e+00,,9.61719552e-03,2.65426010e-01,,9.61719552e-03,1.73059448e+02
9.61819552e-03,1.18570313e+01,3.15189063e-01,1.57500000e-02,7.75000000e-03,5.96875000e-03,5.79269531e+00,,9.61819552e-03,2.65448213e-01,,9.61819552e-03,1.73456543e+02
9.61919552e-03,1.18515625e+01,3.14884375e-01,1.52656250e-02,7.60156250e-03,5.81250000e-03,5.79351563e+00,,9.61919552e-03,2.65470386e-01,,9.61919552e-03,1.73938110e+02
9.62019552e-03,1.18460937e+01,3.14843750e-01,1.54375000e-02,7.60156250e-03,6.12500000e-03,5.79328125e+00,,9.62019552e-03,2.65492558e-01,,9.62019552e-03,1.74420532e+02
9.62119552e-03,1.18523437e+01,3.14884375e-01,1.61562500e-02,7.73437500e-03,6.25000000e-03,5.79281250e+00,,9.62119552e-03,2.65514731e-01,,9.62119552e-03,1.73692505e+02
9.62219552e-03,1.18609375e+01,3.15087500e-01,1.65625000e-02,7.78906250e-03,6.40625000e-03,5.79210938e+00,,9.62219552e-03,2.65536904e-01,,9.62219552e-03,1.72719849e+02
9.62319552e-03,1.18609375e+01,3.14803125e-01,1.61875000e-02,7.76562500e-03,6.87500000e-03,5.79082031e+00,,9.62319552e-03,2.65559077e-01,,9.62319552e-03,1.72632935e+02
9.62419552e-03,1.18671875e+01,3.15189063e-01,1.58593750e-02,7.82031250e-03,7.15625000e-03,5.79082031e+00,,9.62419552e-03,2.65581280e-01,,9.62419552e-03,1.71903687e+02
9.62519552e-03,1.18632812e+01,3.15046875e-01,1.58906250e-02,7.80468750e-03,7.03125000e-03,5.79128906e+00,,9.62519552e-03,2.65603453e-01,,9.62519552e-03,1.72222290e+02
9.62619552e-03,1.18593750e+01,3.15128125e-01,1.61093750e-02,7.78125000e-03,6.78125000e-03,5.79140625e+00,,9.62619552e-03,2.65625626e-01,,9.62619552e-03,1.72540161e+02
9.62719552e-03,1.18632812e+01,3.14985938e-01,1.62343750e-02,7.82031250e-03,6.71875000e-03,5.79128906e+00,,9.62719552e-03,2.65647829e-01,,9.62719552e-03,1.72051758e+02
9.62819552e-03,1.18664062e+01,3.15148437e-01,1.59375000e-02,7.82812500e-03,6.78125000e-03,5.79000000e+00,,9.62819552e-03,2.65670002e-01,,9.62819552e-03,1.71644287e+02
9.62919552e-03,1.18593750e+01,3.15371875e-01,1.56718750e-02,7.80468750e-03,7.46875000e-03,5.78824219e+00,,9.62919552e-03,2.65692204e-01,,9.62919552e-03,1.72285400e+02
9.63019552e-03,1.18515625e+01,3.15290625e-01,1.60000000e-02,7.73437500e-03,7.93750000e-03,5.78777344e+00,,9.63019552e-03,2.65714407e-01,,9.63019552e-03,1.73006958e+02
9.63119552e-03,1.18367187e+01,3.15534375e-01,1.66093750e-02,7.69531250e-03,7.71875000e-03,5.78882813e+00,,9.63119552e-03,2.65736610e-01,,9.63119552e-03,1.74450806e+02
9.63219552e-03,1.18289062e+01,3.15087500e-01,1.62968750e-02,7.57812500e-03,7.40625000e-03,5.79000000e+00,,9.63219552e-03,2.65758812e-01,,9.63219552e-03,1.75169067e+02
9.63319552e-03,1.18289062e+01,3.15128125e-01,1.55468750e-02,7.60156250e-03,7.25000000e-03,5.79046875e+00,,9.63319552e-03,2.65781015e-01,,9.63319552e-03,1.75084717e+02
9.63419552e-03,1.18296875e+01,3.14985938e-01,1.58906250e-02,7.71093750e-03,7.25000000e-03,5.78941406e+00,,9.63419552e-03,2.65803188e-01,,9.63419552e-03,1.74920776e+02
9.63519552e-03,1.18312500e+01,3.14843750e-01,1.58906250e-02,7.76562500e-03,7.18750000e-03,5.78882813e+00,,9.63519552e-03,2.65825361e-01,,9.63519552e-03,1.74675537e+02
9.63619552e-03,1.18335938e+01,3.14803125e-01,1.59687500e-02,7.68750000e-03,7.15625000e-03,5.78800781e+00,,9.63619552e-03,2.65847534e-01,,9.63619552e-03,1.74349487e+02
9.63719552e-03,1.18382812e+01,3.15229688e-01,1.62343750e-02,7.65625000e-03,6.96875000e-03,5.78847656e+00,,9.63719552e-03,2.65869737e-01,,9.63719552e-03,1.73781006e+02
9.63819552e-03,1.18429687e+01,3.14945313e-01,1.64218750e-02,7.67187500e-03,6.81250000e-03,5.78941406e+00,,9.63819552e-03,2.65891910e-01,,9.63819552e-03,1.73211304e+02
9.63919552e-03,1.18429687e+01,3.15128125e-01,1.61875000e-02,7.71093750e-03,6.62500000e-03,5.79070313e+00,,9.63919552e-03,2.65914083e-01,,9.63919552e-03,1.73124878e+02
9.64019552e-03,1.18382812e+01,3.14600000e-01,1.55156250e-02,7.68750000e-03,6.06250000e-03,5.79386719e+00,,9.64019552e-03,2.65936255e-01,,9.64019552e-03,1.73523926e+02
9.64119552e-03,1.18351562e+01,3.14559375e-01,1.52656250e-02,7.67187500e-03,6.06250000e-03,5.79375000e+00,,9.64119552e-03,2.65958399e-01,,9.64119552e-03,1.73764648e+02
9.64219552e-03,1.18421875e+01,3.14762500e-01,1.55468750e-02,7.80468750e-03,6.25000000e-03,5.79281250e+00,,9.64219552e-03,2.65980572e-01,,9.64219552e-03,1.72958008e+02
9.64319552e-03,1.18460937e+01,3.14945313e-01,1.57812500e-02,7.89843750e-03,6.25000000e-03,5.79281250e+00,,9.64319552e-03,2.66002744e-01,,9.64319552e-03,1.72472412e+02
9.64419552e-03,1.18390625e+01,3.15128125e-01,1.58125000e-02,7.82031250e-03,6.25000000e-03,5.79351563e+00,,9.64419552e-03,2.66024917e-01,,9.64419552e-03,1.73113525e+02
9.64519552e-03,1.18335938e+01,3.14782813e-01,1.55468750e-02,7.73437500e-03,6.18750000e-03,5.79351563e+00,,9.64519552e-03,2.66047090e-01,,9.64519552e-03,1.73594116e+02
9.64619552e-03,1.18359375e+01,3.14843750e-01,1.55468750e-02,7.68750000e-03,6.18750000e-03,5.79070313e+00,,9.64619552e-03,2.66069263e-01,,9.64619552e-03,1.73270264e+02
9.64719552e-03,1.18460937e+01,3.14843750e-01,1.56250000e-02,7.68750000e-03,6.34375000e-03,5.78941406e+00,,9.64719552e-03,2.66091436e-01,,9.64719552e-03,1.72140381e+02
9.64819552e-03,1.18429687e+01,3.14985938e-01,1.58593750e-02,7.78125000e-03,6.50000000e-03,5.78964844e+00,,9.64819552e-03,2.66113609e-01,,9.64819552e-03,1.72379272e+02
9.64919552e-03,1.18445312e+01,3.14742188e-01,1.60468750e-02,7.82031250e-03,6.71875000e-03,5.78847656e+00,,9.64919552e-03,2.66135782e-01,,9.64919552e-03,1.72133545e+02
9.65019552e-03,1.18421875e+01,3.14803125e-01,1.57031250e-02,7.84375000e-03,7.31250000e-03,5.78625000e+00,,9.65019552e-03,2.66157955e-01,,9.65019552e-03,1.72291138e+02
9.65119552e-03,1.18390625e+01,3.14559375e-01,1.57812500e-02,7.85937500e-03,7.53125000e-03,5.78507813e+00,,9.65119552e-03,2.66180128e-01,,9.65119552e-03,1.72529907e+02
9.65219552e-03,1.18406250e+01,3.14884375e-01,1.59687500e-02,7.75000000e-03,7.25000000e-03,5.78660156e+00,,9.65219552e-03,2.66202271e-01,,9.65219552e-03,1.72284668e+02
9.65319552e-03,1.18351562e+01,3.14295313e-01,1.58593750e-02,7.67187500e-03,7.25000000e-03,5.78765625e+00,,9.65319552e-03,2.66224444e-01,,9.65319552e-03,1.72764160e+02
9.65419552e-03,1.18328125e+01,3.14559375e-01,1.61250000e-02,7.71093750e-03,6.87500000e-03,5.78882813e+00,,9.65419552e-03,2.66246557e-01,,9.65419552e-03,1.72921021e+02
9.65519552e-03,1.18296875e+01,3.14701563e-01,1.66562500e-02,7.72656250e-03,6.71875000e-03,5.78824219e+00,,9.65519552e-03,2.66268730e-01,,9.65519552e-03,1.73156372e+02
9.65619552e-03,1.18242188e+01,3.14620312e-01,1.67500000e-02,7.72656250e-03,6.93750000e-03,5.78648438e+00,,9.65619552e-03,2.66290873e-01,,9.65619552e-03,1.73631714e+02
9.65719552e-03,1.18234375e+01,3.15189063e-01,1.64531250e-02,7.78906250e-03,7.09375000e-03,5.78625000e+00,,9.65719552e-03,2.66313046e-01,,9.65719552e-03,1.73624146e+02
9.65819552e-03,1.18203125e+01,3.14843750e-01,1.59687500e-02,7.84375000e-03,6.78125000e-03,5.78660156e+00,,9.65819552e-03,2.66335249e-01,,9.65819552e-03,1.73860474e+02
9.65919552e-03,1.18218750e+01,3.14985938e-01,1.58593750e-02,7.82812500e-03,6.71875000e-03,5.78765625e+00,,9.65919552e-03,2.66357422e-01,,9.65919552e-03,1.73614990e+02
9.66019552e-03,1.18218750e+01,3.14782813e-01,1.61875000e-02,7.82812500e-03,6.12500000e-03,5.78964844e+00,,9.66019552e-03,2.66379595e-01,,9.66019552e-03,1.73530029e+02
9.66119552e-03,1.18218750e+01,3.15229688e-01,1.63125000e-02,7.82812500e-03,5.65625000e-03,5.79304687e+00,,9.66119552e-03,2.66401768e-01,,9.66119552e-03,1.73443970e+02
9.66219552e-03,1.18195312e+01,3.14945313e-01,1.57031250e-02,7.80468750e-03,5.75000000e-03,5.79328125e+00,,9.66219552e-03,2.66423970e-01,,9.66219552e-03,1.73600708e+02
9.66319552e-03,1.18218750e+01,3.14945313e-01,1.58125000e-02,7.85937500e-03,6.06250000e-03,5.79222656e+00,,9.66319552e-03,2.66446143e-01,,9.66319552e-03,1.73275635e+02
9.66419552e-03,1.18140625e+01,3.14782813e-01,1.65781250e-02,7.80468750e-03,6.28125000e-03,5.79164063e+00,,9.66419552e-03,2.66468316e-01,,9.66419552e-03,1.73995361e+02
9.66519552e-03,1.17992187e+01,3.14498438e-01,1.65625000e-02,7.71093750e-03,6.28125000e-03,5.79152344e+00,,9.66519552e-03,2.66490459e-01,,9.66519552e-03,1.75437866e+02
9.66619552e-03,1.18007812e+01,3.14539063e-01,1.59218750e-02,7.76562500e-03,6.25000000e-03,5.79187500e+00,,9.66619552e-03,2.66512603e-01,,9.66619552e-03,1.75190674e+02
9.66719552e-03,1.17976562e+01,3.14701563e-01,1.55156250e-02,7.78906250e-03,6.28125000e-03,5.79164063e+00,,9.66719552e-03,2.66534775e-01,,9.66719552e-03,1.75429565e+02
9.66819552e-03,1.17937500e+01,3.14457813e-01,1.57500000e-02,7.80468750e-03,6.25000000e-03,5.79140625e+00,,9.66819552e-03,2.66556919e-01,,9.66819552e-03,1.75749512e+02
9.66919552e-03,1.17992187e+01,3.14356250e-01,1.63437500e-02,7.78906250e-03,6.43750000e-03,5.79128906e+00,,9.66919552e-03,2.66579032e-01,,9.66919552e-03,1.75100586e+02
9.67019552e-03,1.18015625e+01,3.14620312e-01,1.65625000e-02,7.78906250e-03,6.62500000e-03,5.79023438e+00,,9.67019552e-03,2.66601205e-01,,9.67019552e-03,1.74771973e+02
9.67119552e-03,1.17953125e+01,3.14254688e-01,1.61093750e-02,7.75000000e-03,7.25000000e-03,5.78789063e+00,,9.67119552e-03,2.66623318e-01,,9.67119552e-03,1.75329712e+02
9.67219552e-03,1.17921875e+01,3.14396875e-01,1.58593750e-02,7.75000000e-03,7.46875000e-03,5.78906250e+00,,9.67219552e-03,2.66645461e-01,,9.67219552e-03,1.75567139e+02
9.67319552e-03,1.17914062e+01,3.14193750e-01,1.59687500e-02,7.69531250e-03,6.81250000e-03,5.79082031e+00,,9.67319552e-03,2.66667604e-01,,9.67319552e-03,1.75563354e+02
9.67419552e-03,1.17914062e+01,3.14071875e-01,1.63125000e-02,7.59375000e-03,6.50000000e-03,5.79140625e+00,,9.67419552e-03,2.66689718e-01,,9.67419552e-03,1.75477661e+02
9.67519552e-03,1.17953125e+01,3.14051562e-01,1.66406250e-02,7.56250000e-03,6.56250000e-03,5.79164063e+00,,9.67519552e-03,2.66711831e-01,,9.67519552e-03,1.74987671e+02
9.67619552e-03,1.18031250e+01,3.14010938e-01,1.62031250e-02,7.65625000e-03,6.43750000e-03,5.79210938e+00,,9.67619552e-03,2.66733944e-01,,9.67619552e-03,1.74095337e+02
9.67719552e-03,1.18101563e+01,3.13807813e-01,1.55468750e-02,7.73437500e-03,6.18750000e-03,5.79351563e+00,,9.67719552e-03,2.66756058e-01,,9.67719552e-03,1.73286377e+02
9.67819552e-03,1.18070312e+01,3.14010938e-01,1.60000000e-02,7.69531250e-03,5.96875000e-03,5.79445313e+00,,9.67819552e-03,2.66778171e-01,,9.67819552e-03,1.73524902e+02
9.67919552e-03,1.18070312e+01,3.13767187e-01,1.64531250e-02,7.65625000e-03,6.25000000e-03,5.79468750e+00,,9.67919552e-03,2.66800255e-01,,9.67919552e-03,1.73438843e+02
9.68019552e-03,1.18031250e+01,3.14010938e-01,1.62656250e-02,7.61718750e-03,6.40625000e-03,5.79363281e+00,,9.68019552e-03,2.66822368e-01,,9.68019552e-03,1.73754883e+02
9.68119552e-03,1.18015625e+01,3.13970313e-01,1.60781250e-02,7.67187500e-03,6.71875000e-03,5.79304687e+00,,9.68119552e-03,2.66844481e-01,,9.68119552e-03,1.73830200e+02
9.68219552e-03,1.18007812e+01,3.14153125e-01,1.61250000e-02,7.68750000e-03,6.65625000e-03,5.79246094e+00,,9.68219552e-03,2.66866595e-01,,9.68219552e-03,1.73825317e+02
9.68319552e-03,1.17937500e+01,3.14214063e-01,1.62656250e-02,7.63281250e-03,7.15625000e-03,5.79105469e+00,,9.68319552e-03,2.66888708e-01,,9.68319552e-03,1.74464600e+02
9.68419552e-03,1.17875000e+01,3.14051562e-01,1.63437500e-02,7.76562500e-03,6.93750000e-03,5.79222656e+00,,9.68419552e-03,2.66910821e-01,,9.68419552e-03,1.75022461e+02
9.68519552e-03,1.17828125e+01,3.14254688e-01,1.62968750e-02,7.82812500e-03,6.78125000e-03,5.79281250e+00,,9.68519552e-03,2.66932964e-01,,9.68519552e-03,1.75419189e+02
9.68619552e-03,1.17789063e+01,3.13665625e-01,1.60781250e-02,7.80468750e-03,6.87500000e-03,5.79269531e+00,,9.68619552e-03,2.66955048e-01,,9.68619552e-03,1.75736206e+02
9.68719552e-03,1.17804687e+01,3.13970313e-01,1.59687500e-02,7.78906250e-03,6.93750000e-03,5.79269531e+00,,9.68719552e-03,2.66977161e-01,,9.68719552e-03,1.75489990e+02
9.68819552e-03,1.17750000e+01,3.13767187e-01,1.60468750e-02,7.78906250e-03,6.96875000e-03,5.79222656e+00,,9.68819552e-03,2.66999245e-01,,9.68819552e-03,1.75968994e+02
9.68919552e-03,1.17671875e+01,3.13726563e-01,1.63125000e-02,7.78125000e-03,6.71875000e-03,5.79386719e+00,,9.68919552e-03,2.67021358e-01,,9.68919552e-03,1.76688721e+02
9.69019552e-03,1.17656250e+01,3.13950000e-01,1.69062500e-02,7.76562500e-03,6.65625000e-03,5.79410156e+00,,9.69019552e-03,2.67043471e-01,,9.69019552e-03,1.76761597e+02
9.69119552e-03,1.17710938e+01,3.13828125e-01,1.65312500e-02,7.78906250e-03,6.93750000e-03,5.79304687e+00,,9.69119552e-03,2.67065555e-01,,9.69119552e-03,1.76109375e+02
9.69219552e-03,1.17820312e+01,3.13767187e-01,1.52656250e-02,7.85937500e-03,7.34375000e-03,5.79082031e+00,,9.69219552e-03,2.67087668e-01,,9.69219552e-03,1.74897461e+02
9.69319552e-03,1.17882812e+01,3.14071875e-01,1.54218750e-02,7.84375000e-03,7.62500000e-03,5.79023438e+00,,9.69319552e-03,2.67109782e-01,,9.69319552e-03,1.74171875e+02
9.69419552e-03,1.17976562e+01,3.14071875e-01,1.58281250e-02,7.80468750e-03,7.40625000e-03,5.79046875e+00,,9.69419552e-03,2.67131895e-01,,9.69419552e-03,1.73122681e+02
9.69519552e-03,1.17992187e+01,3.13970313e-01,1.60781250e-02,7.69531250e-03,7.31250000e-03,5.79082031e+00,,9.69519552e-03,2.67154008e-01,,9.69519552e-03,1.72876953e+02
9.69619552e-03,1.17914062e+01,3.14112500e-01,1.58906250e-02,7.73437500e-03,7.03125000e-03,5.79128906e+00,,9.69619552e-03,2.67176121e-01,,9.69619552e-03,1.73597656e+02
9.69719552e-03,1.17828125e+01,3.13726563e-01,1.53750000e-02,7.73437500e-03,6.93750000e-03,5.79105469e+00,,9.69719552e-03,2.67198235e-01,,9.69719552e-03,1.74400879e+02
9.69819552e-03,1.17828125e+01,3.13706250e-01,1.54843750e-02,7.68750000e-03,6.96875000e-03,5.79128906e+00,,9.69819552e-03,2.67220318e-01,,9.69819552e-03,1.74319092e+02
9.69919552e-03,1.17898437e+01,3.13421875e-01,1.60156250e-02,7.63281250e-03,7.15625000e-03,5.79105469e+00,,9.69919552e-03,2.67242402e-01,,9.69919552e-03,1.73510864e+02
9.70019552e-03,1.17937500e+01,3.13767187e-01,1.61875000e-02,7.63281250e-03,7.25000000e-03,5.78964844e+00,,9.70019552e-03,2.67264485e-01,,9.70019552e-03,1.73022827e+02
9.70119552e-03,1.17937500e+01,3.13706250e-01,1.60156250e-02,7.71093750e-03,6.81250000e-03,5.79000000e+00,,9.70119552e-03,2.67286569e-01,,9.70119552e-03,1.72937500e+02
9.70219552e-03,1.17882812e+01,3.13868750e-01,1.55156250e-02,7.75000000e-03,6.28125000e-03,5.79210938e+00,,9.70219552e-03,2.67308652e-01,,9.70219552e-03,1.73417603e+02
9.70319552e-03,1.17859375e+01,3.13665625e-01,1.54062500e-02,7.69531250e-03,5.90625000e-03,5.79468750e+00,,9.70319552e-03,2.67330766e-01,,9.70319552e-03,1.73577393e+02
9.70419552e-03,1.17820312e+01,3.13340625e-01,1.60468750e-02,7.64062500e-03,5.96875000e-03,5.79468750e+00,,9.70419552e-03,2.67352849e-01,,9.70419552e-03,1.73896729e+02
9.70519552e-03,1.17898437e+01,3.14051562e-01,1.64531250e-02,7.82812500e-03,6.28125000e-03,5.79304687e+00,,9.70519552e-03,2.67374933e-01,,9.70519552e-03,1.73005371e+02
9.70619552e-03,1.17937500e+01,3.13970313e-01,1.60000000e-02,7.91406250e-03,6.34375000e-03,5.79222656e+00,,9.70619552e-03,2.67397046e-01,,9.70619552e-03,1.72516602e+02
9.70719552e-03,1.17875000e+01,3.13970313e-01,1.51406250e-02,7.80468750e-03,6.28125000e-03,5.79269531e+00,,9.70719552e-03,2.67419130e-01,,9.70719552e-03,1.73078369e+02
9.70819552e-03,1.17820312e+01,3.14153125e-01,1.57343750e-02,7.75000000e-03,6.56250000e-03,5.79281250e+00,,9.70819552e-03,2.67441273e-01,,9.70819552e-03,1.73560303e+02
9.70919552e-03,1.17820312e+01,3.14153125e-01,1.65312500e-02,7.73437500e-03,6.81250000e-03,5.79140625e+00,,9.70919552e-03,2.67463386e-01,,9.70919552e-03,1.73474854e+02
9.71019552e-03,1.17882812e+01,3.13950000e-01,1.64687500e-02,7.76562500e-03,7.03125000e-03,5.79082031e+00,,9.71019552e-03,2.67485499e-01,,9.71019552e-03,1.72743042e+02
9.71119552e-03,1.17875000e+01,3.14112500e-01,1.56250000e-02,7.71093750e-03,7.18750000e-03,5.78941406e+00,,9.71119552e-03,2.67507613e-01,,9.71119552e-03,1.72738647e+02
9.71219552e-03,1.17789063e+01,3.13767187e-01,1.49062500e-02,7.64062500e-03,7.25000000e-03,5.78824219e+00,,9.71219552e-03,2.67529726e-01,,9.71219552e-03,1.73543701e+02
9.71319552e-03,1.17726562e+01,3.14112500e-01,1.52968750e-02,7.57812500e-03,7.46875000e-03,5.78648438e+00,,9.71319552e-03,2.67551810e-01,,9.71319552e-03,1.74107910e+02
9.71419552e-03,1.17726562e+01,3.13950000e-01,1.60468750e-02,7.60156250e-03,7.40625000e-03,5.78589844e+00,,9.71419552e-03,2.67573923e-01,,9.71419552e-03,1.74024902e+02
9.71519552e-03,1.17710938e+01,3.14010938e-01,1.62343750e-02,7.60156250e-03,7.34375000e-03,5.78660156e+00,,9.71519552e-03,2.67596066e-01,,9.71519552e-03,1.74100464e+02
9.71619552e-03,1.17687500e+01,3.13909375e-01,1.63906250e-02,7.50000000e-03,7.62500000e-03,5.78683594e+00,,9.71619552e-03,2.67618150e-01,,9.71619552e-03,1.74255615e+02
9.71719552e-03,1.17710938e+01,3.14010938e-01,1.60000000e-02,7.59375000e-03,7.40625000e-03,5.78789063e+00,,9.71719552e-03,2.67640263e-01,,9.71719552e-03,1.73928223e+02
9.71819552e-03,1.17726562e+01,3.14112500e-01,1.55468750e-02,7.65625000e-03,7.34375000e-03,5.78765625e+00,,9.71819552e-03,2.67662376e-01,,9.71819552e-03,1.73683594e+02
9.71919552e-03,1.17734375e+01,3.13970313e-01,1.57500000e-02,7.67187500e-03,7.34375000e-03,5.78589844e+00,,9.71919552e-03,2.67684489e-01,,9.71919552e-03,1.73520020e+02
9.72019552e-03,1.17804687e+01,3.14193750e-01,1.62968750e-02,7.57812500e-03,7.31250000e-03,5.78566406e+00,,9.72019552e-03,2.67706603e-01,,9.72019552e-03,1.72710205e+02
9.72119552e-03,1.17859375e+01,3.13726563e-01,1.62656250e-02,7.46875000e-03,7.25000000e-03,5.78660156e+00,,9.72119552e-03,2.67728716e-01,,9.72119552e-03,1.72060181e+02
9.72219552e-03,1.17781250e+01,3.13868750e-01,1.58125000e-02,7.44531250e-03,7.25000000e-03,5.78683594e+00,,9.72219552e-03,2.67750829e-01,,9.72219552e-03,1.72780518e+02
9.72319552e-03,1.17726562e+01,3.13625000e-01,1.57343750e-02,7.52343750e-03,7.18750000e-03,5.78765625e+00,,9.72319552e-03,2.67772913e-01,,9.72319552e-03,1.73260742e+02
9.72419552e-03,1.17656250e+01,3.13523438e-01,1.59218750e-02,7.60156250e-03,6.56250000e-03,5.79046875e+00,,9.72419552e-03,2.67794997e-01,,9.72419552e-03,1.73901733e+02
9.72519552e-03,1.17640625e+01,3.13320313e-01,1.63437500e-02,7.59375000e-03,6.56250000e-03,5.79082031e+00,,9.72519552e-03,2.67817080e-01,,9.72519552e-03,1.73977417e+02
9.72619552e-03,1.17632813e+01,3.13726563e-01,1.68281250e-02,7.64062500e-03,6.87500000e-03,5.79046875e+00,,9.72619552e-03,2.67839164e-01,,9.72619552e-03,1.73969971e+02
9.72719552e-03,1.17632813e+01,3.13625000e-01,1.65781250e-02,7.80468750e-03,6.71875000e-03,5.79070313e+00,,9.72719552e-03,2.67861247e-01,,9.72719552e-03,1.73881470e+02
9.72819552e-03,1.17640625e+01,3.13726563e-01,1.57031250e-02,7.78125000e-03,6.71875000e-03,5.79023438e+00,,9.72819552e-03,2.67883331e-01,,9.72819552e-03,1.73715332e+02
9.72919552e-03,1.17640625e+01,3.13726563e-01,1.58281250e-02,7.75000000e-03,6.96875000e-03,5.78859375e+00,,9.72919552e-03,2.67905414e-01,,9.72919552e-03,1.73631714e+02
9.73019552e-03,1.17640625e+01,3.13625000e-01,1.65625000e-02,7.75000000e-03,7.34375000e-03,5.78718750e+00,,9.73019552e-03,2.67927498e-01,,9.73019552e-03,1.73545898e+02
9.73119552e-03,1.17617188e+01,3.13726563e-01,1.67656250e-02,7.71093750e-03,7.31250000e-03,5.78707031e+00,,9.73119552e-03,2.67949581e-01,,9.73119552e-03,1.73699097e+02
9.73219552e-03,1.17656250e+01,3.13665625e-01,1.59531250e-02,7.76562500e-03,7.03125000e-03,5.78859375e+00,,9.73219552e-03,2.67971665e-01,,9.73219552e-03,1.73209717e+02
