Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.35062387e-02,9.84375000e+00,-1.51125000e-02,3.04843750e-02,1.11195313e-01,-3.42187500e-01,6.05707031e+00,,1.35062387e-02,-4.56699496e-03,,1.35062387e-02,3.60710669e+03
1.35072387e-02,9.82500000e+00,-1.54171875e-02,3.88906250e-02,1.11187500e-01,-3.42187500e-01,6.05824219e+00,,1.35072387e-02,-4.56807017e-03,,1.35072387e-02,3.60885596e+03
1.35082387e-02,9.80390625e+00,-1.48281250e-02,3.93437500e-02,1.11265625e-01,-3.35937500e-01,6.05671875e+00,,1.35082387e-02,-4.56913467e-03,,1.35082387e-02,3.61082324e+03
1.35092387e-02,9.78359375e+00,-1.38937500e-02,2.84843750e-02,1.11265625e-01,-3.35937500e-01,6.05625000e+00,,1.35092387e-02,-4.57014609e-03,,1.35092387e-02,3.61273755e+03
1.35102387e-02,9.77421875e+00,-1.14968750e-02,1.86406250e-02,1.11250000e-01,-3.25000000e-01,6.05707031e+00,,1.35102387e-02,-4.57104016e-03,,1.35102387e-02,3.61357910e+03
1.35112387e-02,9.76875000e+00,-9.01875000e-03,2.09843750e-02,1.11289063e-01,-3.17968750e-01,6.05765625e+00,,1.35112387e-02,-4.57176287e-03,,1.35112387e-02,3.61403784e+03
1.35122387e-02,9.74765625e+00,-1.26343750e-02,3.12656250e-02,1.11328125e-01,-3.19531250e-01,6.05730469e+00,,1.35122387e-02,-4.57252515e-03,,1.35122387e-02,3.61607373e+03
1.35132387e-02,9.72500000e+00,-1.31625000e-02,3.99218750e-02,1.11382813e-01,-3.17968750e-01,6.05683594e+00,,1.35132387e-02,-4.57343366e-03,,1.35132387e-02,3.61822095e+03
1.35142387e-02,9.70234375e+00,-1.35687500e-02,3.32656250e-02,1.11414063e-01,-3.13281250e-01,6.05601563e+00,,1.35142387e-02,-4.57437476e-03,,1.35142387e-02,3.62036279e+03
1.35152387e-02,9.67812500e+00,-1.23296875e-02,1.71875000e-02,1.11343750e-01,-3.00781250e-01,6.05542969e+00,,1.35152387e-02,-4.57528699e-03,,1.35152387e-02,3.62272583e+03
1.35162387e-02,9.66328125e+00,-9.03906250e-03,8.87500000e-03,1.11328125e-01,-2.91406250e-01,6.05531250e+00,,1.35162387e-02,-4.57603903e-03,,1.35162387e-02,3.62418726e+03
1.35172387e-02,9.64609375e+00,-9.46562500e-03,1.58750000e-02,1.11437500e-01,-2.85937500e-01,6.05343750e+00,,1.35172387e-02,-4.57669096e-03,,1.35172387e-02,3.62589331e+03
1.35182387e-02,9.61406250e+00,-1.02375000e-02,3.05000000e-02,1.11414063e-01,-2.74218750e-01,6.05285156e+00,,1.35182387e-02,-4.57738433e-03,,1.35182387e-02,3.62907300e+03
1.35192387e-02,9.58125000e+00,-8.63281250e-03,3.52343750e-02,1.11375000e-01,-2.62500000e-01,6.05320313e+00,,1.35192387e-02,-4.57804929e-03,,1.35192387e-02,3.63228125e+03
1.35202387e-02,9.56875000e+00,-6.82500000e-03,2.31406250e-02,1.11328125e-01,-2.55468750e-01,6.05343750e+00,,1.35202387e-02,-4.57859319e-03,,1.35202387e-02,3.63341528e+03
1.35212387e-02,9.57343750e+00,-8.49062500e-03,9.87500000e-03,1.11328125e-01,-2.50000000e-01,6.05308594e+00,,1.35212387e-02,-4.57913242e-03,,1.35212387e-02,3.63284448e+03
1.35222387e-02,9.58750000e+00,-1.07453125e-02,1.54531250e-02,1.11328125e-01,-2.42187500e-01,6.05285156e+00,,1.35222387e-02,-4.57980949e-03,,1.35222387e-02,3.63132739e+03
1.35232387e-02,9.61015625e+00,-1.19031250e-02,3.59687500e-02,1.11304688e-01,-2.29687500e-01,6.05261719e+00,,1.35232387e-02,-4.58060671e-03,,1.35232387e-02,3.62885547e+03
1.35242387e-02,9.65156250e+00,-1.30812500e-02,4.86875000e-02,1.11289063e-01,-2.10156250e-01,6.05343750e+00,,1.35242387e-02,-4.58148681e-03,,1.35242387e-02,3.62436279e+03
1.35252387e-02,9.70468750e+00,-1.22281250e-02,4.39062500e-02,1.11281250e-01,-1.91406250e-01,6.05484375e+00,,1.35252387e-02,-4.58237762e-03,,1.35252387e-02,3.61864014e+03
1.35262387e-02,9.73671875e+00,-1.19031250e-02,3.23125000e-02,1.11265625e-01,-1.80468750e-01,6.05390625e+00,,1.35262387e-02,-4.58322698e-03,,1.35262387e-02,3.61513599e+03
1.35272387e-02,9.74609375e+00,-1.15578125e-02,2.97500000e-02,1.11156250e-01,-1.69531250e-01,6.05507813e+00,,1.35272387e-02,-4.58405307e-03,,1.35272387e-02,3.61400537e+03
1.35282387e-02,9.74218750e+00,-1.35484375e-02,3.46562500e-02,1.11046875e-01,-1.57812500e-01,6.05589844e+00,,1.35282387e-02,-4.58493689e-03,,1.35282387e-02,3.61423730e+03
1.35292387e-02,9.75312500e+00,-1.48687500e-02,3.74218750e-02,1.11078125e-01,-1.42968750e-01,6.05425781e+00,,1.35292387e-02,-4.58593760e-03,,1.35292387e-02,3.61291870e+03
1.35302387e-02,9.77031250e+00,-1.39953125e-02,3.59531250e-02,1.11117188e-01,-1.22656250e-01,6.05425781e+00,,1.35302387e-02,-4.58695414e-03,,1.35302387e-02,3.61095239e+03
1.35312387e-02,9.78359375e+00,-1.39546875e-02,3.61875000e-02,1.11101563e-01,-1.07031250e-01,6.05507813e+00,,1.35312387e-02,-4.58793854e-03,,1.35312387e-02,3.60939185e+03
1.35322387e-02,9.79687500e+00,-1.33656250e-02,4.31250000e-02,1.11093750e-01,-9.06250000e-02,6.05449219e+00,,1.35322387e-02,-4.58890013e-03,,1.35322387e-02,3.60781274e+03
1.35332387e-02,9.81562500e+00,-1.48890625e-02,5.05468750e-02,1.11101563e-01,-7.18750000e-02,6.05261719e+00,,1.35332387e-02,-4.58989525e-03,,1.35332387e-02,3.60563159e+03
1.35342387e-02,9.84531250e+00,-1.95203125e-02,5.10937500e-02,1.11171875e-01,-6.01562500e-02,6.05203125e+00,,1.35342387e-02,-4.59110690e-03,,1.35342387e-02,3.60230151e+03
1.35352387e-02,9.87890625e+00,-1.87687500e-02,4.66250000e-02,1.11234375e-01,-3.35937500e-02,6.05226563e+00,,1.35352387e-02,-4.59245499e-03,,1.35352387e-02,3.59857959e+03
1.35362387e-02,9.90156250e+00,-1.57421875e-02,4.04531250e-02,1.11250000e-01,-5.46875000e-03,6.05308594e+00,,1.35362387e-02,-4.59367037e-03,,1.35362387e-02,3.59601270e+03
1.35372387e-02,9.92109375e+00,-1.46453125e-02,3.90156250e-02,1.11281250e-01,7.81250000e-03,6.05226563e+00,,1.35372387e-02,-4.59473999e-03,,1.35372387e-02,3.59378882e+03
1.35382387e-02,9.93203125e+00,-1.62500000e-02,4.53437500e-02,1.11359375e-01,1.32812500e-02,6.04945313e+00,,1.35382387e-02,-4.59582778e-03,,1.35382387e-02,3.59243750e+03
1.35392387e-02,9.91640625e+00,-1.53156250e-02,5.23125000e-02,1.11398438e-01,2.81250000e-02,6.05062500e+00,,1.35392387e-02,-4.59693931e-03,,1.35392387e-02,3.59378955e+03
1.35402387e-02,9.90937500e+00,-1.53156250e-02,4.62343750e-02,1.11437500e-01,4.92187500e-02,6.05226563e+00,,1.35402387e-02,-4.59801778e-03,,1.35402387e-02,3.59425342e+03
1.35412387e-02,9.92421875e+00,-1.79156250e-02,3.40468750e-02,1.11476563e-01,6.56250000e-02,6.05179688e+00,,1.35412387e-02,-4.59918799e-03,,1.35412387e-02,3.59251025e+03
1.35422387e-02,9.93515625e+00,-1.62093750e-02,3.71562500e-02,1.11437500e-01,8.98437500e-02,6.05250000e+00,,1.35422387e-02,-4.60038939e-03,,1.35422387e-02,3.59119360e+03
1.35432387e-02,9.92578125e+00,-1.40968750e-02,5.15312500e-02,1.11398438e-01,1.08593750e-01,6.05308594e+00,,1.35432387e-02,-4.60145669e-03,,1.35432387e-02,3.59192480e+03
1.35442387e-02,9.89531250e+00,-1.34671875e-02,5.52656250e-02,1.11414063e-01,1.20312500e-01,6.05203125e+00,,1.35442387e-02,-4.60242713e-03,,1.35442387e-02,3.59478320e+03
1.35452387e-02,9.86640625e+00,-1.22890625e-02,3.96406250e-02,1.11421875e-01,1.37500000e-01,6.05250000e+00,,1.35452387e-02,-4.60333424e-03,,1.35452387e-02,3.59751172e+03
1.35462387e-02,9.86015625e+00,-1.02578125e-02,2.05625000e-02,1.11453125e-01,1.57812500e-01,6.05343750e+00,,1.35462387e-02,-4.60412772e-03,,1.35462387e-02,3.59799683e+03
1.35472387e-02,9.85703125e+00,-1.10296875e-02,2.07031250e-02,1.11453125e-01,1.69531250e-01,6.05261719e+00,,1.35472387e-02,-4.60487744e-03,,1.35472387e-02,3.59820972e+03
1.35482387e-02,9.82265625e+00,-1.37921875e-02,4.19843750e-02,1.11421875e-01,1.74218750e-01,6.05367188e+00,,1.35482387e-02,-4.60575148e-03,,1.35482387e-02,3.60158740e+03
1.35492387e-02,9.77265625e+00,-1.21062500e-02,5.87968750e-02,1.11421875e-01,1.78125000e-01,6.05425781e+00,,1.35492387e-02,-4.60666372e-03,,1.35492387e-02,3.60647510e+03
1.35502387e-02,9.72343750e+00,-8.63281250e-03,4.35156250e-02,1.11476563e-01,1.93750000e-01,6.05343750e+00,,1.35502387e-02,-4.60739387e-03,,1.35502387e-02,3.61127759e+03
1.35512387e-02,9.68906250e+00,-8.14531250e-03,8.17187500e-03,1.11585938e-01,2.06250000e-01,6.05390625e+00,,1.35512387e-02,-4.60798433e-03,,1.35512387e-02,3.61468457e+03
1.35522387e-02,9.67109375e+00,-8.57187500e-03,-3.50000000e-03,1.11648438e-01,2.15625000e-01,6.05390625e+00,,1.35522387e-02,-4.60857339e-03,,1.35522387e-02,3.61652490e+03
1.35532387e-02,9.67500000e+00,-8.81562500e-03,2.59062500e-02,1.11703125e-01,2.32812500e-01,6.05390625e+00,,1.35532387e-02,-4.60918527e-03,,1.35532387e-02,3.61606274e+03
1.35542387e-02,9.69453125e+00,-9.60781250e-03,6.36875000e-02,1.11742188e-01,2.40625000e-01,6.05390625e+00,,1.35542387e-02,-4.60983394e-03,,1.35542387e-02,3.61381177e+03
1.35552387e-02,9.71406250e+00,-1.05421875e-02,6.83750000e-02,1.11789063e-01,2.51562500e-01,6.05425781e+00,,1.35552387e-02,-4.61054360e-03,,1.35552387e-02,3.61144824e+03
1.35562387e-02,9.73906250e+00,-1.09687500e-02,3.93593750e-02,1.11789063e-01,2.57812500e-01,6.05531250e+00,,1.35562387e-02,-4.61130124e-03,,1.35562387e-02,3.60858569e+03
1.35572387e-02,9.78203125e+00,-1.11515625e-02,1.62500000e-02,1.11742188e-01,2.66406250e-01,6.05507813e+00,,1.35572387e-02,-4.61207982e-03,,1.35572387e-02,3.60400854e+03
1.35582387e-02,9.83828125e+00,-1.17000000e-02,3.03125000e-02,1.11703125e-01,2.68750000e-01,6.05343750e+00,,1.35582387e-02,-4.61288448e-03,,1.35582387e-02,3.59808594e+03
1.35592387e-02,9.89843750e+00,-1.07250000e-02,6.60156250e-02,1.11773438e-01,2.74218750e-01,6.05121094e+00,,1.35592387e-02,-4.61367378e-03,,1.35592387e-02,3.59162939e+03
1.35602387e-02,9.92968750e+00,-1.27765625e-02,7.86093750e-02,1.11835938e-01,2.71875000e-01,6.04968750e+00,,1.35602387e-02,-4.61450126e-03,,1.35602387e-02,3.58802441e+03
1.35612387e-02,9.93203125e+00,-1.47875000e-02,5.44843750e-02,1.11867188e-01,2.67187500e-01,6.04898438e+00,,1.35612387e-02,-4.61547170e-03,,1.35612387e-02,3.58743018e+03
1.35622387e-02,9.91328125e+00,-1.61078125e-02,2.45781250e-02,1.11890625e-01,2.66406250e-01,6.05003906e+00,,1.35622387e-02,-4.61655948e-03,,1.35622387e-02,3.58915381e+03
1.35632387e-02,9.89062500e+00,-1.30609375e-02,2.40156250e-02,1.11945313e-01,2.71875000e-01,6.05250000e+00,,1.35632387e-02,-4.61758627e-03,,1.35632387e-02,3.59136060e+03
1.35642387e-02,9.87187500e+00,-1.28375000e-02,4.62187500e-02,1.11984375e-01,2.67187500e-01,6.05203125e+00,,1.35642387e-02,-4.61849850e-03,,1.35642387e-02,3.59310767e+03
1.35652387e-02,9.85859375e+00,-1.59656250e-02,6.15000000e-02,1.12015625e-01,2.59375000e-01,6.05144531e+00,,1.35652387e-02,-4.61951224e-03,,1.35652387e-02,3.59419165e+03
1.35662387e-02,9.85625000e+00,-1.72250000e-02,5.50156250e-02,1.12039063e-01,2.55468750e-01,6.05226563e+00,,1.35662387e-02,-4.62068105e-03,,1.35662387e-02,3.59412451e+03
1.35672387e-02,9.85859375e+00,-1.28375000e-02,3.88437500e-02,1.12093750e-01,2.55468750e-01,6.05308594e+00,,1.35672387e-02,-4.62173950e-03,,1.35672387e-02,3.59363403e+03
1.35682387e-02,9.85859375e+00,-9.50625000e-03,3.10468750e-02,1.12117188e-01,2.51562500e-01,6.05449219e+00,,1.35682387e-02,-4.62252600e-03,,1.35682387e-02,3.59344897e+03
1.35692387e-02,9.83828125e+00,-1.20453125e-02,3.87187500e-02,1.12054688e-01,2.39062500e-01,6.05601563e+00,,1.35692387e-02,-4.62328503e-03,,1.35692387e-02,3.59535840e+03
1.35702387e-02,9.81328125e+00,-1.28171875e-02,5.11406250e-02,1.12000000e-01,2.38281250e-01,6.05589844e+00,,1.35702387e-02,-4.62416047e-03,,1.35702387e-02,3.59769751e+03
1.35712387e-02,9.80078125e+00,-1.08062500e-02,4.86718750e-02,1.11984375e-01,2.42187500e-01,6.05589844e+00,,1.35712387e-02,-4.62499214e-03,,1.35712387e-02,3.59872192e+03
1.35722387e-02,9.79609375e+00,-1.09281250e-02,3.05156250e-02,1.11945313e-01,2.40625000e-01,6.05589844e+00,,1.35722387e-02,-4.62575769e-03,,1.35722387e-02,3.59899536e+03
1.35732387e-02,9.80234375e+00,-1.26750000e-02,2.16406250e-02,1.11929688e-01,2.20312500e-01,6.05507813e+00,,1.35732387e-02,-4.62658890e-03,,1.35732387e-02,3.59821289e+03
1.35742387e-02,9.80625000e+00,-1.45437500e-02,3.68593750e-02,1.12015625e-01,2.08593750e-01,6.05402344e+00,,1.35742387e-02,-4.62754676e-03,,1.35742387e-02,3.59765479e+03
1.35752387e-02,9.79843750e+00,-1.46046875e-02,5.89062500e-02,1.11976563e-01,2.00781250e-01,6.05425781e+00,,1.35752387e-02,-4.62857308e-03,,1.35752387e-02,3.59820630e+03
1.35762387e-02,9.80390625e+00,-1.20859375e-02,5.82968750e-02,1.11984375e-01,1.95312500e-01,6.05449219e+00,,1.35762387e-02,-4.62951278e-03,,1.35762387e-02,3.59733203e+03
1.35772387e-02,9.84296875e+00,-1.38937500e-02,3.60000000e-02,1.12070313e-01,1.84375000e-01,6.05449219e+00,,1.35772387e-02,-4.63042734e-03,,1.35772387e-02,3.59305493e+03
1.35782387e-02,9.89687500e+00,-1.64531250e-02,2.91875000e-02,1.12109375e-01,1.68750000e-01,6.05531250e+00,,1.35782387e-02,-4.63149557e-03,,1.35782387e-02,3.58732471e+03
1.35792387e-02,9.93671875e+00,-1.94796875e-02,5.38125000e-02,1.12093750e-01,1.53906250e-01,6.05425781e+00,,1.35792387e-02,-4.63276077e-03,,1.35792387e-02,3.58299731e+03
1.35802387e-02,9.97109375e+00,-1.47875000e-02,8.05156250e-02,1.12164063e-01,1.56250000e-01,6.05367188e+00,,1.35802387e-02,-4.63396730e-03,,1.35802387e-02,3.57909766e+03
1.35812387e-02,9.98593750e+00,-1.09078125e-02,6.77031250e-02,1.12210938e-01,1.53906250e-01,6.05460938e+00,,1.35812387e-02,-4.63487208e-03,,1.35812387e-02,3.57717432e+03
1.35822387e-02,1.00031250e+01,-1.28781250e-02,2.74687500e-02,1.12210938e-01,1.39062500e-01,6.05566406e+00,,1.35822387e-02,-4.63570980e-03,,1.35822387e-02,3.57515039e+03
1.35832387e-02,1.00320312e+01,-1.76718750e-02,1.60000000e-02,1.12226563e-01,1.21875000e-01,6.05601563e+00,,1.35832387e-02,-4.63678548e-03,,1.35832387e-02,3.57205518e+03
1.35842387e-02,1.00617187e+01,-2.05156250e-02,5.53281250e-02,1.12148438e-01,1.14843750e-01,6.05671875e+00,,1.35842387e-02,-4.63812985e-03,,1.35842387e-02,3.56880566e+03
1.35852387e-02,1.00820312e+01,-2.12671875e-02,9.75937500e-02,1.12203125e-01,1.01562500e-01,6.05625000e+00,,1.35852387e-02,-4.63960087e-03,,1.35852387e-02,3.56630566e+03
1.35862387e-02,1.00875000e+01,-2.03531250e-02,8.86250000e-02,1.12210938e-01,8.59375000e-02,6.05601563e+00,,1.35862387e-02,-4.64106631e-03,,1.35862387e-02,3.56524878e+03
1.35872387e-02,1.00968750e+01,-1.94187500e-02,3.85468750e-02,1.12226563e-01,6.71875000e-02,6.05566406e+00,,1.35872387e-02,-4.64246655e-03,,1.35872387e-02,3.56394531e+03
1.35882387e-02,1.01085937e+01,-2.07796875e-02,9.43750000e-03,1.12257813e-01,3.98437500e-02,6.05425781e+00,,1.35882387e-02,-4.64388169e-03,,1.35882387e-02,3.56260986e+03
1.35892387e-02,1.01085937e+01,-2.12671875e-02,3.65156250e-02,1.12296875e-01,2.57812500e-02,6.05542969e+00,,1.35892387e-02,-4.64536203e-03,,1.35892387e-02,3.56248828e+03
1.35902387e-02,1.00820312e+01,-1.94796875e-02,8.15000000e-02,1.12320313e-01,1.87500000e-02,6.05882813e+00,,1.35902387e-02,-4.64679673e-03,,1.35902387e-02,3.56491357e+03
1.35912387e-02,1.00632812e+01,-1.66765625e-02,8.36875000e-02,1.12320313e-01,2.34375000e-03,6.05941406e+00,,1.35912387e-02,-4.64806985e-03,,1.35912387e-02,3.56640918e+03
1.35922387e-02,1.00695312e+01,-1.76718750e-02,4.06718750e-02,1.12359375e-01,-2.10937500e-02,6.05800781e+00,,1.35922387e-02,-4.64927917e-03,,1.35922387e-02,3.56543530e+03
1.35932387e-02,1.00820312e+01,-1.94187500e-02,1.18125000e-02,1.12437500e-01,-4.53125000e-02,6.05765625e+00,,1.35932387e-02,-4.65058535e-03,,1.35932387e-02,3.56400732e+03
1.35942387e-02,1.00789062e+01,-2.02921875e-02,3.43593750e-02,1.12468750e-01,-7.10937500e-02,6.05789063e+00,,1.35942387e-02,-4.65198327e-03,,1.35942387e-02,3.56420703e+03
1.35952387e-02,1.00710937e+01,-1.97640625e-02,7.53437500e-02,1.12453125e-01,-9.37500000e-02,6.05941406e+00,,1.35952387e-02,-4.65339422e-03,,1.35952387e-02,3.56472192e+03
1.35962387e-02,1.00648437e+01,-1.93171875e-02,7.83281250e-02,1.12507813e-01,-1.17968750e-01,6.05800781e+00,,1.35962387e-02,-4.65477025e-03,,1.35962387e-02,3.56495898e+03
1.35972387e-02,1.00531250e+01,-1.78140625e-02,3.80312500e-02,1.12585938e-01,-1.40625000e-01,6.05648438e+00,,1.35972387e-02,-4.65607783e-03,,1.35972387e-02,3.56585840e+03
1.35982387e-02,1.00367187e+01,-1.76109375e-02,2.25000000e-03,1.12601563e-01,-1.71093750e-01,6.05625000e+00,,1.35982387e-02,-4.65732487e-03,,1.35982387e-02,3.56744287e+03
1.35992387e-02,1.00148437e+01,-2.10234375e-02,1.32968750e-02,1.12625000e-01,-2.04687500e-01,6.05625000e+00,,1.35992387e-02,-4.65868553e-03,,1.35992387e-02,3.56965723e+03
1.36002387e-02,1.00085937e+01,-1.86468750e-02,5.82500000e-02,1.12671875e-01,-2.25781250e-01,6.05542969e+00,,1.36002387e-02,-4.66008205e-03,,1.36002387e-02,3.57011133e+03
1.36012387e-02,1.00125000e+01,-1.88500000e-02,7.89375000e-02,1.12734375e-01,-2.51562500e-01,6.05390625e+00,,1.36012387e-02,-4.66140267e-03,,1.36012387e-02,3.56934546e+03
1.36022387e-02,1.00054687e+01,-1.96015625e-02,5.39062500e-02,1.12734375e-01,-2.75781250e-01,6.05507813e+00,,1.36022387e-02,-4.66275634e-03,,1.36022387e-02,3.56971826e+03
1.36032387e-02,1.00000000e+01,-1.88906250e-02,1.66250000e-02,1.12710938e-01,-2.98437500e-01,6.05648438e+00,,1.36032387e-02,-4.66411142e-03,,1.36032387e-02,3.57009521e+03
1.36042387e-02,9.99531250e+00,-1.78140625e-02,1.04687500e-02,1.12718750e-01,-3.15625000e-01,6.05800781e+00,,1.36042387e-02,-4.66540363e-03,,1.36042387e-02,3.57050659e+03
1.36052387e-02,1.00031250e+01,-1.61078125e-02,3.85937500e-02,1.12750000e-01,-3.26562500e-01,6.05824219e+00,,1.36052387e-02,-4.66659805e-03,,1.36052387e-02,3.56957129e+03
1.36062387e-02,1.00257812e+01,-1.65750000e-02,6.51875000e-02,1.12765625e-01,-3.42187500e-01,6.05707031e+00,,1.36062387e-02,-4.66774870e-03,,1.36062387e-02,3.56696069e+03
1.36072387e-02,1.00351562e+01,-1.86671875e-02,6.20625000e-02,1.12726563e-01,-3.59375000e-01,6.05648438e+00,,1.36072387e-02,-4.66898968e-03,,1.36072387e-02,3.56565674e+03
1.36082387e-02,1.00203125e+01,-2.10234375e-02,3.75000000e-02,1.12656250e-01,-3.83593750e-01,6.05542969e+00,,1.36082387e-02,-4.67038760e-03,,1.36082387e-02,3.56692334e+03
1.36092387e-02,1.00218750e+01,-2.12875000e-02,2.25156250e-02,1.12601563e-01,-4.14843750e-01,6.05566406e+00,,1.36092387e-02,-4.67187725e-03,,1.36092387e-02,3.56660303e+03
1.36102387e-02,1.00484375e+01,-1.95812500e-02,3.42656250e-02,1.12617188e-01,-4.34375000e-01,6.05789063e+00,,1.36102387e-02,-4.67331614e-03,,1.36102387e-02,3.56371436e+03
1.36112387e-02,1.00609375e+01,-1.89718750e-02,5.65781250e-02,1.12507813e-01,-4.56250000e-01,6.06046875e+00,,1.36112387e-02,-4.67467355e-03,,1.36112387e-02,3.56218506e+03
1.36122387e-02,1.00523437e+01,-2.08812500e-02,6.18750000e-02,1.12437500e-01,-4.81250000e-01,6.06070313e+00,,1.36122387e-02,-4.67607658e-03,,1.36122387e-02,3.56275684e+03
1.36132387e-02,1.00500000e+01,-2.23437500e-02,4.44531250e-02,1.12437500e-01,-5.00000000e-01,6.06070313e+00,,1.36132387e-02,-4.67759836e-03,,1.36132387e-02,3.56271680e+03
1.36142387e-02,1.00765625e+01,-2.21000000e-02,2.59687500e-02,1.12507813e-01,-5.13281250e-01,6.06105469e+00,,1.36142387e-02,-4.67916345e-03,,1.36142387e-02,3.55979199e+03
1.36152387e-02,1.01289062e+01,-2.15109375e-02,3.06093750e-02,1.12562500e-01,-5.22656250e-01,6.06152344e+00,,1.36152387e-02,-4.68069874e-03,,1.36152387e-02,3.55424561e+03
1.36162387e-02,1.01726562e+01,-2.37250000e-02,5.78750000e-02,1.12640625e-01,-5.35156250e-01,6.06246094e+00,,1.36162387e-02,-4.68229176e-03,,1.36162387e-02,3.54950098e+03
1.36172387e-02,1.01859375e+01,-2.53906250e-02,8.10781250e-02,1.12671875e-01,-5.45312500e-01,6.06246094e+00,,1.36172387e-02,-4.68402123e-03,,1.36172387e-02,3.54776318e+03
1.36182387e-02,1.01851562e+01,-2.46593750e-02,7.05468750e-02,1.12710938e-01,-5.59375000e-01,6.06164063e+00,,1.36182387e-02,-4.68578329e-03,,1.36182387e-02,3.54744238e+03
1.36192387e-02,1.01945312e+01,-2.42125000e-02,3.12500000e-02,1.12812500e-01,-5.71093750e-01,6.06105469e+00,,1.36192387e-02,-4.68750391e-03,,1.36192387e-02,3.54620605e+03
1.36202387e-02,1.01968750e+01,-2.32781250e-02,7.35937500e-03,1.12867188e-01,-5.82812500e-01,6.06070313e+00,,1.36202387e-02,-4.68917610e-03,,1.36202387e-02,3.54586230e+03
1.36212387e-02,1.01835938e+01,-2.26484375e-02,2.70000000e-02,1.12882813e-01,-6.03125000e-01,6.05800781e+00,,1.36212387e-02,-4.69079334e-03,,1.36212387e-02,3.54714014e+03
1.36222387e-02,1.01437500e+01,-2.04953125e-02,6.54531250e-02,1.12937500e-01,-6.17968750e-01,6.05449219e+00,,1.36222387e-02,-4.69231233e-03,,1.36222387e-02,3.55100293e+03
1.36232387e-02,1.00789062e+01,-2.00890625e-02,7.11093750e-02,1.12906250e-01,-6.20312500e-01,6.05449219e+00,,1.36232387e-02,-4.69374144e-03,,1.36232387e-02,3.55732568e+03
1.36242387e-02,1.00468750e+01,-2.01906250e-02,3.41718750e-02,1.12882813e-01,-6.19531250e-01,6.05425781e+00,,1.36242387e-02,-4.69515985e-03,,1.36242387e-02,3.56034912e+03
1.36252387e-02,1.00484375e+01,-1.92156250e-02,9.84375000e-04,1.12882813e-01,-6.19531250e-01,6.05484375e+00,,1.36252387e-02,-4.69654705e-03,,1.36252387e-02,3.56009521e+03
1.36262387e-02,1.00500000e+01,-1.94187500e-02,1.40781250e-02,1.12906250e-01,-6.23437500e-01,6.05484375e+00,,1.36262387e-02,-4.69790725e-03,,1.36262387e-02,3.55989404e+03
1.36272387e-02,1.00335937e+01,-1.97640625e-02,5.70000000e-02,1.12843750e-01,-6.27343750e-01,6.05484375e+00,,1.36272387e-02,-4.69928747e-03,,1.36272387e-02,3.56139697e+03
1.36282387e-02,1.00148437e+01,-1.89312500e-02,7.37187500e-02,1.12843750e-01,-6.35156250e-01,6.05589844e+00,,1.36282387e-02,-4.70064953e-03,,1.36282387e-02,3.56298340e+03
1.36292387e-02,9.99921875e+00,-1.89312500e-02,4.11093750e-02,1.12828125e-01,-6.42187500e-01,6.05648438e+00,,1.36292387e-02,-4.70198272e-03,,1.36292387e-02,3.56429053e+03
1.36302387e-02,9.98984375e+00,-1.82406250e-02,7.18750000e-04,1.12828125e-01,-6.36718750e-01,6.05648438e+00,,1.36302387e-02,-4.70329169e-03,,1.36302387e-02,3.56514600e+03
1.36312387e-02,9.97187500e+00,-1.66765625e-02,3.25000000e-03,1.12843750e-01,-6.28906250e-01,6.05625000e+00,,1.36312387e-02,-4.70452057e-03,,1.36312387e-02,3.56698779e+03
1.36322387e-02,9.93359375e+00,-1.56203125e-02,4.20625000e-02,1.12828125e-01,-6.19531250e-01,6.05871094e+00,,1.36322387e-02,-4.70565772e-03,,1.36322387e-02,3.57081421e+03
