Time,Bt
14.023236200000001,0.12916645744062
14.024236200000002,0.12917171567580268
14.0252362,0.12917692742278222
14.026236200000001,0.1291820962575743
14.0272362,0.12918724578188195
14.0282362,0.129192380286924
14.029236200000001,0.12919750334871608
14.030236200000001,0.12920260710002374
14.031236200000002,0.12920772801620645
14.032236200000002,0.12921287110368598
14.033236200000003,0.12921803850807181
14.0342362,0.12922319947562946
14.0352362,0.12922828391645277
14.036236200000001,0.12923329183054172
14.0372362,0.12923835481527127
14.038236200000002,0.12924351292201644
14.039236200000001,0.1292486932000585
14.0402362,0.12925386275005366
14.041236200000002,0.1292589743685957
14.042236200000001,0.12926404522055965
14.0432362,0.12926912608536734
14.0442362,0.12927425343837812
14.045236200000002,0.12927941512113894
14.046236200000001,0.12928457680389974
14.0472362,0.1292896941440668
14.048236200000002,0.12929473352709323
14.049236200000001,0.12929975789085402
14.050236200000002,0.12930485449013043
14.051236200000002,0.1293100469266256
14.052236200000001,0.12931522935027703
14.0532362,0.1293203617097097
14.0542362,0.12932547404345487
14.055236200000001,0.12933058637720005
14.0562362,0.1293357065781796
14.057236200000002,0.1293408253487529
14.058236200000001,0.12934596199940435
14.059236200000003,0.1293511022260714
14.060236200000002,0.12935626748484783
14.0612362,0.12936144418687426
14.062236200000001,0.1293665522294007
14.0632362,0.1293715658651146
14.064236200000002,0.12937661955220356
14.065236200000001,0.12938177622854247
14.0662362,0.12938696151300638
14.067236200000002,0.12939212677178283
14.068236200000001,0.12939724268154362
14.069236200000002,0.12940233427439818
14.0702362,0.12940743301928395
14.071236200000001,0.12941255751148226
14.0722362,0.1294177056053837
14.0732362,0.1294228558448945
14.074236200000001,0.12942797318506155
14.0752362,0.12943301757450987
14.076236200000002,0.12943801905177066
14.077236200000002,0.12944306844764084
14.078236200000001,0.12944823656722979
14.0792362,0.1294534189908812
14.0802362,0.12945853990706388
14.081236200000001,0.1294636365063403
14.0822362,0.12946872952960112
14.083236200000002,0.1294738225528619
14.084236200000001,0.12947891056970084
14.085236200000002,0.12948402147303978
14.086236200000002,0.12948913237637869
14.087236200000001,0.12949425329256137
14.0882362,0.12949936491110342
14.0892362,0.12950438784445797
14.090236200000001,0.12950932852945315
14.0912362,0.12951431355704207
14.092236200000002,0.1295193808329904
14.093236200000002,0.12952447671706369
14.094236200000001,0.12952955114504325
14.095236200000002,0.1295345712175853
14.0962362,0.12953958056208045
14.097236200000001,0.12954461207787252
14.0982362,0.12954969151227394
14.0992362,0.129554808852441
14.100236200000001,0.12955992476220182
14.1012362,0.12956499346855635
14.102236200000002,0.1295700185475203
14.103236200000001,0.12957508224745298
14.104236200000003,0.12958024607582316
14.1052362,0.1295854320754902
14.1062362,0.12959055799809474
14.107236200000001,0.1295956524517618
14.1082362,0.12960075906388197
14.109236200000002,0.12960588498648654
14.110236200000001,0.12961100733307546
14.111236200000002,0.12961612610364875
14.112236200000002,0.1296212348613783
14.113236200000001,0.12962634004309223
14.1142362,0.12963148241536865
14.1152362,0.12963663193967634
14.116236200000001,0.12964169707001527
14.1172362,0.12964667136955732
14.118236200000002,0.12965168786608375
14.119236200000001,0.1296567916173914
14.1202362,0.12966192254641784
14.121236200000002,0.12966703774097552
14.122236200000001,0.12967211646017385
14.123236200000001,0.12967720376180963
14.1242362,0.12968230822832044
14.1252362,0.1296874370117375
14.126236200000001,0.12969258868165454
14.1272362,0.12969772104108723
14.128236200000002,0.1297027876018324
14.129236200000001,0.12970778264226507
14.130236200000002,0.12971277053066652
14.131236200000002,0.12971784567384917
14.1322362,0.12972301736945374
14.1332362,0.12972814257685517
14.1342362,0.12973318911191284
14.135236200000001,0.1297382120452674
14.1362362,0.12974323640902818
14.137236200000002,0.12974827436164837
14.138236200000001,0.12975331231426854
14.139236200000001,0.12975836385574807
14.140236200000002,0.12976341897324326
14.1412362,0.12976849054041031
14.142236200000001,0.12977356425318673
14.1432362,0.12977857860410377
14.144236200000002,0.12978354074519272
14.145236200000001,0.12978855509610976
14.1462362,0.12979365741701118
14.147236200000002,0.12979878333961573
14.148236200000001,0.12980387493247028
14.149236200000002,0.12980890787866858
14.1502362,0.12981392008397627
14.1512362,0.12981894301733082
14.1522362,0.12982399885002913
14.1532362,0.12982908686686803
14.154236200000001,0.12983416558606634
14.155236200000001,0.12983919281063966
14.156236200000002,0.12984415137571295
14.157236200000002,0.12984908419347377
14.158236200000001,0.12985407422748454
14.1592362,0.12985917654838597
14.1602362,0.12986427743888115
14.161236200000001,0.12986932254353256
14.1622362,0.1298743554897309
14.163236200000002,0.1298793884359292
14.164236200000001,0.12988443497098687
14.1652362,0.12988950296213828
14.166236200000002,0.12989459956141472
14.167236200000001,0.12989969616069114
14.1682362,0.12990480563362383
14.1692362,0.129909900802494
14.170236200000002,0.12991491443820793
14.171236200000001,0.12991984153434374
14.1722362,0.12992481797949515
14.173236200000002,0.12992989097706847
14.174236200000001,0.12993498185471988
14.175236200000002,0.1299400233833557
14.176236200000002,0.12994498981566338
14.177236200000001,0.1299499319310648
14.1782362,0.129954878337685
14.1792362,0.12995987480852392
14.180236200000001,0.1299649099003316
14.1812362,0.12996993497929551
14.182236200000002,0.12997492358290005
14.183236200000001,0.12997986855911398
14.1842362,0.1299848442890623
14.185236200000002,0.12998993016029184
14.1862362,0.12999504678525575
14.187236200000001,0.1300001033331572
14.1882362,0.13000513127293362
14.189236200000002,0.13001015706710067
14.190236200000001,0.13001518429167397
14.1912362,0.13002021366185665
14.192236200000002,0.13002523301919558
14.193236200000001,0.13003024737011262
14.194236200000002,0.13003528246192034
14.1952362,0.13004032756657175
14.196236200000001,0.13004529113806693
14.1972362,0.13005015887234336
14.1982362,0.13005509097490103
14.199236200000001,0.1300601174842712
14.2002362,0.1300651733169695
14.201236200000002,0.13007020983918346
14.202236200000002,0.1300751898603505
14.203236200000003,0.1300801455646113
14.2042362,0.13008512344016898
14.2052362,0.1300901571015704
14.206236200000001,0.13009523009914373
14.2072362,0.13010030810313888
14.208236200000002,0.1301053410493372
14.209236200000001,0.13011031892489486
14.2102362,0.1301152953700463
14.211236200000002,0.1301203597851821
14.212236200000001,0.13012547354933354
14.2132362,0.1301305286668287
14.2142362,0.13013553944173015
14.215236200000001,0.13014055307744407
14.2162362,0.13014556313714237
14.2172362,0.13015055174074694
14.218236200000002,0.13015553390752335
14.219236200000001,0.13016050892226855
14.220236200000002,0.13016549037384184
14.221236200000002,0.13017050257914953
14.222236200000001,0.1301755233668947
14.2232362,0.130180470488718
14.2242362,0.13018532463413504
14.225236200000001,0.13019021096369274
14.2262362,0.13019519670648477
14.227236200000002,0.1302002360895112
14.228236200000001,0.13020526689010012
14.229236200000003,0.13021025978492343
14.230236200000002,0.13021521906519987
14.2312362,0.13022016618702317
14.232236200000001,0.13022514263217458
14.2332362,0.13023015698309162
14.234236200000002,0.13023517419482117
14.235236200000001,0.1302401420575351
14.2362362,0.13024504269115528
14.237236200000002,0.13024991900786922
14.238236200000001,0.1302548718513175
14.239236200000002,0.13025988477182834
14.2402362,0.1302648597865735
14.241236200000001,0.13026979331953745
14.2422362,0.13027470968762636
14.2432362,0.13027961961888718
14.244236200000001,0.13028453241096047
14.2452362,0.1302894552158775
14.246236200000002,0.13029437802079458
14.247236200000001,0.13029930511693036
14.248236200000003,0.1303042765556599
14.2492362,0.13030927803292072
14.2502362,0.1303142187179159
14.251236200000001,0.1303190857369892
14.2522362,0.13032400282028123
14.253236200000002,0.13032900358233893
14.254236200000001,0.1303340329525216
14.255236200000002,0.13033903013856366
14.256236200000002,0.13034397368437134
14.257236200000001,0.1303488857612415
14.2582362,0.13035379926851795
14.2592362,0.1303587456751381
14.260236200000001,0.13036370996183644
14.2612362,0.13036867782455033
14.2622362,0.13037362494637364
14.263236200000001,0.13037852057357197
14.264236200000001,0.13038338544703587
14.265236200000002,0.13038833471446856
14.266236200000002,0.13039338411033874
14.267236200000001,0.13039839703084954
14.2682362,0.13040334343746973
14.2692362,0.13040826624238677
14.270236200000001,0.13041319834494444
14.2712362,0.1304181383147365
14.272236200000002,0.13042306398046605
14.273236200000001,0.13042799679822684
14.274236200000002,0.13043294392005014
14.275236200000002,0.13043791321317033
14.2762362,0.13044288751271238
14.2772362,0.13044779315275443
14.2782362,0.13045260438598397
14.279236200000001,0.13045745567058853
14.280236200000001,0.1304623963555837
14.281236200000002,0.13046736779431328
14.282236200000002,0.13047231706174595
14.283236200000001,0.13047721483455363
14.284236200000002,0.13048209186647067
14.2852362,0.13048698391765334
14.286236200000001,0.13049192031142978
14.2872362,0.13049688602853432
14.288236200000002,0.13050184459360764
14.289236200000001,0.13050675881608717
14.2902362,0.13051164013922298
14.291236200000002,0.13051656437454628
14.292236200000001,0.13052159088391646
14.293236200000003,0.1305266052348335
14.2942362,0.1305315573630787
14.2952362,0.1305364908960426
14.296236200000001,0.1305414172769753
14.2972362,0.1305463465187205
14.298236200000002,0.13055127576046566
14.299236200000001,0.13055621429985145
14.300236200000002,0.13056114926322163
14.301236200000002,0.13056609924585744
14.302236200000001,0.13057103921564947
14.3032362,0.13057590337391028
14.3042362,0.13058068027738984
14.305236200000001,0.13058550509947878
14.3062362,0.1305904221827708
14.307236200000002,0.13059536072215663
14.308236200000001,0.13060026350138618
14.3092362,0.1306051140707876
14.310236200000002,0.13060995963376718
14.311236200000002,0.13061481234877795
14.312236200000001,0.1306197265712575
14.3132362,0.13062469228836207
14.314236200000002,0.13062964656221662
14.315236200000001,0.13063454218941492
14.3162362,0.13063937344833196
14.317236200000002,0.13064422544813964
14.318236200000001,0.13064917900679107
14.319236200000002,0.1306541633191769
14.320236200000002,0.13065908612409394
14.3212362,0.13066397459926096
14.3222362,0.13066886450483428
14.3232362,0.13067375655601696
14.324236200000001,0.13067864145516836
14.3252362,0.13068351276546042
14.326236200000002,0.13068837263250246
14.327236200000002,0.1306932432275914
14.328236200000001,0.13069814314600844
14.329236200000002,0.13070304020361298
14.3302362,0.13070787146253002
14.331236200000001,0.13071263263154084
14.3322362,0.13071745459281725
14.333236200000002,0.13072238454976556
14.334236200000001,0.13072734454524512
14.3352362,0.1307322737869903
14.336236200000002,0.13073714795809485
14.337236200000001,0.13074199423627753
14.338236200000003,0.13074683622324146
14.3392362,0.13075172326800225
14.340236200000001,0.13075664821852867
14.3412362,0.13076157173864886
14.3422362,0.13076645020097216
14.343236200000002,0.13077124426932674
14.344236200000001,0.13077600901435316
14.345236200000002,0.13078087102700459
14.346236200000002,0.1307858410353279
14.347236200000001,0.13079077599869807
14.3482362,0.13079566804988074
14.3492362,0.13080054722740717
14.350236200000001,0.13080541067046486
14.3512362,0.13081027697433506
14.352236200000002,0.13081513827178334
14.353236200000001,0.1308200238861379
14.3542362,0.1308249302413831
14.355236200000002,0.13082986448955014
14.356236200000001,0.13083480088332658
14.357236200000001,0.13083965288313426
14.3582362,0.1308444069001138
14.359236200000002,0.13084920454448398
14.360236200000001,0.13085409659566666
14.3612362,0.13085900366611497
14.362236200000002,0.1308638799828289
14.363236200000001,0.13086870337451156
14.364236200000002,0.13087349243644425
14.365236200000002,0.13087827077033004
14.366236200000001,0.1308831020292471
14.3672362,0.1308879797763673
14.3682362,0.13089283678259683
14.369236200000001,0.13089762870534202
14.3702362,0.13090236698785282
14.371236200000002,0.13090715104336362
14.372236200000001,0.13091205239218692
14.373236200000003,0.13091696661466648
14.374236200000002,0.13092182648170853
14.3752362,0.1309266813423287
14.376236200000001,0.13093153548774575
14.3772362,0.13093638748755343
14.378236200000002,0.13094124520898612
14.379236200000001,0.1309461150888719
14.3802362,0.13095098139274208
14.381236200000002,0.1309558662918935
14.382236200000001,0.1309607440390137
14.3832362,0.130965536676962
14.3842362,0.1309702463513478
14.385236200000001,0.1309749903554836
14.3862362,0.13097981374716627
14.3872362,0.13098466431656772
14.388236200000001,0.13098950630353165
14.389236200000001,0.13099432540399555
14.390236200000002,0.13099912376356887
14.391236200000002,0.13100392212314216
14.392236200000001,0.13100876911652798
14.3932362,0.13101365473088253
14.3942362,0.13101852246515897
14.395236200000001,0.1310233415656229
14.3962362,0.13102812132991493
14.397236200000002,0.1310329153982695
14.398236200000001,0.13103780387343653
14.399236200000002,0.13104271809591608
14.400236200000002,0.1310475686653175
14.4012362,0.1310523841897658
14.4022362,0.13105722117030788
14.4032362,0.1310620924805999
14.404236200000001,0.13106696021487635
14.405236200000001,0.13107179862582463
14.4062362,0.1310766041374292
14.407236200000002,0.1310814046426119
14.408236200000001,0.13108621516063831
14.409236200000002,0.13109102925468036
14.4102362,0.13109577468922243
14.411236200000001,0.1311004378754051
14.4122362,0.13110514254336902
14.4132362,0.13110991801644234
14.414236200000001,0.13111470850878126
14.4152362,0.13111946896258894
14.416236200000002,0.13112420939070912
14.417236200000001,0.13112896054687617
14.418236200000003,0.13113372100068385
14.4192362,0.13113851077781966
14.4202362,0.13114333703031483
14.421236200000001,0.13114815541557565
14.4222362,0.13115291372377394
14.423236200000002,0.13115762268295664
14.424236200000001,0.1311623545286393
14.425236200000002,0.13116720867405637
14.426236200000002,0.13117210644686403
14.427236200000001,0.13117693699057795
14.4282362,0.13118171460926065
14.4292362,0.1311864772086777
14.430236200000001,0.13119125196654788
14.4312362,0.1311960424588868
14.4322362,0.13120084510967883
14.433236200000001,0.13120564346925215
14.4342362,0.13121043682240358
14.435236200000002,0.13121524090360187
14.436236200000002,0.13122005928886266
14.437236200000001,0.13122482474909222
14.4382362,0.1312295136825874
14.4392362,0.13123424910428572
14.440236200000001,0.13123908608482776
14.4412362,0.13124395524951044
14.442236200000002,0.1312488036733025
14.443236200000001,0.1312536163369383
14.444236200000002,0.1312583946708241
14.445236200000002,0.1312631672830849
14.4462362,0.13126797851631444
14.4472362,0.13127282765530962
14.4482362,0.13127766463585167
14.449236200000001,0.13128244153933125
14.4502362,0.13128715121371703
14.451236200000002,0.13129184443843098
14.452236200000002,0.13129663063955113
14.453236200000001,0.13130150838667132
14.454236200000002,0.131306343221604
14.4552362,0.13131111654906794
14.456236200000001,0.1313158705660475
14.4572362,0.1313206174309958
14.458236200000002,0.13132537645439724
14.459236200000001,0.131330143345033
14.4602362,0.13133492239412192
14.461236200000002,0.13133972289930462
14.462236200000001,0.1313445520126123
14.463236200000003,0.1313493847019356
14.4642362,0.1313541487317589
14.4652362,0.13135881906997282
14.4662362,0.13136352731395237
14.4672362,0.13136833425596317
14.468236200000002,0.131373164084474
14.469236200000001,0.13137794098795355
14.470236200000002,0.13138265423835496
14.471236200000002,0.13138733172860015
14.472236200000001,0.1313920170860797
14.4732362,0.13139675751419988
14.4742362,0.13140154300011692
14.475236200000001,0.13140634493570585
14.4762362,0.1314111018134979
14.477236200000002,0.1314157764429306
14.478236200000001,0.13142041745781638
14.4792362,0.13142514286667092
14.480236200000002,0.1314300005881036
14.481236200000001,0.13143486546156755
14.482236200000001,0.13143965809951585
14.4832362,0.13144441068608914
14.484236200000002,0.13144916112705307
14.485236200000001,0.13145392158086075
14.4862362,0.13145868274987155
14.487236200000002,0.13146346179896048
14.488236200000001,0.1314682544369088
14.489236200000002,0.1314730499356696
14.490236200000002,0.13147781611110226
14.4912362,0.13148250003817558
14.4922362,0.13148711530574886
14.4932362,0.13149178349835342
14.494236200000001,0.13149654466736424
14.4952362,0.13150133587490626
14.496236200000002,0.13150609704391708
14.497236200000001,0.13151080314228725
14.498236200000001,0.13151546990448557
14.499236200000002,0.1315201402426995
14.5002362,0.1315248670819603
14.501236200000001,0.1315296454158461
14.5022362,0.1315344294713569
14.503236200000002,0.13153916346264896
14.504236200000001,0.1315438202120035
14.5052362,0.13154847338534242
14.506236200000002,0.13155324528240012
14.507236200000001,0.13155808726936402
14.508236200000002,0.13156289135056232
14.5092362,0.13156764393713563
14.510236200000001,0.13157236720038082
14.5112362,0.13157706686192286
14.5122362,0.13158174935858993
14.513236200000001,0.13158642613363197
14.514236200000001,0.13159111506712715
14.515236200000002,0.13159582188070046
14.516236200000002,0.13160055086557063
14.517236200000001,0.13160529844572205
14.5182362,0.1316099716447485
14.5192362,0.13161454042411866
14.520236200000001,0.13161913995722324
14.5212362,0.13162384390998402
14.522236200000002,0.13162861080061983
14.523236200000001,0.13163337411524
14.5242362,0.13163808736564145
14.525236200000002,0.13164276843190226
14.526236200000001,0.13164745235897554
14.5272362,0.13165217347661137
14.5282362,0.13165692534798154
14.529236200000001,0.13166168294097672
14.530236200000001,0.1316663833177219
14.5312362,0.13167100931334208
14.532236200000002,0.1316756274417279
14.533236200000001,0.1316803406921293
14.534236200000002,0.1316851504949526
14.535236200000002,0.13168992310721342
14.536236200000001,0.1316946356424117
14.5372362,0.1316993281519225
14.5382362,0.1317040156550114
14.539236200000001,0.1317087017276941
14.5402362,0.13171338780037678
14.541236200000002,0.13171808531630946
14.542236200000001,0.13172279999711714
14.5432362,0.13172754972287795
14.544236200000002,0.13173231804392
14.5452362,0.13173701198383705
14.546236200000001,0.13174162510580098
14.5472362,0.13174628900718677
14.548236200000002,0.13175104087855696
14.549236200000001,0.13175581420602087
14.5502362,0.13176056822300042
14.551236200000002,0.13176528290380812
14.552236200000001,0.1317699582484439
14.553236200000002,0.13177462858665784
14.5542362,0.13177933110901238
14.555236200000001,0.13178407153713256
14.5562362,0.13178881196525274
14.5572362,0.1317934980379354
14.558236200000001,0.1317981125903056
14.5592362,0.1318027085473945
14.560236200000002,0.1318073917592647
14.561236200000002,0.13181219226444738
14.562236200000003,0.1318169877632082
14.5632362,0.13182172461531272
14.5642362,0.13182645574579227
14.565236200000001,0.1318311940283031
14.5662362,0.13183591729154825
14.567236200000002,0.13184062553552783
14.568236200000001,0.1318453402163355
14.569236200000002,0.13185005918836193
14.570236200000002,0.13185478888843521
14.571236200000001,0.1318595171581023
14.5722362,0.13186416246420685
14.5732362,0.13186871264829575
14.574236200000001,0.1318733150422128
14.5752362,0.1318780075517236
14.5762362,0.13188271508050003
14.577236200000002,0.1318873832731046
14.578236200000001,0.13189198781263103
14.579236200000002,0.13189656588964183
14.580236200000002,0.13190116470754326
14.581236200000001,0.13190581001364782
14.5822362,0.13191048821909612
14.5832362,0.13191516141812254
14.584236200000001,0.13191979456577396
14.5852362,0.13192439266847228
14.586236200000002,0.13192901866409246
14.587236200000001,0.13193374192733764
14.588236200000003,0.1319384680513953
14.589236200000002,0.13194312909196862
14.5902362,0.13194776724604193
14.5912362,0.1319524132673496
14.5922362,0.13195706214946978
14.593236200000002,0.1319617010187462
14.594236200000001,0.13196635204647578
14.595236200000002,0.1319709994981897
14.596236200000002,0.13197565338673176
14.597236200000001,0.13198031085128942
14.598236200000002,0.1319848967955346
14.5992362,0.13198939119377978
14.600236200000001,0.13199393994746247
14.6012362,0.13199858024714514
14.6022362,0.13200322412284343
14.603236200000001,0.1320078265167605
14.6042362,0.13201237741605254
14.605236200000002,0.13201693332176648
14.606236200000001,0.1320215292788554
14.607236200000003,0.13202616886333496
14.6082362,0.13203083562553325
14.6092362,0.13203549022927843
14.610236200000001,0.13204007402791426
14.6112362,0.1320445791542063
14.612236200000002,0.13204910645179524
14.613236200000001,0.13205375390350915
14.614236200000002,0.13205843711537935
14.615236200000002,0.1320630516677495
14.616236200000001,0.13206762616874468
14.6172362,0.13207221068258362
14.6182362,0.13207682237414128
14.619236200000001,0.13208143048968335
14.6202362,0.13208601643392853
14.621236200000002,0.13209058306768934
14.622236200000001,0.13209515256226265
14.623236200000001,0.13209975710178906
14.624236200000002,0.132104370223753
14.625236200000002,0.13210891611662318
14.626236200000001,0.13211339621080587
14.6272362,0.1321179499709104
14.6282362,0.13212259813782745
14.629236200000001,0.1321272684760414
14.6302362,0.1321319152125522
14.631236200000002,0.1321364968655786
14.632236200000001,0.13214104991048004
14.633236200000002,0.1321456294178971
14.634236200000002,0.13215025183750165
14.6352362,0.1321548892763718
14.6362362,0.1321595181328045
14.6372362,0.1321640797601434
14.638236200000001,0.13216857630399798
14.639236200000001,0.1321730950191494
14.640236200000002,0.13217773031241023
14.641236200000002,0.13218243498037413
14.642236200000001,0.13218707241924432
14.643236200000002,0.13219165121145823
14.6442362,0.13219623000367217
14.645236200000001,0.13220083597360485
14.6462362,0.13220545052597502
14.647236200000002,0.13221007366078272
14.648236200000001,0.1322147196820904
14.6492362,0.13221935998177306
14.650236200000002,0.1322240138703151
14.651236200000001,0.1322286713348728
14.6522362,0.1322332529878992
14.6532362,0.13223775239256627
14.654236200000001,0.13224230829828018
14.655236200000001,0.13224696218682225
14.6562362,0.13225163824666117
14.657236200000002,0.13225626495748447
14.658236200000001,0.13226081442637028
14.659236200000002,0.13226534529997483
14.660236200000002,0.13226989333845438
14.661236200000001,0.13227447856749644
14.6622362,0.13227909669588223
14.6632362,0.13228372340670555
14.664236200000001,0.13228831078135697
14.6652362,0.13229282806610215
14.666236200000002,0.13229731745792545
14.667236200000001,0.13230186978762373
14.6682362,0.13230655657550955
14.669236200000002,0.13231125123062973
14.670236200000002,0.13231586506779677
14.671236200000001,0.1323204438600107
14.6722362,0.132325019076209
14.673236200000002,0.13232959858362606
14.674236200000001,0.1323341866734806
14.6752362,0.13233878620658515
14.676236200000002,0.13234337000522098
14.677236200000001,0.13234796882312239
14.678236200000002,0.1323525440393207
14.679236200000002,0.13235701841187836
14.680236200000001,0.13236142197932665
14.6812362,0.1323659013583062
14.6822362,0.132370473713692
14.683236200000001,0.13237505822753093
14.6842362,0.13237961055722924
14.685236200000002,0.13238410352506816
14.686236200000002,0.13238858576486023
14.687236200000001,0.13239308946074602
14.6882362,0.13239764465125684
14.6892362,0.13240225491240826
14.690236200000001,0.13240688448404406
14.6912362,0.13241147400430486
14.692236200000002,0.13241598270661253
14.693236200000001,0.1324204484967327
14.6942362,0.13242497579432164
14.695236200000002,0.13242965042375435
14.696236200000001,0.1324343386420464
14.6972362,0.13243894103596346
14.6982362,0.1324434976568805
14.699236200000001,0.13244805356259443
14.7002362,0.13245262806358962
14.7012362,0.1324572004189754
14.702236200000002,0.13246176919834557
14.703236200000001,0.13246632009763765
14.704236200000002,0.13247086456010157
14.705236200000002,0.1324754319090655
14.706236200000001,0.13248000641006066
14.7072362,0.1324845136819621
14.7082362,0.1324889522943635
14.709236200000001,0.1324934559902493
14.7102362,0.13249805838416637
14.711236200000002,0.1325026800885678
14.712236200000001,0.1325072610263911
14.7132362,0.13251178832398003
14.714236200000002,0.13251628629824083
14.7152362,0.13252080501339228
14.7162362,0.13252538738162184
14.7172362,0.13252999692757014
14.718236200000002,0.13253458215661218
14.719236200000001,0.1325391008717636
14.7202362,0.13254354878180566
14.721236200000002,0.13254799812225396
14.722236200000001,0.13255257333845227
14.723236200000002,0.13255720505569746
14.7242362,0.13256176310702075
14.725236200000001,0.13256626751810968
14.7262362,0.13257076692277672
14.7272362,0.13257529422036565
14.728236200000001,0.13257983653722022
14.7292362,0.13258437241724666
14.730236200000002,0.13258891330369496
14.731236200000001,0.13259347779184638
14.732236200000003,0.13259806302088845
14.7332362,0.13260264968033672
14.7342362,0.13260716052825378
14.735236200000001,0.1326115791149677
14.7362362,0.13261604061386914
14.737236200000002,0.13262058436112995
14.738236200000001,0.13262515671651576
14.739236200000002,0.13262970547019842
14.740236200000002,0.13263419629242798
14.741236200000001,0.13263865063929817
14.7422362,0.1326431121381996
14.7432362,0.13264761726449165
14.744236200000001,0.1326521588661431
14.7452362,0.13265670833502888
14.7462362,0.13266121131571154
14.747236200000001,0.13266565493453486
14.748236200000001,0.13267010499018628
14.749236200000002,0.13267466733272834
14.750236200000002,0.13267931478444225
14.751236200000001,0.13268392218478117
14.7522362,0.13268848452732324
14.7532362,0.13269303471141214
14.754236200000001,0.1326975913323292
14.7552362,0.13270215796609
14.756236200000002,0.13270671959342895
14.757236200000001,0.13271128122076786
14.758236200000002,0.13271584141770054
14.759236200000002,0.13272040519064884
14.7602362,0.1327249618115659
14.7612362,0.13272943904493606
14.7622362,0.1327338204410875
14.763236200000001,0.13273823330617643
14.764236200000001,0.13274272269799972
14.765236200000002,0.1327472249634793
14.766236200000002,0.13275170648806822
14.767236200000001,0.13275613866364153
14.768236200000002,0.13276054080068359
14.7692362,0.13276498084349125
14.770236200000001,0.1327694859697833
14.7712362,0.1327740268562316
14.7722362,0.13277856416666428
14.773236200000001,0.1327830599953157
14.7742362,0.13278749360129524
14.775236200000002,0.13279190575118105
14.776236200000001,0.13279640801666062
14.777236200000003,0.13280102686024955
14.7782362,0.13280561065888533
14.7792362,0.1328101072027399
14.780236200000001,0.1328145830057038
14.7812362,0.13281908455598024
14.782236200000002,0.13282360041031918
14.783236200000001,0.13282810696701747
14.784236200000002,0.13283260851729392
14.785236200000002,0.13283708074424222
14.786236200000001,0.13284152722387801
14.7872362,0.13284596869709192
14.7882362,0.1328504251895715
14.789236200000001,0.13285490957497292
14.7902362,0.13285941970768686
14.791236200000002,0.13286393985324454
14.792236200000001,0.13286844998595848
14.7932362,0.13287293651696927
14.794236200000002,0.13287741088952695
14.795236200000002,0.1328818845468815
14.796236200000001,0.1328863682170798
14.7972362,0.13289084831126247
14.7982362,0.1328953269750389
14.799236200000001,0.1328998077844247
14.8002362,0.13290426785291987
14.801236200000002,0.13290871719336816
14.802236200000001,0.13291317654666024
14.803236200000002,0.13291765521043666
14.804236200000002,0.13292212743738496
14.8052362,0.1329265803538489
14.8062362,0.1329310239726722
14.8072362,0.13293547688913612
14.808236200000001,0.1329399426792563
14.8092362,0.13294441133018897
14.810236200000002,0.13294888641794977
14.811236200000002,0.13295336794253873
14.812236200000001,0.1329578430302995
14.813236200000002,0.1329623174028572
14.8142362,0.132966815377118
14.815236200000001,0.13297132908584755
14.8162362,0.13297585495303021
14.817236200000002,0.1329803836810254
14.818236200000001,0.13298490096577056
14.8192362,0.13298940466165637
14.820236200000002,0.13299389905990155
14.821236200000001,0.13299838988213109
14.822236200000003,0.13300287283712628
14.8232362,0.13300735793773083
14.8242362,0.1330118387471166
14.8252362,0.13301630239162743
14.8262362,0.13302074887126322
14.827236200000002,0.1330251860532584
14.828236200000001,0.13302961179200357
14.829236200000002,0.133034027517905
14.830236200000002,0.13303844825022831
14.831236200000001,0.13304287613458285
14.8322362,0.1330473040189374
14.8332362,0.13305171759922946
14.834236200000001,0.13305613833155278
14.8352362,0.13306057193753232
14.836236200000002,0.13306502199318376
14.837236200000001,0.1330694956505383
14.8382362,0.13307396644708036
14.839236200000002,0.1330784200787474
14.840236200000001,0.13308286012155507
14.8412362,0.13308729158192525
14.8422362,0.1330917158902642
14.843236200000002,0.13309613876819687
14.844236200000001,0.13310055663970766
14.8452362,0.1331049759416247
14.846236200000002,0.13310940525638554
14.847236200000001,0.1331138224126932
14.848236200000002,0.13311823813859464
14.849236200000002,0.13312266959896482
14.850236200000001,0.1331271039201475
14.8512362,0.13313153466531455
14.8522362,0.13313596755609097
14.853236200000001,0.13314040259247678
14.8542362,0.13314483190723758
14.855236200000002,0.1331492676588265
14.856236200000001,0.13315370412561855
14.857236200000001,0.13315815632687936
14.858236200000002,0.13316261639537452
14.8592362,0.13316705929899472
14.860236200000001,0.13317149218977115
14.8612362,0.1331759229349382
14.862236200000002,0.13318037942741776
14.863236200000001,0.1331848666736317
14.8642362,0.1331893424765956
14.865236200000002,0.13319371028388768
14.866236200000001,0.1331979908363985
14.867236200000002,0.13320233361158118
14.8682362,0.13320674290065448
14.869236200000001,0.13321115147452464
14.8702362,0.13321553787709794
14.8712362,0.13321988708910873
14.872236200000001,0.13322423272510392
14.873236200000001,0.1332286069692241
14.874236200000002,0.13323302698634426
14.875236200000002,0.13323746488354257
14.876236200000003,0.13324185343172526
14.8772362,0.13324619191568918
14.8782362,0.13325052825404374
14.879236200000001,0.1332549675816483
14.8802362,0.13325951061370597
14.881236200000002,0.1332640035815449
14.882236200000001,0.13326842574427444
14.8832362,0.13327283431814463
14.884236200000002,0.13327725290485856
