Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91488125,,Zero Index,719.91488125,,Zero Index,719.91488125,,Zero Index,719.91488125,,Zero Index,719.91488125,,Zero Index,719.91488125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.50210851e-02,6.11953125e+00,1.08407813e-01,6.10312500e-02,1.00000000e-01,,1.50210851e-02,2.95485139e-01,,1.50210851e-02,5.77209180e+03
1.50220851e-02,6.16718750e+00,1.05198438e-01,7.23906250e-02,1.00070313e-01,,1.50220851e-02,2.95492649e-01,,1.50220851e-02,5.76682520e+03
1.50230851e-02,6.21562500e+00,1.07412500e-01,6.14843750e-02,1.00164063e-01,,1.50230851e-02,2.95500100e-01,,1.50230851e-02,5.76147705e+03
1.50240851e-02,6.23593750e+00,1.09139063e-01,3.82187500e-02,1.00164063e-01,,1.50240851e-02,2.95507759e-01,,1.50240851e-02,5.75911914e+03
1.50250851e-02,6.23437500e+00,1.12165625e-01,3.64843750e-02,1.00148438e-01,,1.50250851e-02,2.95515567e-01,,1.50250851e-02,5.75908154e+03
1.50260851e-02,6.22109375e+00,1.10357813e-01,5.57656250e-02,1.00218750e-01,,1.50260851e-02,2.95523405e-01,,1.50260851e-02,5.76020703e+03
1.50270851e-02,6.20625000e+00,1.09992188e-01,6.55000000e-02,1.00281250e-01,,1.50270851e-02,2.95531154e-01,,1.50270851e-02,5.76141602e+03
1.50280851e-02,6.19453125e+00,1.11129688e-01,5.32187500e-02,1.00328125e-01,,1.50280851e-02,2.95538932e-01,,1.50280851e-02,5.76230908e+03
1.50290851e-02,6.19140625e+00,1.07189063e-01,3.20625000e-02,1.00351563e-01,,1.50290851e-02,2.95546621e-01,,1.50290851e-02,5.76240527e+03
1.50300851e-02,6.18593750e+00,1.08407813e-01,2.96562500e-02,1.00312500e-01,,1.50300851e-02,2.95554191e-01,,1.50300851e-02,5.76280566e+03
1.50310851e-02,6.18203125e+00,1.04690625e-01,4.98593750e-02,1.00421875e-01,,1.50310851e-02,2.95561701e-01,,1.50310851e-02,5.76299756e+03
1.50320851e-02,6.17968750e+00,1.07676563e-01,6.65000000e-02,1.00593750e-01,,1.50320851e-02,2.95569181e-01,,1.50320851e-02,5.76293066e+03
1.50330851e-02,6.16171875e+00,1.09179688e-01,5.64375000e-02,1.00593750e-01,,1.50330851e-02,2.95576811e-01,,1.50330851e-02,5.76445703e+03
1.50340851e-02,6.14609375e+00,1.11576563e-01,3.20312500e-02,1.00562500e-01,,1.50340851e-02,2.95584589e-01,,1.50340851e-02,5.76583301e+03
1.50350851e-02,6.13828125e+00,1.12307813e-01,2.87187500e-02,1.00578125e-01,,1.50350851e-02,2.95592457e-01,,1.50350851e-02,5.76647803e+03
1.50360851e-02,6.12890625e+00,1.09301563e-01,4.88437500e-02,1.00609375e-01,,1.50360851e-02,2.95600265e-01,,1.50360851e-02,5.76723877e+03
1.50370851e-02,6.11562500e+00,1.10418750e-01,5.79218750e-02,1.00648438e-01,,1.50370851e-02,2.95607984e-01,,1.50370851e-02,5.76832520e+03
1.50380851e-02,6.10156250e+00,1.11210938e-01,4.04375000e-02,1.00695313e-01,,1.50380851e-02,2.95615792e-01,,1.50380851e-02,5.76951465e+03
1.50390851e-02,6.07500000e+00,1.12551563e-01,1.94375000e-02,1.00742188e-01,,1.50390851e-02,2.95623660e-01,,1.50390851e-02,5.77209424e+03
1.50400851e-02,6.03750000e+00,1.12896875e-01,2.27031250e-02,1.00750000e-01,,1.50400851e-02,2.95631617e-01,,1.50400851e-02,5.77584814e+03
1.50410851e-02,6.00156250e+00,1.10946875e-01,4.34843750e-02,1.00687500e-01,,1.50410851e-02,2.95639485e-01,,1.50410851e-02,5.77937793e+03
1.50420851e-02,5.97734375e+00,1.09748438e-01,5.31406250e-02,1.00578125e-01,,1.50420851e-02,2.95647264e-01,,1.50420851e-02,5.78161865e+03
1.50430851e-02,5.97109375e+00,1.07189063e-01,4.31718750e-02,1.00554688e-01,,1.50430851e-02,2.95654893e-01,,1.50430851e-02,5.78200781e+03
1.50440851e-02,5.97187500e+00,1.10256250e-01,2.77031250e-02,1.00609375e-01,,1.50440851e-02,2.95662522e-01,,1.50440851e-02,5.78173975e+03
1.50450851e-02,5.96171875e+00,1.11434375e-01,2.45156250e-02,1.00671875e-01,,1.50450851e-02,2.95670331e-01,,1.50450851e-02,5.78264795e+03
1.50460851e-02,5.95468750e+00,1.13384375e-01,3.59375000e-02,1.00781250e-01,,1.50460851e-02,2.95678228e-01,,1.50460851e-02,5.78321289e+03
1.50470851e-02,5.95234375e+00,1.12084375e-01,4.83906250e-02,1.00843750e-01,,1.50470851e-02,2.95686185e-01,,1.50470851e-02,5.78323145e+03
1.50480851e-02,5.94687500e+00,1.12612500e-01,4.80312500e-02,1.00843750e-01,,1.50480851e-02,2.95694083e-01,,1.50480851e-02,5.78353906e+03
1.50490851e-02,5.94921875e+00,1.12551563e-01,3.97500000e-02,1.00859375e-01,,1.50490851e-02,2.95702010e-01,,1.50490851e-02,5.78306543e+03
1.50500851e-02,5.94843750e+00,1.12551563e-01,3.23906250e-02,1.00898438e-01,,1.50500851e-02,2.95709938e-01,,1.50500851e-02,5.78295410e+03
1.50510851e-02,5.94687500e+00,1.14664063e-01,2.99062500e-02,1.00882813e-01,,1.50510851e-02,2.95717955e-01,,1.50510851e-02,5.78295020e+03
1.50520851e-02,5.95859375e+00,1.16289063e-01,3.77187500e-02,1.00914063e-01,,1.50520851e-02,2.95726091e-01,,1.50520851e-02,5.78156299e+03
1.50530851e-02,5.96015625e+00,1.14318750e-01,4.98593750e-02,1.00953125e-01,,1.50530851e-02,2.95734227e-01,,1.50530851e-02,5.78116992e+03
1.50540851e-02,5.94140625e+00,1.14826563e-01,5.13593750e-02,1.00968750e-01,,1.50540851e-02,2.95742273e-01,,1.50540851e-02,5.78283447e+03
1.50550851e-02,5.92656250e+00,1.14603125e-01,3.68750000e-02,1.00992188e-01,,1.50550851e-02,2.95750350e-01,,1.50550851e-02,5.78413086e+03
1.50560851e-02,5.90546875e+00,1.14359375e-01,1.89843750e-02,1.01031250e-01,,1.50560851e-02,2.95758426e-01,,1.50560851e-02,5.78615771e+03
1.50570851e-02,5.87343750e+00,1.10885938e-01,1.78750000e-02,1.01046875e-01,,1.50570851e-02,2.95766354e-01,,1.50570851e-02,5.78936230e+03
1.50580851e-02,5.84921875e+00,1.09321875e-01,3.35156250e-02,1.01062500e-01,,1.50580851e-02,2.95774102e-01,,1.50580851e-02,5.79172266e+03
1.50590851e-02,5.83281250e+00,1.07250000e-01,4.79375000e-02,1.01023438e-01,,1.50590851e-02,2.95781732e-01,,1.50590851e-02,5.79319824e+03
1.50600851e-02,5.80937500e+00,1.05482813e-01,3.96093750e-02,1.01070313e-01,,1.50600851e-02,2.95789212e-01,,1.50600851e-02,5.79538232e+03
1.50610851e-02,5.79296875e+00,1.06985938e-01,1.88437500e-02,1.01085938e-01,,1.50610851e-02,2.95796692e-01,,1.50610851e-02,5.79691895e+03
1.50620851e-02,5.78203125e+00,1.03492188e-01,1.60625000e-02,1.01031250e-01,,1.50620851e-02,2.95804083e-01,,1.50620851e-02,5.79795410e+03
1.50630851e-02,5.77109375e+00,1.01176563e-01,3.51250000e-02,1.00976563e-01,,1.50630851e-02,2.95811296e-01,,1.50630851e-02,5.79894580e+03
1.50640851e-02,5.75703125e+00,9.82109375e-02,5.10156250e-02,1.01031250e-01,,1.50640851e-02,2.95818329e-01,,1.50640851e-02,5.80016748e+03
1.50650851e-02,5.75312500e+00,1.00242188e-01,4.29062500e-02,1.01085938e-01,,1.50650851e-02,2.95825303e-01,,1.50650851e-02,5.80032129e+03
1.50660851e-02,5.74765625e+00,9.95312500e-02,2.15156250e-02,1.01070313e-01,,1.50660851e-02,2.95832366e-01,,1.50660851e-02,5.80071387e+03
1.50670851e-02,5.74218750e+00,1.02273438e-01,8.95312500e-03,1.01046875e-01,,1.50670851e-02,2.95839489e-01,,1.50670851e-02,5.80119727e+03
1.50680851e-02,5.74218750e+00,1.05767188e-01,2.79062500e-02,1.01046875e-01,,1.50680851e-02,2.95846790e-01,,1.50680851e-02,5.80109961e+03
1.50690851e-02,5.73671875e+00,9.97750000e-02,5.70312500e-02,1.01085938e-01,,1.50690851e-02,2.95854032e-01,,1.50690851e-02,5.80143848e+03
1.50700851e-02,5.72578125e+00,1.01379688e-01,4.84218750e-02,1.01062500e-01,,1.50700851e-02,2.95861125e-01,,1.50700851e-02,5.80228662e+03
1.50710851e-02,5.72734375e+00,1.04710938e-01,1.86250000e-02,1.01070313e-01,,1.50710851e-02,2.95868367e-01,,1.50710851e-02,5.80194775e+03
1.50720851e-02,5.73671875e+00,1.07717188e-01,1.12656250e-02,1.01117188e-01,,1.50720851e-02,2.95875847e-01,,1.50720851e-02,5.80090234e+03
1.50730851e-02,5.74375000e+00,1.08509375e-01,3.88125000e-02,1.01234375e-01,,1.50730851e-02,2.95883447e-01,,1.50730851e-02,5.80004443e+03
1.50740851e-02,5.74843750e+00,1.07900000e-01,6.18750000e-02,1.01312500e-01,,1.50740851e-02,2.95891047e-01,,1.50740851e-02,5.79929443e+03
1.50750851e-02,5.74843750e+00,1.11840625e-01,5.12187500e-02,1.01250000e-01,,1.50750851e-02,2.95898795e-01,,1.50750851e-02,5.79899463e+03
1.50760851e-02,5.75781250e+00,1.11901563e-01,2.66093750e-02,1.01195313e-01,,1.50760851e-02,2.95906663e-01,,1.50760851e-02,5.79782227e+03
1.50770851e-02,5.77578125e+00,1.14440625e-01,2.12187500e-02,1.01156250e-01,,1.50770851e-02,2.95914650e-01,,1.50770851e-02,5.79584326e+03
1.50780851e-02,5.78203125e+00,1.12104688e-01,3.91562500e-02,1.01156250e-01,,1.50780851e-02,2.95922607e-01,,1.50780851e-02,5.79503906e+03
1.50790851e-02,5.79140625e+00,1.13262500e-01,5.34843750e-02,1.01117188e-01,,1.50790851e-02,2.95930535e-01,,1.50790851e-02,5.79382715e+03
1.50800851e-02,5.79296875e+00,1.15639063e-01,4.40312500e-02,1.01062500e-01,,1.50800851e-02,2.95938611e-01,,1.50800851e-02,5.79340723e+03
1.50810851e-02,5.78593750e+00,1.15781250e-01,2.33906250e-02,1.01046875e-01,,1.50810851e-02,2.95946747e-01,,1.50810851e-02,5.79395361e+03
1.50820851e-02,5.78359375e+00,1.17690625e-01,1.71406250e-02,1.01070313e-01,,1.50820851e-02,2.95954973e-01,,1.50820851e-02,5.79408789e+03
1.50830851e-02,5.77031250e+00,1.14765625e-01,3.29843750e-02,1.01046875e-01,,1.50830851e-02,2.95963168e-01,,1.50830851e-02,5.79532422e+03
1.50840851e-02,5.76328125e+00,1.15253125e-01,5.04375000e-02,1.01007813e-01,,1.50840851e-02,2.95971274e-01,,1.50840851e-02,5.79582812e+03
1.50850851e-02,5.77265625e+00,1.13485938e-01,4.83125000e-02,1.00968750e-01,,1.50850851e-02,2.95979321e-01,,1.50850851e-02,5.79460010e+03
1.50860851e-02,5.77656250e+00,1.12551563e-01,3.23906250e-02,1.00976563e-01,,1.50860851e-02,2.95987308e-01,,1.50860851e-02,5.79398340e+03
1.50870851e-02,5.77578125e+00,1.10804688e-01,2.33281250e-02,1.00953125e-01,,1.50870851e-02,2.95995176e-01,,1.50870851e-02,5.79391650e+03
1.50880851e-02,5.76328125e+00,1.09281250e-01,3.05156250e-02,1.00914063e-01,,1.50880851e-02,2.96002924e-01,,1.50880851e-02,5.79506250e+03
1.50890851e-02,5.74843750e+00,1.09443750e-01,4.11718750e-02,1.00914063e-01,,1.50890851e-02,2.96010613e-01,,1.50890851e-02,5.79640283e+03
1.50900851e-02,5.73437500e+00,1.06721875e-01,4.28750000e-02,1.00937500e-01,,1.50900851e-02,2.96018213e-01,,1.50900851e-02,5.79762988e+03
1.50910851e-02,5.71640625e+00,1.03004688e-01,3.51718750e-02,1.00976563e-01,,1.50910851e-02,2.96025604e-01,,1.50910851e-02,5.79927539e+03
1.50920851e-02,5.69921875e+00,9.98562500e-02,2.12968750e-02,1.01023438e-01,,1.50920851e-02,2.96032757e-01,,1.50920851e-02,5.80089746e+03
1.50930851e-02,5.67890625e+00,1.00465625e-01,1.41562500e-02,1.01070313e-01,,1.50930851e-02,2.96039790e-01,,1.50930851e-02,5.80289795e+03
1.50940851e-02,5.64609375e+00,1.02151563e-01,2.29531250e-02,1.01070313e-01,,1.50940851e-02,2.96046942e-01,,1.50940851e-02,5.80618262e+03
1.50950851e-02,5.61875000e+00,1.01867188e-01,3.97343750e-02,1.01140625e-01,,1.50950851e-02,2.96054125e-01,,1.50950851e-02,5.80883545e+03
1.50960851e-02,5.58203125e+00,1.00993750e-01,4.32968750e-02,1.01125000e-01,,1.50960851e-02,2.96061277e-01,,1.50960851e-02,5.81240039e+03
1.50970851e-02,5.56171875e+00,9.95312500e-02,2.45312500e-02,1.01101563e-01,,1.50970851e-02,2.96068341e-01,,1.50970851e-02,5.81431494e+03
1.50980851e-02,5.56562500e+00,1.00932813e-01,1.03750000e-02,1.01031250e-01,,1.50980851e-02,2.96075374e-01,,1.50980851e-02,5.81381982e+03
1.50990851e-02,5.59921875e+00,1.00364063e-01,2.57500000e-02,1.00992188e-01,,1.50990851e-02,2.96082467e-01,,1.50990851e-02,5.81026074e+03
1.51000851e-02,5.63750000e+00,9.99984375e-02,5.36562500e-02,1.00968750e-01,,1.51000851e-02,2.96089500e-01,,1.51000851e-02,5.80610400e+03
1.51010851e-02,5.67265625e+00,1.01176563e-01,6.26562500e-02,1.00976563e-01,,1.51010851e-02,2.96096593e-01,,1.51010851e-02,5.80217090e+03
1.51020851e-02,5.70000000e+00,1.00546875e-01,4.58281250e-02,1.00992188e-01,,1.51020851e-02,2.96103716e-01,,1.51020851e-02,5.79906494e+03
1.51030851e-02,5.72187500e+00,1.00343750e-01,2.21718750e-02,1.01023438e-01,,1.51030851e-02,2.96110809e-01,,1.51030851e-02,5.79662988e+03
1.51040851e-02,5.71953125e+00,1.01684375e-01,1.30312500e-02,1.01031250e-01,,1.51040851e-02,2.96117902e-01,,1.51040851e-02,5.79677783e+03
1.51050851e-02,5.71015625e+00,1.03390625e-01,2.87812500e-02,1.00968750e-01,,1.51050851e-02,2.96125114e-01,,1.51050851e-02,5.79763330e+03
1.51060851e-02,5.69531250e+00,1.02232813e-01,5.32343750e-02,1.00968750e-01,,1.51060851e-02,2.96132386e-01,,1.51060851e-02,5.79894678e+03
1.51070851e-02,5.66953125e+00,1.01481250e-01,5.16250000e-02,1.01031250e-01,,1.51070851e-02,2.96139568e-01,,1.51070851e-02,5.80132666e+03
1.51080851e-02,5.63750000e+00,1.04182813e-01,2.21875000e-02,1.01046875e-01,,1.51080851e-02,2.96146810e-01,,1.51080851e-02,5.80443311e+03
1.51090851e-02,5.61093750e+00,1.05726563e-01,3.34375000e-03,1.01031250e-01,,1.51090851e-02,2.96154171e-01,,1.51090851e-02,5.80710352e+03
1.51100851e-02,5.59921875e+00,1.06579688e-01,2.15468750e-02,1.01023438e-01,,1.51100851e-02,2.96161652e-01,,1.51100851e-02,5.80824561e+03
1.51110851e-02,5.58984375e+00,1.07148438e-01,5.18437500e-02,1.01031250e-01,,1.51110851e-02,2.96169162e-01,,1.51110851e-02,5.80901807e+03
1.51120851e-02,5.59921875e+00,1.08814063e-01,5.76093750e-02,1.01023438e-01,,1.51120851e-02,2.96176761e-01,,1.51120851e-02,5.80776123e+03
1.51130851e-02,5.62187500e+00,1.08610938e-01,3.94843750e-02,1.01023438e-01,,1.51130851e-02,2.96184421e-01,,1.51130851e-02,5.80516846e+03
1.51140851e-02,5.64296875e+00,1.08610938e-01,2.14375000e-02,1.01085938e-01,,1.51140851e-02,2.96192050e-01,,1.51140851e-02,5.80283203e+03
1.51150851e-02,5.67421875e+00,1.10093750e-01,2.34218750e-02,1.01101563e-01,,1.51150851e-02,2.96199769e-01,,1.51150851e-02,5.79949121e+03
1.51160851e-02,5.69921875e+00,1.11800000e-01,4.07656250e-02,1.01140625e-01,,1.51160851e-02,2.96207577e-01,,1.51160851e-02,5.79674414e+03
1.51170851e-02,5.69531250e+00,1.12653125e-01,5.51250000e-02,1.01125000e-01,,1.51170851e-02,2.96215475e-01,,1.51170851e-02,5.79689258e+03
1.51180851e-02,5.68203125e+00,1.12876563e-01,4.83437500e-02,1.01117188e-01,,1.51180851e-02,2.96223402e-01,,1.51180851e-02,5.79798779e+03
1.51190851e-02,5.67265625e+00,1.13953125e-01,2.27031250e-02,1.01156250e-01,,1.51190851e-02,2.96231419e-01,,1.51190851e-02,5.79876562e+03
1.51200851e-02,5.64843750e+00,1.15110938e-01,8.56250000e-03,1.01140625e-01,,1.51200851e-02,2.96239465e-01,,1.51200851e-02,5.80118018e+03
1.51210851e-02,5.63671875e+00,1.16228125e-01,2.42656250e-02,1.01085938e-01,,1.51210851e-02,2.96247602e-01,,1.51210851e-02,5.80230127e+03
1.51220851e-02,5.64531250e+00,1.15009375e-01,5.24531250e-02,1.01023438e-01,,1.51220851e-02,2.96255738e-01,,1.51220851e-02,5.80121191e+03
1.51230851e-02,5.65703125e+00,1.15110938e-01,5.70312500e-02,1.00968750e-01,,1.51230851e-02,2.96263844e-01,,1.51230851e-02,5.79971338e+03
1.51240851e-02,5.65781250e+00,1.14135938e-01,3.73125000e-02,1.00929688e-01,,1.51240851e-02,2.96271890e-01,,1.51240851e-02,5.79938281e+03
1.51250851e-02,5.66015625e+00,1.12714063e-01,1.84375000e-02,1.00914063e-01,,1.51250851e-02,2.96279907e-01,,1.51250851e-02,5.79899414e+03
1.51260851e-02,5.67500000e+00,1.12064063e-01,2.17343750e-02,1.00882813e-01,,1.51260851e-02,2.96287805e-01,,1.51260851e-02,5.79735693e+03
1.51270851e-02,5.68984375e+00,1.10256250e-01,4.51875000e-02,1.00914063e-01,,1.51270851e-02,2.96295643e-01,,1.51270851e-02,5.79564941e+03
1.51280851e-02,5.68984375e+00,1.07818750e-01,5.64843750e-02,1.00898438e-01,,1.51280851e-02,2.96303332e-01,,1.51280851e-02,5.79537988e+03
1.51290851e-02,5.67109375e+00,1.07006250e-01,3.86093750e-02,1.00835938e-01,,1.51290851e-02,2.96310902e-01,,1.51290851e-02,5.79706104e+03
1.51300851e-02,5.66562500e+00,1.05787500e-01,1.33125000e-02,1.00742188e-01,,1.51300851e-02,2.96318382e-01,,1.51300851e-02,5.79748779e+03
1.51310851e-02,5.66328125e+00,1.05340625e-01,1.46718750e-02,1.00742188e-01,,1.51310851e-02,2.96325803e-01,,1.51310851e-02,5.79765527e+03
1.51320851e-02,5.65781250e+00,1.02435938e-01,4.27031250e-02,1.00781250e-01,,1.51320851e-02,2.96333134e-01,,1.51320851e-02,5.79806689e+03
1.51330851e-02,5.64687500e+00,1.01176563e-01,5.51875000e-02,1.00789063e-01,,1.51330851e-02,2.96340317e-01,,1.51330851e-02,5.79893555e+03
1.51340851e-02,5.64453125e+00,1.03695313e-01,3.49687500e-02,1.00781250e-01,,1.51340851e-02,2.96347529e-01,,1.51340851e-02,5.79893799e+03
1.51350851e-02,5.64687500e+00,1.03776563e-01,1.62968750e-02,1.00781250e-01,,1.51350851e-02,2.96354830e-01,,1.51350851e-02,5.79856104e+03
1.51360851e-02,5.65000000e+00,1.02517188e-01,2.65937500e-02,1.00835938e-01,,1.51360851e-02,2.96362102e-01,,1.51360851e-02,5.79812549e+03
1.51370851e-02,5.65546875e+00,1.01176563e-01,4.81562500e-02,1.00914063e-01,,1.51370851e-02,2.96369284e-01,,1.51370851e-02,5.79736328e+03
1.51380851e-02,5.64843750e+00,1.02943750e-01,5.22187500e-02,1.00843750e-01,,1.51380851e-02,2.96376467e-01,,1.51380851e-02,5.79782275e+03
1.51390851e-02,5.65234375e+00,1.02801563e-01,3.82968750e-02,1.00773438e-01,,1.51390851e-02,2.96383709e-01,,1.51390851e-02,5.79717969e+03
1.51400851e-02,5.66171875e+00,1.02801563e-01,2.32031250e-02,1.00835938e-01,,1.51400851e-02,2.96390980e-01,,1.51400851e-02,5.79604980e+03
1.51410851e-02,5.66171875e+00,1.03370313e-01,2.52968750e-02,1.00898438e-01,,1.51410851e-02,2.96398222e-01,,1.51410851e-02,5.79592188e+03
1.51420851e-02,5.66718750e+00,1.02456250e-01,3.86875000e-02,1.00914063e-01,,1.51420851e-02,2.96405464e-01,,1.51420851e-02,5.79518848e+03
1.51430851e-02,5.67265625e+00,1.05137500e-01,4.49843750e-02,1.00835938e-01,,1.51430851e-02,2.96412766e-01,,1.51430851e-02,5.79440283e+03
1.51440851e-02,5.67890625e+00,1.04365625e-01,4.22812500e-02,1.00820313e-01,,1.51440851e-02,2.96420157e-01,,1.51440851e-02,5.79352783e+03
1.51450851e-02,5.67890625e+00,1.02984375e-01,3.38125000e-02,1.00820313e-01,,1.51450851e-02,2.96427459e-01,,1.51450851e-02,5.79332568e+03
1.51460851e-02,5.66562500e+00,1.01765625e-01,2.88906250e-02,1.00804688e-01,,1.51460851e-02,2.96434671e-01,,1.51460851e-02,5.79452881e+03
1.51470851e-02,5.64218750e+00,1.00790625e-01,2.90468750e-02,1.00726563e-01,,1.51470851e-02,2.96441793e-01,,1.51470851e-02,5.79679150e+03
1.51480851e-02,5.62343750e+00,1.01237500e-01,2.90468750e-02,1.00687500e-01,,1.51480851e-02,2.96448916e-01,,1.51480851e-02,5.79857031e+03
1.51490851e-02,5.60156250e+00,1.02293750e-01,2.96406250e-02,1.00687500e-01,,1.51490851e-02,2.96456099e-01,,1.51490851e-02,5.80066992e+03
1.51500851e-02,5.58203125e+00,1.00607813e-01,3.23593750e-02,1.00710938e-01,,1.51500851e-02,2.96463251e-01,,1.51500851e-02,5.80251904e+03
1.51510851e-02,5.56562500e+00,1.00750000e-01,3.25625000e-02,1.00742188e-01,,1.51510851e-02,2.96470314e-01,,1.51510851e-02,5.80403857e+03
1.51520851e-02,5.54296875e+00,1.00851563e-01,2.74218750e-02,1.00765625e-01,,1.51520851e-02,2.96477407e-01,,1.51520851e-02,5.80621533e+03
1.51530851e-02,5.52812500e+00,1.01826563e-01,2.30000000e-02,1.00781250e-01,,1.51530851e-02,2.96484560e-01,,1.51530851e-02,5.80761182e+03
1.51540851e-02,5.52968750e+00,1.02578125e-01,2.76875000e-02,1.00804688e-01,,1.51540851e-02,2.96491742e-01,,1.51540851e-02,5.80731592e+03
1.51550851e-02,5.54140625e+00,1.02882813e-01,4.11718750e-02,1.00820313e-01,,1.51550851e-02,2.96498984e-01,,1.51550851e-02,5.80592529e+03
1.51560851e-02,5.54843750e+00,1.02639063e-01,4.67812500e-02,1.00820313e-01,,1.51560851e-02,2.96506226e-01,,1.51560851e-02,5.80496680e+03
1.51570851e-02,5.55468750e+00,1.04853125e-01,3.41875000e-02,1.00820313e-01,,1.51570851e-02,2.96513557e-01,,1.51570851e-02,5.80410840e+03
1.51580851e-02,5.55781250e+00,1.08123438e-01,2.47656250e-02,1.00835938e-01,,1.51580851e-02,2.96521068e-01,,1.51580851e-02,5.80362988e+03
1.51590851e-02,5.55781250e+00,1.07128125e-01,3.29062500e-02,1.00843750e-01,,1.51590851e-02,2.96528637e-01,,1.51590851e-02,5.80347705e+03
1.51600851e-02,5.56171875e+00,1.08550000e-01,3.92343750e-02,1.00898438e-01,,1.51600851e-02,2.96536237e-01,,1.51600851e-02,5.80288281e+03
1.51610851e-02,5.56562500e+00,1.08326563e-01,3.56562500e-02,1.00875000e-01,,1.51610851e-02,2.96543866e-01,,1.51610851e-02,5.80228125e+03
1.51620851e-02,5.56718750e+00,1.08793750e-01,2.88750000e-02,1.00843750e-01,,1.51620851e-02,2.96551526e-01,,1.51620851e-02,5.80194922e+03
1.51630851e-02,5.56562500e+00,1.11089063e-01,2.63906250e-02,1.00835938e-01,,1.51630851e-02,2.96559244e-01,,1.51630851e-02,5.80196436e+03
1.51640851e-02,5.55703125e+00,1.12714063e-01,3.37343750e-02,1.00843750e-01,,1.51640851e-02,2.96567142e-01,,1.51640851e-02,5.80269141e+03
1.51650851e-02,5.53750000e+00,1.11109375e-01,4.04687500e-02,1.00859375e-01,,1.51650851e-02,2.96575010e-01,,1.51650851e-02,5.80450732e+03
1.51660851e-02,5.51875000e+00,1.09626563e-01,3.33750000e-02,1.00859375e-01,,1.51660851e-02,2.96582758e-01,,1.51660851e-02,5.80624512e+03
1.51670851e-02,5.49609375e+00,1.09525000e-01,1.81093750e-02,1.00835938e-01,,1.51670851e-02,2.96590477e-01,,1.51670851e-02,5.80844482e+03
1.51680851e-02,5.46953125e+00,1.08793750e-01,1.13125000e-02,1.00726563e-01,,1.51680851e-02,2.96598136e-01,,1.51680851e-02,5.81110498e+03
1.51690851e-02,5.44921875e+00,1.09342188e-01,2.25937500e-02,1.00750000e-01,,1.51690851e-02,2.96605825e-01,,1.51690851e-02,5.81310938e+03
1.51700851e-02,5.42890625e+00,1.07331250e-01,3.76093750e-02,1.00765625e-01,,1.51700851e-02,2.96613455e-01,,1.51700851e-02,5.81504346e+03
1.51710851e-02,5.40390625e+00,1.06803125e-01,3.71250000e-02,1.00750000e-01,,1.51710851e-02,2.96620995e-01,,1.51710851e-02,5.81742285e+03
1.51720851e-02,5.39140625e+00,1.04832813e-01,2.47500000e-02,1.00710938e-01,,1.51720851e-02,2.96628445e-01,,1.51720851e-02,5.81854736e+03
1.51730851e-02,5.38203125e+00,1.02659375e-01,1.34375000e-02,1.00671875e-01,,1.51730851e-02,2.96635747e-01,,1.51730851e-02,5.81941260e+03
1.51740851e-02,5.37187500e+00,1.01664063e-01,1.46093750e-02,1.00617188e-01,,1.51740851e-02,2.96642929e-01,,1.51740851e-02,5.82038525e+03
1.51750851e-02,5.36484375e+00,1.02659375e-01,3.10000000e-02,1.00562500e-01,,1.51750851e-02,2.96650112e-01,,1.51750851e-02,5.82098926e+03
1.51760851e-02,5.36328125e+00,1.01968750e-01,4.43281250e-02,1.00523438e-01,,1.51760851e-02,2.96657324e-01,,1.51760851e-02,5.82095068e+03
1.51770851e-02,5.36328125e+00,1.00709375e-01,3.60937500e-02,1.00460938e-01,,1.51770851e-02,2.96664476e-01,,1.51770851e-02,5.82073779e+03
1.51780851e-02,5.36328125e+00,9.94296875e-02,1.52343750e-02,1.00500000e-01,,1.51780851e-02,2.96671540e-01,,1.51780851e-02,5.82060205e+03
1.51790851e-02,5.35937500e+00,9.78250000e-02,1.37656250e-02,1.00539063e-01,,1.51790851e-02,2.96678483e-01,,1.51790851e-02,5.82092773e+03
1.51800851e-02,5.34062500e+00,9.54484375e-02,3.27031250e-02,1.00578125e-01,,1.51800851e-02,2.96685308e-01,,1.51800851e-02,5.82273682e+03
1.51810851e-02,5.33125000e+00,9.89015625e-02,4.14218750e-02,1.00593750e-01,,1.51810851e-02,2.96692163e-01,,1.51810851e-02,5.82350732e+03
