Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.00192768e-02,8.12031250e+00,3.59206250e-01,-2.81875000e-02,1.25812500e-01,-2.06250000e-01,6.07933594e+00,,1.00192768e-02,3.19253862e-01,,1.00192768e-02,4.96006836e+03
1.00202768e-02,8.13906250e+00,3.58901563e-01,-2.20312500e-02,1.25718750e-01,-2.10937500e-01,6.07769531e+00,,1.00202768e-02,3.19279134e-01,,1.00202768e-02,4.95826855e+03
1.00212768e-02,8.15312500e+00,3.58901563e-01,-1.83750000e-02,1.25679688e-01,-2.23437500e-01,6.07570313e+00,,1.00212768e-02,3.19304407e-01,,1.00212768e-02,4.95692627e+03
1.00222768e-02,8.15859375e+00,3.58860938e-01,-2.09531250e-02,1.25640625e-01,-2.29687500e-01,6.07617188e+00,,1.00222768e-02,3.19329709e-01,,1.00222768e-02,4.95646631e+03
1.00232768e-02,8.16250000e+00,3.59835938e-01,-2.83593750e-02,1.25585938e-01,-2.29687500e-01,6.07769531e+00,,1.00232768e-02,3.19355011e-01,,1.00232768e-02,4.95619434e+03
1.00242768e-02,8.16796875e+00,3.60282813e-01,-3.43281250e-02,1.25546875e-01,-2.32812500e-01,6.07851563e+00,,1.00242768e-02,3.19380373e-01,,1.00242768e-02,4.95579688e+03
1.00252768e-02,8.16171875e+00,3.60770313e-01,-3.38281250e-02,1.25507813e-01,-2.36718750e-01,6.07910156e+00,,1.00252768e-02,3.19405735e-01,,1.00252768e-02,4.95662207e+03
1.00262768e-02,8.15468750e+00,3.61135938e-01,-2.87500000e-02,1.25468750e-01,-2.36718750e-01,6.07968750e+00,,1.00262768e-02,3.19431156e-01,,1.00262768e-02,4.95751270e+03
1.00272768e-02,8.15234375e+00,3.61440625e-01,-2.47187500e-02,1.25437500e-01,-2.39062500e-01,6.07792969e+00,,1.00272768e-02,3.19456607e-01,,1.00272768e-02,4.95789648e+03
1.00282768e-02,8.15312500e+00,3.61257812e-01,-2.54062500e-02,1.25375000e-01,-2.38281250e-01,6.07406250e+00,,1.00282768e-02,3.19482058e-01,,1.00282768e-02,4.95794824e+03
1.00292768e-02,8.16015625e+00,3.60160938e-01,-2.84531250e-02,1.25304688e-01,-2.35156250e-01,6.06855469e+00,,1.00292768e-02,3.19507480e-01,,1.00292768e-02,4.95736572e+03
1.00302768e-02,8.16718750e+00,3.59815625e-01,-2.83750000e-02,1.25281250e-01,-2.35156250e-01,6.06328125e+00,,1.00302768e-02,3.19532812e-01,,1.00302768e-02,4.95679199e+03
1.00312768e-02,8.15781250e+00,3.58942188e-01,-2.47656250e-02,1.25250000e-01,-2.42187500e-01,6.06046875e+00,,1.00312768e-02,3.19558144e-01,,1.00312768e-02,4.95789893e+03
1.00322768e-02,8.13593750e+00,3.57865625e-01,-2.59375000e-02,1.25210938e-01,-2.43750000e-01,6.05906250e+00,,1.00322768e-02,3.19583386e-01,,1.00322768e-02,4.96028857e+03
1.00332768e-02,8.12500000e+00,3.57540625e-01,-3.56562500e-02,1.25226563e-01,-2.43750000e-01,6.05847656e+00,,1.00332768e-02,3.19608569e-01,,1.00332768e-02,4.96157959e+03
1.00342768e-02,8.11718750e+00,3.56707813e-01,-4.12343750e-02,1.25156250e-01,-2.38281250e-01,6.06105469e+00,,1.00342768e-02,3.19633722e-01,,1.00342768e-02,4.96258887e+03
1.00352768e-02,8.11562500e+00,3.55875000e-01,-3.34218750e-02,1.25117188e-01,-2.27343750e-01,6.06644531e+00,,1.00352768e-02,3.19658786e-01,,1.00352768e-02,4.96294824e+03
1.00362768e-02,8.11718750e+00,3.54757813e-01,-1.96562500e-02,1.25109375e-01,-2.16406250e-01,6.06785156e+00,,1.00362768e-02,3.19683820e-01,,1.00362768e-02,4.96292773e+03
1.00372768e-02,8.10234375e+00,3.53823438e-01,-1.61406250e-02,1.25093750e-01,-2.07031250e-01,6.06667969e+00,,1.00372768e-02,3.19708765e-01,,1.00372768e-02,4.96455273e+03
1.00382768e-02,8.09296875e+00,3.54026563e-01,-2.87500000e-02,1.25109375e-01,-2.00781250e-01,6.06363281e+00,,1.00382768e-02,3.19733709e-01,,1.00382768e-02,4.96563818e+03
1.00392768e-02,8.11093750e+00,3.53925000e-01,-4.06562500e-02,1.25078125e-01,-1.88281250e-01,6.06222656e+00,,1.00392768e-02,3.19758624e-01,,1.00392768e-02,4.96396973e+03
1.00402768e-02,8.16015625e+00,3.54371875e-01,-3.35312500e-02,1.25054688e-01,-1.71093750e-01,6.06585938e+00,,1.00402768e-02,3.19783568e-01,,1.00402768e-02,4.95909229e+03
1.00412768e-02,8.22031250e+00,3.53823438e-01,-1.07187500e-02,1.25015625e-01,-1.56250000e-01,6.07195313e+00,,1.00412768e-02,3.19808483e-01,,1.00412768e-02,4.95300781e+03
1.00422768e-02,8.25781250e+00,3.54107813e-01,2.95312500e-03,1.24945313e-01,-1.41406250e-01,6.07453125e+00,,1.00422768e-02,3.19833428e-01,,1.00422768e-02,4.94916260e+03
1.00432768e-02,8.27890625e+00,3.54250000e-01,-9.09375000e-03,1.24906250e-01,-1.31250000e-01,6.06574219e+00,,1.00432768e-02,3.19858372e-01,,1.00432768e-02,4.94700391e+03
1.00442768e-02,8.28828125e+00,3.56078125e-01,-3.54687500e-02,1.24976563e-01,-1.36718750e-01,6.04781250e+00,,1.00442768e-02,3.19883406e-01,,1.00442768e-02,4.94615527e+03
1.00452768e-02,8.29765625e+00,3.57723438e-01,-4.46562500e-02,1.25093750e-01,-1.39062500e-01,6.03679688e+00,,1.00452768e-02,3.19908500e-01,,1.00452768e-02,4.94540137e+03
1.00462768e-02,8.31093750e+00,3.56667188e-01,-2.84531250e-02,1.25109375e-01,-1.18750000e-01,6.03621094e+00,,1.00462768e-02,3.19933653e-01,,1.00462768e-02,4.94422510e+03
1.00472768e-02,8.32500000e+00,3.57987500e-01,-6.65625000e-03,1.25093750e-01,-1.00000000e-01,6.04207031e+00,,1.00472768e-02,3.19958806e-01,,1.00472768e-02,4.94286865e+03
1.00482768e-02,8.33125000e+00,3.57093750e-01,7.03125000e-04,1.25109375e-01,-8.67187500e-02,6.04968750e+00,,1.00482768e-02,3.19983989e-01,,1.00482768e-02,4.94224072e+03
1.00492768e-02,8.33125000e+00,3.57398437e-01,-1.04843750e-02,1.25093750e-01,-7.10937500e-02,6.05941406e+00,,1.00492768e-02,3.20009142e-01,,1.00492768e-02,4.94226660e+03
1.00502768e-02,8.33906250e+00,3.59145313e-01,-2.49218750e-02,1.25117188e-01,-5.85937500e-02,6.06914063e+00,,1.00502768e-02,3.20034355e-01,,1.00502768e-02,4.94155469e+03
1.00512768e-02,8.36093750e+00,3.59328125e-01,-2.69375000e-02,1.25210938e-01,-3.98437500e-02,6.07546875e+00,,1.00512768e-02,3.20059657e-01,,1.00512768e-02,4.93943750e+03
1.00522768e-02,8.36171875e+00,3.60079688e-01,-1.89531250e-02,1.25226563e-01,-2.57812500e-02,6.07734375e+00,,1.00522768e-02,3.20084959e-01,,1.00522768e-02,4.93947852e+03
1.00532768e-02,8.33906250e+00,3.60465625e-01,-1.24062500e-02,1.25171875e-01,-9.37500000e-03,6.07957031e+00,,1.00532768e-02,3.20110351e-01,,1.00532768e-02,4.94189697e+03
1.00542768e-02,8.31015625e+00,3.59673438e-01,-1.67812500e-02,1.25203125e-01,9.37500000e-03,6.08250000e+00,,1.00542768e-02,3.20135683e-01,,1.00542768e-02,4.94495410e+03
1.00552768e-02,8.28750000e+00,3.59145313e-01,-2.99062500e-02,1.25171875e-01,2.03125000e-02,6.08519531e+00,,1.00552768e-02,3.20161015e-01,,1.00552768e-02,4.94741406e+03
1.00562768e-02,8.27812500e+00,3.59571875e-01,-3.46406250e-02,1.25171875e-01,3.04687500e-02,6.08578125e+00,,1.00562768e-02,3.20186317e-01,,1.00562768e-02,4.94855127e+03
1.00572768e-02,8.28046875e+00,3.60039063e-01,-2.15000000e-02,1.25187500e-01,4.29687500e-02,6.08332031e+00,,1.00572768e-02,3.20211679e-01,,1.00572768e-02,4.94845850e+03
1.00582768e-02,8.27500000e+00,3.58353125e-01,-4.45312500e-03,1.25187500e-01,6.01562500e-02,6.08074219e+00,,1.00582768e-02,3.20236951e-01,,1.00582768e-02,4.94909082e+03
1.00592768e-02,8.26562500e+00,3.56707813e-01,-5.46875000e-03,1.25109375e-01,7.34375000e-02,6.07816406e+00,,1.00592768e-02,3.20262134e-01,,1.00592768e-02,4.95008398e+03
1.00602768e-02,8.26562500e+00,3.56301563e-01,-2.35937500e-02,1.25078125e-01,7.65625000e-02,6.07628906e+00,,1.00602768e-02,3.20287257e-01,,1.00602768e-02,4.95016113e+03
1.00612768e-02,8.27500000e+00,3.56504688e-01,-3.49531250e-02,1.25054688e-01,7.50000000e-02,6.07652344e+00,,1.00612768e-02,3.20312351e-01,,1.00612768e-02,4.94934961e+03
1.00622768e-02,8.27265625e+00,3.57053125e-01,-2.46562500e-02,1.25093750e-01,8.43750000e-02,6.07769531e+00,,1.00622768e-02,3.20337474e-01,,1.00622768e-02,4.94974902e+03
1.00632768e-02,8.26328125e+00,3.56667188e-01,-7.35937500e-03,1.25117188e-01,1.00000000e-01,6.07968750e+00,,1.00632768e-02,3.20362568e-01,,1.00632768e-02,4.95080078e+03
1.00642768e-02,8.24062500e+00,3.56118750e-01,-7.56250000e-03,1.25109375e-01,1.14843750e-01,6.08074219e+00,,1.00642768e-02,3.20387661e-01,,1.00642768e-02,4.95317578e+03
1.00652768e-02,8.22031250e+00,3.56260937e-01,-2.76562500e-02,1.25148438e-01,1.27343750e-01,6.08156250e+00,,1.00652768e-02,3.20412755e-01,,1.00652768e-02,4.95536279e+03
1.00662768e-02,8.19921875e+00,3.57154688e-01,-4.33281250e-02,1.25210938e-01,1.33593750e-01,6.08097656e+00,,1.00662768e-02,3.20437878e-01,,1.00662768e-02,4.95772607e+03
1.00672768e-02,8.16718750e+00,3.57926562e-01,-3.64843750e-02,1.25203125e-01,1.41406250e-01,6.08015625e+00,,1.00672768e-02,3.20463061e-01,,1.00672768e-02,4.96123975e+03
1.00682768e-02,8.15625000e+00,3.57825000e-01,-1.57656250e-02,1.25187500e-01,1.50000000e-01,6.07992188e+00,,1.00682768e-02,3.20488274e-01,,1.00682768e-02,4.96250537e+03
1.00692768e-02,8.16250000e+00,3.57926562e-01,-4.96875000e-03,1.25148438e-01,1.56250000e-01,6.07968750e+00,,1.00692768e-02,3.20513487e-01,,1.00692768e-02,4.96191602e+03
1.00702768e-02,8.17812500e+00,3.57520313e-01,-1.28281250e-02,1.25062500e-01,1.65625000e-01,6.08039063e+00,,1.00702768e-02,3.20538670e-01,,1.00702768e-02,4.96035254e+03
1.00712768e-02,8.21093750e+00,3.57581250e-01,-2.43593750e-02,1.25054688e-01,1.71093750e-01,6.08378906e+00,,1.00712768e-02,3.20563853e-01,,1.00712768e-02,4.95706836e+03
1.00722768e-02,8.23671875e+00,3.57520313e-01,-2.26562500e-02,1.25023438e-01,1.85937500e-01,6.08871094e+00,,1.00722768e-02,3.20589036e-01,,1.00722768e-02,4.95453516e+03
1.00732768e-02,8.24687500e+00,3.58028125e-01,-1.17500000e-02,1.25023438e-01,2.00781250e-01,6.09175781e+00,,1.00732768e-02,3.20614219e-01,,1.00732768e-02,4.95357910e+03
1.00742768e-02,8.25625000e+00,3.58515625e-01,-7.87500000e-03,1.25039063e-01,2.14062500e-01,6.09175781e+00,,1.00742768e-02,3.20639431e-01,,1.00742768e-02,4.95266455e+03
1.00752768e-02,8.26718750e+00,3.58312500e-01,-1.63750000e-02,1.25023438e-01,2.25000000e-01,6.09093750e+00,,1.00752768e-02,3.20664704e-01,,1.00752768e-02,4.95160156e+03
1.00762768e-02,8.26562500e+00,3.58475000e-01,-2.53281250e-02,1.24984375e-01,2.38281250e-01,6.08894531e+00,,1.00762768e-02,3.20689946e-01,,1.00762768e-02,4.95187256e+03
1.00772768e-02,8.25390625e+00,3.58840625e-01,-2.37187500e-02,1.25000000e-01,2.40625000e-01,6.08308594e+00,,1.00772768e-02,3.20715189e-01,,1.00772768e-02,4.95321094e+03
1.00782768e-02,8.23906250e+00,3.59389063e-01,-1.47656250e-02,1.25000000e-01,2.32812500e-01,6.07394531e+00,,1.00782768e-02,3.20740461e-01,,1.00782768e-02,4.95484326e+03
1.00792768e-02,8.23203125e+00,3.59043750e-01,-1.10781250e-02,1.25000000e-01,2.36718750e-01,6.06609375e+00,,1.00792768e-02,3.20765764e-01,,1.00792768e-02,4.95563623e+03
1.00802768e-02,8.24062500e+00,3.58210937e-01,-1.73906250e-02,1.25023438e-01,2.43750000e-01,6.06210938e+00,,1.00802768e-02,3.20791006e-01,,1.00802768e-02,4.95482568e+03
1.00812768e-02,8.25937500e+00,3.57032813e-01,-2.39687500e-02,1.25054688e-01,2.51562500e-01,6.05988281e+00,,1.00812768e-02,3.20816189e-01,,1.00812768e-02,4.95300244e+03
1.00822768e-02,8.26875000e+00,3.55489063e-01,-1.87343750e-02,1.25023438e-01,2.57812500e-01,6.06023438e+00,,1.00822768e-02,3.20841283e-01,,1.00822768e-02,4.95214893e+03
1.00832768e-02,8.26171875e+00,3.55468750e-01,-7.96875000e-03,1.25015625e-01,2.59375000e-01,6.06187500e+00,,1.00832768e-02,3.20866287e-01,,1.00832768e-02,4.95294482e+03
1.00842768e-02,8.24843750e+00,3.55570313e-01,-8.12500000e-03,1.25015625e-01,2.55468750e-01,6.06246094e+00,,1.00842768e-02,3.20891321e-01,,1.00842768e-02,4.95435645e+03
1.00852768e-02,8.24453125e+00,3.55184375e-01,-2.06875000e-02,1.24960938e-01,2.53906250e-01,6.06292969e+00,,1.00852768e-02,3.20916325e-01,,1.00852768e-02,4.95483594e+03
1.00862768e-02,8.26406250e+00,3.55143750e-01,-2.98437500e-02,1.25015625e-01,2.51562500e-01,6.06246094e+00,,1.00862768e-02,3.20941359e-01,,1.00862768e-02,4.95295605e+03
1.00872768e-02,8.27656250e+00,3.54757813e-01,-2.18750000e-02,1.25039063e-01,2.47656250e-01,6.06011719e+00,,1.00872768e-02,3.20966333e-01,,1.00872768e-02,4.95180420e+03
1.00882768e-02,8.25546875e+00,3.53884375e-01,-5.53125000e-03,1.25015625e-01,2.43750000e-01,6.05894531e+00,,1.00882768e-02,3.20991307e-01,,1.00882768e-02,4.95405225e+03
1.00892768e-02,8.24140625e+00,3.52848438e-01,-3.20312500e-03,1.25000000e-01,2.43750000e-01,6.06128906e+00,,1.00892768e-02,3.21016192e-01,,1.00892768e-02,4.95552539e+03
1.00902768e-02,8.23515625e+00,3.52889063e-01,-2.13437500e-02,1.25062500e-01,2.44531250e-01,6.06328125e+00,,1.00902768e-02,3.21041048e-01,,1.00902768e-02,4.95623389e+03
1.00912768e-02,8.22968750e+00,3.53275000e-01,-3.97968750e-02,1.25093750e-01,2.42187500e-01,6.06328125e+00,,1.00912768e-02,3.21065903e-01,,1.00912768e-02,4.95696045e+03
1.00922768e-02,8.21250000e+00,3.52685937e-01,-3.45937500e-02,1.25039063e-01,2.42187500e-01,6.06386719e+00,,1.00922768e-02,3.21090758e-01,,1.00922768e-02,4.95892969e+03
1.00932768e-02,8.19062500e+00,3.52787500e-01,-1.34062500e-02,1.25015625e-01,2.41406250e-01,6.06492188e+00,,1.00932768e-02,3.21115583e-01,,1.00932768e-02,4.96131152e+03
1.00942768e-02,8.17421875e+00,3.52950000e-01,-4.90625000e-03,1.25023438e-01,2.32812500e-01,6.06527344e+00,,1.00942768e-02,3.21140438e-01,,1.00942768e-02,4.96305176e+03
1.00952768e-02,8.15625000e+00,3.53620313e-01,-2.10312500e-02,1.25000000e-01,2.25000000e-01,6.06585938e+00,,1.00952768e-02,3.21165323e-01,,1.00952768e-02,4.96497266e+03
1.00962768e-02,8.12968750e+00,3.54453125e-01,-4.15000000e-02,1.24960938e-01,2.20312500e-01,6.06714844e+00,,1.00962768e-02,3.21190238e-01,,1.00962768e-02,4.96787695e+03
1.00972768e-02,8.10625000e+00,3.54839063e-01,-4.08906250e-02,1.24882813e-01,2.21875000e-01,6.06972656e+00,,1.00972768e-02,3.21215242e-01,,1.00972768e-02,4.97051221e+03
1.00982768e-02,8.09765625e+00,3.54514063e-01,-2.05000000e-02,1.24835938e-01,2.23437500e-01,6.07289063e+00,,1.00982768e-02,3.21240216e-01,,1.00982768e-02,4.97156055e+03
1.00992768e-02,8.08906250e+00,3.54107813e-01,-6.76562500e-03,1.24867188e-01,2.21875000e-01,6.07453125e+00,,1.00992768e-02,3.21265161e-01,,1.00992768e-02,4.97251904e+03
1.01002768e-02,8.06406250e+00,3.54493750e-01,-1.86093750e-02,1.24828125e-01,2.17968750e-01,6.07617188e+00,,1.01002768e-02,3.21290135e-01,,1.01002768e-02,4.97516357e+03
1.01012768e-02,8.03828125e+00,3.54839063e-01,-4.26093750e-02,1.24812500e-01,2.10937500e-01,6.07792969e+00,,1.01012768e-02,3.21315110e-01,,1.01012768e-02,4.97798340e+03
1.01022768e-02,8.01718750e+00,3.55489063e-01,-5.10312500e-02,1.24828125e-01,1.97656250e-01,6.07851563e+00,,1.01022768e-02,3.21340144e-01,,1.01022768e-02,4.98040625e+03
1.01032768e-02,7.98750000e+00,3.56220313e-01,-3.48906250e-02,1.24835938e-01,1.92968750e-01,6.07734375e+00,,1.01032768e-02,3.21365178e-01,,1.01032768e-02,4.98369434e+03
1.01042768e-02,7.95390625e+00,3.56078125e-01,-1.70937500e-02,1.24867188e-01,1.97656250e-01,6.07652344e+00,,1.01042768e-02,3.21390271e-01,,1.01042768e-02,4.98729541e+03
1.01052768e-02,7.92578125e+00,3.56545312e-01,-2.27031250e-02,1.24835938e-01,2.00781250e-01,6.07570313e+00,,1.01052768e-02,3.21415365e-01,,1.01052768e-02,4.99030029e+03
1.01062768e-02,7.90468750e+00,3.57154688e-01,-4.59531250e-02,1.24812500e-01,2.00781250e-01,6.07675781e+00,,1.01062768e-02,3.21440488e-01,,1.01062768e-02,4.99265723e+03
1.01072768e-02,7.89531250e+00,3.57926562e-01,-5.74687500e-02,1.24796875e-01,1.93750000e-01,6.07910156e+00,,1.01072768e-02,3.21465671e-01,,1.01072768e-02,4.99389746e+03
1.01082768e-02,7.89921875e+00,3.58312500e-01,-4.12812500e-02,1.24718750e-01,1.92968750e-01,6.07898438e+00,,1.01082768e-02,3.21490884e-01,,1.01082768e-02,4.99375635e+03
1.01092768e-02,7.88984375e+00,3.57357813e-01,-1.59531250e-02,1.24648438e-01,1.89843750e-01,6.07757813e+00,,1.01092768e-02,3.21516067e-01,,1.01092768e-02,4.99487500e+03
1.01102768e-02,7.88828125e+00,3.57398437e-01,-1.18437500e-02,1.24640625e-01,1.89843750e-01,6.07851563e+00,,1.01102768e-02,3.21541220e-01,,1.01102768e-02,4.99510938e+03
1.01112768e-02,7.88828125e+00,3.57235938e-01,-3.23281250e-02,1.24640625e-01,1.82031250e-01,6.07910156e+00,,1.01112768e-02,3.21566373e-01,,1.01112768e-02,4.99522656e+03
1.01122768e-02,7.88359375e+00,3.57296875e-01,-5.13593750e-02,1.24609375e-01,1.75000000e-01,6.07851563e+00,,1.01122768e-02,3.21591526e-01,,1.01122768e-02,4.99593115e+03
1.01132768e-02,7.87265625e+00,3.57439063e-01,-4.72968750e-02,1.24640625e-01,1.71093750e-01,6.07710938e+00,,1.01132768e-02,3.21616679e-01,,1.01132768e-02,4.99731982e+03
1.01142768e-02,7.85546875e+00,3.56606250e-01,-2.86093750e-02,1.24679688e-01,1.65625000e-01,6.07570313e+00,,1.01142768e-02,3.21641833e-01,,1.01142768e-02,4.99929297e+03
1.01152768e-02,7.82968750e+00,3.56057813e-01,-2.07968750e-02,1.24648438e-01,1.68750000e-01,6.07453125e+00,,1.01152768e-02,3.21666896e-01,,1.01152768e-02,5.00208203e+03
1.01162768e-02,7.81640625e+00,3.55631250e-01,-3.37343750e-02,1.24601563e-01,1.74218750e-01,6.07335938e+00,,1.01162768e-02,3.21691960e-01,,1.01162768e-02,5.00359570e+03
1.01172768e-02,7.80000000e+00,3.55489063e-01,-4.99062500e-02,1.24585938e-01,1.75000000e-01,6.07230469e+00,,1.01172768e-02,3.21717024e-01,,1.01172768e-02,5.00550879e+03
1.01182768e-02,7.78046875e+00,3.55001563e-01,-4.78125000e-02,1.24492188e-01,1.71093750e-01,6.07195313e+00,,1.01182768e-02,3.21742028e-01,,1.01182768e-02,5.00778076e+03
1.01192768e-02,7.77500000e+00,3.54615625e-01,-2.97656250e-02,1.24437500e-01,1.76562500e-01,6.07054688e+00,,1.01192768e-02,3.21767032e-01,,1.01192768e-02,5.00855029e+03
1.01202768e-02,7.78437500e+00,3.54737500e-01,-1.85156250e-02,1.24382813e-01,1.80468750e-01,6.06867188e+00,,1.01202768e-02,3.21792006e-01,,1.01202768e-02,5.00771191e+03
1.01212768e-02,7.79531250e+00,3.53965625e-01,-2.61875000e-02,1.24343750e-01,1.78906250e-01,6.06773438e+00,,1.01212768e-02,3.21816951e-01,,1.01212768e-02,5.00670215e+03
1.01222768e-02,7.80703125e+00,3.54067187e-01,-4.20937500e-02,1.24320313e-01,1.85937500e-01,6.06574219e+00,,1.01222768e-02,3.21841896e-01,,1.01222768e-02,5.00567529e+03
1.01232768e-02,7.81406250e+00,3.54839063e-01,-4.58125000e-02,1.24320313e-01,1.87500000e-01,6.06070313e+00,,1.01232768e-02,3.21866840e-01,,1.01232768e-02,5.00518359e+03
1.01242768e-02,7.81406250e+00,3.54107813e-01,-3.20937500e-02,1.24343750e-01,1.96875000e-01,6.05871094e+00,,1.01242768e-02,3.21891785e-01,,1.01242768e-02,5.00539062e+03
1.01252768e-02,7.79609375e+00,3.53965625e-01,-2.16875000e-02,1.24289063e-01,2.10156250e-01,6.05824219e+00,,1.01252768e-02,3.21916729e-01,,1.01252768e-02,5.00738477e+03
1.01262768e-02,7.77656250e+00,3.54920313e-01,-3.10468750e-02,1.24195313e-01,2.14062500e-01,6.05882813e+00,,1.01262768e-02,3.21941674e-01,,1.01262768e-02,5.00953809e+03
1.01272768e-02,7.76718750e+00,3.55225000e-01,-4.78281250e-02,1.24156250e-01,2.16406250e-01,6.05964844e+00,,1.01272768e-02,3.21966678e-01,,1.01272768e-02,5.01071387e+03
1.01282768e-02,7.78437500e+00,3.55875000e-01,-4.87031250e-02,1.24171875e-01,2.16406250e-01,6.05964844e+00,,1.01282768e-02,3.21991742e-01,,1.01282768e-02,5.00919824e+03
1.01292768e-02,7.80000000e+00,3.56362500e-01,-2.95312500e-02,1.24156250e-01,2.19531250e-01,6.06082031e+00,,1.01292768e-02,3.22016835e-01,,1.01292768e-02,5.00779443e+03
1.01302768e-02,7.80468750e+00,3.56078125e-01,-1.25937500e-02,1.24062500e-01,2.34375000e-01,6.06503906e+00,,1.01302768e-02,3.22041929e-01,,1.01302768e-02,5.00742285e+03
1.01312768e-02,7.81875000e+00,3.55976563e-01,-1.65937500e-02,1.24000000e-01,2.53125000e-01,6.06890625e+00,,1.01312768e-02,3.22066993e-01,,1.01312768e-02,5.00605029e+03
1.01322768e-02,7.84687500e+00,3.56118750e-01,-3.19375000e-02,1.23984375e-01,2.64843750e-01,6.07406250e+00,,1.01322768e-02,3.22092086e-01,,1.01322768e-02,5.00327930e+03
1.01332768e-02,7.86328125e+00,3.56301563e-01,-3.74062500e-02,1.23906250e-01,2.74218750e-01,6.07992188e+00,,1.01332768e-02,3.22117180e-01,,1.01332768e-02,5.00177148e+03
1.01342768e-02,7.87421875e+00,3.55671875e-01,-2.90468750e-02,1.23812500e-01,2.78125000e-01,6.08167969e+00,,1.01342768e-02,3.22142214e-01,,1.01342768e-02,5.00082031e+03
1.01352768e-02,7.87812500e+00,3.55976563e-01,-2.10312500e-02,1.23726563e-01,2.78125000e-01,6.07933594e+00,,1.01352768e-02,3.22167277e-01,,1.01352768e-02,5.00054980e+03
1.01362768e-02,7.88437500e+00,3.55976563e-01,-2.26250000e-02,1.23703125e-01,2.87500000e-01,6.07476563e+00,,1.01362768e-02,3.22192341e-01,,1.01362768e-02,5.00002148e+03
1.01372768e-02,7.89140625e+00,3.55875000e-01,-2.87500000e-02,1.23648438e-01,3.02343750e-01,6.07066406e+00,,1.01372768e-02,3.22217375e-01,,1.01372768e-02,4.99943311e+03
1.01382768e-02,7.90234375e+00,3.56504688e-01,-2.91718750e-02,1.23625000e-01,3.10156250e-01,6.06972656e+00,,1.01382768e-02,3.22242469e-01,,1.01382768e-02,4.99845898e+03
1.01392768e-02,7.91796875e+00,3.56606250e-01,-2.02500000e-02,1.23484375e-01,3.11718750e-01,6.07066406e+00,,1.01392768e-02,3.22267592e-01,,1.01392768e-02,4.99697900e+03
1.01402768e-02,7.95312500e+00,3.57053125e-01,-8.87500000e-03,1.23445313e-01,3.08593750e-01,6.07265625e+00,,1.01402768e-02,3.22292715e-01,,1.01402768e-02,4.99343213e+03
1.01412768e-02,7.97890625e+00,3.56362500e-01,-7.25000000e-03,1.23421875e-01,3.15625000e-01,6.07113281e+00,,1.01412768e-02,3.22317839e-01,,1.01412768e-02,4.99081641e+03
1.01422768e-02,7.97968750e+00,3.56667188e-01,-1.93281250e-02,1.23398438e-01,3.21093750e-01,6.07089844e+00,,1.01422768e-02,3.22342932e-01,,1.01422768e-02,4.99080664e+03
1.01432768e-02,7.97031250e+00,3.56809375e-01,-3.33750000e-02,1.23351563e-01,3.27343750e-01,6.07312500e+00,,1.01432768e-02,3.22368056e-01,,1.01432768e-02,4.99191211e+03
1.01442768e-02,7.96484375e+00,3.55935938e-01,-3.55781250e-02,1.23328125e-01,3.34375000e-01,6.07335938e+00,,1.01442768e-02,3.22393149e-01,,1.01442768e-02,4.99265820e+03
1.01452768e-02,7.95703125e+00,3.55387500e-01,-2.61250000e-02,1.23312500e-01,3.42187500e-01,6.07148438e+00,,1.01452768e-02,3.22418213e-01,,1.01452768e-02,4.99362744e+03
1.01462768e-02,7.95156250e+00,3.54554688e-01,-1.64218750e-02,1.23289063e-01,3.49218750e-01,6.07031250e+00,,1.01462768e-02,3.22443187e-01,,1.01462768e-02,4.99430420e+03
