Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.19354278e-02,-inf,-inf,-9.23906250e-02,1.87898438e-01,1.46875000e-03,6.08472656e+00,,1.19354278e-02,nan,,1.19354278e-02,inf
1.19364278e-02,-5.59765625e+00,-inf,-6.79375000e-02,1.87898438e-01,1.09375000e-03,6.08718750e+00,,1.19364278e-02,nan,,1.19364278e-02,-2.88829614e+03
1.19374278e-02,-inf,-inf,-6.18906250e-02,1.88031250e-01,8.75000000e-04,6.08800781e+00,,1.19374278e-02,nan,,1.19374278e-02,inf
1.19384278e-02,-inf,-inf,-8.25625000e-02,1.88218750e-01,9.37500000e-04,6.08718750e+00,,1.19384278e-02,nan,,1.19384278e-02,inf
1.19394278e-02,-inf,-inf,-1.00078125e-01,1.88296875e-01,1.00000000e-03,6.08800781e+00,,1.19394278e-02,nan,,1.19394278e-02,inf
1.19404278e-02,-inf,-inf,-8.45000000e-02,1.88273438e-01,1.31250000e-03,6.08800781e+00,,1.19404278e-02,nan,,1.19404278e-02,inf
1.19414278e-02,-inf,-1.45539062e-01,-4.98593750e-02,1.88234375e-01,1.37500000e-03,6.08660156e+00,,1.19414278e-02,nan,,1.19414278e-02,inf
1.19424278e-02,-inf,-inf,-4.23906250e-02,1.88078125e-01,1.25000000e-03,6.08695313e+00,,1.19424278e-02,nan,,1.19424278e-02,inf
1.19434278e-02,-5.59765625e+00,-inf,-8.05312500e-02,1.87937500e-01,1.09375000e-03,6.08800781e+00,,1.19434278e-02,nan,,1.19434278e-02,-2.88566992e+03
1.19444278e-02,-inf,-inf,-1.21406250e-01,1.87843750e-01,1.15625000e-03,6.08800781e+00,,1.19444278e-02,nan,,1.19444278e-02,inf
1.19454278e-02,-inf,-inf,-1.11437500e-01,1.87937500e-01,1.15625000e-03,6.08894531e+00,,1.19454278e-02,nan,,1.19454278e-02,inf
1.19464278e-02,-5.59765625e+00,-inf,-5.94687500e-02,1.88109375e-01,1.40625000e-03,6.08894531e+00,,1.19464278e-02,nan,,1.19464278e-02,-2.88406470e+03
1.19474278e-02,-inf,-inf,-2.10312500e-02,1.88242188e-01,2.06250000e-03,6.08660156e+00,,1.19474278e-02,nan,,1.19474278e-02,inf
1.19484278e-02,-inf,-inf,-1.64062500e-02,1.88351563e-01,2.15625000e-03,6.08613281e+00,,1.19484278e-02,nan,,1.19484278e-02,inf
1.19494278e-02,-5.59765625e+00,-inf,-2.40468750e-02,1.88515625e-01,1.96875000e-03,6.08613281e+00,,1.19494278e-02,nan,,1.19494278e-02,-2.88364526e+03
1.19504278e-02,-inf,-inf,-5.50468750e-02,1.88781250e-01,1.75000000e-03,6.08695313e+00,,1.19504278e-02,nan,,1.19504278e-02,inf
1.19514278e-02,-inf,-inf,-1.29250000e-01,1.88937500e-01,1.62500000e-03,6.08917969e+00,,1.19514278e-02,nan,,1.19514278e-02,inf
1.19524278e-02,-inf,-inf,-1.94828125e-01,1.89007813e-01,1.46875000e-03,6.09175781e+00,,1.19524278e-02,nan,,1.19524278e-02,inf
1.19534278e-02,-inf,-inf,-1.94328125e-01,1.89101563e-01,1.37500000e-03,6.09222656e+00,,1.19534278e-02,nan,,1.19534278e-02,inf
1.19544278e-02,-inf,-inf,-1.50500000e-01,1.89156250e-01,1.31250000e-03,6.09281250e+00,,1.19544278e-02,nan,,1.19544278e-02,inf
1.19554278e-02,-inf,-inf,-1.12921875e-01,1.89156250e-01,1.40625000e-03,6.09082031e+00,,1.19554278e-02,nan,,1.19554278e-02,inf
1.19564278e-02,-inf,-1.45539062e-01,-1.00093750e-01,1.89382812e-01,1.37500000e-03,6.08835938e+00,,1.19564278e-02,nan,,1.19564278e-02,inf
1.19574278e-02,-inf,-inf,-1.20640625e-01,1.89906250e-01,6.56250000e-04,6.08894531e+00,,1.19574278e-02,nan,,1.19574278e-02,inf
1.19584278e-02,-inf,-inf,-1.77234375e-01,1.90320313e-01,1.87500000e-04,6.08976563e+00,,1.19584278e-02,nan,,1.19584278e-02,inf
1.19594278e-02,-inf,-1.45539062e-01,-2.32437500e-01,1.90507813e-01,4.68750000e-04,6.08730469e+00,,1.19594278e-02,nan,,1.19594278e-02,inf
1.19604278e-02,-inf,-inf,-2.35312500e-01,1.90718750e-01,3.12500000e-04,6.08777344e+00,,1.19604278e-02,nan,,1.19604278e-02,inf
1.19614278e-02,-inf,-inf,-1.87703125e-01,1.90929688e-01,2.50000000e-04,6.09011719e+00,,1.19614278e-02,nan,,1.19614278e-02,inf
1.19624278e-02,-inf,-1.45539062e-01,-1.57031250e-01,1.91210938e-01,2.50000000e-04,6.09082031e+00,,1.19624278e-02,nan,,1.19624278e-02,inf
1.19634278e-02,-inf,-inf,-1.87062500e-01,1.91500000e-01,3.12500000e-04,6.09000000e+00,,1.19634278e-02,nan,,1.19634278e-02,inf
1.19644278e-02,-inf,-inf,-2.36484375e-01,1.91656250e-01,4.06250000e-04,6.08730469e+00,,1.19644278e-02,nan,,1.19644278e-02,inf
1.19654278e-02,-5.59765625e+00,-inf,-2.31046875e-01,1.91664063e-01,5.62500000e-04,6.08472656e+00,,1.19654278e-02,nan,,1.19654278e-02,-2.86987329e+03
1.19664278e-02,-inf,-inf,-1.68312500e-01,1.91851563e-01,6.56250000e-04,6.08273438e+00,,1.19664278e-02,nan,,1.19664278e-02,inf
1.19674278e-02,-inf,-inf,-1.37375000e-01,1.92187500e-01,1.15625000e-03,6.08109375e+00,,1.19674278e-02,nan,,1.19674278e-02,inf
1.19684278e-02,-inf,-inf,-1.93656250e-01,1.92687500e-01,1.90625000e-03,6.07992188e+00,,1.19684278e-02,nan,,1.19684278e-02,inf
1.19694278e-02,-inf,-inf,-2.76328125e-01,1.93156250e-01,1.78125000e-03,6.08167969e+00,,1.19694278e-02,nan,,1.19694278e-02,inf
1.19704278e-02,-inf,-inf,-2.77625000e-01,1.93382813e-01,1.59375000e-03,6.08273438e+00,,1.19704278e-02,nan,,1.19704278e-02,inf
1.19714278e-02,-5.59765625e+00,-1.45539062e-01,-1.82625000e-01,1.93500000e-01,1.68750000e-03,6.08332031e+00,,1.19714278e-02,nan,,1.19714278e-02,-2.86319458e+03
1.19724278e-02,-inf,-inf,-1.03062500e-01,1.93554688e-01,1.84375000e-03,6.08437500e+00,,1.19724278e-02,nan,,1.19724278e-02,inf
1.19734278e-02,-5.59765625e+00,-inf,-1.41390625e-01,1.93523438e-01,1.84375000e-03,6.08554688e+00,,1.19734278e-02,nan,,1.19734278e-02,-2.86178979e+03
1.19744278e-02,-inf,-1.45539062e-01,-2.50390625e-01,1.93570313e-01,1.75000000e-03,6.08531250e+00,,1.19744278e-02,nan,,1.19744278e-02,inf
1.19754278e-02,-inf,-inf,-2.93343750e-01,1.93757813e-01,1.40625000e-03,6.08390625e+00,,1.19754278e-02,nan,,1.19754278e-02,inf
1.19764278e-02,-inf,-inf,-2.19500000e-01,1.93968750e-01,1.31250000e-03,6.08390625e+00,,1.19764278e-02,nan,,1.19764278e-02,inf
1.19774278e-02,-inf,-inf,-1.24781250e-01,1.94125000e-01,1.25000000e-03,6.08355469e+00,,1.19774278e-02,nan,,1.19774278e-02,inf
1.19784278e-02,-5.59765625e+00,-inf,-1.24890625e-01,1.94171875e-01,9.37500000e-04,6.08507813e+00,,1.19784278e-02,nan,,1.19784278e-02,-2.85637769e+03
1.19794278e-02,-inf,-inf,-2.08328125e-01,1.94171875e-01,4.68750000e-04,6.08636719e+00,,1.19794278e-02,nan,,1.19794278e-02,inf
1.19804278e-02,-inf,-inf,-2.61781250e-01,1.94125000e-01,6.25000000e-04,6.08718750e+00,,1.19804278e-02,nan,,1.19804278e-02,inf
1.19814278e-02,-5.59765625e+00,-inf,-2.21171875e-01,1.94085937e-01,8.43750000e-04,6.08835938e+00,,1.19814278e-02,nan,,1.19814278e-02,-2.85296899e+03
1.19824278e-02,-inf,-inf,-1.48843750e-01,1.94101563e-01,1.00000000e-03,6.08941406e+00,,1.19824278e-02,nan,,1.19824278e-02,inf
1.19834278e-02,-inf,-1.45539062e-01,-1.41984375e-01,1.94140625e-01,1.09375000e-03,6.08894531e+00,,1.19834278e-02,nan,,1.19834278e-02,inf
1.19844278e-02,-inf,-inf,-1.97156250e-01,1.94265625e-01,1.25000000e-03,6.08871094e+00,,1.19844278e-02,nan,,1.19844278e-02,inf
1.19854278e-02,-5.59765625e+00,-inf,-2.26875000e-01,1.94476563e-01,1.46875000e-03,6.08718750e+00,,1.19854278e-02,nan,,1.19854278e-02,-2.84919580e+03
1.19864278e-02,-inf,-inf,-2.05515625e-01,1.94664063e-01,1.62500000e-03,6.08695313e+00,,1.19864278e-02,nan,,1.19864278e-02,inf
1.19874278e-02,-5.59765625e+00,-1.45539062e-01,-1.97671875e-01,1.94781250e-01,1.37500000e-03,6.08871094e+00,,1.19874278e-02,nan,,1.19874278e-02,-2.84698169e+03
1.19884278e-02,-inf,-inf,-2.33859375e-01,1.94929688e-01,1.78125000e-03,6.08777344e+00,,1.19884278e-02,nan,,1.19884278e-02,inf
1.19894278e-02,-5.59765625e+00,-inf,-2.84156250e-01,1.95023438e-01,2.15625000e-03,6.08472656e+00,,1.19894278e-02,nan,,1.19894278e-02,-2.84446533e+03
1.19904278e-02,-5.59765625e+00,-inf,-3.14421875e-01,1.95039062e-01,1.90625000e-03,6.08554688e+00,,1.19904278e-02,nan,,1.19904278e-02,-2.84287891e+03
1.19914278e-02,nan,-inf,-3.05515625e-01,1.94984375e-01,1.53125000e-03,6.08695313e+00,,1.19914278e-02,nan,,1.19914278e-02,nan
1.19924278e-02,-5.59765625e+00,-inf,-2.75734375e-01,1.95054688e-01,1.31250000e-03,6.08660156e+00,,1.19924278e-02,nan,,1.19924278e-02,-2.83969580e+03
1.19934278e-02,-5.59765625e+00,-inf,-2.58406250e-01,1.95242187e-01,1.21875000e-03,6.08519531e+00,,1.19934278e-02,nan,,1.19934278e-02,-2.83828052e+03
1.19944278e-02,nan,-inf,-2.68328125e-01,1.95343750e-01,1.53125000e-03,6.08332031e+00,,1.19944278e-02,nan,,1.19944278e-02,nan
1.19954278e-02,-5.59765625e+00,-inf,-2.89750000e-01,1.95398438e-01,1.62500000e-03,6.08191406e+00,,1.19954278e-02,nan,,1.19954278e-02,-2.83540552e+03
1.19964278e-02,-5.59765625e+00,-inf,-2.94406250e-01,1.95414063e-01,1.53125000e-03,6.08167969e+00,,1.19964278e-02,nan,,1.19964278e-02,-2.83385742e+03
1.19974278e-02,-inf,-1.45539062e-01,-2.77625000e-01,1.95562500e-01,1.53125000e-03,6.08238281e+00,,1.19974278e-02,nan,,1.19974278e-02,inf
1.19984278e-02,-inf,-inf,-2.74750000e-01,1.95718750e-01,1.37500000e-03,6.08390625e+00,,1.19984278e-02,nan,,1.19984278e-02,inf
1.19994278e-02,-5.59765625e+00,-inf,-3.15843750e-01,1.95851563e-01,7.18750000e-04,6.08730469e+00,,1.19994278e-02,nan,,1.19994278e-02,-2.82931274e+03
1.20004278e-02,-inf,-inf,-3.61171875e-01,1.95976563e-01,4.06250000e-04,6.09011719e+00,,1.20004278e-02,nan,,1.20004278e-02,inf
1.20014278e-02,-5.59765625e+00,-inf,-3.54843750e-01,1.95976563e-01,7.18750000e-04,6.09035156e+00,,1.20014278e-02,nan,,1.20014278e-02,-2.82562085e+03
1.20024278e-02,-inf,-inf,-3.05734375e-01,1.95867188e-01,7.81250000e-04,6.09035156e+00,,1.20024278e-02,nan,,1.20024278e-02,inf
1.20034278e-02,-inf,-inf,-2.77046875e-01,1.95789062e-01,1.00000000e-03,6.08800781e+00,,1.20034278e-02,nan,,1.20034278e-02,inf
1.20044278e-02,-inf,-inf,-3.03390625e-01,1.95718750e-01,7.81250000e-04,6.08660156e+00,,1.20044278e-02,nan,,1.20044278e-02,inf
1.20054278e-02,-inf,-inf,-3.49625000e-01,1.95625000e-01,8.43750000e-04,6.08589844e+00,,1.20054278e-02,nan,,1.20054278e-02,inf
1.20064278e-02,-inf,-inf,-3.58062500e-01,1.95585938e-01,8.75000000e-04,6.08589844e+00,,1.20064278e-02,nan,,1.20064278e-02,inf
1.20074278e-02,-inf,-inf,-3.19984375e-01,1.95664063e-01,9.37500000e-04,6.08578125e+00,,1.20074278e-02,nan,,1.20074278e-02,inf
1.20084278e-02,-5.59765625e+00,-inf,-2.87250000e-01,1.95695313e-01,1.00000000e-03,6.08613281e+00,,1.20084278e-02,nan,,1.20084278e-02,-2.81377637e+03
1.20094278e-02,-inf,-1.45539062e-01,-3.02046875e-01,1.95695313e-01,1.40625000e-03,6.08589844e+00,,1.20094278e-02,nan,,1.20094278e-02,inf
1.20104278e-02,-inf,-inf,-3.39046875e-01,1.95617188e-01,1.78125000e-03,6.08449219e+00,,1.20104278e-02,nan,,1.20104278e-02,inf
1.20114278e-02,-5.59765625e+00,-inf,-3.40828125e-01,1.95531250e-01,1.78125000e-03,6.08484375e+00,,1.20114278e-02,nan,,1.20114278e-02,-2.80871411e+03
1.20124278e-02,-5.59765625e+00,-inf,-2.94109375e-01,1.95359375e-01,1.53125000e-03,6.08636719e+00,,1.20124278e-02,nan,,1.20124278e-02,-2.80703149e+03
1.20134278e-02,-inf,-inf,-2.44500000e-01,1.95171875e-01,1.31250000e-03,6.08578125e+00,,1.20134278e-02,nan,,1.20134278e-02,inf
1.20144278e-02,-inf,-inf,-2.41421875e-01,1.95062500e-01,1.37500000e-03,6.08437500e+00,,1.20144278e-02,nan,,1.20144278e-02,inf
1.20154278e-02,-inf,-inf,-2.80843750e-01,1.95039062e-01,1.46875000e-03,6.08449219e+00,,1.20154278e-02,nan,,1.20154278e-02,inf
1.20164278e-02,-inf,-1.45539062e-01,-3.10375000e-01,1.94945313e-01,1.62500000e-03,6.08390625e+00,,1.20164278e-02,nan,,1.20164278e-02,inf
1.20174278e-02,-inf,-inf,-2.94687500e-01,1.94851563e-01,1.78125000e-03,6.08496094e+00,,1.20174278e-02,nan,,1.20174278e-02,inf
1.20184278e-02,-inf,-inf,-2.62328125e-01,1.94828125e-01,1.71875000e-03,6.08589844e+00,,1.20184278e-02,nan,,1.20184278e-02,inf
1.20194278e-02,-inf,-1.45539062e-01,-2.54140625e-01,1.94781250e-01,1.31250000e-03,6.08695313e+00,,1.20194278e-02,nan,,1.20194278e-02,inf
1.20204278e-02,-inf,-inf,-2.72062500e-01,1.94679688e-01,8.75000000e-04,6.08917969e+00,,1.20204278e-02,nan,,1.20204278e-02,inf
1.20214278e-02,-inf,-1.45539062e-01,-2.80562500e-01,1.94546875e-01,7.18750000e-04,6.08941406e+00,,1.20214278e-02,nan,,1.20214278e-02,inf
1.20224278e-02,-inf,-inf,-2.60718750e-01,1.94421875e-01,7.81250000e-04,6.08812500e+00,,1.20224278e-02,nan,,1.20224278e-02,inf
1.20234278e-02,-inf,-1.45539062e-01,-2.40703125e-01,1.94343750e-01,7.18750000e-04,6.08671875e+00,,1.20234278e-02,nan,,1.20234278e-02,inf
1.20244278e-02,-inf,-inf,-2.51234375e-01,1.94250000e-01,7.81250000e-04,6.08636719e+00,,1.20244278e-02,nan,,1.20244278e-02,inf
1.20254278e-02,-inf,-inf,-2.79687500e-01,1.94171875e-01,7.18750000e-04,6.08636719e+00,,1.20254278e-02,nan,,1.20254278e-02,inf
1.20264278e-02,-inf,-inf,-2.88093750e-01,1.94085937e-01,7.81250000e-04,6.08730469e+00,,1.20264278e-02,nan,,1.20264278e-02,inf
1.20274278e-02,-inf,-inf,-2.61968750e-01,1.94085937e-01,7.18750000e-04,6.08941406e+00,,1.20274278e-02,nan,,1.20274278e-02,inf
1.20284278e-02,-inf,-inf,-2.28578125e-01,1.94062500e-01,8.43750000e-04,6.09000000e+00,,1.20284278e-02,nan,,1.20284278e-02,inf
1.20294278e-02,-inf,-inf,-2.23937500e-01,1.93984375e-01,1.09375000e-03,6.08953125e+00,,1.20294278e-02,nan,,1.20294278e-02,inf
1.20304278e-02,-5.59765625e+00,-inf,-2.49171875e-01,1.93812500e-01,1.40625000e-03,6.08859375e+00,,1.20304278e-02,nan,,1.20304278e-02,-2.78186963e+03
1.20314278e-02,-inf,-inf,-2.69984375e-01,1.93664063e-01,1.90625000e-03,6.08613281e+00,,1.20314278e-02,nan,,1.20314278e-02,inf
1.20324278e-02,-inf,-inf,-2.58812500e-01,1.93609375e-01,2.00000000e-03,6.08496094e+00,,1.20324278e-02,nan,,1.20324278e-02,inf
1.20334278e-02,-5.59765625e+00,-inf,-2.30640625e-01,1.93539062e-01,1.84375000e-03,6.08437500e+00,,1.20334278e-02,nan,,1.20334278e-02,-2.77779541e+03
1.20344278e-02,-inf,-inf,-2.21281250e-01,1.93460938e-01,1.53125000e-03,6.08449219e+00,,1.20344278e-02,nan,,1.20344278e-02,inf
1.20354278e-02,-5.59765625e+00,-inf,-2.36718750e-01,1.93367188e-01,1.62500000e-03,6.08437500e+00,,1.20354278e-02,nan,,1.20354278e-02,-2.77538428e+03
1.20364278e-02,-inf,-inf,-2.49953125e-01,1.93296875e-01,1.50000000e-03,6.08449219e+00,,1.20364278e-02,nan,,1.20364278e-02,inf
1.20374278e-02,-inf,-inf,-2.39828125e-01,1.93210938e-01,1.53125000e-03,6.08472656e+00,,1.20374278e-02,nan,,1.20374278e-02,inf
1.20384278e-02,-inf,-inf,-2.17031250e-01,1.93140625e-01,1.75000000e-03,6.08496094e+00,,1.20384278e-02,nan,,1.20384278e-02,inf
1.20394278e-02,-inf,-1.45539062e-01,-2.09140625e-01,1.92992188e-01,1.62500000e-03,6.08613281e+00,,1.20394278e-02,nan,,1.20394278e-02,inf
1.20404278e-02,-inf,-inf,-2.26718750e-01,1.92820313e-01,1.28125000e-03,6.08777344e+00,,1.20404278e-02,nan,,1.20404278e-02,inf
1.20414278e-02,-inf,-1.45539062e-01,-2.46359375e-01,1.92695313e-01,8.75000000e-04,6.09011719e+00,,1.20414278e-02,nan,,1.20414278e-02,inf
1.20424278e-02,-inf,-1.45051562e-01,-2.49390625e-01,1.92578125e-01,5.00000000e-04,6.08941406e+00,,1.20424278e-02,nan,,1.20424278e-02,inf
1.20434278e-02,-inf,-1.42756250e-01,-2.36609375e-01,1.92546875e-01,9.37500000e-04,6.09011719e+00,,1.20434278e-02,nan,,1.20434278e-02,inf
1.20444278e-02,-5.59765625e+00,-1.43548437e-01,-2.18343750e-01,1.92507813e-01,1.00000000e-03,6.09433594e+00,,1.20444278e-02,nan,,1.20444278e-02,-2.76424097e+03
1.20454278e-02,-inf,-1.45437500e-01,-2.24125000e-01,1.92406250e-01,9.37500000e-04,6.09035156e+00,,1.20454278e-02,nan,,1.20454278e-02,inf
1.20464278e-02,nan,-1.45539062e-01,-2.45046875e-01,1.92375000e-01,1.03125000e-03,6.09035156e+00,,1.20464278e-02,nan,,1.20464278e-02,nan
1.20474278e-02,-5.59765625e+00,-inf,-2.57500000e-01,1.92335937e-01,8.43750000e-04,6.08777344e+00,,1.20474278e-02,nan,,1.20474278e-02,-2.76049316e+03
1.20484278e-02,-inf,-inf,-2.44765625e-01,1.92273438e-01,6.25000000e-04,6.08753906e+00,,1.20484278e-02,nan,,1.20484278e-02,inf
1.20494278e-02,-inf,-1.45539062e-01,-2.16843750e-01,1.92148438e-01,5.62500000e-04,6.08718750e+00,,1.20494278e-02,nan,,1.20494278e-02,inf
1.20504278e-02,-5.59765625e+00,-inf,-2.07078125e-01,1.92093750e-01,7.18750000e-04,6.08730469e+00,,1.20504278e-02,nan,,1.20504278e-02,-2.75681592e+03
1.20514278e-02,-inf,-1.45539062e-01,-2.27296875e-01,1.92085937e-01,1.25000000e-03,6.08671875e+00,,1.20514278e-02,nan,,1.20514278e-02,inf
1.20524278e-02,-inf,-inf,-2.56390625e-01,1.92039063e-01,2.21875000e-03,6.08296875e+00,,1.20524278e-02,nan,,1.20524278e-02,inf
1.20534278e-02,-5.59765625e+00,-inf,-2.57781250e-01,1.91992188e-01,2.00000000e-03,6.08554688e+00,,1.20534278e-02,nan,,1.20534278e-02,-2.75302051e+03
1.20544278e-02,-inf,-1.45539062e-01,-2.32281250e-01,1.91921875e-01,1.68750000e-03,6.08695313e+00,,1.20544278e-02,nan,,1.20544278e-02,inf
1.20554278e-02,-5.59765625e+00,-inf,-2.12640625e-01,1.91843750e-01,1.75000000e-03,6.08671875e+00,,1.20554278e-02,nan,,1.20554278e-02,-2.75054248e+03
1.20564278e-02,-inf,-inf,-2.22687500e-01,1.91718750e-01,1.53125000e-03,6.08531250e+00,,1.20564278e-02,nan,,1.20564278e-02,inf
1.20574278e-02,-inf,-inf,-2.47343750e-01,1.91750000e-01,1.62500000e-03,6.08332031e+00,,1.20574278e-02,nan,,1.20574278e-02,inf
1.20584278e-02,-inf,-inf,-2.53640625e-01,1.91710938e-01,1.78125000e-03,6.08238281e+00,,1.20584278e-02,nan,,1.20584278e-02,inf
1.20594278e-02,-inf,-inf,-2.37156250e-01,1.91562500e-01,1.75000000e-03,6.08214844e+00,,1.20594278e-02,nan,,1.20594278e-02,inf
1.20604278e-02,-inf,-inf,-2.21437500e-01,1.91398438e-01,1.78125000e-03,6.08390625e+00,,1.20604278e-02,nan,,1.20604278e-02,inf
1.20614278e-02,-inf,-inf,-2.25296875e-01,1.91335937e-01,1.78125000e-03,6.08472656e+00,,1.20614278e-02,nan,,1.20614278e-02,inf
1.20624278e-02,-inf,-inf,-2.38734375e-01,1.91281250e-01,1.37500000e-03,6.08753906e+00,,1.20624278e-02,nan,,1.20624278e-02,inf
1.20634278e-02,-inf,-1.45539062e-01,-2.51906250e-01,1.91210938e-01,1.03125000e-03,6.08917969e+00,,1.20634278e-02,nan,,1.20634278e-02,inf
1.20644278e-02,-inf,-inf,-2.60203125e-01,1.91062500e-01,1.25000000e-03,6.08859375e+00,,1.20644278e-02,nan,,1.20644278e-02,inf
1.20654278e-02,-inf,-inf,-2.56187500e-01,1.90929688e-01,1.40625000e-03,6.08753906e+00,,1.20654278e-02,nan,,1.20654278e-02,inf
1.20664278e-02,-inf,-1.45539062e-01,-2.43953125e-01,1.90882812e-01,1.25000000e-03,6.08800781e+00,,1.20664278e-02,nan,,1.20664278e-02,inf
1.20674278e-02,-inf,-1.45539062e-01,-2.36921875e-01,1.90867188e-01,1.21875000e-03,6.08894531e+00,,1.20674278e-02,nan,,1.20674278e-02,inf
1.20684278e-02,-inf,-inf,-2.53187500e-01,1.90796875e-01,1.03125000e-03,6.08777344e+00,,1.20684278e-02,nan,,1.20684278e-02,inf
1.20694278e-02,-inf,-inf,-2.89875000e-01,1.90757813e-01,8.75000000e-04,6.08812500e+00,,1.20694278e-02,nan,,1.20694278e-02,inf
1.20704278e-02,-inf,-inf,-3.11078125e-01,1.90695313e-01,1.03125000e-03,6.08753906e+00,,1.20704278e-02,nan,,1.20704278e-02,inf
1.20714278e-02,-inf,-inf,-2.92828125e-01,1.90531250e-01,1.00000000e-03,6.08718750e+00,,1.20714278e-02,nan,,1.20714278e-02,inf
1.20724278e-02,-inf,-1.45539062e-01,-2.65687500e-01,1.90343750e-01,1.40625000e-03,6.08578125e+00,,1.20724278e-02,nan,,1.20724278e-02,inf
1.20734278e-02,-inf,-inf,-2.62265625e-01,1.90203125e-01,1.75000000e-03,6.08437500e+00,,1.20734278e-02,nan,,1.20734278e-02,inf
1.20744278e-02,-inf,-1.45539062e-01,-2.77375000e-01,1.90132812e-01,1.90625000e-03,6.08437500e+00,,1.20744278e-02,nan,,1.20744278e-02,inf
1.20754278e-02,-5.59765625e+00,-inf,-2.92812500e-01,1.90078125e-01,2.12500000e-03,6.08332031e+00,,1.20754278e-02,nan,,1.20754278e-02,-2.72351001e+03
1.20764278e-02,-inf,-inf,-2.98265625e-01,1.89945313e-01,1.96875000e-03,6.08378906e+00,,1.20764278e-02,nan,,1.20764278e-02,inf
1.20774278e-02,-5.59765625e+00,-inf,-2.90859375e-01,1.89812500e-01,1.53125000e-03,6.08414063e+00,,1.20774278e-02,nan,,1.20774278e-02,-2.72038232e+03
1.20784278e-02,-inf,-inf,-2.77875000e-01,1.89671875e-01,1.40625000e-03,6.08449219e+00,,1.20784278e-02,nan,,1.20784278e-02,inf
1.20794278e-02,-5.59765625e+00,-inf,-2.75093750e-01,1.89578125e-01,1.37500000e-03,6.08554688e+00,,1.20794278e-02,nan,,1.20794278e-02,-2.71740991e+03
1.20804278e-02,-inf,-inf,-2.82484375e-01,1.89500000e-01,1.31250000e-03,6.08695313e+00,,1.20804278e-02,nan,,1.20804278e-02,inf
1.20814278e-02,-inf,-inf,-2.85312500e-01,1.89351563e-01,1.37500000e-03,6.08660156e+00,,1.20814278e-02,nan,,1.20814278e-02,inf
1.20824278e-02,-inf,-1.45539062e-01,-2.81578125e-01,1.89273438e-01,1.25000000e-03,6.08613281e+00,,1.20824278e-02,nan,,1.20824278e-02,inf
1.20834278e-02,-5.59765625e+00,-inf,-2.82062500e-01,1.89156250e-01,6.25000000e-04,6.08871094e+00,,1.20834278e-02,nan,,1.20834278e-02,-2.71143140e+03
1.20844278e-02,-inf,-inf,-2.82296875e-01,1.89062500e-01,1.87500000e-04,6.09000000e+00,,1.20844278e-02,nan,,1.20844278e-02,inf
1.20854278e-02,-5.59765625e+00,-inf,-2.75187500e-01,1.88914063e-01,3.12500000e-04,6.08835938e+00,,1.20854278e-02,nan,,1.20854278e-02,-2.70845850e+03
1.20864278e-02,-5.59765625e+00,-inf,-2.71046875e-01,1.88804688e-01,3.12500000e-04,6.08730469e+00,,1.20864278e-02,nan,,1.20864278e-02,-2.70701099e+03
1.20874278e-02,-inf,-inf,-2.81765625e-01,1.88742188e-01,6.25000000e-04,6.08660156e+00,,1.20874278e-02,nan,,1.20874278e-02,inf
1.20884278e-02,-inf,-1.45539062e-01,-2.98578125e-01,1.88671875e-01,1.15625000e-03,6.08589844e+00,,1.20884278e-02,nan,,1.20884278e-02,inf
1.20894278e-02,-inf,-inf,-2.97828125e-01,1.88578125e-01,1.25000000e-03,6.08554688e+00,,1.20894278e-02,nan,,1.20894278e-02,inf
1.20904278e-02,-inf,-inf,-2.73296875e-01,1.88460938e-01,1.15625000e-03,6.08613281e+00,,1.20904278e-02,nan,,1.20904278e-02,inf
