Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23561974e-02,8.45937500e+00,2.94531250e-01,-2.82812500e-03,9.57890625e-02,-1.57812500e-01,6.06890625e+00,,1.23561974e-02,3.14357728e-01,,1.23561974e-02,3.68042871e+03
1.23571974e-02,8.44609375e+00,2.94267188e-01,-4.67187500e-03,9.57890625e-02,-1.68750000e-01,6.07054688e+00,,1.23571974e-02,3.14378470e-01,,1.23571974e-02,3.68181738e+03
1.23581974e-02,8.42734375e+00,2.94328125e-01,-8.09375000e-03,9.57500000e-02,-1.80468750e-01,6.07171875e+00,,1.23581974e-02,3.14399183e-01,,1.23581974e-02,3.68378467e+03
1.23591974e-02,8.41015625e+00,2.93921875e-01,-1.01562500e-02,9.57656250e-02,-1.89843750e-01,6.07406250e+00,,1.23591974e-02,3.14419895e-01,,1.23591974e-02,3.68560498e+03
1.23601974e-02,8.38906250e+00,2.94023438e-01,-1.03437500e-02,9.57890625e-02,-1.99218750e-01,6.07511719e+00,,1.23601974e-02,3.14440608e-01,,1.23601974e-02,3.68783374e+03
1.23611974e-02,8.37109375e+00,2.93881250e-01,-1.06406250e-02,9.58203125e-02,-2.07031250e-01,6.07347656e+00,,1.23611974e-02,3.14461291e-01,,1.23611974e-02,3.68974194e+03
1.23621974e-02,8.36093750e+00,2.92946875e-01,-1.14218750e-02,9.59140625e-02,-2.14062500e-01,6.07312500e+00,,1.23621974e-02,3.14481944e-01,,1.23621974e-02,3.69084741e+03
1.23631974e-02,8.34609375e+00,2.92459375e-01,-1.10156250e-02,9.58593750e-02,-2.23437500e-01,6.07312500e+00,,1.23631974e-02,3.14502567e-01,,1.23631974e-02,3.69243726e+03
1.23641974e-02,8.33437500e+00,2.92621875e-01,-9.28125000e-03,9.58281250e-02,-2.34375000e-01,6.07171875e+00,,1.23641974e-02,3.14523160e-01,,1.23641974e-02,3.69369922e+03
1.23651974e-02,8.32031250e+00,2.92134375e-01,-1.00000000e-02,9.58203125e-02,-2.44531250e-01,6.07148438e+00,,1.23651974e-02,3.14543754e-01,,1.23651974e-02,3.69520020e+03
1.23661974e-02,8.30703125e+00,2.91910938e-01,-1.40937500e-02,9.57812500e-02,-2.53906250e-01,6.07207031e+00,,1.23661974e-02,3.14564317e-01,,1.23661974e-02,3.69663281e+03
1.23671974e-02,8.30859375e+00,2.92946875e-01,-1.69062500e-02,9.57890625e-02,-2.57812500e-01,6.07171875e+00,,1.23671974e-02,3.14584911e-01,,1.23671974e-02,3.69655420e+03
1.23681974e-02,8.32890625e+00,2.92764063e-01,-1.23593750e-02,9.58203125e-02,-2.59375000e-01,6.07031250e+00,,1.23681974e-02,3.14605534e-01,,1.23681974e-02,3.69453735e+03
1.23691974e-02,8.36328125e+00,2.92967188e-01,-2.10937500e-03,9.58593750e-02,-2.59375000e-01,6.06808594e+00,,1.23691974e-02,3.14626157e-01,,1.23691974e-02,3.69103174e+03
1.23701974e-02,8.40078125e+00,2.94023438e-01,5.57812500e-03,9.58437500e-02,-2.59375000e-01,6.06644531e+00,,1.23701974e-02,3.14646840e-01,,1.23701974e-02,3.68715625e+03
1.23711974e-02,8.45000000e+00,2.95059375e-01,4.21875000e-03,9.58203125e-02,-2.59375000e-01,6.06714844e+00,,1.23711974e-02,3.14667583e-01,,1.23711974e-02,3.68205640e+03
1.23721974e-02,8.50625000e+00,2.95445313e-01,-1.46875000e-03,9.56953125e-02,-2.60937500e-01,6.06785156e+00,,1.23721974e-02,3.14688385e-01,,1.23721974e-02,3.67625000e+03
1.23731974e-02,8.56562500e+00,2.96521875e-01,1.56250000e-04,9.55781250e-02,-2.62500000e-01,6.06855469e+00,,1.23731974e-02,3.14709216e-01,,1.23731974e-02,3.67013232e+03
1.23741974e-02,8.62031250e+00,2.97110938e-01,1.15468750e-02,9.56406250e-02,-2.55468750e-01,6.06808594e+00,,1.23741974e-02,3.14730108e-01,,1.23741974e-02,3.66446338e+03
1.23751974e-02,8.65000000e+00,2.96867188e-01,1.95312500e-02,9.57265625e-02,-2.51562500e-01,6.06808594e+00,,1.23751974e-02,3.14751029e-01,,1.23751974e-02,3.66132080e+03
1.23761974e-02,8.65390625e+00,2.96907813e-01,1.19062500e-02,9.57343750e-02,-2.50000000e-01,6.06726563e+00,,1.23761974e-02,3.14771950e-01,,1.23761974e-02,3.66083447e+03
1.23771974e-02,8.65703125e+00,2.97598438e-01,-4.57812500e-03,9.58203125e-02,-2.55468750e-01,6.06785156e+00,,1.23771974e-02,3.14792871e-01,,1.23771974e-02,3.66049268e+03
1.23781974e-02,8.66796875e+00,2.97293750e-01,-1.03750000e-02,9.58750000e-02,-2.66406250e-01,6.06773438e+00,,1.23781974e-02,3.14813823e-01,,1.23781974e-02,3.65940479e+03
1.23791974e-02,8.67265625e+00,2.96440625e-01,2.17187500e-03,9.58828125e-02,-2.66406250e-01,6.06925781e+00,,1.23791974e-02,3.14834744e-01,,1.23791974e-02,3.65894287e+03
1.23801974e-02,8.67265625e+00,2.96278125e-01,1.86875000e-02,9.59218750e-02,-2.57031250e-01,6.07230469e+00,,1.23801974e-02,3.14855605e-01,,1.23801974e-02,3.65888770e+03
1.23811974e-02,8.67109375e+00,2.96075000e-01,1.87187500e-02,9.59375000e-02,-2.53906250e-01,6.07113281e+00,,1.23811974e-02,3.14876467e-01,,1.23811974e-02,3.65894971e+03
1.23821974e-02,8.67109375e+00,2.95303125e-01,1.71875000e-03,9.60156250e-02,-2.57031250e-01,6.06832031e+00,,1.23821974e-02,3.14897299e-01,,1.23821974e-02,3.65889551e+03
1.23831974e-02,8.67265625e+00,2.95445313e-01,-1.33437500e-02,9.61093750e-02,-2.59375000e-01,6.06867188e+00,,1.23831974e-02,3.14918071e-01,,1.23831974e-02,3.65876514e+03
1.23841974e-02,8.65468750e+00,2.96420313e-01,-1.18437500e-02,9.60468750e-02,-2.63281250e-01,6.06914063e+00,,1.23841974e-02,3.14938933e-01,,1.23841974e-02,3.66068457e+03
1.23851974e-02,8.62656250e+00,2.94714063e-01,5.31250000e-04,9.59609375e-02,-2.66406250e-01,6.06925781e+00,,1.23851974e-02,3.14959764e-01,,1.23851974e-02,3.66361377e+03
1.23861974e-02,8.59453125e+00,2.94226563e-01,5.20312500e-03,9.59765625e-02,-2.63281250e-01,6.07007813e+00,,1.23861974e-02,3.14980477e-01,,1.23861974e-02,3.66690088e+03
1.23871974e-02,8.55234375e+00,2.94673438e-01,-5.98437500e-03,9.59765625e-02,-2.62500000e-01,6.07007813e+00,,1.23871974e-02,3.15001220e-01,,1.23871974e-02,3.67125244e+03
1.23881974e-02,8.50625000e+00,2.93434375e-01,-2.13906250e-02,9.59140625e-02,-2.59375000e-01,6.06984375e+00,,1.23881974e-02,3.15021902e-01,,1.23881974e-02,3.67607666e+03
1.23891974e-02,8.46484375e+00,2.93454688e-01,-2.35625000e-02,9.59375000e-02,-2.59375000e-01,6.06984375e+00,,1.23891974e-02,3.15042555e-01,,1.23891974e-02,3.68046460e+03
1.23901974e-02,8.43593750e+00,2.94389063e-01,-1.03437500e-02,9.59921875e-02,-2.53125000e-01,6.06832031e+00,,1.23901974e-02,3.15063238e-01,,1.23901974e-02,3.68353442e+03
1.23911974e-02,8.40390625e+00,2.93657813e-01,1.42187500e-03,9.60078125e-02,-2.46875000e-01,6.06726563e+00,,1.23911974e-02,3.15083951e-01,,1.23911974e-02,3.68686060e+03
1.23921974e-02,8.37812500e+00,2.92479688e-01,-3.76562500e-03,9.60078125e-02,-2.34375000e-01,6.06750000e+00,,1.23921974e-02,3.15104574e-01,,1.23921974e-02,3.68952441e+03
1.23931974e-02,8.35937500e+00,2.93678125e-01,-2.00625000e-02,9.59921875e-02,-2.23437500e-01,6.06855469e+00,,1.23931974e-02,3.15125197e-01,,1.23931974e-02,3.69152075e+03
1.23941974e-02,8.34453125e+00,2.94531250e-01,-2.76562500e-02,9.59375000e-02,-2.20312500e-01,6.06984375e+00,,1.23941974e-02,3.15145910e-01,,1.23941974e-02,3.69317749e+03
1.23951974e-02,8.33125000e+00,2.94328125e-01,-1.76562500e-02,9.59218750e-02,-2.17968750e-01,6.07054688e+00,,1.23951974e-02,3.15166652e-01,,1.23951974e-02,3.69466699e+03
1.23961974e-02,8.32500000e+00,2.94775000e-01,-2.76562500e-03,9.59531250e-02,-2.01562500e-01,6.06949219e+00,,1.23961974e-02,3.15187395e-01,,1.23961974e-02,3.69536475e+03
1.23971974e-02,8.32343750e+00,2.94673438e-01,-5.31250000e-04,9.59375000e-02,-1.83593750e-01,6.06750000e+00,,1.23971974e-02,3.15208167e-01,,1.23971974e-02,3.69553467e+03
1.23981974e-02,8.33125000e+00,2.94389063e-01,-1.21093750e-02,9.59921875e-02,-1.67187500e-01,6.06750000e+00,,1.23981974e-02,3.15228909e-01,,1.23981974e-02,3.69476318e+03
1.23991974e-02,8.35156250e+00,2.95120313e-01,-2.00312500e-02,9.60312500e-02,-1.57812500e-01,6.06714844e+00,,1.23991974e-02,3.15249681e-01,,1.23991974e-02,3.69275391e+03
1.24001974e-02,8.36718750e+00,2.96237500e-01,-1.03437500e-02,9.59765625e-02,-1.40625000e-01,6.06890625e+00,,1.24001974e-02,3.15270483e-01,,1.24001974e-02,3.69122363e+03
1.24011974e-02,8.38593750e+00,2.96420313e-01,8.01562500e-03,9.59218750e-02,-1.27343750e-01,6.07125000e+00,,1.24011974e-02,3.15291345e-01,,1.24011974e-02,3.68929688e+03
1.24021974e-02,8.41562500e+00,2.96664062e-01,1.39218750e-02,9.59218750e-02,-1.14062500e-01,6.07089844e+00,,1.24021974e-02,3.15312237e-01,,1.24021974e-02,3.68617822e+03
1.24031974e-02,8.44765625e+00,2.97639063e-01,1.81250000e-03,9.59140625e-02,-1.05468750e-01,6.07054688e+00,,1.24031974e-02,3.15333158e-01,,1.24031974e-02,3.68283423e+03
1.24041974e-02,8.48515625e+00,2.99162500e-01,-1.20468750e-02,9.59765625e-02,-1.03125000e-01,6.07125000e+00,,1.24041974e-02,3.15354168e-01,,1.24041974e-02,3.67899561e+03
1.24051974e-02,8.50937500e+00,3.00340625e-01,-8.71875000e-03,9.59375000e-02,-1.00000000e-01,6.07148438e+00,,1.24051974e-02,3.15375298e-01,,1.24051974e-02,3.67655396e+03
1.24061974e-02,8.51562500e+00,3.01010938e-01,7.15625000e-03,9.58281250e-02,-8.67187500e-02,6.07183594e+00,,1.24061974e-02,3.15396488e-01,,1.24061974e-02,3.67591357e+03
1.24071974e-02,8.53281250e+00,3.01985938e-01,1.53750000e-02,9.58828125e-02,-7.26562500e-02,6.07113281e+00,,1.24071974e-02,3.15417707e-01,,1.24071974e-02,3.67408154e+03
1.24081974e-02,8.54687500e+00,3.01396875e-01,7.98437500e-03,9.59218750e-02,-5.85937500e-02,6.07089844e+00,,1.24081974e-02,3.15438956e-01,,1.24081974e-02,3.67256982e+03
1.24091974e-02,8.57187500e+00,3.01803125e-01,-5.67187500e-03,9.59218750e-02,-4.68750000e-02,6.07089844e+00,,1.24091974e-02,3.15460205e-01,,1.24091974e-02,3.66998657e+03
1.24101974e-02,8.60781250e+00,3.02331250e-01,-6.28125000e-03,9.58750000e-02,-3.35937500e-02,6.06972656e+00,,1.24101974e-02,3.15481484e-01,,1.24101974e-02,3.66631348e+03
1.24111974e-02,8.65234375e+00,3.01559375e-01,1.10781250e-02,9.58750000e-02,-2.42187500e-02,6.06632813e+00,,1.24111974e-02,3.15502733e-01,,1.24111974e-02,3.66170996e+03
1.24121974e-02,8.69296875e+00,3.00239062e-01,2.83437500e-02,9.59140625e-02,-1.32812500e-02,6.06445312e+00,,1.24121974e-02,3.15523922e-01,,1.24121974e-02,3.65741724e+03
1.24131974e-02,8.71250000e+00,2.98492188e-01,2.57187500e-02,9.59921875e-02,-1.56250000e-03,6.06644531e+00,,1.24131974e-02,3.15544993e-01,,1.24131974e-02,3.65526025e+03
1.24141974e-02,8.68984375e+00,2.98715625e-01,3.15625000e-03,9.59609375e-02,1.56250000e-03,6.06691406e+00,,1.24141974e-02,3.15566003e-01,,1.24141974e-02,3.65751978e+03
1.24151974e-02,8.65234375e+00,2.97781250e-01,-1.63750000e-02,9.59218750e-02,1.32812500e-02,6.06644531e+00,,1.24151974e-02,3.15587014e-01,,1.24151974e-02,3.66142090e+03
1.24161974e-02,8.62421875e+00,2.98390625e-01,-1.69843750e-02,9.59375000e-02,2.57812500e-02,6.06691406e+00,,1.24161974e-02,3.15607995e-01,,1.24161974e-02,3.66440869e+03
1.24171974e-02,8.60000000e+00,2.96521875e-01,-9.68750000e-04,9.59609375e-02,3.75000000e-02,6.06773438e+00,,1.24171974e-02,3.15628946e-01,,1.24171974e-02,3.66695288e+03
1.24181974e-02,8.59375000e+00,2.95465625e-01,1.35781250e-02,9.59218750e-02,5.46875000e-02,6.06808594e+00,,1.24181974e-02,3.15649807e-01,,1.24181974e-02,3.66756396e+03
1.24191974e-02,8.59609375e+00,2.94429688e-01,1.36718750e-02,9.59218750e-02,6.95312500e-02,6.06785156e+00,,1.24191974e-02,3.15670550e-01,,1.24191974e-02,3.66725000e+03
1.24201974e-02,8.59218750e+00,2.94165625e-01,4.54687500e-03,9.59375000e-02,7.73437500e-02,6.06667969e+00,,1.24201974e-02,3.15691292e-01,,1.24201974e-02,3.66760498e+03
1.24211974e-02,8.57968750e+00,2.94612500e-01,-1.76562500e-03,9.59765625e-02,8.82812500e-02,6.06726563e+00,,1.24211974e-02,3.15712005e-01,,1.24211974e-02,3.66888623e+03
1.24221974e-02,8.56640625e+00,2.95018750e-01,-3.01562500e-03,9.59609375e-02,1.01562500e-01,6.06925781e+00,,1.24221974e-02,3.15732747e-01,,1.24221974e-02,3.67026758e+03
1.24231974e-02,8.57343750e+00,2.95404688e-01,-1.67187500e-03,9.60078125e-02,1.09375000e-01,6.06949219e+00,,1.24231974e-02,3.15753549e-01,,1.24231974e-02,3.66955542e+03
1.24241974e-02,8.59765625e+00,2.94389063e-01,1.76562500e-03,9.61015625e-02,1.14843750e-01,6.06855469e+00,,1.24241974e-02,3.15774322e-01,,1.24241974e-02,3.66705811e+03
1.24251974e-02,8.61718750e+00,2.94612500e-01,6.53125000e-03,9.62187500e-02,1.21875000e-01,6.06726563e+00,,1.24251974e-02,3.15795034e-01,,1.24251974e-02,3.66502271e+03
1.24261974e-02,8.59843750e+00,2.95059375e-01,8.15625000e-03,9.62421875e-02,1.22656250e-01,6.06667969e+00,,1.24261974e-02,3.15815777e-01,,1.24261974e-02,3.66691724e+03
1.24271974e-02,8.56171875e+00,2.94571875e-01,2.82812500e-03,9.62031250e-02,1.18750000e-01,6.06667969e+00,,1.24271974e-02,3.15836549e-01,,1.24271974e-02,3.67067334e+03
1.24281974e-02,8.53437500e+00,2.95973438e-01,-6.42187500e-03,9.61406250e-02,1.16406250e-01,6.06609375e+00,,1.24281974e-02,3.15857351e-01,,1.24281974e-02,3.67350195e+03
1.24291974e-02,8.52500000e+00,2.96420313e-01,-1.04375000e-02,9.61640625e-02,1.17968750e-01,6.06574219e+00,,1.24291974e-02,3.15878183e-01,,1.24291974e-02,3.67451294e+03
1.24301974e-02,8.50234375e+00,2.95831250e-01,-4.07812500e-03,9.61640625e-02,1.22656250e-01,6.06585938e+00,,1.24301974e-02,3.15899044e-01,,1.24301974e-02,3.67688721e+03
1.24311974e-02,8.46875000e+00,2.95018750e-01,4.68750000e-03,9.61640625e-02,1.28125000e-01,6.06527344e+00,,1.24311974e-02,3.15919846e-01,,1.24311974e-02,3.68034912e+03
1.24321974e-02,8.43125000e+00,2.94287500e-01,1.70312500e-03,9.61406250e-02,1.31250000e-01,6.06269531e+00,,1.24321974e-02,3.15940589e-01,,1.24321974e-02,3.68419824e+03
1.24331974e-02,8.40390625e+00,2.95262500e-01,-1.30937500e-02,9.61406250e-02,1.21875000e-01,6.06164063e+00,,1.24331974e-02,3.15961361e-01,,1.24331974e-02,3.68704712e+03
1.24341974e-02,8.39140625e+00,2.96664062e-01,-2.16093750e-02,9.61953125e-02,1.14843750e-01,6.06351563e+00,,1.24341974e-02,3.15982223e-01,,1.24341974e-02,3.68842798e+03
1.24351974e-02,8.38359375e+00,2.97639063e-01,-1.20937500e-02,9.61406250e-02,1.21875000e-01,6.06363281e+00,,1.24351974e-02,3.16003144e-01,,1.24351974e-02,3.68932275e+03
1.24361974e-02,8.38359375e+00,2.98776563e-01,3.00000000e-03,9.61250000e-02,1.35156250e-01,6.06351563e+00,,1.24361974e-02,3.16024125e-01,,1.24361974e-02,3.68934668e+03
1.24371974e-02,8.42187500e+00,2.99223438e-01,5.84375000e-03,9.62187500e-02,1.46093750e-01,6.06445312e+00,,1.24371974e-02,3.16045165e-01,,1.24371974e-02,3.68537671e+03
1.24381974e-02,8.48515625e+00,3.00645313e-01,-1.92187500e-03,9.62578125e-02,1.48437500e-01,6.06609375e+00,,1.24381974e-02,3.16066295e-01,,1.24381974e-02,3.67884277e+03
1.24391974e-02,8.55546875e+00,3.02534375e-01,-1.73437500e-03,9.62578125e-02,1.48437500e-01,6.06667969e+00,,1.24391974e-02,3.16087544e-01,,1.24391974e-02,3.67160327e+03
1.24401974e-02,8.62187500e+00,3.03610938e-01,1.27343750e-02,9.62187500e-02,1.46093750e-01,6.06644531e+00,,1.24401974e-02,3.16108882e-01,,1.24401974e-02,3.66472852e+03
1.24411974e-02,8.67109375e+00,3.02960938e-01,2.67812500e-02,9.62031250e-02,1.46875000e-01,6.06714844e+00,,1.24411974e-02,3.16130221e-01,,1.24411974e-02,3.65954980e+03
1.24421974e-02,8.71484375e+00,3.02635938e-01,2.35156250e-02,9.62187500e-02,1.50781250e-01,6.06855469e+00,,1.24421974e-02,3.16151559e-01,,1.24421974e-02,3.65490625e+03
1.24431974e-02,8.75234375e+00,3.02635938e-01,6.35937500e-03,9.62890625e-02,1.50781250e-01,6.06949219e+00,,1.24431974e-02,3.16172868e-01,,1.24431974e-02,3.65096069e+03
1.24441974e-02,8.77421875e+00,3.03164063e-01,-4.20312500e-03,9.63281250e-02,1.44531250e-01,6.06750000e+00,,1.24441974e-02,3.16194177e-01,,1.24441974e-02,3.64869971e+03
1.24451974e-02,8.77421875e+00,3.03692188e-01,4.20312500e-03,9.63281250e-02,1.37500000e-01,6.06632813e+00,,1.24451974e-02,3.16215545e-01,,1.24451974e-02,3.64869971e+03
1.24461974e-02,8.76718750e+00,3.03468750e-01,1.91562500e-02,9.64062500e-02,1.33593750e-01,6.06773438e+00,,1.24461974e-02,3.16236943e-01,,1.24461974e-02,3.64936255e+03
1.24471974e-02,8.75937500e+00,3.02128125e-01,2.09218750e-02,9.63906250e-02,1.27343750e-01,6.06890625e+00,,1.24471974e-02,3.16258252e-01,,1.24471974e-02,3.65006201e+03
1.24481974e-02,8.76484375e+00,3.00828125e-01,8.75000000e-03,9.64453125e-02,1.22656250e-01,6.06972656e+00,,1.24481974e-02,3.16279471e-01,,1.24481974e-02,3.64941943e+03
1.24491974e-02,8.79218750e+00,2.99954688e-01,1.09375000e-03,9.65000000e-02,1.18750000e-01,6.06949219e+00,,1.24491974e-02,3.16300631e-01,,1.24491974e-02,3.64657422e+03
1.24501974e-02,8.82187500e+00,2.99203125e-01,9.28125000e-03,9.64609375e-02,1.20312500e-01,6.06890625e+00,,1.24501974e-02,3.16321701e-01,,1.24501974e-02,3.64348633e+03
1.24511974e-02,8.82500000e+00,2.98573438e-01,2.21250000e-02,9.64843750e-02,1.09375000e-01,6.06832031e+00,,1.24511974e-02,3.16342741e-01,,1.24511974e-02,3.64308057e+03
1.24521974e-02,8.81250000e+00,2.97943750e-01,2.13437500e-02,9.65546875e-02,9.53125000e-02,6.06691406e+00,,1.24521974e-02,3.16363782e-01,,1.24521974e-02,3.64425464e+03
1.24531974e-02,8.80078125e+00,2.97496875e-01,5.25000000e-03,9.65703125e-02,8.59375000e-02,6.06386719e+00,,1.24531974e-02,3.16384733e-01,,1.24531974e-02,3.64539233e+03
1.24541974e-02,8.78906250e+00,2.97537500e-01,-8.59375000e-03,9.65937500e-02,7.65625000e-02,6.06292969e+00,,1.24541974e-02,3.16405684e-01,,1.24541974e-02,3.64660938e+03
1.24551974e-02,8.77656250e+00,2.97639063e-01,-4.54687500e-03,9.66640625e-02,5.62500000e-02,6.06433594e+00,,1.24551974e-02,3.16426635e-01,,1.24551974e-02,3.64793262e+03
1.24561974e-02,8.74062500e+00,2.97314063e-01,1.08906250e-02,9.66171875e-02,4.29687500e-02,6.06550781e+00,,1.24561974e-02,3.16447586e-01,,1.24561974e-02,3.65162109e+03
1.24571974e-02,8.70156250e+00,2.97171875e-01,1.70937500e-02,9.66484375e-02,3.04687500e-02,6.06585938e+00,,1.24571974e-02,3.16468507e-01,,1.24571974e-02,3.65557422e+03
1.24581974e-02,8.67890625e+00,2.96907813e-01,6.04687500e-03,9.67109375e-02,2.03125000e-02,6.06550781e+00,,1.24581974e-02,3.16489428e-01,,1.24581974e-02,3.65784839e+03
1.24591974e-02,8.65859375e+00,2.97293750e-01,-1.00000000e-02,9.67421875e-02,1.32812500e-02,6.06632813e+00,,1.24591974e-02,3.16510350e-01,,1.24591974e-02,3.65995264e+03
1.24601974e-02,8.66562500e+00,2.98106250e-01,-1.19687500e-02,9.67656250e-02,3.90625000e-03,6.06609375e+00,,1.24601974e-02,3.16531301e-01,,1.24601974e-02,3.65928662e+03
1.24611974e-02,8.68593750e+00,2.97984375e-01,4.92187500e-03,9.68046875e-02,-1.09375000e-02,6.06527344e+00,,1.24611974e-02,3.16552281e-01,,1.24611974e-02,3.65721094e+03
1.24621974e-02,8.70937500e+00,2.97354688e-01,2.29531250e-02,9.68359375e-02,-2.96875000e-02,6.06585938e+00,,1.24621974e-02,3.16573262e-01,,1.24621974e-02,3.65472095e+03
1.24631974e-02,8.73671875e+00,2.96623438e-01,2.21406250e-02,9.68984375e-02,-4.92187500e-02,6.06785156e+00,,1.24631974e-02,3.16594183e-01,,1.24631974e-02,3.65178296e+03
1.24641974e-02,8.76171875e+00,2.96725000e-01,4.45312500e-03,9.69921875e-02,-6.71875000e-02,6.06925781e+00,,1.24641974e-02,3.16615045e-01,,1.24641974e-02,3.64913525e+03
1.24651974e-02,8.77968750e+00,2.97354688e-01,-8.87500000e-03,9.70625000e-02,-7.65625000e-02,6.06890625e+00,,1.24651974e-02,3.16635966e-01,,1.24651974e-02,3.64729443e+03
1.24661974e-02,8.79921875e+00,2.97618750e-01,-2.54687500e-03,9.70859375e-02,-8.82812500e-02,6.06867188e+00,,1.24661974e-02,3.16656947e-01,,1.24661974e-02,3.64531128e+03
1.24671974e-02,8.83828125e+00,2.98126563e-01,1.58281250e-02,9.71718750e-02,-1.04687500e-01,6.06855469e+00,,1.24671974e-02,3.16677928e-01,,1.24671974e-02,3.64124902e+03
1.24681974e-02,8.86093750e+00,2.97476563e-01,2.76093750e-02,9.71562500e-02,-1.21875000e-01,6.06925781e+00,,1.24681974e-02,3.16698909e-01,,1.24681974e-02,3.63879810e+03
1.24691974e-02,8.87578125e+00,2.96664062e-01,2.22343750e-02,9.71015625e-02,-1.35156250e-01,6.07054688e+00,,1.24691974e-02,3.16719830e-01,,1.24691974e-02,3.63713599e+03
1.24701974e-02,8.89296875e+00,2.96623438e-01,9.12500000e-03,9.71250000e-02,-1.50000000e-01,6.07089844e+00,,1.24701974e-02,3.16740721e-01,,1.24701974e-02,3.63528125e+03
1.24711974e-02,8.91406250e+00,2.96176563e-01,6.06250000e-03,9.71718750e-02,-1.68750000e-01,6.07054688e+00,,1.24711974e-02,3.16761613e-01,,1.24711974e-02,3.63306641e+03
1.24721974e-02,8.93984375e+00,2.95648438e-01,1.55468750e-02,9.71406250e-02,-1.87500000e-01,6.07113281e+00,,1.24721974e-02,3.16782415e-01,,1.24721974e-02,3.63035107e+03
1.24731974e-02,8.96406250e+00,2.94673438e-01,2.38906250e-02,9.71796875e-02,-2.10156250e-01,6.07007813e+00,,1.24731974e-02,3.16803217e-01,,1.24731974e-02,3.62774976e+03
1.24741974e-02,8.98125000e+00,2.94185937e-01,1.95156250e-02,9.71953125e-02,-2.25781250e-01,6.06785156e+00,,1.24741974e-02,3.16823930e-01,,1.24741974e-02,3.62586255e+03
1.24751974e-02,8.99218750e+00,2.93779688e-01,8.60937500e-03,9.71953125e-02,-2.40625000e-01,6.06785156e+00,,1.24751974e-02,3.16844642e-01,,1.24751974e-02,3.62466016e+03
1.24761974e-02,8.98671875e+00,2.93596875e-01,5.78125000e-03,9.71171875e-02,-2.65625000e-01,6.06937500e+00,,1.24761974e-02,3.16865325e-01,,1.24761974e-02,3.62518604e+03
1.24771974e-02,8.97578125e+00,2.93982813e-01,1.40156250e-02,9.70781250e-02,-2.87500000e-01,6.06925781e+00,,1.24771974e-02,3.16886008e-01,,1.24771974e-02,3.62626123e+03
1.24781974e-02,8.96015625e+00,2.94165625e-01,2.07031250e-02,9.70781250e-02,-3.11718750e-01,6.06949219e+00,,1.24781974e-02,3.16906750e-01,,1.24781974e-02,3.62777979e+03
1.24791974e-02,8.95078125e+00,2.94917188e-01,1.39531250e-02,9.70625000e-02,-3.32031250e-01,6.06984375e+00,,1.24791974e-02,3.16927493e-01,,1.24791974e-02,3.62865454e+03
1.24801974e-02,8.94531250e+00,2.96379687e-01,7.81250000e-04,9.70781250e-02,-3.53906250e-01,6.07031250e+00,,1.24801974e-02,3.16948324e-01,,1.24801974e-02,3.62917920e+03
1.24811974e-02,8.93828125e+00,2.96339063e-01,-1.62500000e-03,9.70781250e-02,-3.74218750e-01,6.07253906e+00,,1.24811974e-02,3.16969186e-01,,1.24811974e-02,3.62990625e+03
1.24821974e-02,8.93203125e+00,2.96907813e-01,8.71875000e-03,9.71171875e-02,-3.94531250e-01,6.07230469e+00,,1.24821974e-02,3.16990077e-01,,1.24821974e-02,3.63053198e+03
1.24831974e-02,8.93046875e+00,2.96867188e-01,1.72812500e-02,9.71171875e-02,-4.05468750e-01,6.07113281e+00,,1.24831974e-02,3.17010999e-01,,1.24831974e-02,3.63062402e+03
