Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.08848136e-02,8.81953125e+00,2.90265625e-01,-1.72500000e-02,9.99375000e-02,1.83593750e-01,6.07406250e+00,,1.08848136e-02,2.55855560e-01,,1.08848136e-02,3.80912891e+03
1.08858136e-02,8.84921875e+00,2.89209375e-01,-4.21875000e-04,9.99765625e-02,1.78906250e-01,6.07371094e+00,,1.08858136e-02,2.55875945e-01,,1.08858136e-02,3.80611523e+03
1.08868136e-02,8.87031250e+00,2.89189063e-01,9.04687500e-03,1.00054688e-01,1.65625000e-01,6.07394531e+00,,1.08868136e-02,2.55896300e-01,,1.08868136e-02,3.80391797e+03
1.08878136e-02,8.88671875e+00,2.89493750e-01,1.06250000e-03,1.00164063e-01,1.53906250e-01,6.07488281e+00,,1.08878136e-02,2.55916685e-01,,1.08878136e-02,3.80219995e+03
1.08888136e-02,8.90781250e+00,2.90753125e-01,-1.41718750e-02,1.00234375e-01,1.35156250e-01,6.07570313e+00,,1.08888136e-02,2.55937129e-01,,1.08888136e-02,3.80006006e+03
1.08898136e-02,8.94375000e+00,2.91809375e-01,-1.68437500e-02,1.00273438e-01,1.09375000e-01,6.07570313e+00,,1.08898136e-02,2.55957633e-01,,1.08898136e-02,3.79643701e+03
1.08908136e-02,8.97187500e+00,2.92703125e-01,-1.73437500e-03,1.00273438e-01,8.04687500e-02,6.07488281e+00,,1.08908136e-02,2.55978197e-01,,1.08908136e-02,3.79358691e+03
1.08918136e-02,8.97968750e+00,2.92479688e-01,1.24843750e-02,1.00367188e-01,5.78125000e-02,6.07429688e+00,,1.08918136e-02,2.55998820e-01,,1.08918136e-02,3.79275317e+03
1.08928136e-02,8.96562500e+00,2.92215625e-01,5.43750000e-03,1.00429688e-01,3.90625000e-02,6.07511719e+00,,1.08928136e-02,2.56019413e-01,,1.08928136e-02,3.79415552e+03
1.08938136e-02,8.92500000e+00,2.94389063e-01,-2.30937500e-02,1.00375000e-01,2.42187500e-02,6.07734375e+00,,1.08938136e-02,2.56040066e-01,,1.08938136e-02,3.79839062e+03
1.08948136e-02,8.92265625e+00,2.96887500e-01,-4.53906250e-02,1.00312500e-01,7.03125000e-03,6.07757813e+00,,1.08948136e-02,2.56060898e-01,,1.08948136e-02,3.79881348e+03
1.08958136e-02,8.96953125e+00,2.98634375e-01,-3.17656250e-02,1.00335938e-01,-1.17187500e-02,6.07628906e+00,,1.08958136e-02,2.56081849e-01,,1.08958136e-02,3.79418555e+03
1.08968136e-02,9.02812500e+00,2.98471875e-01,1.01875000e-02,1.00445313e-01,-2.81250000e-02,6.07652344e+00,,1.08968136e-02,2.56102890e-01,,1.08968136e-02,3.78820190e+03
1.08978136e-02,9.08046875e+00,2.97050000e-01,3.86406250e-02,1.00515625e-01,-4.53125000e-02,6.07710938e+00,,1.08978136e-02,2.56123841e-01,,1.08978136e-02,3.78267627e+03
1.08988136e-02,9.14296875e+00,2.95750000e-01,2.61093750e-02,1.00562500e-01,-6.87500000e-02,6.07734375e+00,,1.08988136e-02,2.56144732e-01,,1.08988136e-02,3.77606152e+03
1.08998136e-02,9.21796875e+00,2.95607813e-01,-3.79687500e-03,1.00609375e-01,-9.37500000e-02,6.07734375e+00,,1.08998136e-02,2.56165534e-01,,1.08998136e-02,3.76827051e+03
1.09008136e-02,9.28906250e+00,2.96725000e-01,-1.16406250e-02,1.00617188e-01,-1.18750000e-01,6.07687500e+00,,1.09008136e-02,2.56186396e-01,,1.09008136e-02,3.76098242e+03
1.09018136e-02,9.35078125e+00,2.97050000e-01,9.15625000e-03,1.00617188e-01,-1.46093750e-01,6.07617188e+00,,1.09018136e-02,2.56207317e-01,,1.09018136e-02,3.75462598e+03
1.09028136e-02,9.39453125e+00,2.96339063e-01,2.84687500e-02,1.00632813e-01,-1.76562500e-01,6.07640625e+00,,1.09028136e-02,2.56228209e-01,,1.09028136e-02,3.75001611e+03
1.09038136e-02,9.42031250e+00,2.94673438e-01,2.27500000e-02,1.00742188e-01,-2.00781250e-01,6.07488281e+00,,1.09038136e-02,2.56249011e-01,,1.09038136e-02,3.74722241e+03
1.09048136e-02,9.42656250e+00,2.93779688e-01,6.25000000e-04,1.00820313e-01,-2.25781250e-01,6.07406250e+00,,1.09048136e-02,2.56269723e-01,,1.09048136e-02,3.74651611e+03
1.09058136e-02,9.39296875e+00,2.93840625e-01,-1.28125000e-02,1.00804688e-01,-2.63281250e-01,6.07476563e+00,,1.09058136e-02,2.56290406e-01,,1.09058136e-02,3.75001172e+03
1.09068136e-02,9.35078125e+00,2.94510938e-01,-7.56250000e-03,1.00742188e-01,-3.05468750e-01,6.07546875e+00,,1.09068136e-02,2.56311119e-01,,1.09068136e-02,3.75441504e+03
1.09078136e-02,9.31328125e+00,2.95546875e-01,2.67187500e-03,1.00750000e-01,-3.47656250e-01,6.07593750e+00,,1.09078136e-02,2.56331891e-01,,1.09078136e-02,3.75829370e+03
1.09088136e-02,9.28906250e+00,2.95303125e-01,1.40625000e-04,1.00789063e-01,-3.78125000e-01,6.07675781e+00,,1.09088136e-02,2.56352693e-01,,1.09088136e-02,3.76078320e+03
1.09098136e-02,9.28750000e+00,2.94287500e-01,-1.22187500e-02,1.00835938e-01,-4.02343750e-01,6.07593750e+00,,1.09098136e-02,2.56373465e-01,,1.09098136e-02,3.76097656e+03
1.09108136e-02,9.32890625e+00,2.93434375e-01,-1.33437500e-02,1.00875000e-01,-4.28125000e-01,6.07593750e+00,,1.09108136e-02,2.56394148e-01,,1.09108136e-02,3.75677563e+03
1.09118136e-02,9.39062500e+00,2.92906250e-01,7.31250000e-03,1.00929688e-01,-4.63281250e-01,6.07593750e+00,,1.09118136e-02,2.56414801e-01,,1.09118136e-02,3.75042896e+03
1.09128136e-02,9.43593750e+00,2.93739063e-01,2.94218750e-02,1.00976563e-01,-5.03906250e-01,6.07453125e+00,,1.09128136e-02,2.56435454e-01,,1.09128136e-02,3.74565991e+03
1.09138136e-02,9.46015625e+00,2.94632813e-01,2.40781250e-02,1.00992188e-01,-5.44531250e-01,6.07546875e+00,,1.09138136e-02,2.56456167e-01,,1.09138136e-02,3.74302148e+03
1.09148136e-02,9.46562500e+00,2.95242188e-01,-7.48437500e-03,1.00976563e-01,-5.78125000e-01,6.07816406e+00,,1.09148136e-02,2.56476969e-01,,1.09148136e-02,3.74241333e+03
1.09158136e-02,9.44531250e+00,2.95262500e-01,-3.27343750e-02,1.00953125e-01,-6.12500000e-01,6.07757813e+00,,1.09158136e-02,2.56497741e-01,,1.09158136e-02,3.74461377e+03
1.09168136e-02,9.42109375e+00,2.95262500e-01,-2.72656250e-02,1.00992188e-01,-6.50000000e-01,6.07593750e+00,,1.09168136e-02,2.56518543e-01,,1.09168136e-02,3.74726978e+03
1.09178136e-02,9.38359375e+00,2.95343750e-01,-2.59375000e-03,1.01125000e-01,-6.92968750e-01,6.07511719e+00,,1.09178136e-02,2.56539315e-01,,1.09178136e-02,3.75121436e+03
1.09188136e-02,9.33671875e+00,2.94815625e-01,8.78125000e-03,1.01156250e-01,-7.31250000e-01,6.07429688e+00,,1.09188136e-02,2.56560087e-01,,1.09188136e-02,3.75603076e+03
1.09198136e-02,9.30390625e+00,2.94470312e-01,-6.07812500e-03,1.01156250e-01,-7.62500000e-01,6.07406250e+00,,1.09198136e-02,2.56580830e-01,,1.09198136e-02,3.75940625e+03
1.09208136e-02,9.27812500e+00,2.93982813e-01,-2.70000000e-02,1.01195313e-01,-8.00000000e-01,6.07535156e+00,,1.09208136e-02,2.56601572e-01,,1.09208136e-02,3.76215186e+03
1.09218136e-02,9.26250000e+00,2.93596875e-01,-2.87656250e-02,1.01210938e-01,-8.39843750e-01,6.07628906e+00,,1.09218136e-02,2.56622255e-01,,1.09218136e-02,3.76391016e+03
1.09228136e-02,9.25937500e+00,2.93881250e-01,-1.23437500e-02,1.01234375e-01,-8.75000000e-01,6.07687500e+00,,1.09228136e-02,2.56642938e-01,,1.09228136e-02,3.76434131e+03
1.09238136e-02,9.27265625e+00,2.93779688e-01,-3.12500000e-05,1.01257813e-01,-8.98437500e-01,6.07675781e+00,,1.09238136e-02,2.56663650e-01,,1.09238136e-02,3.76300488e+03
1.09248136e-02,9.30468750e+00,2.93698438e-01,-5.82812500e-03,1.01328125e-01,-9.24218750e-01,6.07429688e+00,,1.09248136e-02,2.56684333e-01,,1.09248136e-02,3.75971826e+03
1.09258136e-02,9.33437500e+00,2.93596875e-01,-1.90312500e-02,1.01351563e-01,-9.42968750e-01,6.07265625e+00,,1.09258136e-02,2.56705016e-01,,1.09258136e-02,3.75672363e+03
1.09268136e-02,9.34531250e+00,2.93921875e-01,-2.19531250e-02,1.01367188e-01,-9.71093750e-01,6.07312500e+00,,1.09268136e-02,2.56725699e-01,,1.09268136e-02,3.75570483e+03
1.09278136e-02,9.33437500e+00,2.94856250e-01,-1.42031250e-02,1.01382813e-01,-1.00156250e+00,6.07394531e+00,,1.09278136e-02,2.56746411e-01,,1.09278136e-02,3.75692822e+03
1.09288136e-02,9.31718750e+00,2.95689063e-01,-9.54687500e-03,1.01382813e-01,-1.03125000e+00,6.07453125e+00,,1.09288136e-02,2.56767213e-01,,1.09288136e-02,3.75876318e+03
1.09298136e-02,9.30156250e+00,2.96034375e-01,-1.69843750e-02,1.01398438e-01,-1.06015625e+00,6.07371094e+00,,1.09298136e-02,2.56788045e-01,,1.09298136e-02,3.76044434e+03
1.09308136e-02,9.28593750e+00,2.95932813e-01,-2.83750000e-02,1.01382813e-01,-1.09375000e+00,6.07394531e+00,,1.09308136e-02,2.56808877e-01,,1.09308136e-02,3.76217505e+03
1.09318136e-02,9.27421875e+00,2.95445313e-01,-2.92656250e-02,1.01437500e-01,-1.11640625e+00,6.07406250e+00,,1.09318136e-02,2.56829709e-01,,1.09318136e-02,3.76353613e+03
1.09328136e-02,9.26875000e+00,2.94571875e-01,-1.85312500e-02,1.01484375e-01,-1.13437500e+00,6.07371094e+00,,1.09328136e-02,2.56850481e-01,,1.09328136e-02,3.76422681e+03
1.09338136e-02,9.25703125e+00,2.93454688e-01,-1.00468750e-02,1.01476563e-01,-1.15000000e+00,6.07371094e+00,,1.09338136e-02,2.56871194e-01,,1.09338136e-02,3.76551074e+03
1.09348136e-02,9.23671875e+00,2.92662500e-01,-1.55625000e-02,1.01460938e-01,-1.16875000e+00,6.07546875e+00,,1.09348136e-02,2.56891847e-01,,1.09348136e-02,3.76767261e+03
1.09358136e-02,9.21406250e+00,2.91870313e-01,-2.92812500e-02,1.01437500e-01,-1.18593750e+00,6.07851563e+00,,1.09358136e-02,2.56912410e-01,,1.09358136e-02,3.77012695e+03
1.09368136e-02,9.19296875e+00,2.90935938e-01,-3.61562500e-02,1.01421875e-01,-1.20390625e+00,6.07816406e+00,,1.09368136e-02,2.56932944e-01,,1.09368136e-02,3.77247485e+03
1.09378136e-02,9.17890625e+00,2.90306250e-01,-3.09687500e-02,1.01476563e-01,-1.22265625e+00,6.07710938e+00,,1.09378136e-02,2.56953418e-01,,1.09378136e-02,3.77410278e+03
1.09388136e-02,9.15937500e+00,2.89839063e-01,-2.30312500e-02,1.01570313e-01,-1.22890625e+00,6.07652344e+00,,1.09388136e-02,2.56973833e-01,,1.09388136e-02,3.77625952e+03
1.09398136e-02,9.12578125e+00,2.89575000e-01,-2.41250000e-02,1.01593750e-01,-1.23281250e+00,6.07617188e+00,,1.09398136e-02,2.56994218e-01,,1.09398136e-02,3.77984766e+03
1.09408136e-02,9.09218750e+00,2.89331250e-01,-3.38906250e-02,1.01578125e-01,-1.23593750e+00,6.07734375e+00,,1.09408136e-02,2.57014602e-01,,1.09408136e-02,3.78346436e+03
1.09418136e-02,9.06171875e+00,2.89351563e-01,-4.11093750e-02,1.01570313e-01,-1.23828125e+00,6.07816406e+00,,1.09418136e-02,2.57034987e-01,,1.09418136e-02,3.78680420e+03
1.09428136e-02,9.04140625e+00,2.90021875e-01,-3.78437500e-02,1.01531250e-01,-1.23593750e+00,6.07769531e+00,,1.09428136e-02,2.57055372e-01,,1.09428136e-02,3.78910718e+03
1.09438136e-02,9.02578125e+00,2.90895313e-01,-2.88906250e-02,1.01554688e-01,-1.22578125e+00,6.07734375e+00,,1.09438136e-02,2.57075846e-01,,1.09438136e-02,3.79089478e+03
1.09448136e-02,9.01171875e+00,2.91992188e-01,-2.55468750e-02,1.01648438e-01,-1.21796875e+00,6.07617188e+00,,1.09448136e-02,2.57096380e-01,,1.09448136e-02,3.79248901e+03
1.09458136e-02,8.99296875e+00,2.92479688e-01,-3.28750000e-02,1.01687500e-01,-1.21250000e+00,6.07289063e+00,,1.09458136e-02,2.57116944e-01,,1.09458136e-02,3.79457690e+03
1.09468136e-02,8.96484375e+00,2.92906250e-01,-4.54531250e-02,1.01757813e-01,-1.19531250e+00,6.07195313e+00,,1.09468136e-02,2.57137567e-01,,1.09468136e-02,3.79768433e+03
1.09478136e-02,8.90937500e+00,2.93596875e-01,-5.25937500e-02,1.01687500e-01,-1.18359375e+00,6.07371094e+00,,1.09478136e-02,2.57158220e-01,,1.09478136e-02,3.80366260e+03
1.09488136e-02,8.85000000e+00,2.92764063e-01,-4.88125000e-02,1.01671875e-01,-1.17968750e+00,6.07546875e+00,,1.09488136e-02,2.57178873e-01,,1.09488136e-02,3.81005225e+03
1.09498136e-02,8.80234375e+00,2.91646875e-01,-4.26093750e-02,1.01757813e-01,-1.16093750e+00,6.07675781e+00,,1.09498136e-02,2.57199436e-01,,1.09498136e-02,3.81520752e+03
1.09508136e-02,8.76484375e+00,2.89981250e-01,-4.31406250e-02,1.01757813e-01,-1.13125000e+00,6.07652344e+00,,1.09508136e-02,2.57219911e-01,,1.09508136e-02,3.81930029e+03
1.09518136e-02,8.73750000e+00,2.88660937e-01,-4.74062500e-02,1.01765625e-01,-1.09921875e+00,6.07570313e+00,,1.09518136e-02,2.57240295e-01,,1.09518136e-02,3.82235962e+03
1.09528136e-02,8.72734375e+00,2.87726563e-01,-4.68593750e-02,1.01781250e-01,-1.07500000e+00,6.07476563e+00,,1.09528136e-02,2.57260591e-01,,1.09528136e-02,3.82365674e+03
1.09538136e-02,8.72421875e+00,2.87442188e-01,-3.90312500e-02,1.01757813e-01,-1.05234375e+00,6.07488281e+00,,1.09538136e-02,2.57280856e-01,,1.09538136e-02,3.82420630e+03
1.09548136e-02,8.73515625e+00,2.87442188e-01,-2.97968750e-02,1.01796875e-01,-1.02578125e+00,6.07546875e+00,,1.09548136e-02,2.57301092e-01,,1.09548136e-02,3.82326099e+03
1.09558136e-02,8.74062500e+00,2.87056250e-01,-3.00625000e-02,1.01796875e-01,-9.95312500e-01,6.07628906e+00,,1.09558136e-02,2.57321328e-01,,1.09558136e-02,3.82285596e+03
1.09568136e-02,8.73359375e+00,2.87239063e-01,-4.04687500e-02,1.01765625e-01,-9.60156250e-01,6.07828125e+00,,1.09568136e-02,2.57341534e-01,,1.09568136e-02,3.82376758e+03
1.09578136e-02,8.73906250e+00,2.87625000e-01,-4.78281250e-02,1.01765625e-01,-9.21093750e-01,6.07816406e+00,,1.09578136e-02,2.57361799e-01,,1.09578136e-02,3.82343774e+03
1.09588136e-02,8.76093750e+00,2.88234375e-01,-4.16093750e-02,1.01835938e-01,-8.78906250e-01,6.07792969e+00,,1.09588136e-02,2.57382065e-01,,1.09588136e-02,3.82141943e+03
1.09598136e-02,8.78593750e+00,2.89046875e-01,-2.69062500e-02,1.01914063e-01,-8.36718750e-01,6.07851563e+00,,1.09598136e-02,2.57402420e-01,,1.09598136e-02,3.81902393e+03
1.09608136e-02,8.81015625e+00,2.89432813e-01,-1.69375000e-02,1.01929688e-01,-7.83593750e-01,6.07992188e+00,,1.09608136e-02,2.57422775e-01,,1.09608136e-02,3.81664355e+03
1.09618136e-02,8.83046875e+00,2.90082813e-01,-1.89531250e-02,1.01914063e-01,-7.30468750e-01,6.07968750e+00,,1.09618136e-02,2.57443190e-01,,1.09618136e-02,3.81464429e+03
1.09628136e-02,8.85234375e+00,2.90164063e-01,-2.71250000e-02,1.01906250e-01,-6.76562500e-01,6.07804688e+00,,1.09628136e-02,2.57463604e-01,,1.09628136e-02,3.81251123e+03
1.09638136e-02,8.88125000e+00,2.89981250e-01,-2.97500000e-02,1.01906250e-01,-6.27343750e-01,6.07734375e+00,,1.09638136e-02,2.57484049e-01,,1.09638136e-02,3.80968213e+03
1.09648136e-02,8.90625000e+00,2.90651563e-01,-2.31718750e-02,1.01945313e-01,-5.78125000e-01,6.07675781e+00,,1.09648136e-02,2.57504493e-01,,1.09648136e-02,3.80724536e+03
1.09658136e-02,8.92890625e+00,2.90956250e-01,-1.41875000e-02,1.02007813e-01,-5.32031250e-01,6.07734375e+00,,1.09658136e-02,2.57524967e-01,,1.09658136e-02,3.80500879e+03
1.09668136e-02,8.94140625e+00,2.91342188e-01,-1.44218750e-02,1.02078125e-01,-4.75781250e-01,6.07570313e+00,,1.09668136e-02,2.57545471e-01,,1.09668136e-02,3.80379590e+03
1.09678136e-02,8.94765625e+00,2.91220313e-01,-2.39218750e-02,1.02132813e-01,-4.21093750e-01,6.07429688e+00,,1.09678136e-02,2.57565975e-01,,1.09678136e-02,3.80325317e+03
1.09688136e-02,8.93437500e+00,2.91098438e-01,-2.97968750e-02,1.02132813e-01,-3.64062500e-01,6.07453125e+00,,1.09688136e-02,2.57586479e-01,,1.09688136e-02,3.80476440e+03
1.09698136e-02,8.91562500e+00,2.90671875e-01,-2.42187500e-02,1.02132813e-01,-3.13281250e-01,6.07429688e+00,,1.09698136e-02,2.57606953e-01,,1.09698136e-02,3.80684033e+03
1.09708136e-02,8.89062500e+00,2.90225000e-01,-1.55625000e-02,1.02210938e-01,-2.60937500e-01,6.07476563e+00,,1.09708136e-02,2.57627398e-01,,1.09708136e-02,3.80952319e+03
1.09718136e-02,8.85937500e+00,2.90164063e-01,-1.72187500e-02,1.02210938e-01,-2.08593750e-01,6.07394531e+00,,1.09718136e-02,2.57647842e-01,,1.09718136e-02,3.81283228e+03
1.09728136e-02,8.82500000e+00,2.89635938e-01,-2.91875000e-02,1.02234375e-01,-1.57812500e-01,6.07300781e+00,,1.09728136e-02,2.57668257e-01,,1.09728136e-02,3.81649902e+03
1.09738136e-02,8.78671875e+00,2.89148438e-01,-3.74843750e-02,1.02304688e-01,-1.07031250e-01,6.07488281e+00,,1.09738136e-02,2.57688642e-01,,1.09738136e-02,3.82062256e+03
1.09748136e-02,8.74843750e+00,2.88376562e-01,-3.35625000e-02,1.02265625e-01,-6.01562500e-02,6.07570313e+00,,1.09748136e-02,2.57708967e-01,,1.09748136e-02,3.82475684e+03
1.09758136e-02,8.70546875e+00,2.87889063e-01,-2.46875000e-02,1.02210938e-01,-1.64062500e-02,6.07546875e+00,,1.09758136e-02,2.57729262e-01,,1.09758136e-02,3.82934106e+03
1.09768136e-02,8.67187500e+00,2.88173438e-01,-2.31875000e-02,1.02187500e-01,3.59375000e-02,6.07687500e+00,,1.09768136e-02,2.57749528e-01,,1.09768136e-02,3.83293115e+03
1.09778136e-02,8.64062500e+00,2.88356250e-01,-3.04062500e-02,1.02140625e-01,8.98437500e-02,6.08015625e+00,,1.09778136e-02,2.57769853e-01,,1.09778136e-02,3.83629443e+03
1.09788136e-02,8.62031250e+00,2.88803125e-01,-3.55000000e-02,1.02140625e-01,1.39062500e-01,6.07968750e+00,,1.09788136e-02,2.57790148e-01,,1.09788136e-02,3.83856348e+03
1.09798136e-02,8.61484375e+00,2.88965625e-01,-2.97656250e-02,1.02226563e-01,1.85937500e-01,6.07933594e+00,,1.09798136e-02,2.57810503e-01,,1.09798136e-02,3.83930005e+03
1.09808136e-02,8.60390625e+00,2.89534375e-01,-1.89843750e-02,1.02210938e-01,2.39843750e-01,6.07957031e+00,,1.09808136e-02,2.57830858e-01,,1.09808136e-02,3.84055688e+03
1.09818136e-02,8.59453125e+00,2.90407813e-01,-1.66718750e-02,1.02187500e-01,2.96875000e-01,6.07933594e+00,,1.09818136e-02,2.57851273e-01,,1.09818136e-02,3.84161768e+03
1.09828136e-02,8.58515625e+00,2.91200000e-01,-2.56250000e-02,1.02156250e-01,3.50781250e-01,6.07933594e+00,,1.09828136e-02,2.57871747e-01,,1.09828136e-02,3.84269653e+03
1.09838136e-02,8.57578125e+00,2.92175000e-01,-3.41250000e-02,1.02187500e-01,4.02343750e-01,6.07816406e+00,,1.09838136e-02,2.57892311e-01,,1.09838136e-02,3.84382129e+03
1.09848136e-02,8.56171875e+00,2.92662500e-01,-3.11093750e-02,1.02226563e-01,4.54687500e-01,6.07734375e+00,,1.09848136e-02,2.57912904e-01,,1.09848136e-02,3.84544385e+03
1.09858136e-02,8.54375000e+00,2.92906250e-01,-2.00468750e-02,1.02250000e-01,5.05468750e-01,6.07757813e+00,,1.09858136e-02,2.57933497e-01,,1.09858136e-02,3.84743164e+03
1.09868136e-02,8.53359375e+00,2.92967188e-01,-1.43125000e-02,1.02343750e-01,5.60156250e-01,6.07734375e+00,,1.09868136e-02,2.57954121e-01,,1.09868136e-02,3.84856934e+03
1.09878136e-02,8.53359375e+00,2.92581250e-01,-1.98750000e-02,1.02367188e-01,6.08593750e-01,6.07347656e+00,,1.09878136e-02,2.57974744e-01,,1.09878136e-02,3.84866016e+03
1.09888136e-02,8.54375000e+00,2.92621875e-01,-2.75156250e-02,1.02304688e-01,6.51562500e-01,6.07289063e+00,,1.09888136e-02,2.57995337e-01,,1.09888136e-02,3.84773877e+03
1.09898136e-02,8.54375000e+00,2.92235937e-01,-2.50625000e-02,1.02304688e-01,6.87500000e-01,6.07406250e+00,,1.09898136e-02,2.58015931e-01,,1.09898136e-02,3.84787842e+03
1.09908136e-02,8.53984375e+00,2.91585938e-01,-1.45625000e-02,1.02289063e-01,7.18750000e-01,6.07488281e+00,,1.09908136e-02,2.58036494e-01,,1.09908136e-02,3.84838599e+03
1.09918136e-02,8.52890625e+00,2.90773438e-01,-8.68750000e-03,1.02226563e-01,7.53906250e-01,6.07511719e+00,,1.09918136e-02,2.58057028e-01,,1.09918136e-02,3.84957520e+03
1.09928136e-02,8.52265625e+00,2.89554688e-01,-1.39218750e-02,1.02195313e-01,7.89062500e-01,6.07453125e+00,,1.09928136e-02,2.58077443e-01,,1.09928136e-02,3.85027954e+03
1.09938136e-02,8.52500000e+00,2.89006250e-01,-2.31562500e-02,1.02195313e-01,8.19531250e-01,6.07429688e+00,,1.09938136e-02,2.58097798e-01,,1.09938136e-02,3.85013599e+03
1.09948136e-02,8.53359375e+00,2.88457813e-01,-2.32812500e-02,1.02210938e-01,8.49218750e-01,6.07511719e+00,,1.09948136e-02,2.58118153e-01,,1.09948136e-02,3.84937305e+03
1.09958136e-02,8.53593750e+00,2.88234375e-01,-1.25937500e-02,1.02226563e-01,8.75781250e-01,6.07429688e+00,,1.09958136e-02,2.58138448e-01,,1.09958136e-02,3.84922607e+03
1.09968136e-02,8.53046875e+00,2.87096875e-01,-4.00000000e-03,1.02210938e-01,9.07031250e-01,6.07429688e+00,,1.09968136e-02,2.58158714e-01,,1.09968136e-02,3.84983447e+03
1.09978136e-02,8.51875000e+00,2.86467187e-01,-8.12500000e-03,1.02195313e-01,9.37500000e-01,6.07617188e+00,,1.09978136e-02,2.58178890e-01,,1.09978136e-02,3.85107422e+03
1.09988136e-02,8.51171875e+00,2.86121875e-01,-1.94687500e-02,1.02140625e-01,9.67187500e-01,6.07792969e+00,,1.09988136e-02,2.58199066e-01,,1.09988136e-02,3.85187231e+03
1.09998136e-02,8.50937500e+00,2.86162500e-01,-2.29218750e-02,1.02078125e-01,9.92187500e-01,6.07687500e+00,,1.09998136e-02,2.58219212e-01,,1.09998136e-02,3.85222632e+03
1.10008136e-02,8.51015625e+00,2.86446875e-01,-1.37968750e-02,1.02078125e-01,1.01484375e+00,6.07593750e+00,,1.10008136e-02,2.58239388e-01,,1.10008136e-02,3.85224292e+03
1.10018136e-02,8.49375000e+00,2.86426563e-01,-4.23437500e-03,1.02000000e-01,1.03906250e+00,6.07675781e+00,,1.10018136e-02,2.58259565e-01,,1.10018136e-02,3.85398218e+03
1.10028136e-02,8.47578125e+00,2.86548438e-01,-7.73437500e-03,1.01968750e-01,1.06015625e+00,6.07816406e+00,,1.10028136e-02,2.58279711e-01,,1.10028136e-02,3.85586621e+03
1.10038136e-02,8.45937500e+00,2.86467187e-01,-2.11093750e-02,1.01984375e-01,1.07500000e+00,6.07992188e+00,,1.10038136e-02,2.58299917e-01,,1.10038136e-02,3.85763428e+03
1.10048136e-02,8.44218750e+00,2.86670313e-01,-2.83281250e-02,1.01945313e-01,1.07968750e+00,6.07957031e+00,,1.10048136e-02,2.58320093e-01,,1.10048136e-02,3.85953711e+03
1.10058136e-02,8.42734375e+00,2.86670313e-01,-2.05625000e-02,1.01914063e-01,1.09296875e+00,6.08015625e+00,,1.10058136e-02,2.58340269e-01,,1.10058136e-02,3.86119727e+03
1.10068136e-02,8.40625000e+00,2.86406250e-01,-7.98437500e-03,1.01890625e-01,1.10234375e+00,6.08039063e+00,,1.10068136e-02,2.58360445e-01,,1.10068136e-02,3.86344702e+03
1.10078136e-02,8.38125000e+00,2.86568750e-01,-7.31250000e-03,1.01945313e-01,1.10703125e+00,6.08015625e+00,,1.10078136e-02,2.58380622e-01,,1.10078136e-02,3.86606494e+03
1.10088136e-02,8.36875000e+00,2.86792188e-01,-1.99375000e-02,1.02046875e-01,1.10859375e+00,6.07710938e+00,,1.10088136e-02,2.58400798e-01,,1.10088136e-02,3.86742578e+03
1.10098136e-02,8.37031250e+00,2.87523438e-01,-2.98437500e-02,1.02156250e-01,1.10312500e+00,6.07652344e+00,,1.10098136e-02,2.58421034e-01,,1.10098136e-02,3.86739648e+03
1.10108136e-02,8.36484375e+00,2.87604688e-01,-2.51718750e-02,1.02156250e-01,1.10234375e+00,6.07816406e+00,,1.10108136e-02,2.58441269e-01,,1.10108136e-02,3.86810645e+03
1.10118136e-02,8.35781250e+00,2.87645313e-01,-1.23593750e-02,1.02078125e-01,1.09531250e+00,6.07898438e+00,,1.10118136e-02,2.58461505e-01,,1.10118136e-02,3.86893091e+03
