Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.32206518e-02,1.28250000e+01,2.64834375e-01,1.17375000e-01,4.64687500e-01,3.31250000e-02,6.16781250e+00,,1.32206518e-02,3.57037127e-01,,1.32206518e-02,2.02136389e+03
1.32216518e-02,1.28367187e+01,2.64225000e-01,1.08640625e-01,4.64750000e-01,3.29687500e-02,6.16640625e+00,,1.32216518e-02,3.57055753e-01,,1.32216518e-02,2.01955713e+03
1.32226518e-02,1.28312500e+01,2.64468750e-01,1.04906250e-01,4.64812500e-01,3.57812500e-02,6.16558594e+00,,1.32226518e-02,3.57074380e-01,,1.32226518e-02,2.01955493e+03
1.32236518e-02,1.28101562e+01,2.64143750e-01,1.07281250e-01,4.64906250e-01,3.82812500e-02,6.16277344e+00,,1.32236518e-02,3.57093006e-01,,1.32236518e-02,2.02116736e+03
1.32246518e-02,1.27804688e+01,2.63839063e-01,1.07812500e-01,4.64906250e-01,3.87500000e-02,6.16253906e+00,,1.32246518e-02,3.57111603e-01,,1.32246518e-02,2.02365784e+03
1.32256518e-02,1.27539062e+01,2.63514063e-01,1.01921875e-01,4.64656250e-01,3.75000000e-02,6.16382813e+00,,1.32256518e-02,3.57130170e-01,,1.32256518e-02,2.02584009e+03
1.32266518e-02,1.27343750e+01,2.63595313e-01,9.48593750e-02,4.64687500e-01,3.64062500e-02,6.16300781e+00,,1.32266518e-02,3.57148737e-01,,1.32266518e-02,2.02733240e+03
1.32276518e-02,1.27179688e+01,2.63168750e-01,9.48906250e-02,4.65031250e-01,3.60937500e-02,6.16277344e+00,,1.32276518e-02,3.57167274e-01,,1.32276518e-02,2.02852075e+03
1.32286518e-02,1.27164062e+01,2.63696875e-01,1.01093750e-01,4.64968750e-01,3.67187500e-02,6.16476563e+00,,1.32286518e-02,3.57185841e-01,,1.32286518e-02,2.02816284e+03
1.32296518e-02,1.27203125e+01,2.64103125e-01,1.06484375e-01,4.64750000e-01,3.76562500e-02,6.16664063e+00,,1.32296518e-02,3.57204437e-01,,1.32296518e-02,2.02721008e+03
1.32306518e-02,1.27289062e+01,2.64387500e-01,1.06125000e-01,4.64468750e-01,3.71875000e-02,6.16804688e+00,,1.32306518e-02,3.57223034e-01,,1.32306518e-02,2.02576062e+03
1.32316518e-02,1.27328125e+01,2.64042188e-01,1.01968750e-01,4.64437500e-01,3.82812500e-02,6.16722656e+00,,1.32316518e-02,3.57241631e-01,,1.32316518e-02,2.02480640e+03
1.32326518e-02,1.27335938e+01,2.63310938e-01,1.00281250e-01,4.64375000e-01,3.87500000e-02,6.16640625e+00,,1.32326518e-02,3.57260197e-01,,1.32326518e-02,2.02419006e+03
1.32336518e-02,1.27328125e+01,2.63250000e-01,1.01531250e-01,4.64218750e-01,3.87500000e-02,6.16839844e+00,,1.32336518e-02,3.57278705e-01,,1.32336518e-02,2.02373560e+03
1.32346518e-02,1.27203125e+01,2.63514063e-01,1.01531250e-01,4.64218750e-01,3.79687500e-02,6.16898438e+00,,1.32346518e-02,3.57297271e-01,,1.32346518e-02,2.02448621e+03
1.32356518e-02,1.27101563e+01,2.63798438e-01,9.74531250e-02,4.64531250e-01,3.76562500e-02,6.16722656e+00,,1.32356518e-02,3.57315838e-01,,1.32356518e-02,2.02500610e+03
1.32366518e-02,1.27070312e+01,2.64225000e-01,9.33281250e-02,4.64812500e-01,3.95312500e-02,6.16675781e+00,,1.32366518e-02,3.57334435e-01,,1.32366518e-02,2.02482275e+03
1.32376518e-02,1.27156250e+01,2.64285938e-01,9.64375000e-02,4.64750000e-01,4.12500000e-02,6.16699219e+00,,1.32376518e-02,3.57353032e-01,,1.32376518e-02,2.02343384e+03
1.32386518e-02,1.27273437e+01,2.64245313e-01,1.05140625e-01,4.64656250e-01,4.21875000e-02,6.16582031e+00,,1.32386518e-02,3.57371658e-01,,1.32386518e-02,2.02169128e+03
1.32396518e-02,1.27406250e+01,2.63554688e-01,1.10921875e-01,4.64656250e-01,4.17187500e-02,6.16640625e+00,,1.32396518e-02,3.57390225e-01,,1.32396518e-02,2.01974951e+03
1.32406518e-02,1.27570313e+01,2.64042188e-01,1.09531250e-01,4.64843750e-01,4.09375000e-02,6.16945313e+00,,1.32406518e-02,3.57408822e-01,,1.32406518e-02,2.01747400e+03
1.32416518e-02,1.27765625e+01,2.64367188e-01,1.04750000e-01,4.65125000e-01,3.95312500e-02,6.17085938e+00,,1.32416518e-02,3.57427418e-01,,1.32416518e-02,2.01489233e+03
1.32426518e-02,1.28023437e+01,2.65443750e-01,1.02718750e-01,4.64906250e-01,3.85937500e-02,6.17015625e+00,,1.32426518e-02,3.57446074e-01,,1.32426518e-02,2.01168494e+03
1.32436518e-02,1.28250000e+01,2.66235938e-01,1.06609375e-01,4.64843750e-01,3.76562500e-02,6.16816406e+00,,1.32436518e-02,3.57464820e-01,,1.32436518e-02,2.00879456e+03
1.32446518e-02,1.28570312e+01,2.65443750e-01,1.14218750e-01,4.65062500e-01,3.75000000e-02,6.16699219e+00,,1.32446518e-02,3.57483536e-01,,1.32446518e-02,2.00490686e+03
1.32456518e-02,1.29007812e+01,2.64875000e-01,1.19109375e-01,4.65031250e-01,3.75000000e-02,6.16734375e+00,,1.32456518e-02,3.57502192e-01,,1.32456518e-02,1.99977844e+03
1.32466518e-02,1.29281250e+01,2.63798438e-01,1.18171875e-01,4.65187500e-01,3.82812500e-02,6.16898438e+00,,1.32466518e-02,3.57520819e-01,,1.32466518e-02,1.99633081e+03
1.32476518e-02,1.29437500e+01,2.64387500e-01,1.15171875e-01,4.65281250e-01,3.98437500e-02,6.16921875e+00,,1.32476518e-02,3.57539415e-01,,1.32476518e-02,1.99410181e+03
1.32486518e-02,1.29640625e+01,2.63859375e-01,1.14781250e-01,4.64906250e-01,4.06250000e-02,6.16816406e+00,,1.32486518e-02,3.57558012e-01,,1.32486518e-02,1.99139832e+03
1.32496518e-02,1.29796875e+01,2.64184375e-01,1.17390625e-01,4.64812500e-01,4.01562500e-02,6.16722656e+00,,1.32496518e-02,3.57576609e-01,,1.32496518e-02,1.98917236e+03
1.32506518e-02,1.29828125e+01,2.64773438e-01,1.18593750e-01,4.64687500e-01,3.93750000e-02,6.16722656e+00,,1.32506518e-02,3.57595235e-01,,1.32506518e-02,1.98822485e+03
1.32516518e-02,1.29796875e+01,2.64346875e-01,1.14265625e-01,4.64812500e-01,3.93750000e-02,6.16804688e+00,,1.32516518e-02,3.57613832e-01,,1.32516518e-02,1.98793018e+03
1.32526518e-02,1.29773437e+01,2.64184375e-01,1.08687500e-01,4.64593750e-01,3.90625000e-02,6.16804688e+00,,1.32526518e-02,3.57632458e-01,,1.32526518e-02,1.98758093e+03
1.32536518e-02,1.29773437e+01,2.63798438e-01,1.08656250e-01,4.64437500e-01,3.67187500e-02,6.16757813e+00,,1.32536518e-02,3.57651055e-01,,1.32536518e-02,1.98700500e+03
1.32546518e-02,1.29882812e+01,2.63595313e-01,1.14093750e-01,4.64218750e-01,3.48437500e-02,6.16781250e+00,,1.32546518e-02,3.57669622e-01,,1.32546518e-02,1.98528711e+03
1.32556518e-02,1.29890625e+01,2.63351563e-01,1.18671875e-01,4.64093750e-01,3.42187500e-02,6.16839844e+00,,1.32556518e-02,3.57688189e-01,,1.32556518e-02,1.98458984e+03
1.32566518e-02,1.29773437e+01,2.63107813e-01,1.17375000e-01,4.64468750e-01,3.45312500e-02,6.16804688e+00,,1.32566518e-02,3.57706726e-01,,1.32566518e-02,1.98517249e+03
1.32576518e-02,1.29664062e+01,2.62925000e-01,1.10921875e-01,4.64593750e-01,3.53125000e-02,6.16593750e+00,,1.32576518e-02,3.57725233e-01,,1.32576518e-02,1.98569507e+03
1.32586518e-02,1.29679688e+01,2.62904688e-01,1.06375000e-01,4.64531250e-01,3.64062500e-02,6.16500000e+00,,1.32586518e-02,3.57743770e-01,,1.32586518e-02,1.98495801e+03
1.32596518e-02,1.29679688e+01,2.63493750e-01,1.09468750e-01,4.64437500e-01,3.56250000e-02,6.16640625e+00,,1.32596518e-02,3.57762307e-01,,1.32596518e-02,1.98438599e+03
1.32606518e-02,1.29585937e+01,2.63270313e-01,1.15015625e-01,4.64375000e-01,3.67187500e-02,6.16664063e+00,,1.32606518e-02,3.57780844e-01,,1.32606518e-02,1.98475781e+03
1.32616518e-02,1.29492188e+01,2.62904688e-01,1.15984375e-01,4.64312500e-01,3.75000000e-02,6.16757813e+00,,1.32616518e-02,3.57799381e-01,,1.32616518e-02,1.98511230e+03
1.32626518e-02,1.29398437e+01,2.63067188e-01,1.09890625e-01,4.64375000e-01,3.82812500e-02,6.16898438e+00,,1.32626518e-02,3.57817918e-01,,1.32626518e-02,1.98548010e+03
1.32636518e-02,1.29320312e+01,2.62620313e-01,1.03593750e-01,4.64437500e-01,3.79687500e-02,6.16957031e+00,,1.32636518e-02,3.57836396e-01,,1.32636518e-02,1.98571985e+03
1.32646518e-02,1.29250000e+01,2.62965625e-01,1.04828125e-01,4.64593750e-01,3.75000000e-02,6.16734375e+00,,1.32646518e-02,3.57854903e-01,,1.32646518e-02,1.98589246e+03
1.32656518e-02,1.29281250e+01,2.62518750e-01,1.12687500e-01,4.64812500e-01,3.57812500e-02,6.16394531e+00,,1.32656518e-02,3.57873380e-01,,1.32656518e-02,1.98499390e+03
1.32666518e-02,1.29375000e+01,2.63168750e-01,1.20453125e-01,4.64750000e-01,3.45312500e-02,6.16500000e+00,,1.32666518e-02,3.57891887e-01,,1.32666518e-02,1.98340942e+03
1.32676518e-02,1.29492188e+01,2.63067188e-01,1.21421875e-01,4.64687500e-01,3.34375000e-02,6.16582031e+00,,1.32676518e-02,3.57910424e-01,,1.32676518e-02,1.98156055e+03
1.32686518e-02,1.29664062e+01,2.62864063e-01,1.16765625e-01,4.64656250e-01,3.29687500e-02,6.16664063e+00,,1.32686518e-02,3.57928932e-01,,1.32686518e-02,1.97915723e+03
1.32696518e-02,1.29718750e+01,2.63026563e-01,1.13546875e-01,4.64437500e-01,3.39062500e-02,6.16523438e+00,,1.32696518e-02,3.57947469e-01,,1.32696518e-02,1.97798340e+03
1.32706518e-02,1.29750000e+01,2.62579688e-01,1.15546875e-01,4.64312500e-01,3.53125000e-02,6.16500000e+00,,1.32706518e-02,3.57965976e-01,,1.32706518e-02,1.97705396e+03
1.32716518e-02,1.29750000e+01,2.63107813e-01,1.19140625e-01,4.64218750e-01,3.64062500e-02,6.16675781e+00,,1.32716518e-02,3.57984453e-01,,1.32716518e-02,1.97643213e+03
1.32726518e-02,1.29585937e+01,2.62539063e-01,1.16578125e-01,4.64281250e-01,3.64062500e-02,6.16722656e+00,,1.32726518e-02,3.58002961e-01,,1.32726518e-02,1.97749878e+03
1.32736518e-02,1.29375000e+01,2.63412500e-01,1.08281250e-01,4.64281250e-01,3.53125000e-02,6.16839844e+00,,1.32736518e-02,3.58021468e-01,,1.32736518e-02,1.97907715e+03
1.32746518e-02,1.29171875e+01,2.64001563e-01,1.03078125e-01,4.64312500e-01,3.53125000e-02,6.16863281e+00,,1.32746518e-02,3.58040035e-01,,1.32746518e-02,1.98061121e+03
1.32756518e-02,1.29093750e+01,2.64387500e-01,1.06968750e-01,4.64281250e-01,3.56250000e-02,6.16957031e+00,,1.32756518e-02,3.58058631e-01,,1.32756518e-02,1.98085999e+03
1.32766518e-02,1.29062500e+01,2.64773438e-01,1.15937500e-01,4.64093750e-01,3.53125000e-02,6.17062500e+00,,1.32766518e-02,3.58077258e-01,,1.32766518e-02,1.98059131e+03
1.32776518e-02,1.29000000e+01,2.64245313e-01,1.20250000e-01,4.64281250e-01,3.64062500e-02,6.17039063e+00,,1.32776518e-02,3.58095884e-01,,1.32776518e-02,1.98060974e+03
1.32786518e-02,1.28960937e+01,2.64428125e-01,1.17140625e-01,4.64312500e-01,3.79687500e-02,6.17144531e+00,,1.32786518e-02,3.58114511e-01,,1.32786518e-02,1.98038354e+03
1.32796518e-02,1.28968750e+01,2.63635938e-01,1.12500000e-01,4.64093750e-01,3.76562500e-02,6.17226563e+00,,1.32796518e-02,3.58133107e-01,,1.32796518e-02,1.97969434e+03
1.32806518e-02,1.29062500e+01,2.63453125e-01,1.12265625e-01,4.63906250e-01,3.57812500e-02,6.17015625e+00,,1.32806518e-02,3.58151674e-01,,1.32806518e-02,1.97813208e+03
1.32816518e-02,1.29148437e+01,2.63595313e-01,1.16250000e-01,4.64062500e-01,3.42187500e-02,6.16980469e+00,,1.32816518e-02,3.58170211e-01,,1.32816518e-02,1.97664038e+03
1.32826518e-02,1.29148437e+01,2.62925000e-01,1.20187500e-01,4.64312500e-01,3.48437500e-02,6.17121094e+00,,1.32826518e-02,3.58188748e-01,,1.32826518e-02,1.97601392e+03
1.32836518e-02,1.29148437e+01,2.63006250e-01,1.19000000e-01,4.64281250e-01,3.48437500e-02,6.17144531e+00,,1.32836518e-02,3.58207285e-01,,1.32836518e-02,1.97537988e+03
1.32846518e-02,1.29148437e+01,2.62031250e-01,1.15406250e-01,4.64156250e-01,3.56250000e-02,6.17285156e+00,,1.32846518e-02,3.58225763e-01,,1.32846518e-02,1.97475854e+03
1.32856518e-02,1.29000000e+01,2.62173438e-01,1.14984375e-01,4.64281250e-01,3.57812500e-02,6.17121094e+00,,1.32856518e-02,3.58244240e-01,,1.32856518e-02,1.97567859e+03
1.32866518e-02,1.28828125e+01,2.61543750e-01,1.16734375e-01,4.64312500e-01,3.71875000e-02,6.16640625e+00,,1.32866518e-02,3.58262658e-01,,1.32866518e-02,1.97683643e+03
1.32876518e-02,1.28718750e+01,2.62132813e-01,1.17562500e-01,4.64531250e-01,4.06250000e-02,6.16535156e+00,,1.32876518e-02,3.58281106e-01,,1.32876518e-02,1.97734290e+03
1.32886518e-02,1.28648437e+01,2.62762500e-01,1.16031250e-01,4.64593750e-01,4.06250000e-02,6.16640625e+00,,1.32886518e-02,3.58299583e-01,,1.32886518e-02,1.97744861e+03
1.32896518e-02,1.28585938e+01,2.62660938e-01,1.13734375e-01,4.64531250e-01,3.90625000e-02,6.16523438e+00,,1.32896518e-02,3.58318090e-01,,1.32896518e-02,1.97748413e+03
1.32906518e-02,1.28609375e+01,2.62539063e-01,1.14156250e-01,4.64656250e-01,3.90625000e-02,6.16417969e+00,,1.32906518e-02,3.58336568e-01,,1.32906518e-02,1.97663843e+03
1.32916518e-02,1.28812500e+01,2.62579688e-01,1.18500000e-01,4.64750000e-01,3.90625000e-02,6.16441406e+00,,1.32916518e-02,3.58355075e-01,,1.32916518e-02,1.97392773e+03
1.32926518e-02,1.29070312e+01,2.63006250e-01,1.25984375e-01,4.64687500e-01,3.85937500e-02,6.16441406e+00,,1.32926518e-02,3.58373582e-01,,1.32926518e-02,1.97062183e+03
1.32936518e-02,1.29429687e+01,2.62721875e-01,1.32781250e-01,4.64593750e-01,3.57812500e-02,6.16453125e+00,,1.32936518e-02,3.58392060e-01,,1.32936518e-02,1.96623120e+03
1.32946518e-02,1.29656250e+01,2.62762500e-01,1.34640625e-01,4.64531250e-01,3.48437500e-02,6.16558594e+00,,1.32946518e-02,3.58410567e-01,,1.32946518e-02,1.96318677e+03
1.32956518e-02,1.29679688e+01,2.63006250e-01,1.28546875e-01,4.64656250e-01,3.56250000e-02,6.16816406e+00,,1.32956518e-02,3.58429074e-01,,1.32956518e-02,1.96224756e+03
1.32966518e-02,1.29562500e+01,2.63412500e-01,1.16437500e-01,4.64437500e-01,3.67187500e-02,6.17062500e+00,,1.32966518e-02,3.58447611e-01,,1.32966518e-02,1.96280676e+03
1.32976518e-02,1.29453125e+01,2.63940625e-01,1.08968750e-01,4.64468750e-01,3.48437500e-02,6.17015625e+00,,1.32976518e-02,3.58466178e-01,,1.32976518e-02,1.96333691e+03
1.32986518e-02,1.29289063e+01,2.63900000e-01,1.14593750e-01,4.64468750e-01,3.31250000e-02,6.16863281e+00,,1.32986518e-02,3.58484775e-01,,1.32986518e-02,1.96443604e+03
1.32996518e-02,1.29117187e+01,2.63514063e-01,1.26640625e-01,4.64437500e-01,3.31250000e-02,6.16875000e+00,,1.32996518e-02,3.58503312e-01,,1.32996518e-02,1.96556885e+03
1.33006518e-02,1.29156250e+01,2.62660938e-01,1.31953125e-01,4.64375000e-01,3.29687500e-02,6.16804688e+00,,1.33006518e-02,3.58521849e-01,,1.33006518e-02,1.96448108e+03
1.33016518e-02,1.29304687e+01,2.62823438e-01,1.26546875e-01,4.64312500e-01,3.34375000e-02,6.16781250e+00,,1.33016518e-02,3.58540356e-01,,1.33016518e-02,1.96226575e+03
1.33026518e-02,1.29507812e+01,2.62864063e-01,1.20343750e-01,4.64281250e-01,3.53125000e-02,6.16804688e+00,,1.33026518e-02,3.58558834e-01,,1.33026518e-02,1.95951733e+03
1.33036518e-02,1.29664062e+01,2.62579688e-01,1.23968750e-01,4.64156250e-01,3.67187500e-02,6.16839844e+00,,1.33036518e-02,3.58577341e-01,,1.33036518e-02,1.95725903e+03
1.33046518e-02,1.29773437e+01,2.62478125e-01,1.33531250e-01,4.64312500e-01,3.50000000e-02,6.16804688e+00,,1.33046518e-02,3.58595818e-01,,1.33046518e-02,1.95544910e+03
1.33056518e-02,1.29843750e+01,2.62173438e-01,1.36906250e-01,4.64281250e-01,3.48437500e-02,6.16921875e+00,,1.33056518e-02,3.58614296e-01,,1.33056518e-02,1.95400745e+03
1.33066518e-02,1.29773437e+01,2.61950000e-01,1.29140625e-01,4.64281250e-01,3.56250000e-02,6.16875000e+00,,1.33066518e-02,3.58632743e-01,,1.33066518e-02,1.95402747e+03
1.33076518e-02,1.29656250e+01,2.61340625e-01,1.17187500e-01,4.64312500e-01,3.71875000e-02,6.16593750e+00,,1.33076518e-02,3.58651191e-01,,1.33076518e-02,1.95458276e+03
1.33086518e-02,1.29585937e+01,2.61300000e-01,1.14078125e-01,4.64312500e-01,3.79687500e-02,6.16535156e+00,,1.33086518e-02,3.58669579e-01,,1.33086518e-02,1.95469458e+03
1.33096518e-02,1.29398437e+01,2.61645313e-01,1.22468750e-01,4.64375000e-01,3.76562500e-02,6.16476563e+00,,1.33096518e-02,3.58687997e-01,,1.33096518e-02,1.95600085e+03
1.33106518e-02,1.29281250e+01,2.61706250e-01,1.29671875e-01,4.64312500e-01,3.79687500e-02,6.16523438e+00,,1.33106518e-02,3.58706445e-01,,1.33106518e-02,1.95654077e+03
1.33116518e-02,1.29148437e+01,2.61706250e-01,1.26890625e-01,4.64156250e-01,3.82812500e-02,6.16382813e+00,,1.33116518e-02,3.58724862e-01,,1.33116518e-02,1.95722998e+03
1.33126518e-02,1.29039062e+01,2.61706250e-01,1.17859375e-01,4.64093750e-01,3.87500000e-02,6.16417969e+00,,1.33126518e-02,3.58743310e-01,,1.33126518e-02,1.95770923e+03
1.33136518e-02,1.28960937e+01,2.61807813e-01,1.13890625e-01,4.64156250e-01,3.98437500e-02,6.16558594e+00,,1.33136518e-02,3.58761728e-01,,1.33136518e-02,1.95790039e+03
1.33146518e-02,1.28890625e+01,2.61950000e-01,1.19500000e-01,4.64000000e-01,4.17187500e-02,6.16593750e+00,,1.33146518e-02,3.58780146e-01,,1.33146518e-02,1.95800659e+03
1.33156518e-02,1.28867188e+01,2.61889063e-01,1.26640625e-01,4.63781250e-01,4.31250000e-02,6.16617188e+00,,1.33156518e-02,3.58798593e-01,,1.33156518e-02,1.95759607e+03
1.33166518e-02,1.28867188e+01,2.61706250e-01,1.24812500e-01,4.63718750e-01,4.31250000e-02,6.16722656e+00,,1.33166518e-02,3.58817011e-01,,1.33166518e-02,1.95692957e+03
1.33176518e-02,1.28867188e+01,2.61645313e-01,1.15343750e-01,4.63687500e-01,4.31250000e-02,6.17003906e+00,,1.33176518e-02,3.58835429e-01,,1.33176518e-02,1.95629333e+03
1.33186518e-02,1.28875000e+01,2.61442188e-01,1.09875000e-01,4.63781250e-01,4.20312500e-02,6.16968750e+00,,1.33186518e-02,3.58853877e-01,,1.33186518e-02,1.95561560e+03
1.33196518e-02,1.28921875e+01,2.61706250e-01,1.16000000e-01,4.63906250e-01,4.09375000e-02,6.16875000e+00,,1.33196518e-02,3.58872294e-01,,1.33196518e-02,1.95453394e+03
1.33206518e-02,1.29164062e+01,2.61503125e-01,1.29375000e-01,4.64000000e-01,4.12500000e-02,6.16839844e+00,,1.33206518e-02,3.58890742e-01,,1.33206518e-02,1.95138684e+03
1.33216518e-02,1.29398437e+01,2.61157813e-01,1.37765625e-01,4.64000000e-01,3.93750000e-02,6.16839844e+00,,1.33216518e-02,3.58909130e-01,,1.33216518e-02,1.94826257e+03
1.33226518e-02,1.29562500e+01,2.61543750e-01,1.33984375e-01,4.63937500e-01,3.64062500e-02,6.16839844e+00,,1.33226518e-02,3.58927518e-01,,1.33226518e-02,1.94585120e+03
1.33236518e-02,1.29617187e+01,2.62295313e-01,1.23515625e-01,4.63843750e-01,3.37500000e-02,6.16781250e+00,,1.33236518e-02,3.58945936e-01,,1.33236518e-02,1.94460510e+03
1.33246518e-02,1.29640625e+01,2.62437500e-01,1.17187500e-01,4.63687500e-01,3.42187500e-02,6.16675781e+00,,1.33246518e-02,3.58964413e-01,,1.33246518e-02,1.94372546e+03
1.33256518e-02,1.29468750e+01,2.62335938e-01,1.17921875e-01,4.63531250e-01,3.64062500e-02,6.16476563e+00,,1.33256518e-02,3.58982861e-01,,1.33256518e-02,1.94487415e+03
1.33266518e-02,1.29242187e+01,2.62579688e-01,1.19265625e-01,4.63406250e-01,3.67187500e-02,6.16277344e+00,,1.33266518e-02,3.59001368e-01,,1.33266518e-02,1.94658142e+03
1.33276518e-02,1.28929687e+01,2.62539063e-01,1.16968750e-01,4.63468750e-01,3.64062500e-02,6.16195313e+00,,1.33276518e-02,3.59019876e-01,,1.33276518e-02,1.94917712e+03
1.33286518e-02,1.28554688e+01,2.62315625e-01,1.11218750e-01,4.63906250e-01,3.75000000e-02,6.16078125e+00,,1.33286518e-02,3.59038353e-01,,1.33286518e-02,1.95243860e+03
1.33296518e-02,1.28367187e+01,2.61889063e-01,1.08406250e-01,4.64000000e-01,3.85937500e-02,6.16136719e+00,,1.33296518e-02,3.59056830e-01,,1.33296518e-02,1.95378931e+03
1.33306518e-02,1.28273438e+01,2.62234375e-01,1.12812500e-01,4.63781250e-01,3.68750000e-02,6.16277344e+00,,1.33306518e-02,3.59075278e-01,,1.33306518e-02,1.95416956e+03
1.33316518e-02,1.28265625e+01,2.62660938e-01,1.20265625e-01,4.63625000e-01,3.53125000e-02,6.16453125e+00,,1.33316518e-02,3.59093785e-01,,1.33316518e-02,1.95363269e+03
1.33326518e-02,1.28382812e+01,2.63006250e-01,1.22156250e-01,4.63718750e-01,3.29687500e-02,6.16699219e+00,,1.33326518e-02,3.59112263e-01,,1.33326518e-02,1.95178223e+03
1.33336518e-02,1.28554688e+01,2.63067188e-01,1.18468750e-01,4.64000000e-01,3.04687500e-02,6.16722656e+00,,1.33336518e-02,3.59130800e-01,,1.33336518e-02,1.94937268e+03
1.33346518e-02,1.28664063e+01,2.62864063e-01,1.14671875e-01,4.64093750e-01,2.93750000e-02,6.16582031e+00,,1.33346518e-02,3.59149337e-01,,1.33346518e-02,1.94762720e+03
1.33356518e-02,1.28742188e+01,2.62295313e-01,1.15984375e-01,4.64062500e-01,2.82812500e-02,6.16476563e+00,,1.33356518e-02,3.59167814e-01,,1.33356518e-02,1.94621069e+03
1.33366518e-02,1.28679687e+01,2.61929688e-01,1.19218750e-01,4.64062500e-01,2.96875000e-02,6.16476563e+00,,1.33366518e-02,3.59186292e-01,,1.33366518e-02,1.94623169e+03
1.33376518e-02,1.28585938e+01,2.62173438e-01,1.17187500e-01,4.63937500e-01,3.29687500e-02,6.16582031e+00,,1.33376518e-02,3.59204739e-01,,1.33376518e-02,1.94657178e+03
1.33386518e-02,1.28398438e+01,2.62945313e-01,1.09656250e-01,4.63843750e-01,3.48437500e-02,6.16781250e+00,,1.33386518e-02,3.59223247e-01,,1.33386518e-02,1.94790344e+03
1.33396518e-02,1.28164062e+01,2.62925000e-01,1.04109375e-01,4.63687500e-01,3.71875000e-02,6.16921875e+00,,1.33396518e-02,3.59241754e-01,,1.33396518e-02,1.94975317e+03
1.33406518e-02,1.27937500e+01,2.63270313e-01,1.05546875e-01,4.63406250e-01,3.98437500e-02,6.16757813e+00,,1.33406518e-02,3.59260291e-01,,1.33406518e-02,1.95153320e+03
1.33416518e-02,1.27765625e+01,2.63067188e-01,1.11828125e-01,4.63031250e-01,4.01562500e-02,6.16640625e+00,,1.33416518e-02,3.59278828e-01,,1.33416518e-02,1.95272925e+03
1.33426518e-02,1.27796875e+01,2.63087500e-01,1.17109375e-01,4.62875000e-01,3.90625000e-02,6.16582031e+00,,1.33426518e-02,3.59297335e-01,,1.33426518e-02,1.95180017e+03
1.33436518e-02,1.28007812e+01,2.62904688e-01,1.17906250e-01,4.62781250e-01,3.79687500e-02,6.16582031e+00,,1.33436518e-02,3.59315872e-01,,1.33436518e-02,1.94900269e+03
1.33446518e-02,1.28218750e+01,2.62498438e-01,1.16828125e-01,4.62718750e-01,3.71875000e-02,6.16640625e+00,,1.33446518e-02,3.59334379e-01,,1.33446518e-02,1.94620630e+03
1.33456518e-02,1.28460937e+01,2.62132813e-01,1.17265625e-01,4.62562500e-01,3.67187500e-02,6.16582031e+00,,1.33456518e-02,3.59352827e-01,,1.33456518e-02,1.94308911e+03
1.33466518e-02,1.28609375e+01,2.61360938e-01,1.19671875e-01,4.62656250e-01,3.64062500e-02,6.16417969e+00,,1.33466518e-02,3.59371275e-01,,1.33466518e-02,1.94093091e+03
1.33476518e-02,1.28687500e+01,2.61685938e-01,1.20546875e-01,4.63031250e-01,3.67187500e-02,6.16511719e+00,,1.33476518e-02,3.59389693e-01,,1.33476518e-02,1.93948901e+03
1.33486518e-02,1.28609375e+01,2.61746875e-01,1.17296875e-01,4.63312500e-01,3.75000000e-02,6.16406250e+00,,1.33486518e-02,3.59408110e-01,,1.33486518e-02,1.93966431e+03
1.33496518e-02,1.28382812e+01,2.61340625e-01,1.11250000e-01,4.63562500e-01,3.71875000e-02,6.16277344e+00,,1.33496518e-02,3.59426558e-01,,1.33496518e-02,1.94139429e+03
