Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.40053786e-02,1.50648437e+01,3.34912500e-01,5.11515625e-01,5.72109375e-02,3.29765625e+00,6.07734375e+00,,1.40053786e-02,5.02817869e-01,,1.40053786e-02,6.88497070e+02
1.40063786e-02,1.50304688e+01,3.35420313e-01,5.11921875e-01,5.71953125e-02,3.30859375e+00,6.07828125e+00,,1.40063786e-02,5.02841473e-01,,1.40063786e-02,6.89328735e+02
1.40073786e-02,1.49976562e+01,3.36720313e-01,5.11953125e-01,5.71406250e-02,3.31171875e+00,6.07687500e+00,,1.40073786e-02,5.02865136e-01,,1.40073786e-02,6.89998047e+02
1.40083786e-02,1.49757813e+01,3.36618750e-01,5.11921875e-01,5.70468750e-02,3.31015625e+00,6.07535156e+00,,1.40083786e-02,5.02888858e-01,,1.40083786e-02,6.89540039e+02
1.40093786e-02,1.49476562e+01,3.36375000e-01,5.11812500e-01,5.69140625e-02,3.32187500e+00,6.07570313e+00,,1.40093786e-02,5.02912581e-01,,1.40093786e-02,6.89726685e+02
1.40103786e-02,1.49179688e+01,3.35298437e-01,5.11890625e-01,5.67656250e-02,3.33671875e+00,6.07687500e+00,,1.40103786e-02,5.02936244e-01,,1.40103786e-02,6.90074341e+02
1.40113786e-02,1.48875000e+01,3.35318750e-01,5.11953125e-01,5.66328125e-02,3.34765625e+00,6.07710938e+00,,1.40113786e-02,5.02959847e-01,,1.40113786e-02,6.90502075e+02
1.40123786e-02,1.48695312e+01,3.36273438e-01,5.11921875e-01,5.64687500e-02,3.35937500e+00,6.07828125e+00,,1.40123786e-02,5.02983451e-01,,1.40123786e-02,6.89641357e+02
1.40133786e-02,1.48562500e+01,3.36537500e-01,5.11953125e-01,5.64296875e-02,3.37187500e+00,6.07933594e+00,,1.40133786e-02,5.03007174e-01,,1.40133786e-02,6.88297241e+02
1.40143786e-02,1.48375000e+01,3.36131250e-01,5.11921875e-01,5.63281250e-02,3.39140625e+00,6.07933594e+00,,1.40143786e-02,5.03030837e-01,,1.40143786e-02,6.87517090e+02
1.40153786e-02,1.48218750e+01,3.35298437e-01,5.11921875e-01,5.62421875e-02,3.40468750e+00,6.07898438e+00,,1.40153786e-02,5.03054500e-01,,1.40153786e-02,6.86414551e+02
1.40163786e-02,1.48000000e+01,3.35785938e-01,5.11953125e-01,5.61875000e-02,3.41796875e+00,6.07792969e+00,,1.40163786e-02,5.03078103e-01,,1.40163786e-02,6.85956543e+02
1.40173786e-02,1.47710937e+01,3.36029688e-01,5.11921875e-01,5.60546875e-02,3.43671875e+00,6.07968750e+00,,1.40173786e-02,5.03101766e-01,,1.40173786e-02,6.86223145e+02
1.40183786e-02,1.47398437e+01,3.36232813e-01,5.11953125e-01,5.59609375e-02,3.46484375e+00,6.08238281e+00,,1.40183786e-02,5.03125429e-01,,1.40183786e-02,6.86731689e+02
1.40193786e-02,1.47156250e+01,3.35643750e-01,5.11953125e-01,5.59375000e-02,3.48671875e+00,6.08109375e+00,,1.40193786e-02,5.03149092e-01,,1.40193786e-02,6.86515137e+02
1.40203786e-02,1.46945313e+01,3.35196875e-01,5.11953125e-01,5.58203125e-02,3.50390625e+00,6.07910156e+00,,1.40203786e-02,5.03172696e-01,,1.40203786e-02,6.85976074e+02
1.40213786e-02,1.46695312e+01,3.35400000e-01,5.11953125e-01,5.57500000e-02,3.52109375e+00,6.07851563e+00,,1.40213786e-02,5.03196299e-01,,1.40213786e-02,6.85840088e+02
1.40223786e-02,1.46414062e+01,3.35989063e-01,5.11953125e-01,5.57500000e-02,3.53046875e+00,6.07910156e+00,,1.40223786e-02,5.03219962e-01,,1.40223786e-02,6.86026123e+02
1.40233786e-02,1.46117187e+01,3.36232813e-01,5.11953125e-01,5.56328125e-02,3.54296875e+00,6.07933594e+00,,1.40233786e-02,5.03243625e-01,,1.40233786e-02,6.86373291e+02
1.40243786e-02,1.45835937e+01,3.35542188e-01,5.11953125e-01,5.54296875e-02,3.56406250e+00,6.07828125e+00,,1.40243786e-02,5.03267229e-01,,1.40243786e-02,6.86559448e+02
1.40253786e-02,1.45570312e+01,3.35156250e-01,5.11921875e-01,5.53203125e-02,3.58281250e+00,6.07898438e+00,,1.40253786e-02,5.03290892e-01,,1.40253786e-02,6.86584473e+02
1.40263786e-02,1.45320312e+01,3.35217188e-01,5.11953125e-01,5.52265625e-02,3.59765625e+00,6.07792969e+00,,1.40263786e-02,5.03314495e-01,,1.40263786e-02,6.86448608e+02
1.40273786e-02,1.45101562e+01,3.35400000e-01,5.11921875e-01,5.51640625e-02,3.60859375e+00,6.07710938e+00,,1.40273786e-02,5.03338099e-01,,1.40273786e-02,6.85990356e+02
1.40283786e-02,1.44843750e+01,3.35359375e-01,5.11921875e-01,5.51171875e-02,3.61875000e+00,6.07593750e+00,,1.40283786e-02,5.03361702e-01,,1.40283786e-02,6.85935181e+02
1.40293786e-02,1.44539062e+01,3.35054688e-01,5.11953125e-01,5.50781250e-02,3.63671875e+00,6.07476563e+00,,1.40293786e-02,5.03385305e-01,,1.40293786e-02,6.86362915e+02
1.40303786e-02,1.44234375e+01,3.35014062e-01,5.11875000e-01,5.50156250e-02,3.66015625e+00,6.07453125e+00,,1.40303786e-02,5.03408909e-01,,1.40303786e-02,6.86790894e+02
1.40313786e-02,1.43992187e+01,3.34953125e-01,5.11890625e-01,5.49218750e-02,3.68046875e+00,6.07394531e+00,,1.40313786e-02,5.03432453e-01,,1.40313786e-02,6.86574707e+02
1.40323786e-02,1.43718750e+01,3.35257813e-01,5.11953125e-01,5.47031250e-02,3.70078125e+00,6.07289063e+00,,1.40323786e-02,5.03456056e-01,,1.40323786e-02,6.86680298e+02
1.40333786e-02,1.43390625e+01,3.34973438e-01,5.11953125e-01,5.44921875e-02,3.72500000e+00,6.07371094e+00,,1.40333786e-02,5.03479660e-01,,1.40333786e-02,6.87349609e+02
1.40343786e-02,1.43132812e+01,3.34810938e-01,5.11953125e-01,5.44531250e-02,3.74609375e+00,6.07511719e+00,,1.40343786e-02,5.03503263e-01,,1.40343786e-02,6.87294189e+02
1.40353786e-02,1.42960938e+01,3.34587500e-01,5.11921875e-01,5.44921875e-02,3.76328125e+00,6.07535156e+00,,1.40353786e-02,5.03526866e-01,,1.40353786e-02,6.86352905e+02
1.40363786e-02,1.42750000e+01,3.34973438e-01,5.11921875e-01,5.44531250e-02,3.78359375e+00,6.07394531e+00,,1.40363786e-02,5.03550410e-01,,1.40363786e-02,6.85814087e+02
1.40373786e-02,1.42507812e+01,3.34912500e-01,5.11953125e-01,5.42812500e-02,3.80781250e+00,6.07476563e+00,,1.40373786e-02,5.03574014e-01,,1.40373786e-02,6.85597778e+02
1.40383786e-02,1.42265625e+01,3.34831250e-01,5.11953125e-01,5.40781250e-02,3.82890625e+00,6.07593750e+00,,1.40383786e-02,5.03597558e-01,,1.40383786e-02,6.85380981e+02
1.40393786e-02,1.42039062e+01,3.34729688e-01,5.11921875e-01,5.39609375e-02,3.84609375e+00,6.07875000e+00,,1.40393786e-02,5.03621161e-01,,1.40393786e-02,6.85003540e+02
1.40403786e-02,1.41773437e+01,3.34729688e-01,5.11843750e-01,5.38750000e-02,3.86406250e+00,6.07957031e+00,,1.40403786e-02,5.03644705e-01,,1.40403786e-02,6.85029053e+02
1.40413786e-02,1.41531250e+01,3.34912500e-01,5.11796875e-01,5.38750000e-02,3.87812500e+00,6.07910156e+00,,1.40413786e-02,5.03668308e-01,,1.40413786e-02,6.84813110e+02
1.40423786e-02,1.41367188e+01,3.34973438e-01,5.11890625e-01,5.38359375e-02,3.90000000e+00,6.07875000e+00,,1.40423786e-02,5.03691852e-01,,1.40423786e-02,6.83791626e+02
1.40433786e-02,1.41179687e+01,3.35014062e-01,5.11953125e-01,5.38203125e-02,3.91718750e+00,6.07910156e+00,,1.40433786e-02,5.03715456e-01,,1.40433786e-02,6.83011230e+02
1.40443786e-02,1.40953125e+01,3.34810938e-01,5.11890625e-01,5.37265625e-02,3.92890625e+00,6.07933594e+00,,1.40443786e-02,5.03739059e-01,,1.40443786e-02,6.82633789e+02
1.40453786e-02,1.40687500e+01,3.34628125e-01,5.11625000e-01,5.36093750e-02,3.94296875e+00,6.07816406e+00,,1.40453786e-02,5.03762603e-01,,1.40453786e-02,6.82659790e+02
1.40463786e-02,1.40484375e+01,3.34485937e-01,5.11609375e-01,5.35000000e-02,3.96015625e+00,6.07652344e+00,,1.40463786e-02,5.03786147e-01,,1.40463786e-02,6.82042480e+02
1.40473786e-02,1.40328125e+01,3.34668750e-01,5.11875000e-01,5.33828125e-02,3.97343750e+00,6.07535156e+00,,1.40473786e-02,5.03809690e-01,,1.40473786e-02,6.80941162e+02
1.40483786e-02,1.40070313e+01,3.34628125e-01,5.11921875e-01,5.32656250e-02,3.99375000e+00,6.07488281e+00,,1.40483786e-02,5.03833294e-01,,1.40483786e-02,6.80885864e+02
1.40493786e-02,1.39789062e+01,3.34587500e-01,5.11625000e-01,5.31562500e-02,4.00781250e+00,6.07312500e+00,,1.40493786e-02,5.03856838e-01,,1.40493786e-02,6.81072876e+02
1.40503786e-02,1.39539062e+01,3.34282813e-01,5.10750000e-01,5.30468750e-02,4.02265625e+00,6.07347656e+00,,1.40503786e-02,5.03880382e-01,,1.40503786e-02,6.80941040e+02
1.40513786e-02,1.39281250e+01,3.34343750e-01,5.10609375e-01,5.29531250e-02,4.04296875e+00,6.07535156e+00,,1.40513786e-02,5.03903925e-01,,1.40513786e-02,6.80892090e+02
1.40523786e-02,1.38937500e+01,3.34587500e-01,5.11359375e-01,5.28593750e-02,4.06015625e+00,6.07476563e+00,,1.40523786e-02,5.03927469e-01,,1.40523786e-02,6.81727905e+02
1.40533786e-02,1.38617187e+01,3.34404688e-01,5.11796875e-01,5.27031250e-02,4.07656250e+00,6.07453125e+00,,1.40533786e-02,5.03951013e-01,,1.40533786e-02,6.82318604e+02
1.40543786e-02,1.38335937e+01,3.34242188e-01,5.11687500e-01,5.25156250e-02,4.08984375e+00,6.07476563e+00,,1.40543786e-02,5.03974557e-01,,1.40543786e-02,6.82505981e+02
1.40553786e-02,1.38078125e+01,3.33856250e-01,5.10125000e-01,5.24765625e-02,4.09765625e+00,6.07488281e+00,,1.40553786e-02,5.03998101e-01,,1.40553786e-02,6.82455811e+02
1.40563786e-02,1.37867187e+01,3.34384375e-01,5.08656250e-01,5.24062500e-02,4.11015625e+00,6.07546875e+00,,1.40563786e-02,5.04021645e-01,,1.40563786e-02,6.81930786e+02
1.40573786e-02,1.37593750e+01,3.34709375e-01,5.09734375e-01,5.23281250e-02,4.11406250e+00,6.07675781e+00,,1.40573786e-02,5.04045188e-01,,1.40573786e-02,6.82050903e+02
1.40583786e-02,1.37320312e+01,3.34810938e-01,5.11171875e-01,5.22578125e-02,4.11953125e+00,6.07921875e+00,,1.40583786e-02,5.04068732e-01,,1.40583786e-02,6.82164307e+02
1.40593786e-02,1.37023438e+01,3.34831250e-01,5.10218750e-01,5.21640625e-02,4.12421875e+00,6.08097656e+00,,1.40593786e-02,5.04092336e-01,,1.40593786e-02,6.82518311e+02
1.40603786e-02,1.36765625e+01,3.34587500e-01,5.07171875e-01,5.21484375e-02,4.13515625e+00,6.08250000e+00,,1.40603786e-02,5.04115939e-01,,1.40603786e-02,6.82480103e+02
1.40613786e-02,1.36570312e+01,3.34465625e-01,5.05406250e-01,5.20468750e-02,4.14843750e+00,6.08214844e+00,,1.40613786e-02,5.04139483e-01,,1.40613786e-02,6.81810303e+02
1.40623786e-02,1.36390625e+01,3.34323438e-01,5.06328125e-01,5.18593750e-02,4.15546875e+00,6.08156250e+00,,1.40623786e-02,5.04163027e-01,,1.40623786e-02,6.80981689e+02
1.40633786e-02,1.36195312e+01,3.34465625e-01,5.08609375e-01,5.17500000e-02,4.16093750e+00,6.08109375e+00,,1.40633786e-02,5.04186571e-01,,1.40633786e-02,6.80305664e+02
1.40643786e-02,1.36046875e+01,3.34628125e-01,5.08343750e-01,5.18437500e-02,4.15781250e+00,6.08039063e+00,,1.40643786e-02,5.04210114e-01,,1.40643786e-02,6.79141235e+02
1.40653786e-02,1.35835937e+01,3.34485937e-01,5.05296875e-01,5.18281250e-02,4.15937500e+00,6.07968750e+00,,1.40653786e-02,5.04233658e-01,,1.40653786e-02,6.78629517e+02
1.40663786e-02,1.35578125e+01,3.34425000e-01,5.02312500e-01,5.16718750e-02,4.15781250e+00,6.07898438e+00,,1.40663786e-02,5.04257202e-01,,1.40663786e-02,6.78617188e+02
1.40673786e-02,1.35281250e+01,3.34221875e-01,5.02328125e-01,5.15937500e-02,4.15390625e+00,6.07828125e+00,,1.40673786e-02,5.04280746e-01,,1.40673786e-02,6.79015381e+02
1.40683786e-02,1.35046875e+01,3.34140625e-01,5.04265625e-01,5.14531250e-02,4.15781250e+00,6.07792969e+00,,1.40683786e-02,5.04304290e-01,,1.40683786e-02,6.78764160e+02
1.40693786e-02,1.34828125e+01,3.34079688e-01,5.04750000e-01,5.13359375e-02,4.15390625e+00,6.07593750e+00,,1.40693786e-02,5.04327774e-01,,1.40693786e-02,6.78345459e+02
1.40703786e-02,1.34585937e+01,3.33835938e-01,5.02375000e-01,5.12421875e-02,4.15390625e+00,6.07429688e+00,,1.40703786e-02,5.04351318e-01,,1.40703786e-02,6.78173340e+02
1.40713786e-02,1.34382812e+01,3.33592188e-01,4.99703125e-01,5.11718750e-02,4.15390625e+00,6.07406250e+00,,1.40713786e-02,5.04374802e-01,,1.40713786e-02,6.77611938e+02
1.40723786e-02,1.34171875e+01,3.33835938e-01,4.99140625e-01,5.10859375e-02,4.15390625e+00,6.07546875e+00,,1.40723786e-02,5.04398286e-01,,1.40723786e-02,6.77139526e+02
1.40733786e-02,1.33921875e+01,3.33795313e-01,5.00328125e-01,5.09765625e-02,4.14687500e+00,6.07593750e+00,,1.40733786e-02,5.04421830e-01,,1.40733786e-02,6.77068115e+02
1.40743786e-02,1.33640625e+01,3.33937500e-01,5.00953125e-01,5.08437500e-02,4.14687500e+00,6.07570313e+00,,1.40743786e-02,5.04445314e-01,,1.40743786e-02,6.77314331e+02
1.40753786e-02,1.33359375e+01,3.33510938e-01,4.99718750e-01,5.06953125e-02,4.15000000e+00,6.07710938e+00,,1.40753786e-02,5.04468858e-01,,1.40753786e-02,6.77562012e+02
1.40763786e-02,1.33117188e+01,3.33734375e-01,4.97187500e-01,5.06953125e-02,4.14609375e+00,6.07792969e+00,,1.40763786e-02,5.04492342e-01,,1.40763786e-02,6.77416870e+02
1.40773786e-02,1.32859375e+01,3.33612500e-01,4.95875000e-01,5.05703125e-02,4.14062500e+00,6.07757813e+00,,1.40773786e-02,5.04515827e-01,,1.40773786e-02,6.77443115e+02
1.40783786e-02,1.32664062e+01,3.33592188e-01,4.96515625e-01,5.04296875e-02,4.13515625e+00,6.07757813e+00,,1.40783786e-02,5.04539311e-01,,1.40783786e-02,6.76826904e+02
1.40793786e-02,1.32476562e+01,3.33896875e-01,4.97078125e-01,5.04140625e-02,4.12734375e+00,6.07710938e+00,,1.40793786e-02,5.04562855e-01,,1.40793786e-02,6.76126831e+02
1.40803786e-02,1.32250000e+01,3.33896875e-01,4.95953125e-01,5.03593750e-02,4.11953125e+00,6.07828125e+00,,1.40803786e-02,5.04586339e-01,,1.40803786e-02,6.75831055e+02
1.40813786e-02,1.32046875e+01,3.33835938e-01,4.93984375e-01,5.02968750e-02,4.11250000e+00,6.08074219e+00,,1.40813786e-02,5.04609883e-01,,1.40813786e-02,6.75301758e+02
1.40823786e-02,1.31843750e+01,3.33775000e-01,4.92531250e-01,5.02656250e-02,4.10312500e+00,6.07992188e+00,,1.40823786e-02,5.04633367e-01,,1.40823786e-02,6.74781616e+02
1.40833786e-02,1.31609375e+01,3.33896875e-01,4.92531250e-01,5.02265625e-02,4.09218750e+00,6.07757813e+00,,1.40833786e-02,5.04656851e-01,,1.40833786e-02,6.74587402e+02
1.40843786e-02,1.31468750e+01,3.34079688e-01,4.92609375e-01,5.01562500e-02,4.07734375e+00,6.07757813e+00,,1.40843786e-02,5.04680395e-01,,1.40843786e-02,6.73426514e+02
1.40853786e-02,1.31351562e+01,3.33856250e-01,4.91781250e-01,5.01718750e-02,4.07109375e+00,6.07757813e+00,,1.40853786e-02,5.04703879e-01,,1.40853786e-02,6.72026001e+02
1.40863786e-02,1.31179687e+01,3.33978125e-01,4.89859375e-01,5.00937500e-02,4.06406250e+00,6.07816406e+00,,1.40863786e-02,5.04727423e-01,,1.40863786e-02,6.71196533e+02
1.40873786e-02,1.30976562e+01,3.33978125e-01,4.88328125e-01,4.99296875e-02,4.05859375e+00,6.07933594e+00,,1.40873786e-02,5.04750907e-01,,1.40873786e-02,6.70698486e+02
1.40883786e-02,1.30773438e+01,3.34079688e-01,4.87937500e-01,4.97968750e-02,4.04531250e+00,6.07957031e+00,,1.40883786e-02,5.04774451e-01,,1.40883786e-02,6.70205444e+02
1.40893786e-02,1.30507812e+01,3.33693750e-01,4.88656250e-01,4.96640625e-02,4.02968750e+00,6.08074219e+00,,1.40893786e-02,5.04797935e-01,,1.40893786e-02,6.70355835e+02
1.40903786e-02,1.30203125e+01,3.33693750e-01,4.88328125e-01,4.95859375e-02,4.01093750e+00,6.08156250e+00,,1.40903786e-02,5.04821479e-01,,1.40903786e-02,6.70907959e+02
1.40913786e-02,1.29960938e+01,3.33450000e-01,4.86437500e-01,4.96015625e-02,3.99375000e+00,6.07968750e+00,,1.40913786e-02,5.04844964e-01,,1.40913786e-02,6.70821777e+02
1.40923786e-02,1.29718750e+01,3.33551563e-01,4.84796875e-01,4.95156250e-02,3.97500000e+00,6.07851563e+00,,1.40923786e-02,5.04868388e-01,,1.40923786e-02,6.70744751e+02
1.40933786e-02,1.29492188e+01,3.33490625e-01,4.84562500e-01,4.94218750e-02,3.96562500e+00,6.07933594e+00,,1.40933786e-02,5.04891872e-01,,1.40933786e-02,6.70511719e+02
1.40943786e-02,1.29265625e+01,3.33368750e-01,4.85062500e-01,4.93671875e-02,3.95859375e+00,6.07992188e+00,,1.40943786e-02,5.04915357e-01,,1.40943786e-02,6.70277954e+02
1.40953786e-02,1.28984375e+01,3.33104687e-01,4.84859375e-01,4.92265625e-02,3.94687500e+00,6.07910156e+00,,1.40953786e-02,5.04938841e-01,,1.40953786e-02,6.70607056e+02
1.40963786e-02,1.28679687e+01,3.33104687e-01,4.83484375e-01,4.90781250e-02,3.94140625e+00,6.08015625e+00,,1.40963786e-02,5.04962325e-01,,1.40963786e-02,6.71182007e+02
1.40973786e-02,1.28492187e+01,3.33246875e-01,4.81703125e-01,4.90625000e-02,3.92578125e+00,6.08050781e+00,,1.40973786e-02,5.04985750e-01,,1.40973786e-02,6.70557251e+02
1.40983786e-02,1.28273438e+01,3.33267188e-01,4.80890625e-01,4.89843750e-02,3.91562500e+00,6.08074219e+00,,1.40983786e-02,5.05009234e-01,,1.40983786e-02,6.70261597e+02
1.40993786e-02,1.28078125e+01,3.33307813e-01,4.80921875e-01,4.88515625e-02,3.90390625e+00,6.08132813e+00,,1.40993786e-02,5.05032718e-01,,1.40993786e-02,6.69726318e+02
1.41003786e-02,1.27914062e+01,3.33409375e-01,4.80500000e-01,4.87968750e-02,3.89687500e+00,6.07875000e+00,,1.41003786e-02,5.05056202e-01,,1.41003786e-02,6.68869873e+02
1.41013786e-02,1.27765625e+01,3.33307813e-01,4.79406250e-01,4.87812500e-02,3.88906250e+00,6.07851563e+00,,1.41013786e-02,5.05079687e-01,,1.41013786e-02,6.67856445e+02
1.41023786e-02,1.27609375e+01,3.33307813e-01,4.78109375e-01,4.86875000e-02,3.88125000e+00,6.08050781e+00,,1.41023786e-02,5.05103171e-01,,1.41023786e-02,6.66929932e+02
1.41033786e-02,1.27382812e+01,3.33307813e-01,4.77468750e-01,4.85937500e-02,3.87031250e+00,6.08097656e+00,,1.41033786e-02,5.05126595e-01,,1.41033786e-02,6.66733276e+02
1.41043786e-02,1.27140625e+01,3.33490625e-01,4.77046875e-01,4.85390625e-02,3.86640625e+00,6.08191406e+00,,1.41043786e-02,5.05150080e-01,,1.41043786e-02,6.66700562e+02
1.41053786e-02,1.26953125e+01,3.33551563e-01,4.76296875e-01,4.85390625e-02,3.85937500e+00,6.08156250e+00,,1.41053786e-02,5.05173564e-01,,1.41053786e-02,6.66107300e+02
1.41063786e-02,1.26804687e+01,3.33856250e-01,4.75078125e-01,4.85156250e-02,3.84140625e+00,6.08132813e+00,,1.41063786e-02,5.05197108e-01,,1.41063786e-02,6.65116577e+02
1.41073786e-02,1.26632813e+01,3.33693750e-01,4.74203125e-01,4.83828125e-02,3.83125000e+00,6.08156250e+00,,1.41073786e-02,5.05220592e-01,,1.41073786e-02,6.64372681e+02
1.41083786e-02,1.26414062e+01,3.33856250e-01,4.73171875e-01,4.82421875e-02,3.82500000e+00,6.08250000e+00,,1.41083786e-02,5.05244136e-01,,1.41083786e-02,6.64117310e+02
1.41093786e-02,1.26218750e+01,3.33734375e-01,4.72765625e-01,4.81406250e-02,3.81718750e+00,6.08238281e+00,,1.41093786e-02,5.05267620e-01,,1.41093786e-02,6.63624146e+02
1.41103786e-02,1.25945312e+01,3.33592188e-01,4.72625000e-01,4.80625000e-02,3.80859375e+00,6.08250000e+00,,1.41103786e-02,5.05291164e-01,,1.41103786e-02,6.63937744e+02
1.41113786e-02,1.25656250e+01,3.33165625e-01,4.72109375e-01,4.79687500e-02,3.80234375e+00,6.08191406e+00,,1.41113786e-02,5.05314589e-01,,1.41113786e-02,6.64414307e+02
1.41123786e-02,1.25453125e+01,3.33246875e-01,4.70875000e-01,4.79296875e-02,3.79687500e+00,6.07992188e+00,,1.41123786e-02,5.05338073e-01,,1.41123786e-02,6.64009521e+02
1.41133786e-02,1.25296875e+01,3.33409375e-01,4.69453125e-01,4.79375000e-02,3.79140625e+00,6.07828125e+00,,1.41133786e-02,5.05361557e-01,,1.41133786e-02,6.63128418e+02
1.41143786e-02,1.25015625e+01,3.33368750e-01,4.68781250e-01,4.78359375e-02,3.78750000e+00,6.07828125e+00,,1.41143786e-02,5.05385041e-01,,1.41143786e-02,6.63541504e+02
1.41153786e-02,1.24734375e+01,3.33409375e-01,4.68640625e-01,4.76484375e-02,3.77578125e+00,6.07898438e+00,,1.41153786e-02,5.05408525e-01,,1.41153786e-02,6.63956787e+02
1.41163786e-02,1.24507812e+01,3.33145313e-01,4.68296875e-01,4.74140625e-02,3.76093750e+00,6.08015625e+00,,1.41163786e-02,5.05432010e-01,,1.41163786e-02,6.63809692e+02
1.41173786e-02,1.24335938e+01,3.33145313e-01,4.67421875e-01,4.72421875e-02,3.75234375e+00,6.08097656e+00,,1.41173786e-02,5.05455434e-01,,1.41173786e-02,6.63101807e+02
1.41183786e-02,1.24195312e+01,3.33064063e-01,4.65968750e-01,4.71796875e-02,3.74609375e+00,6.08050781e+00,,1.41183786e-02,5.05478919e-01,,1.41183786e-02,6.62078125e+02
1.41193786e-02,1.24023438e+01,3.33165625e-01,4.65359375e-01,4.71406250e-02,3.74296875e+00,6.07898438e+00,,1.41193786e-02,5.05502343e-01,,1.41193786e-02,6.61381958e+02
1.41203786e-02,1.23851562e+01,3.33104687e-01,4.65218750e-01,4.70937500e-02,3.74843750e+00,6.07828125e+00,,1.41203786e-02,5.05525768e-01,,1.41203786e-02,6.60687866e+02
1.41213786e-02,1.23609375e+01,3.32820312e-01,4.64843750e-01,4.70000000e-02,3.75703125e+00,6.07851563e+00,,1.41213786e-02,5.05549252e-01,,1.41213786e-02,6.60719971e+02
1.41223786e-02,1.23351563e+01,3.32779688e-01,4.63828125e-01,4.69218750e-02,3.76171875e+00,6.07992188e+00,,1.41223786e-02,5.05572677e-01,,1.41223786e-02,6.60916992e+02
1.41233786e-02,1.23117188e+01,3.32576563e-01,4.62843750e-01,4.68828125e-02,3.76093750e+00,6.08132813e+00,,1.41233786e-02,5.05596101e-01,,1.41233786e-02,6.60877563e+02
1.41243786e-02,1.22968750e+01,3.32373438e-01,4.62125000e-01,4.68281250e-02,3.75703125e+00,6.08074219e+00,,1.41243786e-02,5.05619526e-01,,1.41243786e-02,6.59956665e+02
1.41253786e-02,1.22789062e+01,3.32231250e-01,4.61906250e-01,4.67656250e-02,3.75000000e+00,6.08039063e+00,,1.41253786e-02,5.05642951e-01,,1.41253786e-02,6.59360474e+02
1.41263786e-02,1.22632812e+01,3.32515625e-01,4.61453125e-01,4.67109375e-02,3.74843750e+00,6.07968750e+00,,1.41263786e-02,5.05666316e-01,,1.41263786e-02,6.58524292e+02
1.41273786e-02,1.22460938e+01,3.32373438e-01,4.60375000e-01,4.67656250e-02,3.75703125e+00,6.07933594e+00,,1.41273786e-02,5.05689740e-01,,1.41273786e-02,6.57853394e+02
1.41283786e-02,1.22164062e+01,3.32434375e-01,4.59390625e-01,4.66406250e-02,3.75703125e+00,6.07875000e+00,,1.41283786e-02,5.05713165e-01,,1.41283786e-02,6.58476685e+02
1.41293786e-02,1.21882812e+01,3.31946875e-01,4.59078125e-01,4.64843750e-02,3.76171875e+00,6.07957031e+00,,1.41293786e-02,5.05736530e-01,,1.41293786e-02,6.58942261e+02
1.41303786e-02,1.21640625e+01,3.32231250e-01,4.58484375e-01,4.63984375e-02,3.76484375e+00,6.08097656e+00,,1.41303786e-02,5.05759954e-01,,1.41303786e-02,6.59007324e+02
1.41313786e-02,1.21445312e+01,3.32373438e-01,4.57734375e-01,4.63906250e-02,3.76875000e+00,6.08132813e+00,,1.41313786e-02,5.05783319e-01,,1.41313786e-02,6.58592896e+02
1.41323786e-02,1.21226562e+01,3.32535937e-01,4.57125000e-01,4.62656250e-02,3.77109375e+00,6.08132813e+00,,1.41323786e-02,5.05806744e-01,,1.41323786e-02,6.58423584e+02
1.41333786e-02,1.21031250e+01,3.32373438e-01,4.56687500e-01,4.61640625e-02,3.77578125e+00,6.07921875e+00,,1.41333786e-02,5.05830169e-01,,1.41333786e-02,6.58015625e+02
1.41343786e-02,1.20890625e+01,3.32231250e-01,4.55781250e-01,4.61718750e-02,3.78203125e+00,6.07734375e+00,,1.41343786e-02,5.05853593e-01,,1.41343786e-02,6.57047363e+02
