Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.42078656e-03,6.05625000e+00,4.54471875e-01,-8.98437500e-02,9.99375000e-02,8.28125000e-03,5.81742188e+00,,9.42078656e-03,3.73325765e-01,,9.42078656e-03,4.50805420e+03
9.42178656e-03,6.05078125e+00,4.54878125e-01,-9.65937500e-02,9.99921875e-02,8.21875000e-03,5.79773438e+00,,9.42178656e-03,3.73357773e-01,,9.42178656e-03,4.50911133e+03
9.42278656e-03,6.04843750e+00,4.56503125e-01,-9.84531250e-02,9.99921875e-02,8.46875000e-03,5.78988281e+00,,9.42278656e-03,3.73389870e-01,,9.42278656e-03,4.50986963e+03
9.42378656e-03,6.04140625e+00,4.56543750e-01,-9.24531250e-02,9.99062500e-02,8.75000000e-03,5.79140625e+00,,9.42378656e-03,3.73422027e-01,,9.42378656e-03,4.51110107e+03
9.42478656e-03,6.04687500e+00,4.58514063e-01,-8.70156250e-02,9.98828125e-02,8.53125000e-03,5.79726563e+00,,9.42478656e-03,3.73454243e-01,,9.42478656e-03,4.51101270e+03
9.42578656e-03,6.05937500e+00,4.55995313e-01,-8.74843750e-02,9.99218750e-02,8.09375000e-03,5.80125000e+00,,9.42578656e-03,3.73486459e-01,,9.42578656e-03,4.51018652e+03
9.42678656e-03,6.07500000e+00,4.57498438e-01,-9.20000000e-02,1.00031250e-01,8.00000000e-03,5.80312500e+00,,9.42678656e-03,3.73518616e-01,,9.42678656e-03,4.50905127e+03
9.42778656e-03,6.07656250e+00,4.57884375e-01,-9.48750000e-02,9.99921875e-02,8.31250000e-03,5.80230469e+00,,9.42778656e-03,3.73550862e-01,,9.42778656e-03,4.50938525e+03
9.42878656e-03,6.08203125e+00,4.58148438e-01,-9.28906250e-02,9.98828125e-02,8.43750000e-03,5.80171875e+00,,9.42878656e-03,3.73583138e-01,,9.42878656e-03,4.50931885e+03
9.42978656e-03,6.08437500e+00,4.59123438e-01,-8.80312500e-02,9.98281250e-02,8.09375000e-03,5.80113281e+00,,9.42978656e-03,3.73615414e-01,,9.42978656e-03,4.50955664e+03
9.43078656e-03,6.08281250e+00,4.57518750e-01,-8.56406250e-02,9.98593750e-02,7.93750000e-03,5.80042969e+00,,9.43078656e-03,3.73647690e-01,,9.43078656e-03,4.51017822e+03
9.43178656e-03,6.08828125e+00,4.56990625e-01,-8.96250000e-02,9.98671875e-02,8.15625000e-03,5.79972656e+00,,9.43178656e-03,3.73679906e-01,,9.43178656e-03,4.51007910e+03
9.43278656e-03,6.09218750e+00,4.56889063e-01,-9.61250000e-02,9.98437500e-02,8.28125000e-03,5.79972656e+00,,9.43278656e-03,3.73712063e-01,,9.43278656e-03,4.51016895e+03
9.43378656e-03,6.09687500e+00,4.57985938e-01,-9.63593750e-02,9.98593750e-02,8.59375000e-03,5.80089844e+00,,9.43378656e-03,3.73744279e-01,,9.43378656e-03,4.51019531e+03
9.43478656e-03,6.10312500e+00,4.59834375e-01,-8.76718750e-02,9.98281250e-02,8.59375000e-03,5.80066406e+00,,9.43478656e-03,3.73776585e-01,,9.43478656e-03,4.51003906e+03
9.43578656e-03,6.11093750e+00,4.59489062e-01,-7.97812500e-02,9.97343750e-02,8.75000000e-03,5.79972656e+00,,9.43578656e-03,3.73808950e-01,,9.43578656e-03,4.50967676e+03
9.43678656e-03,6.11406250e+00,4.59895313e-01,-8.29375000e-02,9.96328125e-02,8.96875000e-03,5.79832031e+00,,9.43678656e-03,3.73841316e-01,,9.43678656e-03,4.50978613e+03
9.43778656e-03,6.13906250e+00,4.57193750e-01,-9.17968750e-02,9.96171875e-02,9.12500000e-03,5.79808594e+00,,9.43778656e-03,3.73873621e-01,,9.43778656e-03,4.50767188e+03
9.43878656e-03,6.17500000e+00,4.56990625e-01,-9.22343750e-02,9.96718750e-02,8.96875000e-03,5.80066406e+00,,9.43878656e-03,3.73905838e-01,,9.43878656e-03,4.50445459e+03
9.43978656e-03,6.21015625e+00,4.56157813e-01,-8.00781250e-02,9.97109375e-02,9.18750000e-03,5.80183594e+00,,9.43978656e-03,3.73937964e-01,,9.43978656e-03,4.50128711e+03
9.44078656e-03,6.24921875e+00,4.55893750e-01,-6.87343750e-02,9.97500000e-02,9.12500000e-03,5.80007813e+00,,9.44078656e-03,3.73970062e-01,,9.44078656e-03,4.49765430e+03
9.44178656e-03,6.28281250e+00,4.56300000e-01,-7.20625000e-02,9.97343750e-02,8.84375000e-03,5.79832031e+00,,9.44178656e-03,3.74002159e-01,,9.44178656e-03,4.49456348e+03
9.44278656e-03,6.30781250e+00,4.54553125e-01,-8.40000000e-02,9.97734375e-02,8.43750000e-03,5.79937500e+00,,9.44278656e-03,3.74034256e-01,,9.44278656e-03,4.49240039e+03
9.44378656e-03,6.33828125e+00,4.54492188e-01,-8.80625000e-02,9.98203125e-02,8.28125000e-03,5.79949219e+00,,9.44378656e-03,3.74066234e-01,,9.44378656e-03,4.48971484e+03
9.44478656e-03,6.36406250e+00,4.53903125e-01,-7.98437500e-02,9.97734375e-02,8.31250000e-03,5.80007813e+00,,9.44478656e-03,3.74098212e-01,,9.44478656e-03,4.48750195e+03
9.44578656e-03,6.38828125e+00,4.54451563e-01,-7.10468750e-02,9.97656250e-02,8.21875000e-03,5.80125000e+00,,9.44578656e-03,3.74130189e-01,,9.44578656e-03,4.48540527e+03
9.44678656e-03,6.42265625e+00,4.55670313e-01,-7.14531250e-02,9.97500000e-02,7.93750000e-03,5.80324219e+00,,9.44678656e-03,3.74162227e-01,,9.44678656e-03,4.48223926e+03
9.44778656e-03,6.45859375e+00,4.55284375e-01,-7.78281250e-02,9.97890625e-02,7.46875000e-03,5.80453125e+00,,9.44778656e-03,3.74194294e-01,,9.44778656e-03,4.47892969e+03
9.44878656e-03,6.48203125e+00,4.55629687e-01,-7.95312500e-02,9.97343750e-02,7.62500000e-03,5.80312500e+00,,9.44878656e-03,3.74226362e-01,,9.44878656e-03,4.47693066e+03
9.44978656e-03,6.49609375e+00,4.54106250e-01,-7.33906250e-02,9.97343750e-02,7.62500000e-03,5.80429688e+00,,9.44978656e-03,3.74258399e-01,,9.44978656e-03,4.47588623e+03
9.45078656e-03,6.50468750e+00,4.54106250e-01,-6.80468750e-02,9.98203125e-02,7.68750000e-03,5.80453125e+00,,9.45078656e-03,3.74290377e-01,,9.45078656e-03,4.47537500e+03
9.45178656e-03,6.50468750e+00,4.53760938e-01,-7.37656250e-02,9.98203125e-02,7.62500000e-03,5.80183594e+00,,9.45178656e-03,3.74322355e-01,,9.45178656e-03,4.47575049e+03
9.45278656e-03,6.49218750e+00,4.54309375e-01,-8.54687500e-02,9.97890625e-02,7.68750000e-03,5.80113281e+00,,9.45278656e-03,3.74354333e-01,,9.45278656e-03,4.47746143e+03
9.45378656e-03,6.49140625e+00,4.55264063e-01,-8.90625000e-02,9.98281250e-02,7.46875000e-03,5.80324219e+00,,9.45378656e-03,3.74386370e-01,,9.45378656e-03,4.47800439e+03
9.45478656e-03,6.48281250e+00,4.54654688e-01,-8.11562500e-02,9.98593750e-02,7.31250000e-03,5.80230469e+00,,9.45478656e-03,3.74418408e-01,,9.45478656e-03,4.47934131e+03
9.45578656e-03,6.47265625e+00,4.54979688e-01,-7.27500000e-02,9.98593750e-02,7.31250000e-03,5.80031250e+00,,9.45578656e-03,3.74450445e-01,,9.45578656e-03,4.48079639e+03
9.45678656e-03,6.45859375e+00,4.54390625e-01,-7.59062500e-02,9.98203125e-02,7.25000000e-03,5.80089844e+00,,9.45678656e-03,3.74482453e-01,,9.45678656e-03,4.48263965e+03
9.45778656e-03,6.43125000e+00,4.55264063e-01,-8.72968750e-02,9.97656250e-02,7.43750000e-03,5.79808594e+00,,9.45778656e-03,3.74514490e-01,,9.45778656e-03,4.48589111e+03
9.45878656e-03,6.40546875e+00,4.55629687e-01,-9.37031250e-02,9.97343750e-02,7.84375000e-03,5.79339844e+00,,9.45878656e-03,3.74546558e-01,,9.45878656e-03,4.48902930e+03
9.45978656e-03,6.37343750e+00,4.56645313e-01,-8.91875000e-02,9.97500000e-02,7.93750000e-03,5.79351563e+00,,9.45978656e-03,3.74578685e-01,,9.45978656e-03,4.49281543e+03
9.46078656e-03,6.33593750e+00,4.57031250e-01,-8.30781250e-02,9.98203125e-02,8.28125000e-03,5.79585938e+00,,9.46078656e-03,3.74610841e-01,,9.46078656e-03,4.49713818e+03
9.46178656e-03,6.29609375e+00,4.56117188e-01,-8.69531250e-02,9.98593750e-02,8.31250000e-03,5.79832031e+00,,9.46178656e-03,3.74642998e-01,,9.46178656e-03,4.50169629e+03
9.46278656e-03,6.26093750e+00,4.55142188e-01,-9.90156250e-02,9.98593750e-02,8.28125000e-03,5.79855469e+00,,9.46278656e-03,3.74675065e-01,,9.46278656e-03,4.50581348e+03
9.46378656e-03,6.24062500e+00,4.53964062e-01,-1.03937500e-01,9.97734375e-02,8.21875000e-03,5.79562500e+00,,9.46378656e-03,3.74707073e-01,,9.46378656e-03,4.50844580e+03
9.46478656e-03,6.22500000e+00,4.53659375e-01,-9.26093750e-02,9.97109375e-02,8.21875000e-03,5.79503906e+00,,9.46478656e-03,3.74739051e-01,,9.46478656e-03,4.51057715e+03
9.46578656e-03,6.22734375e+00,4.54004688e-01,-7.59843750e-02,9.97343750e-02,8.65625000e-03,5.79609375e+00,,9.46578656e-03,3.74770999e-01,,9.46578656e-03,4.51078223e+03
9.46678656e-03,6.24531250e+00,4.53375000e-01,-7.17812500e-02,9.98203125e-02,8.75000000e-03,5.79632813e+00,,9.46678656e-03,3.74802947e-01,,9.46678656e-03,4.50932129e+03
9.46778656e-03,6.27343750e+00,4.52156250e-01,-8.28593750e-02,9.98828125e-02,8.59375000e-03,5.79667969e+00,,9.46778656e-03,3.74834836e-01,,9.46778656e-03,4.50683154e+03
9.46878656e-03,6.31171875e+00,4.51567188e-01,-9.24531250e-02,9.99218750e-02,7.84375000e-03,5.80113281e+00,,9.46878656e-03,3.74866635e-01,,9.46878656e-03,4.50334961e+03
9.46978656e-03,6.35703125e+00,4.52400000e-01,-8.54843750e-02,9.99609375e-02,8.00000000e-03,5.80511719e+00,,9.46978656e-03,3.74898463e-01,,9.46978656e-03,4.49914941e+03
9.47078656e-03,6.38828125e+00,4.54370313e-01,-6.80937500e-02,1.00046875e-01,8.28125000e-03,5.81238281e+00,,9.47078656e-03,3.74930412e-01,,9.47078656e-03,4.49633496e+03
9.47178656e-03,6.39140625e+00,4.56218750e-01,-6.35312500e-02,9.99921875e-02,8.21875000e-03,5.81589844e+00,,9.47178656e-03,3.74962479e-01,,9.47178656e-03,4.49636182e+03
9.47278656e-03,6.39062500e+00,4.55365625e-01,-8.34531250e-02,9.99375000e-02,8.00000000e-03,5.80347656e+00,,9.47278656e-03,3.74994576e-01,,9.47278656e-03,4.49683203e+03
9.47378656e-03,6.39843750e+00,4.59875000e-01,-1.04203125e-01,9.99765625e-02,8.09375000e-03,5.79222656e+00,,9.47378656e-03,3.75026822e-01,,9.47378656e-03,4.49652344e+03
9.47478656e-03,6.40546875e+00,4.56340625e-01,-1.00015625e-01,9.99765625e-02,8.28125000e-03,5.78507813e+00,,9.47478656e-03,3.75059098e-01,,9.47478656e-03,4.49633984e+03
9.47578656e-03,6.40937500e+00,4.61235938e-01,-7.69843750e-02,9.99375000e-02,8.09375000e-03,5.79023438e+00,,9.47578656e-03,3.75091374e-01,,9.47578656e-03,4.49640625e+03
9.47678656e-03,6.41875000e+00,4.60260938e-01,-5.91406250e-02,9.99375000e-02,8.21875000e-03,5.80312500e+00,,9.47678656e-03,3.75123829e-01,,9.47678656e-03,4.49579980e+03
9.47778656e-03,6.42968750e+00,4.59042188e-01,-6.54843750e-02,1.00000000e-01,8.15625000e-03,5.80253906e+00,,9.47778656e-03,3.75156194e-01,,9.47778656e-03,4.49500293e+03
9.47878656e-03,6.42187500e+00,4.61601563e-01,-8.84687500e-02,9.99375000e-02,8.53125000e-03,5.80007813e+00,,9.47878656e-03,3.75188619e-01,,9.47878656e-03,4.49621631e+03
9.47978656e-03,6.41875000e+00,4.62414063e-01,-9.76562500e-02,9.98828125e-02,8.75000000e-03,5.80675781e+00,,9.47978656e-03,3.75221133e-01,,9.47978656e-03,4.49703125e+03
9.48078656e-03,6.43359375e+00,4.60057812e-01,-8.39843750e-02,9.99531250e-02,8.65625000e-03,5.80031250e+00,,9.48078656e-03,3.75253618e-01,,9.48078656e-03,4.49598242e+03
9.48178656e-03,6.43906250e+00,4.62271875e-01,-6.81093750e-02,1.00000000e-01,8.59375000e-03,5.79140625e+00,,9.48178656e-03,3.75286072e-01,,9.48178656e-03,4.49582178e+03
9.48278656e-03,6.43593750e+00,4.59814063e-01,-6.98281250e-02,1.00046875e-01,8.59375000e-03,5.79562500e+00,,9.48278656e-03,3.75318527e-01,,9.48278656e-03,4.49650977e+03
9.48378656e-03,6.43125000e+00,4.60159375e-01,-8.57500000e-02,1.00093750e-01,8.37500000e-03,5.80253906e+00,,9.48378656e-03,3.75350922e-01,,9.48378656e-03,4.49740479e+03
9.48478656e-03,6.42187500e+00,4.58270312e-01,-9.81875000e-02,1.00054688e-01,8.43750000e-03,5.80453125e+00,,9.48478656e-03,3.75383258e-01,,9.48478656e-03,4.49885889e+03
9.48578656e-03,6.40703125e+00,4.57904688e-01,-9.35625000e-02,1.00031250e-01,8.43750000e-03,5.80230469e+00,,9.48578656e-03,3.75415534e-01,,9.48578656e-03,4.50089746e+03
9.48678656e-03,6.39453125e+00,4.57031250e-01,-7.85937500e-02,1.00070313e-01,8.28125000e-03,5.80605469e+00,,9.48678656e-03,3.75447750e-01,,9.48678656e-03,4.50264209e+03
9.48778656e-03,6.39609375e+00,4.57660938e-01,-7.06875000e-02,1.00140625e-01,8.00000000e-03,5.81859375e+00,,9.48778656e-03,3.75479937e-01,,9.48778656e-03,4.50287646e+03
9.48878656e-03,6.41015625e+00,4.57417188e-01,-7.58281250e-02,1.00218750e-01,7.93750000e-03,5.82539063e+00,,9.48878656e-03,3.75512183e-01,,9.48878656e-03,4.50181543e+03
9.48978656e-03,6.44687500e+00,4.54289063e-01,-8.53437500e-02,1.00335938e-01,7.31250000e-03,5.81437500e+00,,9.48978656e-03,3.75544280e-01,,9.48978656e-03,4.49845654e+03
9.49078656e-03,6.45625000e+00,4.55467188e-01,-8.50156250e-02,1.00351563e-01,7.31250000e-03,5.80312500e+00,,9.49078656e-03,3.75576317e-01,,9.49078656e-03,4.49794141e+03
9.49178656e-03,6.45625000e+00,4.54390625e-01,-7.67812500e-02,1.00312500e-01,7.78125000e-03,5.80453125e+00,,9.49178656e-03,3.75608355e-01,,9.49178656e-03,4.49837061e+03
9.49278656e-03,6.45468750e+00,4.54939063e-01,-7.41406250e-02,1.00257813e-01,7.84375000e-03,5.81085938e+00,,9.49278656e-03,3.75640363e-01,,9.49278656e-03,4.49893115e+03
9.49378656e-03,6.45781250e+00,4.55121875e-01,-8.20156250e-02,1.00296875e-01,7.93750000e-03,5.81648437e+00,,9.49378656e-03,3.75672400e-01,,9.49378656e-03,4.49902295e+03
9.49478656e-03,6.45625000e+00,4.54045313e-01,-9.01718750e-02,1.00335938e-01,7.90625000e-03,5.82011719e+00,,9.49478656e-03,3.75704408e-01,,9.49478656e-03,4.49964014e+03
9.49578656e-03,6.44140625e+00,4.54492188e-01,-8.87968750e-02,1.00367188e-01,7.90625000e-03,5.82398438e+00,,9.49578656e-03,3.75736415e-01,,9.49578656e-03,4.50164453e+03
9.49678656e-03,6.42578125e+00,4.54796875e-01,-8.10937500e-02,1.00390625e-01,7.84375000e-03,5.82656250e+00,,9.49678656e-03,3.75768393e-01,,9.49678656e-03,4.50370557e+03
9.49778656e-03,6.42031250e+00,4.55528125e-01,-7.81093750e-02,1.00375000e-01,7.56250000e-03,5.82621094e+00,,9.49778656e-03,3.75800461e-01,,9.49778656e-03,4.50469141e+03
9.49878656e-03,6.42812500e+00,4.55975000e-01,-8.33750000e-02,1.00421875e-01,7.71875000e-03,5.82574219e+00,,9.49878656e-03,3.75832558e-01,,9.49878656e-03,4.50431396e+03
9.49978656e-03,6.42031250e+00,4.56218750e-01,-8.66562500e-02,1.00390625e-01,8.53125000e-03,5.82398438e+00,,9.49978656e-03,3.75864655e-01,,9.49978656e-03,4.50557031e+03
9.50078656e-03,6.40312500e+00,4.56218750e-01,-8.18750000e-02,1.00390625e-01,8.68750000e-03,5.82269531e+00,,9.50078656e-03,3.75896782e-01,,9.50078656e-03,4.50778906e+03
9.50178656e-03,6.38906250e+00,4.57315625e-01,-7.75468750e-02,1.00390625e-01,8.37500000e-03,5.82410156e+00,,9.50178656e-03,3.75928968e-01,,9.50178656e-03,4.50966113e+03
9.50278656e-03,6.36640625e+00,4.57965625e-01,-8.32343750e-02,1.00351563e-01,7.93750000e-03,5.82539063e+00,,9.50278656e-03,3.75961185e-01,,9.50278656e-03,4.51242236e+03
9.50378656e-03,6.37187500e+00,4.58107813e-01,-9.49843750e-02,1.00390625e-01,7.68750000e-03,5.82597656e+00,,9.50378656e-03,3.75993460e-01,,9.50378656e-03,4.51233057e+03
9.50478656e-03,6.37968750e+00,4.59570313e-01,-9.58593750e-02,1.00421875e-01,8.28125000e-03,5.82574219e+00,,9.50478656e-03,3.76025766e-01,,9.50478656e-03,4.51203125e+03
9.50578656e-03,6.37890625e+00,4.60260938e-01,-8.17656250e-02,1.00460938e-01,8.53125000e-03,5.82539063e+00,,9.50578656e-03,3.76058161e-01,,9.50578656e-03,4.51258252e+03
9.50678656e-03,6.36406250e+00,4.59631250e-01,-7.01250000e-02,1.00562500e-01,8.53125000e-03,5.82480469e+00,,9.50678656e-03,3.76090556e-01,,9.50678656e-03,4.51451562e+03
9.50778656e-03,6.34140625e+00,4.61479688e-01,-7.98281250e-02,1.00539063e-01,8.43750000e-03,5.82539063e+00,,9.50778656e-03,3.76122981e-01,,9.50778656e-03,4.51724805e+03
9.50878656e-03,6.34687500e+00,4.61439062e-01,-1.00875000e-01,1.00484375e-01,8.53125000e-03,5.82457031e+00,,9.50878656e-03,3.76155496e-01,,9.50878656e-03,4.51716357e+03
9.50978656e-03,6.37734375e+00,4.62129687e-01,-1.03734375e-01,1.00578125e-01,8.65625000e-03,5.82539063e+00,,9.50978656e-03,3.76188010e-01,,9.50978656e-03,4.51456494e+03
9.51078656e-03,6.40546875e+00,4.62109375e-01,-8.08593750e-02,1.00710938e-01,8.09375000e-03,5.82960938e+00,,9.51078656e-03,3.76220554e-01,,9.51078656e-03,4.51215479e+03
9.51178656e-03,6.41250000e+00,4.62129687e-01,-5.97500000e-02,1.00750000e-01,7.93750000e-03,5.83242188e+00,,9.51178656e-03,3.76253068e-01,,9.51178656e-03,4.51180225e+03
9.51278656e-03,6.42578125e+00,4.60992188e-01,-6.80156250e-02,1.00710938e-01,8.00000000e-03,5.83195313e+00,,9.51278656e-03,3.76285583e-01,,9.51278656e-03,4.51077148e+03
9.51378656e-03,6.45312500e+00,4.60078125e-01,-9.23750000e-02,1.00671875e-01,8.00000000e-03,5.83078125e+00,,9.51378656e-03,3.76318008e-01,,9.51378656e-03,4.50837793e+03
9.51478656e-03,6.49218750e+00,4.60565625e-01,-9.68281250e-02,1.00710938e-01,8.09375000e-03,5.83136719e+00,,9.51478656e-03,3.76350433e-01,,9.51478656e-03,4.50485156e+03
9.51578656e-03,6.52421875e+00,4.60403125e-01,-7.35937500e-02,1.00804688e-01,8.21875000e-03,5.83277344e+00,,9.51578656e-03,3.76382858e-01,,9.51578656e-03,4.50200098e+03
9.51678656e-03,6.55937500e+00,4.60220313e-01,-5.31718750e-02,1.00898438e-01,7.84375000e-03,5.83593750e+00,,9.51678656e-03,3.76415282e-01,,9.51678656e-03,4.49871289e+03
9.51778656e-03,6.60234375e+00,4.59976563e-01,-6.12031250e-02,1.00937500e-01,7.62500000e-03,5.83734375e+00,,9.51778656e-03,3.76447678e-01,,9.51778656e-03,4.49458643e+03
9.51878656e-03,6.63125000e+00,4.57864063e-01,-8.41406250e-02,1.00937500e-01,7.78125000e-03,5.83804688e+00,,9.51878656e-03,3.76480013e-01,,9.51878656e-03,4.49199121e+03
9.51978656e-03,6.65546875e+00,4.56665625e-01,-9.08593750e-02,1.00914063e-01,7.56250000e-03,5.88410156e+00,,9.51978656e-03,3.76512229e-01,,9.51978656e-03,4.48995850e+03
9.52078656e-03,6.67265625e+00,4.56848438e-01,-6.80312500e-02,1.00929688e-01,7.84375000e-03,6.08765625e+00,,9.52078656e-03,3.76544386e-01,,9.52078656e-03,4.48860693e+03
9.52178656e-03,6.68750000e+00,4.55873438e-01,-4.52500000e-02,1.00968750e-01,8.15625000e-03,6.41753906e+00,,9.52178656e-03,3.76576543e-01,,9.52178656e-03,4.48737744e+03
9.52278656e-03,6.70781250e+00,4.57660938e-01,-5.89687500e-02,1.01007813e-01,8.00000000e-03,6.69574219e+00,,9.52278656e-03,3.76608700e-01,,9.52278656e-03,4.48556006e+03
9.52378656e-03,6.73281250e+00,4.56645313e-01,-9.46406250e-02,1.01085938e-01,7.90625000e-03,6.81832031e+00,,9.52378656e-03,3.76640916e-01,,9.52378656e-03,4.48338965e+03
9.52478656e-03,6.74140625e+00,4.58168750e-01,-1.06156250e-01,1.01210938e-01,7.90625000e-03,6.81199219e+00,,9.52478656e-03,3.76673102e-01,,9.52478656e-03,4.48303564e+03
9.52578656e-03,6.72812500e+00,4.57823438e-01,-8.02187500e-02,1.01250000e-01,7.78125000e-03,6.69855469e+00,,9.52578656e-03,3.76705378e-01,,9.52578656e-03,4.48489844e+03
9.52678656e-03,6.71484375e+00,4.58270312e-01,-5.30937500e-02,1.01210938e-01,7.90625000e-03,6.52171875e+00,,9.52678656e-03,3.76737624e-01,,9.52678656e-03,4.48662109e+03
9.52778656e-03,6.70937500e+00,4.59042188e-01,-5.93906250e-02,1.01140625e-01,7.90625000e-03,6.36164063e+00,,9.52778656e-03,3.76769930e-01,,9.52778656e-03,4.48748291e+03
9.52878656e-03,6.70234375e+00,4.58757813e-01,-8.86406250e-02,1.01101563e-01,7.93750000e-03,6.24398438e+00,,9.52878656e-03,3.76802236e-01,,9.52878656e-03,4.48860010e+03
9.52978656e-03,6.69843750e+00,4.59489062e-01,-1.01078125e-01,1.01164063e-01,7.93750000e-03,6.16664063e+00,,9.52978656e-03,3.76834571e-01,,9.52978656e-03,4.48950586e+03
9.53078656e-03,6.70234375e+00,4.58595313e-01,-8.10468750e-02,1.01289063e-01,7.78125000e-03,6.12210938e+00,,9.53078656e-03,3.76866907e-01,,9.53078656e-03,4.48958545e+03
9.53178656e-03,6.70937500e+00,4.58960937e-01,-5.46250000e-02,1.01406250e-01,7.34375000e-03,6.10898438e+00,,9.53178656e-03,3.76899213e-01,,9.53178656e-03,4.48922070e+03
9.53278656e-03,6.70078125e+00,4.58250000e-01,-5.50625000e-02,1.01421875e-01,7.34375000e-03,6.11789063e+00,,9.53278656e-03,3.76931489e-01,,9.53278656e-03,4.49039697e+03
9.53378656e-03,6.67187500e+00,4.57925000e-01,-8.11718750e-02,1.01421875e-01,7.78125000e-03,6.14589844e+00,,9.53378656e-03,3.76963764e-01,,9.53378656e-03,4.49373779e+03
9.53478656e-03,6.63046875e+00,4.58148438e-01,-1.02500000e-01,1.01406250e-01,7.68750000e-03,6.19359375e+00,,9.53478656e-03,3.76996040e-01,,9.53478656e-03,4.49849316e+03
9.53578656e-03,6.59375000e+00,4.57275000e-01,-9.70625000e-02,1.01406250e-01,7.68750000e-03,6.27011719e+00,,9.53578656e-03,3.77028286e-01,,9.53578656e-03,4.50280762e+03
9.53678656e-03,6.57109375e+00,4.57132813e-01,-7.73437500e-02,1.01460938e-01,7.78125000e-03,6.35097656e+00,,9.53678656e-03,3.77060473e-01,,9.53678656e-03,4.50560547e+03
9.53778656e-03,6.55234375e+00,4.56421875e-01,-6.99375000e-02,1.01531250e-01,7.78125000e-03,6.39609375e+00,,9.53778656e-03,3.77092630e-01,,9.53778656e-03,4.50792871e+03
9.53878656e-03,6.52734375e+00,4.56218750e-01,-8.13593750e-02,1.01578125e-01,7.93750000e-03,6.40207031e+00,,9.53878656e-03,3.77124786e-01,,9.53878656e-03,4.51090771e+03
9.53978656e-03,6.51015625e+00,4.55873438e-01,-9.39375000e-02,1.01703125e-01,8.31250000e-03,6.38625000e+00,,9.53978656e-03,3.77156883e-01,,9.53978656e-03,4.51314355e+03
9.54078656e-03,6.50078125e+00,4.55528125e-01,-9.15781250e-02,1.01742188e-01,8.53125000e-03,6.36878906e+00,,9.54078656e-03,3.77188981e-01,,9.54078656e-03,4.51460205e+03
9.54178656e-03,6.48046875e+00,4.55467188e-01,-7.80156250e-02,1.01703125e-01,8.84375000e-03,6.35777344e+00,,9.54178656e-03,3.77221048e-01,,9.54178656e-03,4.51714551e+03
9.54278656e-03,6.46015625e+00,4.55385938e-01,-7.16250000e-02,1.01664063e-01,8.75000000e-03,6.35531250e+00,,9.54278656e-03,3.77253115e-01,,9.54278656e-03,4.51963623e+03
9.54378656e-03,6.44140625e+00,4.56198437e-01,-8.12187500e-02,1.01609375e-01,8.28125000e-03,6.36234375e+00,,9.54378656e-03,3.77285242e-01,,9.54378656e-03,4.52197412e+03
9.54478656e-03,6.42187500e+00,4.56401563e-01,-9.64531250e-02,1.01609375e-01,8.06250000e-03,6.37406250e+00,,9.54478656e-03,3.77317369e-01,,9.54478656e-03,4.52445850e+03
9.54578656e-03,6.41875000e+00,4.56584375e-01,-1.00109375e-01,1.01648438e-01,7.78125000e-03,6.38707031e+00,,9.54578656e-03,3.77349496e-01,,9.54578656e-03,4.52530078e+03
9.54678656e-03,6.41718750e+00,4.56543750e-01,-8.74375000e-02,1.01671875e-01,7.62500000e-03,6.40007813e+00,,9.54678656e-03,3.77381623e-01,,9.54678656e-03,4.52595947e+03
9.54778656e-03,6.41250000e+00,4.56300000e-01,-7.33906250e-02,1.01687500e-01,7.56250000e-03,6.41343750e+00,,9.54778656e-03,3.77413779e-01,,9.54778656e-03,4.52686914e+03
9.54878656e-03,6.41640625e+00,4.57031250e-01,-7.39218750e-02,1.01718750e-01,7.71875000e-03,6.42820313e+00,,9.54878656e-03,3.77445936e-01,,9.54878656e-03,4.52685693e+03
