Time,Bt
12.4820153,0.366154177967064
12.4830153,0.3661741852509042
12.4840153,0.36619392075755686
12.4850153,0.36621327720655333
12.4860153,0.36623245342436217
12.4870153,0.3662515502546418
12.4880153,0.36627059487507574
12.4890153,0.3662897281806971
12.490015300000001,0.3663090560215685
12.4910153,0.36632860414500235
12.4920153,0.36634841689359254
12.4930153,0.36636851929943065
12.4940153,0.3663887819107688
12.4950153,0.3664091482265778
12.4960153,0.3664295874931054
12.497015300000001,0.3664499952906956
12.4980153,0.3664702400219732
12.499015300000002,0.36649027162271963
12.500015300000001,0.3665101022514055
12.501015299999999,0.3665297097367164
12.5020153,0.366549130553994
12.5030153,0.3665684119066447
12.5040153,0.3665876367582661
12.5050153,0.3666068844963875
12.506015300000001,0.3666262230652882
12.5070153,0.3666457354285658
12.5080153,0.366665428023031
12.5090153,0.366685317298338
12.5100153,0.3667052966892386
12.5110153,0.36672527679536004
12.5120153,0.36674517894435843
12.513015300000001,0.3667649573631986
12.5140153,0.36678463064716177
12.5150153,0.3668041608904999
12.516015300000001,0.36682350947224435
12.5170153,0.3668426735315825
12.5180153,0.3668617517665457
12.5190153,0.3668807484683526
12.520015299999999,0.36689965219375326
12.5210153,0.36691858452727893
12.5220153,0.3669376076916191
12.5230153,0.3669567595925218
12.5240153,0.36697610674386
12.525015300000002,0.3669956999250732
12.526015300000001,0.36701548978712817
12.527015299999999,0.3670354462915288
12.5280153,0.3670556509714315
12.5290153,0.3670760466105509
12.5300153,0.36709650089632656
12.5310153,0.367116936586821
12.532015300000001,0.36713723424312994
12.5330153,0.36715725297022006
12.5340153,0.3671769291149958
12.535015300000001,0.3671962991528339
12.536015299999999,0.36721537238139285
12.5370153,0.36723426752439126
12.5380153,0.3672531369200771
12.5390153,0.36727203849988604
12.5400153,0.36729112674769293
12.5410153,0.36731056902106435
12.542015300000001,0.3673303975041233
12.5430153,0.3673504713018364
12.544015300000002,0.3673707389196141
12.5450153,0.36739113098273546
12.546015299999999,0.3674114200566068
12.5470153,0.36743148241110524
12.5480153,0.3674513123245704
12.5490153,0.36747095127878365
12.5500153,0.36749043002749676
12.551015300000001,0.36750973784264546
12.5520153,0.36752885326813595
12.5530153,0.36754778917765957
12.5540153,0.3675666542820915
12.555015299999999,0.36758561665414846
12.5560153,0.36760483220811163
12.5570153,0.3676242937919498
12.558015300000001,0.36764392702453796
12.5590153,0.3676636282014406
12.5600153,0.367683307207064
12.561015300000001,0.3677030319856874
12.5620153,0.36772276749234
12.5630153,0.367742410737772
12.5640153,0.3677619231010496
12.5650153,0.36778129313892305
12.5660153,0.36780047364795065
12.5670153,0.36781954616128887
12.5680153,0.3678387166574728
12.5690153,0.36785796010437544
12.570015300000001,0.36787714848061986
12.571015300000001,0.36789640694677056
12.572015299999999,0.3679157791302357
12.5730153,0.3679351942258884
12.5740153,0.3679546651073847
12.5750153,0.3679742632950374
12.5760153,0.36799397591519006
12.577015300000001,0.3680136885353427
12.5780153,0.36803337898418087
12.5790153,0.3680528906322378
12.580015300000001,0.3680721455223905
12.581015299999999,0.3680912959928868
12.5820153,0.3681104915211625
12.5830153,0.3681296555805007
12.5840153,0.3681487216570284
12.5850153,0.368167801322433
12.5860153,0.3681869339128689
12.587015300000001,0.36820617020774027
12.5880153,0.3682255674232972
12.589015300000002,0.36824515845891864
12.5900153,0.3682648782311025
12.5910153,0.3682846344786282
12.5920153,0.3683043370859371
12.5930153,0.368323936703996
12.5940153,0.36834356707577165
12.5950153,0.3683631988779536
12.596015300000001,0.36838260682157503
12.5970153,0.3684017401271964
12.598015300000002,0.36842071251209707
12.5990153,0.368439611946279
12.600015299999999,0.36845857431833595
12.6010153,0.3684777247888324
12.6020153,0.368497021875987
12.603015300000001,0.36851639835067096
12.6040153,0.3685358678017611
12.6050153,0.3685553916082887
12.606015300000001,0.3685748281600351
12.6070153,0.36859410522150227
12.6080153,0.3686133214906862
12.6090153,0.36863257137439936
12.6100153,0.36865176904830205
12.6110153,0.36867090521473594
12.6120153,0.36869003136832607
12.6130153,0.36870912819860574
12.6140153,0.36872819999675843
12.615015300000001,0.3687473340175654
12.6160153,0.3687665724580286
12.6170153,0.368785677155525
12.6180153,0.36880467385736715
12.6190153,0.3688236834328655
12.6200153,0.3688426400833326
12.6210153,0.3688616138986748
12.622015300000001,0.36888075221073563
12.6230153,0.36889995989748203
12.624015300000002,0.3689190917726972
12.625015300000001,0.36893827156653936
12.626015299999999,0.36895753432394396
12.6270153,0.36897688290572367
12.6280153,0.3689963580784388
12.6290153,0.36901591836030817
12.6300153,0.3690354464580546
12.6310153,0.3690549187699572
12.6320153,0.369074375347356
12.6330153,0.3690936874537234
12.634015300000002,0.3691127170548741
12.6350153,0.36913163365393103
12.6360153,0.36915061390608367
12.6370153,0.36916958343020706
12.6380153,0.36918855223910974
12.6390153,0.3692076104483854
12.6400153,0.36922671156984854
12.641015300000001,0.36924586561634304
12.6420153,0.3692651884507749
12.643015300000002,0.3692846507498338
12.6440153,0.3693041044664552
12.645015299999999,0.3693234230096683
12.6460153,0.36934251697910025
12.6470153,0.36936134417778416
12.6480153,0.3693800669568118
12.6490153,0.3693988376544312
12.650015300000002,0.36941757688311316
12.651015300000001,0.36943625031310756
12.6520153,0.3694549680856957
12.6530153,0.3694738346205339
12.6540153,0.3694928585000596
12.6550153,0.36951205903477474
12.6560153,0.36953143837027114
12.6570153,0.36955091211258
12.6580153,0.36957044807757844
12.6590153,0.3695900240939518
12.660015300000001,0.3696095057034775
12.6610153,0.3696287713216594
12.6620153,0.3696479175009371
12.6630153,0.3696670922883397
12.664015299999999,0.3696862849558381
12.6650153,0.36970545616724276
12.6660153,0.36972460163133486
12.667015300000001,0.3697437199177083
12.6680153,0.3697628360584547
12.669015300000002,0.3697819922505761
12.670015300000001,0.369801187778887
12.671015299999999,0.3698203239453209
12.6720153,0.3698393556920634
12.6730153,0.3698582336701515
12.6740153,0.36987688635927296
12.6750153,0.3698954188942693
12.676015300000001,0.3699140079303302
12.6770153,0.36993265132182857
12.6780153,0.36995130973257495
12.679015300000001,0.36997011619035064
12.680015299999999,0.36998915008272004
12.6810153,0.3700083456109957
12.6820153,0.3700276891863359
12.683015300000001,0.370047195112803
12.6840153,0.37006679687648886
12.6850153,0.37008641151383104
12.686015300000001,0.37010599682782747
12.6870153,0.37012540048023007
12.688015300000002,0.3701445359314433
12.6890153,0.370163546222092
12.690015299999999,0.3701825364870532
12.6910153,0.37020152317601634
12.6920153,0.3702205556380147
12.6930153,0.3702395473334174
12.6940153,0.3702583995641931
12.695015300000001,0.37027720173075
12.696015300000001,0.3702960675504027
12.6970153,0.3703150470873698
12.6980153,0.37033406524530565
12.6990153,0.3703530505038978
12.7000153,0.3703719220451755
12.7010153,0.3703907077620429
12.702015300000001,0.3704094934789104
12.7030153,0.3704282327075923
12.7040153,0.37044689970077616
12.705015300000001,0.3704655466682726
12.7060153,0.3704841829077045
12.7070153,0.3705028134255115
12.7080153,0.3705215590910392
12.7090153,0.37054043206272314
12.7100153,0.37055934866178003
12.7110153,0.3705784168838994
12.712015300000001,0.37059770467339587
12.7130153,0.37061707828726725
12.714015300000002,0.3706364418882949
12.715015300000001,0.37065593494110577
12.716015299999999,0.37067563754841465
12.7170153,0.37069536590300084
12.7180153,0.37071495336258903
12.7190153,0.37073420825274167
12.7200153,0.3707530483250818
12.721015300000001,0.37077156369520325
12.7220153,0.3707898165857602
12.7230153,0.3708078921059421
12.724015300000001,0.3708260634633428
12.725015299999999,0.37084447727462044
12.7260153,0.37086308132992934
12.7270153,0.37088189565495705
12.728015300000001,0.3709010668663617
12.7290153,0.3709206242874538
12.7300153,0.3709404227319814
12.731015300000001,0.3709602748167259
12.7320153,0.37097998028484724
12.733015300000002,0.37099946332481437
12.7340153,0.37101867315718773
12.7350153,0.37103763123806116
12.7360153,0.37105633113058883
12.7370153,0.37107484864630197
12.7380153,0.3710933561491714
12.7390153,0.37111194947641585
12.740015300000001,0.3711306765466622
12.7410153,0.37114950159975435
12.7420153,0.37116847112387774
12.7430153,0.3711877896671261
12.7440153,0.3712075659403745
12.7450153,0.37122754890730847
12.7460153,0.3712474703667736
12.747015300000001,0.3712673353252095
12.7480153,0.37128699502033086
12.7490153,0.37130639938791904
12.750015300000001,0.37132555701041153
12.7510153,0.37134437920265595
12.7520153,0.3713627686970274
12.7530153,0.3713808356347718
12.7540153,0.3713988510778913
12.7550153,0.37141694519335444
12.7560153,0.3714352381352864
12.7570153,0.3714537134540328
12.7580153,0.37147229462284165
12.759015300000002,0.3714910138258361
12.760015300000001,0.37151001696448877
12.7610153,0.3715293169124559
12.7620153,0.3715487784963293
12.7630153,0.3715683988552964
12.7640153,0.3715881794197635
12.7650153,0.3716079564081974
12.766015300000001,0.37162758892556486
12.7670153,0.37164708054793427
12.7680153,0.37166644629455364
12.769015300000001,0.37168575625532935
12.770015299999999,0.371705148464482
12.7710153,0.37172459788984946
12.7720153,0.37174399224459387
12.7730153,0.3717632986293716
12.7740153,0.3717825492283055
12.7750153,0.37180181770733517
12.776015300000001,0.37182115627627105
12.7770153,0.3718405477702382
12.7780153,0.3718599471314221
12.7790153,0.3718791984455415
12.7800153,0.37189821445785043
12.7810153,0.3719171467914113
12.7820153,0.37193609986584525
12.7830153,0.37195499286321665
12.7840153,0.37197376928246106
12.785015300000001,0.371992525676018
12.7860153,0.3720112956584519
12.7870153,0.37203013000916707
12.7880153,0.37204913314781973
12.789015299999999,0.37206834727137666
12.7900153,0.3720877487781523
12.7910153,0.37210726257180105
12.792015300000001,0.37212684502494975
12.7930153,0.3721463831355399
12.794015300000002,0.3721657653318488
12.795015300000001,0.3721850752926245
12.7960153,0.3722044253047752
12.7970153,0.3722237145246779
12.7980153,0.37224276129073874
12.7990153,0.37226150838667266
12.8000153,0.3722799708317276
12.8010153,0.37229827950812827
12.8020153,0.37231659962781416
12.8030153,0.37233495693806257
12.804015300000001,0.37235340793990274
12.8050153,0.37237202629927413
12.8060153,0.3723908005729268
12.8070153,0.37240976151457744
12.8080153,0.37242909579225936
12.8090153,0.37244882200125384
12.8100153,0.37246878923368376
12.811015300000001,0.3724889102348032
12.8120153,0.37250903552717657
12.813015300000002,0.3725290277917688
12.8140153,0.3725488684332984
12.815015299999999,0.37256852383720096
12.8160153,0.37258789959666416
12.8170153,0.37260691203293983
12.8180153,0.3726256326663405
12.8190153,0.3726442388672412
12.820015300000001,0.3726627413637063
12.821015300000001,0.37268111941482773
12.8220153,0.37269954681494716
12.8230153,0.3727182989172853
12.8240153,0.3727374286468735
12.8250153,0.3727568086975554
12.8260153,0.3727763546753623
12.8270153,0.3727959635910442
12.8280153,0.37281544233975744
12.8290153,0.37283470867316004
12.830015300000001,0.3728538233835002
12.8310153,0.3728726713230571
12.8320153,0.37289117668033483
12.8330153,0.372909389519552
12.834015299999999,0.37292741211473784
12.8350153,0.3729455269711093
12.8360153,0.3729639550864495
12.837015300000001,0.3729826249404459
12.8380153,0.37300137990359655
12.839015300000002,0.37302033083240355
12.840015300000001,0.3730395163478354
12.841015299999999,0.3730588184413943
12.8420153,0.3730783093485783
12.8430153,0.3730978424527289
12.8440153,0.37311724324431916
12.8450153,0.3731366190038175
12.846015300000001,0.37315606699881393
12.8470153,0.3731754706512166
12.8480153,0.3731946525906505
12.849015300000001,0.3732137401232367
12.850015299999999,0.37323290990419994
12.8510153,0.3732521225973858
12.8520153,0.3732712694918842
12.8530153,0.3732902661936911
12.8540153,0.3733091091268086
12.8550153,0.3733278748179885
12.856015300000001,0.3733466691172935
12.8570153,0.37336559358360233
12.858015300000002,0.37338456811413
12.8590153,0.3734034575354682
12.860015299999999,0.37342228330374583
12.8610153,0.3734410997744005
12.8620153,0.37345994556836565
12.8630153,0.37347886931945384
12.8640153,0.37349780522901277
12.865015300000001,0.37351667247907167
12.8660153,0.3735354961017223
12.8670153,0.373554296837873
12.8680153,0.37357304107299444
12.8690153,0.37359172165505533
12.8700153,0.37361042726920796
12.8710153,0.37362917221951486
12.872015300000001,0.3736479114481968
12.8730153,0.373666663550535
12.8740153,0.37368542065927746
12.875015300000001,0.37370409480445743
12.8760153,0.37372272389185807
12.8770153,0.3737414509621045
12.8780153,0.37376024168541133
12.8790153,0.37377899378774954
12.8800153,0.373797678660994
12.8810153,0.3738162848618946
12.8820153,0.37383485244182657
12.8830153,0.37385347938360025
12.884015300000002,0.3738722193275029
12.885015300000001,0.3738910450957806
12.886015299999999,0.3739098436863395
12.8870153,0.37392853714205665
12.8880153,0.3739472027048343
12.8890153,0.373965923338235
12.8900153,0.37398465827569816
12.891015300000001,0.37400334958578835
12.8920153,0.3740219965532847
12.8930153,0.3740405934565624
12.894015300000001,0.3740591724797795
12.895015299999999,0.37407775579421537
12.8960153,0.3740962611514931
12.8970153,0.37411466638033325
12.8980153,0.3741330866284567
12.8990153,0.37415160199857805
12.9000153,0.37417017458494944
12.901015300000001,0.37418876934260015
12.9020153,0.3742074906911863
12.903015300000002,0.37422639441658706
12.9040153,0.374245379675144
12.9050153,0.37426444360604466
12.9060153,0.3742835232714141
12.9070153,0.37430246061137923
12.9080153,0.3743212327394401
12.9090153,0.37433989258059275
12.910015300000001,0.37435843655883916
12.9110153,0.3743768103187418
12.9120153,0.37439502458832996
12.9130153,0.37441313372307633
12.914015299999999,0.3744311913631978
12.9150153,0.37444930264353593
12.9160153,0.3744676356368429
12.917015300000001,0.37448613527246033
12.9180153,0.37450473360610903
12.9190153,0.3745235250446367
12.920015300000001,0.37454250529678934
12.9210153,0.37456157494931497
12.9220153,0.3745806288673719
12.9230153,0.374599600537087
12.9240153,0.37461839412124165
12.9250153,0.3746370303607088
12.9260153,0.37465550997067393
12.9270153,0.37467375427879335
12.9280153,0.3746917868867878
12.929015300000001,0.3747097651393447
12.9300153,0.3747278170578411
12.9310153,0.37474599842812073
12.9320153,0.37476434357989835
12.9330153,0.37478286467160954
12.9340153,0.3748015903114145
12.9350153,0.3748205147777234
12.936015300000001,0.3748396695394386
12.9370153,0.37485897449380995
12.9380153,0.3748782093582751
12.939015300000001,0.37489715170464455
12.940015299999999,0.37491574789270143
12.9410153,0.3749340315370104
12.9420153,0.3749521177852568
12.9430153,0.3749701847230012
12.9440153,0.37498825523677887
12.9450153,0.37500625351505845
12.946015300000001,0.37502427181902565
12.9470153,0.3750425232792115
12.948015300000002,0.37506102506049116
12.9490153,0.37507973425067703
12.9500153,0.3750986479889567
12.9510153,0.3751177076286738
12.9520153,0.37513681518698266
12.9530153,0.3751559177388521
12.9540153,0.37517492659909457
12.955015300000001,0.37519370587915146
12.9560153,0.37521232996014786
12.957015300000002,0.375230961908361
12.9580153,0.3752495602420449
12.959015299999999,0.3752680570168851
12.9600153,0.37528641933353774
12.9610153,0.37530472800997366
12.962015300000001,0.3753230710161596
12.9630153,0.37534145407372044
12.964015300000002,0.3753599358293126
12.965015300000001,0.3753784840987777
12.9660153,0.37539694082220765
12.9670153,0.37541525522023333
12.9680153,0.37543352813651293
12.9690153,0.37545179103994886
12.9700153,0.3754699874294765
12.9710153,0.3754881673693147
12.9720153,0.37550644815281115
12.9730153,0.375524802602247
12.974015300000001,0.37554323071758716
12.9750153,0.3755617754110191
12.9760153,0.3755803723142968
12.9770153,0.3755989913888889
12.9780153,0.37561770844629155
12.9790153,0.3756364512510067
12.9800153,0.37565503885666135
12.981015300000001,0.3756734512375328
12.9820153,0.3756917863764667
12.983015300000002,0.3757100857552444
12.984015300000001,0.3757283150441158
12.985015299999999,0.3757465250225204
12.9860153,0.37576469494955
12.9870153,0.3757827876346421
12.9880153,0.3758009153646698
12.9890153,0.37581916682482047
12.990015300000001,0.37583751769822316
12.9910153,0.3758558599891883
12.9920153,0.37587419870412025
12.993015300000001,0.3758924837788354
12.9940153,0.37591069161161306
12.9950153,0.375928969534297
12.9960153,0.37594734186379336
12.9970153,0.375965704180446
12.9980153,0.37598401142647564
12.9990153,0.37600235800865955
13.000015300000001,0.37602074464221846
13.0010153,0.3760391276997793
13.002015300000002,0.3760575329286195
13.0030153,0.37607590597330137
13.004015299999999,0.37609422394736025
13.0050153,0.3761125333389817
13.0060153,0.37613089494041363
13.0070153,0.3761492200665038
13.0080153,0.3761673713982522
13.009015300000002,0.3761854647985299
13.010015300000001,0.3762036597576513
13.0110153,0.3762219848837414
13.0120153,0.37624033361151715
13.0130153,0.37625863799669906
13.0140153,0.37627689446328927
13.0150153,0.3762951459234751
13.016015300000001,0.37631341311812977
13.0170153,0.37633164526781365
13.0180153,0.37634983951171425
13.019015300000001,0.3763679772545857
13.0200153,0.37638603847074037
13.0210153,0.3764040617811118
13.0220153,0.3764221423077332
13.023015299999999,0.37644035014051086
13.0240153,0.3764586201959428
13.0250153,0.3764769124226892
13.026015300000001,0.37649528189137316
13.0270153,0.37651379797668005
13.028015300000002,0.3765324463745827
13.029015300000001,0.37655111837420613
13.030015299999999,0.3765697596200775
13.0310153,0.3765883028831032
13.0320153,0.3766067031055038
13.0330153,0.3766249509896565
13.0340153,0.37664301077540485
13.035015300000001,0.376660857430622
13.0360153,0.3766786511608079
13.0370153,0.3766965836404
13.038015300000001,0.37671458120345885
13.039015299999999,0.3767326223938908
13.0400153,0.3767507436870728
13.0410153,0.37676893292456914
13.042015300000001,0.37678724231619054
13.0430153,0.3768056554122475
13.0440153,0.37682410140764816
13.045015300000001,0.3768424444137988
13.0460153,0.3768606222080452
13.047015300000002,0.37687862048632487
13.0480153,0.37689644854626075
13.049015299999999,0.3769142701693509
13.0500153,0.37693224055469104
13.0510153,0.3769503046316582
13.0520153,0.3769684280704671
13.0530153,0.37698671958199276
13.054015300000001,0.37700511765880174
13.0550153,0.3770235586477981
13.0560153,0.3770420589986363
13.0570153,0.37706055291266394
13.0580153,0.37707896314794354
13.0590153,0.37709729542606496
13.0600153,0.37711558622240515
13.061015300000001,0.3771336359953098
13.0620153,0.3771513989717437
13.0630153,0.3771691218968026
13.064015300000001,0.37718697141283225
13.0650153,0.37720492034207864
13.0660153,0.37722292148113556
13.0670153,0.37724099700131747
13.0680153,0.37725908253434315
13.0690153,0.377277171643402
13.0700153,0.37729531653830467
13.071015300000001,0.37731353080789287
13.0720153,0.37733172862782677
13.073015300000002,0.37734986207947946
13.074015300000001,0.3773679047003176
13.0750153,0.3773858100021558
13.0760153,0.3774036909870877
13.0770153,0.37742170929101965
13.0780153,0.37743978266560985
13.0790153,0.3774578717746688
13.080015300000001,0.3774760645881632
13.0810153,0.37749432677637834
13.0820153,0.3775126097055017
13.0830153,0.3775309312555939
13.084015299999999,0.37754934006046725
13.0850153,0.37756774886534067
13.0860153,0.3775861047451828
13.087015300000001,0.37760441842802295
13.0880153,0.3776225733357694
13.0890153,0.3776405115369865
13.090015300000001,0.3776583710658599
13.0910153,0.3776763250015458
13.0920153,0.37769436833760467
13.0930153,0.3777123837807241
13.0940153,0.3777302940890018
13.0950153,0.3777481242945294
13.0960153,0.37776588870136957
13.0970153,0.3777836059048035
13.0980153,0.37780135243154794
13.099015300000001,0.37781907893260486
13.1000153,0.37783672819172426
13.1010153,0.3778543166585957
13.1020153,0.37787192443596906
13.1030153,0.37788969170362174
13.1040153,0.3779076649497744
13.1050153,0.3779257004186165
13.106015300000001,0.37794376521076917
13.1070153,0.377961928700953
13.1080153,0.37798021592129516
13.109015300000001,0.3779986211501353
13.1100153,0.3780170850256317
13.1110153,0.3780355961045344
13.1120153,0.3780541007465913
13.1130153,0.3780725739197108
13.1140153,0.37809101204789464
13.1150153,0.378109264223266
13.1160153,0.378127225310948
13.1170153,0.37814500259144435
13.118015300000001,0.37816275627025525
13.1190153,0.3781804606000329
13.1200153,0.37819804119965234
13.1210153,0.37821555242458627
13.1220153,0.37823304433905336
13.1230153,0.3782505956153623
13.1240153,0.37826832926845044
13.125015300000001,0.37828635257882187
13.1260153,0.37830456756363073
13.127015300000002,0.3783227639531584
13.1280153,0.3783408273149048
13.129015299999999,0.3783587648009012
13.1300153,0.3783766350578039
13.1310153,0.378394414483892
13.1320153,0.37841207232544893
13.1330153,0.37842962646257033
13.1340153,0.37844715342197294
13.135015300000001,0.3784646932550319
13.1360153,0.37848230103240527
13.1370153,0.37849999391893296
13.1380153,0.3785177096919606
13.1390153,0.37853549126367575
13.1400153,0.37855343733210967
13.1410153,0.37857151428273306
13.1420153,0.37858951756741704
13.1430153,0.3786073692290384
13.144015300000001,0.3786251622440036
13.1450153,0.3786429817214668
13.1460153,0.37866078904049444
13.1470153,0.37867856846661785
13.148015299999999,0.3786963428863017
13.1490153,0.37871412874923566
13.1500153,0.3787319489419195
13.151015300000001,0.37874980704035144
13.1520153,0.37876778743853534
13.153015300000002,0.37878578929281304
13.154015300000001,0.37880366813215316
13.155015299999999,0.3788214110828996
13.1560153,0.37883901528423974
13.1570153,0.3788565937382674
13.1580153,0.37887421438926183
13.1590153,0.3788918479139125
13.160015300000001,0.37890945712165697
13.1610153,0.3789270720510264
13.1620153,0.3789446955628332
13.163015300000001,0.37896234982839216
13.164015299999999,0.37898007990548227
13.1650153,0.37899790295897867
13.1660153,0.37901581827369585
13.1670153,0.37903381297594224
13.1680153,0.37905188706571796
13.1690153,0.3790699439906186
13.170015300000001,0.37908791151514626
13.1710153,0.37910579464570515
13.172015300000002,0.37912369494113907
13.1730153,0.3791416016734187
13.174015299999999,0.3791593517761963
13.1750153,0.379176882311597
13.1760153,0.3791943077121559
13.1770153,0.37921172953671684
13.1780153,0.37922921859037145
13.179015300000001,0.37924687714714916
13.1800153,0.3792647352455811
13.1810153,0.3792827335238255
13.1820153,0.37930078901832
13.1830153,0.3793189138875351
13.1840153,0.3793371453220335
13.1850153,0.3793553638828756
13.186015300000001,0.379373446555124
13.1870153,0.3793913983451829
13.1880153,0.3794091627520231
13.189015300000001,0.37942679341589647
13.1900153,0.3794443740155511
13.1910153,0.3794618923925163
13.1920153,0.3794793971806044
13.193015299999999,0.37949696633697383
13.1940153,0.37951463991299955
13.1950153,0.37953235425562093
13.196015300000001,0.3795500414205236
13.1970153,0.37956772500939306
13.198015300000002,0.3795854586624812
13.199015300000001,0.3796032488166339
13.200015299999999,0.379621021090726
13.2010153,0.3796386539001912
13.2020153,0.37965612078253136
13.2030153,0.37967352472699656
13.2040153,0.3796909329626804
13.205015300000001,0.3797084148643038
13.2060153,0.37972603336970645
13.2070153,0.3797437412754821
13.208015300000001,0.37976154501847653
13.209015299999999,0.37977950324534593
13.2100153,0.37979768533081115
13.2110153,0.37981603978024703
13.212015300000001,0.3798344063881185
13.2130153,0.3798527386662399
13.2140153,0.3798709758223633
13.215015300000001,0.37988910283720545
13.2160153,0.3799070825202038
13.217015300000002,0.3799248226101377
13.2180153,0.3799423853296966
13.219015299999999,0.3799597592356305
13.2200153,0.3799770244306894
13.2210153,0.37999431537306083
13.2220153,0.38001167354452603
13.2230153,0.38002909322345996
13.224015300000001,0.38004667310789386
13.2250153,0.3800646041570797
13.2260153,0.3800828184267031
13.2270153,0.38010116214807455
13.2280153,0.3801195373383834
13.2290153,0.3801378553124423
13.2300153,0.3801560080745617
13.231015300000001,0.3801739348324936
13.2320153,0.3801915569138943
13.2330153,0.38020881424170117
13.234015300000001,0.38022577332982255
13.2350153,0.3802425235786315
13.2360153,0.3802592738274404
13.2370153,0.38027629942947
13.2380153,0.38029372411484347
13.2390153,0.3803115478835606
13.2400153,0.3803296920632777
13.2410153,0.38034806725358666
13.2420153,0.3803666405551436
13.243015300000001,0.38038541625916733
13.244015300000001,0.38040423559059927
13.2450153,0.3804228975773789
13.2460153,0.3804413650289086
13.2470153,0.38045952637350067
13.2480153,0.3804772914955616
13.2490153,0.3804946789903725
13.250015300000001,0.38051179971440013
13.2510153,0.3805289976803653
13.2520153,0.3805465611151449
13.253015300000001,0.38056446498661206
13.254015299999999,0.38058264063523145
13.2550153,0.3806010329903802
13.2560153,0.380619545499689
13.2570153,0.38063815313103116
13.2580153,0.38065688306209006
13.2590153,0.3806755486248677
13.260015300000001,0.3806939624361454
13.2610153,0.38071209088135854
13.262015300000002,0.380729860294603
13.2630153,0.3807472670998806
13.2640153,0.38076454802940823
13.2650153,0.3807819226505277
13.2660153,0.3807994746420221
13.2670153,0.38081729769551853
13.2680153,0.38083560136551486
13.269015300000001,0.38085443428582383
13.2700153,0.38087363267494717
13.271015300000002,0.3808931021260374
13.2720153,0.3809127246305963
13.273015299999999,0.38093244654840713
13.2740153,0.38095213270606176
13.2750153,0.3809716987095914
13.276015300000001,0.38099112310290234
13.2770153,0.3810104638174299
13.2780153,0.3810298624633931
13.279015300000001,0.3810492553877313
13.2800153,0.3810684838153507
13.2810153,0.38108754345503265
13.2820153,0.3811064271547458
13.2830153,0.3811250426533047
13.2840153,0.3811434199892406
13.2850153,0.3811617515521412
13.2860153,0.3811802046995732
13.2870153,0.3811988530974758
13.288015300000001,0.3812176516880347
13.2890153,0.38123651393168934
13.2900153,0.38125544411962325
13.2910153,0.38127453236743014
13.2920153,0.3812937386237703
13.2930153,0.3813129527473625
13.2940153,0.38133198592454637
13.295015300000001,0.38135068009544904
13.2960153,0.3813691368189142
13.297015300000002,0.3813873897094711
13.298015300000001,0.38140541731106126
13.299015299999999,0.3814232897135909
13.3000153,0.3814410555508373
13.3010153,0.38145877990630245
13.3020153,0.3814765400219238
13.3030153,0.3814944117092327
13.3040153,0.3815122955550123
13.3050153,0.38153019585044623
13.3060153,0.3815482570665656
13.307015300000002,0.38156656359737456
13.3080153,0.3815851383293729
13.3090153,0.381603837506715
13.3100153,0.3816226318060552
13.3110153,0.3816416235014578
13.3120153,0.38166083404901674
13.3130153,0.38168008107191737
13.314015300000001,0.3816993123603493
13.3150153,0.3817186001498457
13.316015300000002,0.3817377770828753
13.3170153,0.3817566986883717
13.318015299999999,0.3817752684139306
13.3190153,0.38179365647789576
13.3200153,0.3818121053341089
13.321015300000001,0.3818304898220408
13.3220153,0.3818487570166602
13.323015300000002,0.38186694911496916
13.324015300000001,0.3818851590933737
13.3250153,0.3819034434529034
13.3260153,0.38192175999655603
13.3270153,0.3819399542404567
13.3280153,0.3819580369126699
13.3290153,0.3819761038504143
13.3300153,0.3819939898417857
13.3310153,0.3820116491137841
13.3320153,0.3820291760731867
13.333015300000001,0.3820467051781812
13.3340153,0.38206431867714435
13.3350153,0.382081988677172
13.3360153,0.38209974450157463
13.3370153,0.38211753751653976
13.3380153,0.3821353584244444
13.3390153,0.3821532415550033
13.340015300000001,0.38217120836431023
13.3410153,0.3821893253662734
13.342015300000002,0.3822075110277366
13.343015300000001,0.38222561801685595
13.344015299999999,0.3822435311859461
13.3450153,0.3822612326549113
13.3460153,0.3822788668947827
13.3470153,0.3822964346207811
13.3480153,0.382313799229092
13.349015300000001,0.3823310143599321
13.3500153,0.38234823449717653
13.3510153,0.38236548395776665
13.352015300000001,0.38238284355963814
13.3530153,0.38240047279307005
13.3540153,0.38241832230906453
13.3550153,0.3824363406129964
13.356015300000001,0.38245464928939715
13.3570153,0.38247321114770405
13.3580153,0.3824917994685442
13.359015300000001,0.38251026405926136
13.3600153,0.38252869074419527
13.361015300000002,0.382547110277098
13.3620153,0.38256539821262564
13.363015299999999,0.3825834916129032
13.3640153,0.3826013318312747
13.3650153,0.3826189074244899
13.3660153,0.38263629706489255
13.3670153,0.38265356941198264
13.368015300000001,0.38267074520666855
13.369015300000001,0.38268788524119823
13.3700153,0.3827051175369134
13.3710153,0.3827224349417828
13.3720153,0.38273975806827726
13.3730153,0.3827571984880842
13.3740153,0.3827749314259868
13.375015300000001,0.38279281098054774
13.3760153,0.3828105875458586
13.3770153,0.3828283161925425
13.378015300000001,0.38284598619257015
13.3790153,0.3828635310320685
13.3800153,0.3828809077988149
13.3810153,0.382898157259405
13.3820153,0.38291537668146397
13.3830153,0.38293255319133535
13.3840153,0.38294969894749
