Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
1.44639882e-02,1.16898437e+01,2.22706250e-01,1.49890625e-01,2.99921875e-02,1.42812500e+00,6.04804688e+00,,1.44639882e-02,2.43455444e+02
1.44649882e-02,1.16828125e+01,2.22726563e-01,1.49656250e-01,3.00312500e-02,1.41875000e+00,6.04640625e+00,,1.44649882e-02,2.43386597e+02
1.44659882e-02,1.16867187e+01,2.22706250e-01,1.49359375e-01,2.99765625e-02,1.41328125e+00,6.04781250e+00,,1.44659882e-02,2.42191528e+02
1.44669882e-02,1.16882812e+01,2.22848438e-01,1.48953125e-01,2.98984375e-02,1.40390625e+00,6.04886719e+00,,1.44669882e-02,2.41239990e+02
1.44679882e-02,1.16867187e+01,2.22706250e-01,1.48953125e-01,2.99218750e-02,1.38515625e+00,6.04921875e+00,,1.44679882e-02,2.40611450e+02
1.44689882e-02,1.16789062e+01,2.22706250e-01,1.48906250e-01,2.99140625e-02,1.36953125e+00,6.04945313e+00,,1.44689882e-02,2.40627563e+02
1.44699882e-02,1.16679688e+01,2.22726563e-01,1.48640625e-01,2.98281250e-02,1.36250000e+00,6.04828125e+00,,1.44699882e-02,2.40966675e+02
1.44709882e-02,1.16617188e+01,2.22604688e-01,1.48125000e-01,2.97890625e-02,1.35625000e+00,6.04722656e+00,,1.44709882e-02,2.40824707e+02
1.44719882e-02,1.16546875e+01,2.22604688e-01,1.47734375e-01,2.97500000e-02,1.34843750e+00,6.04863281e+00,,1.44719882e-02,2.40765503e+02
1.44729882e-02,1.16468750e+01,2.22462500e-01,1.47937500e-01,2.97343750e-02,1.34140625e+00,6.04980469e+00,,1.44729882e-02,2.40787354e+02
1.44739882e-02,1.16398437e+01,2.22604688e-01,1.48046875e-01,2.97890625e-02,1.33750000e+00,6.04945313e+00,,1.44739882e-02,2.40727783e+02
1.44749882e-02,1.16304688e+01,2.22239063e-01,1.47593750e-01,2.97343750e-02,1.33984375e+00,6.05027344e+00,,1.44749882e-02,2.40910767e+02
1.44759882e-02,1.16203125e+01,2.22178125e-01,1.46812500e-01,2.96875000e-02,1.34375000e+00,6.04945313e+00,,1.44759882e-02,2.41177734e+02
1.44769882e-02,1.16062500e+01,2.22462500e-01,1.46531250e-01,2.96328125e-02,1.33906250e+00,6.04746094e+00,,1.44769882e-02,2.41849976e+02
1.44779882e-02,1.16000000e+01,2.22279688e-01,1.47109375e-01,2.95468750e-02,1.33437500e+00,6.04699219e+00,,1.44779882e-02,2.41716064e+02
1.44789882e-02,1.15960937e+01,2.22381250e-01,1.47546875e-01,2.95390625e-02,1.33984375e+00,6.04687500e+00,,1.44789882e-02,2.41338013e+02
1.44799882e-02,1.15968750e+01,2.22564063e-01,1.47296875e-01,2.96562500e-02,1.35234375e+00,6.04722656e+00,,1.44799882e-02,2.40476318e+02
1.44809882e-02,1.15945312e+01,2.22909375e-01,1.46765625e-01,2.98203125e-02,1.35625000e+00,6.04746094e+00,,1.44809882e-02,2.39938599e+02
1.44819882e-02,1.15851562e+01,2.22807813e-01,1.46953125e-01,2.98437500e-02,1.35625000e+00,6.04687500e+00,,1.44819882e-02,2.40126831e+02
1.44829882e-02,1.15757813e+01,2.22706250e-01,1.47484375e-01,2.97812500e-02,1.35781250e+00,6.04582031e+00,,1.44829882e-02,2.40312988e+02
1.44839882e-02,1.15703125e+01,2.22462500e-01,1.47484375e-01,2.97265625e-02,1.36406250e+00,6.04546875e+00,,1.44839882e-02,2.40095093e+02
1.44849882e-02,1.15664062e+01,2.22279688e-01,1.46984375e-01,2.96718750e-02,1.37187500e+00,6.04382813e+00,,1.44849882e-02,2.39717529e+02
1.44859882e-02,1.15625000e+01,2.22076563e-01,1.46578125e-01,2.96015625e-02,1.38125000e+00,6.04277344e+00,,1.44859882e-02,2.39342285e+02
1.44869882e-02,1.15570312e+01,2.22035938e-01,1.46609375e-01,2.95234375e-02,1.38671875e+00,6.04359375e+00,,1.44869882e-02,2.39129028e+02
1.44879882e-02,1.15492187e+01,2.21934375e-01,1.47062500e-01,2.95000000e-02,1.39062500e+00,6.04347656e+00,,1.44879882e-02,2.39156250e+02
1.44889882e-02,1.15460937e+01,2.21975000e-01,1.47031250e-01,2.94843750e-02,1.39609375e+00,6.04277344e+00,,1.44889882e-02,2.38699219e+02
1.44899882e-02,1.15398437e+01,2.21792188e-01,1.46765625e-01,2.93906250e-02,1.39765625e+00,6.04265625e+00,,1.44899882e-02,2.38565063e+02
1.44909882e-02,1.15265625e+01,2.21446875e-01,1.46656250e-01,2.92968750e-02,1.40546875e+00,6.04277344e+00,,1.44909882e-02,2.39156616e+02
1.44919882e-02,1.15101562e+01,2.21345313e-01,1.47078125e-01,2.91796875e-02,1.41328125e+00,6.04277344e+00,,1.44919882e-02,2.40069702e+02
1.44929882e-02,1.15023437e+01,2.21264063e-01,1.47671875e-01,2.91328125e-02,1.42734375e+00,6.04218750e+00,,1.44929882e-02,2.40093994e+02
1.44939882e-02,1.15023437e+01,2.21751563e-01,1.47859375e-01,2.91640625e-02,1.44609375e+00,6.04042969e+00,,1.44939882e-02,2.39310913e+02
1.44949882e-02,1.14953125e+01,2.21629688e-01,1.47625000e-01,2.92265625e-02,1.46328125e+00,6.04019531e+00,,1.44949882e-02,2.39252686e+02
1.44959882e-02,1.14859375e+01,2.21893750e-01,1.47515625e-01,2.92968750e-02,1.48437500e+00,6.04277344e+00,,1.44959882e-02,2.39437134e+02
1.44969882e-02,1.14757812e+01,2.21995313e-01,1.47703125e-01,2.92656250e-02,1.50156250e+00,6.04382813e+00,,1.44969882e-02,2.39701904e+02
1.44979882e-02,1.14625000e+01,2.21731250e-01,1.48234375e-01,2.91640625e-02,1.51640625e+00,6.04265625e+00,,1.44979882e-02,2.40286865e+02
1.44989882e-02,1.14515625e+01,2.21792188e-01,1.48640625e-01,2.91250000e-02,1.53359375e+00,6.04218750e+00,,1.44989882e-02,2.40627686e+02
1.44999882e-02,1.14390625e+01,2.21731250e-01,1.48750000e-01,2.90937500e-02,1.55390625e+00,6.04324219e+00,,1.44999882e-02,2.41128296e+02
1.45009882e-02,1.14328125e+01,2.21893750e-01,1.48390625e-01,2.91250000e-02,1.57265625e+00,6.04218750e+00,,1.45009882e-02,2.40985229e+02
1.45019882e-02,1.14273438e+01,2.21832813e-01,1.48203125e-01,2.91796875e-02,1.58593750e+00,6.04042969e+00,,1.45019882e-02,2.40763062e+02
1.45029882e-02,1.14195313e+01,2.21853125e-01,1.48390625e-01,2.90859375e-02,1.59843750e+00,6.03996094e+00,,1.45029882e-02,2.40782593e+02
1.45039882e-02,1.14101562e+01,2.21751563e-01,1.48531250e-01,2.90390625e-02,1.61406250e+00,6.03996094e+00,,1.45039882e-02,2.40962280e+02
1.45049882e-02,1.14046875e+01,2.21629688e-01,1.48500000e-01,2.90312500e-02,1.63046875e+00,6.04019531e+00,,1.45049882e-02,2.40738892e+02
1.45059882e-02,1.13976562e+01,2.21507813e-01,1.48390625e-01,2.90000000e-02,1.64765625e+00,6.03808594e+00,,1.45059882e-02,2.40677002e+02
1.45069882e-02,1.13882813e+01,2.21406250e-01,1.48578125e-01,2.89453125e-02,1.65859375e+00,6.03457031e+00,,1.45069882e-02,2.40856567e+02
1.45079882e-02,1.13875000e+01,2.21487500e-01,1.49093750e-01,2.89218750e-02,1.67031250e+00,6.03480469e+00,,1.45079882e-02,2.40148193e+02
1.45089882e-02,1.13804688e+01,2.21162500e-01,1.49359375e-01,2.89921875e-02,1.68906250e+00,6.03574219e+00,,1.45089882e-02,2.40082275e+02
1.45099882e-02,1.13710938e+01,2.21101563e-01,1.49062500e-01,2.89921875e-02,1.70625000e+00,6.03539063e+00,,1.45099882e-02,2.40257812e+02
1.45109882e-02,1.13617187e+01,2.21162500e-01,1.48765625e-01,2.89765625e-02,1.72421875e+00,6.03421875e+00,,1.45109882e-02,2.40435059e+02
1.45119882e-02,1.13414063e+01,2.20817188e-01,1.48843750e-01,2.88984375e-02,1.73437500e+00,6.03503906e+00,,1.45119882e-02,2.41740479e+02
1.45129882e-02,1.13273437e+01,2.20898438e-01,1.49406250e-01,2.87500000e-02,1.74687500e+00,6.03597656e+00,,1.45129882e-02,2.42399780e+02
1.45139882e-02,1.13164062e+01,2.20817188e-01,1.49687500e-01,2.87734375e-02,1.76015625e+00,6.03703125e+00,,1.45139882e-02,2.42734863e+02
1.45149882e-02,1.13070312e+01,2.20918750e-01,1.49390625e-01,2.87890625e-02,1.77578125e+00,6.03714844e+00,,1.45149882e-02,2.42908813e+02
1.45159882e-02,1.12960937e+01,2.20715625e-01,1.48937500e-01,2.87500000e-02,1.79453125e+00,6.03679688e+00,,1.45159882e-02,2.43245850e+02
1.45169882e-02,1.12828125e+01,2.20553125e-01,1.49031250e-01,2.86640625e-02,1.81328125e+00,6.03855469e+00,,1.45169882e-02,2.43825439e+02
1.45179882e-02,1.12773438e+01,2.20715625e-01,1.49437500e-01,2.86250000e-02,1.83359375e+00,6.03878906e+00,,1.45179882e-02,2.43598145e+02
1.45189882e-02,1.12812500e+01,2.20715625e-01,1.49734375e-01,2.87187500e-02,1.84687500e+00,6.03820313e+00,,1.45189882e-02,2.42402588e+02
1.45199882e-02,1.12828125e+01,2.20857813e-01,1.49734375e-01,2.87578125e-02,1.85625000e+00,6.03785156e+00,,1.45199882e-02,2.41447998e+02
1.45209882e-02,1.12773438e+01,2.20817188e-01,1.49406250e-01,2.87734375e-02,1.85781250e+00,6.03761719e+00,,1.45209882e-02,2.41218994e+02
1.45219882e-02,1.12671875e+01,2.20654688e-01,1.49437500e-01,2.88046875e-02,1.86406250e+00,6.03679688e+00,,1.45219882e-02,2.41474243e+02
1.45229882e-02,1.12695312e+01,2.20857813e-01,1.49656250e-01,2.89218750e-02,1.87500000e+00,6.03796875e+00,,1.45229882e-02,2.40440063e+02
1.45239882e-02,1.12695312e+01,2.20715625e-01,1.49890625e-01,2.89609375e-02,1.88671875e+00,6.03855469e+00,,1.45239882e-02,2.39646240e+02
1.45249882e-02,1.12640625e+01,2.21101563e-01,1.49703125e-01,2.89218750e-02,1.89765625e+00,6.03925781e+00,,1.45249882e-02,2.39416138e+02
1.45259882e-02,1.12578125e+01,2.20756250e-01,1.49359375e-01,2.88671875e-02,1.90859375e+00,6.03984375e+00,,1.45259882e-02,2.39267944e+02
1.45269882e-02,1.12492187e+01,2.20857813e-01,1.49203125e-01,2.88125000e-02,1.91953125e+00,6.03796875e+00,,1.45269882e-02,2.39362793e+02
1.45279882e-02,1.12414062e+01,2.21101563e-01,1.49468750e-01,2.88281250e-02,1.92734375e+00,6.03574219e+00,,1.45279882e-02,2.39376709e+02
1.45289882e-02,1.12359375e+01,2.21020313e-01,1.50000000e-01,2.87343750e-02,1.93671875e+00,6.03679688e+00,,1.45289882e-02,2.39146851e+02
1.45299882e-02,1.12257812e+01,2.20959375e-01,1.50031250e-01,2.87109375e-02,1.94843750e+00,6.03679688e+00,,1.45299882e-02,2.39398926e+02
1.45309882e-02,1.12242188e+01,2.20959375e-01,1.49437500e-01,2.88125000e-02,1.95546875e+00,6.03644531e+00,,1.45309882e-02,2.38766357e+02
1.45319882e-02,1.12203125e+01,2.21243750e-01,1.49140625e-01,2.88046875e-02,1.95937500e+00,6.03656250e+00,,1.45319882e-02,2.38377686e+02
1.45329882e-02,1.12109375e+01,2.21000000e-01,1.49546875e-01,2.86562500e-02,1.96093750e+00,6.03714844e+00,,1.45329882e-02,2.38552856e+02
1.45339882e-02,1.12039062e+01,2.20553125e-01,1.50140625e-01,2.85078125e-02,1.96171875e+00,6.03761719e+00,,1.45339882e-02,2.38483398e+02
1.45349882e-02,1.12015625e+01,2.21020313e-01,1.49843750e-01,2.85234375e-02,1.96171875e+00,6.03738281e+00,,1.45349882e-02,2.37930054e+02
1.45359882e-02,1.12000000e+01,2.21060938e-01,1.49093750e-01,2.85312500e-02,1.95937500e+00,6.03714844e+00,,1.45359882e-02,2.37298950e+02
1.45369882e-02,1.11960937e+01,2.21203125e-01,1.48562500e-01,2.85703125e-02,1.95546875e+00,6.03843750e+00,,1.45369882e-02,2.36912720e+02
1.45379882e-02,1.11929688e+01,2.21203125e-01,1.48843750e-01,2.86015625e-02,1.95546875e+00,6.04019531e+00,,1.45379882e-02,2.36446899e+02
1.45389882e-02,1.11851563e+01,2.21264063e-01,1.49406250e-01,2.86171875e-02,1.95156250e+00,6.04101562e+00,,1.45389882e-02,2.36461914e+02
1.45399882e-02,1.11742187e+01,2.21162500e-01,1.49328125e-01,2.85234375e-02,1.94218750e+00,6.04125000e+00,,1.45399882e-02,2.36797852e+02
1.45409882e-02,1.11695313e+01,2.21142188e-01,1.48562500e-01,2.84687500e-02,1.93750000e+00,6.04207031e+00,,1.45409882e-02,2.36491699e+02
1.45419882e-02,1.11570312e+01,2.21243750e-01,1.47734375e-01,2.84687500e-02,1.93906250e+00,6.04136719e+00,,1.45419882e-02,2.36995239e+02
1.45429882e-02,1.11507812e+01,2.20715625e-01,1.47593750e-01,2.84921875e-02,1.93359375e+00,6.04066406e+00,,1.45429882e-02,2.36856812e+02
1.45439882e-02,1.11453125e+01,2.20675000e-01,1.48265625e-01,2.85859375e-02,1.92578125e+00,6.03937500e+00,,1.45439882e-02,2.36636475e+02
1.45449882e-02,1.11304688e+01,2.20654688e-01,1.48390625e-01,2.86171875e-02,1.91953125e+00,6.03996094e+00,,1.45449882e-02,2.37380737e+02
1.45459882e-02,1.11210938e+01,2.20756250e-01,1.47421875e-01,2.86171875e-02,1.91796875e+00,6.04042969e+00,,1.45459882e-02,2.37563232e+02
1.45469882e-02,1.11156250e+01,2.20654688e-01,1.46718750e-01,2.85625000e-02,1.90703125e+00,6.03996094e+00,,1.45469882e-02,2.37347656e+02
1.45479882e-02,1.11140625e+01,2.20309375e-01,1.46656250e-01,2.85234375e-02,1.89765625e+00,6.03914062e+00,,1.45479882e-02,2.36731201e+02
1.45489882e-02,1.11101562e+01,2.20370313e-01,1.47250000e-01,2.85234375e-02,1.88984375e+00,6.03703125e+00,,1.45489882e-02,2.36355103e+02
1.45499882e-02,1.10914063e+01,2.20126563e-01,1.47828125e-01,2.84531250e-02,1.88046875e+00,6.03820313e+00,,1.45499882e-02,2.37506226e+02
1.45509882e-02,1.10781250e+01,2.20167188e-01,1.47218750e-01,2.83437500e-02,1.87265625e+00,6.03960938e+00,,1.45509882e-02,2.38093628e+02
1.45519882e-02,1.10632812e+01,2.20167188e-01,1.46156250e-01,2.82968750e-02,1.86718750e+00,6.04019531e+00,,1.45519882e-02,2.38846436e+02
1.45529882e-02,1.10570312e+01,2.20329688e-01,1.45640625e-01,2.83046875e-02,1.86406250e+00,6.04183594e+00,,1.45529882e-02,2.38717529e+02
1.45539882e-02,1.10445313e+01,2.20309375e-01,1.46437500e-01,2.82031250e-02,1.85234375e+00,6.04359375e+00,,1.45539882e-02,2.39232178e+02
1.45549882e-02,1.10382812e+01,2.20126563e-01,1.47171875e-01,2.80937500e-02,1.83203125e+00,6.04324219e+00,,1.45549882e-02,2.39098389e+02
1.45559882e-02,1.10351562e+01,2.20268750e-01,1.46468750e-01,2.81562500e-02,1.81640625e+00,6.04136719e+00,,1.45559882e-02,2.38642334e+02
1.45569882e-02,1.10304687e+01,2.20410938e-01,1.45078125e-01,2.82265625e-02,1.80156250e+00,6.04160156e+00,,1.45569882e-02,2.38353027e+02
1.45579882e-02,1.10179687e+01,2.20512500e-01,1.44515625e-01,2.82421875e-02,1.78281250e+00,6.04347656e+00,,1.45579882e-02,2.38874268e+02
1.45589882e-02,1.10062500e+01,2.20471875e-01,1.45187500e-01,2.81562500e-02,1.77343750e+00,6.04640625e+00,,1.45589882e-02,2.39314697e+02
1.45599882e-02,1.09968750e+01,2.20329688e-01,1.45687500e-01,2.81328125e-02,1.76406250e+00,6.04699219e+00,,1.45599882e-02,2.39510376e+02
1.45609882e-02,1.09835937e+01,2.20431250e-01,1.45187500e-01,2.81171875e-02,1.75078125e+00,6.04605469e+00,,1.45609882e-02,2.40108765e+02
1.45619882e-02,1.09781250e+01,2.20471875e-01,1.44031250e-01,2.81484375e-02,1.73437500e+00,6.04464844e+00,,1.45619882e-02,2.39906128e+02
1.45629882e-02,1.09750000e+01,2.20614063e-01,1.43390625e-01,2.82031250e-02,1.71562500e+00,6.04417969e+00,,1.45629882e-02,2.39466553e+02
1.45639882e-02,1.09796875e+01,2.20573438e-01,1.43609375e-01,2.82109375e-02,1.69609375e+00,6.04500000e+00,,1.45639882e-02,2.38222778e+02
1.45649882e-02,1.09859375e+01,2.20796875e-01,1.43953125e-01,2.83046875e-02,1.68671875e+00,6.04523438e+00,,1.45649882e-02,2.36816406e+02
1.45659882e-02,1.09750000e+01,2.20654688e-01,1.43656250e-01,2.82500000e-02,1.67421875e+00,6.04558594e+00,,1.45659882e-02,2.37181763e+02
1.45669882e-02,1.09726562e+01,2.20573438e-01,1.42593750e-01,2.82265625e-02,1.65312500e+00,6.04546875e+00,,1.45669882e-02,2.36664917e+02
1.45679882e-02,1.09648438e+01,2.20512500e-01,1.41953125e-01,2.81718750e-02,1.63125000e+00,6.04617188e+00,,1.45679882e-02,2.36716309e+02
1.45689882e-02,1.09562500e+01,2.20573438e-01,1.42406250e-01,2.80781250e-02,1.61328125e+00,6.04464844e+00,,1.45689882e-02,2.36848755e+02
1.45699882e-02,1.09468750e+01,2.20614063e-01,1.42968750e-01,2.80546875e-02,1.59921875e+00,6.04300781e+00,,1.45699882e-02,2.37058960e+02
1.45709882e-02,1.09460937e+01,2.20715625e-01,1.42484375e-01,2.80234375e-02,1.58515625e+00,6.04417969e+00,,1.45709882e-02,2.36383057e+02
1.45719882e-02,1.09445312e+01,2.20857813e-01,1.41437500e-01,2.80000000e-02,1.56484375e+00,6.04488281e+00,,1.45719882e-02,2.35791626e+02
1.45729882e-02,1.09382812e+01,2.20756250e-01,1.40906250e-01,2.80234375e-02,1.55390625e+00,6.04406250e+00,,1.45729882e-02,2.35687744e+02
1.45739882e-02,1.09328125e+01,2.20857813e-01,1.41125000e-01,2.79609375e-02,1.54453125e+00,6.04359375e+00,,1.45739882e-02,2.35504150e+02
1.45749882e-02,1.09242187e+01,2.20471875e-01,1.41515625e-01,2.77968750e-02,1.52500000e+00,6.04464844e+00,,1.45749882e-02,2.35641113e+02
1.45759882e-02,1.09125000e+01,2.20268750e-01,1.41171875e-01,2.76875000e-02,1.51015625e+00,6.04500000e+00,,1.45759882e-02,2.36099976e+02
1.45769882e-02,1.09109375e+01,2.20126563e-01,1.40375000e-01,2.77578125e-02,1.49531250e+00,6.04406250e+00,,1.45769882e-02,2.35515015e+02
1.45779882e-02,1.09054687e+01,2.20065625e-01,1.39781250e-01,2.77343750e-02,1.48593750e+00,6.04406250e+00,,1.45779882e-02,2.35336426e+02
1.45789882e-02,1.08960938e+01,2.20329688e-01,1.39859375e-01,2.77187500e-02,1.47265625e+00,6.04488281e+00,,1.45789882e-02,2.35561890e+02
1.45799882e-02,1.08867188e+01,2.20309375e-01,1.40312500e-01,2.77343750e-02,1.46015625e+00,6.04687500e+00,,1.45799882e-02,2.35785889e+02
1.45809882e-02,1.08726563e+01,2.20370313e-01,1.40187500e-01,2.77343750e-02,1.43750000e+00,6.04617188e+00,,1.45809882e-02,2.36492310e+02
1.45819882e-02,1.08656250e+01,2.20187500e-01,1.39359375e-01,2.77421875e-02,1.42187500e+00,6.04546875e+00,,1.45819882e-02,2.36476440e+02
1.45829882e-02,1.08617187e+01,2.20228125e-01,1.38734375e-01,2.77343750e-02,1.41250000e+00,6.04546875e+00,,1.45829882e-02,2.36142090e+02
1.45839882e-02,1.08601562e+01,2.20187500e-01,1.38796875e-01,2.77187500e-02,1.40546875e+00,6.04546875e+00,,1.45839882e-02,2.35567627e+02
1.45849882e-02,1.08632812e+01,2.20167188e-01,1.38921875e-01,2.77578125e-02,1.39765625e+00,6.04523438e+00,,1.45849882e-02,2.34509644e+02
1.45859882e-02,1.08679687e+01,2.20228125e-01,1.38578125e-01,2.78515625e-02,1.38281250e+00,6.04617188e+00,,1.45859882e-02,2.33291016e+02
1.45869882e-02,1.08617187e+01,2.20065625e-01,1.38046875e-01,2.77812500e-02,1.37109375e+00,6.04699219e+00,,1.45869882e-02,2.33202393e+02
1.45879882e-02,1.08484375e+01,2.19923438e-01,1.37796875e-01,2.76875000e-02,1.36406250e+00,6.04640625e+00,,1.45879882e-02,2.33840576e+02
1.45889882e-02,1.08414063e+01,2.19923438e-01,1.37703125e-01,2.76093750e-02,1.35859375e+00,6.04664063e+00,,1.45889882e-02,2.33835327e+02
1.45899882e-02,1.08375000e+01,2.19740625e-01,1.37609375e-01,2.75625000e-02,1.35312500e+00,6.04523438e+00,,1.45899882e-02,2.33508423e+02
1.45909882e-02,1.08375000e+01,2.19781250e-01,1.37250000e-01,2.76484375e-02,1.34531250e+00,6.04382813e+00,,1.45909882e-02,2.32780029e+02
1.45919882e-02,1.08320312e+01,2.19578125e-01,1.36656250e-01,2.75859375e-02,1.33750000e+00,6.04441406e+00,,1.45919882e-02,2.32618042e+02
1.45929882e-02,1.08242188e+01,2.19578125e-01,1.36578125e-01,2.75078125e-02,1.32500000e+00,6.04500000e+00,,1.45929882e-02,2.32699341e+02
1.45939882e-02,1.08164062e+01,2.19435938e-01,1.36781250e-01,2.74921875e-02,1.31718750e+00,6.04441406e+00,,1.45939882e-02,2.32780396e+02
1.45949882e-02,1.08125000e+01,2.19456250e-01,1.36921875e-01,2.74765625e-02,1.31328125e+00,6.04382813e+00,,1.45949882e-02,2.32457886e+02
1.45959882e-02,1.07960937e+01,2.19253125e-01,1.36703125e-01,2.72890625e-02,1.30937500e+00,6.04382813e+00,,1.45959882e-02,2.33424072e+02
1.45969882e-02,1.07828125e+01,2.19009375e-01,1.36140625e-01,2.71718750e-02,1.30156250e+00,6.04382813e+00,,1.45969882e-02,2.34070312e+02
1.45979882e-02,1.07828125e+01,2.19050000e-01,1.35828125e-01,2.72265625e-02,1.29609375e+00,6.04277344e+00,,1.45979882e-02,2.33349609e+02
1.45989882e-02,1.07789063e+01,2.19090625e-01,1.36031250e-01,2.72343750e-02,1.29218750e+00,6.04160156e+00,,1.45989882e-02,2.33031860e+02
1.45999882e-02,1.07718750e+01,2.19212500e-01,1.36328125e-01,2.71562500e-02,1.28828125e+00,6.04218750e+00,,1.45999882e-02,2.33035034e+02
1.46009882e-02,1.07617188e+01,2.19192188e-01,1.35937500e-01,2.71406250e-02,1.28671875e+00,6.04441406e+00,,1.46009882e-02,2.33360596e+02
1.46019882e-02,1.07468750e+01,2.18867188e-01,1.35640625e-01,2.71015625e-02,1.28671875e+00,6.04523438e+00,,1.46019882e-02,2.34171143e+02
1.46029882e-02,1.07359375e+01,2.18846875e-01,1.35687500e-01,2.70625000e-02,1.29296875e+00,6.04523438e+00,,1.46029882e-02,2.34579712e+02
1.46039882e-02,1.07281250e+01,2.18745313e-01,1.36171875e-01,2.70468750e-02,1.29687500e+00,6.04488281e+00,,1.46039882e-02,2.34664673e+02
1.46049882e-02,1.07187500e+01,2.19293750e-01,1.36250000e-01,2.70781250e-02,1.30156250e+00,6.04500000e+00,,1.46049882e-02,2.34909302e+02
1.46059882e-02,1.07195312e+01,2.19395313e-01,1.35875000e-01,2.72031250e-02,1.30546875e+00,6.04441406e+00,,1.46059882e-02,2.34107544e+02
1.46069882e-02,1.07242188e+01,2.19740625e-01,1.35390625e-01,2.73593750e-02,1.30781250e+00,6.04382813e+00,,1.46069882e-02,2.32905518e+02
1.46079882e-02,1.07226562e+01,2.19578125e-01,1.35312500e-01,2.73671875e-02,1.31562500e+00,6.04347656e+00,,1.46079882e-02,2.32349243e+02
1.46089882e-02,1.07117187e+01,2.19435938e-01,1.35578125e-01,2.72890625e-02,1.32500000e+00,6.04382813e+00,,1.46089882e-02,2.32758911e+02
1.46099882e-02,1.07054687e+01,2.19395313e-01,1.35937500e-01,2.72734375e-02,1.33359375e+00,6.04207031e+00,,1.46099882e-02,2.32683594e+02
1.46109882e-02,1.06984375e+01,2.19395313e-01,1.35765625e-01,2.72890625e-02,1.33046875e+00,6.03843750e+00,,1.46109882e-02,2.32688599e+02
1.46119882e-02,1.06890625e+01,2.19435938e-01,1.35390625e-01,2.72734375e-02,1.32812500e+00,6.03738281e+00,,1.46119882e-02,2.32936523e+02
1.46129882e-02,1.06851563e+01,2.19354688e-01,1.35375000e-01,2.72656250e-02,1.33593750e+00,6.03925781e+00,,1.46129882e-02,2.32621582e+02
1.46139882e-02,1.06867187e+01,2.19192188e-01,1.35765625e-01,2.72109375e-02,1.34531250e+00,6.03925781e+00,,1.46139882e-02,2.31741943e+02
1.46149882e-02,1.06781250e+01,2.19151563e-01,1.36125000e-01,2.71328125e-02,1.35468750e+00,6.03960938e+00,,1.46149882e-02,2.31907471e+02
1.46159882e-02,1.06734375e+01,2.19009375e-01,1.35937500e-01,2.70781250e-02,1.36718750e+00,6.04066406e+00,,1.46159882e-02,2.31669800e+02
1.46169882e-02,1.06679688e+01,2.18765625e-01,1.35640625e-01,2.69921875e-02,1.37890625e+00,6.04125000e+00,,1.46169882e-02,2.31513794e+02
1.46179882e-02,1.06593750e+01,2.18603125e-01,1.35875000e-01,2.69453125e-02,1.39609375e+00,6.04066406e+00,,1.46179882e-02,2.31680176e+02
1.46189882e-02,1.06500000e+01,2.18704688e-01,1.36031250e-01,2.69921875e-02,1.40312500e+00,6.03984375e+00,,1.46189882e-02,2.31926270e+02
1.46199882e-02,1.06757812e+01,2.19110938e-01,1.25671875e-01,2.69531250e-02,1.36250000e+00,6.04500000e+00,,1.46199882e-02,2.28574829e+02
1.46209882e-02,1.07156250e+01,2.35807813e-01,9.09218750e-02,2.70781250e-02,1.23203125e+00,6.08542969e+00,,1.46209882e-02,2.23893311e+02
1.46219882e-02,1.06265625e+01,2.40703125e-01,1.02812500e-01,2.71015625e-02,1.28515625e+00,6.13828125e+00,,1.46219882e-02,2.32561646e+02
1.46229882e-02,1.05835938e+01,1.91079688e-01,1.43875000e-01,2.69921875e-02,1.49687500e+00,6.14718750e+00,,1.46229882e-02,2.36337646e+02
1.46239882e-02,1.05476562e+01,1.99082813e-01,1.16734375e-01,2.69453125e-02,1.58750000e+00,6.14156250e+00,,1.46239882e-02,2.39352051e+02
