Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81816125,,Zero Index,719.81816125,,Zero Index,719.81816125,,Zero Index,719.81816125,,Zero Index,719.81816125,,Zero Index,719.81816125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.10121818e-02,1.09375000e+01,2.54942188e-01,1.70625000e-02,3.20312500e-03,,1.10121818e-02,2.57000327e-01,,1.10121818e-02,1.62721313e+02
1.10131818e-02,1.09460937e+01,2.55043750e-01,1.86718750e-02,3.24218750e-03,,1.10131818e-02,2.57018268e-01,,1.10131818e-02,1.61740601e+02
1.10141818e-02,1.09484375e+01,2.55165625e-01,1.77187500e-02,3.20312500e-03,,1.10141818e-02,2.57036239e-01,,1.10141818e-02,1.61402588e+02
1.10151818e-02,1.09468750e+01,2.55145313e-01,1.57343750e-02,3.23437500e-03,,1.10151818e-02,2.57054210e-01,,1.10151818e-02,1.61475098e+02
1.10161818e-02,1.09500000e+01,2.55246875e-01,1.57343750e-02,3.27343750e-03,,1.10161818e-02,2.57072181e-01,,1.10161818e-02,1.61069580e+02
1.10171818e-02,1.09468750e+01,2.54800000e-01,1.73593750e-02,3.21875000e-03,,1.10171818e-02,2.57090151e-01,,1.10171818e-02,1.61303955e+02
1.10181818e-02,1.09468750e+01,2.54901563e-01,1.82187500e-02,3.14843750e-03,,1.10181818e-02,2.57108092e-01,,1.10181818e-02,1.61209717e+02
1.10191818e-02,1.09445312e+01,2.54576563e-01,1.77812500e-02,3.14843750e-03,,1.10191818e-02,2.57126033e-01,,1.10191818e-02,1.61355957e+02
1.10201818e-02,1.09351563e+01,2.54657813e-01,1.66875000e-02,3.17968750e-03,,1.10201818e-02,2.57143974e-01,,1.10201818e-02,1.62231201e+02
1.10211818e-02,1.09296875e+01,2.54576563e-01,1.60781250e-02,3.17968750e-03,,1.10211818e-02,2.57161915e-01,,1.10211818e-02,1.62708130e+02
1.10221818e-02,1.09328125e+01,2.54657813e-01,1.71406250e-02,3.24218750e-03,,1.10221818e-02,2.57179856e-01,,1.10221818e-02,1.62297852e+02
1.10231818e-02,1.09289062e+01,2.54759375e-01,1.84843750e-02,3.25781250e-03,,1.10231818e-02,2.57197797e-01,,1.10231818e-02,1.62606201e+02
1.10241818e-02,1.09242187e+01,2.55064063e-01,1.79218750e-02,3.18750000e-03,,1.10241818e-02,2.57215738e-01,,1.10241818e-02,1.62993042e+02
1.10251818e-02,1.09195313e+01,2.54800000e-01,1.70156250e-02,3.08593750e-03,,1.10251818e-02,2.57233679e-01,,1.10251818e-02,1.63383667e+02
1.10261818e-02,1.09179688e+01,2.54576563e-01,1.62656250e-02,2.97656250e-03,,1.10261818e-02,2.57251620e-01,,1.10261818e-02,1.63456543e+02
1.10271818e-02,1.09101562e+01,2.54312500e-01,1.62968750e-02,3.04687500e-03,,1.10271818e-02,2.57269561e-01,,1.10271818e-02,1.64175659e+02
1.10281818e-02,1.09109375e+01,2.54535938e-01,1.72031250e-02,3.05468750e-03,,1.10281818e-02,2.57287472e-01,,1.10281818e-02,1.64006348e+02
1.10291818e-02,1.09109375e+01,2.54718750e-01,1.78750000e-02,3.01562500e-03,,1.10291818e-02,2.57305413e-01,,1.10291818e-02,1.63913452e+02
1.10301818e-02,1.09140625e+01,2.54860938e-01,1.77656250e-02,3.03125000e-03,,1.10301818e-02,2.57323354e-01,,1.10301818e-02,1.63496704e+02
1.10311818e-02,1.09179688e+01,2.54515625e-01,1.69375000e-02,3.04687500e-03,,1.10311818e-02,2.57341295e-01,,1.10311818e-02,1.63002075e+02
1.10321818e-02,1.09203125e+01,2.54800000e-01,1.60781250e-02,3.04687500e-03,,1.10321818e-02,2.57359207e-01,,1.10321818e-02,1.62672974e+02
1.10331818e-02,1.09203125e+01,2.54617188e-01,1.66562500e-02,3.00000000e-03,,1.10331818e-02,2.57377148e-01,,1.10331818e-02,1.62586304e+02
1.10341818e-02,1.09234375e+01,2.54454688e-01,1.81093750e-02,2.96093750e-03,,1.10341818e-02,2.57395089e-01,,1.10341818e-02,1.62171997e+02
1.10351818e-02,1.09273438e+01,2.54515625e-01,1.82187500e-02,3.03125000e-03,,1.10351818e-02,2.57413000e-01,,1.10351818e-02,1.61672974e+02
1.10361818e-02,1.09289062e+01,2.54515625e-01,1.67343750e-02,3.20312500e-03,,1.10361818e-02,2.57430911e-01,,1.10361818e-02,1.61419189e+02
1.10371818e-02,1.09179688e+01,2.54718750e-01,1.60468750e-02,3.28125000e-03,,1.10371818e-02,2.57448852e-01,,1.10371818e-02,1.62459961e+02
1.10381818e-02,1.09101562e+01,2.54475000e-01,1.72968750e-02,3.27343750e-03,,1.10381818e-02,2.57466763e-01,,1.10381818e-02,1.63177002e+02
1.10391818e-02,1.09046875e+01,2.54373438e-01,1.84843750e-02,3.20312500e-03,,1.10391818e-02,2.57484704e-01,,1.10391818e-02,1.63645996e+02
1.10401818e-02,1.09031250e+01,2.54657813e-01,1.84531250e-02,3.24218750e-03,,1.10401818e-02,2.57502615e-01,,1.10401818e-02,1.63709351e+02
1.10411818e-02,1.09046875e+01,2.54312500e-01,1.71718750e-02,3.33593750e-03,,1.10411818e-02,2.57520527e-01,,1.10411818e-02,1.63453735e+02
1.10421818e-02,1.08992187e+01,2.54718750e-01,1.59375000e-02,3.39062500e-03,,1.10421818e-02,2.57538468e-01,,1.10421818e-02,1.63929688e+02
1.10431818e-02,1.08953125e+01,2.54089063e-01,1.70156250e-02,3.32031250e-03,,1.10431818e-02,2.57556379e-01,,1.10431818e-02,1.64245117e+02
1.10441818e-02,1.08937500e+01,2.54434375e-01,1.86093750e-02,3.29687500e-03,,1.10441818e-02,2.57574290e-01,,1.10441818e-02,1.64311890e+02
1.10451818e-02,1.08914062e+01,2.53845313e-01,1.86406250e-02,3.28125000e-03,,1.10451818e-02,2.57592201e-01,,1.10451818e-02,1.64454712e+02
1.10461818e-02,1.08914062e+01,2.54089063e-01,1.73125000e-02,3.17968750e-03,,1.10461818e-02,2.57610083e-01,,1.10461818e-02,1.64359497e+02
1.10471818e-02,1.09007812e+01,2.54231250e-01,1.57812500e-02,3.01562500e-03,,1.10471818e-02,2.57627994e-01,,1.10471818e-02,1.63305298e+02
1.10481818e-02,1.09070312e+01,2.53926563e-01,1.67812500e-02,2.89843750e-03,,1.10481818e-02,2.57645875e-01,,1.10481818e-02,1.62574707e+02
1.10491818e-02,1.09109375e+01,2.53885938e-01,1.91875000e-02,2.95312500e-03,,1.10491818e-02,2.57663757e-01,,1.10491818e-02,1.62076660e+02
1.10501818e-02,1.09109375e+01,2.53743750e-01,1.90937500e-02,3.03125000e-03,,1.10501818e-02,2.57681638e-01,,1.10501818e-02,1.61975342e+02
1.10511818e-02,1.09125000e+01,2.54332813e-01,1.66250000e-02,3.04687500e-03,,1.10511818e-02,2.57699519e-01,,1.10511818e-02,1.61719482e+02
1.10521818e-02,1.09125000e+01,2.54028125e-01,1.55937500e-02,3.00000000e-03,,1.10521818e-02,2.57717431e-01,,1.10521818e-02,1.61634155e+02
1.10531818e-02,1.09070312e+01,2.53825000e-01,1.67187500e-02,2.97656250e-03,,1.10531818e-02,2.57735312e-01,,1.10531818e-02,1.62112427e+02
1.10541818e-02,1.08976562e+01,2.53743750e-01,1.83437500e-02,2.97656250e-03,,1.10541818e-02,2.57753193e-01,,1.10541818e-02,1.62985840e+02
1.10551818e-02,1.09007812e+01,2.53723438e-01,1.87343750e-02,2.97656250e-03,,1.10551818e-02,2.57771045e-01,,1.10551818e-02,1.62565430e+02
1.10561818e-02,1.08960938e+01,2.53784375e-01,1.75156250e-02,2.99218750e-03,,1.10561818e-02,2.57788926e-01,,1.10561818e-02,1.62952637e+02
1.10571818e-02,1.08921875e+01,2.53296875e-01,1.59687500e-02,3.09375000e-03,,1.10571818e-02,2.57806778e-01,,1.10571818e-02,1.63266602e+02
1.10581818e-02,1.08914062e+01,2.53723438e-01,1.61562500e-02,3.24218750e-03,,1.10581818e-02,2.57824630e-01,,1.10581818e-02,1.63261841e+02
1.10591818e-02,1.08914062e+01,2.53256250e-01,1.81093750e-02,3.25781250e-03,,1.10591818e-02,2.57842481e-01,,1.10591818e-02,1.63171143e+02
1.10601818e-02,1.08867188e+01,2.53378125e-01,1.88593750e-02,3.21875000e-03,,1.10601818e-02,2.57860333e-01,,1.10601818e-02,1.63556396e+02
1.10611818e-02,1.08843750e+01,2.53195313e-01,1.78750000e-02,3.18750000e-03,,1.10611818e-02,2.57878155e-01,,1.10611818e-02,1.63700806e+02
1.10621818e-02,1.08773437e+01,2.53154688e-01,1.64062500e-02,3.18750000e-03,,1.10621818e-02,2.57895976e-01,,1.10621818e-02,1.64334839e+02
1.10631818e-02,1.08726563e+01,2.52992188e-01,1.65000000e-02,3.17968750e-03,,1.10631818e-02,2.57913798e-01,,1.10631818e-02,1.64730713e+02
1.10641818e-02,1.08726563e+01,2.53053125e-01,1.77656250e-02,3.14843750e-03,,1.10641818e-02,2.57931620e-01,,1.10641818e-02,1.64640015e+02
1.10651818e-02,1.08773437e+01,2.53235938e-01,1.87031250e-02,3.16406250e-03,,1.10651818e-02,2.57949471e-01,,1.10651818e-02,1.64060181e+02
1.10661818e-02,1.08765625e+01,2.53337500e-01,1.82343750e-02,3.14062500e-03,,1.10661818e-02,2.57967293e-01,,1.10661818e-02,1.64042847e+02
1.10671818e-02,1.08726563e+01,2.52992188e-01,1.67187500e-02,3.00000000e-03,,1.10671818e-02,2.57985115e-01,,1.10671818e-02,1.64352783e+02
1.10681818e-02,1.08734375e+01,2.53256250e-01,1.57031250e-02,2.88281250e-03,,1.10681818e-02,2.58002937e-01,,1.10681818e-02,1.64186523e+02
1.10691818e-02,1.08765625e+01,2.52951563e-01,1.65625000e-02,2.93750000e-03,,1.10691818e-02,2.58020759e-01,,1.10691818e-02,1.63778809e+02
1.10701818e-02,1.08773437e+01,2.52992188e-01,1.83750000e-02,2.95312500e-03,,1.10701818e-02,2.58038580e-01,,1.10701818e-02,1.63605713e+02
1.10711818e-02,1.08773437e+01,2.52951563e-01,1.87500000e-02,2.95312500e-03,,1.10711818e-02,2.58056402e-01,,1.10711818e-02,1.63507324e+02
1.10721818e-02,1.08789062e+01,2.53012500e-01,1.72187500e-02,2.95312500e-03,,1.10721818e-02,2.58074224e-01,,1.10721818e-02,1.63250854e+02
1.10731818e-02,1.08789062e+01,2.53337500e-01,1.58281250e-02,2.97656250e-03,,1.10731818e-02,2.58092046e-01,,1.10731818e-02,1.63163208e+02
1.10741818e-02,1.08828125e+01,2.53154688e-01,1.66562500e-02,3.04687500e-03,,1.10741818e-02,2.58109897e-01,,1.10741818e-02,1.62674438e+02
1.10751818e-02,1.08859375e+01,2.53337500e-01,1.82343750e-02,3.07031250e-03,,1.10751818e-02,2.58127719e-01,,1.10751818e-02,1.62259888e+02
1.10761818e-02,1.08914062e+01,2.53378125e-01,1.85625000e-02,3.07031250e-03,,1.10761818e-02,2.58145571e-01,,1.10761818e-02,1.61598511e+02
1.10771818e-02,1.08898437e+01,2.53256250e-01,1.72031250e-02,3.12500000e-03,,1.10771818e-02,2.58163393e-01,,1.10771818e-02,1.61664917e+02
1.10781818e-02,1.08898437e+01,2.53500000e-01,1.52968750e-02,3.33593750e-03,,1.10781818e-02,2.58181244e-01,,1.10781818e-02,1.61578735e+02
1.10791818e-02,1.08882813e+01,2.53337500e-01,1.60781250e-02,3.37500000e-03,,1.10791818e-02,2.58199096e-01,,1.10791818e-02,1.61656738e+02
1.10801818e-02,1.08859375e+01,2.53540625e-01,1.81562500e-02,3.28125000e-03,,1.10801818e-02,2.58216947e-01,,1.10801818e-02,1.61807617e+02
1.10811818e-02,1.08789062e+01,2.53114063e-01,1.89843750e-02,3.28125000e-03,,1.10811818e-02,2.58234769e-01,,1.10811818e-02,1.62434082e+02
1.10821818e-02,1.08750000e+01,2.53398438e-01,1.77031250e-02,3.23437500e-03,,1.10821818e-02,2.58252621e-01,,1.10821818e-02,1.62739502e+02
1.10831818e-02,1.08710938e+01,2.53134375e-01,1.57812500e-02,3.20312500e-03,,1.10831818e-02,2.58270442e-01,,1.10831818e-02,1.63053467e+02
1.10841818e-02,1.08585937e+01,2.53256250e-01,1.62031250e-02,3.14062500e-03,,1.10841818e-02,2.58288264e-01,,1.10841818e-02,1.64257324e+02
1.10851818e-02,1.08484375e+01,2.53276563e-01,1.83750000e-02,3.09375000e-03,,1.10851818e-02,2.58306116e-01,,1.10851818e-02,1.65212769e+02
1.10861818e-02,1.08445312e+01,2.53195313e-01,1.91718750e-02,3.10937500e-03,,1.10861818e-02,2.58323967e-01,,1.10861818e-02,1.65515991e+02
1.10871818e-02,1.08484375e+01,2.53093750e-01,1.79218750e-02,3.08593750e-03,,1.10871818e-02,2.58341789e-01,,1.10871818e-02,1.65014893e+02
1.10881818e-02,1.08539062e+01,2.52951563e-01,1.61250000e-02,2.89843750e-03,,1.10881818e-02,2.58359611e-01,,1.10881818e-02,1.64360962e+02
1.10891818e-02,1.08617187e+01,2.53154688e-01,1.60312500e-02,2.71093750e-03,,1.10891818e-02,2.58377433e-01,,1.10891818e-02,1.63470337e+02
1.10901818e-02,1.08710938e+01,2.53012500e-01,1.82656250e-02,2.73437500e-03,,1.10901818e-02,2.58395255e-01,,1.10901818e-02,1.62412964e+02
1.10911818e-02,1.08734375e+01,2.53398438e-01,1.97187500e-02,2.78906250e-03,,1.10911818e-02,2.58413076e-01,,1.10911818e-02,1.62070679e+02
1.10921818e-02,1.08765625e+01,2.53642188e-01,1.83750000e-02,2.82812500e-03,,1.10921818e-02,2.58430928e-01,,1.10921818e-02,1.61647583e+02
1.10931818e-02,1.08750000e+01,2.53378125e-01,1.61875000e-02,2.95312500e-03,,1.10931818e-02,2.58448809e-01,,1.10931818e-02,1.61717041e+02
1.10941818e-02,1.08734375e+01,2.53540625e-01,1.59062500e-02,2.85937500e-03,,1.10941818e-02,2.58466661e-01,,1.10941818e-02,1.61793091e+02
1.10951818e-02,1.08695312e+01,2.52951563e-01,1.76875000e-02,2.76562500e-03,,1.10951818e-02,2.58484483e-01,,1.10951818e-02,1.62106812e+02
1.10961818e-02,1.08617187e+01,2.53398438e-01,1.89062500e-02,2.75000000e-03,,1.10961818e-02,2.58502305e-01,,1.10961818e-02,1.62815186e+02
1.10971818e-02,1.08507812e+01,2.53296875e-01,1.83125000e-02,2.76562500e-03,,1.10971818e-02,2.58520156e-01,,1.10971818e-02,1.63844116e+02
1.10981818e-02,1.08500000e+01,2.53134375e-01,1.68281250e-02,2.86718750e-03,,1.10981818e-02,2.58537978e-01,,1.10981818e-02,1.63831665e+02
1.10991818e-02,1.08523437e+01,2.52992188e-01,1.63906250e-02,3.07031250e-03,,1.10991818e-02,2.58555800e-01,,1.10991818e-02,1.63501953e+02
1.11001818e-02,1.08523437e+01,2.52951563e-01,1.70312500e-02,3.10937500e-03,,1.11001818e-02,2.58573622e-01,,1.11001818e-02,1.63413330e+02
1.11011818e-02,1.08500000e+01,2.53337500e-01,1.79218750e-02,3.12500000e-03,,1.11011818e-02,2.58591443e-01,,1.11011818e-02,1.63562500e+02
1.11021818e-02,1.08507812e+01,2.52951563e-01,1.87812500e-02,3.09375000e-03,,1.11021818e-02,2.58609265e-01,,1.11021818e-02,1.63384644e+02
1.11031818e-02,1.08539062e+01,2.52525000e-01,1.78750000e-02,3.06250000e-03,,1.11031818e-02,2.58627087e-01,,1.11031818e-02,1.62965332e+02
1.11041818e-02,1.08546875e+01,2.52768750e-01,1.54062500e-02,2.95312500e-03,,1.11041818e-02,2.58644879e-01,,1.11041818e-02,1.62796631e+02
1.11051818e-02,1.08523437e+01,2.52667188e-01,1.55781250e-02,3.01562500e-03,,1.11051818e-02,2.58662671e-01,,1.11051818e-02,1.62956055e+02
1.11061818e-02,1.08562500e+01,2.52768750e-01,1.81875000e-02,3.05468750e-03,,1.11061818e-02,2.58680463e-01,,1.11061818e-02,1.62463867e+02
1.11071818e-02,1.08632812e+01,2.52606250e-01,1.93750000e-02,3.03125000e-03,,1.11071818e-02,2.58698255e-01,,1.11071818e-02,1.61639404e+02
1.11081818e-02,1.08601562e+01,2.52809375e-01,1.80156250e-02,3.03125000e-03,,1.11081818e-02,2.58716047e-01,,1.11081818e-02,1.61862427e+02
1.11091818e-02,1.08578125e+01,2.52809375e-01,1.60000000e-02,2.96093750e-03,,1.11091818e-02,2.58733839e-01,,1.11091818e-02,1.62014038e+02
1.11101818e-02,1.08539062e+01,2.52850000e-01,1.60781250e-02,2.81250000e-03,,1.11101818e-02,2.58751631e-01,,1.11101818e-02,1.62331787e+02
1.11111818e-02,1.08445312e+01,2.52707813e-01,1.80312500e-02,2.86718750e-03,,1.11111818e-02,2.58769453e-01,,1.11111818e-02,1.63207764e+02
1.11121818e-02,1.08406250e+01,2.52809375e-01,1.93437500e-02,2.92187500e-03,,1.11121818e-02,2.58787245e-01,,1.11121818e-02,1.63511475e+02
1.11131818e-02,1.08375000e+01,2.52850000e-01,1.86406250e-02,2.99218750e-03,,1.11131818e-02,2.58805066e-01,,1.11131818e-02,1.63732910e+02
1.11141818e-02,1.08351562e+01,2.52890625e-01,1.58281250e-02,2.96093750e-03,,1.11141818e-02,2.58822858e-01,,1.11141818e-02,1.63883301e+02
1.11151818e-02,1.08359375e+01,2.53053125e-01,1.49531250e-02,2.89843750e-03,,1.11151818e-02,2.58840680e-01,,1.11151818e-02,1.63721191e+02
1.11161818e-02,1.08335938e+01,2.52809375e-01,1.75000000e-02,2.86718750e-03,,1.11161818e-02,2.58858502e-01,,1.11161818e-02,1.63876709e+02
1.11171818e-02,1.08335938e+01,2.52179688e-01,2.01875000e-02,2.90625000e-03,,1.11171818e-02,2.58876264e-01,,1.11171818e-02,1.63776855e+02
1.11181818e-02,1.08335938e+01,2.52646875e-01,1.89687500e-02,2.92187500e-03,,1.11181818e-02,2.58894056e-01,,1.11181818e-02,1.63673096e+02
1.11191818e-02,1.08390625e+01,2.52504688e-01,1.54375000e-02,3.01562500e-03,,1.11191818e-02,2.58911818e-01,,1.11191818e-02,1.63018311e+02
1.11201818e-02,1.08429687e+01,2.52910938e-01,1.50468750e-02,3.27343750e-03,,1.11201818e-02,2.58929610e-01,,1.11201818e-02,1.62534790e+02
1.11211818e-02,1.08390625e+01,2.52646875e-01,1.78281250e-02,3.36718750e-03,,1.11211818e-02,2.58947432e-01,,1.11211818e-02,1.62850342e+02
1.11221818e-02,1.08351562e+01,2.52606250e-01,1.98437500e-02,3.36718750e-03,,1.11221818e-02,2.58965224e-01,,1.11221818e-02,1.63153320e+02
1.11231818e-02,1.08359375e+01,2.52321875e-01,1.85937500e-02,3.39062500e-03,,1.11231818e-02,2.58982986e-01,,1.11231818e-02,1.62970825e+02
1.11241818e-02,1.08390625e+01,2.52078125e-01,1.56250000e-02,3.40625000e-03,,1.11241818e-02,2.59000748e-01,,1.11241818e-02,1.62557983e+02
1.11251818e-02,1.08375000e+01,2.52423438e-01,1.46562500e-02,3.29687500e-03,,1.11251818e-02,2.59018511e-01,,1.11251818e-02,1.62638794e+02
1.11261818e-02,1.08226562e+01,2.51732813e-01,1.67187500e-02,3.20312500e-03,,1.11261818e-02,2.59036273e-01,,1.11261818e-02,1.64085938e+02
1.11271818e-02,1.08242188e+01,2.52260938e-01,1.85156250e-02,3.23437500e-03,,1.11271818e-02,2.59054005e-01,,1.11271818e-02,1.63831543e+02
1.11281818e-02,1.08265625e+01,2.51915625e-01,1.77187500e-02,3.29687500e-03,,1.11281818e-02,2.59071767e-01,,1.11281818e-02,1.63493774e+02
1.11291818e-02,1.08226562e+01,2.51773438e-01,1.58125000e-02,3.30468750e-03,,1.11291818e-02,2.59089500e-01,,1.11291818e-02,1.63807617e+02
1.11301818e-02,1.08226562e+01,2.51692188e-01,1.45781250e-02,3.12500000e-03,,1.11301818e-02,2.59107232e-01,,1.11301818e-02,1.63727173e+02
1.11311818e-02,1.08164062e+01,2.51428125e-01,1.60000000e-02,2.90625000e-03,,1.11311818e-02,2.59124935e-01,,1.11311818e-02,1.64290527e+02
1.11321818e-02,1.08054687e+01,2.51875000e-01,1.82500000e-02,2.97656250e-03,,1.11321818e-02,2.59142667e-01,,1.11321818e-02,1.65327271e+02
1.11331818e-02,1.08070312e+01,2.51935938e-01,1.86718750e-02,3.07031250e-03,,1.11331818e-02,2.59160399e-01,,1.11331818e-02,1.65068237e+02
1.11341818e-02,1.08093750e+01,2.52281250e-01,1.72031250e-02,3.07031250e-03,,1.11341818e-02,2.59178162e-01,,1.11341818e-02,1.64731567e+02
1.11351818e-02,1.08109375e+01,2.51834375e-01,1.59218750e-02,3.05468750e-03,,1.11351818e-02,2.59195894e-01,,1.11351818e-02,1.64482666e+02
1.11361818e-02,1.08164062e+01,2.51834375e-01,1.58593750e-02,3.08593750e-03,,1.11361818e-02,2.59213656e-01,,1.11361818e-02,1.63834717e+02
1.11371818e-02,1.08218750e+01,2.51732813e-01,1.73906250e-02,3.07031250e-03,,1.11371818e-02,2.59231359e-01,,1.11371818e-02,1.63182861e+02
1.11381818e-02,1.08203125e+01,2.51671875e-01,1.92656250e-02,2.99218750e-03,,1.11381818e-02,2.59249091e-01,,1.11381818e-02,1.63246826e+02
1.11391818e-02,1.08218750e+01,2.51346875e-01,1.88281250e-02,2.96093750e-03,,1.11391818e-02,2.59266794e-01,,1.11391818e-02,1.62984741e+02
1.11401818e-02,1.08203125e+01,2.51204688e-01,1.62031250e-02,2.97656250e-03,,1.11401818e-02,2.59284496e-01,,1.11401818e-02,1.63052979e+02
1.11411818e-02,1.08148437e+01,2.51489063e-01,1.53281250e-02,3.10937500e-03,,1.11411818e-02,2.59302199e-01,,1.11411818e-02,1.63533203e+02
1.11421818e-02,1.08109375e+01,2.51489063e-01,1.73125000e-02,3.14062500e-03,,1.11421818e-02,2.59319901e-01,,1.11421818e-02,1.63849365e+02
1.11431818e-02,1.08070312e+01,2.51285938e-01,1.94531250e-02,3.07031250e-03,,1.11431818e-02,2.59337604e-01,,1.11431818e-02,1.64154663e+02
1.11441818e-02,1.08015625e+01,2.51143750e-01,1.87343750e-02,3.04687500e-03,,1.11441818e-02,2.59355307e-01,,1.11441818e-02,1.64617310e+02
1.11451818e-02,1.07937500e+01,2.51103125e-01,1.60468750e-02,3.04687500e-03,,1.11451818e-02,2.59373009e-01,,1.11451818e-02,1.65330566e+02
1.11461818e-02,1.07921875e+01,2.51346875e-01,1.52968750e-02,3.05468750e-03,,1.11461818e-02,2.59390682e-01,,1.11461818e-02,1.65408569e+02
1.11471818e-02,1.07890625e+01,2.51143750e-01,1.68437500e-02,3.00000000e-03,,1.11471818e-02,2.59408385e-01,,1.11471818e-02,1.65645508e+02
1.11481818e-02,1.07796875e+01,2.51489063e-01,1.82343750e-02,3.03125000e-03,,1.11481818e-02,2.59426087e-01,,1.11481818e-02,1.66519165e+02
1.11491818e-02,1.07796875e+01,2.51326563e-01,1.87812500e-02,3.08593750e-03,,1.11491818e-02,2.59443790e-01,,1.11491818e-02,1.66421021e+02
1.11501818e-02,1.07828125e+01,2.51042188e-01,1.69375000e-02,3.08593750e-03,,1.11501818e-02,2.59461462e-01,,1.11501818e-02,1.66004272e+02
1.11511818e-02,1.07812500e+01,2.51732813e-01,1.48437500e-02,2.93750000e-03,,1.11511818e-02,2.59479195e-01,,1.11511818e-02,1.66081055e+02
1.11521818e-02,1.07796875e+01,2.51042188e-01,1.63437500e-02,2.80468750e-03,,1.11521818e-02,2.59496897e-01,,1.11521818e-02,1.66159546e+02
1.11531818e-02,1.07812500e+01,2.51143750e-01,1.91562500e-02,2.81250000e-03,,1.11531818e-02,2.59514570e-01,,1.11531818e-02,1.65904297e+02
1.11541818e-02,1.07812500e+01,2.50839063e-01,1.95468750e-02,2.85937500e-03,,1.11541818e-02,2.59532243e-01,,1.11541818e-02,1.65801758e+02
1.11551818e-02,1.07906250e+01,2.51204688e-01,1.69375000e-02,2.93750000e-03,,1.11551818e-02,2.59549916e-01,,1.11551818e-02,1.64738647e+02
1.11561818e-02,1.08015625e+01,2.51184375e-01,1.54531250e-02,2.93750000e-03,,1.11561818e-02,2.59567618e-01,,1.11561818e-02,1.63525146e+02
1.11571818e-02,1.08132812e+01,2.50696875e-01,1.70156250e-02,2.95312500e-03,,1.11571818e-02,2.59585291e-01,,1.11571818e-02,1.62230957e+02
1.11581818e-02,1.08125000e+01,2.51062500e-01,1.91718750e-02,2.99218750e-03,,1.11581818e-02,2.59602964e-01,,1.11581818e-02,1.62215698e+02
1.11591818e-02,1.08015625e+01,2.50960938e-01,1.91875000e-02,3.14843750e-03,,1.11591818e-02,2.59620637e-01,,1.11591818e-02,1.63241577e+02
1.11601818e-02,1.07945313e+01,2.51407813e-01,1.73906250e-02,3.16406250e-03,,1.11601818e-02,2.59638309e-01,,1.11601818e-02,1.63869507e+02
1.11611818e-02,1.07976562e+01,2.50696875e-01,1.63437500e-02,3.10937500e-03,,1.11611818e-02,2.59655982e-01,,1.11611818e-02,1.63458008e+02
1.11621818e-02,1.07960937e+01,2.50717188e-01,1.70625000e-02,3.27343750e-03,,1.11621818e-02,2.59673655e-01,,1.11621818e-02,1.63530396e+02
1.11631818e-02,1.07921875e+01,2.50940625e-01,1.84062500e-02,3.29687500e-03,,1.11631818e-02,2.59691298e-01,,1.11631818e-02,1.63839111e+02
1.11641818e-02,1.07867188e+01,2.50798438e-01,1.92812500e-02,3.27343750e-03,,1.11641818e-02,2.59708971e-01,,1.11641818e-02,1.64303101e+02
1.11651818e-02,1.07828125e+01,2.50595313e-01,1.83437500e-02,3.24218750e-03,,1.11651818e-02,2.59726614e-01,,1.11651818e-02,1.64606079e+02
1.11661818e-02,1.07851562e+01,2.50310938e-01,1.60000000e-02,3.18750000e-03,,1.11661818e-02,2.59744257e-01,,1.11661818e-02,1.64273438e+02
1.11671818e-02,1.07796875e+01,2.50453125e-01,1.60781250e-02,3.20312500e-03,,1.11671818e-02,2.59761900e-01,,1.11671818e-02,1.64752197e+02
1.11681818e-02,1.07718750e+01,2.50331250e-01,1.82656250e-02,3.27343750e-03,,1.11681818e-02,2.59779513e-01,,1.11681818e-02,1.65466675e+02
1.11691818e-02,1.07718750e+01,2.50656250e-01,1.93906250e-02,3.21875000e-03,,1.11691818e-02,2.59797156e-01,,1.11691818e-02,1.65366821e+02
1.11701818e-02,1.07789063e+01,2.50554688e-01,1.86406250e-02,3.20312500e-03,,1.11701818e-02,2.59814799e-01,,1.11701818e-02,1.64541138e+02
1.11711818e-02,1.07796875e+01,2.50229688e-01,1.68281250e-02,3.17968750e-03,,1.11711818e-02,2.59832442e-01,,1.11711818e-02,1.64366577e+02
1.11721818e-02,1.07757812e+01,2.50473438e-01,1.60156250e-02,3.03906250e-03,,1.11721818e-02,2.59850055e-01,,1.11721818e-02,1.64682251e+02
