Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.81071248e-03,1.85648438e+01,4.36271875e-01,-5.67187500e-03,6.94531250e-03,4.46875000e-03,5.80453125e+00,,7.81071248e-03,2.39687994e-01,,7.81071248e-03,4.19822998e+01
7.81171248e-03,1.85679687e+01,4.36231250e-01,-6.23437500e-03,6.96093750e-03,4.37500000e-03,5.80453125e+00,,7.81171248e-03,2.39718720e-01,,7.81171248e-03,4.16916504e+01
7.81271248e-03,1.85757812e+01,4.36170313e-01,-5.53125000e-03,6.89843750e-03,4.46875000e-03,5.80371094e+00,,7.81271248e-03,2.39749432e-01,,7.81271248e-03,4.09173584e+01
7.81371248e-03,1.85796875e+01,4.36129688e-01,-4.87500000e-03,6.88281250e-03,4.56250000e-03,5.80265625e+00,,7.81371248e-03,2.39780143e-01,,7.81371248e-03,4.05423584e+01
7.81471248e-03,1.85773438e+01,4.35845313e-01,-5.29687500e-03,6.90625000e-03,4.31250000e-03,5.80289063e+00,,7.81471248e-03,2.39810854e-01,,7.81471248e-03,4.08109131e+01
7.81571248e-03,1.85703125e+01,4.35926563e-01,-5.56250000e-03,6.78906250e-03,4.03125000e-03,5.80312500e+00,,7.81571248e-03,2.39841536e-01,,7.81571248e-03,4.15646973e+01
7.81671248e-03,1.85718750e+01,4.35946875e-01,-5.18750000e-03,6.66406250e-03,4.15625000e-03,5.80207031e+00,,7.81671248e-03,2.39872232e-01,,7.81671248e-03,4.14320068e+01
7.81771248e-03,1.85687500e+01,4.36028125e-01,-5.25000000e-03,6.75000000e-03,4.03125000e-03,5.80265625e+00,,7.81771248e-03,2.39902943e-01,,7.81771248e-03,4.17819824e+01
7.81871248e-03,1.85687500e+01,4.35885938e-01,-5.98437500e-03,6.81250000e-03,3.87500000e-03,5.80312500e+00,,7.81871248e-03,2.39933640e-01,,7.81871248e-03,4.18117676e+01
7.81971248e-03,1.85726563e+01,4.36068750e-01,-6.04687500e-03,6.80468750e-03,4.15625000e-03,5.80265625e+00,,7.81971248e-03,2.39964351e-01,,7.81971248e-03,4.14409180e+01
7.82071248e-03,1.85757812e+01,4.36170313e-01,-5.56250000e-03,6.66406250e-03,4.18750000e-03,5.80289063e+00,,7.82071248e-03,2.39995062e-01,,7.82071248e-03,4.11494141e+01
7.82171248e-03,1.85812500e+01,4.36312500e-01,-5.29687500e-03,6.66406250e-03,4.15625000e-03,5.80312500e+00,,7.82171248e-03,2.40025789e-01,,7.82171248e-03,4.06145020e+01
7.82271248e-03,1.85781250e+01,4.36332813e-01,-5.75000000e-03,6.67968750e-03,4.18750000e-03,5.80265625e+00,,7.82271248e-03,2.40056515e-01,,7.82271248e-03,4.09659424e+01
7.82371248e-03,1.85679687e+01,4.36312500e-01,-5.78125000e-03,6.65625000e-03,4.25000000e-03,5.80253906e+00,,7.82371248e-03,2.40087241e-01,,7.82371248e-03,4.20434570e+01
7.82471248e-03,1.85625000e+01,4.36089063e-01,-5.37500000e-03,6.62500000e-03,4.31250000e-03,5.80265625e+00,,7.82471248e-03,2.40117937e-01,,7.82471248e-03,4.26369629e+01
7.82571248e-03,1.85554687e+01,4.36028125e-01,-5.26562500e-03,6.71093750e-03,4.56250000e-03,5.80171875e+00,,7.82571248e-03,2.40148649e-01,,7.82571248e-03,4.33900146e+01
7.82671248e-03,1.85515625e+01,4.35987500e-01,-5.43750000e-03,6.84375000e-03,4.15625000e-03,5.80230469e+00,,7.82671248e-03,2.40179360e-01,,7.82671248e-03,4.38211670e+01
7.82771248e-03,1.85515625e+01,4.35703125e-01,-5.43750000e-03,6.81250000e-03,3.71875000e-03,5.80230469e+00,,7.82771248e-03,2.40210056e-01,,7.82771248e-03,4.38499756e+01
7.82871248e-03,1.85492188e+01,4.35581250e-01,-5.26562500e-03,6.71875000e-03,3.71875000e-03,5.80148438e+00,,7.82871248e-03,2.40240738e-01,,7.82871248e-03,4.41198730e+01
7.82971248e-03,1.85421875e+01,4.35581250e-01,-5.21875000e-03,6.75781250e-03,3.65625000e-03,5.80253906e+00,,7.82971248e-03,2.40271404e-01,,7.82971248e-03,4.48726807e+01
7.83071248e-03,1.85382813e+01,4.35581250e-01,-5.85937500e-03,6.75781250e-03,3.81250000e-03,5.80289063e+00,,7.83071248e-03,2.40302086e-01,,7.83071248e-03,4.53046875e+01
7.83171248e-03,1.85328125e+01,4.35500000e-01,-5.93750000e-03,6.71093750e-03,4.09375000e-03,5.80253906e+00,,7.83171248e-03,2.40332767e-01,,7.83171248e-03,4.58996582e+01
7.83271248e-03,1.85273438e+01,4.35581250e-01,-5.43750000e-03,6.75781250e-03,4.37500000e-03,5.80253906e+00,,7.83271248e-03,2.40363434e-01,,7.83271248e-03,4.64936523e+01
7.83371248e-03,1.85304688e+01,4.35703125e-01,-4.70312500e-03,6.89843750e-03,4.09375000e-03,5.80593750e+00,,7.83371248e-03,2.40394115e-01,,7.83371248e-03,4.61983643e+01
7.83471248e-03,1.85328125e+01,4.35398438e-01,-4.23437500e-03,6.85156250e-03,3.93750000e-03,5.81226563e+00,,7.83471248e-03,2.40424797e-01,,7.83471248e-03,4.59803467e+01
7.83571248e-03,1.85367187e+01,4.35235938e-01,-4.96875000e-03,6.80468750e-03,3.78125000e-03,5.81695313e+00,,7.83571248e-03,2.40455449e-01,,7.83571248e-03,4.56020508e+01
7.83671248e-03,1.85398437e+01,4.35154688e-01,-6.20312500e-03,6.71875000e-03,3.56250000e-03,5.82011719e+00,,7.83671248e-03,2.40486100e-01,,7.83671248e-03,4.53095703e+01
7.83771248e-03,1.85476562e+01,4.35337500e-01,-6.87500000e-03,6.69531250e-03,3.65625000e-03,5.82175781e+00,,7.83771248e-03,2.40516737e-01,,7.83771248e-03,4.45388184e+01
7.83871248e-03,1.85554687e+01,4.35093750e-01,-6.35937500e-03,6.75781250e-03,3.78125000e-03,5.82175781e+00,,7.83871248e-03,2.40547389e-01,,7.83871248e-03,4.37684326e+01
7.83971248e-03,1.85585938e+01,4.35500000e-01,-4.78125000e-03,6.80468750e-03,4.15625000e-03,5.82117188e+00,,7.83971248e-03,2.40578040e-01,,7.83971248e-03,4.34757080e+01
7.84071248e-03,1.85570313e+01,4.35581250e-01,-4.51562500e-03,6.78906250e-03,4.18750000e-03,5.82070313e+00,,7.84071248e-03,2.40608722e-01,,7.84071248e-03,4.36614990e+01
7.84171248e-03,1.85570313e+01,4.35479687e-01,-6.06250000e-03,6.92187500e-03,4.03125000e-03,5.82117188e+00,,7.84171248e-03,2.40639403e-01,,7.84171248e-03,4.36895752e+01
7.84271248e-03,1.85625000e+01,4.35642188e-01,-6.98437500e-03,6.99218750e-03,4.03125000e-03,5.82117188e+00,,7.84271248e-03,2.40670070e-01,,7.84271248e-03,4.31602783e+01
7.84371248e-03,1.85742188e+01,4.35642188e-01,-5.90625000e-03,7.01562500e-03,3.81250000e-03,5.82140625e+00,,7.84371248e-03,2.40700752e-01,,7.84371248e-03,4.19862061e+01
7.84471248e-03,1.85835937e+01,4.35581250e-01,-4.35937500e-03,7.03906250e-03,3.87500000e-03,5.82058594e+00,,7.84471248e-03,2.40731433e-01,,7.84471248e-03,4.10469971e+01
7.84571248e-03,1.85914062e+01,4.35581250e-01,-4.51562500e-03,6.96093750e-03,4.25000000e-03,5.81812500e+00,,7.84571248e-03,2.40762115e-01,,7.84571248e-03,4.02650146e+01
7.84671248e-03,1.85945312e+01,4.35642188e-01,-6.28125000e-03,7.00000000e-03,4.68750000e-03,5.81496094e+00,,7.84671248e-03,2.40792781e-01,,7.84671248e-03,3.99713135e+01
7.84771248e-03,1.85867187e+01,4.35439063e-01,-6.85937500e-03,7.12500000e-03,4.90625000e-03,5.81496094e+00,,7.84771248e-03,2.40823463e-01,,7.84771248e-03,4.08115234e+01
7.84871248e-03,1.85835937e+01,4.35134375e-01,-5.53125000e-03,7.10937500e-03,4.78125000e-03,5.81648437e+00,,7.84871248e-03,2.40854114e-01,,7.84871248e-03,4.11666260e+01
7.84971248e-03,1.85781250e+01,4.35195313e-01,-4.28125000e-03,7.01562500e-03,4.75000000e-03,5.81753906e+00,,7.84971248e-03,2.40884766e-01,,7.84971248e-03,4.17564697e+01
7.85071248e-03,1.85703125e+01,4.35053125e-01,-4.73437500e-03,7.07031250e-03,4.56250000e-03,5.81812500e+00,,7.85071248e-03,2.40915403e-01,,7.85071248e-03,4.25858154e+01
7.85171248e-03,1.85585938e+01,4.35073438e-01,-5.64062500e-03,7.16406250e-03,4.18750000e-03,5.82011719e+00,,7.85171248e-03,2.40946054e-01,,7.85171248e-03,4.38214111e+01
7.85271248e-03,1.85531250e+01,4.34951562e-01,-5.56250000e-03,7.20312500e-03,4.15625000e-03,5.82140625e+00,,7.85271248e-03,2.40976676e-01,,7.85271248e-03,4.44146729e+01
7.85371248e-03,1.85500000e+01,4.34992188e-01,-4.81250000e-03,7.09375000e-03,4.25000000e-03,5.82152344e+00,,7.85371248e-03,2.41007313e-01,,7.85371248e-03,4.47644043e+01
7.85471248e-03,1.85500000e+01,4.35154688e-01,-4.43750000e-03,7.05468750e-03,4.15625000e-03,5.82257813e+00,,7.85471248e-03,2.41037950e-01,,7.85471248e-03,4.47889404e+01
7.85571248e-03,1.85531250e+01,4.35195313e-01,-4.40625000e-03,7.10937500e-03,4.18750000e-03,5.82339844e+00,,7.85571248e-03,2.41068602e-01,,7.85571248e-03,4.44901123e+01
7.85671248e-03,1.85554687e+01,4.35581250e-01,-4.92187500e-03,7.10937500e-03,3.81250000e-03,5.82480469e+00,,7.85671248e-03,2.41099253e-01,,7.85671248e-03,4.42731934e+01
7.85771248e-03,1.85539063e+01,4.35296875e-01,-6.01562500e-03,6.89843750e-03,3.71875000e-03,5.82539063e+00,,7.85771248e-03,2.41129920e-01,,7.85771248e-03,4.44633789e+01
7.85871248e-03,1.85539063e+01,4.35357813e-01,-6.39062500e-03,6.86718750e-03,4.00000000e-03,5.82375000e+00,,7.85871248e-03,2.41160572e-01,,7.85871248e-03,4.44962158e+01
7.85971248e-03,1.85648438e+01,4.35581250e-01,-5.06250000e-03,6.96093750e-03,3.71875000e-03,5.82457031e+00,,7.85971248e-03,2.41191238e-01,,7.85971248e-03,4.33990479e+01
7.86071248e-03,1.85742188e+01,4.35398438e-01,-3.87500000e-03,6.94531250e-03,3.93750000e-03,5.82574219e+00,,7.86071248e-03,2.41221905e-01,,7.86071248e-03,4.24562988e+01
7.86171248e-03,1.85726563e+01,4.35256250e-01,-4.43750000e-03,6.94531250e-03,4.46875000e-03,5.82480469e+00,,7.86171248e-03,2.41252556e-01,,7.86171248e-03,4.26394043e+01
7.86271248e-03,1.85812500e+01,4.35053125e-01,-5.82812500e-03,6.96093750e-03,4.78125000e-03,5.82339844e+00,,7.86271248e-03,2.41283208e-01,,7.86271248e-03,4.17806396e+01
7.86371248e-03,1.85867187e+01,4.35114063e-01,-5.67187500e-03,6.96093750e-03,5.00000000e-03,5.82210938e+00,,7.86371248e-03,2.41313845e-01,,7.86371248e-03,4.12473145e+01
7.86471248e-03,1.85835937e+01,4.34951562e-01,-4.25000000e-03,6.99218750e-03,4.93750000e-03,5.82175781e+00,,7.86471248e-03,2.41344482e-01,,7.86471248e-03,4.15958252e+01
7.86571248e-03,1.85796875e+01,4.35093750e-01,-3.76562500e-03,7.01562500e-03,4.75000000e-03,5.82152344e+00,,7.86571248e-03,2.41375104e-01,,7.86571248e-03,4.20197754e+01
7.86671248e-03,1.85796875e+01,4.34992188e-01,-4.85937500e-03,7.03125000e-03,4.75000000e-03,5.82093750e+00,,7.86671248e-03,2.41405725e-01,,7.86671248e-03,4.20426025e+01
7.86771248e-03,1.85820312e+01,4.34951562e-01,-5.53125000e-03,7.01562500e-03,5.37500000e-03,5.81871094e+00,,7.86771248e-03,2.41436362e-01,,7.86771248e-03,4.18284912e+01
7.86871248e-03,1.85875000e+01,4.34992188e-01,-5.00000000e-03,7.16406250e-03,5.28125000e-03,5.81835938e+00,,7.86871248e-03,2.41466984e-01,,7.86871248e-03,4.12927246e+01
7.86971248e-03,1.85867187e+01,4.35053125e-01,-4.51562500e-03,7.18750000e-03,4.93750000e-03,5.81894531e+00,,7.86971248e-03,2.41497606e-01,,7.86971248e-03,4.13983154e+01
7.87071248e-03,1.85796875e+01,4.35195313e-01,-4.40625000e-03,7.14843750e-03,4.75000000e-03,5.81929688e+00,,7.87071248e-03,2.41528258e-01,,7.87071248e-03,4.21468506e+01
7.87171248e-03,1.85796875e+01,4.35256250e-01,-4.46875000e-03,7.13281250e-03,4.62500000e-03,5.81871094e+00,,7.87171248e-03,2.41558895e-01,,7.87171248e-03,4.21704102e+01
7.87271248e-03,1.85835937e+01,4.35195313e-01,-4.65625000e-03,7.13281250e-03,4.53125000e-03,5.81894531e+00,,7.87271248e-03,2.41589546e-01,,7.87271248e-03,4.17918701e+01
7.87371248e-03,1.85867187e+01,4.35235938e-01,-4.87500000e-03,7.10937500e-03,4.53125000e-03,5.82011719e+00,,7.87371248e-03,2.41620183e-01,,7.87371248e-03,4.14948730e+01
7.87471248e-03,1.85945312e+01,4.34951562e-01,-4.92187500e-03,7.16406250e-03,4.62500000e-03,5.82000000e+00,,7.87471248e-03,2.41650835e-01,,7.87471248e-03,4.07153320e+01
7.87571248e-03,1.86000000e+01,4.34910938e-01,-4.35937500e-03,7.09375000e-03,4.62500000e-03,5.82000000e+00,,7.87571248e-03,2.41681457e-01,,7.87571248e-03,4.01761475e+01
7.87671248e-03,1.85984375e+01,4.34748438e-01,-4.12500000e-03,7.08593750e-03,4.78125000e-03,5.81976563e+00,,7.87671248e-03,2.41712093e-01,,7.87671248e-03,4.03597412e+01
7.87771248e-03,1.85890625e+01,4.34707813e-01,-4.73437500e-03,7.08593750e-03,4.31250000e-03,5.82140625e+00,,7.87771248e-03,2.41742700e-01,,7.87771248e-03,4.13497314e+01
7.87871248e-03,1.85796875e+01,4.34809375e-01,-5.10937500e-03,6.77343750e-03,3.78125000e-03,5.82316406e+00,,7.87871248e-03,2.41773307e-01,,7.87871248e-03,4.23422852e+01
7.87971248e-03,1.85757812e+01,4.34768750e-01,-4.54687500e-03,6.64062500e-03,3.87500000e-03,5.82257813e+00,,7.87971248e-03,2.41803914e-01,,7.87971248e-03,4.27705078e+01
7.88071248e-03,1.85703125e+01,4.34850000e-01,-3.75000000e-03,6.82812500e-03,3.93750000e-03,5.82257813e+00,,7.88071248e-03,2.41834536e-01,,7.88071248e-03,4.33564453e+01
7.88171248e-03,1.85679687e+01,4.34870313e-01,-4.12500000e-03,7.01562500e-03,4.15625000e-03,5.82140625e+00,,7.88171248e-03,2.41865158e-01,,7.88171248e-03,4.36187744e+01
7.88271248e-03,1.85703125e+01,4.35053125e-01,-5.06250000e-03,7.09375000e-03,4.15625000e-03,5.82058594e+00,,7.88271248e-03,2.41895795e-01,,7.88271248e-03,4.34016113e+01
7.88371248e-03,1.85742188e+01,4.35012500e-01,-4.96875000e-03,7.00000000e-03,4.25000000e-03,5.82035156e+00,,7.88371248e-03,2.41926417e-01,,7.88371248e-03,4.30253906e+01
7.88471248e-03,1.85757812e+01,4.35053125e-01,-4.31250000e-03,6.99218750e-03,4.25000000e-03,5.82058594e+00,,7.88471248e-03,2.41957039e-01,,7.88471248e-03,4.28887939e+01
7.88571248e-03,1.85726563e+01,4.35114063e-01,-3.98437500e-03,7.05468750e-03,4.40625000e-03,5.82093750e+00,,7.88571248e-03,2.41987690e-01,,7.88571248e-03,4.32331543e+01
7.88671248e-03,1.85742188e+01,4.35093750e-01,-4.12500000e-03,7.01562500e-03,4.84375000e-03,5.82011719e+00,,7.88671248e-03,2.42018327e-01,,7.88671248e-03,4.30935059e+01
7.88771248e-03,1.85703125e+01,4.35012500e-01,-4.50000000e-03,6.99218750e-03,5.21875000e-03,5.81917969e+00,,7.88771248e-03,2.42048979e-01,,7.88771248e-03,4.35190430e+01
7.88871248e-03,1.85687500e+01,4.34850000e-01,-4.59375000e-03,7.13281250e-03,5.53125000e-03,5.81695313e+00,,7.88871248e-03,2.42079601e-01,,7.88871248e-03,4.37042236e+01
7.88971248e-03,1.85687500e+01,4.34992188e-01,-4.62500000e-03,7.35156250e-03,5.50000000e-03,5.81671875e+00,,7.88971248e-03,2.42110237e-01,,7.88971248e-03,4.37286377e+01
7.89071248e-03,1.85703125e+01,4.34992188e-01,-4.51562500e-03,7.28125000e-03,5.81250000e-03,5.81695313e+00,,7.89071248e-03,2.42140859e-01,,7.89071248e-03,4.35916748e+01
7.89171248e-03,1.85703125e+01,4.34951562e-01,-3.96875000e-03,7.13281250e-03,5.65625000e-03,5.81718750e+00,,7.89171248e-03,2.42171481e-01,,7.89171248e-03,4.36141357e+01
7.89271248e-03,1.85757812e+01,4.34910938e-01,-3.98437500e-03,7.09375000e-03,5.15625000e-03,5.81730469e+00,,7.89271248e-03,2.42202118e-01,,7.89271248e-03,4.30715332e+01
7.89371248e-03,1.85835937e+01,4.34870313e-01,-4.73437500e-03,7.24218750e-03,4.90625000e-03,5.81730469e+00,,7.89371248e-03,2.42232740e-01,,7.89371248e-03,4.22893066e+01
7.89471248e-03,1.85914062e+01,4.34951562e-01,-4.89062500e-03,7.29687500e-03,4.68750000e-03,5.81871094e+00,,7.89471248e-03,2.42263362e-01,,7.89471248e-03,4.15093994e+01
7.89571248e-03,1.85945312e+01,4.34992188e-01,-4.31250000e-03,7.26562500e-03,4.75000000e-03,5.81859375e+00,,7.89571248e-03,2.42293999e-01,,7.89571248e-03,4.12114258e+01
7.89671248e-03,1.85984375e+01,4.34768750e-01,-3.98437500e-03,7.31250000e-03,5.00000000e-03,5.81777344e+00,,7.89671248e-03,2.42324620e-01,,7.89671248e-03,4.08308105e+01
7.89771248e-03,1.86023437e+01,4.34829688e-01,-4.54687500e-03,7.35937500e-03,4.75000000e-03,5.81859375e+00,,7.89771248e-03,2.42355227e-01,,7.89771248e-03,4.04508057e+01
7.89871248e-03,1.86000000e+01,4.34931250e-01,-4.87500000e-03,7.29687500e-03,4.15625000e-03,5.82210938e+00,,7.89871248e-03,2.42385864e-01,,7.89871248e-03,4.07174072e+01
7.89971248e-03,1.85929688e+01,4.34910938e-01,-4.21875000e-03,7.06250000e-03,3.65625000e-03,5.82480469e+00,,7.89971248e-03,2.42416486e-01,,7.89971248e-03,4.14663086e+01
7.90071248e-03,1.85906250e+01,4.34748438e-01,-3.48437500e-03,6.97656250e-03,4.15625000e-03,5.82269531e+00,,7.90071248e-03,2.42447123e-01,,7.90071248e-03,4.17282715e+01
7.90171248e-03,1.85945312e+01,4.34423438e-01,-3.93750000e-03,7.07031250e-03,4.25000000e-03,5.82140625e+00,,7.90171248e-03,2.42477730e-01,,7.90171248e-03,4.13453369e+01
7.90271248e-03,1.86007813e+01,4.34382812e-01,-4.39062500e-03,7.08593750e-03,4.18750000e-03,5.82152344e+00,,7.90271248e-03,2.42508322e-01,,7.90271248e-03,4.07231445e+01
7.90371248e-03,1.86000000e+01,4.34139063e-01,-3.95312500e-03,7.10937500e-03,4.15625000e-03,5.82175781e+00,,7.90371248e-03,2.42538899e-01,,7.90371248e-03,4.08256836e+01
7.90471248e-03,1.85968750e+01,4.34382812e-01,-3.68750000e-03,7.05468750e-03,4.18750000e-03,5.82152344e+00,,7.90471248e-03,2.42569476e-01,,7.90471248e-03,4.11680908e+01
7.90571248e-03,1.86007813e+01,4.34220313e-01,-4.03125000e-03,7.09375000e-03,4.31250000e-03,5.82175781e+00,,7.90571248e-03,2.42600054e-01,,7.90571248e-03,4.07858887e+01
7.90671248e-03,1.86023437e+01,4.34118750e-01,-4.20312500e-03,7.14843750e-03,4.46875000e-03,5.82210938e+00,,7.90671248e-03,2.42630631e-01,,7.90671248e-03,4.06464844e+01
7.90771248e-03,1.86023437e+01,4.34179688e-01,-3.85937500e-03,7.13281250e-03,4.46875000e-03,5.82117188e+00,,7.90771248e-03,2.42661223e-01,,7.90771248e-03,4.06679688e+01
7.90871248e-03,1.85968750e+01,4.34078125e-01,-3.75000000e-03,7.10937500e-03,4.84375000e-03,5.82011719e+00,,7.90871248e-03,2.42691800e-01,,7.90871248e-03,4.12519531e+01
7.90971248e-03,1.85960938e+01,4.34179688e-01,-4.40625000e-03,7.18750000e-03,5.50000000e-03,5.81753906e+00,,7.90971248e-03,2.42722377e-01,,7.90971248e-03,4.13541260e+01
7.91071248e-03,1.86000000e+01,4.34382812e-01,-4.51562500e-03,7.33593750e-03,5.12500000e-03,5.81730469e+00,,7.91071248e-03,2.42752954e-01,,7.91071248e-03,4.09750977e+01
7.91171248e-03,1.85960938e+01,4.34606250e-01,-3.67187500e-03,7.32031250e-03,4.68750000e-03,5.81835938e+00,,7.91171248e-03,2.42783546e-01,,7.91171248e-03,4.13995361e+01
7.91271248e-03,1.85984375e+01,4.34565625e-01,-2.96875000e-03,7.24218750e-03,4.84375000e-03,5.81835938e+00,,7.91271248e-03,2.42814153e-01,,7.91271248e-03,4.11754150e+01
7.91371248e-03,1.86023437e+01,4.34017188e-01,-3.96875000e-03,7.25781250e-03,4.93750000e-03,5.81671875e+00,,7.91371248e-03,2.42844731e-01,,7.91371248e-03,4.07910156e+01
7.91471248e-03,1.86007813e+01,4.34017188e-01,-4.87500000e-03,7.21875000e-03,4.84375000e-03,5.81718750e+00,,7.91471248e-03,2.42875293e-01,,7.91471248e-03,4.09755859e+01
7.91571248e-03,1.85945312e+01,4.34037500e-01,-4.12500000e-03,7.21875000e-03,4.68750000e-03,5.81789063e+00,,7.91571248e-03,2.42905855e-01,,7.91571248e-03,4.16437988e+01
7.91671248e-03,1.85914062e+01,4.33976563e-01,-3.01562500e-03,7.20312500e-03,5.12500000e-03,5.81777344e+00,,7.91671248e-03,2.42936417e-01,,7.91671248e-03,4.19851074e+01
7.91771248e-03,1.85960938e+01,4.34179688e-01,-3.20312500e-03,7.18750000e-03,5.28125000e-03,5.81753906e+00,,7.91771248e-03,2.42966980e-01,,7.91771248e-03,4.15183105e+01
7.91871248e-03,1.85945312e+01,4.34037500e-01,-4.09375000e-03,7.13281250e-03,5.00000000e-03,5.81789063e+00,,7.91871248e-03,2.42997542e-01,,7.91871248e-03,4.16986084e+01
7.91971248e-03,1.85906250e+01,4.34078125e-01,-4.28125000e-03,7.08593750e-03,4.46875000e-03,5.81859375e+00,,7.91971248e-03,2.43028104e-01,,7.91971248e-03,4.21235352e+01
7.92071248e-03,1.85890625e+01,4.34037500e-01,-3.76562500e-03,6.94531250e-03,4.00000000e-03,5.81835938e+00,,7.92071248e-03,2.43058667e-01,,7.92071248e-03,4.23059082e+01
7.92171248e-03,1.85875000e+01,4.34179688e-01,-3.20312500e-03,6.92968750e-03,3.93750000e-03,5.81777344e+00,,7.92171248e-03,2.43089229e-01,,7.92171248e-03,4.24855957e+01
7.92271248e-03,1.85867187e+01,4.34321875e-01,-3.12500000e-03,7.07031250e-03,3.78125000e-03,5.81777344e+00,,7.92271248e-03,2.43119806e-01,,7.92271248e-03,4.25827637e+01
7.92371248e-03,1.85820312e+01,4.34037500e-01,-3.60937500e-03,7.18750000e-03,3.71875000e-03,5.81812500e+00,,7.92371248e-03,2.43150383e-01,,7.92371248e-03,4.30839844e+01
7.92471248e-03,1.85773438e+01,4.33976563e-01,-3.95312500e-03,7.22656250e-03,3.71875000e-03,5.81929688e+00,,7.92471248e-03,2.43180946e-01,,7.92471248e-03,4.35872803e+01
7.92571248e-03,1.85718750e+01,4.33793750e-01,-4.09375000e-03,7.21875000e-03,3.71875000e-03,5.82000000e+00,,7.92571248e-03,2.43211508e-01,,7.92571248e-03,4.41723633e+01
7.92671248e-03,1.85632812e+01,4.33773438e-01,-3.50000000e-03,7.16406250e-03,3.78125000e-03,5.82117188e+00,,7.92671248e-03,2.43242055e-01,,7.92671248e-03,4.50783691e+01
7.92771248e-03,1.85554687e+01,4.33712500e-01,-2.75000000e-03,7.10937500e-03,4.03125000e-03,5.82093750e+00,,7.92771248e-03,2.43272603e-01,,7.92771248e-03,4.59002686e+01
7.92871248e-03,1.85531250e+01,4.33875000e-01,-3.18750000e-03,7.17968750e-03,4.40625000e-03,5.82058594e+00,,7.92871248e-03,2.43303150e-01,,7.92871248e-03,4.61575928e+01
7.92971248e-03,1.85593750e+01,4.33753125e-01,-4.31250000e-03,7.20312500e-03,5.00000000e-03,5.81859375e+00,,7.92971248e-03,2.43333697e-01,,7.92971248e-03,4.55332031e+01
7.93071248e-03,1.85703125e+01,4.34017188e-01,-4.34375000e-03,7.26562500e-03,5.65625000e-03,5.81671875e+00,,7.93071248e-03,2.43364260e-01,,7.93071248e-03,4.44285889e+01
7.93171248e-03,1.85781250e+01,4.34139063e-01,-3.15625000e-03,7.39062500e-03,5.65625000e-03,5.81695313e+00,,7.93171248e-03,2.43394822e-01,,7.93171248e-03,4.36430664e+01
7.93271248e-03,1.85851563e+01,4.33875000e-01,-2.43750000e-03,7.35156250e-03,5.28125000e-03,5.81789063e+00,,7.93271248e-03,2.43425384e-01,,7.93271248e-03,4.29331055e+01
7.93371248e-03,1.85867187e+01,4.33631250e-01,-3.50000000e-03,7.31250000e-03,4.75000000e-03,5.81660156e+00,,7.93371248e-03,2.43455932e-01,,7.93371248e-03,4.27877197e+01
7.93471248e-03,1.85851563e+01,4.33875000e-01,-4.90625000e-03,7.31250000e-03,4.56250000e-03,5.81132813e+00,,7.93471248e-03,2.43486479e-01,,7.93471248e-03,4.29709473e+01
7.93571248e-03,1.85851563e+01,4.33529688e-01,-4.54687500e-03,7.25781250e-03,4.40625000e-03,5.80746094e+00,,7.93571248e-03,2.43517011e-01,,7.93571248e-03,4.29959717e+01
7.93671248e-03,1.85820312e+01,4.33732813e-01,-2.89062500e-03,7.21875000e-03,4.56250000e-03,5.80535156e+00,,7.93671248e-03,2.43547544e-01,,7.93671248e-03,4.33378906e+01
7.93771248e-03,1.85757812e+01,4.33773438e-01,-2.21875000e-03,7.21875000e-03,4.68750000e-03,5.80406250e+00,,7.93771248e-03,2.43578091e-01,,7.93771248e-03,4.39957275e+01
7.93871248e-03,1.85703125e+01,4.34017188e-01,-3.29687500e-03,7.24218750e-03,4.75000000e-03,5.80535156e+00,,7.93871248e-03,2.43608654e-01,,7.93871248e-03,4.45742188e+01
