Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.38780312,,Zero Index,1799.38780312,,Zero Index,1799.38780312,,Zero Index,1799.38780312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.29142449e-02,4.56218750e-01,4.82812500e-03,-9.21875000e-04,6.00843750e-01
1.29146449e-02,4.56437500e-01,4.66406250e-03,-1.29375000e-03,6.00500000e-01
1.29150449e-02,4.55843750e-01,4.70468750e-03,-1.10781250e-03,6.00250000e-01
1.29154449e-02,4.56437500e-01,4.63906250e-03,-1.32656250e-03,6.00562500e-01
1.29158449e-02,4.55156250e-01,4.97343750e-03,-8.10937500e-04,6.00468750e-01
1.29162449e-02,4.55500000e-01,4.77968750e-03,-8.15625000e-04,6.00125000e-01
1.29166449e-02,4.55718750e-01,4.73906250e-03,-1.08437500e-03,6.00656250e-01
1.29170449e-02,4.55906250e-01,4.82343750e-03,-1.05000000e-03,6.01156250e-01
1.29174449e-02,4.55937500e-01,4.84062500e-03,-1.36406250e-03,6.01906250e-01
1.29178449e-02,4.55750000e-01,4.80468750e-03,-1.33125000e-03,6.00687500e-01
1.29182449e-02,4.55906250e-01,4.93281250e-03,-1.21406250e-03,6.01281250e-01
1.29186449e-02,4.55781250e-01,5.08437500e-03,-7.20312500e-04,6.00656250e-01
1.29190449e-02,4.55406250e-01,4.72500000e-03,-1.22812500e-03,6.02250000e-01
1.29194449e-02,4.55750000e-01,4.54843750e-03,-1.34375000e-03,6.02062500e-01
1.29198449e-02,4.56125000e-01,4.90625000e-03,-1.01406250e-03,6.01781250e-01
1.29202449e-02,4.55687500e-01,4.79843750e-03,-8.82812500e-04,6.00812500e-01
1.29206449e-02,4.55656250e-01,4.39687500e-03,-9.75000000e-04,6.00875000e-01
1.29210449e-02,4.55656250e-01,4.62187500e-03,-8.28125000e-04,6.01062500e-01
1.29214449e-02,4.56281250e-01,4.85156250e-03,-6.00000000e-04,6.00718750e-01
1.29218449e-02,4.56156250e-01,4.71406250e-03,-1.06250000e-03,6.01343750e-01
1.29222449e-02,4.56187500e-01,4.56562500e-03,-1.03593750e-03,6.00812500e-01
1.29226449e-02,4.55875000e-01,4.56250000e-03,-1.50156250e-03,6.00312500e-01
1.29230449e-02,4.55968750e-01,4.33750000e-03,-1.25468750e-03,6.00906250e-01
1.29234449e-02,4.55718750e-01,4.49843750e-03,-9.59375000e-04,5.99500000e-01
1.29238449e-02,4.55468750e-01,4.30781250e-03,-1.10781250e-03,6.00375000e-01
1.29242449e-02,4.55656250e-01,4.48906250e-03,-9.76562500e-04,5.99937500e-01
1.29246449e-02,4.55437500e-01,4.10937500e-03,-1.08750000e-03,6.00562500e-01
1.29250449e-02,4.55906250e-01,4.38281250e-03,-5.06250000e-04,5.99593750e-01
1.29254449e-02,4.55250000e-01,4.45625000e-03,-8.26562500e-04,5.99312500e-01
1.29258449e-02,4.55531250e-01,4.30625000e-03,-6.20312500e-04,6.00000000e-01
1.29262449e-02,4.56000000e-01,4.15000000e-03,-9.25000000e-04,5.99468750e-01
1.29266449e-02,4.55593750e-01,4.26718750e-03,-9.75000000e-04,5.99562500e-01
1.29270449e-02,4.55000000e-01,4.33437500e-03,-6.56250000e-04,5.99750000e-01
1.29274449e-02,4.55437500e-01,4.24843750e-03,-1.00000000e-03,5.99343750e-01
1.29278449e-02,4.55000000e-01,4.25468750e-03,-6.04687500e-04,5.99531250e-01
1.29282449e-02,4.55218750e-01,4.22031250e-03,-6.29687500e-04,5.99406250e-01
1.29286449e-02,4.54750000e-01,4.12187500e-03,-1.28125000e-03,5.99187500e-01
1.29290449e-02,4.55281250e-01,4.33281250e-03,-7.93750000e-04,5.98875000e-01
1.29294449e-02,4.54687500e-01,4.05781250e-03,-8.56250000e-04,5.98062500e-01
1.29298449e-02,4.54812500e-01,4.22031250e-03,-4.98437500e-04,5.97906250e-01
1.29302449e-02,4.55031250e-01,4.69687500e-03,-7.84375000e-04,5.98562500e-01
1.29306449e-02,4.54687500e-01,4.34531250e-03,-9.73437500e-04,5.98875000e-01
1.29310449e-02,4.54750000e-01,4.79062500e-03,-8.76562500e-04,5.99031250e-01
1.29314449e-02,4.55281250e-01,4.77812500e-03,-5.29687500e-04,5.98593750e-01
1.29318449e-02,4.54718750e-01,4.27812500e-03,-1.11875000e-03,5.98625000e-01
1.29322449e-02,4.55125000e-01,4.07656250e-03,-7.23437500e-04,5.99187500e-01
1.29326449e-02,4.54937500e-01,3.97031250e-03,-1.27812500e-03,5.99031250e-01
1.29330449e-02,4.55281250e-01,4.03437500e-03,-1.25781250e-03,5.98968750e-01
1.29334449e-02,4.55937500e-01,3.65468750e-03,-7.59375000e-04,5.99375000e-01
1.29338449e-02,4.54968750e-01,3.65625000e-03,-9.40625000e-04,5.99250000e-01
1.29342449e-02,4.55500000e-01,3.94062500e-03,-1.01406250e-03,5.99812500e-01
1.29346449e-02,4.55437500e-01,3.80625000e-03,-1.02343750e-03,5.99531250e-01
1.29350449e-02,4.55906250e-01,3.80156250e-03,-9.56250000e-04,5.99250000e-01
1.29354449e-02,4.54812500e-01,3.67968750e-03,-5.95312500e-04,5.98843750e-01
1.29358449e-02,4.55468750e-01,3.49375000e-03,-1.11875000e-03,5.98625000e-01
1.29362449e-02,4.55125000e-01,3.35937500e-03,-4.67187500e-04,5.98375000e-01
1.29366449e-02,4.55687500e-01,3.14062500e-03,-8.76562500e-04,5.99375000e-01
1.29370449e-02,4.54312500e-01,2.89062500e-03,-5.84375000e-04,5.98531250e-01
1.29374449e-02,4.54437500e-01,2.89375000e-03,-1.01250000e-03,5.97906250e-01
1.29378449e-02,4.54750000e-01,3.26562500e-03,-9.59375000e-04,5.97625000e-01
1.29382449e-02,4.55250000e-01,2.94687500e-03,-8.17187500e-04,5.97625000e-01
1.29386449e-02,4.54593750e-01,3.00000000e-03,-7.57812500e-04,5.97343750e-01
1.29390449e-02,4.54750000e-01,3.43125000e-03,-8.18750000e-04,5.97000000e-01
1.29394449e-02,4.54062500e-01,3.42187500e-03,-5.84375000e-04,5.97406250e-01
1.29398449e-02,4.53812500e-01,3.61562500e-03,-8.50000000e-04,5.98593750e-01
1.29402449e-02,4.53843750e-01,3.29218750e-03,-1.08750000e-03,5.98843750e-01
1.29406449e-02,4.54531250e-01,3.67187500e-03,-1.03750000e-03,5.98250000e-01
1.29410449e-02,4.53843750e-01,3.51562500e-03,-1.25312500e-03,5.98500000e-01
1.29414449e-02,4.53843750e-01,3.56406250e-03,-1.05312500e-03,5.98968750e-01
1.29418449e-02,4.53593750e-01,3.99375000e-03,-1.01875000e-03,5.98343750e-01
1.29422449e-02,4.53843750e-01,3.86093750e-03,-6.81250000e-04,5.98093750e-01
1.29426449e-02,4.54000000e-01,3.73906250e-03,-1.67968750e-03,5.98625000e-01
1.29430449e-02,4.53656250e-01,3.96093750e-03,-1.27187500e-03,5.99156250e-01
1.29434449e-02,4.53218750e-01,4.09843750e-03,-9.67187500e-04,5.99062500e-01
1.29438449e-02,4.53625000e-01,4.07187500e-03,-9.98437500e-04,5.99281250e-01
1.29442449e-02,4.53093750e-01,4.09843750e-03,-7.06250000e-04,5.99125000e-01
1.29446449e-02,4.53343750e-01,4.41875000e-03,-6.54687500e-04,5.99187500e-01
1.29450449e-02,4.53406250e-01,4.70312500e-03,-7.59375000e-04,5.99968750e-01
1.29454449e-02,4.53843750e-01,4.76093750e-03,-1.11718750e-03,5.99937500e-01
1.29458449e-02,4.53531250e-01,4.97656250e-03,-7.29687500e-04,5.99718750e-01
1.29462449e-02,4.53687500e-01,4.96875000e-03,-3.90625000e-04,6.00062500e-01
1.29466449e-02,4.54062500e-01,4.91406250e-03,-8.20312500e-04,6.00093750e-01
1.29470449e-02,4.54281250e-01,5.40312500e-03,-6.12500000e-04,6.00187500e-01
1.29474449e-02,4.54687500e-01,5.09843750e-03,-7.43750000e-04,6.00562500e-01
1.29478449e-02,4.54875000e-01,5.09218750e-03,-9.40625000e-04,5.99468750e-01
1.29482449e-02,4.54593750e-01,5.18437500e-03,-3.92187500e-04,5.99500000e-01
1.29486449e-02,4.54750000e-01,4.91250000e-03,-8.15625000e-04,5.99718750e-01
1.29490449e-02,4.54468750e-01,5.29531250e-03,-6.59375000e-04,5.99906250e-01
1.29494449e-02,4.54468750e-01,5.35937500e-03,-7.35937500e-04,5.99312500e-01
1.29498449e-02,4.54500000e-01,5.21875000e-03,-9.78125000e-04,5.98968750e-01
1.29502449e-02,4.54375000e-01,5.26562500e-03,-7.07812500e-04,5.98125000e-01
1.29506449e-02,4.54062500e-01,5.34062500e-03,-4.07812500e-04,5.97406250e-01
1.29510449e-02,4.54062500e-01,5.87343750e-03,-4.39062500e-04,5.98281250e-01
1.29514449e-02,4.54125000e-01,5.60000000e-03,-4.43750000e-04,5.98937500e-01
1.29518449e-02,4.54187500e-01,5.70312500e-03,-4.93750000e-04,5.98468750e-01
1.29522449e-02,4.54687500e-01,5.68281250e-03,-8.31250000e-04,5.98812500e-01
1.29526449e-02,4.55250000e-01,5.33906250e-03,-4.46875000e-04,5.98843750e-01
1.29530449e-02,4.54531250e-01,5.23281250e-03,-3.65625000e-04,5.98656250e-01
1.29534449e-02,4.54500000e-01,5.47968750e-03,-1.85937500e-04,5.99437500e-01
1.29538449e-02,4.55343750e-01,5.12812500e-03,-3.81250000e-04,5.99375000e-01
1.29542449e-02,4.55281250e-01,5.35937500e-03,-3.25000000e-04,6.00093750e-01
1.29546449e-02,4.55750000e-01,5.17031250e-03,-3.64062500e-04,6.00531250e-01
1.29550449e-02,4.55406250e-01,5.31250000e-03,-5.15625000e-04,5.99968750e-01
1.29554449e-02,4.55125000e-01,5.49843750e-03,-3.29687500e-04,6.00343750e-01
1.29558449e-02,4.55468750e-01,5.47812500e-03,-4.65625000e-04,6.00093750e-01
1.29562449e-02,4.55843750e-01,5.48906250e-03,-4.78125000e-04,6.00562500e-01
1.29566449e-02,4.55531250e-01,5.46562500e-03,-5.98437500e-04,6.00406250e-01
1.29570449e-02,4.56031250e-01,5.45468750e-03,-3.89062500e-04,5.99843750e-01
1.29574449e-02,4.56062500e-01,5.30468750e-03,-3.75000000e-04,6.00375000e-01
1.29578449e-02,4.55062500e-01,5.36562500e-03,-7.67187500e-04,6.01062500e-01
1.29582449e-02,4.55281250e-01,5.10468750e-03,-6.78125000e-04,6.00781250e-01
1.29586449e-02,4.55093750e-01,5.46093750e-03,-1.08437500e-03,6.00656250e-01
1.29590449e-02,4.55937500e-01,5.48281250e-03,-6.10937500e-04,6.00906250e-01
1.29594449e-02,4.55781250e-01,5.13593750e-03,-9.09375000e-04,6.00375000e-01
1.29598449e-02,4.55906250e-01,5.22656250e-03,-7.93750000e-04,6.00312500e-01
1.29602449e-02,4.56156250e-01,5.51718750e-03,-5.43750000e-04,5.99843750e-01
1.29606449e-02,4.56156250e-01,5.13750000e-03,-9.67187500e-04,5.99812500e-01
1.29610449e-02,4.56156250e-01,5.36093750e-03,-4.67187500e-04,6.01468750e-01
1.29614449e-02,4.55281250e-01,5.27656250e-03,-2.73437500e-04,6.00656250e-01
1.29618449e-02,4.55687500e-01,5.22187500e-03,-3.87500000e-04,6.00343750e-01
1.29622449e-02,4.55156250e-01,5.45000000e-03,-5.73437500e-04,6.00281250e-01
1.29626449e-02,4.55500000e-01,4.91406250e-03,-8.01562500e-04,6.00093750e-01
1.29630449e-02,4.55937500e-01,4.82031250e-03,-9.84375000e-04,5.99468750e-01
1.29634449e-02,4.55687500e-01,4.90625000e-03,-1.22031250e-03,5.99250000e-01
1.29638449e-02,4.55156250e-01,4.67812500e-03,-6.93750000e-04,5.99687500e-01
1.29642449e-02,4.55531250e-01,4.46093750e-03,-1.33906250e-03,5.98625000e-01
1.29646449e-02,4.55687500e-01,4.22500000e-03,-1.62500000e-03,5.98468750e-01
1.29650449e-02,4.55468750e-01,3.96093750e-03,-1.58750000e-03,5.97968750e-01
1.29654449e-02,4.55281250e-01,4.21718750e-03,-1.48593750e-03,5.98312500e-01
1.29658449e-02,4.55687500e-01,4.41875000e-03,-1.41093750e-03,5.98375000e-01
1.29662449e-02,4.55406250e-01,4.04687500e-03,-1.12656250e-03,5.97593750e-01
1.29666449e-02,4.55750000e-01,4.18750000e-03,-1.00625000e-03,5.97875000e-01
1.29670449e-02,4.55375000e-01,4.21093750e-03,-1.33437500e-03,5.97781250e-01
1.29674449e-02,4.54468750e-01,3.79531250e-03,-1.34843750e-03,5.97531250e-01
1.29678449e-02,4.54843750e-01,4.00000000e-03,-9.12500000e-04,5.97875000e-01
1.29682449e-02,4.56312500e-01,4.45000000e-03,-1.17812500e-03,5.97781250e-01
1.29686449e-02,4.55687500e-01,3.80000000e-03,-1.29062500e-03,5.98343750e-01
1.29690449e-02,4.55906250e-01,4.09687500e-03,-9.39062500e-04,5.97906250e-01
1.29694449e-02,4.55312500e-01,4.27187500e-03,-1.15625000e-03,5.98062500e-01
1.29698449e-02,4.55156250e-01,4.38281250e-03,-9.50000000e-04,5.98718750e-01
1.29702449e-02,4.55468750e-01,4.53593750e-03,-1.31406250e-03,5.98250000e-01
1.29706449e-02,4.54937500e-01,4.65468750e-03,-6.93750000e-04,5.97906250e-01
1.29710449e-02,4.55312500e-01,4.76718750e-03,-9.68750000e-04,5.98687500e-01
1.29714449e-02,4.55937500e-01,4.51875000e-03,-1.01562500e-03,5.97125000e-01
1.29718449e-02,4.56000000e-01,4.83593750e-03,-1.10625000e-03,5.97437500e-01
1.29722449e-02,4.55968750e-01,4.82812500e-03,-1.38906250e-03,5.97906250e-01
1.29726449e-02,4.55875000e-01,4.59218750e-03,-1.21093750e-03,5.97406250e-01
1.29730449e-02,4.56187500e-01,4.83750000e-03,-1.32187500e-03,5.98218750e-01
1.29734449e-02,4.55187500e-01,4.50000000e-03,-1.34843750e-03,5.98281250e-01
1.29738449e-02,4.55937500e-01,5.02343750e-03,-1.63906250e-03,5.97687500e-01
1.29742449e-02,4.56031250e-01,5.24531250e-03,-1.17656250e-03,5.98062500e-01
1.29746449e-02,4.55812500e-01,5.17656250e-03,-1.06406250e-03,5.97906250e-01
1.29750449e-02,4.56718750e-01,5.33750000e-03,-1.09375000e-03,5.98718750e-01
1.29754449e-02,4.56375000e-01,5.30937500e-03,-9.17187500e-04,5.98625000e-01
1.29758449e-02,4.56281250e-01,5.92500000e-03,-1.15156250e-03,5.98625000e-01
1.29762449e-02,4.56468750e-01,5.56718750e-03,-1.38125000e-03,5.99687500e-01
1.29766449e-02,4.56343750e-01,5.59843750e-03,-1.02812500e-03,5.99500000e-01
1.29770449e-02,4.56062500e-01,5.80625000e-03,-7.98437500e-04,5.99718750e-01
1.29774449e-02,4.56281250e-01,5.63281250e-03,-1.18906250e-03,5.99468750e-01
1.29778449e-02,4.56406250e-01,5.89062500e-03,-8.26562500e-04,6.00343750e-01
1.29782449e-02,4.56250000e-01,6.45312500e-03,-8.45312500e-04,5.99906250e-01
1.29786449e-02,4.56531250e-01,6.06093750e-03,-1.74375000e-03,6.00218750e-01
1.29790449e-02,4.55218750e-01,6.47187500e-03,-9.70312500e-04,6.00062500e-01
1.29794449e-02,4.55843750e-01,6.60781250e-03,-1.11093750e-03,6.00875000e-01
1.29798449e-02,4.55531250e-01,6.36250000e-03,-1.24218750e-03,6.00531250e-01
1.29802449e-02,4.55156250e-01,6.38437500e-03,-1.27500000e-03,6.00093750e-01
1.29806449e-02,4.55062500e-01,6.42343750e-03,-1.42031250e-03,6.00625000e-01
1.29810449e-02,4.56375000e-01,6.77656250e-03,-1.24062500e-03,6.00812500e-01
1.29814449e-02,4.55437500e-01,6.83125000e-03,-1.40156250e-03,5.99875000e-01
1.29818449e-02,4.55687500e-01,6.84062500e-03,-1.22343750e-03,6.01250000e-01
1.29822449e-02,4.55500000e-01,6.59843750e-03,-1.05156250e-03,6.02062500e-01
1.29826449e-02,4.55468750e-01,6.89375000e-03,-1.52656250e-03,6.00968750e-01
1.29830449e-02,4.55031250e-01,6.92656250e-03,-1.00468750e-03,6.00812500e-01
1.29834449e-02,4.55000000e-01,6.62968750e-03,-7.45312500e-04,6.00406250e-01
1.29838449e-02,4.55125000e-01,6.72343750e-03,-8.73437500e-04,6.00187500e-01
1.29842449e-02,4.55375000e-01,6.34062500e-03,-1.12968750e-03,5.99593750e-01
1.29846449e-02,4.55375000e-01,6.53281250e-03,-1.02812500e-03,5.99906250e-01
1.29850449e-02,4.55468750e-01,6.37656250e-03,-9.62500000e-04,5.99593750e-01
1.29854449e-02,4.55312500e-01,6.36718750e-03,-5.15625000e-04,5.99718750e-01
1.29858449e-02,4.55500000e-01,6.07500000e-03,-8.35937500e-04,5.99281250e-01
1.29862449e-02,4.55031250e-01,5.74687500e-03,-4.98437500e-04,5.98187500e-01
1.29866449e-02,4.53843750e-01,5.71718750e-03,-8.68750000e-04,5.98781250e-01
1.29870449e-02,4.53906250e-01,5.59218750e-03,-4.45312500e-04,5.98125000e-01
1.29874449e-02,4.54625000e-01,5.51718750e-03,-3.14062500e-04,5.98156250e-01
1.29878449e-02,4.54187500e-01,5.05625000e-03,-2.70312500e-04,5.98125000e-01
1.29882449e-02,4.54500000e-01,5.20468750e-03,-4.18750000e-04,5.98750000e-01
1.29886449e-02,4.54187500e-01,4.99531250e-03,-4.96875000e-04,5.98218750e-01
1.29890449e-02,4.55093750e-01,4.89687500e-03,-5.17187500e-04,5.97375000e-01
1.29894449e-02,4.54812500e-01,4.90781250e-03,-4.37500000e-04,5.97562500e-01
1.29898449e-02,4.54593750e-01,4.68750000e-03,-9.62500000e-04,5.97500000e-01
1.29902449e-02,4.54375000e-01,4.76093750e-03,-7.43750000e-04,5.96375000e-01
1.29906449e-02,4.53875000e-01,4.58906250e-03,-1.15468750e-03,5.96125000e-01
1.29910449e-02,4.53843750e-01,4.50000000e-03,-8.78125000e-04,5.95843750e-01
1.29914449e-02,4.53781250e-01,4.53593750e-03,-7.98437500e-04,5.96312500e-01
1.29918449e-02,4.53312500e-01,4.27968750e-03,-8.56250000e-04,5.95906250e-01
1.29922449e-02,4.53562500e-01,4.04531250e-03,-8.84375000e-04,5.94968750e-01
1.29926449e-02,4.53437500e-01,3.96406250e-03,-6.73437500e-04,5.95468750e-01
1.29930449e-02,4.52843750e-01,4.45781250e-03,-5.00000000e-04,5.95437500e-01
1.29934449e-02,4.53156250e-01,4.25312500e-03,-4.39062500e-04,5.95781250e-01
1.29938449e-02,4.53156250e-01,4.05156250e-03,-8.42187500e-04,5.95281250e-01
1.29942449e-02,4.53218750e-01,4.22031250e-03,-5.17187500e-04,5.96187500e-01
1.29946449e-02,4.53125000e-01,4.22812500e-03,-7.71875000e-04,5.96312500e-01
1.29950449e-02,4.53312500e-01,3.96562500e-03,-5.90625000e-04,5.95875000e-01
1.29954449e-02,4.52875000e-01,4.04375000e-03,-6.01562500e-04,5.95843750e-01
1.29958449e-02,4.52968750e-01,4.07812500e-03,-7.50000000e-04,5.95625000e-01
1.29962449e-02,4.52781250e-01,4.12500000e-03,-4.64062500e-04,5.96468750e-01
1.29966449e-02,4.53187500e-01,3.62968750e-03,-1.06875000e-03,5.96281250e-01
1.29970449e-02,4.52843750e-01,3.55625000e-03,-6.35937500e-04,5.96843750e-01
1.29974449e-02,4.52718750e-01,3.43125000e-03,-4.20312500e-04,5.96500000e-01
1.29978449e-02,4.52656250e-01,3.67500000e-03,-9.37500000e-04,5.96343750e-01
1.29982449e-02,4.52937500e-01,3.59687500e-03,-1.02812500e-03,5.96562500e-01
1.29986449e-02,4.52875000e-01,3.89375000e-03,-9.43750000e-04,5.96906250e-01
1.29990449e-02,4.52750000e-01,3.51875000e-03,-7.06250000e-04,5.96625000e-01
1.29994449e-02,4.52750000e-01,3.53281250e-03,-1.14062500e-03,5.97031250e-01
1.29998449e-02,4.52031250e-01,3.50937500e-03,-5.20312500e-04,5.97468750e-01
1.30002449e-02,4.52187500e-01,3.52500000e-03,-7.76562500e-04,5.96500000e-01
1.30006449e-02,4.52437500e-01,3.68125000e-03,-3.40625000e-04,5.97156250e-01
1.30010449e-02,4.52781250e-01,3.18125000e-03,-5.71875000e-04,5.97031250e-01
1.30014449e-02,4.53187500e-01,3.29062500e-03,-8.40625000e-04,5.97156250e-01
1.30018449e-02,4.52781250e-01,3.12187500e-03,-9.17187500e-04,5.97093750e-01
1.30022449e-02,4.53031250e-01,3.47031250e-03,-7.35937500e-04,5.97187500e-01
1.30026449e-02,4.52843750e-01,3.41406250e-03,-1.01562500e-03,5.98406250e-01
1.30030449e-02,4.53093750e-01,3.26718750e-03,-1.07656250e-03,5.98406250e-01
1.30034449e-02,4.52718750e-01,3.04375000e-03,-9.45312500e-04,5.98375000e-01
1.30038449e-02,4.53031250e-01,3.02031250e-03,-1.03281250e-03,5.97625000e-01
1.30042449e-02,4.53125000e-01,3.08125000e-03,-9.51562500e-04,5.97750000e-01
1.30046449e-02,4.52937500e-01,3.10000000e-03,-1.12031250e-03,5.97750000e-01
1.30050449e-02,4.52718750e-01,3.26875000e-03,-1.04687500e-03,5.97531250e-01
1.30054449e-02,4.52875000e-01,3.10781250e-03,-6.79687500e-04,5.97781250e-01
1.30058449e-02,4.53187500e-01,3.56718750e-03,-1.32031250e-03,5.97375000e-01
1.30062449e-02,4.53375000e-01,3.33593750e-03,-1.33437500e-03,5.97937500e-01
1.30066449e-02,4.53468750e-01,3.30937500e-03,-9.40625000e-04,5.97031250e-01
1.30070449e-02,4.53718750e-01,3.51406250e-03,-7.87500000e-04,5.97500000e-01
1.30074449e-02,4.53312500e-01,3.45937500e-03,-1.19218750e-03,5.97093750e-01
1.30078449e-02,4.53375000e-01,3.24062500e-03,-1.20312500e-03,5.97750000e-01
1.30082449e-02,4.53468750e-01,3.61250000e-03,-1.19843750e-03,5.97531250e-01
1.30086449e-02,4.53000000e-01,3.78281250e-03,-9.84375000e-04,5.97656250e-01
1.30090449e-02,4.53281250e-01,3.85156250e-03,-1.21250000e-03,5.98187500e-01
1.30094449e-02,4.53125000e-01,3.48593750e-03,-1.15468750e-03,5.97468750e-01
1.30098449e-02,4.53531250e-01,4.02968750e-03,-1.10312500e-03,5.97593750e-01
1.30102449e-02,4.54375000e-01,3.76093750e-03,-1.39218750e-03,5.98750000e-01
1.30106449e-02,4.53781250e-01,3.88281250e-03,-1.17656250e-03,5.98406250e-01
1.30110449e-02,4.53437500e-01,3.94062500e-03,-1.29531250e-03,5.98250000e-01
1.30114449e-02,4.53812500e-01,4.07187500e-03,-7.17187500e-04,5.98187500e-01
1.30118449e-02,4.53781250e-01,4.43906250e-03,-1.00156250e-03,5.98750000e-01
1.30122449e-02,4.53406250e-01,4.50156250e-03,-1.39375000e-03,5.98218750e-01
1.30126449e-02,4.53468750e-01,4.71718750e-03,-1.26093750e-03,5.98062500e-01
1.30130449e-02,4.53812500e-01,4.43437500e-03,-1.54687500e-03,5.98187500e-01
1.30134449e-02,4.53562500e-01,4.52500000e-03,-1.33437500e-03,5.95875000e-01
1.30138449e-02,4.53000000e-01,4.98281250e-03,-8.92187500e-04,5.97187500e-01
1.30142449e-02,4.53406250e-01,4.92343750e-03,-1.12031250e-03,5.96937500e-01
1.30146449e-02,4.52187500e-01,4.38125000e-03,-1.71093750e-03,5.97125000e-01
1.30150449e-02,4.53218750e-01,4.59687500e-03,-1.83281250e-03,5.96906250e-01
1.30154449e-02,4.53062500e-01,4.79843750e-03,-1.59687500e-03,5.96156250e-01
1.30158449e-02,4.51968750e-01,4.38906250e-03,-1.63125000e-03,5.95937500e-01
1.30162449e-02,4.52343750e-01,4.32500000e-03,-1.21562500e-03,5.95843750e-01
1.30166449e-02,4.52593750e-01,4.50625000e-03,-1.71093750e-03,5.95531250e-01
1.30170449e-02,4.52750000e-01,4.77812500e-03,-1.85625000e-03,5.95937500e-01
1.30174449e-02,4.52437500e-01,4.17812500e-03,-1.71718750e-03,5.95375000e-01
1.30178449e-02,4.52000000e-01,4.44843750e-03,-1.21562500e-03,5.95281250e-01
1.30182449e-02,4.52312500e-01,4.39687500e-03,-1.50000000e-03,5.95406250e-01
1.30186449e-02,4.52406250e-01,4.58281250e-03,-1.82656250e-03,5.95187500e-01
1.30190449e-02,4.52593750e-01,4.65625000e-03,-1.70937500e-03,5.95656250e-01
1.30194449e-02,4.52250000e-01,4.77500000e-03,-1.74375000e-03,5.95156250e-01
1.30198449e-02,4.52062500e-01,4.57343750e-03,-1.47031250e-03,5.95031250e-01
1.30202449e-02,4.52000000e-01,4.97343750e-03,-1.50156250e-03,5.95562500e-01
1.30206449e-02,4.51187500e-01,4.81406250e-03,-1.50000000e-03,5.95562500e-01
1.30210449e-02,4.51437500e-01,4.65312500e-03,-1.29062500e-03,5.95343750e-01
1.30214449e-02,4.51593750e-01,4.34375000e-03,-1.35781250e-03,5.94875000e-01
1.30218449e-02,4.51937500e-01,4.38906250e-03,-1.20937500e-03,5.95781250e-01
1.30222449e-02,4.52406250e-01,4.25781250e-03,-1.14218750e-03,5.95218750e-01
1.30226449e-02,4.51906250e-01,4.71093750e-03,-1.04687500e-03,5.95156250e-01
1.30230449e-02,4.51281250e-01,4.56093750e-03,-9.79687500e-04,5.95125000e-01
1.30234449e-02,4.51812500e-01,4.25937500e-03,-8.17187500e-04,5.95250000e-01
1.30238449e-02,4.52156250e-01,4.21406250e-03,-8.15625000e-04,5.97625000e-01
1.30242449e-02,4.51468750e-01,4.46875000e-03,-1.12656250e-03,5.97156250e-01
1.30246449e-02,4.51906250e-01,4.81406250e-03,-3.84375000e-04,5.96281250e-01
1.30250449e-02,4.51437500e-01,4.54062500e-03,-1.07187500e-03,5.95812500e-01
1.30254449e-02,4.51593750e-01,4.45468750e-03,-1.11093750e-03,5.95281250e-01
1.30258449e-02,4.51687500e-01,4.10000000e-03,-1.41562500e-03,5.95843750e-01
1.30262449e-02,4.51500000e-01,4.14843750e-03,-1.32812500e-03,5.95625000e-01
1.30266449e-02,4.52000000e-01,3.90156250e-03,-1.27968750e-03,5.95500000e-01
1.30270449e-02,4.52281250e-01,3.99218750e-03,-1.00468750e-03,5.95781250e-01
1.30274449e-02,4.51375000e-01,4.09531250e-03,-4.00000000e-04,5.95875000e-01
1.30278449e-02,4.51687500e-01,3.87812500e-03,-6.87500000e-04,5.95812500e-01
1.30282449e-02,4.51593750e-01,3.73437500e-03,-7.57812500e-04,5.95750000e-01
1.30286449e-02,4.51656250e-01,3.54687500e-03,-9.79687500e-04,5.95343750e-01
1.30290449e-02,4.51218750e-01,3.52656250e-03,-1.18750000e-03,5.95031250e-01
1.30294449e-02,4.51312500e-01,3.47968750e-03,-5.45312500e-04,5.95218750e-01
1.30298449e-02,4.51750000e-01,3.93593750e-03,-7.26562500e-04,5.95031250e-01
1.30302449e-02,4.51687500e-01,3.99218750e-03,-6.82812500e-04,5.95406250e-01
1.30306449e-02,4.51656250e-01,4.24375000e-03,-1.04531250e-03,5.95500000e-01
1.30310449e-02,4.52250000e-01,4.26562500e-03,-8.15625000e-04,5.95406250e-01
1.30314449e-02,4.52750000e-01,4.43906250e-03,-2.85937500e-04,5.95531250e-01
1.30318449e-02,4.52531250e-01,4.05000000e-03,-6.53125000e-04,5.95906250e-01
