Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47179266e-02,7.24687500e+00,4.33468750e-02,4.33593750e-02,2.41406250e-03,5.42968750e-01,6.04980469e+00,,1.47179266e-02,5.25641181e-02,,1.47179266e-02,7.10955811e+00
1.47189266e-02,7.24296875e+00,4.34890625e-02,4.34062500e-02,2.46875000e-03,5.45312500e-01,6.05109375e+00,,1.47189266e-02,5.25671765e-02,,1.47189266e-02,7.28234863e+00
1.47199266e-02,7.23359375e+00,4.35906250e-02,4.30156250e-02,2.46875000e-03,5.45312500e-01,6.05109375e+00,,1.47199266e-02,5.25702424e-02,,1.47199266e-02,8.01989746e+00
1.47209266e-02,7.23203125e+00,4.34484375e-02,4.26406250e-02,2.41406250e-03,5.45312500e-01,6.05027344e+00,,1.47209266e-02,5.25733083e-02,,1.47209266e-02,7.95397949e+00
1.47219266e-02,7.23046875e+00,4.32453125e-02,4.28281250e-02,2.35156250e-03,5.40625000e-01,6.04980469e+00,,1.47219266e-02,5.25763631e-02,,1.47219266e-02,7.88848877e+00
1.47229266e-02,7.22500000e+00,4.30421875e-02,4.32187500e-02,2.37500000e-03,5.41406250e-01,6.04968750e+00,,1.47229266e-02,5.25793992e-02,,1.47229266e-02,8.22430420e+00
1.47239266e-02,7.21250000e+00,4.31031250e-02,4.31406250e-02,2.44531250e-03,5.44531250e-01,6.05003906e+00,,1.47239266e-02,5.25824316e-02,,1.47239266e-02,9.28411865e+00
1.47249266e-02,7.20937500e+00,4.32656250e-02,4.26562500e-02,2.50781250e-03,5.44531250e-01,6.05109375e+00,,1.47249266e-02,5.25854751e-02,,1.47249266e-02,9.37890625e+00
1.47259266e-02,7.21093750e+00,4.35093750e-02,4.27968750e-02,2.52343750e-03,5.48437500e-01,6.05121094e+00,,1.47259266e-02,5.25885262e-02,,1.47259266e-02,8.99139404e+00
1.47269266e-02,7.20390625e+00,4.34078125e-02,4.34375000e-02,2.39843750e-03,5.50781250e-01,6.05085937e+00,,1.47269266e-02,5.25915883e-02,,1.47269266e-02,9.48773193e+00
1.47279266e-02,7.19296875e+00,4.31437500e-02,4.36250000e-02,2.18750000e-03,5.50000000e-01,6.04828125e+00,,1.47279266e-02,5.25946356e-02,,1.47279266e-02,1.03846436e+01
1.47289266e-02,7.18515625e+00,4.27578125e-02,4.32031250e-02,2.09375000e-03,5.44531250e-01,6.04417969e+00,,1.47289266e-02,5.25976606e-02,,1.47289266e-02,1.09600220e+01
1.47299266e-02,7.17968750e+00,4.26765625e-02,4.29062500e-02,2.10937500e-03,5.41406250e-01,6.04406250e+00,,1.47299266e-02,5.26006669e-02,,1.47299266e-02,1.12955933e+01
1.47309266e-02,7.17812500e+00,4.27171875e-02,4.32187500e-02,2.16406250e-03,5.41406250e-01,6.04640625e+00,,1.47309266e-02,5.26036769e-02,,1.47309266e-02,1.12284546e+01
1.47319266e-02,7.18281250e+00,4.24328125e-02,4.37031250e-02,2.17187500e-03,5.53906250e-01,6.04699219e+00,,1.47319266e-02,5.26066720e-02,,1.47319266e-02,1.05147705e+01
1.47329266e-02,7.18359375e+00,4.23312500e-02,4.35781250e-02,2.18750000e-03,5.54687500e-01,6.04687500e+00,,1.47329266e-02,5.26096560e-02,,1.47329266e-02,1.02030029e+01
1.47339266e-02,7.18515625e+00,4.25953125e-02,4.27656250e-02,2.25781250e-03,5.48437500e-01,6.04605469e+00,,1.47339266e-02,5.26126511e-02,,1.47339266e-02,9.81304932e+00
1.47349266e-02,7.19218750e+00,4.29000000e-02,4.25625000e-02,2.30468750e-03,5.46875000e-01,6.04582031e+00,,1.47349266e-02,5.26156574e-02,,1.47349266e-02,8.86206055e+00
1.47359266e-02,7.19609375e+00,4.29000000e-02,4.29062500e-02,2.29687500e-03,5.45312500e-01,6.04687500e+00,,1.47359266e-02,5.26186787e-02,,1.47359266e-02,8.23278809e+00
1.47369266e-02,7.19453125e+00,4.29609375e-02,4.37031250e-02,2.26562500e-03,5.39062500e-01,6.04828125e+00,,1.47369266e-02,5.26217036e-02,,1.47369266e-02,8.16442871e+00
1.47379266e-02,7.19296875e+00,4.30015625e-02,4.36718750e-02,2.28125000e-03,5.37500000e-01,6.04898438e+00,,1.47379266e-02,5.26247285e-02,,1.47379266e-02,8.09393311e+00
1.47389266e-02,7.20234375e+00,4.32453125e-02,4.31250000e-02,2.35937500e-03,5.40625000e-01,6.05167969e+00,,1.47389266e-02,5.26277684e-02,,1.47389266e-02,6.89746094e+00
1.47399266e-02,7.20234375e+00,4.33875000e-02,4.27187500e-02,2.39843750e-03,5.39062500e-01,6.05250000e+00,,1.47399266e-02,5.26308157e-02,,1.47399266e-02,6.66998291e+00
1.47409266e-02,7.19687500e+00,4.32046875e-02,4.32031250e-02,2.37500000e-03,5.33593750e-01,6.05167969e+00,,1.47409266e-02,5.26338667e-02,,1.47409266e-02,7.00604248e+00
1.47419266e-02,7.20000000e+00,4.30625000e-02,4.37500000e-02,2.37500000e-03,5.37500000e-01,6.05039063e+00,,1.47419266e-02,5.26369028e-02,,1.47419266e-02,6.45343018e+00
1.47429266e-02,7.19609375e+00,4.31640625e-02,4.34687500e-02,2.41406250e-03,5.41406250e-01,6.04839844e+00,,1.47429266e-02,5.26399426e-02,,1.47429266e-02,6.62500000e+00
1.47439266e-02,7.19453125e+00,4.33875000e-02,4.27968750e-02,2.44531250e-03,5.50000000e-01,6.04781250e+00,,1.47439266e-02,5.26429862e-02,,1.47439266e-02,6.55749512e+00
1.47449266e-02,7.18671875e+00,4.32453125e-02,4.25625000e-02,2.39062500e-03,5.44531250e-01,6.04863281e+00,,1.47449266e-02,5.26460372e-02,,1.47449266e-02,7.13665771e+00
1.47459266e-02,7.18671875e+00,4.31437500e-02,4.30781250e-02,2.35937500e-03,5.37500000e-01,6.04863281e+00,,1.47459266e-02,5.26490770e-02,,1.47459266e-02,6.90966797e+00
1.47469266e-02,7.18750000e+00,4.33468750e-02,4.36250000e-02,2.35156250e-03,5.44531250e-01,6.04804688e+00,,1.47469266e-02,5.26521243e-02,,1.47469266e-02,6.59942627e+00
1.47479266e-02,7.17968750e+00,4.35093750e-02,4.33906250e-02,2.35937500e-03,5.48437500e-01,6.04781250e+00,,1.47479266e-02,5.26551828e-02,,1.47479266e-02,7.17425537e+00
1.47489266e-02,7.16640625e+00,4.34890625e-02,4.29062500e-02,2.24218750e-03,5.50000000e-01,6.04746094e+00,,1.47489266e-02,5.26582412e-02,,1.47489266e-02,8.31475830e+00
1.47499266e-02,7.16093750e+00,4.33875000e-02,4.26406250e-02,2.18750000e-03,5.50781250e-01,6.04546875e+00,,1.47499266e-02,5.26612997e-02,,1.47499266e-02,8.65185547e+00
1.47509266e-02,7.16640625e+00,4.34890625e-02,4.30156250e-02,2.17187500e-03,5.50781250e-01,6.04605469e+00,,1.47509266e-02,5.26643582e-02,,1.47509266e-02,7.86108398e+00
1.47519266e-02,7.17187500e+00,4.35500000e-02,4.36250000e-02,2.22656250e-03,5.48437500e-01,6.04781250e+00,,1.47519266e-02,5.26674241e-02,,1.47519266e-02,7.06774902e+00
1.47529266e-02,7.16875000e+00,4.35500000e-02,4.34375000e-02,2.33593750e-03,5.48437500e-01,6.04921875e+00,,1.47529266e-02,5.26704900e-02,,1.47529266e-02,7.15917969e+00
1.47539266e-02,7.16093750e+00,4.34078125e-02,4.26875000e-02,2.29687500e-03,5.54687500e-01,6.05003906e+00,,1.47539266e-02,5.26735522e-02,,1.47539266e-02,7.73638916e+00
1.47549266e-02,7.15703125e+00,4.33468750e-02,4.23906250e-02,2.28125000e-03,5.60156250e-01,6.04968750e+00,,1.47549266e-02,5.26766069e-02,,1.47549266e-02,7.91369629e+00
1.47559266e-02,7.15468750e+00,4.33468750e-02,4.29375000e-02,2.24218750e-03,5.67187500e-01,6.04781250e+00,,1.47559266e-02,5.26796617e-02,,1.47559266e-02,7.92913818e+00
1.47569266e-02,7.15312500e+00,4.33468750e-02,4.33906250e-02,2.21093750e-03,5.71093750e-01,6.04722656e+00,,1.47569266e-02,5.26827127e-02,,1.47569266e-02,7.86151123e+00
1.47579266e-02,7.14765625e+00,4.34890625e-02,4.31718750e-02,2.21093750e-03,5.73437500e-01,6.04757813e+00,,1.47579266e-02,5.26857711e-02,,1.47579266e-02,8.19592285e+00
1.47589266e-02,7.14765625e+00,4.37937500e-02,4.27656250e-02,2.26562500e-03,5.75000000e-01,6.04945313e+00,,1.47589266e-02,5.26888445e-02,,1.47589266e-02,7.96813965e+00
1.47599266e-02,7.15546875e+00,4.39359375e-02,4.27187500e-02,2.42187500e-03,5.73437500e-01,6.05203125e+00,,1.47599266e-02,5.26919365e-02,,1.47599266e-02,6.93621826e+00
1.47609266e-02,7.14765625e+00,4.36312500e-02,4.28437500e-02,2.42968750e-03,5.69531250e-01,6.05179688e+00,,1.47609266e-02,5.26950173e-02,,1.47609266e-02,7.51489258e+00
1.47619266e-02,7.13984375e+00,4.35093750e-02,4.31406250e-02,2.39062500e-03,5.56250000e-01,6.05109375e+00,,1.47619266e-02,5.26980907e-02,,1.47619266e-02,8.09246826e+00
1.47629266e-02,7.14140625e+00,4.36312500e-02,4.30937500e-02,2.41406250e-03,5.50000000e-01,6.05085937e+00,,1.47629266e-02,5.27011603e-02,,1.47629266e-02,7.70281982e+00
1.47639266e-02,7.13828125e+00,4.34484375e-02,4.23750000e-02,2.39843750e-03,5.50781250e-01,6.05003906e+00,,1.47639266e-02,5.27042262e-02,,1.47639266e-02,7.79852295e+00
1.47649266e-02,7.13046875e+00,4.36312500e-02,4.18906250e-02,2.44531250e-03,5.52343750e-01,6.05144531e+00,,1.47649266e-02,5.27072921e-02,,1.47649266e-02,8.38067627e+00
1.47659266e-02,7.12500000e+00,4.38953125e-02,4.22343750e-02,2.49218750e-03,5.53906250e-01,6.05144531e+00,,1.47659266e-02,5.27103730e-02,,1.47659266e-02,8.72149658e+00
1.47669266e-02,7.12265625e+00,4.40375000e-02,4.28281250e-02,2.50781250e-03,5.52343750e-01,6.05085937e+00,,1.47669266e-02,5.27134687e-02,,1.47669266e-02,8.73767090e+00
1.47679266e-02,7.12265625e+00,4.37937500e-02,4.27187500e-02,2.44531250e-03,5.50781250e-01,6.05085937e+00,,1.47679266e-02,5.27165607e-02,,1.47679266e-02,8.51098633e+00
1.47689266e-02,7.12265625e+00,4.36312500e-02,4.19687500e-02,2.45312500e-03,5.57812500e-01,6.05062500e+00,,1.47689266e-02,5.27196378e-02,,1.47689266e-02,8.28656006e+00
1.47699266e-02,7.11406250e+00,4.31640625e-02,4.19062500e-02,2.33593750e-03,5.63281250e-01,6.04898438e+00,,1.47699266e-02,5.27226962e-02,,1.47699266e-02,8.95019531e+00
1.47709266e-02,7.10781250e+00,4.26765625e-02,4.24531250e-02,2.25781250e-03,5.56250000e-01,6.04687500e+00,,1.47709266e-02,5.27257174e-02,,1.47709266e-02,9.37097168e+00
1.47719266e-02,7.11406250e+00,4.29609375e-02,4.29375000e-02,2.41406250e-03,5.50781250e-01,6.04699219e+00,,1.47719266e-02,5.27287349e-02,,1.47719266e-02,8.50036621e+00
1.47729266e-02,7.10781250e+00,4.31640625e-02,4.27656250e-02,2.45312500e-03,5.52343750e-01,6.04781250e+00,,1.47729266e-02,5.27317673e-02,,1.47729266e-02,8.91754150e+00
1.47739266e-02,7.10234375e+00,4.29609375e-02,4.23125000e-02,2.41406250e-03,5.50000000e-01,6.04699219e+00,,1.47739266e-02,5.27347997e-02,,1.47739266e-02,9.25592041e+00
1.47749266e-02,7.11796875e+00,4.31031250e-02,4.20937500e-02,2.45312500e-03,5.44531250e-01,6.04699219e+00,,1.47749266e-02,5.27378283e-02,,1.47749266e-02,7.42138672e+00
1.47759266e-02,7.12343750e+00,4.31640625e-02,4.25781250e-02,2.38281250e-03,5.44531250e-01,6.04757813e+00,,1.47759266e-02,5.27408645e-02,,1.47759266e-02,6.63323975e+00
1.47769266e-02,7.11328125e+00,4.31031250e-02,4.28750000e-02,2.30468750e-03,5.35937500e-01,6.04699219e+00,,1.47769266e-02,5.27439043e-02,,1.47769266e-02,7.45385742e+00
1.47779266e-02,7.10390625e+00,4.33468750e-02,4.24687500e-02,2.37500000e-03,5.32031250e-01,6.04699219e+00,,1.47779266e-02,5.27469479e-02,,1.47779266e-02,8.19427490e+00
1.47789266e-02,7.09140625e+00,4.33875000e-02,4.20468750e-02,2.37500000e-03,5.28125000e-01,6.04722656e+00,,1.47789266e-02,5.27500026e-02,,1.47789266e-02,9.25891113e+00
1.47799266e-02,7.08984375e+00,4.32656250e-02,4.23125000e-02,2.39843750e-03,5.25781250e-01,6.04687500e+00,,1.47799266e-02,5.27530536e-02,,1.47799266e-02,9.19641113e+00
1.47809266e-02,7.10234375e+00,4.35906250e-02,4.29375000e-02,2.62500000e-03,5.32031250e-01,6.04804688e+00,,1.47809266e-02,5.27561121e-02,,1.47809266e-02,7.68188477e+00
1.47819266e-02,7.09921875e+00,4.34484375e-02,4.27187500e-02,2.54687500e-03,5.31250000e-01,6.04839844e+00,,1.47819266e-02,5.27591780e-02,,1.47819266e-02,7.77703857e+00
1.47829266e-02,7.09296875e+00,4.32656250e-02,4.20156250e-02,2.45312500e-03,5.26562500e-01,6.04757813e+00,,1.47829266e-02,5.27622290e-02,,1.47829266e-02,8.19683838e+00
1.47839266e-02,7.08750000e+00,4.33062500e-02,4.18906250e-02,2.49218750e-03,5.29687500e-01,6.04839844e+00,,1.47839266e-02,5.27652800e-02,,1.47839266e-02,8.53826904e+00
1.47849266e-02,7.08906250e+00,4.33875000e-02,4.23750000e-02,2.52343750e-03,5.32031250e-01,6.04945313e+00,,1.47849266e-02,5.27683347e-02,,1.47849266e-02,8.15393066e+00
1.47859266e-02,7.08359375e+00,4.34078125e-02,4.28437500e-02,2.49218750e-03,5.33593750e-01,6.05003906e+00,,1.47859266e-02,5.27713932e-02,,1.47859266e-02,8.49188232e+00
1.47869266e-02,7.07578125e+00,4.33062500e-02,4.27656250e-02,2.42968750e-03,5.35937500e-01,6.05027344e+00,,1.47869266e-02,5.27744442e-02,,1.47869266e-02,9.07043457e+00
1.47879266e-02,7.07031250e+00,4.33468750e-02,4.22343750e-02,2.49218750e-03,5.40625000e-01,6.04886719e+00,,1.47879266e-02,5.27774952e-02,,1.47879266e-02,9.40893555e+00
1.47889266e-02,7.06093750e+00,4.34078125e-02,4.20781250e-02,2.53125000e-03,5.42968750e-01,6.04746094e+00,,1.47889266e-02,5.27805500e-02,,1.47889266e-02,1.01519775e+01
1.47899266e-02,7.05156250e+00,4.31640625e-02,4.26875000e-02,2.52343750e-03,5.46875000e-01,6.04699219e+00,,1.47899266e-02,5.27835973e-02,,1.47899266e-02,1.08937988e+01
1.47909266e-02,7.03515625e+00,4.28796875e-02,4.32187500e-02,2.41406250e-03,5.48437500e-01,6.04546875e+00,,1.47909266e-02,5.27866259e-02,,1.47909266e-02,1.23574829e+01
1.47919266e-02,7.02578125e+00,4.25546875e-02,4.28437500e-02,2.24218750e-03,5.52343750e-01,6.04218750e+00,,1.47919266e-02,5.27896360e-02,,1.47919266e-02,1.30958862e+01
1.47929266e-02,7.03437500e+00,4.27984375e-02,4.20781250e-02,2.29687500e-03,5.56250000e-01,6.04207031e+00,,1.47929266e-02,5.27926423e-02,,1.47929266e-02,1.19849243e+01
1.47939266e-02,7.04218750e+00,4.29203125e-02,4.19062500e-02,2.33593750e-03,5.59375000e-01,6.04277344e+00,,1.47939266e-02,5.27956560e-02,,1.47939266e-02,1.09569092e+01
1.47949266e-02,7.05156250e+00,4.29000000e-02,4.23906250e-02,2.33593750e-03,5.61718750e-01,6.04347656e+00,,1.47949266e-02,5.27986772e-02,,1.47949266e-02,9.76708984e+00
1.47959266e-02,7.05546875e+00,4.30625000e-02,4.28750000e-02,2.41406250e-03,5.61718750e-01,6.04488281e+00,,1.47959266e-02,5.28017022e-02,,1.47959266e-02,9.13842773e+00
1.47969266e-02,7.05312500e+00,4.30421875e-02,4.27500000e-02,2.48437500e-03,5.64062500e-01,6.04546875e+00,,1.47969266e-02,5.28047383e-02,,1.47969266e-02,9.15313721e+00
1.47979266e-02,7.03828125e+00,4.28187500e-02,4.21718750e-02,2.39062500e-03,5.67187500e-01,6.04699219e+00,,1.47979266e-02,5.28077632e-02,,1.47979266e-02,1.04583740e+01
1.47989266e-02,7.02968750e+00,4.26765625e-02,4.19375000e-02,2.29687500e-03,5.56250000e-01,6.04757813e+00,,1.47989266e-02,5.28107695e-02,,1.47989266e-02,1.11214600e+01
1.47999266e-02,7.02578125e+00,4.26765625e-02,4.23750000e-02,2.29687500e-03,5.46875000e-01,6.04664063e+00,,1.47999266e-02,5.28137758e-02,,1.47999266e-02,1.13006592e+01
1.48009266e-02,7.03750000e+00,4.29000000e-02,4.29062500e-02,2.41406250e-03,5.46875000e-01,6.04640625e+00,,1.48009266e-02,5.28167859e-02,,1.48009266e-02,9.86663818e+00
1.48019266e-02,7.05703125e+00,4.34078125e-02,4.26718750e-02,2.57812500e-03,5.45312500e-01,6.04898438e+00,,1.48019266e-02,5.28198257e-02,,1.48019266e-02,7.62634277e+00
1.48029266e-02,7.05312500e+00,4.34890625e-02,4.20468750e-02,2.53125000e-03,5.46875000e-01,6.04921875e+00,,1.48029266e-02,5.28228842e-02,,1.48029266e-02,7.80450439e+00
1.48039266e-02,7.03593750e+00,4.32453125e-02,4.19062500e-02,2.39062500e-03,5.45312500e-01,6.04781250e+00,,1.48039266e-02,5.28259352e-02,,1.48039266e-02,9.35394287e+00
1.48049266e-02,7.02968750e+00,4.31437500e-02,4.21875000e-02,2.37500000e-03,5.42968750e-01,6.04828125e+00,,1.48049266e-02,5.28289787e-02,,1.48049266e-02,9.77545166e+00
1.48059266e-02,7.03125000e+00,4.32046875e-02,4.24687500e-02,2.44531250e-03,5.44531250e-01,6.04839844e+00,,1.48059266e-02,5.28320186e-02,,1.48059266e-02,9.38995361e+00
1.48069266e-02,7.03515625e+00,4.34484375e-02,4.24531250e-02,2.44531250e-03,5.42968750e-01,6.04863281e+00,,1.48069266e-02,5.28350696e-02,,1.48069266e-02,8.76220703e+00
1.48079266e-02,7.02734375e+00,4.34078125e-02,4.20156250e-02,2.37500000e-03,5.45312500e-01,6.05027344e+00,,1.48079266e-02,5.28381281e-02,,1.48079266e-02,9.34381104e+00
1.48089266e-02,7.02031250e+00,4.33875000e-02,4.19062500e-02,2.35937500e-03,5.50781250e-01,6.05167969e+00,,1.48089266e-02,5.28411865e-02,,1.48089266e-02,9.84631348e+00
1.48099266e-02,7.02968750e+00,4.34484375e-02,4.26093750e-02,2.39062500e-03,5.45312500e-01,6.05261719e+00,,1.48099266e-02,5.28442413e-02,,1.48099266e-02,8.65582275e+00
1.48109266e-02,7.02890625e+00,4.35906250e-02,4.29375000e-02,2.39062500e-03,5.45312500e-01,6.05226563e+00,,1.48109266e-02,5.28473072e-02,,1.48109266e-02,8.50964355e+00
1.48119266e-02,7.01640625e+00,4.31640625e-02,4.24531250e-02,2.16406250e-03,5.45312500e-01,6.05027344e+00,,1.48119266e-02,5.28503619e-02,,1.48119266e-02,9.57208252e+00
1.48129266e-02,7.00468750e+00,4.27984375e-02,4.20468750e-02,2.00000000e-03,5.40625000e-01,6.04828125e+00,,1.48129266e-02,5.28533868e-02,,1.48129266e-02,1.05562744e+01
1.48139266e-02,7.00625000e+00,4.30421875e-02,4.18906250e-02,2.10937500e-03,5.40625000e-01,6.04804688e+00,,1.48139266e-02,5.28564081e-02,,1.48139266e-02,1.01727295e+01
1.48149266e-02,7.00703125e+00,4.32453125e-02,4.22656250e-02,2.18750000e-03,5.45312500e-01,6.04921875e+00,,1.48149266e-02,5.28594442e-02,,1.48149266e-02,9.86920166e+00
1.48159266e-02,7.00234375e+00,4.32046875e-02,4.25000000e-02,2.21093750e-03,5.42968750e-01,6.04921875e+00,,1.48159266e-02,5.28624915e-02,,1.48159266e-02,1.01277466e+01
1.48169266e-02,6.99687500e+00,4.31031250e-02,4.24531250e-02,2.21093750e-03,5.41406250e-01,6.04945313e+00,,1.48169266e-02,5.28655276e-02,,1.48169266e-02,1.04664307e+01
1.48179266e-02,6.99296875e+00,4.29000000e-02,4.21250000e-02,2.10937500e-03,5.42968750e-01,6.04921875e+00,,1.48179266e-02,5.28685562e-02,,1.48179266e-02,1.06450195e+01
1.48189266e-02,6.99140625e+00,4.27578125e-02,4.20937500e-02,2.09375000e-03,5.37500000e-01,6.04863281e+00,,1.48189266e-02,5.28715737e-02,,1.48189266e-02,1.05828857e+01
1.48199266e-02,7.00078125e+00,4.26562500e-02,4.20000000e-02,2.14843750e-03,5.35937500e-01,6.04781250e+00,,1.48199266e-02,5.28745838e-02,,1.48199266e-02,9.39355469e+00
1.48209266e-02,7.00625000e+00,4.24125000e-02,4.18281250e-02,2.17187500e-03,5.45312500e-01,6.04722656e+00,,1.48209266e-02,5.28775789e-02,,1.48209266e-02,8.60766602e+00
1.48219266e-02,7.01093750e+00,4.24125000e-02,4.18281250e-02,2.21093750e-03,5.48437500e-01,6.04687500e+00,,1.48219266e-02,5.28805666e-02,,1.48219266e-02,7.90277100e+00
1.48229266e-02,7.02031250e+00,4.31437500e-02,4.20781250e-02,2.42968750e-03,5.48437500e-01,6.04828125e+00,,1.48229266e-02,5.28835803e-02,,1.48229266e-02,6.71392822e+00
1.48239266e-02,7.02031250e+00,4.32453125e-02,4.27656250e-02,2.53125000e-03,5.48437500e-01,6.04921875e+00,,1.48239266e-02,5.28866202e-02,,1.48239266e-02,6.48913574e+00
1.48249266e-02,7.00468750e+00,4.26156250e-02,4.29843750e-02,2.37500000e-03,5.42968750e-01,6.04945313e+00,,1.48249266e-02,5.28896488e-02,,1.48249266e-02,7.87268066e+00
1.48259266e-02,6.99531250e+00,4.24125000e-02,4.26093750e-02,2.26562500e-03,5.39062500e-01,6.05027344e+00,,1.48259266e-02,5.28926402e-02,,1.48259266e-02,8.61236572e+00
1.48269266e-02,6.99296875e+00,4.25546875e-02,4.20000000e-02,2.25781250e-03,5.37500000e-01,6.05039063e+00,,1.48269266e-02,5.28956316e-02,,1.48269266e-02,8.62976074e+00
1.48279266e-02,6.98828125e+00,4.26562500e-02,4.18906250e-02,2.30468750e-03,5.37500000e-01,6.05062500e+00,,1.48279266e-02,5.28986305e-02,,1.48279266e-02,8.89080811e+00
1.48289266e-02,6.98046875e+00,4.27578125e-02,4.24218750e-02,2.28125000e-03,5.31250000e-01,6.05027344e+00,,1.48289266e-02,5.29016405e-02,,1.48289266e-02,9.47277832e+00
1.48299266e-02,6.97812500e+00,4.28593750e-02,4.25625000e-02,2.29687500e-03,5.29687500e-01,6.04886719e+00,,1.48299266e-02,5.29046543e-02,,1.48299266e-02,9.48913574e+00
1.48309266e-02,6.96796875e+00,4.29000000e-02,4.20000000e-02,2.26562500e-03,5.32031250e-01,6.04945313e+00,,1.48309266e-02,5.29076755e-02,,1.48309266e-02,1.03120728e+01
1.48319266e-02,6.96328125e+00,4.30625000e-02,4.14375000e-02,2.25781250e-03,5.32031250e-01,6.05027344e+00,,1.48319266e-02,5.29107004e-02,,1.48319266e-02,1.05741577e+01
1.48329266e-02,6.95390625e+00,4.28390625e-02,4.17343750e-02,2.18750000e-03,5.39062500e-01,6.04921875e+00,,1.48329266e-02,5.29137254e-02,,1.48329266e-02,1.13203125e+01
1.48339266e-02,6.94687500e+00,4.26765625e-02,4.25781250e-02,2.09375000e-03,5.42968750e-01,6.04722656e+00,,1.48339266e-02,5.29167354e-02,,1.48339266e-02,1.18217163e+01
1.48349266e-02,6.94843750e+00,4.29203125e-02,4.28281250e-02,2.17187500e-03,5.45312500e-01,6.04746094e+00,,1.48349266e-02,5.29197492e-02,,1.48349266e-02,1.14343262e+01
1.48359266e-02,6.93750000e+00,4.29609375e-02,4.22812500e-02,2.20312500e-03,5.44531250e-01,6.04804688e+00,,1.48359266e-02,5.29227741e-02,,1.48359266e-02,1.23363647e+01
1.48369266e-02,6.93515625e+00,4.28593750e-02,4.17031250e-02,2.22656250e-03,5.41406250e-01,6.04828125e+00,,1.48369266e-02,5.29257953e-02,,1.48369266e-02,1.23554077e+01
1.48379266e-02,6.94609375e+00,4.29203125e-02,4.20468750e-02,2.33593750e-03,5.41406250e-01,6.04886719e+00,,1.48379266e-02,5.29288165e-02,,1.48379266e-02,1.10057983e+01
1.48389266e-02,6.95234375e+00,4.29609375e-02,4.28437500e-02,2.39062500e-03,5.46875000e-01,6.04839844e+00,,1.48389266e-02,5.29318415e-02,,1.48389266e-02,1.01365356e+01
1.48399266e-02,6.94843750e+00,4.29203125e-02,4.30937500e-02,2.39843750e-03,5.45312500e-01,6.04757813e+00,,1.48399266e-02,5.29348664e-02,,1.48399266e-02,1.03115234e+01
1.48409266e-02,6.94296875e+00,4.31640625e-02,4.25000000e-02,2.41406250e-03,5.42187500e-01,6.04804688e+00,,1.48409266e-02,5.29378951e-02,,1.48409266e-02,1.06484375e+01
1.48419266e-02,6.93906250e+00,4.33468750e-02,4.20000000e-02,2.42968750e-03,5.32031250e-01,6.04804688e+00,,1.48419266e-02,5.29409423e-02,,1.48419266e-02,1.08272705e+01
1.48429266e-02,6.93515625e+00,4.34890625e-02,4.22812500e-02,2.42968750e-03,5.29687500e-01,6.04804688e+00,,1.48429266e-02,5.29440008e-02,,1.48429266e-02,1.10066528e+01
1.48439266e-02,6.94453125e+00,4.37328125e-02,4.31250000e-02,2.54687500e-03,5.31250000e-01,6.04980469e+00,,1.48439266e-02,5.29470704e-02,,1.48439266e-02,9.81378174e+00
1.48449266e-02,6.94296875e+00,4.35906250e-02,4.33593750e-02,2.56250000e-03,5.35937500e-01,6.04828125e+00,,1.48449266e-02,5.29501438e-02,,1.48449266e-02,9.74566650e+00
1.48459266e-02,6.93125000e+00,4.32453125e-02,4.27187500e-02,2.49218750e-03,5.40625000e-01,6.04699219e+00,,1.48459266e-02,5.29532023e-02,,1.48459266e-02,1.07256470e+01
1.48469266e-02,6.92812500e+00,4.31437500e-02,4.19218750e-02,2.42968750e-03,5.39843750e-01,6.04722656e+00,,1.48469266e-02,5.29562421e-02,,1.48469266e-02,1.08234863e+01
