Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17440125,,Zero Index,719.17440125,,Zero Index,719.17440125,,Zero Index,719.17440125,,Zero Index,719.17440125,,Zero Index,719.17440125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.08878256e-02,6.68203125e+00,3.72917188e-01,-6.34687500e-02,6.05000000e-02,,1.08878256e-02,3.62360835e-01,,1.08878256e-02,4.81537207e+03
1.08888256e-02,6.66796875e+00,3.72714063e-01,-6.16250000e-02,6.04609375e-02,,1.08888256e-02,3.62387091e-01,,1.08888256e-02,4.81715332e+03
1.08898256e-02,6.66328125e+00,3.69362500e-01,-6.46250000e-02,6.04062500e-02,,1.08898256e-02,3.62413228e-01,,1.08898256e-02,4.81797070e+03
1.08908256e-02,6.66093750e+00,3.67493750e-01,-6.78906250e-02,6.03203125e-02,,1.08908256e-02,3.62439156e-01,,1.08908256e-02,4.81856348e+03
1.08918256e-02,6.66484375e+00,3.66823438e-01,-6.58750000e-02,6.03203125e-02,,1.08918256e-02,3.62465024e-01,,1.08918256e-02,4.81851562e+03
1.08928256e-02,6.65390625e+00,3.67798438e-01,-5.99375000e-02,6.03750000e-02,,1.08928256e-02,3.62490892e-01,,1.08928256e-02,4.81997607e+03
1.08938256e-02,6.64218750e+00,3.67412500e-01,-5.93437500e-02,6.04140625e-02,,1.08938256e-02,3.62516761e-01,,1.08938256e-02,4.82150000e+03
1.08948256e-02,6.63515625e+00,3.68123437e-01,-6.61406250e-02,6.04296875e-02,,1.08948256e-02,3.62542659e-01,,1.08948256e-02,4.82255762e+03
1.08958256e-02,6.63828125e+00,3.66620313e-01,-7.15781250e-02,6.04062500e-02,,1.08958256e-02,3.62568527e-01,,1.08958256e-02,4.82260010e+03
1.08968256e-02,6.64609375e+00,3.67900000e-01,-6.78593750e-02,6.03750000e-02,,1.08968256e-02,3.62594396e-01,,1.08968256e-02,4.82216406e+03
1.08978256e-02,6.65703125e+00,3.69159375e-01,-5.60937500e-02,6.04140625e-02,,1.08978256e-02,3.62620354e-01,,1.08978256e-02,4.82136475e+03
1.08988256e-02,6.66796875e+00,3.70540625e-01,-5.05781250e-02,6.04687500e-02,,1.08988256e-02,3.62646371e-01,,1.08988256e-02,4.82052002e+03
1.08998256e-02,6.67968750e+00,3.73303125e-01,-5.75000000e-02,6.04687500e-02,,1.08998256e-02,3.62672567e-01,,1.08998256e-02,4.81959814e+03
1.09008256e-02,6.69062500e+00,3.74542188e-01,-6.59375000e-02,6.04609375e-02,,1.09008256e-02,3.62698913e-01,,1.09008256e-02,4.81879785e+03
1.09018256e-02,6.70625000e+00,3.76106250e-01,-6.66406250e-02,6.05000000e-02,,1.09018256e-02,3.62725347e-01,,1.09018256e-02,4.81753809e+03
1.09028256e-02,6.72265625e+00,3.75395313e-01,-5.89218750e-02,6.04843750e-02,,1.09028256e-02,3.62751812e-01,,1.09028256e-02,4.81617871e+03
1.09038256e-02,6.73828125e+00,3.73953125e-01,-5.02968750e-02,6.04140625e-02,,1.09038256e-02,3.62778217e-01,,1.09038256e-02,4.81485791e+03
1.09048256e-02,6.74765625e+00,3.73567188e-01,-5.00937500e-02,6.03750000e-02,,1.09048256e-02,3.62804532e-01,,1.09048256e-02,4.81415723e+03
1.09058256e-02,6.76015625e+00,3.72348438e-01,-5.81250000e-02,6.04453125e-02,,1.09058256e-02,3.62830818e-01,,1.09058256e-02,4.81315527e+03
1.09068256e-02,6.77421875e+00,3.71495313e-01,-6.42656250e-02,6.05234375e-02,,1.09068256e-02,3.62857014e-01,,1.09068256e-02,4.81203027e+03
1.09078256e-02,6.78671875e+00,3.68448438e-01,-5.87656250e-02,6.05546875e-02,,1.09078256e-02,3.62883061e-01,,1.09078256e-02,4.81106738e+03
1.09088256e-02,6.79218750e+00,3.65868750e-01,-4.82656250e-02,6.05546875e-02,,1.09088256e-02,3.62908900e-01,,1.09088256e-02,4.81078711e+03
1.09098256e-02,6.78515625e+00,3.63187500e-01,-4.78750000e-02,6.05625000e-02,,1.09098256e-02,3.62934589e-01,,1.09098256e-02,4.81176709e+03
1.09108256e-02,6.77890625e+00,3.62334375e-01,-6.02812500e-02,6.04843750e-02,,1.09108256e-02,3.62960130e-01,,1.09108256e-02,4.81269824e+03
1.09118256e-02,6.77421875e+00,3.60770313e-01,-7.08750000e-02,6.03125000e-02,,1.09118256e-02,3.62985581e-01,,1.09118256e-02,4.81352881e+03
1.09128256e-02,6.77187500e+00,3.60039063e-01,-6.81250000e-02,6.03125000e-02,,1.09128256e-02,3.63010973e-01,,1.09128256e-02,4.81413867e+03
1.09138256e-02,6.76093750e+00,3.60668750e-01,-5.54531250e-02,6.03671875e-02,,1.09138256e-02,3.63036335e-01,,1.09138256e-02,4.81559375e+03
1.09148256e-02,6.74531250e+00,3.62273438e-01,-4.86093750e-02,6.03750000e-02,,1.09148256e-02,3.63061786e-01,,1.09148256e-02,4.81748047e+03
1.09158256e-02,6.73828125e+00,3.63776563e-01,-5.78281250e-02,6.04453125e-02,,1.09158256e-02,3.63087356e-01,,1.09158256e-02,4.81848779e+03
1.09168256e-02,6.73828125e+00,3.63837500e-01,-7.03437500e-02,6.04843750e-02,,1.09168256e-02,3.63112986e-01,,1.09168256e-02,4.81882715e+03
1.09178256e-02,6.75468750e+00,3.64771875e-01,-6.82187500e-02,6.05000000e-02,,1.09178256e-02,3.63138616e-01,,1.09178256e-02,4.81750293e+03
1.09188256e-02,6.77421875e+00,3.70154688e-01,-5.41875000e-02,6.04609375e-02,,1.09188256e-02,3.63164485e-01,,1.09188256e-02,4.81581348e+03
1.09198256e-02,6.80703125e+00,3.73546875e-01,-4.19062500e-02,6.04609375e-02,,1.09198256e-02,3.63190681e-01,,1.09198256e-02,4.81268555e+03
1.09208256e-02,6.84531250e+00,3.74928125e-01,-4.63437500e-02,6.05078125e-02,,1.09208256e-02,3.63217056e-01,,1.09208256e-02,4.80897314e+03
1.09218256e-02,6.87656250e+00,3.73892188e-01,-5.83437500e-02,6.06328125e-02,,1.09218256e-02,3.63243431e-01,,1.09218256e-02,4.80602930e+03
1.09228256e-02,6.89609375e+00,3.72003125e-01,-6.23593750e-02,6.07109375e-02,,1.09228256e-02,3.63269687e-01,,1.09228256e-02,4.80433496e+03
1.09238256e-02,6.90859375e+00,3.70723438e-01,-5.45312500e-02,6.06015625e-02,,1.09238256e-02,3.63295823e-01,,1.09238256e-02,4.80335645e+03
1.09248256e-02,6.92734375e+00,3.69118750e-01,-4.39843750e-02,6.05546875e-02,,1.09248256e-02,3.63321871e-01,,1.09248256e-02,4.80168408e+03
1.09258256e-02,6.94062500e+00,3.69159375e-01,-4.56562500e-02,6.05546875e-02,,1.09258256e-02,3.63347858e-01,,1.09258256e-02,4.80055273e+03
1.09268256e-02,6.94687500e+00,3.68712500e-01,-5.50156250e-02,6.06328125e-02,,1.09268256e-02,3.63373846e-01,,1.09268256e-02,4.80017432e+03
1.09278256e-02,6.95000000e+00,3.66640625e-01,-5.90000000e-02,6.06015625e-02,,1.09278256e-02,3.63399744e-01,,1.09278256e-02,4.80015527e+03
1.09288256e-02,6.95625000e+00,3.65889063e-01,-5.57656250e-02,6.05625000e-02,,1.09288256e-02,3.63425553e-01,,1.09288256e-02,4.79981494e+03
1.09298256e-02,6.96953125e+00,3.64040625e-01,-5.02656250e-02,6.05390625e-02,,1.09298256e-02,3.63451272e-01,,1.09298256e-02,4.79872656e+03
1.09308256e-02,6.97265625e+00,3.64893750e-01,-4.67812500e-02,6.05781250e-02,,1.09308256e-02,3.63476932e-01,,1.09308256e-02,4.79866113e+03
1.09318256e-02,6.96718750e+00,3.67798438e-01,-4.80468750e-02,6.06328125e-02,,1.09318256e-02,3.63502741e-01,,1.09318256e-02,4.79947656e+03
1.09328256e-02,6.96718750e+00,3.74318750e-01,-5.40000000e-02,6.05546875e-02,,1.09328256e-02,3.63528877e-01,,1.09328256e-02,4.79974658e+03
1.09338256e-02,6.97656250e+00,3.79112500e-01,-5.72343750e-02,6.05546875e-02,,1.09338256e-02,3.63555402e-01,,1.09338256e-02,4.79907471e+03
1.09348256e-02,6.98828125e+00,3.83642188e-01,-5.56093750e-02,6.05625000e-02,,1.09348256e-02,3.63582253e-01,,1.09348256e-02,4.79816602e+03
1.09358256e-02,6.98671875e+00,3.86506250e-01,-5.08437500e-02,6.05625000e-02,,1.09358256e-02,3.63609374e-01,,1.09358256e-02,4.79860938e+03
1.09368256e-02,6.97500000e+00,3.86364062e-01,-4.80625000e-02,6.05546875e-02,,1.09368256e-02,3.63636583e-01,,1.09368256e-02,4.80007959e+03
1.09378256e-02,6.96015625e+00,3.86364062e-01,-5.53906250e-02,6.05234375e-02,,1.09378256e-02,3.63663822e-01,,1.09378256e-02,4.80188379e+03
1.09388256e-02,6.94453125e+00,3.84678125e-01,-6.74531250e-02,6.05078125e-02,,1.09388256e-02,3.63690972e-01,,1.09388256e-02,4.80382031e+03
1.09398256e-02,6.91406250e+00,3.79396875e-01,-7.20625000e-02,6.04843750e-02,,1.09398256e-02,3.63717854e-01,,1.09398256e-02,4.80733105e+03
1.09408256e-02,6.89062500e+00,3.72450000e-01,-6.54375000e-02,6.04843750e-02,,1.09408256e-02,3.63744318e-01,,1.09408256e-02,4.81011230e+03
1.09418256e-02,6.87500000e+00,3.67168750e-01,-5.52968750e-02,6.05625000e-02,,1.09418256e-02,3.63770366e-01,,1.09418256e-02,4.81204297e+03
1.09428256e-02,6.86796875e+00,3.65198438e-01,-5.50937500e-02,6.07343750e-02,,1.09428256e-02,3.63796145e-01,,1.09428256e-02,4.81306006e+03
1.09438256e-02,6.86562500e+00,3.62578125e-01,-6.10625000e-02,6.09218750e-02,,1.09438256e-02,3.63821745e-01,,1.09438256e-02,4.81360986e+03
1.09448256e-02,6.87109375e+00,3.64121875e-01,-6.17187500e-02,6.10312500e-02,,1.09448256e-02,3.63847315e-01,,1.09448256e-02,4.81337109e+03
1.09458256e-02,6.89218750e+00,3.68814063e-01,-5.40625000e-02,6.10703125e-02,,1.09458256e-02,3.63873124e-01,,1.09458256e-02,4.81150342e+03
1.09468256e-02,6.91640625e+00,3.73221875e-01,-4.45312500e-02,6.10468750e-02,,1.09468256e-02,3.63899261e-01,,1.09468256e-02,4.80926709e+03
1.09478256e-02,6.94687500e+00,3.74867188e-01,-4.36718750e-02,6.10859375e-02,,1.09478256e-02,3.63925606e-01,,1.09478256e-02,4.80635986e+03
1.09488256e-02,6.98203125e+00,3.75395313e-01,-4.99531250e-02,6.11093750e-02,,1.09488256e-02,3.63952011e-01,,1.09488256e-02,4.80298389e+03
1.09498256e-02,7.01015625e+00,3.76410937e-01,-5.59531250e-02,6.11250000e-02,,1.09498256e-02,3.63978475e-01,,1.09498256e-02,4.80036523e+03
1.09508256e-02,7.03437500e+00,3.77954688e-01,-5.53125000e-02,6.11093750e-02,,1.09508256e-02,3.64005059e-01,,1.09508256e-02,4.79816309e+03
1.09518256e-02,7.05781250e+00,3.81590625e-01,-4.93593750e-02,6.10859375e-02,,1.09518256e-02,3.64031792e-01,,1.09518256e-02,4.79602490e+03
1.09528256e-02,7.07656250e+00,3.84739063e-01,-4.60937500e-02,6.10312500e-02,,1.09528256e-02,3.64058793e-01,,1.09528256e-02,4.79434473e+03
1.09538256e-02,7.08515625e+00,3.85917188e-01,-4.82187500e-02,6.09375000e-02,,1.09538256e-02,3.64085913e-01,,1.09538256e-02,4.79370898e+03
1.09548256e-02,7.11093750e+00,3.84210938e-01,-5.10312500e-02,6.09218750e-02,,1.09548256e-02,3.64113033e-01,,1.09548256e-02,4.79131348e+03
1.09558256e-02,7.14375000e+00,3.81590625e-01,-4.94843750e-02,6.09765625e-02,,1.09558256e-02,3.64139974e-01,,1.09558256e-02,4.78819727e+03
1.09568256e-02,7.17031250e+00,3.77975000e-01,-4.43125000e-02,6.09921875e-02,,1.09568256e-02,3.64166737e-01,,1.09568256e-02,4.78570752e+03
1.09578256e-02,7.19296875e+00,3.74400000e-01,-3.85625000e-02,6.10859375e-02,,1.09578256e-02,3.64193231e-01,,1.09578256e-02,4.78359180e+03
1.09588256e-02,7.20156250e+00,3.78462500e-01,-4.04375000e-02,6.12031250e-02,,1.09588256e-02,3.64219725e-01,,1.09588256e-02,4.78291455e+03
1.09598256e-02,7.19843750e+00,3.82626563e-01,-4.88437500e-02,6.12578125e-02,,1.09598256e-02,3.64246517e-01,,1.09598256e-02,4.78347314e+03
1.09608256e-02,7.19453125e+00,3.84942188e-01,-5.63750000e-02,6.12500000e-02,,1.09608256e-02,3.64273548e-01,,1.09608256e-02,4.78415479e+03
1.09618256e-02,7.18515625e+00,3.85571875e-01,-5.72343750e-02,6.12187500e-02,,1.09618256e-02,3.64300668e-01,,1.09618256e-02,4.78542236e+03
1.09628256e-02,7.17812500e+00,3.87846875e-01,-5.07500000e-02,6.12343750e-02,,1.09628256e-02,3.64327878e-01,,1.09628256e-02,4.78643359e+03
1.09638256e-02,7.16875000e+00,3.88943750e-01,-4.48281250e-02,6.13437500e-02,,1.09638256e-02,3.64355236e-01,,1.09638256e-02,4.78765381e+03
1.09648256e-02,7.14609375e+00,3.88557812e-01,-4.76875000e-02,6.13437500e-02,,1.09648256e-02,3.64382625e-01,,1.09648256e-02,4.79023438e+03
1.09658256e-02,7.12343750e+00,3.86526563e-01,-5.60312500e-02,6.12890625e-02,,1.09658256e-02,3.64409894e-01,,1.09658256e-02,4.79284473e+03
1.09668256e-02,7.10468750e+00,3.83764063e-01,-6.00781250e-02,6.13125000e-02,,1.09668256e-02,3.64437014e-01,,1.09668256e-02,4.79508545e+03
1.09678256e-02,7.07968750e+00,3.80432813e-01,-5.62031250e-02,6.13671875e-02,,1.09678256e-02,3.64463925e-01,,1.09678256e-02,4.79797070e+03
1.09688256e-02,7.03984375e+00,3.77710938e-01,-5.32500000e-02,6.13828125e-02,,1.09688256e-02,3.64490628e-01,,1.09688256e-02,4.80236816e+03
1.09698256e-02,7.00468750e+00,3.75801563e-01,-6.06093750e-02,6.12890625e-02,,1.09698256e-02,3.64517152e-01,,1.09698256e-02,4.80629443e+03
1.09708256e-02,6.97109375e+00,3.71210938e-01,-7.17968750e-02,6.12578125e-02,,1.09708256e-02,3.64543468e-01,,1.09708256e-02,4.81010889e+03
1.09718256e-02,6.94062500e+00,3.68570313e-01,-7.29687500e-02,6.12968750e-02,,1.09718256e-02,3.64569485e-01,,1.09718256e-02,4.81363379e+03
1.09728256e-02,6.90859375e+00,3.70337500e-01,-6.28125000e-02,6.13906250e-02,,1.09728256e-02,3.64595503e-01,,1.09728256e-02,4.81729541e+03
1.09738256e-02,6.88281250e+00,3.71840625e-01,-5.33281250e-02,6.13281250e-02,,1.09738256e-02,3.64621639e-01,,1.09738256e-02,4.82026123e+03
1.09748256e-02,6.87656250e+00,3.73546875e-01,-5.62187500e-02,6.12187500e-02,,1.09748256e-02,3.64647865e-01,,1.09748256e-02,4.82119629e+03
1.09758256e-02,6.87890625e+00,3.73790625e-01,-6.43281250e-02,6.12187500e-02,,1.09758256e-02,3.64674151e-01,,1.09758256e-02,4.82127441e+03
1.09768256e-02,6.88046875e+00,3.73750000e-01,-6.48125000e-02,6.12734375e-02,,1.09768256e-02,3.64700496e-01,,1.09768256e-02,4.82145557e+03
1.09778256e-02,6.88593750e+00,3.73810938e-01,-5.58437500e-02,6.13125000e-02,,1.09778256e-02,3.64726841e-01,,1.09778256e-02,4.82121094e+03
1.09788256e-02,6.90078125e+00,3.76025000e-01,-5.07656250e-02,6.13671875e-02,,1.09788256e-02,3.64753217e-01,,1.09788256e-02,4.81996338e+03
1.09798256e-02,6.91640625e+00,3.80046875e-01,-5.52031250e-02,6.13828125e-02,,1.09798256e-02,3.64779860e-01,,1.09798256e-02,4.81863330e+03
1.09808256e-02,6.93203125e+00,3.82585938e-01,-5.96093750e-02,6.14218750e-02,,1.09808256e-02,3.64806712e-01,,1.09808256e-02,4.81732666e+03
1.09818256e-02,6.93125000e+00,3.84231250e-01,-6.06875000e-02,6.14609375e-02,,1.09818256e-02,3.64833683e-01,,1.09818256e-02,4.81772607e+03
1.09828256e-02,6.91406250e+00,3.87785938e-01,-6.15937500e-02,6.14843750e-02,,1.09828256e-02,3.64860892e-01,,1.09828256e-02,4.81982227e+03
1.09838256e-02,6.89921875e+00,3.89004688e-01,-6.16562500e-02,6.15000000e-02,,1.09838256e-02,3.64888221e-01,,1.09838256e-02,4.82167871e+03
1.09848256e-02,6.88906250e+00,3.89471875e-01,-6.14062500e-02,6.15937500e-02,,1.09848256e-02,3.64915639e-01,,1.09848256e-02,4.82305273e+03
1.09858256e-02,6.86406250e+00,3.89918750e-01,-6.31718750e-02,6.16484375e-02,,1.09858256e-02,3.64943087e-01,,1.09858256e-02,4.82595996e+03
1.09868256e-02,6.82421875e+00,3.85571875e-01,-6.45937500e-02,6.15781250e-02,,1.09868256e-02,3.64970416e-01,,1.09868256e-02,4.83040576e+03
1.09878256e-02,6.78828125e+00,3.78279688e-01,-6.59843750e-02,6.16171875e-02,,1.09878256e-02,3.64997298e-01,,1.09878256e-02,4.83445703e+03
1.09888256e-02,6.76015625e+00,3.72206250e-01,-6.60312500e-02,6.16875000e-02,,1.09888256e-02,3.65023732e-01,,1.09888256e-02,4.83770654e+03
1.09898256e-02,6.74140625e+00,3.66315625e-01,-6.32968750e-02,6.17109375e-02,,1.09898256e-02,3.65049720e-01,,1.09898256e-02,4.83998193e+03
1.09908256e-02,6.71562500e+00,3.63350000e-01,-6.24375000e-02,6.17421875e-02,,1.09908256e-02,3.65075409e-01,,1.09908256e-02,4.84297266e+03
1.09918256e-02,6.69453125e+00,3.62964063e-01,-6.66406250e-02,6.17421875e-02,,1.09918256e-02,3.65100980e-01,,1.09918256e-02,4.84548926e+03
1.09928256e-02,6.68359375e+00,3.65828125e-01,-7.02656250e-02,6.17421875e-02,,1.09928256e-02,3.65126669e-01,,1.09928256e-02,4.84697949e+03
1.09938256e-02,6.68671875e+00,3.69118750e-01,-6.66250000e-02,6.17578125e-02,,1.09938256e-02,3.65152538e-01,,1.09938256e-02,4.84702002e+03
1.09948256e-02,6.70000000e+00,3.74623438e-01,-5.75156250e-02,6.17578125e-02,,1.09948256e-02,3.65178734e-01,,1.09948256e-02,4.84597998e+03
1.09958256e-02,6.72343750e+00,3.79620313e-01,-5.19218750e-02,6.16484375e-02,,1.09958256e-02,3.65205288e-01,,1.09958256e-02,4.84385400e+03
1.09968256e-02,6.76562500e+00,3.80920313e-01,-5.31562500e-02,6.16718750e-02,,1.09968256e-02,3.65232080e-01,,1.09968256e-02,4.83978271e+03
1.09978256e-02,6.80156250e+00,3.83215625e-01,-5.69375000e-02,6.16875000e-02,,1.09978256e-02,3.65258962e-01,,1.09978256e-02,4.83636963e+03
1.09988256e-02,6.82812500e+00,3.85612500e-01,-5.55000000e-02,6.17578125e-02,,1.09988256e-02,3.65286052e-01,,1.09988256e-02,4.83392969e+03
1.09998256e-02,6.84531250e+00,3.86932813e-01,-5.19375000e-02,6.18203125e-02,,1.09998256e-02,3.65313292e-01,,1.09998256e-02,4.83244189e+03
1.10008256e-02,6.85312500e+00,3.87521875e-01,-5.50156250e-02,6.18046875e-02,,1.10008256e-02,3.65340561e-01,,1.10008256e-02,4.83191943e+03
1.10018256e-02,6.85234375e+00,3.84068750e-01,-6.08281250e-02,6.17656250e-02,,1.10018256e-02,3.65367711e-01,,1.10018256e-02,4.83230762e+03
1.10028256e-02,6.84296875e+00,3.77853125e-01,-6.49375000e-02,6.17812500e-02,,1.10028256e-02,3.65394533e-01,,1.10028256e-02,4.83360742e+03
1.10038256e-02,6.82031250e+00,3.71332813e-01,-6.47500000e-02,6.17656250e-02,,1.10038256e-02,3.65420908e-01,,1.10038256e-02,4.83628662e+03
1.10048256e-02,6.79453125e+00,3.66660938e-01,-6.23593750e-02,6.17812500e-02,,1.10048256e-02,3.65446866e-01,,1.10048256e-02,4.83928125e+03
1.10058256e-02,6.76796875e+00,3.63593750e-01,-6.10312500e-02,6.19921875e-02,,1.10058256e-02,3.65472585e-01,,1.10058256e-02,4.84234668e+03
1.10068256e-02,6.73828125e+00,3.62131250e-01,-6.19843750e-02,6.21562500e-02,,1.10068256e-02,3.65498126e-01,,1.10068256e-02,4.84573340e+03
1.10078256e-02,6.70390625e+00,3.63106250e-01,-6.34687500e-02,6.21406250e-02,,1.10078256e-02,3.65523666e-01,,1.10078256e-02,4.84960938e+03
1.10088256e-02,6.69843750e+00,3.64670313e-01,-6.30937500e-02,6.21328125e-02,,1.10088256e-02,3.65549296e-01,,1.10088256e-02,4.85050879e+03
1.10098256e-02,6.70625000e+00,3.67148438e-01,-6.11250000e-02,6.21562500e-02,,1.10098256e-02,3.65575045e-01,,1.10098256e-02,4.85003320e+03
1.10108256e-02,6.70234375e+00,3.69646875e-01,-5.73750000e-02,6.21953125e-02,,1.10108256e-02,3.65601003e-01,,1.10108256e-02,4.85074951e+03
1.10118256e-02,6.69687500e+00,3.75131250e-01,-5.94531250e-02,6.21718750e-02,,1.10118256e-02,3.65627229e-01,,1.10118256e-02,4.85162305e+03
1.10128256e-02,6.70781250e+00,3.77467188e-01,-6.50468750e-02,6.21171875e-02,,1.10128256e-02,3.65653723e-01,,1.10128256e-02,4.85082568e+03
1.10138256e-02,6.73437500e+00,3.78381250e-01,-6.66250000e-02,6.21406250e-02,,1.10138256e-02,3.65680337e-01,,1.10138256e-02,4.84843652e+03
1.10148256e-02,6.75625000e+00,3.79559375e-01,-5.83437500e-02,6.22109375e-02,,1.10148256e-02,3.65707040e-01,,1.10148256e-02,4.84651270e+03
1.10158256e-02,6.76875000e+00,3.78929688e-01,-4.71718750e-02,6.22187500e-02,,1.10158256e-02,3.65733743e-01,,1.10158256e-02,4.84550391e+03
1.10168256e-02,6.77968750e+00,3.80209375e-01,-4.73593750e-02,6.21953125e-02,,1.10168256e-02,3.65760475e-01,,1.10168256e-02,4.84462646e+03
1.10178256e-02,6.80000000e+00,3.79660938e-01,-5.83906250e-02,6.22109375e-02,,1.10178256e-02,3.65787208e-01,,1.10178256e-02,4.84281250e+03
1.10188256e-02,6.80781250e+00,3.79356250e-01,-6.78593750e-02,6.22343750e-02,,1.10188256e-02,3.65813941e-01,,1.10188256e-02,4.84234131e+03
1.10198256e-02,6.80546875e+00,3.76451563e-01,-6.51718750e-02,6.22500000e-02,,1.10198256e-02,3.65840584e-01,,1.10198256e-02,4.84293555e+03
1.10208256e-02,6.79218750e+00,3.74135938e-01,-5.66406250e-02,6.22343750e-02,,1.10208256e-02,3.65866989e-01,,1.10208256e-02,4.84462744e+03
1.10218256e-02,6.78281250e+00,3.72064063e-01,-5.24218750e-02,6.22343750e-02,,1.10218256e-02,3.65893275e-01,,1.10218256e-02,4.84588281e+03
1.10228256e-02,6.78125000e+00,3.68590625e-01,-5.88593750e-02,6.22656250e-02,,1.10228256e-02,3.65919352e-01,,1.10228256e-02,4.84633838e+03
1.10238256e-02,6.77890625e+00,3.64873438e-01,-6.80468750e-02,6.23125000e-02,,1.10238256e-02,3.65945190e-01,,1.10238256e-02,4.84691650e+03
1.10248256e-02,6.77421875e+00,3.62903125e-01,-6.57656250e-02,6.23281250e-02,,1.10248256e-02,3.65970790e-01,,1.10248256e-02,4.84775439e+03
1.10258256e-02,6.76796875e+00,3.64954688e-01,-5.43437500e-02,6.23437500e-02,,1.10258256e-02,3.65996420e-01,,1.10258256e-02,4.84871680e+03
1.10268256e-02,6.76093750e+00,3.67595312e-01,-4.76406250e-02,6.24531250e-02,,1.10268256e-02,3.66022229e-01,,1.10268256e-02,4.84971240e+03
1.10278256e-02,6.74921875e+00,3.69707813e-01,-5.65312500e-02,6.25703125e-02,,1.10278256e-02,3.66048217e-01,,1.10278256e-02,4.85119629e+03
1.10288256e-02,6.73437500e+00,3.71170312e-01,-7.07500000e-02,6.26484375e-02,,1.10288256e-02,3.66074324e-01,,1.10288256e-02,4.85306396e+03
1.10298256e-02,6.72343750e+00,3.71028125e-01,-7.42343750e-02,6.26875000e-02,,1.10298256e-02,3.66100460e-01,,1.10298256e-02,4.85457617e+03
1.10308256e-02,6.70937500e+00,3.71251563e-01,-6.55000000e-02,6.27343750e-02,,1.10308256e-02,3.66126597e-01,,1.10308256e-02,4.85639600e+03
1.10318256e-02,6.69453125e+00,3.71007813e-01,-5.77500000e-02,6.27187500e-02,,1.10318256e-02,3.66152704e-01,,1.10318256e-02,4.85825293e+03
1.10328256e-02,6.67812500e+00,3.71251563e-01,-6.06562500e-02,6.27031250e-02,,1.10328256e-02,3.66178840e-01,,1.10328256e-02,4.86025830e+03
1.10338256e-02,6.65390625e+00,3.69850000e-01,-6.78125000e-02,6.26796875e-02,,1.10338256e-02,3.66204947e-01,,1.10338256e-02,4.86309521e+03
1.10348256e-02,6.63437500e+00,3.68123437e-01,-6.89375000e-02,6.27031250e-02,,1.10348256e-02,3.66230935e-01,,1.10348256e-02,4.86547119e+03
1.10358256e-02,6.61171875e+00,3.66193750e-01,-6.37343750e-02,6.27187500e-02,,1.10358256e-02,3.66256773e-01,,1.10358256e-02,4.86815820e+03
1.10368256e-02,6.58906250e+00,3.63492188e-01,-6.19687500e-02,6.26796875e-02,,1.10368256e-02,3.66282433e-01,,1.10368256e-02,4.87082764e+03
1.10378256e-02,6.57187500e+00,3.62029688e-01,-6.65781250e-02,6.25859375e-02,,1.10378256e-02,3.66307974e-01,,1.10378256e-02,4.87293994e+03
1.10388256e-02,6.57031250e+00,3.63878125e-01,-7.22656250e-02,6.26640625e-02,,1.10388256e-02,3.66333544e-01,,1.10388256e-02,4.87346875e+03
1.10398256e-02,6.56718750e+00,3.64954688e-01,-7.11718750e-02,6.27734375e-02,,1.10398256e-02,3.66359204e-01,,1.10398256e-02,4.87417090e+03
1.10408256e-02,6.56484375e+00,3.63796875e-01,-6.39531250e-02,6.27968750e-02,,1.10408256e-02,3.66384864e-01,,1.10408256e-02,4.87477051e+03
1.10418256e-02,6.56093750e+00,3.63735937e-01,-5.96718750e-02,6.27968750e-02,,1.10418256e-02,3.66410464e-01,,1.10418256e-02,4.87550098e+03
1.10428256e-02,6.55156250e+00,3.63837500e-01,-5.97500000e-02,6.27968750e-02,,1.10428256e-02,3.66436064e-01,,1.10428256e-02,4.87678369e+03
1.10438256e-02,6.54296875e+00,3.64000000e-01,-6.39218750e-02,6.27968750e-02,,1.10438256e-02,3.66461724e-01,,1.10438256e-02,4.87799756e+03
1.10448256e-02,6.53281250e+00,3.65604688e-01,-6.93593750e-02,6.27812500e-02,,1.10448256e-02,3.66487384e-01,,1.10448256e-02,4.87939746e+03
1.10458256e-02,6.51796875e+00,3.66173438e-01,-6.99218750e-02,6.27968750e-02,,1.10458256e-02,3.66513163e-01,,1.10458256e-02,4.88129639e+03
